createdAt,value
2023-02-27T00:00:54.829Z,9.98
2023-02-27T00:03:21.541Z,9.68
2023-02-27T00:05:48.385Z,10.85
2023-02-27T00:08:15.282Z,9.17
2023-02-27T00:10:42.150Z,7.93
2023-02-27T00:13:10.096Z,6.10
2023-02-27T00:15:38.397Z,6.82
2023-02-27T00:18:05.461Z,5.40
2023-02-27T00:20:37.716Z,9.20
2023-02-27T00:23:05.886Z,5.68
2023-02-27T00:25:34.186Z,6.68
2023-02-27T00:28:01.251Z,7.10
2023-02-27T00:30:28.170Z,7.10
2023-02-27T00:32:55.622Z,6.10
2023-02-27T00:35:22.382Z,5.97
2023-02-27T00:37:49.219Z,7.40
2023-02-27T00:40:16.890Z,5.75
2023-02-27T00:42:44.007Z,7.10
2023-02-27T00:45:11.014Z,6.77
2023-02-27T00:47:37.836Z,7.00
2023-02-27T00:50:05.302Z,7.38
2023-02-27T00:52:33.929Z,8.07
2023-02-27T00:55:00.987Z,6.78
2023-02-27T00:57:27.888Z,7.40
2023-02-27T00:59:54.642Z,5.82
2023-02-27T01:02:21.617Z,6.72
2023-02-27T01:04:48.447Z,7.18
2023-02-27T01:07:15.307Z,7.60
2023-02-27T01:09:42.284Z,6.40
2023-02-27T01:12:09.930Z,6.10
2023-02-27T01:14:36.773Z,8.18
2023-02-27T01:17:03.856Z,9.02
2023-02-27T01:19:31.676Z,7.38
2023-02-27T01:21:58.532Z,7.93
2023-02-27T01:24:26.655Z,7.57
2023-02-27T01:26:53.486Z,8.93
2023-02-27T01:29:20.633Z,7.10
2023-02-27T01:31:48.977Z,9.20
2023-02-27T01:34:16.281Z,7.30
2023-02-27T01:36:43.210Z,7.57
2023-02-27T01:39:10.141Z,11.30
2023-02-27T01:41:36.915Z,8.75
2023-02-27T01:44:05.975Z,8.73
2023-02-27T01:46:33.758Z,7.10
2023-02-27T01:49:10.280Z,7.88
2023-02-27T01:51:41.840Z,7.45
2023-02-27T01:54:10.141Z,7.18
2023-02-27T01:56:37.285Z,7.00
2023-02-27T01:59:08.995Z,8.63
2023-02-27T02:01:37.022Z,9.65
2023-02-27T02:04:19.856Z,7.45
2023-02-27T02:06:50.669Z,7.97
2023-02-27T02:09:20.243Z,7.07
2023-02-27T02:11:48.424Z,7.63
2023-02-27T02:14:17.892Z,7.93
2023-02-27T02:17:06.160Z,8.15
2023-02-27T02:20:07.611Z,6.70
2023-02-27T02:22:52.615Z,10.23
2023-02-27T02:25:43.769Z,8.37
2023-02-27T02:28:29.108Z,9.27
2023-02-27T02:31:23.368Z,9.05
2023-02-27T02:34:26.308Z,8.48
2023-02-27T02:37:19.761Z,9.38
2023-02-27T02:39:56.246Z,7.07
2023-02-27T02:42:45.938Z,7.78
2023-02-27T02:45:29.613Z,8.18
2023-02-27T02:48:02.480Z,7.25
2023-02-27T02:50:41.037Z,7.60
2023-02-27T02:53:38.734Z,9.10
2023-02-27T02:56:06.904Z,7.07
2023-02-27T02:58:59.918Z,11.05
2023-02-27T03:01:52.517Z,6.82
2023-02-27T03:04:31.499Z,6.45
2023-02-27T03:07:19.471Z,6.87
2023-02-27T03:09:56.044Z,7.15
2023-02-27T03:12:24.998Z,9.60
2023-02-27T03:14:58.881Z,9.25
2023-02-27T03:17:36.950Z,6.85
2023-02-27T03:20:08.824Z,7.17
2023-02-27T03:22:40.257Z,10.18
2023-02-27T03:25:12.319Z,9.20
2023-02-27T03:27:47.705Z,8.05
2023-02-27T03:30:31.434Z,7.88
2023-02-27T03:33:07.491Z,8.07
2023-02-27T03:35:45.949Z,9.52
2023-02-27T03:38:18.602Z,7.22
2023-02-27T03:41:14.656Z,7.43
2023-02-27T03:44:19.576Z,6.85
2023-02-27T03:46:46.375Z,7.00
2023-02-27T03:49:14.215Z,7.82
2023-02-27T03:51:41.106Z,8.98
2023-02-27T03:54:22.199Z,7.47
2023-02-27T03:57:04.525Z,7.90
2023-02-27T03:59:32.741Z,7.87
2023-02-27T04:02:02.079Z,8.35
2023-02-27T04:04:35.709Z,8.88
2023-02-27T04:08:07.882Z,10.77
2023-02-27T04:11:00.844Z,8.35
2023-02-27T04:14:07.510Z,7.60
2023-02-27T04:16:58.662Z,6.80
2023-02-27T04:19:28.752Z,8.77
2023-02-27T04:22:05.569Z,9.35
2023-02-27T04:24:58.180Z,11.27
2023-02-27T04:28:02.889Z,8.40
2023-02-27T04:30:44.505Z,7.80
2023-02-27T04:33:22.800Z,7.82
2023-02-27T04:36:02.432Z,8.35
2023-02-27T04:38:45.905Z,7.50
2023-02-27T04:41:19.923Z,7.83
2023-02-27T04:43:48.309Z,8.30
2023-02-27T04:46:19.217Z,8.68
2023-02-27T04:49:06.372Z,9.05
2023-02-27T04:51:44.636Z,7.95
2023-02-27T04:54:16.198Z,8.27
2023-02-27T04:56:51.621Z,6.95
2023-02-27T04:59:32.467Z,7.40
2023-02-27T05:02:11.215Z,8.45
2023-02-27T05:04:41.065Z,8.55
2023-02-27T05:07:11.429Z,9.03
2023-02-27T05:09:48.585Z,6.85
2023-02-27T05:12:24.330Z,8.98
2023-02-27T05:15:06.098Z,7.18
2023-02-27T05:18:01.181Z,8.73
2023-02-27T05:20:44.517Z,10.13
2023-02-27T05:23:20.000Z,8.43
2023-02-27T05:25:52.590Z,9.95
2023-02-27T05:28:34.924Z,6.82
2023-02-27T05:31:26.972Z,10.27
2023-02-27T05:34:03.291Z,8.00
2023-02-27T05:37:01.752Z,11.23
2023-02-27T05:39:30.394Z,10.63
2023-02-27T05:42:19.949Z,9.20
2023-02-27T05:44:54.957Z,11.15
2023-02-27T05:47:24.375Z,8.53
2023-02-27T05:50:26.401Z,8.48
2023-02-27T05:52:54.882Z,9.88
2023-02-27T05:55:40.428Z,10.55
2023-02-27T05:58:14.128Z,8.15
2023-02-27T06:00:43.938Z,12.03
2023-02-27T06:03:11.691Z,9.23
2023-02-27T06:05:42.225Z,9.65
2023-02-27T06:08:09.813Z,13.05
2023-02-27T06:10:37.140Z,11.25
2023-02-27T06:13:04.179Z,11.97
2023-02-27T06:15:31.004Z,10.63
2023-02-27T06:17:57.991Z,10.20
2023-02-27T06:20:24.772Z,8.40
2023-02-27T06:22:51.464Z,9.15
2023-02-27T06:25:18.247Z,9.53
2023-02-27T06:27:45.035Z,7.65
2023-02-27T06:30:12.191Z,8.93
2023-02-27T06:32:38.979Z,7.88
2023-02-27T06:35:06.952Z,9.02
2023-02-27T06:37:33.978Z,7.50
2023-02-27T06:40:00.726Z,10.38
2023-02-27T06:42:27.662Z,10.35
2023-02-27T06:44:54.939Z,9.35
2023-02-27T06:47:21.767Z,9.15
2023-02-27T06:49:48.501Z,8.83
2023-02-27T06:52:15.465Z,9.43
2023-02-27T06:54:42.157Z,9.75
2023-02-27T06:57:08.985Z,8.45
2023-02-27T06:59:35.750Z,7.72
2023-02-27T07:02:02.574Z,10.63
2023-02-27T07:04:29.356Z,10.20
2023-02-27T07:07:35.029Z,10.60
2023-02-27T07:09:42.886Z,11.18
2023-02-27T07:12:09.841Z,9.15
2023-02-27T07:14:36.650Z,10.40
2023-02-27T07:17:04.637Z,8.73
2023-02-27T07:19:33.765Z,7.63
2023-02-27T07:22:00.647Z,9.30
2023-02-27T07:24:27.471Z,8.95
2023-02-27T07:26:54.925Z,11.60
2023-02-27T07:29:21.844Z,9.43
2023-02-27T07:31:48.744Z,10.48
2023-02-27T07:34:15.760Z,10.55
2023-02-27T07:36:43.432Z,11.45
2023-02-27T07:39:12.035Z,11.63
2023-02-27T07:41:38.916Z,9.98
2023-02-27T07:44:07.058Z,8.93
2023-02-27T07:46:34.013Z,8.50
2023-02-27T07:49:00.830Z,8.82
2023-02-27T07:51:28.195Z,8.30
2023-02-27T07:53:58.336Z,9.45
2023-02-27T07:56:26.862Z,11.73
2023-02-27T07:58:53.905Z,8.23
2023-02-27T08:01:20.775Z,10.55
2023-02-27T08:03:47.976Z,18.97
2023-02-27T08:06:14.686Z,13.40
2023-02-27T08:08:42.188Z,5.38
2023-02-27T08:11:09.173Z,10.00
2023-02-27T08:13:59.653Z,11.52
2023-02-27T08:16:22.752Z,7.20
2023-02-27T08:18:49.512Z,7.25
2023-02-27T08:21:16.567Z,8.75
2023-02-27T08:23:43.296Z,7.35
2023-02-27T08:26:10.069Z,5.88
2023-02-27T08:28:36.846Z,7.60
2023-02-27T08:31:03.632Z,16.02
2023-02-27T08:33:30.597Z,12.35
2023-02-27T08:35:57.537Z,12.75
2023-02-27T08:38:26.293Z,11.50
2023-02-27T08:40:53.521Z,8.07
2023-02-27T08:43:23.224Z,6.65
2023-02-27T08:45:50.516Z,9.45
2023-02-27T08:48:18.536Z,8.80
2023-02-27T08:50:46.609Z,9.48
2023-02-27T08:53:13.863Z,7.00
2023-02-27T08:55:40.699Z,8.20
2023-02-27T08:58:07.443Z,6.25
2023-02-27T09:00:34.265Z,6.53
2023-02-27T09:03:01.461Z,6.93
2023-02-27T09:05:29.158Z,12.17
2023-02-27T09:07:55.981Z,10.00
2023-02-27T09:10:22.760Z,8.23
2023-02-27T09:12:49.564Z,11.23
2023-02-27T09:15:16.977Z,7.65
2023-02-27T09:17:43.752Z,6.97
2023-02-27T09:20:11.692Z,6.47
2023-02-27T09:22:39.274Z,6.13
2023-02-27T09:25:06.603Z,8.85
2023-02-27T09:27:34.091Z,8.52
2023-02-27T09:30:00.898Z,6.40
2023-02-27T09:32:28.197Z,5.78
2023-02-27T09:34:55.055Z,7.13
2023-02-27T09:37:21.891Z,5.95
2023-02-27T09:39:48.725Z,77.93
2023-02-27T09:42:20.870Z,52.08
2023-02-27T09:44:57.909Z,51.13
2023-02-27T09:47:27.738Z,23.20
2023-02-27T09:50:06.855Z,12.20
2023-02-27T09:52:37.398Z,5.97
2023-02-27T09:55:20.948Z,15.82
2023-02-27T09:58:19.721Z,7.53
2023-02-27T10:00:53.941Z,6.88
2023-02-27T10:03:43.395Z,8.63
2023-02-27T10:06:13.164Z,7.60
2023-02-27T10:08:55.766Z,8.07
2023-02-27T10:11:45.387Z,10.17
2023-02-27T10:14:33.530Z,6.60
2023-02-27T10:17:06.032Z,6.65
2023-02-27T10:19:37.400Z,5.68
2023-02-27T10:22:08.439Z,6.50
2023-02-27T10:24:55.482Z,6.03
2023-02-27T10:27:23.388Z,6.13
2023-02-27T10:29:51.043Z,6.28
2023-02-27T10:32:26.847Z,7.40
2023-02-27T10:35:02.674Z,8.15
2023-02-27T10:37:30.392Z,7.43
2023-02-27T10:40:00.741Z,8.82
2023-02-27T10:42:32.615Z,5.82
2023-02-27T10:44:59.379Z,5.75
2023-02-27T10:47:26.653Z,4.75
2023-02-27T10:49:54.796Z,6.90
2023-02-27T10:52:21.996Z,7.28
2023-02-27T10:54:48.957Z,7.28
2023-02-27T10:57:21.173Z,6.07
2023-02-27T10:59:55.871Z,4.53
2023-02-27T11:02:26.921Z,5.43
2023-02-27T11:04:55.846Z,5.25
2023-02-27T11:07:30.377Z,4.85
2023-02-27T11:10:05.999Z,7.15
2023-02-27T11:12:35.183Z,6.90
2023-02-27T11:15:23.769Z,5.93
2023-02-27T11:17:50.545Z,6.03
2023-02-27T11:20:39.580Z,7.18
2023-02-27T11:23:17.625Z,8.85
2023-02-27T11:25:44.931Z,5.80
2023-02-27T11:28:28.271Z,6.20
2023-02-27T11:31:03.917Z,4.70
2023-02-27T11:33:38.136Z,4.78
2023-02-27T11:36:05.602Z,5.85
2023-02-27T11:38:33.010Z,9.93
2023-02-27T11:41:02.260Z,5.40
2023-02-27T11:43:40.057Z,6.60
2023-02-27T11:46:26.468Z,9.90
2023-02-27T11:49:06.898Z,7.75
2023-02-27T11:51:53.826Z,5.00
2023-02-27T11:54:26.137Z,3.77
2023-02-27T11:56:57.683Z,5.03
2023-02-27T11:59:42.944Z,5.88
2023-02-27T12:02:39.507Z,4.90
2023-02-27T12:05:18.033Z,5.20
2023-02-27T12:07:48.339Z,6.07
2023-02-27T12:10:35.300Z,4.32
2023-02-27T12:13:24.795Z,6.18
2023-02-27T12:16:00.420Z,5.65
2023-02-27T12:18:31.980Z,6.65
2023-02-27T12:21:07.571Z,5.97
2023-02-27T12:24:12.148Z,5.28
2023-02-27T12:26:43.664Z,9.32
2023-02-27T12:29:30.285Z,7.03
2023-02-27T12:32:00.212Z,4.32
2023-02-27T12:34:30.841Z,4.27
2023-02-27T12:37:26.866Z,5.07
2023-02-27T12:39:59.892Z,5.75
2023-02-27T12:43:04.283Z,8.15
2023-02-27T12:45:55.103Z,6.35
2023-02-27T12:48:52.155Z,6.10
2023-02-27T12:51:35.898Z,5.60
2023-02-27T12:54:14.886Z,4.80
2023-02-27T12:56:59.609Z,5.22
2023-02-27T12:59:48.644Z,5.00
2023-02-27T13:02:30.559Z,3.10
2023-02-27T13:05:06.124Z,3.17
2023-02-27T13:07:38.777Z,4.32
2023-02-27T13:10:43.955Z,3.60
2023-02-27T13:13:22.690Z,4.25
2023-02-27T13:15:54.192Z,3.83
2023-02-27T13:18:39.347Z,3.42
2023-02-27T13:21:20.289Z,5.03
2023-02-27T13:23:49.931Z,4.40
2023-02-27T13:26:26.716Z,5.60
2023-02-27T13:28:54.809Z,3.97
2023-02-27T13:31:42.127Z,4.63
2023-02-27T13:34:22.898Z,9.90
2023-02-27T13:36:57.027Z,9.40
2023-02-27T13:39:45.949Z,3.60
2023-02-27T13:42:27.971Z,2.80
2023-02-27T13:45:21.760Z,4.38
2023-02-27T13:47:50.035Z,4.30
2023-02-27T13:50:23.118Z,4.30
2023-02-27T13:52:50.244Z,3.47
2023-02-27T13:55:43.418Z,3.73
2023-02-27T13:58:18.242Z,5.72
2023-02-27T14:00:55.319Z,3.90
2023-02-27T14:03:26.146Z,7.00
2023-02-27T14:05:56.137Z,4.57
2023-02-27T14:08:29.328Z,6.60
2023-02-27T14:11:01.173Z,4.10
2023-02-27T14:13:46.725Z,4.25
2023-02-27T14:16:44.035Z,4.28
2023-02-27T14:19:17.256Z,5.07
2023-02-27T14:21:56.430Z,3.97
2023-02-27T14:24:49.572Z,4.20
2023-02-27T14:27:30.706Z,4.50
2023-02-27T14:30:01.927Z,4.18
2023-02-27T14:32:35.434Z,4.65
2023-02-27T14:35:05.109Z,4.47
2023-02-27T14:37:32.570Z,9.48
2023-02-27T14:40:03.285Z,4.38
2023-02-27T14:42:58.969Z,3.38
2023-02-27T14:45:25.966Z,5.70
2023-02-27T14:47:53.293Z,6.47
2023-02-27T14:50:38.859Z,4.60
2023-02-27T14:53:07.015Z,4.68
2023-02-27T14:55:35.766Z,4.55
2023-02-27T14:58:14.366Z,10.18
2023-02-27T15:00:42.479Z,7.30
2023-02-27T15:03:32.573Z,3.95
2023-02-27T15:06:02.143Z,6.78
2023-02-27T15:08:36.928Z,4.90
2023-02-27T15:11:04.586Z,4.93
2023-02-27T15:13:35.102Z,3.77
2023-02-27T15:16:38.914Z,5.38
2023-02-27T15:19:23.088Z,5.30
2023-02-27T15:21:52.793Z,5.22
2023-02-27T15:24:40.589Z,6.75
2023-02-27T15:27:22.761Z,7.17
2023-02-27T15:29:55.444Z,4.78
2023-02-27T15:32:34.562Z,6.53
2023-02-27T15:35:05.686Z,4.50
2023-02-27T15:37:34.008Z,6.55
2023-02-27T15:40:02.043Z,5.90
2023-02-27T15:42:35.120Z,6.57
2023-02-27T15:45:02.837Z,5.00
2023-02-27T15:47:31.898Z,5.45
2023-02-27T15:50:07.083Z,5.03
2023-02-27T15:52:42.177Z,5.77
2023-02-27T15:55:43.209Z,7.28
2023-02-27T15:58:20.908Z,3.85
2023-02-27T16:00:47.889Z,7.13
2023-02-27T16:03:22.167Z,5.38
2023-02-27T16:05:52.336Z,4.97
2023-02-27T16:08:20.490Z,6.10
2023-02-27T16:10:47.825Z,6.43
2023-02-27T16:13:20.711Z,6.30
2023-02-27T16:16:00.218Z,4.32
2023-02-27T16:18:31.882Z,5.43
2023-02-27T16:21:10.396Z,6.07
2023-02-27T16:23:37.447Z,4.15
2023-02-27T16:26:31.453Z,5.75
2023-02-27T16:29:04.373Z,7.43
2023-02-27T16:31:39.571Z,8.27
2023-02-27T16:34:26.134Z,8.25
2023-02-27T16:37:01.041Z,6.90
2023-02-27T16:39:27.871Z,8.60
2023-02-27T16:41:56.250Z,10.25
2023-02-27T16:44:24.417Z,8.97
2023-02-27T16:46:53.758Z,5.47
2023-02-27T16:49:29.473Z,7.43
2023-02-27T16:51:57.633Z,7.28
2023-02-27T16:54:25.689Z,5.97
2023-02-27T16:56:52.520Z,5.37
2023-02-27T16:59:41.081Z,6.15
2023-02-27T17:02:13.338Z,5.63
2023-02-27T17:04:44.276Z,5.95
2023-02-27T17:07:18.103Z,6.97
2023-02-27T17:09:45.994Z,6.47
2023-02-27T17:12:14.130Z,8.18
2023-02-27T17:14:41.146Z,7.25
2023-02-27T17:17:10.948Z,9.40
2023-02-27T17:19:38.508Z,8.65
2023-02-27T17:22:05.667Z,6.37
2023-02-27T17:24:32.874Z,8.13
2023-02-27T17:27:00.298Z,8.02
2023-02-27T17:29:28.782Z,9.93
2023-02-27T17:32:00.093Z,7.50
2023-02-27T17:34:26.902Z,9.20
2023-02-27T17:36:53.606Z,7.45
2023-02-27T17:39:20.585Z,7.63
2023-02-27T17:41:47.913Z,4.80
2023-02-27T17:44:15.368Z,6.68
2023-02-27T17:46:42.391Z,6.40
2023-02-27T17:49:10.028Z,6.57
2023-02-27T17:51:37.086Z,7.40
2023-02-27T17:54:05.539Z,5.15
2023-02-27T17:56:34.548Z,6.32
2023-02-27T17:59:02.411Z,5.07
2023-02-27T18:01:29.662Z,9.15
2023-02-27T18:03:56.804Z,5.60
2023-02-27T18:06:24.236Z,5.00
2023-02-27T18:08:51.616Z,6.72
2023-02-27T18:11:20.532Z,5.97
2023-02-27T18:13:48.542Z,7.32
2023-02-27T18:16:15.998Z,6.18
2023-02-27T18:18:43.682Z,5.10
2023-02-27T18:21:20.311Z,6.57
2023-02-27T18:23:48.089Z,6.13
2023-02-27T18:26:29.001Z,5.82
2023-02-27T18:29:02.634Z,8.60
2023-02-27T18:31:33.239Z,9.00
2023-02-27T18:34:00.680Z,6.85
2023-02-27T18:36:29.353Z,6.20
2023-02-27T18:38:56.880Z,6.65
2023-02-27T18:41:24.023Z,6.70
2023-02-27T18:43:50.841Z,5.20
2023-02-27T18:46:19.517Z,5.60
2023-02-27T18:48:46.674Z,5.73
2023-02-27T18:51:15.457Z,5.78
2023-02-27T18:53:46.170Z,6.38
2023-02-27T18:56:14.813Z,6.35
2023-02-27T18:58:42.518Z,8.07
2023-02-27T19:01:22.441Z,6.47
2023-02-27T19:03:50.101Z,6.53
2023-02-27T19:06:17.663Z,5.60
2023-02-27T19:08:45.877Z,5.35
2023-02-27T19:11:33.386Z,5.72
2023-02-27T19:14:01.824Z,5.80
2023-02-27T19:16:29.197Z,6.05
2023-02-27T19:18:58.057Z,7.15
2023-02-27T19:21:26.674Z,5.68
2023-02-27T19:23:54.102Z,5.13
2023-02-27T19:26:21.892Z,6.97
2023-02-27T19:28:55.904Z,7.45
2023-02-27T19:31:24.338Z,6.00
2023-02-27T19:33:51.591Z,6.82
2023-02-27T19:36:21.001Z,5.68
2023-02-27T19:38:48.499Z,6.93
2023-02-27T19:41:19.179Z,6.43
2023-02-27T19:43:46.984Z,7.90
2023-02-27T19:46:16.875Z,10.80
2023-02-27T19:48:45.249Z,6.78
2023-02-27T19:51:13.930Z,6.07
2023-02-27T19:53:42.417Z,7.72
2023-02-27T19:56:16.349Z,7.28
2023-02-27T19:58:44.062Z,7.97
2023-02-27T20:01:11.086Z,5.47
2023-02-27T20:03:43.095Z,5.97
2023-02-27T20:06:21.734Z,9.23
2023-02-27T20:08:48.804Z,6.78
2023-02-27T20:11:17.399Z,6.32
2023-02-27T20:13:44.924Z,7.72
2023-02-27T20:16:14.595Z,8.13
2023-02-27T20:18:43.223Z,8.02
2023-02-27T20:21:11.923Z,7.93
2023-02-27T20:23:41.404Z,7.72
2023-02-27T20:26:33.688Z,7.63
2023-02-27T20:29:09.446Z,5.37
2023-02-27T20:31:37.813Z,7.90
2023-02-27T20:34:06.168Z,7.93
2023-02-27T20:36:36.123Z,6.47
2023-02-27T20:39:03.560Z,7.63
2023-02-27T20:41:31.005Z,6.80
2023-02-27T20:43:57.943Z,7.88
2023-02-27T20:46:28.541Z,6.65
2023-02-27T20:48:57.804Z,8.73
2023-02-27T20:51:26.697Z,9.13
2023-02-27T20:53:57.037Z,9.60
2023-02-27T20:56:34.623Z,8.45
2023-02-27T20:59:05.740Z,8.65
2023-02-27T21:01:33.263Z,7.97
2023-02-27T21:04:00.635Z,9.68
2023-02-27T21:06:27.657Z,7.73
2023-02-27T21:08:56.613Z,7.18
2023-02-27T21:11:27.654Z,4.38
2023-02-27T21:13:56.247Z,5.60
2023-02-27T21:16:25.486Z,5.30
2023-02-27T21:18:56.410Z,7.93
2023-02-27T21:21:27.992Z,7.55
2023-02-27T21:23:55.357Z,8.23
2023-02-27T21:26:44.914Z,8.35
2023-02-27T21:29:17.411Z,4.03
2023-02-27T21:31:46.222Z,6.80
2023-02-27T21:34:17.319Z,8.40
2023-02-27T21:36:45.582Z,8.88
2023-02-27T21:39:18.451Z,10.93
2023-02-27T21:41:46.044Z,8.35
2023-02-27T21:44:15.492Z,8.17
2023-02-27T21:46:42.418Z,9.00
2023-02-27T21:49:15.896Z,8.93
2023-02-27T21:51:42.994Z,5.80
2023-02-27T21:54:11.898Z,8.73
2023-02-27T21:56:40.512Z,11.10
2023-02-27T21:59:07.275Z,9.52
2023-02-27T22:01:34.557Z,13.10
2023-02-27T22:04:02.019Z,11.95
2023-02-27T22:06:32.321Z,13.20
2023-02-27T22:09:01.816Z,8.40
2023-02-27T22:11:29.885Z,10.07
2023-02-27T22:13:57.144Z,11.23
2023-02-27T22:16:24.270Z,11.60
2023-02-27T22:18:51.803Z,14.63
2023-02-27T22:21:28.115Z,14.07
2023-02-27T22:23:57.753Z,11.45
2023-02-27T22:26:28.198Z,9.80
2023-02-27T22:28:59.160Z,14.27
2023-02-27T22:31:28.909Z,13.95
2023-02-27T22:34:03.972Z,10.93
2023-02-27T22:36:32.344Z,10.70
2023-02-27T22:38:59.370Z,10.88
2023-02-27T22:41:29.152Z,13.48
2023-02-27T22:43:59.049Z,10.15
2023-02-27T22:46:32.190Z,9.37
2023-02-27T22:49:02.093Z,10.60
2023-02-27T22:51:29.920Z,9.80
2023-02-27T22:53:58.327Z,9.52
2023-02-27T22:56:25.999Z,12.45
2023-02-27T22:58:53.386Z,13.90
2023-02-27T23:01:21.176Z,10.65
2023-02-27T23:03:49.928Z,11.27
2023-02-27T23:06:38.809Z,12.52
2023-02-27T23:09:08.508Z,10.38
2023-02-27T23:11:35.261Z,12.27
2023-02-27T23:14:01.976Z,15.43
2023-02-27T23:16:28.837Z,12.57
2023-02-27T23:18:58.134Z,14.13
2023-02-27T23:21:37.180Z,10.40
2023-02-27T23:24:09.327Z,7.67
2023-02-27T23:26:41.557Z,11.63
2023-02-27T23:29:09.934Z,14.07
2023-02-27T23:31:38.009Z,11.65
2023-02-27T23:34:06.044Z,12.88
2023-02-27T23:36:35.069Z,12.63
2023-02-27T23:39:03.044Z,13.32
2023-02-27T23:41:30.664Z,12.05
2023-02-27T23:44:16.105Z,14.13
2023-02-27T23:46:42.808Z,15.65
2023-02-27T23:49:12.870Z,17.00
2023-02-27T23:51:40.084Z,10.10
2023-02-27T23:54:06.957Z,17.58
2023-02-27T23:56:34.208Z,10.52
2023-02-27T23:59:05.187Z,14.25
