createdAt,value
2022-10-31T00:00:52.088Z,91.32
2022-10-31T00:03:20.372Z,66.82
2022-10-31T00:05:50.581Z,80.15
2022-10-31T00:08:20.762Z,64.00
2022-10-31T00:10:54.952Z,63.83
2022-10-31T00:15:55.830Z,55.65
2022-10-31T00:18:23.794Z,44.97
2022-10-31T00:21:01.062Z,48.63
2022-10-31T00:23:30.711Z,41.53
2022-10-31T00:26:02.911Z,57.65
2022-10-31T00:28:33.198Z,43.22
2022-10-31T00:31:02.188Z,44.60
2022-10-31T00:33:30.493Z,65.60
2022-10-31T00:35:58.832Z,41.67
2022-10-31T00:38:26.808Z,42.60
2022-10-31T00:40:56.299Z,59.50
2022-10-31T00:43:24.388Z,41.08
2022-10-31T00:45:52.628Z,49.95
2022-10-31T00:48:20.882Z,36.05
2022-10-31T00:50:50.385Z,32.97
2022-10-31T00:53:18.447Z,33.53
2022-10-31T00:55:46.480Z,48.90
2022-10-31T00:58:17.137Z,45.55
2022-10-31T01:00:48.153Z,32.33
2022-10-31T01:03:19.061Z,48.83
2022-10-31T01:05:46.956Z,48.40
2022-10-31T01:08:15.000Z,32.45
2022-10-31T01:10:44.974Z,43.97
2022-10-31T01:13:13.078Z,35.58
2022-10-31T01:15:42.715Z,32.38
2022-10-31T01:18:10.953Z,41.67
2022-10-31T01:20:38.953Z,34.47
2022-10-31T01:23:06.987Z,36.85
2022-10-31T01:25:34.919Z,26.10
2022-10-31T01:28:03.064Z,30.38
2022-10-31T01:30:31.061Z,22.27
2022-10-31T01:33:00.794Z,23.00
2022-10-31T01:35:28.965Z,20.23
2022-10-31T01:37:56.986Z,18.88
2022-10-31T01:40:25.219Z,21.13
2022-10-31T01:42:53.364Z,16.42
2022-10-31T01:45:21.378Z,16.48
2022-10-31T01:47:50.685Z,15.55
2022-10-31T01:50:30.640Z,15.90
2022-10-31T01:52:59.860Z,14.93
2022-10-31T01:55:32.358Z,38.38
2022-10-31T01:58:06.158Z,24.98
2022-10-31T02:01:08.419Z,25.88
2022-10-31T02:03:43.726Z,21.55
2022-10-31T02:06:24.901Z,22.40
2022-10-31T02:08:53.651Z,24.98
2022-10-31T02:11:22.914Z,25.30
2022-10-31T02:13:51.061Z,23.35
2022-10-31T02:16:19.939Z,30.35
2022-10-31T02:18:48.389Z,18.60
2022-10-31T02:21:24.582Z,24.38
2022-10-31T02:24:31.575Z,23.70
2022-10-31T02:27:30.669Z,19.80
2022-10-31T02:30:07.342Z,23.08
2022-10-31T02:32:45.509Z,21.65
2022-10-31T02:35:22.865Z,23.92
2022-10-31T02:37:58.553Z,21.08
2022-10-31T02:40:29.742Z,17.38
2022-10-31T02:45:52.695Z,29.52
2022-10-31T02:48:29.121Z,22.40
2022-10-31T02:53:27.672Z,29.80
2022-10-31T02:56:06.300Z,26.00
2022-10-31T02:58:37.592Z,27.95
2022-10-31T03:01:37.769Z,19.73
2022-10-31T03:04:28.320Z,24.38
2022-10-31T03:07:03.278Z,16.40
2022-10-31T03:09:38.028Z,24.90
2022-10-31T03:12:10.182Z,20.17
2022-10-31T03:14:44.143Z,18.90
2022-10-31T03:17:18.151Z,17.35
2022-10-31T03:19:51.801Z,19.50
2022-10-31T03:22:23.589Z,15.43
2022-10-31T03:24:54.256Z,14.85
2022-10-31T03:27:27.833Z,21.33
2022-10-31T03:29:58.870Z,15.48
2022-10-31T03:32:30.000Z,18.73
2022-10-31T03:35:03.692Z,23.70
2022-10-31T03:37:35.145Z,40.15
2022-10-31T03:40:07.209Z,18.77
2022-10-31T03:42:41.277Z,15.77
2022-10-31T03:45:14.088Z,30.30
2022-10-31T03:47:45.780Z,25.27
2022-10-31T03:50:17.199Z,19.10
2022-10-31T03:52:52.307Z,18.55
2022-10-31T03:55:25.705Z,21.02
2022-10-31T03:58:00.531Z,16.75
2022-10-31T04:00:29.654Z,16.98
2022-10-31T04:03:03.982Z,18.08
2022-10-31T04:05:36.608Z,16.95
2022-10-31T04:08:08.164Z,22.52
2022-10-31T04:10:39.268Z,21.95
2022-10-31T04:13:10.273Z,34.30
2022-10-31T04:15:47.885Z,17.85
2022-10-31T04:18:18.224Z,16.67
2022-10-31T04:20:51.025Z,16.52
2022-10-31T04:23:22.655Z,14.38
2022-10-31T04:25:51.860Z,16.73
2022-10-31T04:28:20.877Z,14.55
2022-10-31T04:30:49.128Z,15.57
2022-10-31T04:33:18.065Z,15.05
2022-10-31T04:35:49.980Z,15.57
2022-10-31T04:38:18.240Z,16.75
2022-10-31T04:40:47.327Z,16.65
2022-10-31T04:43:47.589Z,23.63
2022-10-31T04:46:15.616Z,23.58
2022-10-31T04:48:43.843Z,19.00
2022-10-31T04:51:14.459Z,14.68
2022-10-31T04:53:42.489Z,14.10
2022-10-31T04:56:28.876Z,15.82
2022-10-31T04:59:07.257Z,19.77
2022-10-31T05:01:47.422Z,18.17
2022-10-31T05:04:15.607Z,18.00
2022-10-31T05:06:44.997Z,22.30
2022-10-31T05:09:12.989Z,19.67
2022-10-31T05:11:41.138Z,19.83
2022-10-31T05:14:22.827Z,18.30
2022-10-31T05:17:26.571Z,17.58
2022-10-31T05:20:32.740Z,16.90
2022-10-31T05:23:11.580Z,21.23
2022-10-31T05:25:42.525Z,27.88
2022-10-31T05:28:10.703Z,20.33
2022-10-31T05:30:39.237Z,21.55
2022-10-31T05:33:11.812Z,21.65
2022-10-31T05:35:58.437Z,23.80
2022-10-31T05:38:48.360Z,19.70
2022-10-31T05:41:25.937Z,17.83
2022-10-31T05:44:02.400Z,26.13
2022-10-31T05:49:24.933Z,19.73
2022-10-31T05:51:59.138Z,19.83
2022-10-31T05:54:37.494Z,18.95
2022-10-31T05:57:05.689Z,18.30
2022-10-31T05:59:33.876Z,16.65
2022-10-31T06:02:27.867Z,20.70
2022-10-31T06:05:16.029Z,18.23
2022-10-31T06:07:44.599Z,18.30
2022-10-31T06:10:14.464Z,19.75
2022-10-31T06:12:43.145Z,18.55
2022-10-31T06:15:37.247Z,20.45
2022-10-31T06:18:08.209Z,21.00
2022-10-31T06:20:41.317Z,15.73
2022-10-31T06:23:09.286Z,14.98
2022-10-31T06:25:38.980Z,15.82
2022-10-31T06:28:07.900Z,19.13
2022-10-31T06:30:47.997Z,15.10
2022-10-31T06:33:16.981Z,15.70
2022-10-31T06:35:55.698Z,13.10
2022-10-31T06:38:24.311Z,12.57
2022-10-31T06:40:54.909Z,15.00
2022-10-31T06:43:25.118Z,13.23
2022-10-31T06:46:07.751Z,12.35
2022-10-31T06:48:42.678Z,14.82
2022-10-31T06:51:36.875Z,20.30
2022-10-31T06:54:05.888Z,16.08
2022-10-31T06:56:35.824Z,20.25
2022-10-31T06:59:05.134Z,16.67
2022-10-31T07:02:11.721Z,17.88
2022-10-31T07:04:41.475Z,18.35
2022-10-31T07:07:10.223Z,20.50
2022-10-31T07:09:39.708Z,18.25
2022-10-31T07:12:11.043Z,22.95
2022-10-31T07:14:44.300Z,20.47
2022-10-31T07:17:12.441Z,21.67
2022-10-31T07:19:43.699Z,20.23
2022-10-31T07:22:13.496Z,18.95
2022-10-31T07:24:44.341Z,18.95
2022-10-31T07:27:42.834Z,19.13
2022-10-31T07:30:14.916Z,22.75
2022-10-31T07:32:45.309Z,20.63
2022-10-31T07:35:17.407Z,21.17
2022-10-31T07:37:51.613Z,19.80
2022-10-31T07:40:21.652Z,21.25
2022-10-31T07:42:52.475Z,19.33
2022-10-31T07:45:39.112Z,23.05
2022-10-31T07:48:31.752Z,20.65
2022-10-31T07:51:24.737Z,20.58
2022-10-31T07:54:12.978Z,22.33
2022-10-31T07:56:41.015Z,20.08
2022-10-31T07:59:10.872Z,20.05
2022-10-31T08:01:38.861Z,24.88
2022-10-31T08:04:30.340Z,25.20
2022-10-31T08:07:16.877Z,19.73
2022-10-31T08:09:51.564Z,22.30
2022-10-31T08:12:26.345Z,22.83
2022-10-31T08:14:56.764Z,24.00
2022-10-31T08:17:24.955Z,22.83
2022-10-31T08:19:57.689Z,21.30
2022-10-31T08:22:42.771Z,23.98
2022-10-31T08:25:12.346Z,24.80
2022-10-31T08:27:40.864Z,23.60
2022-10-31T08:30:18.885Z,21.30
2022-10-31T08:33:03.778Z,23.88
2022-10-31T08:35:50.775Z,21.30
2022-10-31T08:38:37.501Z,22.50
2022-10-31T08:41:05.656Z,24.80
2022-10-31T08:43:34.456Z,22.75
2022-10-31T08:46:05.311Z,21.60
2022-10-31T08:48:34.007Z,22.80
2022-10-31T08:51:04.679Z,24.05
2022-10-31T08:53:33.680Z,30.92
2022-10-31T08:56:21.571Z,25.77
2022-10-31T08:58:49.967Z,24.00
2022-10-31T09:01:21.207Z,26.98
2022-10-31T09:03:49.521Z,26.25
2022-10-31T09:06:17.735Z,29.95
2022-10-31T09:08:49.334Z,24.58
2022-10-31T09:11:18.245Z,27.65
2022-10-31T09:14:14.880Z,27.25
2022-10-31T09:17:03.330Z,26.40
2022-10-31T09:19:51.377Z,23.23
2022-10-31T09:22:19.461Z,29.10
2022-10-31T09:24:49.056Z,24.65
2022-10-31T09:27:17.115Z,25.38
2022-10-31T09:29:48.387Z,27.50
2022-10-31T09:32:19.625Z,27.35
2022-10-31T09:34:48.600Z,22.15
2022-10-31T09:37:21.030Z,22.08
2022-10-31T09:39:49.343Z,24.63
2022-10-31T09:42:39.323Z,25.08
2022-10-31T09:45:20.558Z,28.15
2022-10-31T09:48:04.339Z,28.63
2022-10-31T09:50:40.910Z,28.52
2022-10-31T09:53:49.093Z,28.27
2022-10-31T09:56:23.336Z,29.17
2022-10-31T09:58:57.020Z,29.05
2022-10-31T10:01:36.975Z,28.77
2022-10-31T10:04:22.257Z,30.27
2022-10-31T10:07:01.455Z,27.33
2022-10-31T10:09:55.091Z,25.38
2022-10-31T10:12:53.351Z,25.30
2022-10-31T10:15:49.774Z,26.17
2022-10-31T10:18:31.153Z,21.33
2022-10-31T10:21:25.486Z,24.70
2022-10-31T10:24:06.208Z,29.55
2022-10-31T10:26:39.891Z,24.55
2022-10-31T10:29:25.261Z,26.52
2022-10-31T10:32:02.061Z,31.30
2022-10-31T10:34:33.764Z,30.08
2022-10-31T10:37:06.846Z,27.15
2022-10-31T10:39:40.716Z,27.73
2022-10-31T10:42:27.666Z,31.27
2022-10-31T10:45:13.165Z,32.92
2022-10-31T10:47:44.744Z,29.73
2022-10-31T10:50:19.721Z,29.33
2022-10-31T10:53:00.552Z,32.20
2022-10-31T10:55:42.261Z,34.78
2022-10-31T10:58:11.715Z,34.03
2022-10-31T11:00:43.878Z,36.33
2022-10-31T11:03:12.437Z,36.97
2022-10-31T11:05:46.030Z,35.28
2022-10-31T11:08:27.452Z,40.08
2022-10-31T11:11:01.348Z,43.83
2022-10-31T11:13:35.955Z,43.67
2022-10-31T11:16:06.627Z,40.88
2022-10-31T11:18:38.899Z,45.55
2022-10-31T11:21:07.785Z,37.00
2022-10-31T11:23:37.194Z,42.13
2022-10-31T11:26:07.443Z,39.65
2022-10-31T11:28:36.523Z,44.53
2022-10-31T11:31:09.794Z,41.67
2022-10-31T11:33:40.738Z,41.72
2022-10-31T11:36:18.376Z,40.45
2022-10-31T11:38:48.303Z,42.75
2022-10-31T11:41:18.693Z,47.17
2022-10-31T11:43:53.876Z,41.28
2022-10-31T11:46:26.092Z,46.10
2022-10-31T11:48:56.950Z,41.90
2022-10-31T11:51:29.215Z,45.03
2022-10-31T11:54:03.051Z,42.80
2022-10-31T11:56:41.343Z,38.30
2022-10-31T11:59:20.614Z,41.00
2022-10-31T12:01:51.260Z,31.05
2022-10-31T12:04:19.880Z,40.05
2022-10-31T12:06:49.973Z,31.95
2022-10-31T12:09:24.560Z,31.70
2022-10-31T12:12:24.776Z,31.25
2022-10-31T12:15:02.013Z,39.60
2022-10-31T12:17:37.985Z,43.90
2022-10-31T12:20:18.524Z,47.95
2022-10-31T12:22:55.559Z,45.85
2022-10-31T12:25:41.528Z,50.85
2022-10-31T12:28:30.494Z,48.53
2022-10-31T12:31:11.523Z,46.72
2022-10-31T12:33:49.608Z,48.38
2022-10-31T12:36:30.932Z,37.35
2022-10-31T12:39:18.660Z,41.58
2022-10-31T12:41:53.701Z,42.05
2022-10-31T12:44:46.930Z,44.13
2022-10-31T12:47:31.234Z,35.28
2022-10-31T12:50:13.097Z,40.63
2022-10-31T12:52:52.278Z,38.17
2022-10-31T12:55:34.304Z,37.97
2022-10-31T12:58:11.219Z,43.20
2022-10-31T13:00:48.034Z,34.55
2022-10-31T13:03:27.400Z,31.42
2022-10-31T13:06:00.264Z,39.05
2022-10-31T13:08:44.772Z,37.15
2022-10-31T13:11:17.881Z,35.10
2022-10-31T13:13:55.158Z,33.63
2022-10-31T13:16:28.256Z,30.90
2022-10-31T13:19:08.000Z,29.30
2022-10-31T13:21:40.499Z,30.73
2022-10-31T13:24:15.260Z,35.08
2022-10-31T13:26:48.396Z,31.20
2022-10-31T13:29:24.803Z,31.38
2022-10-31T13:31:56.053Z,31.02
2022-10-31T13:34:31.103Z,36.83
2022-10-31T13:37:06.525Z,33.47
2022-10-31T13:39:59.294Z,31.58
2022-10-31T13:42:46.749Z,26.20
2022-10-31T13:45:19.868Z,28.33
2022-10-31T13:47:58.614Z,25.73
2022-10-31T13:50:29.650Z,28.13
2022-10-31T13:53:16.012Z,27.88
2022-10-31T13:58:25.916Z,29.05
2022-10-31T14:01:16.139Z,32.50
2022-10-31T14:04:12.694Z,29.90
2022-10-31T14:06:46.437Z,26.73
2022-10-31T14:09:22.902Z,27.08
2022-10-31T14:11:52.388Z,27.02
2022-10-31T14:14:22.428Z,27.08
2022-10-31T14:16:57.396Z,25.17
2022-10-31T14:19:25.639Z,25.03
2022-10-31T14:21:56.486Z,32.05
2022-10-31T14:24:36.420Z,27.88
2022-10-31T14:27:21.742Z,23.90
2022-10-31T14:29:50.842Z,23.95
2022-10-31T14:32:24.898Z,25.60
2022-10-31T14:34:58.957Z,22.92
2022-10-31T14:37:37.011Z,21.67
2022-10-31T14:40:26.531Z,25.55
2022-10-31T14:43:08.396Z,23.42
2022-10-31T14:45:48.960Z,28.42
2022-10-31T14:48:40.592Z,26.70
2022-10-31T14:51:15.305Z,24.60
2022-10-31T14:53:49.615Z,25.40
2022-10-31T14:56:23.506Z,27.25
2022-10-31T14:58:52.233Z,30.70
2022-10-31T15:01:25.426Z,29.60
2022-10-31T15:04:22.581Z,29.73
2022-10-31T15:06:53.563Z,25.05
2022-10-31T15:09:26.280Z,30.88
2022-10-31T15:11:54.582Z,29.80
2022-10-31T15:14:26.222Z,30.60
2022-10-31T15:16:54.694Z,32.22
2022-10-31T15:19:29.569Z,31.00
2022-10-31T15:21:59.342Z,33.42
2022-10-31T15:24:34.345Z,36.72
2022-10-31T15:27:05.169Z,35.27
2022-10-31T15:29:33.828Z,34.50
2022-10-31T15:32:03.807Z,33.90
2022-10-31T15:34:39.548Z,31.00
2022-10-31T15:37:13.035Z,31.27
2022-10-31T15:39:41.683Z,28.58
2022-10-31T15:42:19.806Z,30.00
2022-10-31T15:44:51.869Z,30.52
2022-10-31T15:47:22.246Z,34.10
2022-10-31T15:49:53.981Z,31.85
2022-10-31T15:52:31.313Z,31.95
2022-10-31T15:55:06.031Z,30.58
2022-10-31T15:57:41.002Z,38.10
2022-10-31T16:00:24.884Z,43.17
2022-10-31T16:03:05.596Z,39.38
2022-10-31T16:05:39.795Z,38.78
2022-10-31T16:08:26.317Z,37.17
2022-10-31T16:10:55.422Z,38.78
2022-10-31T16:13:28.159Z,43.38
2022-10-31T16:16:28.956Z,41.05
2022-10-31T16:18:51.979Z,38.22
2022-10-31T16:21:28.625Z,37.17
2022-10-31T16:24:05.769Z,35.97
2022-10-31T16:26:36.626Z,38.30
2022-10-31T16:29:06.076Z,36.67
2022-10-31T16:31:40.593Z,38.13
2022-10-31T16:34:19.339Z,41.67
2022-10-31T16:36:52.529Z,52.20
2022-10-31T16:39:20.990Z,38.45
2022-10-31T16:41:53.059Z,41.63
2022-10-31T16:44:24.504Z,44.53
2022-10-31T16:47:11.254Z,39.22
2022-10-31T16:49:40.082Z,33.13
2022-10-31T16:52:11.228Z,36.92
2022-10-31T16:54:40.413Z,38.28
2022-10-31T16:57:11.485Z,38.95
2022-10-31T16:59:40.159Z,42.35
2022-10-31T17:02:17.072Z,48.35
2022-10-31T17:04:49.658Z,43.42
2022-10-31T17:07:24.673Z,42.55
2022-10-31T17:09:55.122Z,48.72
2022-10-31T17:12:30.577Z,47.92
2022-10-31T17:15:01.265Z,55.28
2022-10-31T17:17:31.496Z,53.00
2022-10-31T17:20:00.847Z,51.30
2022-10-31T17:22:31.410Z,50.13
2022-10-31T17:24:59.964Z,52.95
2022-10-31T17:27:28.234Z,52.92
2022-10-31T17:29:56.482Z,53.35
2022-10-31T17:32:24.686Z,53.83
2022-10-31T17:34:52.898Z,47.72
2022-10-31T17:37:20.987Z,46.03
2022-10-31T17:39:51.245Z,47.38
2022-10-31T17:42:20.565Z,48.97
2022-10-31T17:44:48.777Z,46.45
2022-10-31T17:47:16.918Z,46.13
2022-10-31T17:49:47.740Z,49.65
2022-10-31T17:52:16.131Z,44.15
2022-10-31T17:54:44.909Z,51.08
2022-10-31T17:57:19.547Z,50.55
2022-10-31T17:59:47.834Z,48.75
2022-10-31T18:02:16.205Z,46.20
2022-10-31T18:04:44.548Z,50.95
2022-10-31T18:07:12.737Z,52.13
2022-10-31T18:09:40.924Z,47.17
2022-10-31T18:12:09.406Z,52.55
2022-10-31T18:14:40.929Z,48.30
2022-10-31T18:17:11.430Z,44.90
2022-10-31T18:19:39.758Z,45.25
2022-10-31T18:22:08.691Z,45.60
2022-10-31T18:24:36.984Z,49.22
2022-10-31T18:27:06.088Z,55.30
2022-10-31T18:29:34.146Z,60.55
2022-10-31T18:32:09.036Z,61.80
2022-10-31T18:34:37.788Z,60.35
2022-10-31T18:37:06.315Z,57.78
2022-10-31T18:39:41.622Z,60.15
2022-10-31T18:42:09.907Z,64.40
2022-10-31T18:44:38.327Z,58.63
2022-10-31T18:47:08.537Z,59.20
2022-10-31T18:49:36.895Z,56.45
2022-10-31T18:52:06.029Z,53.03
2022-10-31T18:54:35.215Z,51.80
2022-10-31T18:57:04.613Z,44.40
2022-10-31T18:59:34.025Z,36.92
2022-10-31T19:02:04.029Z,41.58
2022-10-31T19:04:37.820Z,42.05
2022-10-31T19:07:08.020Z,37.22
2022-10-31T19:09:39.694Z,44.05
2022-10-31T19:12:09.709Z,47.67
2022-10-31T19:14:39.738Z,42.05
2022-10-31T19:17:09.693Z,47.92
2022-10-31T19:19:41.609Z,48.08
2022-10-31T19:22:12.716Z,43.58
2022-10-31T19:24:43.083Z,48.15
2022-10-31T19:27:13.534Z,45.58
2022-10-31T19:29:43.617Z,52.30
2022-10-31T19:32:13.722Z,56.67
2022-10-31T19:34:48.979Z,50.08
2022-10-31T19:37:19.595Z,58.60
2022-10-31T19:39:50.007Z,54.28
2022-10-31T19:42:20.093Z,49.38
2022-10-31T19:44:50.162Z,54.92
2022-10-31T19:47:20.719Z,57.42
2022-10-31T19:49:53.334Z,56.42
2022-10-31T19:52:23.554Z,62.65
2022-10-31T19:54:54.185Z,64.20
2022-10-31T19:57:48.342Z,57.58
2022-10-31T20:00:14.360Z,60.65
2022-10-31T20:02:44.257Z,56.35
2022-10-31T20:05:16.874Z,50.97
2022-10-31T20:07:46.580Z,47.67
2022-10-31T20:10:16.617Z,53.53
2022-10-31T20:12:46.932Z,47.15
2022-10-31T20:15:16.615Z,44.03
2022-10-31T20:17:46.370Z,43.67
2022-10-31T20:20:17.850Z,49.28
2022-10-31T20:22:50.121Z,50.65
2022-10-31T20:25:19.965Z,45.47
2022-10-31T20:27:49.146Z,45.83
2022-10-31T20:30:18.045Z,51.92
2022-10-31T20:32:50.013Z,44.40
2022-10-31T20:35:20.216Z,45.05
2022-10-31T20:37:49.495Z,49.58
2022-10-31T20:40:18.029Z,48.85
2022-10-31T20:42:46.731Z,51.10
2022-10-31T20:45:15.237Z,54.33
2022-10-31T20:47:43.698Z,51.97
2022-10-31T20:50:12.110Z,55.50
2022-10-31T20:52:42.290Z,57.08
2022-10-31T20:55:12.838Z,53.30
2022-10-31T20:57:41.123Z,56.97
2022-10-31T21:00:11.490Z,63.75
2022-10-31T21:02:47.746Z,57.45
2022-10-31T21:05:18.130Z,57.20
2022-10-31T21:07:48.395Z,64.18
2022-10-31T21:10:16.816Z,52.58
2022-10-31T21:12:46.024Z,49.22
2022-10-31T21:15:15.644Z,49.38
2022-10-31T21:17:44.092Z,47.03
2022-10-31T21:20:12.628Z,41.97
2022-10-31T21:22:41.206Z,44.35
2022-10-31T21:25:11.595Z,38.70
2022-10-31T21:27:41.039Z,44.40
2022-10-31T21:30:10.268Z,35.30
2022-10-31T21:32:42.503Z,40.97
2022-10-31T21:35:10.873Z,40.15
2022-10-31T21:37:39.159Z,39.45
2022-10-31T21:40:10.454Z,44.75
2022-10-31T21:42:40.025Z,47.35
2022-10-31T21:45:09.127Z,55.20
2022-10-31T21:47:37.355Z,49.63
2022-10-31T21:50:05.834Z,52.65
2022-10-31T21:52:34.110Z,58.10
2022-10-31T21:55:01.191Z,55.80
2022-10-31T21:57:29.337Z,58.00
2022-10-31T21:59:59.015Z,56.90
2022-10-31T22:02:27.215Z,48.15
2022-10-31T22:04:55.352Z,53.47
2022-10-31T22:07:23.466Z,56.13
2022-10-31T22:09:51.681Z,55.88
2022-10-31T22:12:19.933Z,63.45
2022-10-31T22:14:50.187Z,62.92
2022-10-31T22:17:20.416Z,57.00
2022-10-31T22:19:48.802Z,62.15
2022-10-31T22:22:20.829Z,54.28
2022-10-31T22:24:48.992Z,54.90
2022-10-31T22:27:17.034Z,52.45
2022-10-31T22:29:45.133Z,50.15
2022-10-31T22:32:13.336Z,43.92
2022-10-31T22:34:45.229Z,50.03
2022-10-31T22:37:17.330Z,56.92
2022-10-31T22:39:48.148Z,61.08
2022-10-31T22:42:16.309Z,59.58
2022-10-31T22:44:44.496Z,55.00
2022-10-31T22:47:12.664Z,58.55
2022-10-31T22:49:43.915Z,53.17
2022-10-31T22:52:12.027Z,50.78
2022-10-31T22:54:40.100Z,56.67
2022-10-31T22:57:10.167Z,61.42
2022-10-31T22:59:40.206Z,59.13
2022-10-31T23:02:08.750Z,64.80
2022-10-31T23:04:39.728Z,57.53
2022-10-31T23:07:12.393Z,55.85
2022-10-31T23:09:42.594Z,57.53
2022-10-31T23:12:28.328Z,53.47
2022-10-31T23:14:56.426Z,54.67
2022-10-31T23:17:25.500Z,49.83
2022-10-31T23:19:53.584Z,53.45
2022-10-31T23:22:23.289Z,55.03
2022-10-31T23:24:54.367Z,53.45
2022-10-31T23:27:23.352Z,54.03
2022-10-31T23:29:53.337Z,50.85
2022-10-31T23:32:24.874Z,53.08
2022-10-31T23:34:54.778Z,53.60
2022-10-31T23:37:27.066Z,59.90
2022-10-31T23:39:55.306Z,53.92
2022-10-31T23:42:24.102Z,59.17
2022-10-31T23:44:53.313Z,56.95
2022-10-31T23:47:22.280Z,54.47
2022-10-31T23:49:50.735Z,52.10
2022-10-31T23:52:19.008Z,53.75
2022-10-31T23:54:48.672Z,49.53
2022-10-31T23:57:41.253Z,45.33
