createdAt,value
2023-03-11T00:04:40.926Z,2.84
2023-03-11T00:09:45.212Z,2.56
2023-03-11T00:14:48.082Z,2.47
2023-03-11T00:19:51.070Z,2.36
2023-03-11T00:24:55.341Z,2.17
2023-03-11T00:29:58.214Z,2.22
2023-03-11T00:35:01.171Z,2.08
2023-03-11T00:40:08.565Z,2.00
2023-03-11T00:45:12.671Z,2.02
2023-03-11T00:50:18.984Z,1.79
2023-03-11T00:55:25.319Z,1.82
2023-03-11T01:00:30.474Z,1.68
2023-03-11T01:05:35.394Z,1.68
2023-03-11T01:10:39.830Z,1.67
2023-03-11T01:15:42.799Z,1.67
2023-03-11T01:20:45.694Z,1.58
2023-03-11T01:25:50.107Z,1.43
2023-03-11T01:30:53.049Z,1.47
2023-03-11T01:35:57.248Z,1.33
2023-03-11T01:41:05.822Z,1.33
2023-03-11T01:46:15.677Z,1.35
2023-03-11T01:51:26.589Z,1.36
2023-03-11T01:56:31.911Z,1.39
2023-03-11T02:01:38.095Z,1.34
2023-03-11T02:06:41.738Z,1.32
2023-03-11T02:11:46.298Z,1.26
2023-03-11T02:16:50.071Z,1.22
2023-03-11T02:21:53.165Z,1.10
2023-03-11T02:27:01.529Z,0.99
2023-03-11T02:32:08.898Z,1.15
2023-03-11T02:37:17.198Z,0.96
2023-03-11T02:42:32.112Z,0.85
2023-03-11T02:47:37.513Z,0.92
2023-03-11T02:52:40.789Z,0.80
2023-03-11T02:57:45.338Z,0.66
2023-03-11T03:02:51.696Z,0.62
2023-03-11T03:07:54.796Z,0.49
2023-03-11T03:12:59.041Z,0.44
2023-03-11T03:18:02.075Z,0.32
2023-03-11T03:23:05.494Z,0.47
2023-03-11T03:28:11.618Z,0.20
2023-03-11T03:33:17.306Z,0.32
2023-03-11T03:38:21.116Z,0.23
2023-03-11T03:43:27.532Z,0.12
2023-03-11T03:48:30.830Z,0.13
2023-03-11T03:53:36.162Z,0.02
2023-03-11T03:58:40.855Z,0.07
2023-03-11T04:03:45.165Z,0.06
2023-03-11T04:08:51.882Z,-0.06
2023-03-11T04:13:57.236Z,-0.00
2023-03-11T04:19:00.692Z,0.06
2023-03-11T04:24:04.921Z,0.06
2023-03-11T04:29:12.761Z,0.03
2023-03-11T04:34:19.435Z,0.09
2023-03-11T04:39:22.539Z,-0.02
2023-03-11T04:44:26.868Z,-0.07
2023-03-11T04:49:29.832Z,0.01
2023-03-11T04:54:32.913Z,-0.12
2023-03-11T04:59:38.288Z,0.03
2023-03-11T05:04:41.229Z,0.02
2023-03-11T05:09:44.794Z,-0.03
2023-03-11T05:14:50.212Z,-0.03
2023-03-11T05:19:53.616Z,0.01
2023-03-11T05:25:04.220Z,-0.08
2023-03-11T05:30:10.244Z,-0.07
2023-03-11T05:35:15.757Z,-0.06
2023-03-11T05:40:19.445Z,0.05
2023-03-11T05:45:25.814Z,-0.05
2023-03-11T05:50:30.759Z,0.02
2023-03-11T05:55:33.885Z,0.09
2023-03-11T06:00:38.655Z,0.06
2023-03-11T06:05:46.211Z,0.11
2023-03-11T06:10:49.165Z,0.10
2023-03-11T06:15:54.804Z,0.01
2023-03-11T06:21:00.525Z,0.07
2023-03-11T06:26:05.553Z,0.14
2023-03-11T06:31:17.324Z,0.07
2023-03-11T06:36:21.574Z,0.17
2023-03-11T06:41:27.139Z,0.17
2023-03-11T06:46:32.315Z,0.06
2023-03-11T06:51:36.239Z,0.24
2023-03-11T06:56:40.274Z,0.14
2023-03-11T07:01:46.430Z,0.08
2023-03-11T07:06:50.161Z,0.23
2023-03-11T07:11:57.593Z,0.23
2023-03-11T07:17:07.934Z,0.30
2023-03-11T07:22:17.840Z,0.32
2023-03-11T07:27:21.125Z,0.08
2023-03-11T07:32:25.480Z,0.17
2023-03-11T07:37:28.384Z,0.13
2023-03-11T07:42:31.329Z,0.25
2023-03-11T07:47:36.022Z,0.15
2023-03-11T07:52:39.050Z,0.24
2023-03-11T07:57:42.711Z,0.13
2023-03-11T08:02:47.035Z,0.20
2023-03-11T08:07:50.597Z,0.41
2023-03-11T08:12:53.507Z,0.47
2023-03-11T08:17:58.773Z,0.83
2023-03-11T08:23:04.154Z,0.82
2023-03-11T08:28:09.097Z,0.94
2023-03-11T08:33:13.387Z,1.16
2023-03-11T08:38:16.476Z,0.65
2023-03-11T08:43:20.437Z,0.91
2023-03-11T08:48:25.531Z,0.71
2023-03-11T08:53:28.412Z,0.94
2023-03-11T08:58:31.291Z,0.90
2023-03-11T09:03:36.890Z,0.79
2023-03-11T09:08:39.749Z,0.60
2023-03-11T09:13:43.120Z,0.87
2023-03-11T09:18:47.750Z,0.72
2023-03-11T09:23:50.690Z,0.65
2023-03-11T09:28:53.733Z,0.64
2023-03-11T09:33:58.136Z,0.62
2023-03-11T09:39:02.062Z,0.72
2023-03-11T09:44:13.538Z,0.71
2023-03-11T09:49:25.926Z,0.64
2023-03-11T09:54:30.770Z,1.17
2023-03-11T09:59:34.560Z,1.31
2023-03-11T10:04:44.860Z,1.40
2023-03-11T10:09:51.979Z,1.27
2023-03-11T10:15:06.122Z,1.26
2023-03-11T10:20:15.376Z,1.10
2023-03-11T10:25:22.340Z,1.24
2023-03-11T10:30:30.764Z,1.26
2023-03-11T10:35:40.606Z,1.27
2023-03-11T10:40:45.312Z,1.58
2023-03-11T10:45:51.193Z,1.47
2023-03-11T10:51:02.999Z,1.68
2023-03-11T10:56:06.483Z,1.62
2023-03-11T11:01:16.828Z,1.45
2023-03-11T11:06:27.488Z,1.25
2023-03-11T11:11:30.375Z,1.08
2023-03-11T11:16:35.265Z,1.20
2023-03-11T11:21:43.278Z,1.25
2023-03-11T11:27:04.485Z,1.25
2023-03-11T11:32:19.969Z,1.23
2023-03-11T11:37:26.898Z,1.76
2023-03-11T11:42:32.403Z,1.34
2023-03-11T11:47:37.855Z,1.48
2023-03-11T11:52:48.612Z,1.63
2023-03-11T11:57:52.382Z,2.06
2023-03-11T12:03:10.872Z,2.36
2023-03-11T12:08:22.072Z,2.95
2023-03-11T12:13:50.372Z,2.69
2023-03-11T12:18:57.612Z,3.27
2023-03-11T12:24:18.376Z,2.84
2023-03-11T12:29:26.870Z,2.34
2023-03-11T12:34:35.017Z,2.49
2023-03-11T12:39:39.251Z,2.10
2023-03-11T12:44:42.740Z,2.08
2023-03-11T12:49:46.967Z,2.17
2023-03-11T12:55:38.451Z,1.95
2023-03-11T13:01:06.708Z,1.78
2023-03-11T13:06:25.329Z,1.75
2023-03-11T13:11:39.685Z,1.87
2023-03-11T13:16:43.143Z,2.25
2023-03-11T13:21:46.063Z,2.15
2023-03-11T13:26:56.354Z,1.85
2023-03-11T13:32:14.330Z,1.62
2023-03-11T13:37:27.261Z,1.75
2023-03-11T13:42:36.788Z,2.05
2023-03-11T13:47:43.056Z,2.22
2023-03-11T13:52:50.102Z,2.40
2023-03-11T13:57:56.306Z,2.65
2023-03-11T14:03:02.846Z,2.17
2023-03-11T14:08:22.272Z,1.64
2023-03-11T14:13:30.248Z,1.86
2023-03-11T14:18:41.627Z,1.92
2023-03-11T14:23:46.470Z,1.97
2023-03-11T14:28:53.354Z,1.88
2023-03-11T14:33:58.570Z,2.31
2023-03-11T14:39:01.580Z,2.29
2023-03-11T14:44:06.783Z,2.05
2023-03-11T14:49:16.981Z,2.10
2023-03-11T14:54:24.454Z,1.91
2023-03-11T14:59:32.502Z,2.03
2023-03-11T15:04:38.138Z,1.98
2023-03-11T15:09:42.794Z,2.06
2023-03-11T15:14:52.646Z,2.14
2023-03-11T15:19:55.914Z,2.25
2023-03-11T15:25:00.865Z,2.35
2023-03-11T15:30:20.129Z,2.32
2023-03-11T15:35:24.320Z,2.06
2023-03-11T15:40:44.405Z,2.04
2023-03-11T15:45:49.974Z,2.01
2023-03-11T15:50:55.269Z,1.96
2023-03-11T15:56:07.034Z,2.11
2023-03-11T16:01:12.265Z,2.03
2023-03-11T16:06:15.213Z,1.94
2023-03-11T16:11:18.810Z,1.98
2023-03-11T16:16:23.295Z,1.85
2023-03-11T16:21:34.478Z,1.84
2023-03-11T16:26:37.462Z,1.76
2023-03-11T16:31:43.195Z,1.90
2023-03-11T16:36:46.128Z,1.76
2023-03-11T16:41:49.011Z,1.83
2023-03-11T16:46:53.370Z,1.65
2023-03-11T16:51:56.344Z,1.49
2023-03-11T16:56:59.270Z,1.63
2023-03-11T17:02:03.926Z,1.57
2023-03-11T17:07:08.819Z,1.60
2023-03-11T17:12:13.487Z,1.52
2023-03-11T17:17:17.761Z,1.55
2023-03-11T17:22:20.717Z,1.57
2023-03-11T17:27:23.806Z,1.38
2023-03-11T17:32:28.162Z,1.40
2023-03-11T17:37:31.146Z,1.27
2023-03-11T17:42:34.120Z,1.20
2023-03-11T17:47:38.387Z,1.17
2023-03-11T17:52:41.298Z,1.17
2023-03-11T17:57:45.802Z,1.20
2023-03-11T18:02:51.280Z,1.05
2023-03-11T18:07:54.170Z,0.96
2023-03-11T18:12:57.112Z,1.04
2023-03-11T18:18:01.376Z,0.95
2023-03-11T18:23:04.360Z,0.83
2023-03-11T18:28:07.240Z,0.46
2023-03-11T18:33:11.490Z,0.71
2023-03-11T18:38:14.391Z,0.62
2023-03-11T18:43:17.242Z,0.70
2023-03-11T18:48:21.546Z,0.54
2023-03-11T18:53:25.359Z,0.53
2023-03-11T18:58:28.332Z,0.52
2023-03-11T19:03:32.627Z,0.61
2023-03-11T19:08:35.656Z,0.49
2023-03-11T19:13:46.711Z,0.39
2023-03-11T19:18:53.776Z,0.41
2023-03-11T19:23:59.961Z,0.37
2023-03-11T19:29:02.863Z,0.15
2023-03-11T19:34:07.230Z,0.18
2023-03-11T19:39:10.140Z,0.24
2023-03-11T19:44:13.038Z,0.07
2023-03-11T19:49:17.430Z,0.16
2023-03-11T19:54:20.497Z,0.01
2023-03-11T19:59:23.419Z,0.15
2023-03-11T20:04:27.873Z,-0.05
2023-03-11T20:09:32.632Z,-0.08
2023-03-11T20:14:35.579Z,-0.05
2023-03-11T20:19:39.981Z,-0.14
2023-03-11T20:24:42.849Z,-0.18
2023-03-11T20:29:45.883Z,-0.11
2023-03-11T20:34:50.163Z,-0.19
2023-03-11T20:39:54.194Z,-0.35
2023-03-11T20:44:57.142Z,-0.52
2023-03-11T20:50:01.511Z,-0.43
2023-03-11T20:55:07.477Z,-0.25
2023-03-11T21:00:14.557Z,-0.18
2023-03-11T21:05:19.449Z,-0.40
2023-03-11T21:10:22.680Z,-0.67
2023-03-11T21:15:25.809Z,-0.78
2023-03-11T21:20:30.189Z,-0.65
2023-03-11T21:25:33.149Z,-1.00
2023-03-11T21:30:36.083Z,-0.90
2023-03-11T21:35:40.542Z,-0.87
2023-03-11T21:40:43.605Z,-0.97
2023-03-11T21:45:46.935Z,-0.88
2023-03-11T21:50:53.555Z,-1.00
2023-03-11T21:55:56.592Z,-1.00
2023-03-11T22:00:59.891Z,-1.14
2023-03-11T22:06:06.788Z,-1.14
2023-03-11T22:11:12.796Z,-1.16
2023-03-11T22:16:16.406Z,-1.02
2023-03-11T22:21:21.746Z,-0.98
2023-03-11T22:26:24.774Z,-0.96
2023-03-11T22:31:27.742Z,-0.99
2023-03-11T22:36:32.127Z,-1.01
2023-03-11T22:41:35.497Z,-0.86
2023-03-11T22:46:38.435Z,-0.86
2023-03-11T22:51:42.744Z,-0.91
2023-03-11T22:56:45.876Z,-0.81
2023-03-11T23:01:48.825Z,-1.17
2023-03-11T23:06:54.479Z,-1.28
2023-03-11T23:11:57.558Z,-1.09
2023-03-11T23:17:00.474Z,-1.04
2023-03-11T23:22:04.874Z,-1.01
2023-03-11T23:27:07.810Z,-1.19
2023-03-11T23:32:11.009Z,-1.37
2023-03-11T23:37:15.569Z,-1.29
2023-03-11T23:42:25.404Z,-1.17
2023-03-11T23:47:29.867Z,-1.08
2023-03-11T23:52:34.166Z,-1.10
2023-03-11T23:57:37.464Z,-1.14
