createdAt,value
2018-12-14T00:00:31.543Z,26.9
2018-12-14T00:01:21.300Z,27
2018-12-14T00:02:11.962Z,27.1
2018-12-14T00:03:01.136Z,27.1
2018-12-14T00:03:51.473Z,27.2
2018-12-14T00:04:41.331Z,27.3
2018-12-14T00:05:31.376Z,27.3
2018-12-14T00:06:21.445Z,27.3
2018-12-14T00:07:12.388Z,27.3
2018-12-14T00:08:01.540Z,27.3
2018-12-14T00:08:52.397Z,27.3
2018-12-14T00:09:42.132Z,27.2
2018-12-14T00:10:32.472Z,27.1
2018-12-14T00:11:21.816Z,26.9
2018-12-14T00:12:10.965Z,26.8
2018-12-14T00:13:03.019Z,26.7
2018-12-14T00:13:52.184Z,26.6
2018-12-14T00:14:41.381Z,26.5
2018-12-14T00:32:58.463Z,25.3
2018-12-14T00:33:47.706Z,25.4
2018-12-14T00:34:37.980Z,25.3
2018-12-14T00:35:28.464Z,25.3
2018-12-14T00:36:18.076Z,25.3
2018-12-14T00:37:08.126Z,25.3
2018-12-14T00:37:57.733Z,25.2
2018-12-14T00:38:48.319Z,25.1
2018-12-14T00:39:38.295Z,25.1
2018-12-14T00:40:27.825Z,25.1
2018-12-14T00:41:18.681Z,25.1
2018-12-14T00:42:08.761Z,25.3
2018-12-14T00:42:58.498Z,25.4
2018-12-14T00:43:48.855Z,25.5
2018-12-14T00:44:38.125Z,25.6
2018-12-14T00:45:28.473Z,25.6
2018-12-14T00:46:19.045Z,25.7
2018-12-14T00:47:09.815Z,25.8
2018-12-14T00:47:59.145Z,25.8
2018-12-14T00:48:48.693Z,25.8
2018-12-14T00:49:38.735Z,25.9
2018-12-14T00:50:29.363Z,25.9
2018-12-14T00:51:19.395Z,26
2018-12-14T00:52:09.730Z,26.1
2018-12-14T00:52:58.668Z,26.1
2018-12-14T00:53:49.262Z,26.2
2018-12-14T00:54:39.374Z,26.3
2018-12-14T00:55:28.632Z,26.4
2018-12-14T00:56:18.927Z,26.4
2018-12-14T00:57:09.508Z,26.5
2018-12-14T00:57:59.601Z,26.6
2018-12-14T00:58:50.209Z,26.7
2018-12-14T00:59:39.704Z,26.8
2018-12-14T01:00:29.761Z,26.8
2018-12-14T01:01:19.919Z,26.8
2018-12-14T01:02:10.166Z,26.8
2018-12-14T01:02:59.096Z,26.8
2018-12-14T01:03:51.074Z,26.8
2018-12-14T01:04:40.066Z,26.8
2018-12-14T01:05:29.841Z,26.6
2018-12-14T01:06:21.417Z,26.6
2018-12-14T01:07:10.261Z,26.4
2018-12-14T01:08:00.589Z,26.4
2018-12-14T01:08:51.278Z,26.3
2018-12-14T01:09:40.433Z,26.1
2018-12-14T01:10:31.652Z,26
2018-12-14T01:11:20.528Z,25.9
2018-12-14T01:12:09.503Z,25.8
2018-12-14T01:13:00.942Z,25.8
2018-12-14T01:13:50.998Z,25.7
2018-12-14T01:14:41.008Z,25.6
2018-12-14T01:15:30.396Z,25.6
2018-12-14T01:16:21.162Z,25.5
2018-12-14T01:17:10.958Z,25.4
2018-12-14T01:18:00.181Z,25.4
2018-12-14T01:18:51.301Z,25.3
2018-12-14T01:19:40.845Z,25.4
2018-12-14T01:20:31.425Z,25.3
2018-12-14T01:21:21.788Z,25.3
2018-12-14T01:22:11.282Z,25.2
2018-12-14T01:23:01.102Z,25.1
2018-12-14T01:23:51.200Z,25.1
2018-12-14T01:24:41.790Z,25.1
2018-12-14T01:25:31.260Z,25
2018-12-14T01:26:21.630Z,25
2018-12-14T01:27:11.100Z,24.9
2018-12-14T01:28:01.702Z,24.9
2018-12-14T01:28:51.714Z,24.8
2018-12-14T01:29:41.623Z,24.9
2018-12-14T01:30:32.170Z,25.1
2018-12-14T01:31:21.679Z,25.1
2018-12-14T01:32:11.454Z,25.2
2018-12-14T01:33:01.764Z,25.3
2018-12-14T01:33:52.395Z,25.3
2018-12-14T01:34:42.150Z,25.4
2018-12-14T01:35:32.237Z,25.4
2018-12-14T01:36:22.594Z,25.5
2018-12-14T01:37:12.624Z,25.5
2018-12-14T01:38:02.137Z,25.6
2018-12-14T01:38:52.458Z,25.7
2018-12-14T01:39:43.174Z,25.8
2018-12-14T01:40:32.329Z,25.8
2018-12-14T01:41:21.958Z,25.9
2018-12-14T01:42:12.294Z,25.9
2018-12-14T01:43:01.997Z,26.1
2018-12-14T01:43:52.357Z,26.1
2018-12-14T01:44:42.377Z,26.2
2018-12-14T01:45:33.258Z,26.3
2018-12-14T01:46:22.227Z,26.3
2018-12-14T01:47:13.851Z,26.4
2018-12-14T01:48:03.376Z,26.5
2018-12-14T01:48:52.968Z,26.5
2018-12-14T01:49:43.179Z,26.5
2018-12-14T01:50:33.555Z,26.5
2018-12-14T01:51:22.562Z,26.5
2018-12-14T01:52:12.393Z,26.5
2018-12-14T01:53:03.453Z,26.5
2018-12-14T01:53:53.753Z,26.4
2018-12-14T01:54:43.808Z,26.3
2018-12-14T01:55:34.198Z,26.2
2018-12-14T01:56:24.259Z,26.1
2018-12-14T01:57:13.748Z,26
2018-12-14T01:58:04.358Z,25.9
2018-12-14T01:58:53.562Z,25.8
2018-12-14T01:59:43.306Z,25.7
2018-12-14T02:00:34.506Z,25.6
2018-12-14T02:01:24.083Z,25.5
2018-12-14T02:02:13.527Z,25.4
2018-12-14T02:03:03.875Z,25.4
2018-12-14T02:03:54.160Z,25.3
2018-12-14T02:04:44.318Z,25.3
2018-12-14T02:05:34.387Z,25.2
2018-12-14T02:06:24.165Z,25.1
2018-12-14T02:07:14.159Z,25.1
2018-12-14T02:08:04.787Z,25.1
2018-12-14T02:08:53.724Z,25.1
2018-12-14T02:09:45.090Z,25.1
2018-12-14T02:10:34.394Z,25
2018-12-14T02:11:25.016Z,24.9
2018-12-14T02:12:18.826Z,24.9
2018-12-14T02:13:04.834Z,24.8
2018-12-14T02:13:54.867Z,24.8
2018-12-14T02:14:44.977Z,24.8
2018-12-14T02:15:33.919Z,24.7
2018-12-14T02:16:24.769Z,24.7
2018-12-14T02:17:15.132Z,24.7
2018-12-14T02:18:05.462Z,24.8
2018-12-14T02:18:55.240Z,24.8
2018-12-14T02:19:44.524Z,24.9
2018-12-14T02:20:34.786Z,24.9
2018-12-14T02:21:24.879Z,25
2018-12-14T02:22:15.769Z,25.1
2018-12-14T02:23:05.041Z,25.1
2018-12-14T02:23:55.334Z,25.2
2018-12-14T02:24:46.241Z,25.3
2018-12-14T02:25:35.699Z,25.3
2018-12-14T02:26:26.014Z,25.3
2018-12-14T02:27:15.901Z,25.4
2018-12-14T02:28:05.608Z,25.5
2018-12-14T02:28:55.403Z,25.5
2018-12-14T02:29:45.715Z,25.5
2018-12-14T02:30:36.637Z,25.5
2018-12-14T02:31:25.049Z,25.5
2018-12-14T02:32:16.894Z,25.5
2018-12-14T02:33:05.455Z,25.5
2018-12-14T02:33:56.316Z,25.5
2018-12-14T02:34:46.654Z,25.4
2018-12-14T02:35:36.776Z,25.4
2018-12-14T02:36:26.370Z,25.5
2018-12-14T02:37:16.289Z,25.4
2018-12-14T02:38:06.345Z,25.4
2018-12-14T02:38:56.947Z,25.4
2018-12-14T02:39:46.862Z,25.4
2018-12-14T02:40:36.518Z,25.5
2018-12-14T02:41:27.194Z,25.6
2018-12-14T02:42:25.630Z,25.6
2018-12-14T02:43:07.687Z,25.8
2018-12-14T02:43:57.291Z,25.8
2018-12-14T02:44:47.648Z,25.9
2018-12-14T02:45:36.595Z,25.9
2018-12-14T02:46:27.210Z,26.1
2018-12-14T02:47:17.282Z,26.1
2018-12-14T02:48:07.830Z,26.2
2018-12-14T02:48:57.762Z,26.3
2018-12-14T02:49:47.820Z,26.3
2018-12-14T02:50:37.803Z,26.3
2018-12-14T02:51:27.819Z,26.3
2018-12-14T02:52:17.615Z,26.3
2018-12-14T02:53:07.458Z,26.3
2018-12-14T02:53:57.752Z,26.3
2018-12-14T02:54:47.772Z,26.3
2018-12-14T02:55:37.285Z,26.2
2018-12-14T02:56:27.676Z,26.1
2018-12-14T02:57:17.949Z,25.9
2018-12-14T02:58:07.530Z,25.9
2018-12-14T02:58:58.629Z,25.8
2018-12-14T02:59:48.442Z,25.6
2018-12-14T03:00:38.465Z,25.6
2018-12-14T03:01:28.544Z,25.4
2018-12-14T03:02:17.613Z,25.4
2018-12-14T03:03:07.333Z,25.3
2018-12-14T03:03:58.492Z,25.3
2018-12-14T03:04:48.614Z,25.2
2018-12-14T03:05:37.287Z,25.1
2018-12-14T03:06:28.704Z,25.1
2018-12-14T03:07:19.201Z,25.1
2018-12-14T03:08:08.243Z,25
2018-12-14T03:08:58.081Z,25
2018-12-14T03:09:48.814Z,24.9
2018-12-14T03:10:38.602Z,24.9
2018-12-14T03:11:29.236Z,24.9
2018-12-14T03:12:18.995Z,24.8
2018-12-14T03:13:09.358Z,24.8
2018-12-14T03:13:59.662Z,24.7
2018-12-14T03:14:50.268Z,24.7
2018-12-14T03:15:39.324Z,24.6
2018-12-14T03:16:29.536Z,24.6
2018-12-14T03:17:19.331Z,24.5
2018-12-14T03:18:08.320Z,24.6
2018-12-14T03:18:59.266Z,24.7
2018-12-14T03:19:49.262Z,24.8
2018-12-14T03:20:39.619Z,24.8
2018-12-14T03:21:30.284Z,24.9
2018-12-14T03:22:20.248Z,24.9
2018-12-14T03:23:09.196Z,24.9
2018-12-14T03:23:59.870Z,25
2018-12-14T03:24:49.598Z,25.1
2018-12-14T03:25:39.616Z,25.1
2018-12-14T03:26:29.991Z,25.1
2018-12-14T03:27:20.418Z,25.3
2018-12-14T03:28:10.434Z,25.3
2018-12-14T03:28:59.603Z,25.4
2018-12-14T03:29:50.773Z,25.5
2018-12-14T03:30:40.754Z,25.6
2018-12-14T03:31:30.925Z,25.6
2018-12-14T03:32:20.901Z,25.8
2018-12-14T03:33:10.584Z,25.8
2018-12-14T03:34:01.063Z,25.9
2018-12-14T03:34:50.665Z,25.9
2018-12-14T03:35:40.339Z,26.1
2018-12-14T03:36:31.303Z,26.1
2018-12-14T03:37:19.695Z,26.2
2018-12-14T03:38:10.917Z,26.3
2018-12-14T03:39:00.886Z,26.3
2018-12-14T03:39:49.588Z,26.3
2018-12-14T03:40:40.714Z,26.3
2018-12-14T03:41:31.026Z,26.3
2018-12-14T03:42:21.148Z,26.3
2018-12-14T03:43:09.754Z,26.2
2018-12-14T03:44:01.009Z,26.1
2018-12-14T03:44:50.228Z,26
2018-12-14T03:45:41.412Z,25.9
2018-12-14T03:46:30.740Z,25.8
2018-12-14T03:47:21.331Z,25.7
2018-12-14T03:48:11.355Z,25.6
2018-12-14T03:49:01.353Z,25.5
2018-12-14T03:49:51.052Z,25.4
2018-12-14T03:50:40.932Z,25.3
2018-12-14T03:51:31.050Z,25.3
2018-12-14T03:52:21.722Z,25.2
2018-12-14T03:53:11.659Z,25.1
2018-12-14T03:54:01.418Z,25.1
2018-12-14T03:54:51.468Z,25
2018-12-14T03:55:41.840Z,24.9
2018-12-14T03:56:32.221Z,24.9
2018-12-14T03:57:21.935Z,24.9
2018-12-14T03:58:11.478Z,24.9
2018-12-14T03:59:02.322Z,24.8
2018-12-14T03:59:51.888Z,24.8
2018-12-14T04:00:41.947Z,24.8
2018-12-14T04:01:32.462Z,24.7
2018-12-14T04:02:22.365Z,24.7
2018-12-14T04:03:12.079Z,24.6
2018-12-14T04:04:02.152Z,24.6
2018-12-14T04:04:52.729Z,24.5
2018-12-14T04:05:42.266Z,24.4
2018-12-14T04:06:32.299Z,24.5
2018-12-14T04:07:22.131Z,24.6
2018-12-14T04:08:12.789Z,24.6
2018-12-14T04:09:03.104Z,24.7
2018-12-14T04:09:52.754Z,24.8
2018-12-14T04:10:42.844Z,24.8
2018-12-14T04:11:32.704Z,24.8
2018-12-14T04:12:22.687Z,24.9
2018-12-14T04:13:12.469Z,24.9
2018-12-14T04:14:03.081Z,25
2018-12-14T04:14:52.884Z,25.1
2018-12-14T04:15:44.508Z,25.1
2018-12-14T04:16:32.394Z,25.2
2018-12-14T04:17:23.316Z,25.3
2018-12-14T04:18:12.781Z,25.3
2018-12-14T04:19:03.158Z,25.4
2018-12-14T04:19:53.744Z,25.5
2018-12-14T04:20:43.270Z,25.6
2018-12-14T04:21:33.041Z,25.7
2018-12-14T04:22:23.417Z,25.8
2018-12-14T04:23:13.501Z,25.8
2018-12-14T04:24:03.619Z,25.9
2018-12-14T04:24:55.486Z,26
2018-12-14T04:25:43.913Z,26
2018-12-14T04:26:33.415Z,26.1
2018-12-14T04:27:23.763Z,26.2
2018-12-14T04:28:13.598Z,26.2
2018-12-14T04:29:03.885Z,26.3
2018-12-14T04:29:53.906Z,26.3
2018-12-14T04:30:43.978Z,26.3
2018-12-14T04:31:34.333Z,26.3
2018-12-14T04:32:24.367Z,26.3
2018-12-14T04:33:14.453Z,26.3
2018-12-14T04:34:04.487Z,26.2
2018-12-14T04:34:54.658Z,26.1
2018-12-14T04:35:44.328Z,26
2018-12-14T04:36:34.723Z,25.9
2018-12-14T04:37:24.444Z,25.8
2018-12-14T04:38:15.055Z,25.6
2018-12-14T04:39:04.557Z,25.6
2018-12-14T04:39:54.605Z,25.4
2018-12-14T04:40:44.387Z,25.4
2018-12-14T04:41:33.909Z,25.3
2018-12-14T04:42:24.459Z,25.2
2018-12-14T04:43:14.874Z,25.1
2018-12-14T04:44:04.844Z,25.1
2018-12-14T04:44:54.929Z,25.1
2018-12-14T05:02:19.113Z,24.8
2018-12-14T05:03:08.942Z,24.9
2018-12-14T05:03:59.780Z,24.9
2018-12-14T05:04:49.314Z,24.9
2018-12-14T05:05:39.079Z,24.9
2018-12-14T05:06:29.149Z,25
2018-12-14T05:07:20.304Z,25
2018-12-14T05:08:10.069Z,25
2018-12-14T05:09:00.079Z,25
2018-12-14T05:09:49.671Z,25.1
2018-12-14T05:10:39.549Z,25
2018-12-14T05:11:30.532Z,25
2018-12-14T05:12:19.789Z,25
2018-12-14T05:13:10.124Z,25
2018-12-14T05:14:00.209Z,25
2018-12-14T05:14:49.459Z,25
2018-12-14T05:15:40.726Z,24.9
2018-12-14T05:16:30.331Z,24.9
2018-12-14T05:17:20.691Z,24.9
2018-12-14T05:18:09.923Z,24.9
2018-12-14T05:19:00.631Z,24.9
2018-12-14T05:19:50.581Z,24.9
2018-12-14T05:20:40.083Z,24.9
2018-12-14T05:21:29.585Z,24.9
2018-12-14T05:22:20.870Z,24.9
2018-12-14T05:23:10.871Z,25
2018-12-14T05:24:00.591Z,25.1
2018-12-14T05:24:50.642Z,25.1
2018-12-14T05:25:40.696Z,25.3
2018-12-14T05:26:32.583Z,25.3
2018-12-14T05:27:20.923Z,25.4
2018-12-14T05:28:11.420Z,25.5
2018-12-14T05:29:00.914Z,25.6
2018-12-14T05:29:51.278Z,25.6
2018-12-14T05:30:41.600Z,25.7
2018-12-14T05:31:31.040Z,25.8
2018-12-14T05:32:21.200Z,25.8
2018-12-14T05:33:11.720Z,25.9
2018-12-14T05:34:01.310Z,25.9
2018-12-14T05:34:51.830Z,25.9
2018-12-14T05:35:41.395Z,25.9
2018-12-14T05:36:30.905Z,25.9
2018-12-14T05:37:22.523Z,25.9
2018-12-14T05:38:12.322Z,25.8
2018-12-14T05:39:01.627Z,25.8
2018-12-14T05:39:52.434Z,25.6
2018-12-14T05:40:42.232Z,25.5
2018-12-14T05:41:33.792Z,25.4
2018-12-14T05:42:21.799Z,25.3
2018-12-14T05:43:11.919Z,25.1
2018-12-14T05:44:01.632Z,25.1
2018-12-14T05:44:52.280Z,25
2018-12-14T05:45:42.102Z,24.9
2018-12-14T05:46:32.357Z,24.8
2018-12-14T05:47:22.964Z,24.7
2018-12-14T05:48:12.534Z,24.6
2018-12-14T05:49:03.022Z,24.6
2018-12-14T05:49:52.006Z,24.5
2018-12-14T05:50:42.205Z,24.4
2018-12-14T05:51:33.244Z,24.4
2018-12-14T05:52:22.555Z,24.3
2018-12-14T05:53:12.836Z,24.4
2018-12-14T05:54:02.109Z,24.3
2018-12-14T05:54:52.731Z,24.3
2018-12-14T05:55:42.716Z,24.2
2018-12-14T05:56:33.135Z,24.2
2018-12-14T05:57:23.188Z,24.1
2018-12-14T05:58:14.013Z,24.1
2018-12-14T05:59:02.838Z,24
2018-12-14T05:59:53.073Z,23.9
2018-12-14T06:00:43.686Z,24
2018-12-14T06:01:33.453Z,24.1
2018-12-14T06:02:22.443Z,24.3
2018-12-14T06:03:13.551Z,24.3
2018-12-14T06:04:03.844Z,24.4
2018-12-14T06:04:54.728Z,24.4
2018-12-14T06:05:43.757Z,24.4
2018-12-14T06:06:33.280Z,24.6
2018-12-14T06:07:24.358Z,24.6
2018-12-14T06:08:13.537Z,24.6
2018-12-14T06:09:04.505Z,24.8
2018-12-14T06:09:54.308Z,24.8
2018-12-14T06:10:43.018Z,24.9
2018-12-14T06:11:34.377Z,24.9
2018-12-14T06:12:23.180Z,25.1
2018-12-14T06:13:15.944Z,25.2
2018-12-14T06:14:04.300Z,25.3
2018-12-14T06:14:55.372Z,25.3
2018-12-14T06:15:44.457Z,25.4
2018-12-14T06:16:34.435Z,25.5
2018-12-14T06:17:24.348Z,25.6
2018-12-14T06:18:14.080Z,25.6
2018-12-14T06:19:04.375Z,25.8
2018-12-14T06:19:54.467Z,25.8
2018-12-14T06:20:44.814Z,25.8
2018-12-14T06:21:34.881Z,25.9
2018-12-14T06:22:24.447Z,26
2018-12-14T06:23:14.772Z,26
2018-12-14T06:24:04.259Z,26.1
2018-12-14T06:24:55.380Z,26.1
2018-12-14T06:25:45.294Z,26
2018-12-14T06:26:34.626Z,26
2018-12-14T06:27:25.239Z,26
2018-12-14T06:28:15.240Z,25.9
2018-12-14T06:29:05.094Z,25.8
2018-12-14T06:29:55.412Z,25.7
2018-12-14T06:30:45.516Z,25.6
2018-12-14T06:31:34.901Z,25.4
2018-12-14T06:32:26.107Z,25.4
2018-12-14T06:33:14.544Z,25.3
2018-12-14T06:34:05.360Z,25.2
2018-12-14T06:34:56.481Z,25.1
2018-12-14T06:35:46.546Z,25
2018-12-14T06:36:35.261Z,24.9
2018-12-14T06:37:26.420Z,24.8
2018-12-14T06:38:16.218Z,24.8
2018-12-14T06:39:06.036Z,24.7
2018-12-14T06:39:57.100Z,24.6
2018-12-14T06:40:46.380Z,24.6
2018-12-14T06:41:37.236Z,24.5
2018-12-14T06:42:25.935Z,24.5
2018-12-14T06:43:22.543Z,24.4
2018-12-14T06:44:05.575Z,24.4
2018-12-14T06:44:56.177Z,24.4
2018-12-14T06:45:45.963Z,24.3
2018-12-14T06:46:36.030Z,24.3
2018-12-14T06:47:27.103Z,24.2
2018-12-14T06:48:16.900Z,24.2
2018-12-14T06:49:06.703Z,24.1
2018-12-14T06:49:57.007Z,24.1
2018-12-14T06:50:47.118Z,24.1
2018-12-14T06:51:38.297Z,24.3
2018-12-14T06:52:26.632Z,24.3
2018-12-14T06:53:17.515Z,24.4
2018-12-14T06:54:07.640Z,24.4
2018-12-14T06:54:56.844Z,24.5
2018-12-14T06:55:47.697Z,24.5
2018-12-14T06:56:37.470Z,24.6
2018-12-14T06:57:28.984Z,24.6
2018-12-14T06:58:17.589Z,24.7
2018-12-14T06:59:07.499Z,24.8
2018-12-14T06:59:57.279Z,24.8
2018-12-14T07:00:47.835Z,24.9
2018-12-14T07:01:37.581Z,25
2018-12-14T07:02:28.419Z,25.1
2018-12-14T07:03:19.354Z,25.1
2018-12-14T07:04:07.702Z,25.3
2018-12-14T07:04:56.926Z,25.3
2018-12-14T07:05:48.628Z,25.4
2018-12-14T07:06:38.229Z,25.4
2018-12-14T07:07:28.226Z,25.5
2018-12-14T07:08:17.986Z,25.6
2018-12-14T07:09:08.343Z,25.6
2018-12-14T07:09:58.114Z,25.8
2018-12-14T07:10:48.686Z,25.8
2018-12-14T07:11:37.461Z,25.8
2018-12-14T07:12:28.633Z,25.9
2018-12-14T07:13:25.340Z,25.9
2018-12-14T07:14:10.306Z,26
2018-12-14T07:14:58.811Z,26.1
2018-12-14T07:15:48.350Z,26.1
2018-12-14T07:16:39.389Z,26.1
2018-12-14T07:17:29.220Z,26
2018-12-14T07:18:18.944Z,25.9
2018-12-14T07:19:08.213Z,25.9
2018-12-14T07:19:58.540Z,25.8
2018-12-14T07:20:49.117Z,25.8
2018-12-14T07:21:39.197Z,25.8
2018-12-14T07:22:29.253Z,25.6
2018-12-14T07:23:19.280Z,25.6
2018-12-14T07:24:09.680Z,25.6
2018-12-14T07:24:59.399Z,25.6
2018-12-14T07:25:49.758Z,25.5
2018-12-14T07:26:38.990Z,25.5
2018-12-14T07:27:28.742Z,25.5
2018-12-14T07:28:19.677Z,25.5
2018-12-14T07:29:10.179Z,25.6
2018-12-14T07:30:00.292Z,25.6
2018-12-14T07:30:49.802Z,25.7
2018-12-14T07:31:40.140Z,25.8
2018-12-14T07:32:29.667Z,25.8
2018-12-14T07:33:19.394Z,25.9
2018-12-14T07:34:09.995Z,25.9
2018-12-14T07:34:59.279Z,26
2018-12-14T07:35:50.456Z,26.1
2018-12-14T07:36:40.790Z,26.1
2018-12-14T07:37:30.799Z,26.2
2018-12-14T07:38:20.593Z,26.1
2018-12-14T07:39:10.426Z,26.1
2018-12-14T07:40:00.704Z,26.1
2018-12-14T07:40:51.036Z,26.1
2018-12-14T07:41:40.539Z,26.1
2018-12-14T07:42:30.884Z,26
2018-12-14T07:43:20.094Z,25.9
2018-12-14T07:44:10.159Z,25.8
2018-12-14T07:45:01.764Z,25.6
2018-12-14T07:45:50.831Z,25.6
2018-12-14T07:46:40.882Z,25.4
2018-12-14T07:47:31.191Z,25.3
2018-12-14T07:48:21.264Z,25.3
2018-12-14T07:49:11.066Z,25.1
2018-12-14T07:50:01.099Z,25
2018-12-14T07:50:51.451Z,24.9
2018-12-14T07:51:41.811Z,24.9
2018-12-14T07:52:31.578Z,24.8
2018-12-14T07:53:21.621Z,24.8
2018-12-14T07:54:11.676Z,24.7
2018-12-14T07:55:01.445Z,24.6
2018-12-14T07:55:52.064Z,24.6
2018-12-14T07:56:41.378Z,24.6
2018-12-14T07:57:31.092Z,24.6
2018-12-14T07:58:20.946Z,24.5
2018-12-14T07:59:12.298Z,24.5
2018-12-14T08:00:02.376Z,24.4
2018-12-14T08:00:51.865Z,24.4
2018-12-14T08:01:42.198Z,24.3
2018-12-14T08:02:33.695Z,24.3
2018-12-14T08:03:21.753Z,24.2
2018-12-14T08:04:12.407Z,24.2
2018-12-14T08:05:02.723Z,24.3
2018-12-14T08:05:52.203Z,24.4
2018-12-14T08:06:41.970Z,24.4
2018-12-14T08:07:33.118Z,24.6
2018-12-14T08:08:22.382Z,24.6
2018-12-14T08:09:12.683Z,24.7
2018-12-14T08:10:02.260Z,24.8
2018-12-14T08:10:52.820Z,24.8
2018-12-14T08:11:41.195Z,24.9
2018-12-14T08:12:32.940Z,24.9
2018-12-14T08:13:24.567Z,24.9
2018-12-14T08:14:12.647Z,25
2018-12-14T08:15:02.348Z,25.1
2018-12-14T08:15:52.392Z,25.2
2018-12-14T08:16:42.729Z,25.3
2018-12-14T08:17:32.770Z,25.3
2018-12-14T08:18:22.547Z,25.4
2018-12-14T08:19:13.647Z,25.5
2018-12-14T08:20:03.729Z,25.6
2018-12-14T08:20:53.001Z,25.7
2018-12-14T08:21:41.912Z,25.8
2018-12-14T08:22:33.059Z,25.8
2018-12-14T08:23:23.071Z,25.9
2018-12-14T08:24:13.431Z,26
2018-12-14T08:25:03.719Z,26
2018-12-14T08:25:54.099Z,26.1
2018-12-14T08:26:42.774Z,26.1
2018-12-14T08:27:33.119Z,26.1
2018-12-14T08:28:24.021Z,26.1
2018-12-14T08:29:13.798Z,26
2018-12-14T08:30:03.369Z,26
2018-12-14T08:30:53.621Z,25.9
2018-12-14T08:31:43.664Z,25.8
2018-12-14T08:32:34.300Z,25.7
2018-12-14T08:33:24.089Z,25.6
2018-12-14T08:34:13.847Z,25.4
2018-12-14T08:35:04.446Z,25.4
2018-12-14T08:35:54.796Z,25.3
2018-12-14T08:36:44.571Z,25.2
2018-12-14T08:37:34.104Z,25.1
2018-12-14T08:38:23.861Z,25
2018-12-14T08:39:14.721Z,24.9
2018-12-14T08:40:04.534Z,24.8
2018-12-14T08:40:54.814Z,24.7
2018-12-14T08:41:45.646Z,24.7
2018-12-14T08:42:34.706Z,24.6
2018-12-14T08:43:23.989Z,24.5
2018-12-14T08:44:15.479Z,24.5
2018-12-14T08:45:04.673Z,24.4
2018-12-14T08:45:55.198Z,24.5
2018-12-14T08:46:45.257Z,24.4
2018-12-14T08:47:35.354Z,24.4
2018-12-14T08:48:24.296Z,24.4
2018-12-14T08:49:15.158Z,24.3
2018-12-14T08:50:04.701Z,24.3
2018-12-14T08:50:55.503Z,24.2
2018-12-14T08:51:45.333Z,24.1
2018-12-14T08:52:35.376Z,24.1
2018-12-14T08:53:25.186Z,24.3
2018-12-14T08:54:15.834Z,24.3
2018-12-14T08:55:05.835Z,24.4
2018-12-14T08:55:55.891Z,24.5
2018-12-14T08:56:46.221Z,24.6
2018-12-14T08:57:36.343Z,24.6
2018-12-14T08:58:25.785Z,24.6
2018-12-14T08:59:15.280Z,24.7
2018-12-14T09:00:05.945Z,24.7
2018-12-14T09:00:56.010Z,24.8
2018-12-14T09:16:41.542Z,26
2018-12-14T09:17:46.064Z,25.9
2018-12-14T09:18:22.601Z,25.8
2018-12-14T14:15:35.452Z,19.6
2018-12-14T14:16:26.277Z,19.6
2018-12-14T14:17:15.045Z,19.6
2018-12-14T14:18:04.792Z,19.6
2018-12-14T14:18:55.394Z,19.6
2018-12-14T14:19:45.749Z,19.6
2018-12-14T14:20:35.513Z,19.6
2018-12-14T14:21:26.126Z,19.6
2018-12-14T14:22:15.087Z,19.6
2018-12-14T14:23:07.224Z,19.6
2018-12-14T14:23:56.032Z,19.6
2018-12-14T14:24:46.134Z,19.6
2018-12-14T14:25:35.569Z,19.6
2018-12-14T14:26:25.347Z,19.6
2018-12-14T14:27:15.701Z,19.6
2018-12-14T14:28:06.307Z,19.6
2018-12-14T14:28:56.357Z,19.6
2018-12-14T14:29:46.426Z,19.6
2018-12-14T14:30:37.224Z,19.6
2018-12-14T14:31:27.279Z,19.6
2018-12-14T14:32:16.306Z,19.6
2018-12-14T14:33:05.474Z,19.6
2018-12-14T14:33:56.636Z,19.6
2018-12-14T14:34:46.947Z,19.6
2018-12-14T14:35:35.634Z,19.6
2018-12-14T14:36:27.584Z,19.6
2018-12-14T14:37:17.201Z,19.6
2018-12-14T14:38:07.202Z,19.6
2018-12-14T14:38:58.698Z,19.6
2018-12-14T14:39:47.021Z,19.6
2018-12-14T14:40:37.313Z,19.6
2018-12-14T14:41:27.808Z,19.6
2018-12-14T14:42:17.258Z,19.6
2018-12-14T14:43:07.233Z,19.6
2018-12-14T14:43:56.450Z,19.6
2018-12-14T14:44:47.091Z,19.5
2018-12-14T14:45:37.388Z,19.5
2018-12-14T14:46:28.267Z,19.5
2018-12-14T14:47:17.241Z,19.6
2018-12-14T14:48:08.138Z,19.5
2018-12-14T14:48:57.643Z,19.5
2018-12-14T14:49:47.978Z,19.5
2018-12-14T14:50:38.040Z,19.6
2018-12-14T14:51:28.883Z,19.5
2018-12-14T14:52:17.895Z,19.5
2018-12-14T14:53:07.952Z,19.5
2018-12-14T14:53:57.723Z,19.5
2018-12-14T14:54:48.030Z,19.5
2018-12-14T14:55:39.013Z,19.5
2018-12-14T14:56:28.389Z,19.5
2018-12-14T14:57:18.772Z,19.5
2018-12-14T14:58:09.352Z,19.5
2018-12-14T14:58:57.502Z,19.5
2018-12-14T14:59:49.220Z,19.4
2018-12-14T15:00:38.745Z,19.4
2018-12-14T15:01:29.308Z,19.4
2018-12-14T15:02:17.727Z,19.5
2018-12-14T15:03:09.197Z,19.4
2018-12-14T15:03:59.254Z,19.4
2018-12-14T15:04:49.344Z,19.4
2018-12-14T15:05:39.042Z,19.4
2018-12-14T15:06:28.815Z,19.4
2018-12-14T15:07:19.442Z,19.4
2018-12-14T15:08:09.204Z,19.4
2018-12-14T15:08:59.559Z,19.4
2018-12-14T15:09:49.079Z,19.4
2018-12-14T15:10:39.406Z,19.4
2018-12-14T15:11:29.771Z,19.4
2018-12-14T15:12:19.049Z,19.4
2018-12-14T15:13:10.366Z,19.4
2018-12-14T15:13:59.058Z,19.4
2018-12-14T15:14:51.209Z,19.4
2018-12-14T15:15:40.034Z,19.4
2018-12-14T15:16:30.077Z,19.4
2018-12-14T15:17:19.561Z,19.4
2018-12-14T15:18:09.348Z,19.4
2018-12-14T15:18:59.411Z,19.4
2018-12-14T15:19:50.078Z,19.4
2018-12-14T15:20:39.786Z,19.4
2018-12-14T15:21:29.631Z,19.4
2018-12-14T15:22:20.698Z,19.4
2018-12-14T15:23:10.766Z,19.4
2018-12-14T15:24:00.391Z,19.4
2018-12-14T15:24:50.093Z,19.4
2018-12-14T15:25:40.153Z,19.4
2018-12-14T15:26:30.205Z,19.4
2018-12-14T15:27:20.829Z,19.4
2018-12-14T15:28:10.918Z,19.4
2018-12-14T15:29:00.351Z,19.4
2018-12-14T15:29:50.760Z,19.4
2018-12-14T15:30:40.470Z,19.4
2018-12-14T15:31:30.773Z,19.4
2018-12-14T15:32:20.820Z,19.4
2018-12-14T15:33:10.728Z,19.4
2018-12-14T15:34:01.253Z,19.4
2018-12-14T15:34:50.495Z,19.3
2018-12-14T15:35:41.095Z,19.3
2018-12-14T15:36:31.434Z,19.3
2018-12-14T15:37:21.527Z,19.3
2018-12-14T15:38:10.997Z,19.3
2018-12-14T15:39:01.053Z,19.3
2018-12-14T15:39:51.095Z,19.3
2018-12-14T15:40:42.578Z,19.3
2018-12-14T15:41:31.758Z,19.3
2018-12-14T15:42:22.094Z,19.3
2018-12-14T15:43:12.184Z,21.4
2018-12-14T15:44:01.947Z,20.8
2018-12-14T15:44:51.437Z,20.7
2018-12-14T15:45:41.517Z,20.8
2018-12-14T15:46:33.582Z,20.7
2018-12-14T15:47:21.697Z,20.6
2018-12-14T15:48:11.909Z,20.5
2018-12-14T15:49:02.311Z,20.4
2018-12-14T15:49:51.789Z,20.4
2018-12-14T15:50:42.386Z,20.3
2018-12-14T15:51:32.129Z,20.4
2018-12-14T15:52:22.786Z,20.4
2018-12-14T15:53:12.307Z,20.4
2018-12-14T15:54:02.356Z,20.4
2018-12-14T15:54:53.204Z,20.4
2018-12-14T15:55:42.471Z,20.5
2018-12-14T15:56:32.051Z,20.5
2018-12-14T15:57:22.874Z,20.5
2018-12-14T15:58:12.119Z,20.6
2018-12-14T15:59:01.935Z,20.7
2018-12-14T15:59:52.466Z,20.8
2018-12-14T16:00:43.332Z,20.9
2018-12-14T16:01:32.946Z,21
2018-12-14T16:03:12.463Z,21.3
2018-12-14T16:04:02.763Z,21.3
2018-12-14T16:04:52.337Z,21.5
2018-12-14T16:05:42.356Z,21.6
2018-12-14T16:06:33.545Z,21.7
2018-12-14T16:07:23.783Z,21.8
2018-12-14T16:08:12.736Z,21.9
2018-12-14T16:09:03.199Z,22.1
2018-12-14T16:09:52.406Z,22.1
2018-12-14T16:10:43.533Z,22.2
2018-12-14T16:11:33.560Z,22.3
2018-12-14T16:12:23.383Z,22.4
2018-12-14T16:13:13.428Z,22.5
2018-12-14T16:14:04.115Z,22.6
2018-12-14T16:14:53.702Z,22.8
2018-12-14T16:15:43.221Z,22.8
2018-12-14T16:16:34.151Z,23
2018-12-14T16:17:23.681Z,23.1
2018-12-14T16:18:14.838Z,23.2
2018-12-14T16:19:05.111Z,23.3
2018-12-14T16:19:53.761Z,23.4
2018-12-14T16:20:45.373Z,23.5
2018-12-14T16:21:34.873Z,23.6
2018-12-14T16:22:24.165Z,23.6
2018-12-14T16:23:14.922Z,23.7
2018-12-14T16:24:04.721Z,23.8
2018-12-14T16:24:53.788Z,23.9
2018-12-14T16:25:44.463Z,24
2018-12-14T16:26:34.545Z,24
2018-12-14T16:27:25.454Z,24.1
2018-12-14T16:28:14.980Z,24.2
2018-12-14T16:29:04.822Z,24.3
2018-12-14T16:29:55.057Z,24.3
2018-12-14T16:30:44.939Z,24.4
2018-12-14T16:31:34.752Z,24.4
2018-12-14T16:32:24.957Z,24.5
2018-12-14T16:33:14.286Z,24.6
2018-12-14T16:34:05.044Z,24.6
2018-12-14T16:34:53.824Z,24.7
2018-12-14T16:35:44.489Z,24.8
2018-12-14T16:36:34.501Z,24.8
2018-12-14T16:37:24.876Z,24.9
2018-12-14T16:38:13.497Z,24.9
2018-12-14T16:39:04.775Z,25.1
2018-12-14T16:39:54.796Z,25.1
2018-12-14T16:40:44.366Z,25.2
2018-12-14T16:41:35.118Z,25.3
2018-12-14T16:42:24.903Z,25.4
2018-12-14T16:43:15.465Z,25.4
2018-12-14T16:44:05.009Z,25.5
2018-12-14T16:44:55.914Z,25.6
2018-12-14T16:45:46.749Z,25.6
2018-12-14T16:46:35.771Z,25.8
2018-12-14T16:47:25.529Z,25.8
2018-12-14T16:48:15.820Z,25.9
2018-12-14T16:49:05.348Z,25.9
2018-12-14T16:49:55.180Z,26
2018-12-14T16:50:45.451Z,26.1
2018-12-14T16:51:35.231Z,26.1
2018-12-14T16:52:26.240Z,26.2
2018-12-14T16:53:15.623Z,26.3
2018-12-14T16:54:05.961Z,26.3
2018-12-14T16:54:56.056Z,26.3
2018-12-14T16:55:46.370Z,26.4