createdAt,value
2019-03-19T00:02:25.636Z,2.07
2019-03-19T00:04:56.789Z,1.30
2019-03-19T00:07:27.228Z,1.30
2019-03-19T00:09:57.548Z,1.70
2019-03-19T00:12:26.825Z,1.80
2019-03-19T00:14:57.181Z,1.60
2019-03-19T00:17:29.276Z,1.40
2019-03-19T00:19:58.962Z,1.40
2019-03-19T00:22:30.049Z,1.20
2019-03-19T00:25:05.028Z,1.27
2019-03-19T00:27:35.417Z,1.37
2019-03-19T00:30:05.421Z,1.17
2019-03-19T00:32:35.385Z,1.33
2019-03-19T00:35:05.519Z,2.03
2019-03-19T00:37:35.961Z,1.40
2019-03-19T00:40:06.352Z,1.23
2019-03-19T00:42:36.136Z,2.57
2019-03-19T00:45:06.159Z,1.50
2019-03-19T00:47:36.259Z,1.20
2019-03-19T00:50:06.739Z,1.10
2019-03-19T00:52:36.625Z,1.20
2019-03-19T00:55:08.451Z,1.60
2019-03-19T00:57:38.241Z,1.03
2019-03-19T01:00:09.648Z,1.20
2019-03-19T01:02:39.753Z,1.40
2019-03-19T01:05:10.248Z,1.33
2019-03-19T01:07:40.726Z,0.97
2019-03-19T01:10:11.441Z,1.83
2019-03-19T01:12:42.104Z,1.10
2019-03-19T01:15:12.693Z,1.77
2019-03-19T01:17:43.059Z,1.20
2019-03-19T01:20:14.265Z,1.30
2019-03-19T01:22:45.930Z,1.53
2019-03-19T01:25:15.233Z,1.20
2019-03-19T01:27:46.682Z,1.10
2019-03-19T01:30:17.024Z,1.93
2019-03-19T01:32:46.656Z,1.27
2019-03-19T01:35:17.541Z,2.27
2019-03-19T01:37:47.517Z,2.03
2019-03-19T01:40:18.661Z,1.73
2019-03-19T01:42:49.017Z,1.80
2019-03-19T01:45:19.466Z,1.27
2019-03-19T01:47:49.756Z,2.30
2019-03-19T01:50:20.331Z,1.50
2019-03-19T01:52:51.289Z,1.33
2019-03-19T01:55:21.142Z,1.30
2019-03-19T01:57:50.939Z,1.30
2019-03-19T02:00:21.482Z,1.50
2019-03-19T02:02:51.425Z,1.27
2019-03-19T02:05:21.064Z,2.40
2019-03-19T02:07:51.261Z,2.80
2019-03-19T02:10:22.813Z,3.33
2019-03-19T02:12:53.432Z,1.57
2019-03-19T02:15:23.346Z,1.30
2019-03-19T02:17:53.752Z,2.90
2019-03-19T02:20:24.345Z,2.03
2019-03-19T02:22:54.805Z,2.30
2019-03-19T02:25:25.167Z,1.50
2019-03-19T02:27:57.731Z,1.63
2019-03-19T02:30:27.759Z,1.50
2019-03-19T02:32:58.021Z,2.80
2019-03-19T02:35:30.427Z,1.60
2019-03-19T02:38:00.080Z,1.50
2019-03-19T02:40:30.519Z,1.90
2019-03-19T02:43:00.351Z,2.00
2019-03-19T02:45:30.765Z,1.70
2019-03-19T02:48:02.479Z,1.37
2019-03-19T02:50:32.281Z,1.93
2019-03-19T02:53:03.670Z,2.00
2019-03-19T02:55:33.718Z,1.87
2019-03-19T02:58:04.502Z,1.70
2019-03-19T03:00:34.169Z,2.27
2019-03-19T03:03:07.062Z,2.10
2019-03-19T03:05:36.966Z,1.73
2019-03-19T03:08:06.962Z,6.53
2019-03-19T03:10:36.745Z,2.33
2019-03-19T03:13:07.617Z,1.83
2019-03-19T03:15:38.714Z,2.07
2019-03-19T03:18:09.637Z,2.00
2019-03-19T03:20:39.315Z,2.50
2019-03-19T03:23:09.818Z,1.73
2019-03-19T03:25:40.887Z,1.47
2019-03-19T03:28:11.259Z,2.53
2019-03-19T03:30:41.796Z,1.63
2019-03-19T03:33:12.358Z,1.37
2019-03-19T03:35:42.266Z,1.20
2019-03-19T03:38:13.306Z,1.27
2019-03-19T03:40:44.649Z,1.40
2019-03-19T03:43:15.234Z,2.13
2019-03-19T03:45:45.753Z,1.40
2019-03-19T03:48:16.173Z,1.00
2019-03-19T03:50:45.825Z,3.47
2019-03-19T03:53:15.848Z,1.10
2019-03-19T03:55:46.276Z,1.40
2019-03-19T03:58:16.188Z,2.10
2019-03-19T04:00:45.756Z,1.33
2019-03-19T04:03:15.612Z,1.47
2019-03-19T04:05:47.197Z,1.60
2019-03-19T04:08:17.016Z,1.90
2019-03-19T04:10:47.303Z,1.90
2019-03-19T04:13:19.406Z,1.67
2019-03-19T04:15:49.428Z,1.30
2019-03-19T04:18:19.397Z,1.10
2019-03-19T04:20:49.930Z,1.00
2019-03-19T04:23:20.213Z,1.77
2019-03-19T04:25:49.966Z,1.20
2019-03-19T04:28:20.607Z,1.53
2019-03-19T04:30:51.677Z,1.10
2019-03-19T04:33:21.333Z,1.30
2019-03-19T04:35:53.070Z,1.30
2019-03-19T04:38:24.634Z,0.97
2019-03-19T04:40:58.028Z,2.30
2019-03-19T04:43:28.509Z,1.23
2019-03-19T04:45:59.553Z,1.27
2019-03-19T04:48:29.929Z,0.93
2019-03-19T04:51:00.257Z,1.20
2019-03-19T04:53:30.117Z,1.70
2019-03-19T04:56:00.029Z,1.30
2019-03-19T04:58:30.369Z,1.47
2019-03-19T05:01:00.620Z,1.33
2019-03-19T05:03:30.877Z,0.80
2019-03-19T05:06:00.577Z,3.03
2019-03-19T05:08:32.414Z,1.43
2019-03-19T05:11:02.041Z,1.33
2019-03-19T05:13:33.718Z,2.30
2019-03-19T05:16:03.353Z,1.10
2019-03-19T05:18:34.298Z,1.00
2019-03-19T05:21:05.305Z,2.23
2019-03-19T05:23:35.673Z,1.60
2019-03-19T05:26:05.748Z,1.15
2019-03-19T05:28:35.690Z,1.10
2019-03-19T05:31:07.268Z,0.83
2019-03-19T05:33:37.821Z,1.57
2019-03-19T05:36:07.950Z,1.40
2019-03-19T05:38:38.045Z,1.97
2019-03-19T05:41:07.942Z,1.00
2019-03-19T05:43:38.936Z,1.23
2019-03-19T05:46:08.854Z,1.93
2019-03-19T05:48:38.685Z,1.10
2019-03-19T05:51:08.685Z,1.83
2019-03-19T05:53:40.061Z,2.00
2019-03-19T05:56:10.054Z,1.77
2019-03-19T05:58:40.562Z,2.00
2019-03-19T06:01:10.562Z,2.07
2019-03-19T06:03:40.174Z,2.23
2019-03-19T06:06:09.911Z,1.27
2019-03-19T06:08:41.034Z,1.77
2019-03-19T06:11:11.090Z,1.23
2019-03-19T06:13:41.325Z,3.30
2019-03-19T06:16:12.186Z,1.00
2019-03-19T06:18:42.964Z,2.57
2019-03-19T06:21:13.429Z,1.30
2019-03-19T06:23:43.122Z,2.10
2019-03-19T06:26:14.145Z,1.13
2019-03-19T06:28:46.340Z,2.80
2019-03-19T06:31:17.717Z,2.40
2019-03-19T06:33:50.205Z,2.07
2019-03-19T06:36:20.269Z,2.40
2019-03-19T06:38:50.165Z,1.73
2019-03-19T06:41:20.328Z,1.10
2019-03-19T06:43:50.693Z,1.37
2019-03-19T06:46:20.413Z,2.03
2019-03-19T06:48:49.989Z,1.57
2019-03-19T06:51:19.889Z,1.27
2019-03-19T06:53:50.747Z,2.97
2019-03-19T06:56:20.849Z,1.23
2019-03-19T06:58:50.841Z,1.30
2019-03-19T07:01:21.655Z,4.90
2019-03-19T07:03:51.333Z,2.13
2019-03-19T07:06:21.044Z,1.70
2019-03-19T07:08:50.557Z,2.80
2019-03-19T07:11:20.956Z,2.50
2019-03-19T07:13:51.434Z,1.67
2019-03-19T07:16:22.140Z,2.13
2019-03-19T07:18:52.473Z,1.57
2019-03-19T07:21:22.289Z,1.90
2019-03-19T07:23:53.346Z,2.03
2019-03-19T07:26:24.338Z,3.27
2019-03-19T07:28:53.932Z,2.57
2019-03-19T07:31:30.768Z,5.70
2019-03-19T07:33:56.588Z,1.83
2019-03-19T07:36:27.093Z,2.17
2019-03-19T07:38:56.786Z,2.07
2019-03-19T07:41:26.440Z,2.73
2019-03-19T07:43:56.821Z,1.23
2019-03-19T07:46:26.601Z,3.27
2019-03-19T07:48:58.013Z,2.80
2019-03-19T07:51:29.017Z,2.73
2019-03-19T07:53:59.384Z,2.20
2019-03-19T07:56:29.878Z,4.47
2019-03-19T07:58:59.844Z,3.13
2019-03-19T08:01:29.669Z,5.50
2019-03-19T08:04:00.094Z,1.70
2019-03-19T08:06:32.652Z,1.43
2019-03-19T08:09:03.284Z,5.77
2019-03-19T08:11:33.593Z,2.77
2019-03-19T08:14:05.089Z,1.77
2019-03-19T08:16:35.030Z,4.40
2019-03-19T08:19:05.502Z,1.70
2019-03-19T08:21:35.282Z,3.80
2019-03-19T08:24:05.817Z,2.60
2019-03-19T08:26:37.477Z,3.33
2019-03-19T08:29:07.839Z,1.77
2019-03-19T08:31:37.837Z,1.30
2019-03-19T08:34:08.869Z,11.00
2019-03-19T08:36:39.329Z,5.97
2019-03-19T08:39:11.714Z,3.07
2019-03-19T08:41:41.412Z,3.63
2019-03-19T08:44:10.990Z,2.07
2019-03-19T08:46:41.736Z,1.93
2019-03-19T08:49:12.187Z,4.93
2019-03-19T08:51:41.761Z,4.60
2019-03-19T08:54:11.476Z,6.40
2019-03-19T08:56:42.150Z,3.40
2019-03-19T08:59:11.876Z,1.10
2019-03-19T09:01:42.402Z,4.90
2019-03-19T09:04:12.889Z,4.60
2019-03-19T09:06:43.458Z,9.23
2019-03-19T09:09:15.284Z,6.70
2019-03-19T09:11:45.802Z,5.60
2019-03-19T09:14:16.512Z,6.30
2019-03-19T09:16:46.333Z,6.40
2019-03-19T09:19:17.845Z,1.10
2019-03-19T09:21:47.745Z,2.53
2019-03-19T09:24:18.161Z,3.37
2019-03-19T09:26:48.569Z,5.40
2019-03-19T09:29:19.512Z,1.00
2019-03-19T09:31:50.542Z,7.13
2019-03-19T09:34:20.609Z,4.57
2019-03-19T09:36:57.303Z,5.63
2019-03-19T09:39:23.346Z,3.47
2019-03-19T09:41:54.276Z,1.30
2019-03-19T09:44:24.694Z,4.53
2019-03-19T09:46:56.317Z,2.63
2019-03-19T09:49:26.517Z,6.50
2019-03-19T09:51:56.641Z,5.20
2019-03-19T09:54:26.611Z,3.50
2019-03-19T09:56:57.662Z,1.40
2019-03-19T09:59:27.985Z,1.67
2019-03-19T10:01:58.320Z,5.07
2019-03-19T10:04:28.785Z,2.07
2019-03-19T10:07:06.033Z,5.87
2019-03-19T10:09:31.313Z,4.27
2019-03-19T10:12:02.354Z,4.47
2019-03-19T10:14:32.457Z,3.67
2019-03-19T10:17:02.850Z,3.83
2019-03-19T10:19:34.928Z,7.73
2019-03-19T10:22:05.502Z,5.27
2019-03-19T10:24:36.529Z,3.10
2019-03-19T10:27:06.438Z,2.23
2019-03-19T10:29:38.501Z,2.90
2019-03-19T10:32:08.701Z,2.73
2019-03-19T10:34:38.658Z,4.33
2019-03-19T10:37:09.426Z,3.53
2019-03-19T10:39:39.372Z,6.87
2019-03-19T10:42:10.285Z,1.70
2019-03-19T10:44:40.033Z,4.90
2019-03-19T10:47:11.096Z,5.53
2019-03-19T10:49:41.405Z,2.63
2019-03-19T10:52:11.302Z,5.70
2019-03-19T10:54:41.792Z,4.20
2019-03-19T10:57:12.735Z,2.67
2019-03-19T10:59:49.078Z,9.47
2019-03-19T11:02:15.957Z,2.80
2019-03-19T11:04:46.344Z,2.07
2019-03-19T11:07:16.818Z,3.27
2019-03-19T11:09:46.768Z,2.00
2019-03-19T11:12:17.237Z,4.23
2019-03-19T11:14:47.241Z,2.13
2019-03-19T11:17:17.712Z,3.77
2019-03-19T11:19:48.697Z,2.57
2019-03-19T11:22:18.613Z,5.40
2019-03-19T11:24:49.109Z,10.17
2019-03-19T11:27:18.901Z,5.03
2019-03-19T11:29:59.537Z,2.40
2019-03-19T11:32:22.410Z,3.07
2019-03-19T11:34:52.827Z,5.10
2019-03-19T11:37:22.544Z,2.30
2019-03-19T11:39:52.105Z,2.43
2019-03-19T11:42:22.626Z,5.03
2019-03-19T11:44:53.017Z,1.27
2019-03-19T11:47:22.921Z,2.07
2019-03-19T11:49:52.853Z,7.33
2019-03-19T11:52:22.474Z,1.47
2019-03-19T11:54:52.821Z,2.50
2019-03-19T11:57:22.806Z,4.73
2019-03-19T11:59:53.241Z,2.50
2019-03-19T12:02:26.170Z,8.07
2019-03-19T12:05:00.890Z,2.50
2019-03-19T12:07:30.705Z,3.90
2019-03-19T12:10:00.377Z,4.03
2019-03-19T12:12:33.160Z,2.97
2019-03-19T12:15:02.829Z,1.50
2019-03-19T12:17:32.564Z,2.20
2019-03-19T12:20:02.203Z,2.57
2019-03-19T12:22:31.965Z,8.37
2019-03-19T12:25:01.858Z,6.27
2019-03-19T12:27:33.787Z,2.70
2019-03-19T12:30:03.925Z,2.80
2019-03-19T12:32:34.393Z,5.17
2019-03-19T12:35:05.181Z,6.23
2019-03-19T12:37:35.118Z,2.03
2019-03-19T12:40:05.649Z,5.57
2019-03-19T12:42:36.761Z,3.40
2019-03-19T12:45:07.155Z,4.73
2019-03-19T12:47:37.788Z,1.80
2019-03-19T12:50:08.101Z,3.23
2019-03-19T12:52:38.595Z,3.70
2019-03-19T12:55:08.646Z,5.40
2019-03-19T12:57:40.657Z,3.03
2019-03-19T13:00:12.601Z,6.20
2019-03-19T13:02:43.320Z,13.10
2019-03-19T13:05:14.330Z,2.50
2019-03-19T13:07:44.827Z,2.83
2019-03-19T13:10:15.549Z,3.90
2019-03-19T13:12:47.285Z,1.93
2019-03-19T13:15:19.142Z,2.43
2019-03-19T13:17:49.306Z,2.27
2019-03-19T13:20:19.275Z,2.73
2019-03-19T13:22:49.308Z,2.30
2019-03-19T13:25:19.804Z,1.87
2019-03-19T13:27:50.297Z,2.13
2019-03-19T13:30:20.506Z,2.93
2019-03-19T13:32:50.294Z,3.80
2019-03-19T13:35:21.249Z,7.43
2019-03-19T13:37:51.737Z,2.23
2019-03-19T13:40:22.272Z,6.77
2019-03-19T13:42:53.330Z,4.57
2019-03-19T13:45:24.007Z,3.23
2019-03-19T13:47:54.042Z,3.13
2019-03-19T13:50:26.048Z,2.00
2019-03-19T13:52:56.721Z,3.10
2019-03-19T13:55:27.162Z,3.70
2019-03-19T13:57:57.129Z,1.70
2019-03-19T14:00:26.376Z,1.50
2019-03-19T14:02:56.094Z,3.20
2019-03-19T14:05:26.001Z,1.83
2019-03-19T14:07:55.922Z,2.17
2019-03-19T14:10:25.784Z,1.67
2019-03-19T14:12:55.557Z,1.70
2019-03-19T14:15:26.509Z,1.60
2019-03-19T14:17:56.890Z,1.50
2019-03-19T14:20:27.358Z,4.70
2019-03-19T14:22:58.043Z,1.53
2019-03-19T14:25:27.852Z,2.63
2019-03-19T14:27:57.432Z,2.10
2019-03-19T14:30:28.102Z,5.13
2019-03-19T14:32:57.837Z,3.57
2019-03-19T14:35:37.381Z,5.30
2019-03-19T14:38:03.384Z,10.10
2019-03-19T14:40:33.756Z,1.60
2019-03-19T14:43:04.197Z,1.83
2019-03-19T14:45:34.220Z,2.20
2019-03-19T14:48:06.070Z,1.77
2019-03-19T14:50:36.201Z,2.30
2019-03-19T14:53:07.322Z,9.03
2019-03-19T14:55:37.505Z,2.43
2019-03-19T14:58:10.536Z,6.37
2019-03-19T15:00:40.463Z,5.90
2019-03-19T15:03:10.893Z,2.60
2019-03-19T15:05:40.631Z,2.40
2019-03-19T15:08:11.208Z,5.93
2019-03-19T15:10:41.614Z,3.20
2019-03-19T15:13:11.278Z,3.47
2019-03-19T15:15:41.111Z,2.20
2019-03-19T15:18:11.141Z,3.30
2019-03-19T15:20:41.513Z,6.30
2019-03-19T15:23:12.314Z,2.40
2019-03-19T15:25:43.317Z,8.67
2019-03-19T15:28:13.789Z,2.17
2019-03-19T15:30:44.250Z,5.17
2019-03-19T15:33:14.615Z,5.57
2019-03-19T15:35:44.437Z,3.97
2019-03-19T15:38:14.909Z,3.63
2019-03-19T15:40:46.453Z,4.43
2019-03-19T15:43:16.965Z,4.30
2019-03-19T15:45:46.828Z,1.13
2019-03-19T15:48:16.453Z,6.13
2019-03-19T15:50:46.422Z,12.90
2019-03-19T15:53:16.929Z,2.87
2019-03-19T15:55:46.880Z,4.40
2019-03-19T15:58:17.361Z,3.53
2019-03-19T16:00:47.622Z,6.13
2019-03-19T16:03:17.866Z,6.60
2019-03-19T16:05:48.279Z,7.40
2019-03-19T16:08:18.154Z,3.33
2019-03-19T16:10:49.269Z,1.77
2019-03-19T16:13:19.112Z,1.07
2019-03-19T16:15:49.064Z,1.40
2019-03-19T16:18:19.525Z,3.73
2019-03-19T16:20:51.662Z,1.60
2019-03-19T16:23:22.049Z,5.33
2019-03-19T16:25:52.444Z,2.83
2019-03-19T16:28:23.393Z,4.80
2019-03-19T16:30:54.290Z,1.83
2019-03-19T16:33:24.266Z,3.50
2019-03-19T16:35:54.731Z,3.03
2019-03-19T16:38:25.101Z,6.70
2019-03-19T16:40:55.952Z,5.80
2019-03-19T16:43:25.733Z,3.07
2019-03-19T16:45:57.558Z,4.30
2019-03-19T16:48:28.897Z,2.47
2019-03-19T16:50:58.631Z,4.50
2019-03-19T16:53:29.213Z,1.40
2019-03-19T16:55:59.909Z,1.87
2019-03-19T16:58:29.788Z,4.53
2019-03-19T17:01:00.285Z,6.67
2019-03-19T17:06:21.825Z,2.70
2019-03-19T17:08:54.553Z,3.73
2019-03-19T17:11:24.154Z,6.30
2019-03-19T17:13:54.855Z,5.67
2019-03-19T17:16:25.809Z,4.97
2019-03-19T17:18:59.097Z,4.40
2019-03-19T17:21:28.862Z,2.73
2019-03-19T17:23:59.113Z,3.43
2019-03-19T17:26:28.780Z,4.67
2019-03-19T17:28:59.137Z,5.33
2019-03-19T17:31:29.435Z,5.33
2019-03-19T17:33:59.660Z,3.43
2019-03-19T17:36:31.093Z,9.43
2019-03-19T17:39:02.078Z,7.63
2019-03-19T17:41:33.398Z,7.97
2019-03-19T17:44:04.027Z,6.50
2019-03-19T17:46:33.743Z,2.87
2019-03-19T17:49:04.276Z,6.63
2019-03-19T17:51:34.215Z,2.83
2019-03-19T17:54:04.775Z,3.13
2019-03-19T17:56:35.305Z,7.10
2019-03-19T17:59:05.726Z,3.13
2019-03-19T18:01:36.213Z,12.03
2019-03-19T18:04:05.650Z,6.57
2019-03-19T18:06:35.984Z,3.07
2019-03-19T18:09:07.496Z,5.20
2019-03-19T18:11:38.261Z,3.77
2019-03-19T18:14:08.266Z,2.10
2019-03-19T18:16:37.994Z,6.07
2019-03-19T18:19:08.414Z,3.13
2019-03-19T18:21:38.892Z,4.20
2019-03-19T18:24:08.704Z,12.70
2019-03-19T18:26:40.477Z,8.37
2019-03-19T18:29:10.901Z,6.30
2019-03-19T18:31:41.144Z,3.43
2019-03-19T18:34:12.472Z,8.43
2019-03-19T18:36:44.113Z,3.63
2019-03-19T18:39:15.033Z,3.73
2019-03-19T18:41:46.101Z,7.50
2019-03-19T18:44:16.072Z,9.27
2019-03-19T18:46:46.029Z,7.83
2019-03-19T18:49:17.465Z,3.53
2019-03-19T18:51:47.805Z,9.83
2019-03-19T18:54:18.265Z,7.93
2019-03-19T18:56:48.677Z,4.23
2019-03-19T18:59:19.038Z,7.47
2019-03-19T19:01:48.699Z,7.13
2019-03-19T19:04:26.154Z,5.67
2019-03-19T19:06:56.986Z,2.57
2019-03-19T19:09:27.498Z,8.97
2019-03-19T19:11:57.477Z,13.97
2019-03-19T19:14:27.791Z,2.73
2019-03-19T19:16:58.994Z,10.93
2019-03-19T19:19:28.851Z,7.57
2019-03-19T19:21:59.483Z,7.90
2019-03-19T19:24:29.306Z,6.03
2019-03-19T19:27:00.109Z,8.40
2019-03-19T19:29:29.973Z,10.13
2019-03-19T19:31:59.853Z,7.53
2019-03-19T19:34:30.785Z,7.17
2019-03-19T19:37:01.340Z,12.50
2019-03-19T19:39:32.466Z,7.93
2019-03-19T19:42:02.885Z,8.13
2019-03-19T19:44:32.961Z,4.87
2019-03-19T19:47:04.010Z,13.70
2019-03-19T19:49:35.001Z,5.27
2019-03-19T19:52:05.741Z,9.73
2019-03-19T19:54:37.597Z,17.43
2019-03-19T19:57:08.245Z,7.23
2019-03-19T19:59:38.209Z,19.00
2019-03-19T20:02:09.110Z,29.40
2019-03-19T20:04:40.494Z,18.43
2019-03-19T20:07:13.945Z,11.60
2019-03-19T20:09:45.424Z,16.67
2019-03-19T20:12:16.469Z,11.47
2019-03-19T20:14:46.898Z,13.40
2019-03-19T20:17:16.990Z,8.83
2019-03-19T20:19:47.030Z,7.83
2019-03-19T20:22:16.941Z,11.37
2019-03-19T20:24:47.689Z,12.90
2019-03-19T20:27:20.296Z,15.53
2019-03-19T20:29:52.174Z,12.90
2019-03-19T20:32:21.823Z,8.27
2019-03-19T20:34:52.886Z,15.50
2019-03-19T20:37:22.747Z,11.77
2019-03-19T20:39:53.849Z,18.93
2019-03-19T20:42:23.579Z,18.73
2019-03-19T20:44:55.067Z,13.67
2019-03-19T20:47:24.981Z,23.40
2019-03-19T20:49:56.169Z,12.70
2019-03-19T20:52:26.025Z,11.70
2019-03-19T20:54:56.456Z,12.37
2019-03-19T20:57:27.826Z,12.27
2019-03-19T20:59:57.537Z,15.20
2019-03-19T21:02:28.597Z,5.63
2019-03-19T21:04:59.961Z,9.60
2019-03-19T21:07:29.957Z,11.37
2019-03-19T21:09:59.261Z,10.83
2019-03-19T21:12:28.429Z,8.70
2019-03-19T21:15:00.733Z,10.30
2019-03-19T21:17:31.072Z,8.07
2019-03-19T21:20:02.697Z,14.50
2019-03-19T21:22:33.761Z,5.43
2019-03-19T21:25:03.581Z,9.53
2019-03-19T21:27:33.317Z,10.17
2019-03-19T21:30:03.014Z,11.00
2019-03-19T21:32:33.500Z,8.70
2019-03-19T21:35:05.795Z,8.70
2019-03-19T21:37:34.968Z,5.43
2019-03-19T21:40:06.173Z,9.23
2019-03-19T21:42:36.637Z,9.10
2019-03-19T21:45:07.646Z,6.17
2019-03-19T21:47:37.261Z,9.70
2019-03-19T21:50:07.775Z,5.60
2019-03-19T21:52:37.578Z,6.40
2019-03-19T21:55:07.385Z,7.13
2019-03-19T21:57:37.318Z,8.50
2019-03-19T22:00:08.502Z,5.22
2019-03-19T22:02:38.348Z,10.37
2019-03-19T22:05:07.911Z,5.10
2019-03-19T22:07:39.091Z,7.27
2019-03-19T22:10:11.239Z,8.67
2019-03-19T22:12:41.783Z,4.07
2019-03-19T22:15:17.283Z,6.70
2019-03-19T22:17:47.021Z,6.13
2019-03-19T22:20:18.697Z,8.70
2019-03-19T22:22:48.575Z,3.17
2019-03-19T22:25:22.964Z,4.17
2019-03-19T22:27:52.877Z,6.73
2019-03-19T22:30:23.394Z,3.20
2019-03-19T22:32:53.837Z,3.00
2019-03-19T22:35:24.825Z,5.60
2019-03-19T22:37:55.418Z,5.10
2019-03-19T22:40:25.680Z,2.80
2019-03-19T22:42:55.669Z,2.53
2019-03-19T22:45:25.244Z,4.20
2019-03-19T22:47:55.143Z,6.23
2019-03-19T22:50:25.109Z,5.80
2019-03-19T22:52:55.903Z,5.00
2019-03-19T22:55:29.386Z,4.10
2019-03-19T22:57:57.785Z,4.43
2019-03-19T23:00:42.149Z,3.83
2019-03-19T23:03:12.097Z,2.80
2019-03-19T23:05:42.528Z,4.57
2019-03-19T23:08:12.188Z,4.63
2019-03-19T23:10:43.061Z,5.00
2019-03-19T23:13:13.454Z,4.23
2019-03-19T23:15:42.889Z,4.90
2019-03-19T23:18:13.284Z,4.53
2019-03-19T23:20:43.772Z,5.63
2019-03-19T23:23:12.785Z,4.93
2019-03-19T23:25:44.889Z,4.57
2019-03-19T23:28:15.099Z,3.37
2019-03-19T23:30:47.381Z,3.37
2019-03-19T23:33:17.214Z,5.67
2019-03-19T23:35:46.825Z,4.00
2019-03-19T23:38:16.730Z,5.83
2019-03-19T23:40:46.460Z,3.80
2019-03-19T23:43:16.989Z,1.80
2019-03-19T23:45:46.370Z,6.03
2019-03-19T23:48:17.988Z,3.20
2019-03-19T23:50:48.482Z,2.67
2019-03-19T23:53:19.486Z,5.13
2019-03-19T23:55:50.275Z,4.67
2019-03-19T23:58:21.257Z,2.77
