createdAt,value
2019-03-13T00:21:26.222Z,5.60
2019-03-13T00:23:54.947Z,5.70
2019-03-13T00:26:23.757Z,5.70
2019-03-13T00:28:53.099Z,5.70
2019-03-13T00:31:22.225Z,5.70
2019-03-13T00:33:50.987Z,5.80
2019-03-13T00:36:19.809Z,5.80
2019-03-13T00:38:48.683Z,5.80
2019-03-13T00:41:17.548Z,5.90
2019-03-13T00:43:46.317Z,5.90
2019-03-13T00:46:15.176Z,5.90
2019-03-13T00:48:44.448Z,5.90
2019-03-13T00:51:13.201Z,5.90
2019-03-13T00:53:41.954Z,5.90
2019-03-13T00:56:10.649Z,5.90
2019-03-13T00:58:39.392Z,5.90
2019-03-13T01:01:12.509Z,5.90
2019-03-13T01:03:45.968Z,5.80
2019-03-13T01:06:18.803Z,5.80
2019-03-13T01:08:50.491Z,5.80
2019-03-13T01:11:19.305Z,5.80
2019-03-13T01:13:48.204Z,5.80
2019-03-13T01:16:17.016Z,5.80
2019-03-13T01:18:45.733Z,5.90
2019-03-13T01:21:14.531Z,5.90
2019-03-13T01:23:43.285Z,5.80
2019-03-13T01:26:12.414Z,5.90
2019-03-13T01:28:41.227Z,5.90
2019-03-13T01:31:23.441Z,5.90
2019-03-13T01:33:54.177Z,5.90
2019-03-13T01:36:22.936Z,5.90
2019-03-13T01:38:51.632Z,6.00
2019-03-13T01:41:20.283Z,6.00
2019-03-13T01:43:49.038Z,6.00
2019-03-13T01:46:17.813Z,6.10
2019-03-13T01:48:46.563Z,6.00
2019-03-13T01:51:15.285Z,6.00
2019-03-13T01:53:44.014Z,6.00
2019-03-13T01:56:12.855Z,6.00
2019-03-13T01:58:41.482Z,6.00
2019-03-13T02:01:10.162Z,6.00
2019-03-13T02:03:39.365Z,6.00
2019-03-13T02:06:08.118Z,6.00
2019-03-13T02:08:36.781Z,6.00
2019-03-13T02:11:05.518Z,6.10
2019-03-13T02:13:34.424Z,6.10
2019-03-13T02:16:03.213Z,6.10
2019-03-13T02:18:32.005Z,6.10
2019-03-13T02:21:01.131Z,6.10
2019-03-13T02:23:29.920Z,6.10
2019-03-13T02:25:58.750Z,6.10
2019-03-13T02:28:27.426Z,6.10
2019-03-13T02:30:56.201Z,6.20
2019-03-13T02:33:24.967Z,6.20
2019-03-13T02:35:53.666Z,6.20
2019-03-13T02:38:22.743Z,6.20
2019-03-13T02:40:51.513Z,6.20
2019-03-13T02:43:20.288Z,6.10
2019-03-13T02:45:49.014Z,6.10
2019-03-13T02:48:17.818Z,6.20
2019-03-13T02:50:47.239Z,6.20
2019-03-13T02:53:16.229Z,6.20
2019-03-13T02:55:44.885Z,6.20
2019-03-13T02:58:13.573Z,6.30
2019-03-13T03:00:52.509Z,6.30
2019-03-13T03:03:28.574Z,6.30
2019-03-13T03:05:58.954Z,6.30
2019-03-13T03:08:27.742Z,6.40
2019-03-13T03:10:56.429Z,6.40
2019-03-13T03:13:25.190Z,6.40
2019-03-13T03:15:53.901Z,6.50
2019-03-13T03:18:22.561Z,6.50
2019-03-13T03:20:51.304Z,6.50
2019-03-13T03:23:20.091Z,6.50
2019-03-13T03:25:48.921Z,6.40
2019-03-13T03:28:17.673Z,6.50
2019-03-13T03:30:46.494Z,6.50
2019-03-13T03:33:15.200Z,6.40
2019-03-13T03:35:43.901Z,6.40
2019-03-13T03:38:12.669Z,6.50
2019-03-13T03:40:41.567Z,6.50
2019-03-13T03:43:10.434Z,6.60
2019-03-13T03:45:39.073Z,6.60
2019-03-13T03:48:08.198Z,6.70
2019-03-13T03:50:36.944Z,6.80
2019-03-13T03:53:05.785Z,6.80
2019-03-13T03:55:34.598Z,6.90
2019-03-13T03:58:03.337Z,6.90
2019-03-13T04:00:32.166Z,7.00
2019-03-13T04:03:01.189Z,7.10
2019-03-13T04:05:30.061Z,7.10
2019-03-13T04:07:58.845Z,7.10
2019-03-13T04:10:27.699Z,7.20
2019-03-13T04:12:56.434Z,7.20
2019-03-13T04:15:25.204Z,7.20
2019-03-13T04:17:53.955Z,7.20
2019-03-13T04:20:22.843Z,7.10
2019-03-13T04:22:51.573Z,7.10
2019-03-13T04:25:23.384Z,7.10
2019-03-13T04:27:52.141Z,7.10
2019-03-13T04:30:21.735Z,7.10
2019-03-13T04:32:50.818Z,7.10
2019-03-13T04:35:19.587Z,7.10
2019-03-13T04:37:48.336Z,7.10
2019-03-13T04:40:17.222Z,7.10
2019-03-13T04:42:45.938Z,7.10
2019-03-13T04:45:14.676Z,7.20
2019-03-13T04:47:43.492Z,7.20
2019-03-13T04:50:14.224Z,7.20
2019-03-13T04:52:43.116Z,7.20
2019-03-13T04:55:14.303Z,7.20
2019-03-13T04:57:43.042Z,7.30
2019-03-13T05:00:22.412Z,7.40
2019-03-13T05:02:51.121Z,7.40
2019-03-13T05:05:37.265Z,7.50
2019-03-13T05:08:06.192Z,7.60
2019-03-13T05:10:34.996Z,7.60
2019-03-13T05:13:03.930Z,7.60
2019-03-13T05:15:32.910Z,7.60
2019-03-13T05:18:01.590Z,7.60
2019-03-13T05:20:31.780Z,7.60
2019-03-13T05:23:00.599Z,7.60
2019-03-13T05:25:29.297Z,7.60
2019-03-13T05:27:58.313Z,7.50
2019-03-13T05:30:26.962Z,7.50
2019-03-13T05:32:55.781Z,7.60
2019-03-13T05:35:24.478Z,7.50
2019-03-13T05:37:53.323Z,7.60
2019-03-13T05:40:22.014Z,7.60
2019-03-13T05:42:50.735Z,7.60
2019-03-13T05:45:19.425Z,7.60
2019-03-13T05:47:48.531Z,7.60
2019-03-13T05:50:17.391Z,7.60
2019-03-13T05:52:46.060Z,7.60
2019-03-13T05:55:14.760Z,7.50
2019-03-13T05:57:43.411Z,7.60
2019-03-13T06:00:15.337Z,7.60
2019-03-13T06:02:47.759Z,7.60
2019-03-13T06:05:15.841Z,7.60
2019-03-13T06:07:44.574Z,7.60
2019-03-13T06:10:14.614Z,7.60
2019-03-13T06:12:43.306Z,7.60
2019-03-13T06:15:14.772Z,7.60
2019-03-13T06:17:43.510Z,7.60
2019-03-13T06:20:14.931Z,7.70
2019-03-13T06:22:43.739Z,7.60
2019-03-13T06:25:14.155Z,7.70
2019-03-13T06:27:46.168Z,7.70
2019-03-13T06:30:20.358Z,7.70
2019-03-13T06:32:49.097Z,7.70
2019-03-13T06:35:17.957Z,7.80
2019-03-13T06:37:46.683Z,7.80
2019-03-13T06:40:18.022Z,7.90
2019-03-13T06:42:46.808Z,7.90
2019-03-13T06:45:16.436Z,8.00
2019-03-13T06:47:45.177Z,8.00
2019-03-13T06:50:25.163Z,8.00
2019-03-13T06:52:53.876Z,8.00
2019-03-13T06:55:22.631Z,7.90
2019-03-13T06:57:51.434Z,8.00
2019-03-13T07:00:39.773Z,8.00
2019-03-13T07:03:22.843Z,8.00
2019-03-13T07:05:56.211Z,8.00
2019-03-13T07:08:29.286Z,8.00
2019-03-13T07:11:14.330Z,8.10
2019-03-13T07:13:45.158Z,8.10
2019-03-13T07:16:15.521Z,8.10
2019-03-13T07:18:48.644Z,8.10
2019-03-13T07:21:35.520Z,8.10
2019-03-13T07:24:22.379Z,8.20
2019-03-13T07:26:55.479Z,8.20
2019-03-13T07:29:25.781Z,8.30
2019-03-13T07:31:56.105Z,8.30
2019-03-13T07:34:35.312Z,8.30
2019-03-13T07:37:09.354Z,8.40
2019-03-13T07:39:57.730Z,8.40
2019-03-13T07:42:31.383Z,8.40
2019-03-13T07:45:07.635Z,8.40
2019-03-13T07:47:49.941Z,8.40
2019-03-13T07:50:20.263Z,8.40
2019-03-13T07:52:50.530Z,8.50
2019-03-13T07:55:36.265Z,8.60
2019-03-13T07:58:06.664Z,8.60
2019-03-13T08:00:43.056Z,8.60
2019-03-13T08:03:15.914Z,8.70
2019-03-13T08:05:49.312Z,8.70
2019-03-13T08:08:34.444Z,8.80
2019-03-13T08:11:04.896Z,8.80
2019-03-13T08:13:35.271Z,8.90
2019-03-13T08:16:21.974Z,9.00
2019-03-13T08:19:08.871Z,9.00
2019-03-13T08:21:39.226Z,9.20
2019-03-13T08:24:18.152Z,9.40
2019-03-13T08:26:54.401Z,9.60
2019-03-13T08:29:41.601Z,9.70
2019-03-13T08:32:17.711Z,9.60
2019-03-13T08:34:48.282Z,9.50
2019-03-13T08:37:30.526Z,9.50
2019-03-13T08:40:03.342Z,9.50
2019-03-13T08:42:33.820Z,9.40
2019-03-13T08:45:04.269Z,9.30
2019-03-13T08:47:34.550Z,9.30
2019-03-13T08:50:08.965Z,9.30
2019-03-13T08:52:56.237Z,9.30
2019-03-13T08:55:29.370Z,9.40
2019-03-13T08:58:08.576Z,9.40
2019-03-13T09:01:01.806Z,9.40
2019-03-13T09:03:34.713Z,9.50
2019-03-13T09:06:08.268Z,9.60
2019-03-13T09:08:54.846Z,9.60
2019-03-13T09:11:41.465Z,9.70
2019-03-13T09:14:26.667Z,9.70
2019-03-13T09:17:19.096Z,9.70
2019-03-13T09:19:49.733Z,9.70
2019-03-13T09:22:20.026Z,9.60
2019-03-13T09:24:50.475Z,9.50
2019-03-13T09:27:29.446Z,9.50
2019-03-13T09:30:05.461Z,9.60
2019-03-13T09:32:35.768Z,9.60
2019-03-13T09:35:19.355Z,9.60
2019-03-13T09:37:49.611Z,9.60
2019-03-13T09:40:22.330Z,9.60
2019-03-13T09:42:53.083Z,9.60
2019-03-13T09:45:26.238Z,9.60
2019-03-13T09:48:08.947Z,9.60
2019-03-13T09:50:39.346Z,9.50
2019-03-13T09:53:18.786Z,9.60
2019-03-13T09:55:49.134Z,9.60
2019-03-13T09:58:25.400Z,9.60
2019-03-13T10:00:58.730Z,9.50
2019-03-13T10:03:31.679Z,9.50
2019-03-13T10:06:07.743Z,9.50
2019-03-13T10:08:54.507Z,9.50
2019-03-13T10:11:37.171Z,9.40
2019-03-13T10:14:07.747Z,9.40
2019-03-13T10:16:43.658Z,9.40
2019-03-13T10:19:26.115Z,9.40
2019-03-13T10:22:02.206Z,9.40
2019-03-13T10:24:38.549Z,9.40
2019-03-13T10:27:14.812Z,9.40
2019-03-13T10:29:45.714Z,9.50
2019-03-13T10:32:21.617Z,9.50
2019-03-13T10:35:07.142Z,9.60
2019-03-13T10:37:55.665Z,9.70
2019-03-13T10:40:41.745Z,9.70
2019-03-13T10:43:12.133Z,9.80
2019-03-13T10:45:42.551Z,9.90
2019-03-13T10:48:15.966Z,10.00
2019-03-13T10:51:02.755Z,10.00
2019-03-13T10:53:33.261Z,10.10
2019-03-13T10:56:19.686Z,10.20
2019-03-13T10:58:50.119Z,10.30
2019-03-13T11:01:23.051Z,10.30
2019-03-13T11:04:01.925Z,10.50
2019-03-13T11:06:55.037Z,10.80
2019-03-13T11:09:38.017Z,11.10
2019-03-13T11:12:24.767Z,11.40
2019-03-13T11:15:03.630Z,11.60
2019-03-13T11:17:52.152Z,11.60
2019-03-13T11:20:22.614Z,11.40
2019-03-13T11:23:11.165Z,11.20
2019-03-13T11:25:53.332Z,11.10
2019-03-13T11:28:26.474Z,11.00
2019-03-13T11:31:09.823Z,10.80
2019-03-13T11:33:44.151Z,10.90
2019-03-13T11:36:20.483Z,10.90
2019-03-13T11:39:00.135Z,10.90
2019-03-13T11:41:47.157Z,10.90
2019-03-13T11:44:21.012Z,10.90
2019-03-13T11:46:54.528Z,11.00
2019-03-13T11:49:25.095Z,11.20
2019-03-13T11:51:55.480Z,11.40
2019-03-13T11:54:31.488Z,11.70
2019-03-13T11:57:01.845Z,11.70
2019-03-13T11:59:32.264Z,11.90
2019-03-13T12:02:15.090Z,12.00
2019-03-13T12:04:57.259Z,12.20
2019-03-13T12:07:33.557Z,12.30
2019-03-13T12:10:13.021Z,12.60
2019-03-13T12:12:59.700Z,12.80
2019-03-13T12:15:40.428Z,12.70
2019-03-13T12:18:10.940Z,12.50
2019-03-13T12:20:50.705Z,12.40
2019-03-13T12:23:27.173Z,12.20
2019-03-13T12:26:03.752Z,12.00
2019-03-13T12:28:34.373Z,11.80
2019-03-13T12:31:23.332Z,11.70
2019-03-13T12:33:53.793Z,11.60
2019-03-13T12:36:29.698Z,11.40
2019-03-13T12:39:00.461Z,11.30
2019-03-13T12:41:42.769Z,11.20
2019-03-13T12:44:32.450Z,11.10
2019-03-13T12:47:15.026Z,11.10
2019-03-13T12:50:03.363Z,11.20
2019-03-13T12:52:43.847Z,11.30
2019-03-13T12:55:14.327Z,11.30
2019-03-13T12:57:46.054Z,11.20
2019-03-13T13:00:26.303Z,11.10
2019-03-13T13:02:56.738Z,11.00
2019-03-13T13:05:45.698Z,11.10
2019-03-13T13:08:27.795Z,11.10
2019-03-13T13:11:04.190Z,11.10
2019-03-13T13:13:47.216Z,11.00
2019-03-13T13:16:26.961Z,10.90
2019-03-13T13:18:55.706Z,10.90
2019-03-13T13:21:24.980Z,10.90
2019-03-13T13:23:54.002Z,11.00
2019-03-13T13:26:22.834Z,11.10
2019-03-13T13:28:51.657Z,11.20
2019-03-13T13:31:20.497Z,11.10
2019-03-13T13:33:49.548Z,11.20
2019-03-13T13:36:18.391Z,11.30
2019-03-13T13:38:47.132Z,11.30
2019-03-13T13:41:15.854Z,11.20
2019-03-13T13:43:44.669Z,11.10
2019-03-13T13:46:18.676Z,11.00
2019-03-13T13:48:47.910Z,11.00
2019-03-13T13:51:16.711Z,11.00
2019-03-13T13:53:45.447Z,11.10
2019-03-13T13:56:14.624Z,11.20
2019-03-13T13:58:43.319Z,11.30
2019-03-13T14:01:12.087Z,11.40
2019-03-13T14:03:41.217Z,11.50
2019-03-13T14:06:09.810Z,11.70
2019-03-13T14:08:38.830Z,11.70
2019-03-13T14:11:07.560Z,11.70
2019-03-13T14:13:36.317Z,11.80
2019-03-13T14:16:05.380Z,11.80
2019-03-13T14:18:34.107Z,11.50
2019-03-13T14:21:03.942Z,11.50
2019-03-13T14:23:33.052Z,11.50
2019-03-13T14:26:01.785Z,11.60
2019-03-13T14:28:30.897Z,11.50
2019-03-13T14:30:59.727Z,11.40
2019-03-13T14:33:29.017Z,11.20
2019-03-13T14:35:57.671Z,11.10
2019-03-13T14:38:26.392Z,11.10
2019-03-13T14:40:55.213Z,11.00
2019-03-13T14:43:25.664Z,10.90
2019-03-13T14:45:54.377Z,10.90
2019-03-13T14:48:23.103Z,11.00
2019-03-13T14:50:51.964Z,11.00
2019-03-13T14:53:20.669Z,10.90
2019-03-13T14:55:49.463Z,10.90
2019-03-13T14:58:18.415Z,10.90
2019-03-13T15:00:47.166Z,10.90
2019-03-13T15:03:15.899Z,10.80
2019-03-13T15:05:44.622Z,10.80
2019-03-13T15:08:13.424Z,10.70
2019-03-13T15:10:42.237Z,10.70
2019-03-13T15:13:10.968Z,10.60
2019-03-13T15:15:40.085Z,10.60
2019-03-13T15:18:08.968Z,10.50
2019-03-13T15:20:37.619Z,10.50
2019-03-13T15:23:07.509Z,10.50
2019-03-13T15:25:36.533Z,10.40
2019-03-13T15:28:05.471Z,10.30
2019-03-13T15:30:34.699Z,10.20
2019-03-13T15:33:03.482Z,10.20
2019-03-13T15:35:32.120Z,10.10
2019-03-13T15:38:01.200Z,10.10
2019-03-13T15:40:31.892Z,10.10
2019-03-13T15:43:00.711Z,10.10
2019-03-13T15:45:38.233Z,10.10
2019-03-13T15:48:07.177Z,10.20
2019-03-13T15:50:36.047Z,10.20
2019-03-13T15:53:05.446Z,10.20
2019-03-13T15:55:34.172Z,10.20
2019-03-13T15:58:02.912Z,10.10
2019-03-13T16:00:32.226Z,10.20
2019-03-13T16:03:00.894Z,10.40
2019-03-13T16:05:29.780Z,10.50
2019-03-13T16:07:58.509Z,10.90
2019-03-13T16:10:28.037Z,11.50
2019-03-13T16:12:58.310Z,11.80
2019-03-13T16:15:38.799Z,12.00
2019-03-13T16:18:07.510Z,12.10
2019-03-13T16:20:36.298Z,12.10
2019-03-13T16:23:05.081Z,11.90
2019-03-13T16:25:33.935Z,11.90
2019-03-13T16:28:03.252Z,11.80
2019-03-13T16:30:45.409Z,11.80
2019-03-13T16:33:14.515Z,11.80
2019-03-13T16:35:43.408Z,11.70
2019-03-13T16:38:12.092Z,11.60
2019-03-13T16:40:41.202Z,11.50
2019-03-13T16:43:09.901Z,11.30
2019-03-13T16:45:38.981Z,11.20
2019-03-13T16:48:07.711Z,11.10
2019-03-13T16:50:39.535Z,11.10
2019-03-13T16:53:08.177Z,11.00
2019-03-13T16:55:36.994Z,11.00
2019-03-13T16:58:06.085Z,10.80
2019-03-13T17:00:35.764Z,10.80
2019-03-13T17:03:04.620Z,10.90
2019-03-13T17:05:33.315Z,11.00
2019-03-13T17:08:01.985Z,10.90
2019-03-13T17:10:31.027Z,10.80
2019-03-13T17:12:59.787Z,10.70
2019-03-13T17:15:28.689Z,10.60
2019-03-13T17:17:57.861Z,10.50
2019-03-13T17:20:35.632Z,10.40
2019-03-13T17:23:04.401Z,10.30
2019-03-13T17:25:33.114Z,10.20
2019-03-13T17:28:01.867Z,10.10
2019-03-13T17:30:31.518Z,10.10
2019-03-13T17:33:00.713Z,10.00
2019-03-13T17:35:29.470Z,9.80
2019-03-13T17:37:58.198Z,9.70
2019-03-13T17:40:29.015Z,9.50
2019-03-13T17:42:57.754Z,9.40
2019-03-13T17:45:26.620Z,9.30
2019-03-13T17:47:55.435Z,9.20
2019-03-13T17:50:24.867Z,9.10
2019-03-13T17:52:53.668Z,9.00
2019-03-13T17:55:23.521Z,9.00
2019-03-13T17:57:52.251Z,9.00
2019-03-13T18:00:36.043Z,8.90
2019-03-13T18:03:05.415Z,8.90
2019-03-13T18:05:34.133Z,8.90
2019-03-13T18:08:02.899Z,8.90
2019-03-13T18:10:31.742Z,8.90
2019-03-13T18:13:00.589Z,8.90
2019-03-13T18:15:31.922Z,8.80
2019-03-13T18:18:00.640Z,8.80
2019-03-13T18:20:29.498Z,8.80
2019-03-13T18:22:58.290Z,8.80
2019-03-13T18:25:27.073Z,8.80
2019-03-13T18:27:55.962Z,8.80
2019-03-13T18:30:29.779Z,8.70
2019-03-13T18:32:58.424Z,8.70
2019-03-13T18:35:27.077Z,8.70
2019-03-13T18:37:56.823Z,8.80
2019-03-13T18:40:26.402Z,8.70
2019-03-13T18:42:55.316Z,8.80
2019-03-13T18:45:31.373Z,8.80
2019-03-13T18:48:00.439Z,8.80
2019-03-13T18:50:29.434Z,8.80
2019-03-13T18:52:58.232Z,8.80
2019-03-13T18:55:29.404Z,8.90
2019-03-13T18:57:58.232Z,8.90
2019-03-13T19:00:34.450Z,8.90
2019-03-13T19:03:03.308Z,9.00
2019-03-13T19:05:33.993Z,9.10
2019-03-13T19:08:10.058Z,9.10
2019-03-13T19:10:39.005Z,9.10
2019-03-13T19:13:07.935Z,9.20
2019-03-13T19:15:39.852Z,9.20
2019-03-13T19:18:07.312Z,9.20
2019-03-13T19:20:36.290Z,9.10
2019-03-13T19:23:05.081Z,9.10
2019-03-13T19:25:33.937Z,9.10
2019-03-13T19:28:02.771Z,9.10
2019-03-13T19:30:32.685Z,9.10
2019-03-13T19:33:04.815Z,9.10
2019-03-13T19:35:35.677Z,9.10
2019-03-13T19:38:14.318Z,9.10
2019-03-13T19:40:55.507Z,9.10
2019-03-13T19:43:24.574Z,9.10
2019-03-13T19:45:56.740Z,9.00
2019-03-13T19:48:25.616Z,9.00
2019-03-13T19:50:56.610Z,9.00
2019-03-13T19:53:25.283Z,8.90
2019-03-13T19:55:54.231Z,8.80
2019-03-13T19:58:23.270Z,8.80
2019-03-13T20:00:53.411Z,8.70
2019-03-13T20:03:24.032Z,8.70
2019-03-13T20:05:53.113Z,8.60
2019-03-13T20:08:22.142Z,8.60
2019-03-13T20:10:52.224Z,8.60
2019-03-13T20:13:21.188Z,8.50
2019-03-13T20:15:50.093Z,8.50
2019-03-13T20:18:19.078Z,8.50
2019-03-13T20:20:47.925Z,8.50
2019-03-13T20:23:17.726Z,8.50
2019-03-13T20:25:46.753Z,8.40
2019-03-13T20:28:15.623Z,8.50
2019-03-13T20:30:44.670Z,8.50
2019-03-13T20:33:15.743Z,8.50
2019-03-13T20:35:44.662Z,8.50
2019-03-13T20:38:13.610Z,8.60
2019-03-13T20:40:42.564Z,8.60
2019-03-13T20:43:11.500Z,8.60
2019-03-13T20:45:42.298Z,8.70
2019-03-13T20:48:12.668Z,8.70
2019-03-13T20:50:44.802Z,8.80
2019-03-13T20:53:15.802Z,8.80
2019-03-13T20:55:44.789Z,8.80
2019-03-13T20:58:15.183Z,8.90
2019-03-13T21:00:44.092Z,8.90
2019-03-13T21:03:13.005Z,8.90
2019-03-13T21:05:43.516Z,8.90
2019-03-13T21:08:31.742Z,8.90
2019-03-13T21:11:00.376Z,8.90
2019-03-13T21:13:29.021Z,9.00
2019-03-13T21:15:57.599Z,9.00
2019-03-13T21:18:26.178Z,8.90
2019-03-13T21:20:54.799Z,9.00
2019-03-13T21:23:23.467Z,9.00
2019-03-13T21:25:52.238Z,9.00
2019-03-13T21:28:20.803Z,9.00
2019-03-13T21:30:49.358Z,9.00
2019-03-13T21:33:17.937Z,9.00
2019-03-13T21:35:46.514Z,9.00
2019-03-13T21:38:15.108Z,8.90
2019-03-13T21:40:43.753Z,9.00
2019-03-13T21:43:12.616Z,9.00
2019-03-13T21:45:41.799Z,8.90
2019-03-13T21:48:10.482Z,8.90
2019-03-13T21:50:39.024Z,8.90
2019-03-13T21:53:07.685Z,8.90
2019-03-13T21:55:36.338Z,8.80
2019-03-13T21:58:04.973Z,8.80
2019-03-13T22:00:33.548Z,8.80
2019-03-13T22:03:02.576Z,8.80
2019-03-13T22:05:31.308Z,8.80
2019-03-13T22:08:00.208Z,8.70
2019-03-13T22:10:28.782Z,8.60
2019-03-13T22:12:57.351Z,8.60
2019-03-13T22:15:25.906Z,8.60
2019-03-13T22:17:54.786Z,8.50
2019-03-13T22:20:23.355Z,8.50
2019-03-13T22:22:51.923Z,8.50
2019-03-13T22:25:20.651Z,8.40
2019-03-13T22:27:49.623Z,8.50
2019-03-13T22:30:28.571Z,8.40
2019-03-13T22:32:55.590Z,8.40
2019-03-13T22:35:24.242Z,8.40
2019-03-13T22:37:52.798Z,8.40
2019-03-13T22:40:21.781Z,8.40
2019-03-13T22:42:50.435Z,8.40
2019-03-13T22:45:20.178Z,8.40
2019-03-13T22:47:48.896Z,8.40
2019-03-13T22:50:20.539Z,8.40
2019-03-13T22:52:49.266Z,8.40
2019-03-13T22:55:17.969Z,8.40
2019-03-13T22:57:46.540Z,8.40
2019-03-13T23:00:47.028Z,8.40
2019-03-13T23:03:16.714Z,8.40
2019-03-13T23:05:45.291Z,8.40
2019-03-13T23:08:13.929Z,8.40
2019-03-13T23:10:42.723Z,8.40
2019-03-13T23:13:11.390Z,8.50
2019-03-13T23:15:40.009Z,8.40
2019-03-13T23:18:08.590Z,8.40
2019-03-13T23:20:37.396Z,8.50
2019-03-13T23:23:05.982Z,8.40
2019-03-13T23:25:34.628Z,8.50
2019-03-13T23:28:03.200Z,8.40
2019-03-13T23:30:31.782Z,8.40
2019-03-13T23:33:00.697Z,8.40
2019-03-13T23:35:29.279Z,8.40
2019-03-13T23:37:57.930Z,8.30
2019-03-13T23:40:26.873Z,8.30
2019-03-13T23:42:55.459Z,8.20
2019-03-13T23:45:23.959Z,8.20
2019-03-13T23:47:52.619Z,8.20
2019-03-13T23:50:21.166Z,8.20
2019-03-13T23:52:49.744Z,8.10
2019-03-13T23:55:18.571Z,8.10
2019-03-13T23:57:47.492Z,8.10
