createdAt,value
2017-10-13T00:00:01.160Z,13
2017-10-13T00:05:01.354Z,13
2017-10-13T00:10:01.575Z,13
2017-10-13T00:15:01.913Z,13.1
2017-10-13T00:20:01.608Z,13.1
2017-10-13T00:25:01.829Z,13.1
2017-10-13T00:30:01.937Z,13.1
2017-10-13T00:35:01.862Z,13.1
2017-10-13T00:40:01.943Z,13.1
2017-10-13T00:45:01.600Z,13.1
2017-10-13T00:50:01.288Z,13.1
2017-10-13T00:55:02.005Z,13.1
2017-10-13T01:00:02.183Z,13.1
2017-10-13T01:05:01.195Z,13.1
2017-10-13T01:10:02.119Z,13
2017-10-13T01:15:01.661Z,13
2017-10-13T01:20:02.032Z,13
2017-10-13T01:25:01.924Z,13
2017-10-13T01:30:01.771Z,13
2017-10-13T01:35:01.469Z,12.9
2017-10-13T01:40:01.474Z,12.9
2017-10-13T01:45:02.003Z,12.9
2017-10-13T01:50:02.363Z,12.9
2017-10-13T01:55:01.304Z,12.9
2017-10-13T02:00:01.495Z,13
2017-10-13T02:05:02.564Z,13
2017-10-13T02:10:01.587Z,12.9
2017-10-13T02:15:01.267Z,12.9
2017-10-13T02:20:02.051Z,12.9
2017-10-13T02:25:02.321Z,12.9
2017-10-13T02:30:01.470Z,12.9
2017-10-13T02:35:02.176Z,12.8
2017-10-13T02:40:01.886Z,12.8
2017-10-13T02:45:02.349Z,12.8
2017-10-13T02:50:02.135Z,12.8
2017-10-13T02:55:01.329Z,12.8
2017-10-13T03:00:01.647Z,12.7
2017-10-13T03:05:01.888Z,12.6
2017-10-13T03:10:01.641Z,12.6
2017-10-13T03:15:01.650Z,12.6
2017-10-13T03:20:01.735Z,12.5
2017-10-13T03:25:01.815Z,12.5
2017-10-13T03:30:02.065Z,12.4
2017-10-13T03:35:01.765Z,12.4
2017-10-13T03:40:01.778Z,12.4
2017-10-13T03:45:01.666Z,12.4
2017-10-13T03:50:02.302Z,12.2
2017-10-13T03:55:01.874Z,12.2
2017-10-13T04:00:02.170Z,12.2
2017-10-13T04:05:01.718Z,12.2
2017-10-13T04:10:02.139Z,12.1
2017-10-13T04:15:01.439Z,12.1
2017-10-13T04:20:02.075Z,12.1
2017-10-13T04:25:01.791Z,12
2017-10-13T04:30:02.405Z,12
2017-10-13T04:35:01.235Z,11.9
2017-10-13T04:40:02.164Z,11.9
2017-10-13T04:45:01.211Z,11.9
2017-10-13T04:50:01.723Z,11.8
2017-10-13T04:55:01.800Z,11.8
2017-10-13T05:00:02.057Z,11.8
2017-10-13T05:05:01.911Z,11.8
2017-10-13T05:10:01.684Z,11.7
2017-10-13T05:15:01.801Z,11.7
2017-10-13T05:20:02.341Z,11.6
2017-10-13T05:25:01.650Z,11.6
2017-10-13T05:30:01.882Z,11.6
2017-10-13T05:35:02.380Z,11.6
2017-10-13T05:40:02.042Z,11.6
2017-10-13T05:45:01.850Z,11.6
2017-10-13T05:50:02.042Z,11.6
2017-10-13T05:55:01.875Z,11.6
2017-10-13T06:00:01.976Z,11.6
2017-10-13T06:05:01.444Z,11.7
2017-10-13T06:10:02.492Z,11.7
2017-10-13T06:15:01.340Z,11.6
2017-10-13T06:20:02.129Z,11.6
2017-10-13T06:25:01.882Z,11.6
2017-10-13T06:30:02.344Z,11.6
2017-10-13T06:35:01.813Z,11.7
2017-10-13T06:40:01.676Z,11.7
2017-10-13T06:45:01.873Z,11.7
2017-10-13T06:50:01.832Z,11.7
2017-10-13T06:55:02.136Z,11.8
2017-10-13T07:00:01.250Z,11.8
2017-10-13T07:05:01.760Z,11.9
2017-10-13T07:10:01.254Z,11.9
2017-10-13T07:15:01.615Z,12
2017-10-13T07:20:01.605Z,12
2017-10-13T07:25:01.980Z,12
2017-10-13T07:30:01.700Z,12.1
2017-10-13T07:35:02.080Z,12.2
2017-10-13T07:40:02.171Z,12.3
2017-10-13T07:45:01.550Z,12.3
2017-10-13T07:50:01.412Z,12.3
2017-10-13T07:55:02.558Z,12.4
2017-10-13T08:00:01.392Z,12.4
2017-10-13T08:05:01.817Z,12.4
2017-10-13T08:10:01.711Z,12.6
2017-10-13T08:15:01.623Z,12.7
2017-10-13T08:20:01.609Z,12.7
2017-10-13T08:25:02.125Z,12.8
2017-10-13T08:30:01.356Z,12.8
2017-10-13T08:35:02.531Z,12.8
2017-10-13T08:40:01.627Z,12.8
2017-10-13T08:45:01.200Z,12.8
2017-10-13T08:50:02.542Z,12.8
2017-10-13T08:55:01.228Z,12.8
2017-10-13T09:00:02.186Z,12.8
2017-10-13T09:05:01.839Z,13.3
2017-10-13T09:10:02.036Z,13.4
2017-10-13T09:15:01.506Z,13.4
2017-10-13T09:20:01.338Z,13.4
2017-10-13T09:25:02.342Z,13.4
2017-10-13T09:30:01.650Z,13.9
2017-10-13T09:35:01.710Z,13.9
2017-10-13T09:40:01.654Z,14
2017-10-13T09:45:01.831Z,14
2017-10-13T09:50:01.480Z,14
2017-10-13T09:55:02.004Z,14
2017-10-13T10:00:02.070Z,14.2
2017-10-13T10:05:01.646Z,14.4
2017-10-13T10:10:01.416Z,14.4
2017-10-13T10:15:01.654Z,14.4
2017-10-13T10:20:01.406Z,14.7
2017-10-13T10:25:01.714Z,14.7
2017-10-13T10:30:01.812Z,15
2017-10-13T10:35:01.824Z,15
2017-10-13T10:40:01.195Z,15
2017-10-13T10:45:02.268Z,15
2017-10-13T10:50:02.044Z,15
2017-10-13T10:55:02.021Z,15
2017-10-13T11:00:01.687Z,15
2017-10-13T11:05:01.655Z,15
2017-10-13T11:10:01.503Z,15
2017-10-13T11:15:01.205Z,15
2017-10-13T11:20:02.531Z,15
2017-10-13T11:25:01.739Z,15
2017-10-13T11:30:02.003Z,15
2017-10-13T11:35:01.621Z,15
2017-10-13T11:40:02.001Z,15
2017-10-13T11:45:01.814Z,15.3
2017-10-13T11:50:01.670Z,15.4
2017-10-13T11:55:01.554Z,15.4
2017-10-13T12:00:02.150Z,15.4
2017-10-13T12:05:01.372Z,15.4
2017-10-13T12:10:01.529Z,15.4
2017-10-13T12:15:01.933Z,15.4
2017-10-13T12:20:01.880Z,15.4
2017-10-13T12:25:02.272Z,15.9
2017-10-13T12:30:01.737Z,15.9
2017-10-13T12:35:01.504Z,15.9
2017-10-13T12:40:01.413Z,15.9
2017-10-13T12:45:01.982Z,15.9
2017-10-13T12:50:01.696Z,15.9
2017-10-13T12:55:01.908Z,15.9
2017-10-13T13:00:02.123Z,15.9
2017-10-13T13:05:01.769Z,16.1
2017-10-13T13:10:01.914Z,16.2
2017-10-13T13:15:01.989Z,16.2
2017-10-13T13:20:01.896Z,16.2
2017-10-13T13:25:02.343Z,16.3
2017-10-13T13:30:01.495Z,16.4
2017-10-13T13:35:02.587Z,16.4
2017-10-13T13:40:01.977Z,16.4
2017-10-13T13:45:01.832Z,16.4
2017-10-13T13:50:01.785Z,16.4
2017-10-13T13:55:02.309Z,16.5
2017-10-13T14:00:01.201Z,16.5
2017-10-13T14:05:01.360Z,16.5
2017-10-13T14:10:01.639Z,16.5
2017-10-13T14:15:02.146Z,16.5
2017-10-13T14:20:01.766Z,16.5
2017-10-13T14:25:01.643Z,16.4
2017-10-13T14:30:01.777Z,16.4
2017-10-13T14:35:02.350Z,16.4
2017-10-13T14:40:01.321Z,16.4
2017-10-13T14:45:01.823Z,16.4
2017-10-13T14:50:01.712Z,16.4
2017-10-13T14:55:02.325Z,16.4
2017-10-13T15:00:01.477Z,16.4
2017-10-13T15:05:01.223Z,16.3
2017-10-13T15:10:01.427Z,16.2
2017-10-13T15:15:01.851Z,16.2
2017-10-13T15:20:01.663Z,16.2
2017-10-13T15:25:02.028Z,16.1
2017-10-13T15:30:01.526Z,16.1
2017-10-13T15:35:01.284Z,16
2017-10-13T15:40:02.112Z,16
2017-10-13T15:45:02.592Z,16
2017-10-13T15:50:01.215Z,16
2017-10-13T15:55:01.754Z,16
2017-10-13T16:00:01.860Z,16
2017-10-13T16:05:02.300Z,16
2017-10-13T16:10:01.658Z,15.9
2017-10-13T16:15:02.088Z,15.9
2017-10-13T16:20:01.572Z,15.9
2017-10-13T16:25:02.100Z,15.9
2017-10-13T16:30:01.163Z,15.7
2017-10-13T16:35:02.329Z,15.7
2017-10-13T16:40:02.092Z,15.7
2017-10-13T16:45:01.225Z,15.6
2017-10-13T16:50:02.094Z,15.6
2017-10-13T16:55:02.611Z,15.6
2017-10-13T17:00:01.880Z,15.6
2017-10-13T17:05:01.758Z,15.6
2017-10-13T17:10:03.505Z,15.5
2017-10-13T17:15:01.267Z,15.5
2017-10-13T17:20:02.220Z,15.5
2017-10-13T17:25:02.043Z,15.5
2017-10-13T17:30:01.994Z,15.5
2017-10-13T17:35:01.428Z,15.5
2017-10-13T17:40:01.850Z,15.5
2017-10-13T17:45:01.392Z,15.5
2017-10-13T17:50:02.450Z,15.5
2017-10-13T17:55:01.641Z,15.5
2017-10-13T18:00:01.580Z,15.6
2017-10-13T18:05:01.494Z,15.6
2017-10-13T18:10:01.945Z,15.6
2017-10-13T18:15:01.891Z,15.6
2017-10-13T18:20:02.152Z,15.6
2017-10-13T18:25:01.628Z,15.6
2017-10-13T18:30:02.248Z,15.6
2017-10-13T18:35:01.517Z,15.6
2017-10-13T18:40:02.484Z,15.6
2017-10-13T18:45:01.741Z,15.6
2017-10-13T18:50:02.365Z,15.6
2017-10-13T18:55:02.167Z,15.6
2017-10-13T19:00:01.627Z,15.6
2017-10-13T19:05:02.707Z,15.6
2017-10-13T19:10:01.866Z,15.6
2017-10-13T19:15:01.832Z,15.6
2017-10-13T19:20:02.673Z,15.7
2017-10-13T19:25:01.503Z,15.7
2017-10-13T19:30:02.169Z,15.7
2017-10-13T19:35:01.631Z,15.7
2017-10-13T19:40:01.644Z,15.7
2017-10-13T19:45:01.752Z,15.7
2017-10-13T19:50:02.178Z,15.7
2017-10-13T19:55:01.787Z,15.7
2017-10-13T20:00:01.745Z,15.7
2017-10-13T20:05:01.716Z,15.7
2017-10-13T20:10:01.845Z,15.7
2017-10-13T20:15:02.306Z,15.7
2017-10-13T20:20:01.826Z,15.8
2017-10-13T20:25:02.000Z,15.8
2017-10-13T20:30:02.669Z,15.8
2017-10-13T20:35:01.293Z,15.8
2017-10-13T20:40:01.390Z,15.9
2017-10-13T20:45:01.670Z,15.9
2017-10-13T20:50:02.084Z,16
2017-10-13T20:55:02.232Z,16
2017-10-13T21:00:01.365Z,16
2017-10-13T21:05:01.821Z,16
2017-10-13T21:10:01.329Z,16
2017-10-13T21:15:01.511Z,16
2017-10-13T21:20:02.437Z,16
2017-10-13T21:25:01.778Z,16
2017-10-13T21:30:01.666Z,16
2017-10-13T21:35:01.295Z,16
2017-10-13T21:40:01.830Z,16.1
2017-10-13T21:45:02.177Z,16.1
2017-10-13T21:50:01.842Z,16.2
2017-10-13T21:55:02.405Z,16.3
2017-10-13T22:00:01.745Z,16.3
2017-10-13T22:05:02.173Z,16.3
2017-10-13T22:10:01.907Z,16.3
2017-10-13T22:15:02.217Z,16.3
2017-10-13T22:20:01.686Z,16.4
2017-10-13T22:25:01.732Z,16.4
2017-10-13T22:30:02.404Z,16.4
2017-10-13T22:35:01.711Z,16.4
2017-10-13T22:40:01.672Z,16.5
2017-10-13T22:45:02.544Z,16.5
2017-10-13T22:50:01.521Z,16.5
2017-10-13T22:55:02.089Z,16.5
2017-10-13T23:00:02.012Z,16.5
2017-10-13T23:05:01.564Z,16.5
2017-10-13T23:10:01.496Z,16.5
2017-10-13T23:15:01.901Z,16.6
2017-10-13T23:20:02.349Z,16.6
2017-10-13T23:25:01.356Z,16.6
2017-10-13T23:30:01.701Z,16.6
2017-10-13T23:35:01.245Z,16.6
2017-10-13T23:40:01.639Z,16.6
2017-10-13T23:45:01.682Z,16.6
2017-10-13T23:50:01.894Z,16.6
2017-10-13T23:55:02.556Z,16.6
