createdAt,value
2023-04-18T00:01:44.844Z,21.30
2023-04-18T00:03:50.145Z,20.83
2023-04-18T00:05:55.402Z,20.67
2023-04-18T00:08:00.892Z,20.65
2023-04-18T00:10:06.634Z,20.63
2023-04-18T00:12:11.749Z,20.83
2023-04-18T00:14:16.863Z,21.63
2023-04-18T00:16:27.411Z,21.85
2023-04-18T00:18:32.371Z,20.75
2023-04-18T00:20:39.174Z,20.15
2023-04-18T00:22:46.809Z,20.33
2023-04-18T00:24:55.058Z,21.85
2023-04-18T00:27:00.141Z,20.50
2023-04-18T00:29:08.750Z,21.98
2023-04-18T00:31:23.561Z,20.77
2023-04-18T00:33:31.434Z,23.55
2023-04-18T00:35:38.588Z,20.10
2023-04-18T00:37:43.472Z,21.23
2023-04-18T00:39:49.089Z,22.50
2023-04-18T00:41:56.117Z,22.15
2023-04-18T00:44:02.678Z,22.08
2023-04-18T00:46:08.025Z,22.10
2023-04-18T00:48:14.093Z,21.73
2023-04-18T00:50:23.913Z,20.73
2023-04-18T00:52:36.597Z,19.80
2023-04-18T00:54:42.994Z,21.40
2023-04-18T00:56:50.506Z,20.02
2023-04-18T00:58:57.468Z,21.25
2023-04-18T01:01:04.252Z,21.33
2023-04-18T01:03:11.019Z,21.40
2023-04-18T01:05:16.609Z,19.80
2023-04-18T01:07:26.762Z,20.80
2023-04-18T01:09:37.801Z,21.48
2023-04-18T01:11:55.097Z,19.95
2023-04-18T01:14:14.889Z,19.70
2023-04-18T01:16:23.094Z,19.38
2023-04-18T01:18:34.384Z,18.20
2023-04-18T01:20:42.859Z,19.05
2023-04-18T01:22:52.891Z,18.60
2023-04-18T01:25:02.164Z,18.88
2023-04-18T01:27:09.025Z,18.42
2023-04-18T01:29:16.196Z,18.33
2023-04-18T01:31:26.929Z,17.75
2023-04-18T01:33:32.110Z,19.27
2023-04-18T01:35:39.663Z,17.65
2023-04-18T01:37:44.624Z,18.17
2023-04-18T01:39:50.744Z,17.42
2023-04-18T01:41:58.258Z,16.33
2023-04-18T01:44:04.453Z,17.27
2023-04-18T01:46:09.471Z,18.38
2023-04-18T01:48:14.706Z,16.08
2023-04-18T01:50:20.241Z,15.75
2023-04-18T01:52:28.434Z,14.88
2023-04-18T01:54:34.176Z,16.05
2023-04-18T01:56:39.241Z,15.07
2023-04-18T01:58:47.049Z,13.02
2023-04-18T02:00:55.032Z,15.02
2023-04-18T02:03:02.517Z,14.82
2023-04-18T02:05:09.709Z,15.27
2023-04-18T02:07:15.051Z,16.63
2023-04-18T02:09:19.980Z,14.50
2023-04-18T02:11:28.008Z,15.43
2023-04-18T02:13:33.151Z,13.85
2023-04-18T02:15:44.139Z,13.93
2023-04-18T02:17:49.450Z,13.43
2023-04-18T02:19:54.501Z,13.65
2023-04-18T02:21:59.641Z,13.77
2023-04-18T02:24:05.630Z,12.60
2023-04-18T02:26:10.674Z,13.52
2023-04-18T02:28:15.611Z,12.68
2023-04-18T02:30:20.762Z,13.93
2023-04-18T02:32:30.460Z,13.85
2023-04-18T02:34:35.759Z,12.15
2023-04-18T02:36:41.889Z,13.20
2023-04-18T02:38:50.421Z,12.27
2023-04-18T02:40:56.338Z,12.30
2023-04-18T02:43:02.419Z,11.75
2023-04-18T02:45:10.211Z,12.00
2023-04-18T02:47:15.533Z,11.02
2023-04-18T02:49:25.184Z,11.55
2023-04-18T02:51:30.326Z,12.93
2023-04-18T02:53:36.674Z,12.27
2023-04-18T02:55:42.044Z,11.77
2023-04-18T02:57:49.623Z,11.60
2023-04-18T02:59:54.780Z,11.30
2023-04-18T03:01:59.864Z,11.73
2023-04-18T03:04:06.430Z,11.55
2023-04-18T03:06:19.052Z,10.75
2023-04-18T03:08:24.492Z,11.13
2023-04-18T03:10:29.504Z,10.98
2023-04-18T03:12:34.871Z,10.95
2023-04-18T03:14:39.991Z,10.57
2023-04-18T03:16:45.338Z,11.05
2023-04-18T03:18:50.418Z,10.77
2023-04-18T03:20:55.453Z,11.73
2023-04-18T03:23:03.039Z,11.77
2023-04-18T03:25:10.688Z,10.13
2023-04-18T03:27:19.205Z,11.57
2023-04-18T03:29:26.917Z,11.07
2023-04-18T03:31:34.579Z,10.63
2023-04-18T03:33:39.715Z,11.38
2023-04-18T03:35:44.854Z,11.82
2023-04-18T03:37:50.068Z,11.02
2023-04-18T03:39:57.961Z,10.32
2023-04-18T03:42:03.197Z,11.10
2023-04-18T03:44:09.588Z,10.50
2023-04-18T03:46:14.599Z,11.20
2023-04-18T03:48:19.924Z,10.77
2023-04-18T03:50:25.937Z,11.63
2023-04-18T03:52:31.223Z,10.40
2023-04-18T03:54:36.825Z,11.23
2023-04-18T03:56:44.814Z,10.82
2023-04-18T03:58:50.043Z,10.65
2023-04-18T04:00:55.479Z,10.07
2023-04-18T04:03:00.869Z,10.00
2023-04-18T04:05:06.276Z,11.85
2023-04-18T04:07:12.335Z,11.07
2023-04-18T04:09:20.291Z,11.02
2023-04-18T04:11:26.308Z,11.27
2023-04-18T04:13:35.164Z,10.77
2023-04-18T04:15:41.308Z,9.93
2023-04-18T04:17:46.330Z,11.63
2023-04-18T04:19:53.436Z,10.93
2023-04-18T04:21:58.510Z,11.32
2023-04-18T04:24:04.305Z,10.57
2023-04-18T04:26:09.983Z,11.68
2023-04-18T04:28:15.089Z,11.05
2023-04-18T04:30:28.933Z,9.85
2023-04-18T04:32:35.091Z,10.25
2023-04-18T04:34:41.683Z,10.73
2023-04-18T04:36:49.454Z,10.40
2023-04-18T04:38:54.490Z,10.98
2023-04-18T04:41:03.109Z,11.40
2023-04-18T04:43:12.964Z,10.38
2023-04-18T04:45:23.579Z,11.50
2023-04-18T04:47:31.710Z,11.50
2023-04-18T04:49:36.800Z,10.85
2023-04-18T04:51:41.996Z,11.48
2023-04-18T04:53:48.504Z,10.27
2023-04-18T04:55:54.187Z,10.98
2023-04-18T04:57:59.251Z,10.20
2023-04-18T05:00:06.402Z,10.90
2023-04-18T05:02:14.277Z,12.35
2023-04-18T05:04:21.529Z,10.27
2023-04-18T05:06:27.863Z,10.70
2023-04-18T05:08:32.833Z,10.77
2023-04-18T05:10:41.753Z,10.73
2023-04-18T05:12:46.780Z,11.30
2023-04-18T05:14:52.917Z,11.38
2023-04-18T05:16:58.945Z,11.50
2023-04-18T05:19:06.562Z,10.55
2023-04-18T05:21:11.457Z,11.48
2023-04-18T05:23:16.487Z,11.55
2023-04-18T05:25:24.720Z,11.07
2023-04-18T05:27:30.548Z,10.52
2023-04-18T05:29:36.108Z,11.93
2023-04-18T05:31:44.307Z,10.93
2023-04-18T05:33:49.410Z,11.50
2023-04-18T05:35:57.434Z,9.85
2023-04-18T05:38:02.806Z,10.80
2023-04-18T05:40:10.672Z,11.68
2023-04-18T05:42:15.913Z,11.85
2023-04-18T05:44:24.770Z,10.60
2023-04-18T05:46:30.009Z,10.05
2023-04-18T05:48:39.417Z,11.10
2023-04-18T05:50:44.654Z,12.40
2023-04-18T05:52:52.840Z,11.75
2023-04-18T05:54:57.969Z,11.90
2023-04-18T05:57:04.789Z,11.98
2023-04-18T05:59:10.200Z,11.70
2023-04-18T06:01:16.576Z,11.90
2023-04-18T06:03:24.039Z,11.55
2023-04-18T06:05:29.710Z,11.77
2023-04-18T06:07:36.082Z,12.32
2023-04-18T06:09:44.126Z,10.52
2023-04-18T06:11:49.887Z,9.77
2023-04-18T06:13:56.337Z,11.98
2023-04-18T06:16:01.674Z,11.52
2023-04-18T06:18:07.120Z,11.73
2023-04-18T06:20:13.301Z,11.75
2023-04-18T06:22:19.795Z,11.60
2023-04-18T06:24:24.862Z,11.18
2023-04-18T06:26:33.373Z,11.82
2023-04-18T06:28:39.177Z,10.88
2023-04-18T06:30:44.475Z,10.88
2023-04-18T06:32:49.735Z,11.30
2023-04-18T06:34:54.906Z,11.45
2023-04-18T06:36:59.923Z,11.65
2023-04-18T06:39:06.546Z,10.75
2023-04-18T06:41:11.648Z,9.90
2023-04-18T06:43:19.682Z,10.52
2023-04-18T06:45:24.877Z,11.48
2023-04-18T06:47:30.047Z,12.75
2023-04-18T06:49:36.630Z,10.43
2023-04-18T06:51:41.914Z,10.55
2023-04-18T06:53:50.612Z,10.82
2023-04-18T06:55:55.946Z,12.32
2023-04-18T06:58:01.100Z,10.98
2023-04-18T07:00:10.636Z,9.93
2023-04-18T07:02:15.791Z,11.02
2023-04-18T07:04:21.072Z,10.50
2023-04-18T07:06:26.476Z,9.48
2023-04-18T07:08:31.535Z,10.27
2023-04-18T07:10:36.642Z,10.57
2023-04-18T07:12:41.658Z,11.90
2023-04-18T07:14:49.276Z,11.85
2023-04-18T07:16:57.950Z,11.15
2023-04-18T07:19:04.584Z,10.07
2023-04-18T07:21:10.182Z,10.60
2023-04-18T07:23:15.340Z,10.48
2023-04-18T07:25:20.581Z,12.20
2023-04-18T07:27:26.260Z,10.35
2023-04-18T07:29:31.614Z,10.90
2023-04-18T07:31:38.606Z,9.27
2023-04-18T07:33:46.477Z,10.35
2023-04-18T07:35:54.906Z,10.40
2023-04-18T07:38:00.292Z,10.02
2023-04-18T07:40:06.142Z,11.13
2023-04-18T07:42:11.619Z,11.30
2023-04-18T07:44:16.986Z,10.77
2023-04-18T07:46:24.930Z,11.25
2023-04-18T07:48:30.163Z,10.95
2023-04-18T07:50:39.380Z,10.13
2023-04-18T07:52:50.754Z,10.43
2023-04-18T07:54:56.114Z,10.75
2023-04-18T07:57:02.481Z,9.63
2023-04-18T07:59:07.658Z,10.38
2023-04-18T08:01:15.912Z,8.45
2023-04-18T08:03:22.811Z,10.13
2023-04-18T08:05:28.188Z,9.30
2023-04-18T08:07:36.628Z,9.52
2023-04-18T08:09:42.200Z,9.57
2023-04-18T08:11:47.463Z,10.73
2023-04-18T08:13:53.090Z,9.68
2023-04-18T08:16:00.155Z,9.65
2023-04-18T08:18:06.352Z,9.35
2023-04-18T08:20:13.330Z,9.75
2023-04-18T08:22:19.654Z,9.80
2023-04-18T08:24:27.775Z,10.60
2023-04-18T08:26:32.984Z,9.23
2023-04-18T08:28:46.605Z,10.90
2023-04-18T08:31:00.814Z,10.15
2023-04-18T08:33:06.443Z,10.43
2023-04-18T08:35:12.247Z,8.98
2023-04-18T08:37:18.048Z,9.00
2023-04-18T08:39:24.874Z,10.15
2023-04-18T08:41:40.202Z,10.07
2023-04-18T08:43:45.305Z,9.73
2023-04-18T08:45:50.508Z,9.50
2023-04-18T08:47:56.247Z,9.98
2023-04-18T08:50:01.568Z,9.32
2023-04-18T08:52:12.803Z,9.23
2023-04-18T08:54:22.696Z,9.35
2023-04-18T08:56:27.752Z,8.80
2023-04-18T08:58:38.379Z,8.93
2023-04-18T09:00:46.421Z,8.77
2023-04-18T09:02:57.251Z,8.73
2023-04-18T09:05:02.986Z,8.10
2023-04-18T09:07:10.270Z,8.63
2023-04-18T09:09:16.908Z,9.48
2023-04-18T09:11:29.559Z,8.73
2023-04-18T09:13:48.037Z,10.10
2023-04-18T09:15:59.483Z,8.68
2023-04-18T09:18:06.121Z,9.07
2023-04-18T09:20:13.105Z,8.43
2023-04-18T09:22:19.608Z,9.25
2023-04-18T09:24:27.474Z,8.93
2023-04-18T09:26:37.303Z,8.73
2023-04-18T09:28:45.424Z,8.73
2023-04-18T09:30:51.735Z,9.02
2023-04-18T09:33:01.794Z,9.98
2023-04-18T09:35:09.827Z,8.73
2023-04-18T09:37:15.949Z,9.57
2023-04-18T09:39:30.279Z,8.98
2023-04-18T09:41:35.943Z,9.48
2023-04-18T09:43:41.277Z,8.88
2023-04-18T09:45:50.583Z,9.15
2023-04-18T09:47:56.510Z,9.55
2023-04-18T09:50:01.714Z,8.95
2023-04-18T09:52:11.202Z,9.05
2023-04-18T09:54:21.558Z,9.10
2023-04-18T09:56:28.870Z,9.10
2023-04-18T09:58:36.836Z,8.52
2023-04-18T10:00:45.013Z,9.13
2023-04-18T10:02:59.637Z,9.30
2023-04-18T10:05:08.481Z,10.48
2023-04-18T10:07:14.563Z,9.10
2023-04-18T10:09:20.154Z,9.45
2023-04-18T10:11:26.457Z,8.00
2023-04-18T10:13:32.657Z,8.30
2023-04-18T10:15:38.903Z,8.90
2023-04-18T10:18:02.869Z,8.02
2023-04-18T10:20:20.693Z,10.68
2023-04-18T10:22:31.063Z,9.45
2023-04-18T10:24:53.802Z,8.55
2023-04-18T10:26:59.450Z,8.25
2023-04-18T10:29:04.961Z,8.93
2023-04-18T10:31:10.274Z,8.95
2023-04-18T10:33:31.992Z,8.60
2023-04-18T10:35:58.828Z,9.68
2023-04-18T10:38:05.990Z,8.63
2023-04-18T10:40:12.773Z,8.95
2023-04-18T10:42:20.238Z,8.07
2023-04-18T10:44:27.259Z,7.68
2023-04-18T10:46:33.026Z,7.93
2023-04-18T10:48:40.533Z,7.40
2023-04-18T10:51:15.350Z,6.45
2023-04-18T10:53:23.481Z,6.45
2023-04-18T10:55:31.839Z,6.03
2023-04-18T10:58:28.375Z,6.45
2023-04-18T11:00:40.962Z,7.50
2023-04-18T11:03:08.226Z,6.97
2023-04-18T11:05:37.756Z,6.80
2023-04-18T11:07:54.477Z,6.22
2023-04-18T11:10:26.560Z,5.40
2023-04-18T11:13:29.193Z,5.60
2023-04-18T11:15:43.976Z,5.13
2023-04-18T11:18:05.183Z,5.53
2023-04-18T11:20:23.476Z,5.38
2023-04-18T11:22:44.953Z,4.35
2023-04-18T11:25:02.210Z,5.28
2023-04-18T11:27:16.514Z,5.18
2023-04-18T11:30:19.694Z,4.30
2023-04-18T11:32:36.858Z,4.10
2023-04-18T11:35:13.159Z,5.05
2023-04-18T11:37:35.280Z,4.85
2023-04-18T11:40:04.514Z,4.13
2023-04-18T11:42:16.200Z,4.32
2023-04-18T11:44:57.344Z,4.32
2023-04-18T11:49:49.234Z,6.70
2023-04-18T11:52:26.821Z,6.72
2023-04-18T11:55:30.259Z,5.88
2023-04-18T11:57:46.126Z,6.93
2023-04-18T12:00:13.587Z,6.45
2023-04-18T12:02:35.033Z,7.32
2023-04-18T12:05:20.599Z,6.43
2023-04-18T12:07:52.359Z,5.95
2023-04-18T12:10:04.438Z,5.95
2023-04-18T12:12:10.461Z,5.88
2023-04-18T12:14:34.445Z,6.05
2023-04-18T12:16:43.693Z,5.55
2023-04-18T12:18:55.265Z,6.00
2023-04-18T12:21:02.305Z,6.47
2023-04-18T12:23:26.130Z,5.88
2023-04-18T12:25:41.085Z,6.15
2023-04-18T12:27:59.932Z,5.90
2023-04-18T12:30:26.245Z,5.93
2023-04-18T12:32:55.247Z,5.90
2023-04-18T12:35:06.765Z,5.45
2023-04-18T12:37:32.678Z,4.88
2023-04-18T12:39:45.153Z,4.68
2023-04-18T12:42:01.068Z,4.70
2023-04-18T12:44:13.003Z,4.82
2023-04-18T12:46:32.594Z,4.80
2023-04-18T12:49:00.708Z,5.15
2023-04-18T12:51:23.962Z,5.47
2023-04-18T12:53:44.954Z,5.72
2023-04-18T12:56:02.710Z,4.40
2023-04-18T12:58:26.748Z,5.28
2023-04-18T13:00:36.860Z,5.85
2023-04-18T13:02:55.465Z,5.70
2023-04-18T13:05:12.796Z,5.30
2023-04-18T13:07:30.542Z,5.57
2023-04-18T13:09:44.441Z,5.50
2023-04-18T13:12:00.695Z,5.38
2023-04-18T13:16:49.678Z,6.68
2023-04-18T13:19:02.847Z,6.75
2023-04-18T13:23:30.729Z,6.43
2023-04-18T13:25:44.828Z,6.03
2023-04-18T13:28:02.098Z,6.25
2023-04-18T13:30:25.115Z,7.57
2023-04-18T13:32:43.231Z,6.55
2023-04-18T13:35:11.038Z,7.97
2023-04-18T13:37:24.926Z,7.55
2023-04-18T13:40:00.466Z,7.65
2023-04-18T13:42:29.119Z,7.70
2023-04-18T13:44:50.154Z,7.50
2023-04-18T13:46:57.255Z,7.63
2023-04-18T13:49:15.104Z,7.55
2023-04-18T13:51:35.563Z,7.63
2023-04-18T13:53:58.141Z,8.38
2023-04-18T13:56:19.232Z,7.80
2023-04-18T13:58:44.053Z,7.70
2023-04-18T14:00:53.731Z,7.15
2023-04-18T14:03:06.058Z,6.93
2023-04-18T14:05:14.476Z,8.25
2023-04-18T14:07:34.537Z,8.32
2023-04-18T14:10:12.813Z,9.15
2023-04-18T14:15:35.692Z,7.90
2023-04-18T14:17:51.160Z,8.48
2023-04-18T14:20:25.964Z,9.07
2023-04-18T14:23:00.514Z,7.30
2023-04-18T14:27:29.007Z,8.65
2023-04-18T14:29:37.446Z,8.20
2023-04-18T14:31:54.225Z,8.68
2023-04-18T14:34:08.786Z,8.32
2023-04-18T14:36:23.292Z,8.77
2023-04-18T14:38:35.728Z,8.45
2023-04-18T14:40:58.262Z,8.23
2023-04-18T14:43:09.158Z,8.07
2023-04-18T14:45:19.047Z,8.88
2023-04-18T14:47:31.562Z,8.52
2023-04-18T14:49:41.742Z,8.35
2023-04-18T14:51:50.250Z,8.90
2023-04-18T14:54:06.360Z,8.05
2023-04-18T14:56:22.642Z,9.80
2023-04-18T14:58:32.995Z,9.18
2023-04-18T15:00:39.656Z,9.27
2023-04-18T15:03:06.702Z,9.93
2023-04-18T15:05:26.492Z,9.38
2023-04-18T15:07:36.638Z,9.13
2023-04-18T15:09:49.225Z,9.48
2023-04-18T15:11:58.392Z,9.55
2023-04-18T15:14:12.893Z,9.23
2023-04-18T15:16:24.358Z,10.50
2023-04-18T15:18:58.822Z,11.00
2023-04-18T15:21:08.977Z,10.60
2023-04-18T15:23:21.964Z,9.48
2023-04-18T15:25:35.767Z,10.13
2023-04-18T15:27:50.802Z,10.32
2023-04-18T15:29:57.073Z,9.25
2023-04-18T15:32:21.695Z,10.63
2023-04-18T15:34:36.526Z,10.23
2023-04-18T15:37:03.437Z,10.27
2023-04-18T15:39:20.717Z,11.35
2023-04-18T15:41:30.818Z,9.90
2023-04-18T15:43:35.794Z,11.60
2023-04-18T15:45:44.758Z,10.73
2023-04-18T15:47:50.061Z,10.90
2023-04-18T15:49:55.014Z,10.00
2023-04-18T15:51:59.847Z,10.70
2023-04-18T15:54:06.179Z,9.90
2023-04-18T15:56:11.200Z,10.65
2023-04-18T15:58:20.882Z,10.05
2023-04-18T16:00:26.739Z,10.32
2023-04-18T16:02:32.890Z,10.55
2023-04-18T16:04:39.883Z,11.00
2023-04-18T16:06:44.990Z,11.50
2023-04-18T16:08:53.352Z,9.85
2023-04-18T16:10:58.142Z,10.57
2023-04-18T16:13:04.350Z,9.60
2023-04-18T16:15:16.341Z,10.48
2023-04-18T16:17:26.506Z,8.90
2023-04-18T16:19:33.907Z,10.55
2023-04-18T16:21:44.645Z,9.55
2023-04-18T16:24:29.820Z,10.50
2023-04-18T16:29:44.848Z,8.48
2023-04-18T16:31:58.454Z,9.75
2023-04-18T16:34:07.792Z,9.80
2023-04-18T16:36:23.401Z,10.23
2023-04-18T16:41:56.486Z,9.68
2023-04-18T16:44:25.504Z,10.68
2023-04-18T16:46:55.692Z,9.98
2023-04-18T17:00:23.779Z,9.55
2023-04-18T17:02:45.366Z,9.20
2023-04-18T17:05:43.488Z,9.88
2023-04-18T17:10:48.886Z,10.27
2023-04-18T17:13:00.206Z,9.45
2023-04-18T17:15:11.457Z,10.02
2023-04-18T17:17:40.932Z,9.07
2023-04-18T17:20:11.223Z,9.82
2023-04-18T17:25:32.477Z,9.10
2023-04-18T17:28:24.094Z,9.90
2023-04-18T17:30:54.116Z,8.85
2023-04-18T17:33:21.442Z,9.02
2023-04-18T17:35:56.274Z,9.68
2023-04-18T17:38:13.160Z,9.30
2023-04-18T17:40:52.239Z,9.93
2023-04-18T17:43:55.087Z,9.02
2023-04-18T17:49:27.414Z,8.73
2023-04-18T18:00:43.226Z,9.80
2023-04-18T18:06:12.693Z,9.18
2023-04-18T18:08:50.141Z,8.60
2023-04-18T18:11:43.864Z,9.80
2023-04-18T18:20:18.615Z,8.95
2023-04-18T18:25:43.198Z,9.00
2023-04-18T18:28:09.864Z,9.00
2023-04-18T18:30:38.752Z,9.40
2023-04-18T18:33:07.114Z,9.40
2023-04-18T18:35:36.927Z,9.43
2023-04-18T18:37:42.567Z,9.88
2023-04-18T18:40:22.625Z,10.73
2023-04-18T18:45:49.845Z,9.68
2023-04-18T18:48:23.747Z,9.85
2023-04-18T18:53:18.623Z,9.15
2023-04-18T18:55:37.714Z,9.43
2023-04-18T18:58:10.745Z,10.18
2023-04-18T19:00:41.095Z,9.87
2023-04-18T19:03:08.293Z,10.15
2023-04-18T19:05:53.388Z,9.90
2023-04-18T19:08:26.844Z,9.80
2023-04-18T19:11:32.164Z,9.93
2023-04-18T19:13:37.193Z,10.68
2023-04-18T19:15:42.211Z,10.13
2023-04-18T19:17:49.908Z,10.70
2023-04-18T19:19:58.092Z,11.00
2023-04-18T19:22:03.191Z,10.25
2023-04-18T19:24:12.013Z,10.77
2023-04-18T19:26:18.711Z,10.60
2023-04-18T19:28:40.419Z,10.00
2023-04-18T19:31:00.538Z,10.43
2023-04-18T19:33:42.161Z,10.48
2023-04-18T19:41:46.163Z,10.20
2023-04-18T19:44:32.266Z,12.02
2023-04-18T19:47:07.669Z,11.20
2023-04-18T19:49:58.487Z,10.68
2023-04-18T19:52:28.317Z,10.77
2023-04-18T19:55:13.037Z,10.48
2023-04-18T19:58:23.706Z,9.98
2023-04-18T20:01:02.000Z,9.98
2023-04-18T20:06:21.155Z,10.43
2023-04-18T20:12:09.442Z,10.18
2023-04-18T20:17:20.849Z,11.07
2023-04-18T20:20:11.139Z,10.98
2023-04-18T20:22:55.688Z,10.00
2023-04-18T20:28:22.398Z,11.55
2023-04-18T20:30:29.217Z,10.85
2023-04-18T20:32:43.486Z,11.52
2023-04-18T20:34:50.206Z,10.70
2023-04-18T20:37:45.248Z,11.90
2023-04-18T20:40:46.977Z,10.57
2023-04-18T20:43:33.989Z,10.05
2023-04-18T20:58:41.989Z,10.80
2023-04-18T21:01:30.226Z,11.35
2023-04-18T21:03:38.440Z,10.60
2023-04-18T21:05:46.122Z,11.48
2023-04-18T21:07:54.551Z,10.75
2023-04-18T21:10:03.173Z,11.23
2023-04-18T21:12:11.979Z,11.75
2023-04-18T21:14:24.887Z,10.35
2023-04-18T21:16:39.993Z,11.43
2023-04-18T21:18:45.647Z,10.93
2023-04-18T21:20:53.302Z,11.38
2023-04-18T21:23:02.112Z,10.40
2023-04-18T21:25:07.862Z,8.45
2023-04-18T21:27:13.491Z,10.82
2023-04-18T21:29:24.732Z,10.10
2023-04-18T21:31:31.891Z,10.25
2023-04-18T21:33:38.658Z,11.07
2023-04-18T21:35:44.118Z,10.98
2023-04-18T21:37:55.928Z,9.65
2023-04-18T21:40:00.820Z,10.35
2023-04-18T21:42:05.631Z,10.23
2023-04-18T21:44:12.065Z,9.45
2023-04-18T21:46:20.164Z,9.88
2023-04-18T21:48:25.270Z,8.40
2023-04-18T21:50:30.274Z,9.25
2023-04-18T21:52:36.796Z,9.82
2023-04-18T21:54:42.237Z,8.95
2023-04-18T21:56:47.214Z,9.73
2023-04-18T21:58:53.046Z,10.13
2023-04-18T22:00:58.066Z,8.85
2023-04-18T22:03:06.645Z,9.38
2023-04-18T22:05:13.095Z,9.38
2023-04-18T22:07:19.353Z,9.55
2023-04-18T22:09:24.809Z,9.00
2023-04-18T22:11:30.100Z,8.82
2023-04-18T22:13:35.951Z,9.30
2023-04-18T22:15:42.771Z,9.68
2023-04-18T22:17:50.338Z,8.80
2023-04-18T22:19:58.431Z,8.70
2023-04-18T22:22:03.268Z,9.77
2023-04-18T22:24:19.886Z,8.40
2023-04-18T22:26:28.526Z,9.05
2023-04-18T22:28:34.276Z,8.95
2023-04-18T22:30:42.282Z,8.50
2023-04-18T22:32:51.244Z,8.48
2023-04-18T22:34:59.923Z,8.80
2023-04-18T22:37:06.144Z,7.13
2023-04-18T22:39:12.324Z,8.93
2023-04-18T22:41:19.929Z,8.48
2023-04-18T22:43:25.838Z,8.80
2023-04-18T22:45:30.806Z,8.25
2023-04-18T22:47:36.779Z,8.80
2023-04-18T22:49:42.407Z,8.57
2023-04-18T22:51:50.052Z,8.07
2023-04-18T22:53:55.300Z,8.55
2023-04-18T22:56:00.483Z,8.13
2023-04-18T22:58:07.566Z,8.30
2023-04-18T23:00:14.210Z,8.23
2023-04-18T23:02:19.838Z,8.95
2023-04-18T23:04:24.831Z,7.63
2023-04-18T23:06:30.409Z,8.07
2023-04-18T23:08:38.339Z,8.13
2023-04-18T23:10:43.476Z,7.93
2023-04-18T23:12:48.505Z,8.10
2023-04-18T23:14:53.661Z,8.05
2023-04-18T23:16:58.856Z,8.23
2023-04-18T23:19:04.323Z,7.65
2023-04-18T23:21:10.898Z,7.90
2023-04-18T23:23:15.851Z,7.25
2023-04-18T23:25:23.525Z,7.43
2023-04-18T23:27:31.421Z,7.95
2023-04-18T23:29:41.850Z,7.95
2023-04-18T23:31:48.280Z,8.10
2023-04-18T23:33:53.352Z,7.90
2023-04-18T23:35:58.447Z,8.20
2023-04-18T23:38:03.719Z,7.55
2023-04-18T23:40:11.333Z,7.20
2023-04-18T23:42:20.662Z,8.40
2023-04-18T23:44:27.647Z,8.15
2023-04-18T23:46:34.389Z,8.10
2023-04-18T23:48:42.208Z,7.78
2023-04-18T23:50:49.537Z,8.57
2023-04-18T23:52:54.748Z,8.70
2023-04-18T23:55:02.739Z,7.65
2023-04-18T23:57:09.208Z,8.13
2023-04-18T23:59:19.815Z,8.18
