createdAt,value
2019-01-25T00:00:00.733Z,122.10
2019-01-25T00:02:31.553Z,129.23
2019-01-25T00:05:02.027Z,119.27
2019-01-25T00:07:32.418Z,113.73
2019-01-25T00:10:02.839Z,113.87
2019-01-25T00:12:33.484Z,117.07
2019-01-25T00:15:05.008Z,122.90
2019-01-25T00:17:35.452Z,120.93
2019-01-25T00:20:07.343Z,114.97
2019-01-25T00:22:37.763Z,119.27
2019-01-25T00:25:09.137Z,105.83
2019-01-25T00:27:39.896Z,114.70
2019-01-25T00:30:13.232Z,119.93
2019-01-25T00:32:43.637Z,114.97
2019-01-25T00:35:15.067Z,127.03
2019-01-25T00:37:45.446Z,114.40
2019-01-25T00:40:16.824Z,113.73
2019-01-25T00:42:47.142Z,110.00
2019-01-25T00:45:18.463Z,106.80
2019-01-25T00:47:50.266Z,122.33
2019-01-25T00:50:21.220Z,111.50
2019-01-25T00:52:51.733Z,113.00
2019-01-25T00:55:22.217Z,114.27
2019-01-25T00:57:52.690Z,117.00
2019-01-25T01:00:25.725Z,101.80
2019-01-25T01:02:56.568Z,116.77
2019-01-25T01:05:26.981Z,113.90
2019-01-25T01:07:58.242Z,107.93
2019-01-25T01:10:28.585Z,110.47
2019-01-25T01:12:59.006Z,104.93
2019-01-25T01:15:29.523Z,108.33
2019-01-25T01:17:59.928Z,109.47
2019-01-25T01:20:30.705Z,115.20
2019-01-25T01:23:01.500Z,108.37
2019-01-25T01:25:32.207Z,107.60
2019-01-25T01:28:02.929Z,97.37
2019-01-25T01:30:33.397Z,108.73
2019-01-25T01:33:04.258Z,106.33
2019-01-25T01:35:34.739Z,125.13
2019-01-25T01:38:05.641Z,93.37
2019-01-25T01:40:36.069Z,112.30
2019-01-25T01:43:06.934Z,117.60
2019-01-25T01:45:37.829Z,119.50
2019-01-25T01:48:08.293Z,132.13
2019-01-25T01:50:39.277Z,118.23
2019-01-25T01:53:09.706Z,120.13
2019-01-25T01:55:40.167Z,111.60
2019-01-25T01:58:10.483Z,105.60
2019-01-25T02:00:40.857Z,107.10
2019-01-25T02:03:11.201Z,110.87
2019-01-25T02:05:41.564Z,105.90
2019-01-25T02:08:12.200Z,104.03
2019-01-25T02:10:42.576Z,108.27
2019-01-25T02:13:13.473Z,116.07
2019-01-25T02:15:44.255Z,98.87
2019-01-25T02:18:15.201Z,98.77
2019-01-25T02:20:46.095Z,104.23
2019-01-25T02:23:16.883Z,102.13
2019-01-25T02:25:47.962Z,105.63
2019-01-25T02:28:18.582Z,110.73
2019-01-25T02:30:49.581Z,105.70
2019-01-25T02:33:20.408Z,103.67
2019-01-25T02:35:51.053Z,105.20
2019-01-25T02:38:21.698Z,108.07
2019-01-25T02:40:52.325Z,104.60
2019-01-25T02:47:22.892Z,104.50
2019-01-25T02:49:53.528Z,105.63
2019-01-25T02:52:24.233Z,103.20
2019-01-25T02:54:55.178Z,94.80
2019-01-25T02:57:25.792Z,106.47
2019-01-25T02:59:56.384Z,99.77
2019-01-25T03:02:26.969Z,102.57
2019-01-25T03:04:57.887Z,105.53
2019-01-25T03:07:29.121Z,107.43
2019-01-25T03:10:00.023Z,111.57
2019-01-25T03:12:30.695Z,107.80
2019-01-25T03:15:01.333Z,104.33
2019-01-25T03:17:32.260Z,105.63
2019-01-25T03:20:02.857Z,109.43
2019-01-25T03:22:33.473Z,102.77
2019-01-25T03:25:04.659Z,103.10
2019-01-25T03:27:35.341Z,119.83
2019-01-25T03:30:08.189Z,109.67
2019-01-25T03:32:39.190Z,109.83
2019-01-25T03:35:11.025Z,98.27
2019-01-25T03:37:42.037Z,93.50
2019-01-25T03:40:22.536Z,102.50
2019-01-25T03:42:53.288Z,107.03
2019-01-25T03:45:24.437Z,102.87
2019-01-25T03:47:55.129Z,101.27
2019-01-25T03:50:31.294Z,108.40
2019-01-25T03:53:01.587Z,102.00
2019-01-25T03:55:31.890Z,103.40
2019-01-25T03:58:02.176Z,99.90
2019-01-25T04:00:32.668Z,105.23
2019-01-25T04:03:03.545Z,105.03
2019-01-25T04:05:33.787Z,99.97
2019-01-25T04:08:03.990Z,101.93
2019-01-25T04:10:34.252Z,101.43
2019-01-25T04:13:04.908Z,102.00
2019-01-25T04:15:35.966Z,106.83
2019-01-25T04:18:06.854Z,104.80
2019-01-25T04:20:37.063Z,110.77
2019-01-25T04:23:07.693Z,106.97
2019-01-25T04:25:38.588Z,109.70
2019-01-25T04:28:09.535Z,104.10
2019-01-25T04:30:40.252Z,110.57
2019-01-25T04:33:10.913Z,105.07
2019-01-25T04:35:41.960Z,111.37
2019-01-25T04:38:12.580Z,105.57
2019-01-25T04:40:43.476Z,103.90
2019-01-25T04:43:14.018Z,99.43
2019-01-25T04:45:44.679Z,102.93
2019-01-25T04:48:16.607Z,109.80
2019-01-25T04:50:47.767Z,112.03
2019-01-25T04:53:18.423Z,120.00
2019-01-25T04:55:49.055Z,102.90
2019-01-25T04:58:20.509Z,112.47
2019-01-25T05:00:51.429Z,106.50
2019-01-25T05:03:22.381Z,103.97
2019-01-25T05:05:52.963Z,114.90
2019-01-25T05:08:23.783Z,112.03
2019-01-25T05:10:54.454Z,119.87
2019-01-25T05:13:25.147Z,111.53
2019-01-25T05:15:55.725Z,114.87
2019-01-25T05:18:26.299Z,112.37
2019-01-25T05:20:57.012Z,103.27
2019-01-25T05:23:27.560Z,120.80
2019-01-25T05:25:58.179Z,105.07
2019-01-25T05:28:28.790Z,117.70
2019-01-25T05:31:02.696Z,114.17
2019-01-25T05:33:33.409Z,114.37
2019-01-25T05:36:04.026Z,117.37
2019-01-25T05:38:34.706Z,124.17
2019-01-25T05:41:06.080Z,118.70
2019-01-25T05:43:42.320Z,109.60
2019-01-25T05:46:13.077Z,123.43
2019-01-25T05:48:44.268Z,120.83
2019-01-25T05:51:14.870Z,109.17
2019-01-25T05:53:53.567Z,119.23
2019-01-25T05:56:24.557Z,107.80
2019-01-25T05:58:55.244Z,115.23
2019-01-25T06:01:26.468Z,123.27
2019-01-25T06:03:57.197Z,125.23
2019-01-25T06:06:28.189Z,143.17
2019-01-25T06:08:58.768Z,120.20
2019-01-25T06:11:35.504Z,126.43
2019-01-25T06:14:02.029Z,115.50
2019-01-25T06:16:32.837Z,120.47
2019-01-25T06:19:03.550Z,124.50
2019-01-25T06:21:34.174Z,116.57
2019-01-25T06:24:04.731Z,114.57
2019-01-25T06:26:35.740Z,116.57
2019-01-25T06:29:06.495Z,120.83
2019-01-25T06:31:37.097Z,109.90
2019-01-25T06:34:07.713Z,113.27
2019-01-25T06:36:38.494Z,108.63
2019-01-25T06:39:10.513Z,121.07
2019-01-25T06:41:44.221Z,104.93
2019-01-25T06:44:13.473Z,109.63
2019-01-25T06:46:44.202Z,117.27
2019-01-25T06:49:14.812Z,117.80
2019-01-25T06:51:45.723Z,104.23
2019-01-25T06:54:16.463Z,114.13
2019-01-25T06:56:47.082Z,102.23
2019-01-25T06:59:20.794Z,103.53
2019-01-25T07:02:02.624Z,111.63
2019-01-25T07:04:33.020Z,103.00
2019-01-25T07:07:05.338Z,101.83
2019-01-25T07:09:35.922Z,109.87
2019-01-25T07:12:06.936Z,108.60
2019-01-25T07:14:37.517Z,111.50
2019-01-25T07:17:08.425Z,89.40
2019-01-25T07:19:38.967Z,90.87
2019-01-25T07:22:09.662Z,98.73
2019-01-25T07:24:40.235Z,99.10
2019-01-25T07:27:11.159Z,87.40
2019-01-25T07:29:41.785Z,89.83
2019-01-25T07:32:12.540Z,92.03
2019-01-25T07:34:43.313Z,93.10
2019-01-25T07:37:13.906Z,88.73
2019-01-25T07:39:44.544Z,91.57
2019-01-25T07:42:15.232Z,95.23
2019-01-25T07:44:45.806Z,100.83
2019-01-25T07:47:16.438Z,92.53
2019-01-25T07:49:47.002Z,90.67
2019-01-25T07:52:17.607Z,96.00
2019-01-25T07:54:48.544Z,91.90
2019-01-25T07:57:19.000Z,96.57
2019-01-25T07:59:49.681Z,93.00
2019-01-25T08:02:20.415Z,89.33
2019-01-25T08:04:50.947Z,86.73
2019-01-25T08:07:21.256Z,87.30
2019-01-25T08:09:51.651Z,93.37
2019-01-25T08:12:22.360Z,99.37
2019-01-25T08:14:53.330Z,85.63
2019-01-25T08:17:23.875Z,79.17
2019-01-25T08:19:54.473Z,87.17
2019-01-25T08:22:25.397Z,87.17
2019-01-25T08:24:56.269Z,86.73
2019-01-25T08:27:26.977Z,76.33
2019-01-25T08:29:57.663Z,88.97
2019-01-25T08:32:28.286Z,85.10
2019-01-25T08:34:59.009Z,85.63
2019-01-25T08:37:29.625Z,94.87
2019-01-25T08:40:00.587Z,86.37
2019-01-25T08:42:31.262Z,80.23
2019-01-25T08:45:02.308Z,73.10
2019-01-25T08:47:33.017Z,73.50
2019-01-25T08:50:03.677Z,76.40
2019-01-25T08:52:34.385Z,73.07
2019-01-25T08:55:05.200Z,68.57
2019-01-25T08:57:36.081Z,73.43
2019-01-25T09:00:11.474Z,78.63
2019-01-25T09:02:42.201Z,75.93
2019-01-25T09:05:13.393Z,72.17
2019-01-25T09:07:43.984Z,67.90
2019-01-25T09:10:17.819Z,68.90
2019-01-25T09:12:48.524Z,71.73
2019-01-25T09:15:23.159Z,69.63
2019-01-25T09:17:53.803Z,62.33
2019-01-25T09:20:24.726Z,75.07
2019-01-25T09:22:55.650Z,66.77
2019-01-25T09:25:26.705Z,68.87
2019-01-25T09:27:58.183Z,73.17
2019-01-25T09:30:29.221Z,73.40
2019-01-25T09:32:59.908Z,76.17
2019-01-25T09:35:30.570Z,74.57
2019-01-25T09:38:01.624Z,69.27
2019-01-25T09:40:32.391Z,76.33
2019-01-25T09:43:03.166Z,72.77
2019-01-25T09:45:33.723Z,67.93
2019-01-25T09:48:05.106Z,67.73
2019-01-25T09:50:36.109Z,66.07
2019-01-25T09:53:06.933Z,69.97
2019-01-25T09:55:37.658Z,69.53
2019-01-25T09:58:11.622Z,74.57
2019-01-25T10:00:50.779Z,73.87
2019-01-25T10:03:21.493Z,71.93
2019-01-25T10:05:52.489Z,69.00
2019-01-25T10:08:23.187Z,74.13
2019-01-25T10:10:53.960Z,75.00
2019-01-25T10:13:24.554Z,72.47
2019-01-25T10:15:55.217Z,70.70
2019-01-25T10:18:26.181Z,66.97
2019-01-25T10:20:57.059Z,72.23
2019-01-25T10:23:27.680Z,70.83
2019-01-25T10:25:58.498Z,65.53
2019-01-25T10:28:29.170Z,68.57
2019-01-25T10:30:59.912Z,76.70
2019-01-25T10:33:30.552Z,70.03
2019-01-25T10:36:01.655Z,73.87
2019-01-25T10:38:32.315Z,67.23
2019-01-25T10:41:03.083Z,70.70
2019-01-25T10:43:33.729Z,67.80
2019-01-25T10:46:04.756Z,68.30
2019-01-25T10:48:35.762Z,66.60
2019-01-25T10:51:06.954Z,61.60
2019-01-25T10:53:37.717Z,68.27
2019-01-25T10:56:08.439Z,63.87
2019-01-25T10:58:39.153Z,66.53
2019-01-25T11:01:09.812Z,62.93
2019-01-25T11:03:40.467Z,59.37
2019-01-25T11:06:11.160Z,59.67
2019-01-25T11:08:42.443Z,63.67
2019-01-25T11:11:13.153Z,61.17
2019-01-25T11:13:43.807Z,67.57
2019-01-25T11:16:14.432Z,58.40
2019-01-25T11:18:45.094Z,66.27
2019-01-25T11:21:16.027Z,56.83
2019-01-25T11:23:47.220Z,60.27
2019-01-25T11:26:17.862Z,62.33
2019-01-25T11:28:48.587Z,56.87
2019-01-25T11:31:19.476Z,58.93
2019-01-25T11:33:50.152Z,63.30
2019-01-25T11:36:20.904Z,55.17
2019-01-25T11:38:51.646Z,53.53
2019-01-25T11:41:22.254Z,62.57
2019-01-25T11:43:52.911Z,63.43
2019-01-25T11:46:23.528Z,56.23
2019-01-25T11:48:55.037Z,57.33
2019-01-25T11:51:25.697Z,58.77
2019-01-25T11:53:56.477Z,56.63
2019-01-25T11:56:27.107Z,62.33
2019-01-25T11:58:57.818Z,55.67
2019-01-25T12:01:28.532Z,62.97
2019-01-25T12:04:00.220Z,66.40
2019-01-25T12:06:30.893Z,56.83
2019-01-25T12:09:01.590Z,59.90
2019-01-25T12:11:32.234Z,64.20
2019-01-25T12:14:02.837Z,60.20
2019-01-25T12:16:33.504Z,64.00
2019-01-25T12:19:04.165Z,66.07
2019-01-25T12:21:34.777Z,68.67
2019-01-25T12:24:06.144Z,60.07
2019-01-25T12:26:36.757Z,72.30
2019-01-25T12:29:07.477Z,69.33
2019-01-25T12:31:38.184Z,69.03
2019-01-25T12:34:09.096Z,71.47
2019-01-25T12:36:39.715Z,64.43
2019-01-25T12:39:11.204Z,60.87
2019-01-25T12:41:41.896Z,62.43
2019-01-25T12:44:12.538Z,56.77
2019-01-25T12:46:43.647Z,65.07
2019-01-25T12:49:14.319Z,54.77
2019-01-25T12:52:09.236Z,56.83
2019-01-25T12:54:39.875Z,52.87
2019-01-25T12:57:10.584Z,58.57
2019-01-25T12:59:41.445Z,59.83
2019-01-25T13:02:12.219Z,58.27
2019-01-25T13:04:43.100Z,56.63
2019-01-25T13:07:13.714Z,53.87
2019-01-25T13:09:44.639Z,54.07
2019-01-25T13:12:15.830Z,54.30
2019-01-25T13:14:46.371Z,50.23
2019-01-25T13:17:17.096Z,52.33
2019-01-25T13:19:47.680Z,56.30
2019-01-25T13:22:18.376Z,57.40
2019-01-25T13:24:49.036Z,64.20
2019-01-25T13:27:19.674Z,59.87
2019-01-25T13:29:50.442Z,59.60
2019-01-25T13:32:21.455Z,57.30
2019-01-25T13:34:52.118Z,56.57
2019-01-25T13:37:23.109Z,52.20
2019-01-25T13:39:54.081Z,49.50
2019-01-25T13:42:24.709Z,56.83
2019-01-25T13:44:56.058Z,55.87
2019-01-25T13:47:26.941Z,48.83
2019-01-25T13:49:57.871Z,54.90
2019-01-25T13:52:28.567Z,53.93
2019-01-25T13:55:00.068Z,56.07
2019-01-25T13:57:31.026Z,54.53
2019-01-25T14:00:01.802Z,57.97
2019-01-25T14:02:32.296Z,57.17
2019-01-25T14:05:03.097Z,47.67
2019-01-25T14:07:33.366Z,50.37
2019-01-25T14:10:04.437Z,55.77
2019-01-25T14:12:34.694Z,50.93
2019-01-25T14:15:06.049Z,47.40
2019-01-25T14:17:36.402Z,48.97
2019-01-25T14:20:10.742Z,45.87
2019-01-25T14:22:41.189Z,47.70
2019-01-25T14:25:11.775Z,48.63
2019-01-25T14:27:41.953Z,46.57
2019-01-25T14:30:20.853Z,46.67
2019-01-25T14:32:51.449Z,52.93
2019-01-25T14:35:21.702Z,48.57
2019-01-25T14:37:52.613Z,51.27
2019-01-25T14:40:23.104Z,52.50
2019-01-25T14:42:53.423Z,52.07
2019-01-25T14:45:23.858Z,51.23
2019-01-25T14:47:54.221Z,52.23
2019-01-25T14:50:25.416Z,50.47
2019-01-25T14:52:56.152Z,55.50
2019-01-25T14:55:26.492Z,52.97
2019-01-25T14:57:56.835Z,56.87
2019-01-25T15:00:27.122Z,63.60
2019-01-25T15:02:57.820Z,53.00
2019-01-25T15:05:28.005Z,56.87
2019-01-25T15:07:58.187Z,54.37
2019-01-25T15:10:28.589Z,52.60
2019-01-25T15:12:59.852Z,50.13
2019-01-25T15:15:30.586Z,60.60
2019-01-25T15:18:00.699Z,57.13
2019-01-25T15:20:32.009Z,54.90
2019-01-25T15:23:02.763Z,52.50
2019-01-25T15:25:33.523Z,52.33
2019-01-25T15:28:03.768Z,52.17
2019-01-25T15:30:34.835Z,56.50
2019-01-25T15:33:05.165Z,48.63
2019-01-25T15:35:35.622Z,53.40
2019-01-25T15:38:05.989Z,55.47
2019-01-25T15:40:36.727Z,55.23
2019-01-25T15:43:07.053Z,59.50
2019-01-25T15:45:37.706Z,61.00
2019-01-25T15:48:07.981Z,75.10
2019-01-25T15:50:38.240Z,58.60
2019-01-25T15:53:08.606Z,55.50
2019-01-25T15:55:38.957Z,58.53
2019-01-25T15:58:09.335Z,56.30
2019-01-25T16:00:39.533Z,62.17
2019-01-25T16:03:10.036Z,54.90
2019-01-25T16:05:40.264Z,56.13
2019-01-25T16:08:10.607Z,59.10
2019-01-25T16:10:40.951Z,59.43
2019-01-25T16:13:11.599Z,64.67
2019-01-25T16:15:41.961Z,61.13
2019-01-25T16:18:12.235Z,61.53
2019-01-25T16:20:42.497Z,66.33
2019-01-25T16:23:12.763Z,55.53
2019-01-25T16:25:42.951Z,57.27
2019-01-25T16:28:13.218Z,58.90
2019-01-25T16:30:43.612Z,59.90
2019-01-25T16:33:13.888Z,60.50
2019-01-25T16:35:44.290Z,68.43
2019-01-25T16:38:14.757Z,64.00
2019-01-25T16:40:45.097Z,67.60
2019-01-25T16:43:15.324Z,65.57
2019-01-25T16:45:46.255Z,70.87
2019-01-25T16:48:17.144Z,73.47
2019-01-25T16:52:05.781Z,69.80
2019-01-25T16:54:35.956Z,59.90
2019-01-25T16:57:06.356Z,63.40
2019-01-25T16:59:36.671Z,62.17
2019-01-25T17:02:07.153Z,62.83
2019-01-25T17:04:37.405Z,59.30
2019-01-25T17:07:07.872Z,64.13
2019-01-25T17:09:47.596Z,62.67
2019-01-25T17:12:17.705Z,60.03
2019-01-25T17:14:47.952Z,61.03
2019-01-25T17:17:18.065Z,64.67
2019-01-25T17:19:48.349Z,58.30
2019-01-25T17:22:18.663Z,65.33
2019-01-25T17:24:49.251Z,65.90
2019-01-25T17:27:19.553Z,57.43
2019-01-25T17:29:49.829Z,66.07
2019-01-25T17:32:20.262Z,66.40
2019-01-25T17:34:50.709Z,65.17
2019-01-25T17:37:24.163Z,71.33
2019-01-25T17:40:54.667Z,63.00
2019-01-25T17:43:31.624Z,63.57
2019-01-25T17:53:26.138Z,61.23
2019-01-25T17:55:56.402Z,68.03
2019-01-25T17:58:26.763Z,72.97
2019-01-25T18:00:57.295Z,66.83
2019-01-25T18:03:27.612Z,74.10
2019-01-25T18:05:57.978Z,64.30
2019-01-25T18:08:28.582Z,67.17
2019-01-25T18:10:59.035Z,63.67
2019-01-25T18:13:29.683Z,68.77
2019-01-25T18:16:00.251Z,69.07
2019-01-25T18:18:30.785Z,67.97
2019-01-25T18:21:01.204Z,69.37
2019-01-25T18:23:32.069Z,63.43
2019-01-25T18:26:24.230Z,66.37
2019-01-25T18:29:11.132Z,75.63
2019-01-25T18:31:41.763Z,66.03
2019-01-25T18:34:12.126Z,69.97
2019-01-25T18:36:42.457Z,129.70
2019-01-25T18:39:12.813Z,138.77
2019-01-25T18:41:43.353Z,93.07
2019-01-25T18:44:13.920Z,87.23
2019-01-25T18:46:44.254Z,88.03
2019-01-25T18:49:14.896Z,72.70
2019-01-25T18:51:45.105Z,73.30
2019-01-25T18:54:15.402Z,69.73
2019-01-25T18:56:49.092Z,69.90
2019-01-25T18:59:19.432Z,74.87
2019-01-25T19:02:56.068Z,75.10
2019-01-25T19:05:26.181Z,76.23
2019-01-25T19:07:56.507Z,69.10
2019-01-25T19:10:27.844Z,65.57
2019-01-25T19:13:23.274Z,75.90
2019-01-25T19:15:53.619Z,74.97
2019-01-25T19:18:23.909Z,81.97
2019-01-25T19:20:54.167Z,79.63
2019-01-25T19:23:24.522Z,90.30
2019-01-25T19:25:55.076Z,74.37
2019-01-25T19:28:25.221Z,86.50
2019-01-25T19:30:56.000Z,76.23
2019-01-25T19:33:26.635Z,75.73
2019-01-25T19:35:57.338Z,79.83
2019-01-25T19:38:27.645Z,89.47
2019-01-25T19:40:57.975Z,91.50
2019-01-25T19:43:28.235Z,74.90
2019-01-25T19:45:58.613Z,76.47
2019-01-25T19:48:28.983Z,68.77
2019-01-25T19:50:59.308Z,88.77
2019-01-25T19:53:29.868Z,91.90
2019-01-25T19:56:00.248Z,81.93
2019-01-25T19:58:31.054Z,77.43
2019-01-25T20:01:19.974Z,78.43
2019-01-25T20:03:50.771Z,86.03
2019-01-25T20:06:21.335Z,74.30
2019-01-25T20:08:51.729Z,69.60
2019-01-25T20:11:22.490Z,70.07
2019-01-25T20:13:52.745Z,68.17
2019-01-25T20:16:23.117Z,68.17
2019-01-25T20:18:53.470Z,65.97
2019-01-25T20:21:24.058Z,67.97
2019-01-25T20:23:54.880Z,64.87
2019-01-25T20:26:25.532Z,64.80
2019-01-25T20:28:56.190Z,63.57
2019-01-25T20:31:26.498Z,81.33
2019-01-25T20:33:56.769Z,71.43
2019-01-25T20:36:27.124Z,68.90
2019-01-25T20:38:57.521Z,79.70
2019-01-25T20:41:27.852Z,68.00
2019-01-25T20:43:58.086Z,69.23
2019-01-25T20:46:28.763Z,70.63
2019-01-25T20:48:59.058Z,71.13
2019-01-25T20:51:29.336Z,78.10
2019-01-25T20:53:59.641Z,75.70
2019-01-25T20:56:30.296Z,91.53
2019-01-25T20:59:00.663Z,88.63
2019-01-25T21:01:30.970Z,77.70
2019-01-25T21:04:01.387Z,83.43
2019-01-25T21:06:31.740Z,73.87
2019-01-25T21:09:02.067Z,76.60
2019-01-25T21:11:32.399Z,76.63
2019-01-25T21:14:02.813Z,70.53
2019-01-25T21:16:33.323Z,63.63
2019-01-25T21:19:03.519Z,68.00
2019-01-25T21:21:33.906Z,61.60
2019-01-25T21:24:05.613Z,54.93
2019-01-25T21:26:36.088Z,54.83
2019-01-25T21:29:06.784Z,57.40
2019-01-25T21:31:37.171Z,58.30
2019-01-25T21:34:07.485Z,49.40
2019-01-25T21:36:37.705Z,46.57
2019-01-25T21:39:10.486Z,44.83
2019-01-25T21:41:40.915Z,46.53
2019-01-25T21:44:11.113Z,38.77
2019-01-25T21:46:41.875Z,39.30
2019-01-25T21:49:12.852Z,38.60
2019-01-25T21:51:43.063Z,41.10
2019-01-25T21:54:13.314Z,36.93
2019-01-25T21:56:43.709Z,37.53
2019-01-25T21:59:13.976Z,37.53
2019-01-25T22:01:44.187Z,38.30
2019-01-25T22:04:14.434Z,34.10
2019-01-25T22:06:44.987Z,36.57
2019-01-25T22:09:15.266Z,32.93
2019-01-25T22:11:45.700Z,34.50
2019-01-25T22:14:16.055Z,35.73
2019-01-25T22:16:46.418Z,31.37
2019-01-25T22:19:16.744Z,33.03
2019-01-25T22:21:47.189Z,33.67
2019-01-25T22:24:17.481Z,32.07
2019-01-25T22:26:47.761Z,31.13
2019-01-25T22:29:18.337Z,31.23
2019-01-25T22:31:48.613Z,26.90
2019-01-25T22:34:18.852Z,29.10
2019-01-25T22:36:49.145Z,29.13
2019-01-25T22:39:20.284Z,28.33
2019-01-25T22:41:50.667Z,29.63
2019-01-25T22:44:21.112Z,27.73
2019-01-25T22:46:51.454Z,29.73
2019-01-25T22:49:22.202Z,29.33
2019-01-25T22:51:52.703Z,26.43
2019-01-25T22:54:23.199Z,26.07
2019-01-25T22:56:53.583Z,26.83
2019-01-25T22:59:24.124Z,27.57
2019-01-25T23:01:54.819Z,24.13
2019-01-25T23:05:07.054Z,27.10
2019-01-25T23:07:37.678Z,27.97
2019-01-25T23:10:17.720Z,23.00
2019-01-25T23:12:48.627Z,23.07
2019-01-25T23:15:19.858Z,23.77
2019-01-25T23:17:50.198Z,24.63
2019-01-25T23:20:20.587Z,24.73
2019-01-25T23:22:50.978Z,25.30
2019-01-25T23:25:21.269Z,22.10
2019-01-25T23:27:51.802Z,23.77
2019-01-25T23:30:22.388Z,25.60
2019-01-25T23:32:53.364Z,25.00
2019-01-25T23:35:23.627Z,25.47
2019-01-25T23:37:53.852Z,30.70
2019-01-25T23:40:24.140Z,26.53
2019-01-25T23:42:54.722Z,27.23
2019-01-25T23:45:25.051Z,25.80
2019-01-25T23:47:55.989Z,27.50
2019-01-25T23:50:26.150Z,28.20
2019-01-25T23:52:56.449Z,29.30
2019-01-25T23:55:26.637Z,26.07
2019-01-25T23:57:57.177Z,29.90
