createdAt,value
2018-11-29T00:03:04.764Z,99.90
2018-11-29T00:06:14.030Z,99.90
2018-11-29T00:09:23.392Z,99.90
2018-11-29T00:12:32.793Z,99.90
2018-11-29T00:15:42.150Z,99.90
2018-11-29T00:18:51.460Z,99.90
2018-11-29T00:22:00.876Z,99.90
2018-11-29T00:25:11.283Z,99.90
2018-11-29T00:28:20.391Z,99.90
2018-11-29T00:31:29.789Z,99.90
2018-11-29T00:34:39.068Z,99.90
2018-11-29T00:37:48.463Z,99.90
2018-11-29T00:40:57.625Z,99.90
2018-11-29T00:44:06.927Z,99.90
2018-11-29T00:47:16.378Z,99.90
2018-11-29T00:50:25.802Z,99.90
2018-11-29T00:53:35.009Z,99.90
2018-11-29T00:56:44.388Z,99.90
2018-11-29T00:59:53.627Z,99.90
2018-11-29T01:03:02.897Z,99.90
2018-11-29T01:06:12.185Z,99.90
2018-11-29T01:09:21.420Z,99.90
2018-11-29T01:12:30.552Z,99.90
2018-11-29T01:15:39.972Z,99.90
2018-11-29T01:18:49.127Z,99.90
2018-11-29T01:21:58.474Z,99.90
2018-11-29T01:25:10.427Z,99.90
2018-11-29T01:28:19.537Z,99.90
2018-11-29T01:31:28.861Z,99.90
2018-11-29T01:34:38.221Z,99.90
2018-11-29T01:37:47.516Z,99.90
2018-11-29T01:40:56.770Z,99.90
2018-11-29T01:44:06.708Z,99.90
2018-11-29T01:47:16.049Z,99.90
2018-11-29T01:50:25.417Z,99.90
2018-11-29T01:53:34.710Z,99.90
2018-11-29T01:56:44.344Z,99.90
2018-11-29T01:59:54.036Z,99.90
2018-11-29T02:03:03.355Z,99.90
2018-11-29T02:06:12.888Z,99.90
2018-11-29T02:09:22.338Z,99.90
2018-11-29T02:12:33.482Z,99.90
2018-11-29T02:15:42.823Z,99.90
2018-11-29T02:18:52.282Z,99.90
2018-11-29T02:22:01.489Z,99.90
2018-11-29T02:25:10.739Z,99.90
2018-11-29T02:28:19.940Z,99.90
2018-11-29T02:31:33.363Z,99.90
2018-11-29T02:34:42.494Z,99.90
2018-11-29T02:37:51.736Z,99.90
2018-11-29T02:41:00.887Z,99.90
2018-11-29T02:44:10.078Z,99.90
2018-11-29T02:47:19.224Z,99.90
2018-11-29T02:50:29.424Z,99.90
2018-11-29T02:53:37.921Z,99.90
2018-11-29T02:56:47.209Z,99.90
2018-11-29T02:59:56.461Z,99.90
2018-11-29T03:03:05.849Z,99.90
2018-11-29T03:06:15.148Z,99.90
2018-11-29T03:09:25.061Z,99.90
2018-11-29T03:12:34.444Z,99.90
2018-11-29T03:16:46.856Z,99.90
2018-11-29T03:19:56.039Z,99.90
2018-11-29T03:23:05.717Z,99.90
2018-11-29T03:26:14.899Z,99.90
2018-11-29T03:29:24.063Z,99.90
2018-11-29T03:35:49.032Z,99.90
2018-11-29T03:38:58.436Z,99.90
2018-11-29T03:42:07.616Z,99.90
2018-11-29T03:45:17.055Z,99.90
2018-11-29T03:48:26.503Z,99.90
2018-11-29T03:51:35.921Z,99.90
2018-11-29T03:54:45.113Z,99.90
2018-11-29T03:57:54.289Z,99.90
2018-11-29T04:01:03.581Z,99.90
2018-11-29T04:04:12.909Z,99.90
2018-11-29T04:07:22.248Z,99.90
2018-11-29T04:10:31.627Z,99.90
2018-11-29T04:13:40.897Z,99.90
2018-11-29T04:16:50.038Z,99.90
2018-11-29T04:23:15.108Z,99.90
2018-11-29T04:26:24.389Z,99.90
2018-11-29T04:29:33.764Z,99.90
2018-11-29T04:32:43.195Z,99.90
2018-11-29T04:35:52.476Z,99.90
2018-11-29T04:39:01.796Z,99.90
2018-11-29T04:42:11.111Z,99.90
2018-11-29T04:45:20.403Z,99.90
2018-11-29T04:48:29.656Z,99.90
2018-11-29T04:51:39.075Z,99.90
2018-11-29T04:54:48.336Z,99.90
2018-11-29T04:57:57.719Z,99.90
2018-11-29T05:01:06.998Z,99.90
2018-11-29T05:04:16.375Z,99.90
2018-11-29T05:07:25.462Z,99.90
2018-11-29T05:10:34.971Z,99.90
2018-11-29T05:13:44.361Z,99.90
2018-11-29T05:16:53.783Z,99.90
2018-11-29T05:20:03.182Z,99.90
2018-11-29T05:23:12.524Z,99.90
2018-11-29T05:26:21.749Z,99.90
2018-11-29T05:29:31.264Z,99.90
2018-11-29T05:32:40.597Z,99.90
2018-11-29T05:35:49.872Z,99.90
2018-11-29T05:38:59.178Z,99.90
2018-11-29T05:42:08.564Z,99.90
2018-11-29T05:45:17.967Z,99.90
2018-11-29T05:48:27.346Z,99.90
2018-11-29T05:51:36.752Z,99.90
2018-11-29T05:54:45.911Z,99.90
2018-11-29T05:57:55.301Z,99.90
2018-11-29T06:01:10.446Z,99.90
2018-11-29T06:04:19.824Z,99.90
2018-11-29T06:07:29.241Z,99.90
2018-11-29T06:10:38.559Z,99.90
2018-11-29T06:13:47.923Z,99.90
2018-11-29T06:16:57.368Z,99.90
2018-11-29T06:20:09.225Z,99.90
2018-11-29T06:23:18.399Z,99.90
2018-11-29T06:26:27.632Z,99.90
2018-11-29T06:29:36.773Z,99.90
2018-11-29T06:32:46.415Z,99.90
2018-11-29T06:35:55.554Z,99.90
2018-11-29T06:39:07.763Z,99.90
2018-11-29T06:42:17.025Z,99.90
2018-11-29T06:45:26.149Z,99.90
2018-11-29T06:48:35.427Z,99.90
2018-11-29T06:51:44.749Z,99.90
2018-11-29T06:54:54.080Z,99.90
2018-11-29T06:58:03.362Z,99.90
2018-11-29T07:01:12.637Z,99.90
2018-11-29T07:04:21.789Z,99.90
2018-11-29T07:07:31.097Z,99.90
2018-11-29T07:10:40.365Z,99.90
2018-11-29T07:13:49.552Z,99.90
2018-11-29T07:16:58.637Z,99.90
2018-11-29T07:20:13.776Z,99.90
2018-11-29T07:23:23.173Z,99.90
2018-11-29T07:26:32.570Z,99.90
2018-11-29T07:29:41.691Z,99.90
2018-11-29T07:32:50.976Z,99.90
2018-11-29T07:36:00.260Z,99.90
2018-11-29T07:39:10.057Z,99.90
2018-11-29T07:42:19.256Z,99.90
2018-11-29T07:45:28.762Z,99.90
2018-11-29T07:48:38.099Z,99.90
2018-11-29T07:51:47.448Z,99.90
2018-11-29T07:54:56.569Z,99.90
2018-11-29T07:58:06.488Z,99.90
2018-11-29T08:01:15.748Z,99.90
2018-11-29T08:04:25.019Z,99.90
2018-11-29T08:07:34.526Z,99.90
2018-11-29T08:10:43.620Z,99.90
2018-11-29T08:13:52.776Z,99.90
2018-11-29T08:17:02.153Z,99.90
2018-11-29T08:20:14.347Z,99.90
2018-11-29T08:23:23.753Z,99.90
2018-11-29T08:26:32.948Z,99.90
2018-11-29T08:29:42.336Z,99.90
2018-11-29T08:32:51.569Z,99.90
2018-11-29T08:36:00.824Z,99.90
2018-11-29T08:39:10.236Z,99.90
2018-11-29T08:42:19.402Z,99.90
2018-11-29T08:45:28.637Z,99.90
2018-11-29T08:48:38.004Z,99.90
2018-11-29T08:51:47.333Z,99.90
2018-11-29T08:54:56.563Z,99.90
2018-11-29T08:58:06.256Z,99.90
2018-11-29T09:01:15.533Z,99.90
2018-11-29T09:04:24.736Z,99.90
2018-11-29T09:07:34.119Z,99.90
2018-11-29T09:10:43.482Z,99.90
2018-11-29T09:13:52.833Z,99.90
2018-11-29T09:17:02.107Z,99.90
2018-11-29T09:20:12.608Z,99.90
2018-11-29T09:23:21.726Z,99.90
2018-11-29T09:26:31.174Z,99.90
2018-11-29T09:29:40.576Z,99.90
2018-11-29T09:32:51.057Z,99.90
2018-11-29T09:36:00.486Z,99.90
2018-11-29T09:39:09.676Z,99.90
2018-11-29T09:42:18.977Z,99.90
2018-11-29T09:45:28.409Z,99.90
2018-11-29T09:48:37.713Z,99.90
2018-11-29T09:51:46.999Z,99.90
2018-11-29T09:54:56.316Z,99.90
2018-11-29T09:58:05.778Z,99.90
2018-11-29T10:01:15.015Z,99.90
2018-11-29T10:04:24.817Z,99.90
2018-11-29T10:07:34.108Z,99.90
2018-11-29T10:10:43.447Z,99.90
2018-11-29T10:13:52.690Z,99.90
2018-11-29T10:17:02.000Z,99.90
2018-11-29T10:20:12.255Z,99.90
2018-11-29T10:23:21.550Z,99.90
2018-11-29T10:26:31.053Z,99.90
2018-11-29T10:29:40.300Z,99.90
2018-11-29T10:32:49.457Z,99.90
2018-11-29T10:35:59.475Z,99.90
2018-11-29T10:39:08.697Z,99.90
2018-11-29T10:42:17.777Z,99.90
2018-11-29T10:45:27.086Z,99.90
2018-11-29T10:48:36.309Z,99.90
2018-11-29T10:51:45.587Z,99.90
2018-11-29T10:54:54.915Z,99.90
2018-11-29T10:58:04.244Z,99.90
2018-11-29T11:01:18.973Z,99.90
2018-11-29T11:04:28.352Z,99.90
2018-11-29T11:07:38.775Z,99.90
2018-11-29T11:10:47.023Z,99.90
2018-11-29T11:13:56.384Z,99.90
2018-11-29T11:17:05.766Z,99.90
2018-11-29T11:20:15.091Z,99.90
2018-11-29T11:23:24.533Z,99.90
2018-11-29T11:26:33.762Z,99.90
2018-11-29T11:29:42.981Z,99.90
2018-11-29T11:32:52.652Z,99.90
2018-11-29T11:36:01.893Z,99.90
2018-11-29T11:39:11.233Z,99.90
2018-11-29T11:42:20.606Z,99.90
2018-11-29T11:45:29.839Z,99.90
2018-11-29T11:48:39.277Z,99.90
2018-11-29T11:51:48.534Z,99.90
2018-11-29T11:54:57.819Z,99.90
2018-11-29T11:58:07.923Z,99.90
2018-11-29T12:01:17.037Z,99.90
2018-11-29T12:04:26.201Z,99.90
2018-11-29T12:07:35.544Z,99.90
2018-11-29T12:10:44.900Z,99.90
2018-11-29T12:13:54.218Z,99.90
2018-11-29T12:17:03.365Z,99.90
2018-11-29T12:20:16.387Z,99.90
2018-11-29T12:23:25.797Z,99.90
2018-11-29T12:26:35.057Z,99.90
2018-11-29T12:29:44.236Z,99.90
2018-11-29T12:32:55.270Z,99.90
2018-11-29T12:36:04.488Z,99.70
2018-11-29T12:39:13.753Z,99.90
2018-11-29T12:42:23.015Z,99.70
2018-11-29T12:45:32.313Z,99.50
2018-11-29T12:48:41.513Z,99.90
2018-11-29T12:51:50.824Z,99.30
2018-11-29T12:55:00.012Z,98.80
2018-11-29T12:58:09.267Z,98.90
2018-11-29T13:01:18.597Z,98.70
2018-11-29T13:04:27.787Z,99.20
2018-11-29T13:07:37.037Z,98.60
2018-11-29T13:10:46.268Z,98.50
2018-11-29T13:13:55.525Z,98.20
2018-11-29T13:17:04.714Z,98.20
2018-11-29T13:20:15.106Z,98.10
2018-11-29T13:23:24.483Z,98.20
2018-11-29T13:26:33.651Z,98.10
2018-11-29T13:29:43.099Z,97.70
2018-11-29T13:32:53.677Z,98.00
2018-11-29T13:36:02.812Z,98.00
2018-11-29T13:39:12.162Z,97.60
2018-11-29T13:42:21.346Z,97.50
2018-11-29T13:45:30.474Z,97.90
2018-11-29T13:48:39.812Z,97.60
2018-11-29T13:51:49.209Z,97.50
2018-11-29T13:54:58.279Z,97.40
2018-11-29T13:58:07.569Z,97.30
2018-11-29T14:01:16.971Z,97.50
2018-11-29T14:04:26.054Z,97.60
2018-11-29T14:07:35.496Z,97.70
2018-11-29T14:10:44.717Z,97.40
2018-11-29T14:13:53.882Z,97.40
2018-11-29T14:17:03.183Z,97.10
2018-11-29T14:20:13.306Z,97.40
2018-11-29T14:23:22.576Z,97.50
2018-11-29T14:26:31.747Z,97.60
2018-11-29T14:29:41.108Z,97.60
2018-11-29T14:32:50.540Z,97.60
2018-11-29T14:35:59.779Z,97.60
2018-11-29T14:39:08.925Z,97.60
2018-11-29T14:42:18.228Z,97.60
2018-11-29T14:45:27.524Z,97.80
2018-11-29T14:48:36.901Z,97.70
2018-11-29T14:51:48.133Z,97.80
2018-11-29T14:54:55.607Z,97.90
2018-11-29T14:58:05.107Z,97.70
2018-11-29T15:01:14.271Z,97.80
2018-11-29T15:04:23.562Z,98.00
2018-11-29T15:07:32.725Z,97.90
2018-11-29T15:10:41.927Z,98.10
2018-11-29T15:13:51.281Z,97.90
2018-11-29T15:17:00.534Z,98.10
2018-11-29T15:20:12.105Z,98.10
2018-11-29T15:23:21.262Z,98.40
2018-11-29T15:26:30.653Z,98.50
2018-11-29T15:29:39.906Z,98.40
2018-11-29T15:32:49.331Z,98.40
2018-11-29T15:35:58.509Z,98.50
2018-11-29T15:39:08.546Z,98.60
2018-11-29T15:42:17.820Z,98.60
2018-11-29T15:45:27.619Z,99.00
2018-11-29T15:48:36.691Z,99.10
2018-11-29T15:51:46.196Z,99.00
2018-11-29T15:54:55.415Z,99.20
2018-11-29T15:58:05.281Z,99.30
2018-11-29T16:01:14.484Z,99.50
2018-11-29T16:04:23.733Z,99.40
2018-11-29T16:07:33.083Z,99.40
2018-11-29T16:10:42.253Z,99.60
2018-11-29T16:13:51.453Z,99.80
2018-11-29T16:17:00.750Z,99.70
2018-11-29T16:20:14.622Z,99.80
2018-11-29T16:23:23.822Z,99.90
2018-11-29T16:26:32.952Z,99.90
2018-11-29T16:29:42.325Z,99.90
2018-11-29T16:32:51.695Z,99.90
2018-11-29T16:36:01.003Z,99.90
2018-11-29T16:39:10.345Z,99.90
2018-11-29T16:42:19.874Z,99.90
2018-11-29T16:45:29.251Z,99.90
2018-11-29T16:48:38.437Z,99.90
2018-11-29T16:51:47.573Z,99.90
2018-11-29T16:54:56.809Z,99.90
2018-11-29T16:58:10.035Z,99.90
2018-11-29T17:01:19.162Z,99.90
2018-11-29T17:04:28.605Z,99.90
2018-11-29T17:07:38.010Z,99.90
2018-11-29T17:10:47.172Z,99.90
2018-11-29T17:13:56.338Z,99.90
2018-11-29T17:17:06.257Z,99.90
2018-11-29T17:20:16.417Z,99.90
2018-11-29T17:23:25.543Z,99.90
2018-11-29T17:26:34.748Z,99.90
2018-11-29T17:29:44.044Z,99.90
2018-11-29T17:32:56.460Z,99.90
2018-11-29T17:36:05.795Z,99.90
2018-11-29T17:39:15.063Z,99.70
2018-11-29T17:42:24.270Z,99.50
2018-11-29T17:48:44.381Z,99.90
2018-11-29T17:51:53.827Z,99.40
2018-11-29T17:55:02.869Z,99.40
2018-11-29T17:58:13.585Z,99.40
2018-11-29T18:01:22.811Z,99.20
2018-11-29T18:04:32.104Z,99.20
2018-11-29T18:07:41.328Z,99.10
2018-11-29T18:10:53.008Z,99.00
2018-11-29T18:14:02.124Z,98.90
2018-11-29T18:17:11.486Z,98.70
2018-11-29T18:20:20.864Z,98.80
2018-11-29T18:23:30.249Z,98.90
2018-11-29T18:26:39.610Z,98.60
2018-11-29T18:29:49.009Z,98.70
2018-11-29T18:32:58.365Z,98.80
2018-11-29T18:36:07.582Z,98.30
2018-11-29T18:39:16.893Z,98.60
2018-11-29T18:42:26.338Z,98.60
2018-11-29T18:45:35.531Z,98.40
2018-11-29T18:48:44.808Z,98.40
2018-11-29T18:51:54.104Z,98.40
2018-11-29T18:55:03.367Z,98.20
2018-11-29T18:58:12.740Z,98.10
2018-11-29T19:01:22.111Z,98.20
2018-11-29T19:04:31.322Z,98.30
2018-11-29T19:07:40.938Z,98.20
2018-11-29T19:10:50.391Z,98.20
2018-11-29T19:13:59.724Z,98.40
2018-11-29T19:17:08.954Z,97.80
2018-11-29T19:20:18.139Z,97.90
2018-11-29T19:23:27.394Z,97.90
2018-11-29T19:26:36.612Z,98.10
2018-11-29T19:29:46.000Z,98.00
2018-11-29T19:32:56.973Z,97.80
2018-11-29T19:36:06.127Z,97.90
2018-11-29T19:39:15.471Z,97.80
2018-11-29T19:42:24.697Z,97.80
2018-11-29T19:45:33.993Z,97.80
2018-11-29T19:48:43.286Z,98.20
2018-11-29T19:51:52.408Z,97.80
2018-11-29T19:55:01.752Z,98.00
2018-11-29T19:58:11.033Z,98.10
2018-11-29T20:01:20.385Z,97.90
2018-11-29T20:04:29.851Z,98.00
2018-11-29T20:07:39.184Z,98.00
2018-11-29T20:10:48.451Z,97.90
2018-11-29T20:13:57.780Z,97.90
2018-11-29T20:17:07.018Z,97.70
2018-11-29T20:20:16.240Z,97.80
2018-11-29T20:23:25.665Z,97.90
2018-11-29T20:26:35.012Z,98.00
2018-11-29T20:29:44.400Z,98.10
2018-11-29T20:32:54.503Z,98.40
2018-11-29T20:36:03.748Z,98.20
2018-11-29T20:39:13.042Z,98.50
2018-11-29T20:42:22.240Z,98.30
2018-11-29T20:45:36.377Z,98.20
2018-11-29T20:48:46.691Z,98.20
2018-11-29T20:51:55.906Z,98.20
2018-11-29T20:55:13.998Z,98.30
2018-11-29T20:58:23.389Z,98.50
2018-11-29T21:01:32.673Z,98.60
2018-11-29T21:04:41.777Z,98.90
2018-11-29T21:07:52.683Z,98.80
2018-11-29T21:11:01.936Z,98.70
2018-11-29T21:14:11.239Z,98.80
2018-11-29T21:17:20.446Z,99.00
2018-11-29T21:20:29.888Z,98.90
2018-11-29T21:23:38.996Z,99.00
2018-11-29T21:26:48.156Z,99.10
2018-11-29T21:29:57.565Z,99.30
2018-11-29T21:33:07.556Z,99.20
2018-11-29T21:36:16.877Z,99.30
2018-11-29T21:39:26.106Z,99.30
2018-11-29T21:42:35.477Z,99.40
2018-11-29T21:45:44.586Z,99.50
2018-11-29T21:48:53.860Z,99.80
2018-11-29T21:52:03.356Z,99.60
2018-11-29T21:55:12.785Z,99.70
2018-11-29T21:58:22.136Z,99.70
2018-11-29T22:01:31.412Z,99.80
2018-11-29T22:04:40.634Z,99.80
2018-11-29T22:07:49.949Z,99.90
2018-11-29T22:10:59.366Z,99.80
2018-11-29T22:14:08.695Z,99.90
2018-11-29T22:17:17.916Z,99.90
2018-11-29T22:20:27.264Z,99.90
2018-11-29T22:23:37.633Z,99.90
2018-11-29T22:26:46.796Z,99.90
2018-11-29T22:29:55.968Z,99.90
2018-11-29T22:33:05.759Z,99.90
2018-11-29T22:36:15.087Z,99.90
2018-11-29T22:39:24.431Z,99.90
2018-11-29T22:42:33.723Z,99.90
2018-11-29T22:45:42.877Z,99.90
2018-11-29T22:48:52.053Z,99.90
2018-11-29T22:52:01.243Z,99.90
2018-11-29T22:55:10.412Z,99.90
2018-11-29T22:58:19.740Z,99.90
2018-11-29T23:01:29.014Z,99.90
2018-11-29T23:04:38.482Z,99.90
2018-11-29T23:07:47.920Z,99.90
2018-11-29T23:10:57.190Z,99.90
2018-11-29T23:14:06.492Z,99.90
2018-11-29T23:17:15.717Z,99.90
2018-11-29T23:20:25.101Z,99.90
2018-11-29T23:23:34.222Z,99.90
2018-11-29T23:26:43.537Z,99.90
2018-11-29T23:29:52.699Z,99.90
2018-11-29T23:33:02.083Z,99.90
2018-11-29T23:36:11.360Z,99.90
2018-11-29T23:39:20.612Z,99.90
2018-11-29T23:42:29.771Z,99.90
2018-11-29T23:45:39.270Z,99.90
2018-11-29T23:48:48.571Z,99.90
2018-11-29T23:51:57.930Z,99.90
2018-11-29T23:55:09.618Z,99.90
2018-11-29T23:58:19.045Z,99.90
