createdAt,value
2023-01-23T00:01:12.838Z,103215.88
2023-01-23T00:03:40.498Z,103212.72
2023-01-23T00:06:09.844Z,103213.72
2023-01-23T00:08:36.557Z,103208.53
2023-01-23T00:11:07.435Z,103217.59
2023-01-23T00:13:35.921Z,103224.03
2023-01-23T00:16:11.059Z,103228.84
2023-01-23T00:18:38.007Z,103225.50
2023-01-23T00:21:06.594Z,103225.59
2023-01-23T00:23:34.389Z,103221.19
2023-01-23T00:26:07.906Z,103239.47
2023-01-23T00:28:36.531Z,103229.81
2023-01-23T00:31:07.447Z,103230.47
2023-01-23T00:33:38.206Z,103233.22
2023-01-23T00:36:06.540Z,103233.38
2023-01-23T00:38:33.415Z,103235.28
2023-01-23T00:41:00.141Z,103230.22
2023-01-23T00:43:29.811Z,103235.81
2023-01-23T00:45:58.567Z,103241.31
2023-01-23T00:48:26.109Z,103237.97
2023-01-23T00:50:53.312Z,103250.22
2023-01-23T00:53:20.558Z,103245.94
2023-01-23T00:55:47.109Z,103243.03
2023-01-23T00:58:15.127Z,103245.00
2023-01-23T01:00:43.577Z,103243.63
2023-01-23T01:03:13.477Z,103252.50
2023-01-23T01:05:41.288Z,103254.66
2023-01-23T01:08:08.424Z,103262.09
2023-01-23T01:10:35.718Z,103259.81
2023-01-23T01:13:06.076Z,103259.19
2023-01-23T01:15:37.915Z,103257.16
2023-01-23T01:18:05.906Z,103261.63
2023-01-23T01:20:39.515Z,103259.94
2023-01-23T01:23:07.900Z,103261.66
2023-01-23T01:25:35.080Z,103265.72
2023-01-23T01:28:03.904Z,103265.84
2023-01-23T01:30:33.398Z,103270.38
2023-01-23T01:33:01.512Z,103263.03
2023-01-23T01:35:29.396Z,103276.56
2023-01-23T01:37:56.407Z,103274.56
2023-01-23T01:40:26.495Z,103278.25
2023-01-23T01:42:57.110Z,103283.03
2023-01-23T01:45:42.643Z,103283.63
2023-01-23T01:48:10.016Z,103275.53
2023-01-23T01:50:36.854Z,103286.03
2023-01-23T01:53:03.586Z,103280.94
2023-01-23T01:55:33.138Z,103283.28
2023-01-23T01:58:00.608Z,103280.16
2023-01-23T02:00:28.709Z,103278.31
2023-01-23T02:02:59.631Z,103282.56
2023-01-23T02:05:28.437Z,103279.25
2023-01-23T02:07:59.562Z,103292.66
2023-01-23T02:10:26.396Z,103290.44
2023-01-23T02:12:53.396Z,103296.84
2023-01-23T02:15:21.965Z,103299.53
2023-01-23T02:17:52.341Z,103313.81
2023-01-23T02:20:27.877Z,103309.72
2023-01-23T02:22:56.125Z,103305.97
2023-01-23T02:25:37.346Z,103301.94
2023-01-23T02:28:03.950Z,103295.38
2023-01-23T02:30:31.583Z,103291.84
2023-01-23T02:33:10.916Z,103298.09
2023-01-23T02:35:37.747Z,103304.41
2023-01-23T02:38:05.495Z,103308.09
2023-01-23T02:40:34.034Z,103298.28
2023-01-23T02:43:00.564Z,103296.63
2023-01-23T02:45:27.578Z,103298.41
2023-01-23T02:47:54.540Z,103298.03
2023-01-23T02:50:21.697Z,103294.09
2023-01-23T02:52:50.979Z,103289.50
2023-01-23T02:55:18.528Z,103292.91
2023-01-23T02:57:45.566Z,103294.88
2023-01-23T03:00:16.400Z,103296.69
2023-01-23T03:02:50.548Z,103293.88
2023-01-23T03:05:17.742Z,103283.25
2023-01-23T03:07:45.835Z,103280.47
2023-01-23T03:10:12.911Z,103280.81
2023-01-23T03:12:43.647Z,103289.19
2023-01-23T03:15:10.766Z,103286.09
2023-01-23T03:17:38.601Z,103287.94
2023-01-23T03:20:06.324Z,103282.38
2023-01-23T03:22:34.020Z,103286.47
2023-01-23T03:25:01.642Z,103287.16
2023-01-23T03:27:28.358Z,103290.09
2023-01-23T03:30:13.618Z,103282.19
2023-01-23T03:32:40.454Z,103280.56
2023-01-23T03:35:07.703Z,103288.44
2023-01-23T03:37:34.383Z,103288.56
2023-01-23T03:40:19.786Z,103300.72
2023-01-23T03:42:46.631Z,103304.84
2023-01-23T03:45:14.178Z,103317.53
2023-01-23T03:47:41.247Z,103322.47
2023-01-23T03:50:08.497Z,103320.19
2023-01-23T03:52:35.226Z,103318.03
2023-01-23T03:55:02.091Z,103324.25
2023-01-23T03:57:29.110Z,103318.59
2023-01-23T03:59:55.627Z,103314.19
2023-01-23T04:02:22.582Z,103318.50
2023-01-23T04:04:49.136Z,103315.63
2023-01-23T04:07:15.585Z,103311.88
2023-01-23T04:09:42.313Z,103318.22
2023-01-23T04:12:09.222Z,103319.97
2023-01-23T04:14:38.022Z,103321.81
2023-01-23T04:17:06.184Z,103310.06
2023-01-23T04:19:33.258Z,103314.31
2023-01-23T04:22:00.219Z,103317.69
2023-01-23T04:24:27.040Z,103330.44
2023-01-23T04:26:53.864Z,103336.78
2023-01-23T04:29:20.523Z,103330.19
2023-01-23T04:31:47.291Z,103333.34
2023-01-23T04:34:14.246Z,103336.81
2023-01-23T04:36:41.487Z,103335.28
2023-01-23T04:39:08.222Z,103347.84
2023-01-23T04:41:35.590Z,103340.03
2023-01-23T04:44:20.768Z,103340.50
2023-01-23T04:46:50.113Z,103337.31
2023-01-23T04:49:16.942Z,103344.59
2023-01-23T04:51:45.243Z,103342.44
2023-01-23T04:54:12.522Z,103337.81
2023-01-23T04:56:39.644Z,103335.69
2023-01-23T04:59:07.591Z,103342.38
2023-01-23T05:01:34.937Z,103345.41
2023-01-23T05:04:03.902Z,103344.97
2023-01-23T05:06:30.683Z,103344.31
2023-01-23T05:08:57.000Z,103346.03
2023-01-23T05:11:26.075Z,103347.44
2023-01-23T05:13:52.644Z,103347.69
2023-01-23T05:16:19.612Z,103348.63
2023-01-23T05:18:46.180Z,103350.94
2023-01-23T05:21:13.111Z,103361.75
2023-01-23T05:23:39.658Z,103366.03
2023-01-23T05:26:06.270Z,103371.09
2023-01-23T05:28:32.783Z,103376.91
2023-01-23T05:30:59.804Z,103369.31
2023-01-23T05:33:26.747Z,103373.06
2023-01-23T05:35:53.568Z,103372.66
2023-01-23T05:38:20.308Z,103374.88
2023-01-23T05:40:47.168Z,103380.25
2023-01-23T05:43:15.149Z,103383.94
2023-01-23T05:45:41.766Z,103386.59
2023-01-23T05:48:08.987Z,103380.84
2023-01-23T05:50:35.428Z,103386.22
2023-01-23T05:53:02.717Z,103391.84
2023-01-23T05:55:29.363Z,103395.25
2023-01-23T05:57:55.993Z,103395.81
2023-01-23T06:00:23.093Z,103390.84
2023-01-23T06:02:49.645Z,103389.56
2023-01-23T06:05:16.142Z,103401.63
2023-01-23T06:07:42.581Z,103395.91
2023-01-23T06:10:10.210Z,103399.94
2023-01-23T06:12:37.117Z,103403.94
2023-01-23T06:15:04.558Z,103403.47
2023-01-23T06:17:31.386Z,103404.06
2023-01-23T06:19:58.854Z,103402.09
2023-01-23T06:22:26.593Z,103409.69
2023-01-23T06:24:54.284Z,103402.53
2023-01-23T06:27:20.923Z,103413.78
2023-01-23T06:29:48.562Z,103414.72
2023-01-23T06:32:16.033Z,103411.13
2023-01-23T06:34:44.062Z,103416.47
2023-01-23T06:37:10.422Z,103407.44
2023-01-23T06:39:36.878Z,103414.59
2023-01-23T06:42:03.408Z,103422.44
2023-01-23T06:44:29.853Z,103417.38
2023-01-23T06:46:56.392Z,103413.59
2023-01-23T06:49:23.662Z,103415.66
2023-01-23T06:51:50.165Z,103415.53
2023-01-23T06:54:16.714Z,103434.56
2023-01-23T06:56:43.239Z,103423.06
2023-01-23T06:59:09.800Z,103433.22
2023-01-23T07:01:36.246Z,103439.56
2023-01-23T07:04:02.733Z,103435.38
2023-01-23T07:06:30.831Z,103444.84
2023-01-23T07:08:57.355Z,103441.16
2023-01-23T07:11:24.869Z,103439.25
2023-01-23T07:13:51.350Z,103440.19
2023-01-23T07:16:19.258Z,103450.50
2023-01-23T07:18:45.853Z,103446.09
2023-01-23T07:21:12.734Z,103457.38
2023-01-23T07:23:39.274Z,103449.75
2023-01-23T07:26:09.436Z,103459.47
2023-01-23T07:28:36.760Z,103456.97
2023-01-23T07:31:04.402Z,103462.50
2023-01-23T07:33:30.994Z,103463.13
2023-01-23T07:35:57.693Z,103463.38
2023-01-23T07:38:24.399Z,103458.97
2023-01-23T07:40:50.875Z,103472.25
2023-01-23T07:43:18.321Z,103468.94
2023-01-23T07:45:45.953Z,103466.25
2023-01-23T07:48:14.994Z,103469.09
2023-01-23T07:50:41.786Z,103470.66
2023-01-23T07:53:08.318Z,103476.69
2023-01-23T07:55:34.909Z,103473.94
2023-01-23T07:58:01.451Z,103480.88
2023-01-23T08:00:29.882Z,103487.88
2023-01-23T08:02:57.205Z,103482.88
2023-01-23T08:05:24.254Z,103496.34
2023-01-23T08:08:00.747Z,103490.34
2023-01-23T08:10:34.002Z,103496.78
2023-01-23T08:13:00.746Z,103496.16
2023-01-23T08:15:27.311Z,103498.19
2023-01-23T08:17:54.550Z,103499.94
2023-01-23T08:20:23.230Z,103496.19
2023-01-23T08:22:49.787Z,103509.44
2023-01-23T08:25:16.325Z,103519.00
2023-01-23T08:27:43.716Z,103504.50
2023-01-23T08:30:10.588Z,103512.84
2023-01-23T08:32:37.180Z,103509.84
2023-01-23T08:35:04.860Z,103518.91
2023-01-23T08:37:33.180Z,103515.78
2023-01-23T08:40:00.022Z,103518.66
2023-01-23T08:42:27.755Z,103514.78
2023-01-23T08:44:54.145Z,103501.47
2023-01-23T08:47:20.484Z,103515.94
2023-01-23T08:49:47.234Z,103533.00
2023-01-23T08:52:13.780Z,103537.63
2023-01-23T08:54:40.791Z,103532.09
2023-01-23T08:57:07.622Z,103530.13
2023-01-23T08:59:34.580Z,103531.78
2023-01-23T09:02:01.485Z,103534.50
2023-01-23T09:04:28.438Z,103536.94
2023-01-23T09:06:55.130Z,103541.88
2023-01-23T09:09:21.615Z,103547.25
2023-01-23T09:11:48.244Z,103542.84
2023-01-23T09:14:14.763Z,103548.69
2023-01-23T09:16:41.597Z,103546.50
2023-01-23T09:19:10.334Z,103534.41
2023-01-23T09:21:36.853Z,103553.00
2023-01-23T09:24:04.223Z,103539.06
2023-01-23T09:26:31.408Z,103546.38
2023-01-23T09:28:58.263Z,103543.81
2023-01-23T09:31:25.400Z,103545.13
2023-01-23T09:33:52.289Z,103542.75
2023-01-23T09:36:19.671Z,103544.69
2023-01-23T09:38:49.109Z,103541.72
2023-01-23T09:41:26.030Z,103540.56
2023-01-23T09:44:01.969Z,103548.19
2023-01-23T09:46:30.454Z,103544.88
2023-01-23T09:48:58.585Z,103542.78
2023-01-23T09:51:41.486Z,103540.88
2023-01-23T09:54:17.549Z,103545.06
2023-01-23T09:56:45.436Z,103541.03
2023-01-23T09:59:28.404Z,103543.91
2023-01-23T10:01:55.290Z,103539.84
2023-01-23T10:04:22.206Z,103539.44
2023-01-23T10:06:48.553Z,103535.84
2023-01-23T10:09:32.804Z,103529.84
2023-01-23T10:12:17.969Z,103525.75
2023-01-23T10:15:00.197Z,103514.94
2023-01-23T10:17:33.512Z,103516.84
2023-01-23T10:20:00.000Z,103516.72
2023-01-23T10:22:29.896Z,103514.94
2023-01-23T10:24:57.280Z,103513.78
2023-01-23T10:27:26.412Z,103516.09
2023-01-23T10:29:57.682Z,103512.47
2023-01-23T10:32:25.984Z,103514.09
2023-01-23T10:35:02.176Z,103515.03
2023-01-23T10:37:47.507Z,103519.38
2023-01-23T10:40:14.256Z,103521.78
2023-01-23T10:42:40.692Z,103525.41
2023-01-23T10:45:12.310Z,103529.69
2023-01-23T10:47:44.176Z,103522.81
2023-01-23T10:50:11.697Z,103526.47
2023-01-23T10:52:39.544Z,103524.09
2023-01-23T10:55:24.527Z,103524.63
2023-01-23T10:57:54.552Z,103528.25
2023-01-23T11:00:20.933Z,103527.75
2023-01-23T11:02:47.651Z,103532.34
2023-01-23T11:05:37.613Z,103535.38
2023-01-23T11:08:26.821Z,103524.81
2023-01-23T11:10:53.880Z,103520.91
2023-01-23T11:13:26.391Z,103534.16
2023-01-23T11:15:52.941Z,103541.09
2023-01-23T11:18:28.520Z,103535.97
2023-01-23T11:20:55.892Z,103533.16
2023-01-23T11:23:22.587Z,103529.47
2023-01-23T11:25:51.057Z,103533.56
2023-01-23T11:28:17.555Z,103547.84
2023-01-23T11:30:51.345Z,103538.66
2023-01-23T11:33:26.625Z,103547.25
2023-01-23T11:36:01.380Z,103542.19
2023-01-23T11:38:33.296Z,103539.03
2023-01-23T11:41:01.212Z,103538.38
2023-01-23T11:43:27.958Z,103535.84
2023-01-23T11:45:54.693Z,103539.25
2023-01-23T11:48:31.658Z,103541.50
2023-01-23T11:51:07.286Z,103535.91
2023-01-23T11:53:45.194Z,103544.91
2023-01-23T11:56:27.127Z,103540.16
2023-01-23T11:59:12.847Z,103549.72
2023-01-23T12:01:39.222Z,103550.47
2023-01-23T12:04:25.413Z,103565.06
2023-01-23T12:06:57.982Z,103563.28
2023-01-23T12:09:27.910Z,103562.41
2023-01-23T12:11:58.119Z,103562.00
2023-01-23T12:14:35.558Z,103551.47
2023-01-23T12:17:14.107Z,103555.50
2023-01-23T12:20:01.920Z,103553.16
2023-01-23T12:22:28.333Z,103558.59
2023-01-23T12:25:05.369Z,103552.81
2023-01-23T12:27:35.056Z,103552.53
2023-01-23T12:30:20.562Z,103547.00
2023-01-23T12:33:05.894Z,103553.59
2023-01-23T12:35:47.636Z,103552.47
2023-01-23T12:38:20.273Z,103553.75
2023-01-23T12:40:48.740Z,103551.16
2023-01-23T12:43:23.503Z,103550.75
2023-01-23T12:45:58.111Z,103557.03
2023-01-23T12:48:32.785Z,103558.97
2023-01-23T12:51:15.548Z,103562.72
2023-01-23T12:53:44.161Z,103560.38
2023-01-23T12:56:14.859Z,103554.56
2023-01-23T12:58:42.909Z,103552.50
2023-01-23T13:01:12.557Z,103552.78
2023-01-23T13:03:58.104Z,103543.66
2023-01-23T13:06:30.758Z,103548.03
2023-01-23T13:09:17.716Z,103545.94
2023-01-23T13:11:53.770Z,103546.50
2023-01-23T13:14:43.437Z,103551.16
2023-01-23T13:17:28.017Z,103557.03
2023-01-23T13:20:27.183Z,103557.38
2023-01-23T13:22:53.766Z,103565.50
2023-01-23T13:25:20.196Z,103556.09
2023-01-23T13:27:47.341Z,103556.94
2023-01-23T13:30:26.286Z,103560.28
2023-01-23T13:32:54.084Z,103564.09
2023-01-23T13:35:39.248Z,103564.78
2023-01-23T13:38:21.090Z,103569.53
2023-01-23T13:41:08.462Z,103570.53
2023-01-23T13:43:50.393Z,103567.22
2023-01-23T13:46:30.471Z,103567.19
2023-01-23T14:22:40.706Z,103568.84
2023-01-23T14:25:14.712Z,103562.53
2023-01-23T14:27:52.935Z,103572.13
2023-01-23T14:30:24.146Z,103562.84
2023-01-23T14:32:50.858Z,103558.84
2023-01-23T14:35:25.757Z,103563.00
2023-01-23T14:37:53.683Z,103565.59
2023-01-23T14:40:27.691Z,103566.69
2023-01-23T14:43:08.379Z,103566.69
2023-01-23T14:45:36.261Z,103569.47
2023-01-23T14:48:06.720Z,103568.28
2023-01-23T14:50:34.004Z,103563.50
2023-01-23T14:53:01.463Z,103571.16
2023-01-23T14:55:30.022Z,103564.56
2023-01-23T14:58:00.326Z,103562.66
2023-01-23T15:00:28.745Z,103564.25
2023-01-23T15:02:56.249Z,103556.19
2023-01-23T15:05:30.148Z,103558.78
2023-01-23T15:07:56.817Z,103557.66
2023-01-23T15:10:25.438Z,103554.19
2023-01-23T15:12:53.941Z,103543.81
2023-01-23T15:15:22.916Z,103541.09
2023-01-23T15:17:50.044Z,103532.56
2023-01-23T15:20:30.253Z,103541.44
2023-01-23T15:22:57.288Z,103532.69
2023-01-23T15:25:31.101Z,103544.25
2023-01-23T15:27:57.797Z,103539.47
2023-01-23T15:30:36.784Z,103534.91
2023-01-23T15:33:07.578Z,103536.63
2023-01-23T15:35:34.718Z,103532.22
2023-01-23T15:38:06.684Z,103540.53
2023-01-23T15:40:38.585Z,103533.00
2023-01-23T15:43:10.108Z,103545.56
2023-01-23T15:45:36.751Z,103538.91
2023-01-23T15:48:03.268Z,103530.78
2023-01-23T15:50:30.380Z,103544.97
2023-01-23T15:52:57.098Z,103551.34
2023-01-23T15:55:28.066Z,103545.75
2023-01-23T15:57:55.164Z,103550.69
2023-01-23T16:00:25.106Z,103548.41
2023-01-23T16:02:57.153Z,103558.84
2023-01-23T16:05:25.856Z,103551.44
2023-01-23T16:07:52.819Z,103547.75
2023-01-23T16:10:21.296Z,103548.00
2023-01-23T16:12:51.536Z,103554.75
2023-01-23T16:15:22.567Z,103557.38
2023-01-23T16:17:48.963Z,103562.19
2023-01-23T16:20:18.575Z,103551.16
2023-01-23T16:22:46.361Z,103553.50
2023-01-23T16:25:38.155Z,103558.63
2023-01-23T16:28:12.201Z,103563.69
2023-01-23T16:30:38.732Z,103569.34
2023-01-23T16:33:06.112Z,103568.84
2023-01-23T16:35:33.173Z,103567.63
2023-01-23T16:37:59.651Z,103567.06
2023-01-23T16:40:27.378Z,103574.09
2023-01-23T16:42:55.877Z,103576.25
2023-01-23T16:45:23.019Z,103579.25
2023-01-23T16:47:50.208Z,103578.94
2023-01-23T16:50:22.838Z,103583.59
2023-01-23T16:52:55.139Z,103575.78
2023-01-23T16:55:23.709Z,103573.25
2023-01-23T16:57:54.526Z,103582.25
2023-01-23T17:00:33.592Z,103577.72
2023-01-23T17:03:05.867Z,103592.66
2023-01-23T17:06:14.147Z,103586.09
2023-01-23T17:08:41.080Z,103586.81
2023-01-23T17:11:29.074Z,103591.69
2023-01-23T17:14:01.544Z,103596.13
2023-01-23T17:16:29.016Z,103596.72
2023-01-23T17:18:57.612Z,103592.16
2023-01-23T17:21:33.695Z,103602.78
2023-01-23T17:24:08.223Z,103612.09
2023-01-23T17:26:35.364Z,103613.41
2023-01-23T17:29:15.289Z,103610.75
2023-01-23T17:31:46.132Z,103610.72
2023-01-23T17:34:29.261Z,103605.53
2023-01-23T17:36:58.586Z,103604.16
2023-01-23T17:39:26.256Z,103602.53
2023-01-23T17:41:54.306Z,103608.09
2023-01-23T17:44:21.165Z,103610.94
2023-01-23T17:46:54.740Z,103615.09
2023-01-23T17:49:29.888Z,103610.75
2023-01-23T17:51:58.722Z,103622.00
2023-01-23T17:54:26.442Z,103625.69
2023-01-23T17:56:56.635Z,103633.75
2023-01-23T17:59:23.469Z,103629.09
2023-01-23T18:01:52.235Z,103630.94
2023-01-23T18:04:21.406Z,103624.94
2023-01-23T18:06:49.859Z,103631.09
2023-01-23T18:09:17.305Z,103622.16
2023-01-23T18:11:49.793Z,103627.75
2023-01-23T18:14:36.013Z,103624.19
2023-01-23T18:17:04.408Z,103619.50
2023-01-23T18:19:31.610Z,103629.00
2023-01-23T18:21:58.564Z,103628.53
2023-01-23T18:24:27.773Z,103635.56
2023-01-23T18:27:11.285Z,103622.16
2023-01-23T18:29:56.595Z,103630.72
2023-01-23T18:32:24.643Z,103628.78
2023-01-23T18:34:56.784Z,103640.63
2023-01-23T18:37:35.184Z,103632.31
2023-01-23T18:40:22.980Z,103639.38
2023-01-23T18:42:59.331Z,103643.38
2023-01-23T18:45:27.638Z,103649.53
2023-01-23T18:47:54.648Z,103646.41
2023-01-23T18:50:23.105Z,103643.38
2023-01-23T18:52:49.610Z,103649.97
2023-01-23T18:55:16.299Z,103646.72
2023-01-23T18:57:43.189Z,103647.88
2023-01-23T19:00:24.833Z,103645.72
2023-01-23T19:02:53.731Z,103656.78
2023-01-23T19:05:27.302Z,103657.72
2023-01-23T19:07:54.147Z,103652.78
2023-01-23T19:10:29.183Z,103652.50
2023-01-23T19:13:08.207Z,103645.09
2023-01-23T19:15:54.102Z,103655.97
2023-01-23T19:18:40.377Z,103656.16
2023-01-23T19:21:19.965Z,103652.78
2023-01-23T19:23:55.789Z,103655.00
2023-01-23T19:26:25.221Z,103643.03
2023-01-23T19:28:57.458Z,103652.13
2023-01-23T19:31:27.947Z,103643.78
2023-01-23T19:33:58.702Z,103640.16
2023-01-23T19:36:25.731Z,103642.88
2023-01-23T19:39:00.938Z,103647.53
2023-01-23T19:41:48.295Z,103643.94
2023-01-23T19:44:19.026Z,103643.75
2023-01-23T19:46:46.476Z,103640.03
2023-01-23T19:49:13.942Z,103638.69
2023-01-23T19:51:42.923Z,103633.19
2023-01-23T19:54:13.370Z,103625.13
2023-01-23T19:56:40.604Z,103624.94
2023-01-23T19:59:07.565Z,103631.16
2023-01-23T20:01:36.718Z,103640.69
2023-01-23T20:04:03.804Z,103645.56
2023-01-23T20:06:30.785Z,103646.31
2023-01-23T20:08:58.293Z,103649.34
2023-01-23T20:11:24.952Z,103649.16
2023-01-23T20:13:51.531Z,103645.91
2023-01-23T20:16:24.737Z,103646.81
2023-01-23T20:18:52.710Z,103650.56
2023-01-23T20:21:20.672Z,103649.97
2023-01-23T20:23:47.805Z,103656.09
2023-01-23T20:26:14.702Z,103645.66
2023-01-23T20:28:43.638Z,103646.19
2023-01-23T20:31:11.568Z,103652.59
2023-01-23T20:33:38.246Z,103654.97
2023-01-23T20:36:06.715Z,103654.41
2023-01-23T20:38:33.931Z,103654.00
2023-01-23T20:41:07.676Z,103650.09
2023-01-23T20:43:34.785Z,103656.16
2023-01-23T20:46:01.679Z,103652.78
2023-01-23T20:48:28.280Z,103649.72
2023-01-23T20:50:56.266Z,103650.19
2023-01-23T20:53:33.983Z,103649.94
2023-01-23T20:56:03.781Z,103659.81
2023-01-23T20:58:50.144Z,103650.91
2023-01-23T21:01:17.709Z,103649.16
2023-01-23T21:03:47.285Z,103650.84
2023-01-23T21:06:15.308Z,103659.81
2023-01-23T21:08:42.491Z,103659.25
2023-01-23T21:11:14.713Z,103661.50
2023-01-23T21:13:41.851Z,103667.34
2023-01-23T21:16:11.473Z,103668.63
2023-01-23T21:18:41.449Z,103667.16
2023-01-23T21:21:09.713Z,103664.13
2023-01-23T21:23:36.825Z,103665.13
2023-01-23T21:26:04.467Z,103666.13
2023-01-23T21:28:36.220Z,103661.31
2023-01-23T21:31:13.726Z,103670.78
2023-01-23T21:33:40.794Z,103673.25
2023-01-23T21:36:07.942Z,103680.03
2023-01-23T21:38:34.533Z,103671.19
2023-01-23T21:41:01.386Z,103672.50
2023-01-23T21:43:28.074Z,103680.34
2023-01-23T21:45:57.392Z,103672.47
2023-01-23T21:48:24.869Z,103669.78
2023-01-23T21:50:51.402Z,103678.03
2023-01-23T21:53:17.899Z,103683.63
2023-01-23T21:55:46.871Z,103684.59
2023-01-23T21:58:13.357Z,103673.88
2023-01-23T22:00:58.473Z,103683.03
2023-01-23T22:03:24.859Z,103683.28
2023-01-23T22:05:51.261Z,103697.94
2023-01-23T22:08:18.283Z,103688.88
2023-01-23T22:10:47.838Z,103695.00
2023-01-23T22:13:14.914Z,103701.00
2023-01-23T22:15:41.332Z,103707.25
2023-01-23T22:18:08.115Z,103707.31
2023-01-23T22:20:37.365Z,103702.31
2023-01-23T22:23:04.167Z,103705.53
2023-01-23T22:25:31.150Z,103704.19
2023-01-23T22:27:57.997Z,103702.28
2023-01-23T22:30:24.426Z,103710.03
2023-01-23T22:32:51.527Z,103706.44
2023-01-23T22:35:18.286Z,103703.09
2023-01-23T22:37:45.781Z,103703.28
2023-01-23T22:40:13.915Z,103722.66
2023-01-23T22:42:40.616Z,103687.13
2023-01-23T22:45:09.761Z,103679.94
2023-01-23T22:47:36.732Z,103681.88
2023-01-23T22:50:03.369Z,103676.50
2023-01-23T22:52:30.766Z,103681.50
2023-01-23T22:54:57.405Z,103679.63
2023-01-23T22:57:24.197Z,103675.00
2023-01-23T22:59:54.256Z,103685.09
2023-01-23T23:02:20.766Z,103685.16
2023-01-23T23:04:49.935Z,103678.63
2023-01-23T23:07:19.369Z,103670.31
2023-01-23T23:09:53.245Z,103670.63
2023-01-23T23:12:19.770Z,103681.19
2023-01-23T23:14:46.316Z,103684.19
2023-01-23T23:17:12.999Z,103675.38
2023-01-23T23:19:39.891Z,103684.06
2023-01-23T23:22:06.763Z,103682.59
2023-01-23T23:24:33.402Z,103686.94
2023-01-23T23:27:00.054Z,103685.16
2023-01-23T23:29:29.069Z,103691.63
2023-01-23T23:31:57.435Z,103688.38
2023-01-23T23:34:24.045Z,103680.22
2023-01-23T23:36:50.950Z,103680.06
2023-01-23T23:39:17.491Z,103678.38
2023-01-23T23:41:44.161Z,103687.50
2023-01-23T23:44:11.775Z,103689.00
2023-01-23T23:46:38.420Z,103688.13
2023-01-23T23:49:04.966Z,103691.16
2023-01-23T23:51:31.997Z,103701.97
2023-01-23T23:53:58.533Z,103692.25
2023-01-23T23:56:26.641Z,103691.53
2023-01-23T23:58:54.056Z,103693.81
