createdAt,value
2017-12-23T00:00:33.592Z,4.70
2017-12-23T00:03:01.240Z,4.70
2017-12-23T00:05:28.860Z,4.80
2017-12-23T00:07:56.394Z,4.80
2017-12-23T00:10:24.704Z,4.70
2017-12-23T00:12:52.232Z,4.70
2017-12-23T00:15:20.614Z,4.80
2017-12-23T00:17:48.939Z,4.80
2017-12-23T00:20:16.687Z,4.80
2017-12-23T00:22:44.333Z,4.80
2017-12-23T00:25:12.006Z,4.80
2017-12-23T00:27:39.545Z,4.80
2017-12-23T00:30:07.523Z,4.70
2017-12-23T00:32:35.052Z,4.80
2017-12-23T00:35:03.376Z,4.80
2017-12-23T00:37:30.959Z,4.70
2017-12-23T00:39:58.535Z,4.80
2017-12-23T00:42:26.125Z,4.70
2017-12-23T00:44:53.649Z,4.80
2017-12-23T00:47:21.192Z,4.80
2017-12-23T00:49:48.727Z,4.80
2017-12-23T00:52:16.260Z,4.70
2017-12-23T00:54:44.572Z,4.70
2017-12-23T00:57:12.107Z,4.60
2017-12-23T00:59:40.390Z,4.60
2017-12-23T01:02:07.938Z,4.60
2017-12-23T01:04:36.235Z,4.60
2017-12-23T01:07:04.524Z,4.60
2017-12-23T01:09:32.064Z,4.60
2017-12-23T01:12:00.348Z,4.60
2017-12-23T01:14:28.750Z,4.70
2017-12-23T01:16:56.323Z,4.60
2017-12-23T01:19:24.595Z,4.70
2017-12-23T01:21:52.163Z,4.70
2017-12-23T01:24:19.712Z,4.70
2017-12-23T01:26:47.259Z,4.80
2017-12-23T01:29:16.161Z,4.80
2017-12-23T01:31:43.784Z,4.80
2017-12-23T01:34:11.408Z,4.80
2017-12-23T01:36:38.970Z,4.80
2017-12-23T01:39:06.522Z,4.80
2017-12-23T01:41:34.052Z,4.80
2017-12-23T01:44:02.345Z,4.90
2017-12-23T01:46:29.867Z,4.80
2017-12-23T01:48:57.474Z,4.90
2017-12-23T01:51:25.047Z,4.90
2017-12-23T01:53:52.576Z,4.90
2017-12-23T01:56:20.861Z,4.90
2017-12-23T01:58:48.417Z,4.90
2017-12-23T02:01:16.695Z,4.90
2017-12-23T02:03:44.980Z,4.90
2017-12-23T02:06:13.315Z,5.00
2017-12-23T02:08:40.982Z,5.00
2017-12-23T02:11:08.615Z,5.00
2017-12-23T02:13:36.176Z,5.00
2017-12-23T02:16:03.700Z,5.00
2017-12-23T02:18:31.982Z,5.00
2017-12-23T02:21:00.287Z,5.10
2017-12-23T02:23:27.841Z,5.00
2017-12-23T02:25:55.371Z,5.10
2017-12-23T02:28:23.659Z,5.10
2017-12-23T02:30:51.956Z,5.10
2017-12-23T02:33:19.465Z,5.10
2017-12-23T02:35:47.013Z,5.10
2017-12-23T02:38:14.518Z,5.20
2017-12-23T02:40:42.811Z,5.20
2017-12-23T02:43:10.324Z,5.20
2017-12-23T02:45:37.955Z,5.20
2017-12-23T02:48:05.489Z,5.20
2017-12-23T02:50:33.070Z,5.20
2017-12-23T02:53:00.589Z,5.20
2017-12-23T02:55:28.187Z,5.20
2017-12-23T02:57:55.716Z,5.20
2017-12-23T03:00:23.991Z,5.30
2017-12-23T03:02:52.304Z,5.30
2017-12-23T03:05:19.828Z,5.30
2017-12-23T03:07:48.120Z,5.30
2017-12-23T03:10:16.512Z,5.30
2017-12-23T03:12:44.082Z,5.30
2017-12-23T03:15:11.603Z,5.30
2017-12-23T03:17:39.908Z,5.30
2017-12-23T03:20:07.416Z,5.30
2017-12-23T03:22:35.716Z,5.30
2017-12-23T03:25:03.328Z,5.30
2017-12-23T03:27:30.858Z,5.30
2017-12-23T03:29:58.372Z,5.30
2017-12-23T03:32:25.985Z,5.40
2017-12-23T03:34:53.552Z,5.30
2017-12-23T03:37:21.096Z,5.40
2017-12-23T03:39:49.376Z,5.40
2017-12-23T03:42:16.916Z,5.40
2017-12-23T03:44:45.224Z,5.40
2017-12-23T03:47:12.731Z,5.40
2017-12-23T03:49:41.111Z,5.40
2017-12-23T03:52:08.638Z,5.40
2017-12-23T03:54:36.191Z,5.50
2017-12-23T03:57:03.748Z,5.50
2017-12-23T03:59:31.305Z,5.50
2017-12-23T04:01:58.834Z,5.60
2017-12-23T04:04:27.130Z,5.70
2017-12-23T04:06:55.240Z,5.60
2017-12-23T04:09:22.772Z,5.70
2017-12-23T04:11:50.327Z,5.70
2017-12-23T04:14:17.869Z,5.80
2017-12-23T04:16:46.182Z,5.90
2017-12-23T04:19:13.728Z,5.80
2017-12-23T04:21:41.293Z,5.90
2017-12-23T04:24:08.844Z,6.00
2017-12-23T04:26:36.402Z,6.00
2017-12-23T04:29:03.987Z,6.00
2017-12-23T04:31:31.579Z,6.00
2017-12-23T04:33:59.143Z,6.10
2017-12-23T04:36:26.733Z,6.20
2017-12-23T04:38:55.090Z,6.20
2017-12-23T04:41:22.680Z,6.20
2017-12-23T04:43:50.244Z,6.20
2017-12-23T04:46:17.838Z,6.30
2017-12-23T04:48:45.382Z,6.30
2017-12-23T04:51:12.922Z,6.30
2017-12-23T04:53:40.444Z,6.30
2017-12-23T04:56:07.975Z,6.30
2017-12-23T04:58:35.518Z,6.40
2017-12-23T05:01:03.056Z,6.40
2017-12-23T05:03:31.438Z,6.40
2017-12-23T05:05:58.975Z,6.40
2017-12-23T05:08:26.579Z,6.40
2017-12-23T05:10:54.128Z,6.50
2017-12-23T05:13:21.654Z,6.50
2017-12-23T05:15:49.208Z,6.50
2017-12-23T05:18:16.821Z,6.50
2017-12-23T05:20:44.332Z,6.60
2017-12-23T05:23:11.936Z,6.60
2017-12-23T05:25:40.313Z,6.70
2017-12-23T05:28:07.856Z,6.70
2017-12-23T05:30:36.144Z,6.70
2017-12-23T05:33:03.716Z,6.70
2017-12-23T05:35:31.288Z,6.70
2017-12-23T05:37:58.836Z,6.70
2017-12-23T05:40:26.351Z,6.80
2017-12-23T05:42:53.952Z,6.80
2017-12-23T05:45:21.463Z,6.70
2017-12-23T05:47:48.996Z,6.70
2017-12-23T05:50:16.537Z,6.80
2017-12-23T05:52:44.095Z,6.80
2017-12-23T05:55:11.702Z,6.70
2017-12-23T05:57:40.753Z,6.70
2017-12-23T06:00:08.281Z,6.70
2017-12-23T06:02:36.593Z,6.70
2017-12-23T06:05:04.111Z,6.70
2017-12-23T06:07:31.652Z,6.70
2017-12-23T06:09:59.268Z,6.70
2017-12-23T06:12:26.858Z,6.70
2017-12-23T06:14:54.440Z,6.70
2017-12-23T06:17:22.022Z,6.70
2017-12-23T06:19:50.318Z,6.70
2017-12-23T06:22:17.893Z,6.70
2017-12-23T06:24:45.428Z,6.70
2017-12-23T06:27:13.729Z,6.70
2017-12-23T06:29:41.289Z,6.70
2017-12-23T06:32:08.795Z,6.70
2017-12-23T06:34:36.337Z,6.70
2017-12-23T06:37:03.873Z,6.70
2017-12-23T06:39:31.861Z,6.70
2017-12-23T06:41:59.510Z,6.80
2017-12-23T06:44:27.040Z,6.70
2017-12-23T06:46:55.316Z,6.80
2017-12-23T06:49:22.863Z,6.80
2017-12-23T06:51:51.189Z,6.80
2017-12-23T06:54:18.735Z,6.80
2017-12-23T06:56:46.241Z,6.80
2017-12-23T06:59:13.880Z,6.80
2017-12-23T07:01:41.526Z,6.90
2017-12-23T07:04:09.192Z,6.80
2017-12-23T07:06:36.861Z,6.90
2017-12-23T07:09:04.629Z,6.90
2017-12-23T07:11:32.692Z,6.90
2017-12-23T07:14:01.901Z,7.00
2017-12-23T07:16:30.328Z,7.00
2017-12-23T07:18:57.857Z,6.90
2017-12-23T07:21:25.462Z,7.00
2017-12-23T07:23:53.272Z,7.00
2017-12-23T07:26:21.345Z,7.00
2017-12-23T07:28:48.920Z,7.10
2017-12-23T07:31:16.594Z,7.10
2017-12-23T07:33:44.232Z,7.10
2017-12-23T07:36:11.839Z,7.10
2017-12-23T07:38:39.454Z,7.10
2017-12-23T07:41:07.835Z,7.10
2017-12-23T07:43:35.907Z,7.10
2017-12-23T07:46:03.923Z,7.10
2017-12-23T07:48:31.848Z,7.10
2017-12-23T07:50:59.402Z,7.20
2017-12-23T07:53:26.921Z,7.20
2017-12-23T07:55:54.953Z,7.20
2017-12-23T07:58:23.399Z,7.20
2017-12-23T08:00:51.705Z,7.30
2017-12-23T08:03:19.467Z,7.30
2017-12-23T08:05:47.938Z,7.20
2017-12-23T08:08:15.624Z,7.30
2017-12-23T08:10:43.188Z,7.30
2017-12-23T08:13:11.255Z,7.30
2017-12-23T08:15:39.732Z,7.30
2017-12-23T08:18:07.679Z,7.30
2017-12-23T08:20:35.463Z,7.30
2017-12-23T08:23:03.022Z,7.30
2017-12-23T08:25:31.143Z,7.40
2017-12-23T08:27:58.917Z,7.40
2017-12-23T08:30:26.705Z,7.40
2017-12-23T08:32:55.522Z,7.40
2017-12-23T08:35:23.598Z,7.40
2017-12-23T08:37:52.051Z,7.40
2017-12-23T08:40:20.664Z,7.40
2017-12-23T08:42:49.152Z,7.40
2017-12-23T08:45:17.782Z,7.50
2017-12-23T08:47:45.514Z,7.50
2017-12-23T08:50:13.044Z,7.50
2017-12-23T08:52:40.925Z,7.50
2017-12-23T08:55:08.895Z,7.50
2017-12-23T08:57:36.661Z,7.50
2017-12-23T09:00:04.327Z,7.50
2017-12-23T09:02:31.992Z,7.50
2017-12-23T09:05:01.295Z,7.50
2017-12-23T09:07:28.886Z,7.50
2017-12-23T09:09:56.718Z,7.60
2017-12-23T09:12:25.002Z,7.60
2017-12-23T09:14:52.765Z,7.60
2017-12-23T09:17:20.331Z,7.60
2017-12-23T09:19:47.917Z,7.70
2017-12-23T09:22:15.524Z,7.70
2017-12-23T09:24:43.980Z,7.70
2017-12-23T09:27:12.338Z,7.70
2017-12-23T09:29:39.946Z,7.70
2017-12-23T09:32:07.503Z,7.70
2017-12-23T09:34:35.811Z,7.70
2017-12-23T09:37:03.369Z,7.70
2017-12-23T09:39:30.903Z,7.70
2017-12-23T09:45:30.243Z,7.70
2017-12-23T09:47:57.836Z,7.70
2017-12-23T09:50:25.379Z,7.70
2017-12-23T09:52:52.934Z,7.70
2017-12-23T09:55:20.478Z,7.70
2017-12-23T09:57:49.507Z,7.70
2017-12-23T10:00:17.048Z,7.80
2017-12-23T10:02:44.600Z,7.70
2017-12-23T10:05:12.239Z,7.70
2017-12-23T10:07:40.867Z,7.70
2017-12-23T10:10:09.234Z,7.80
2017-12-23T10:12:36.907Z,7.80
2017-12-23T10:15:04.481Z,7.80
2017-12-23T10:17:32.007Z,7.80
2017-12-23T10:19:59.527Z,7.80
2017-12-23T10:22:27.172Z,7.80
2017-12-23T10:24:54.764Z,7.80
2017-12-23T10:27:22.272Z,7.80
2017-12-23T10:29:49.800Z,7.80
2017-12-23T10:32:18.110Z,7.80
2017-12-23T10:34:45.636Z,7.70
2017-12-23T10:37:13.941Z,7.70
2017-12-23T10:39:41.461Z,7.70
2017-12-23T10:42:10.606Z,7.70
2017-12-23T10:44:38.155Z,7.60
2017-12-23T10:47:05.695Z,7.70
2017-12-23T10:49:33.200Z,7.70
2017-12-23T10:52:00.735Z,7.70
2017-12-23T10:54:28.306Z,7.80
2017-12-23T10:56:55.921Z,7.80
2017-12-23T10:59:23.497Z,7.80
2017-12-23T11:01:52.220Z,7.90
2017-12-23T11:04:19.826Z,7.90
2017-12-23T11:06:47.574Z,7.90
2017-12-23T11:09:15.111Z,7.90
2017-12-23T11:11:42.695Z,7.90
2017-12-23T11:14:10.205Z,7.90
2017-12-23T11:16:37.751Z,7.90
2017-12-23T11:19:06.079Z,7.90
2017-12-23T11:21:33.674Z,7.90
2017-12-23T11:24:01.333Z,7.90
2017-12-23T11:26:28.910Z,7.90
2017-12-23T11:28:57.270Z,7.90
2017-12-23T11:31:24.862Z,7.90
2017-12-23T11:33:53.164Z,7.90
2017-12-23T11:36:20.701Z,7.90
2017-12-23T11:38:48.985Z,7.90
2017-12-23T11:41:16.563Z,7.90
2017-12-23T11:43:44.072Z,7.90
2017-12-23T11:46:12.381Z,7.90
2017-12-23T11:48:40.670Z,7.90
2017-12-23T11:51:08.239Z,7.90
2017-12-23T11:53:35.849Z,8.00
2017-12-23T11:56:03.440Z,7.90
2017-12-23T11:58:31.727Z,7.90
2017-12-23T12:00:59.304Z,7.90
2017-12-23T12:03:26.814Z,7.90
2017-12-23T12:05:56.257Z,8.00
2017-12-23T12:08:23.785Z,7.90
2017-12-23T12:10:51.370Z,8.00
2017-12-23T12:13:19.757Z,8.10
2017-12-23T12:15:47.280Z,8.10
2017-12-23T12:18:14.897Z,8.10
2017-12-23T12:20:42.453Z,8.10
2017-12-23T12:23:09.993Z,8.10
2017-12-23T12:25:38.275Z,8.10
2017-12-23T12:28:05.805Z,8.10
2017-12-23T12:30:33.417Z,8.10
2017-12-23T12:33:00.972Z,8.10
2017-12-23T12:35:28.525Z,8.10
2017-12-23T12:37:56.057Z,8.10
2017-12-23T12:40:23.650Z,8.10
2017-12-23T12:42:51.207Z,8.20
2017-12-23T12:45:18.720Z,8.10
2017-12-23T12:47:46.325Z,8.20
2017-12-23T12:50:13.894Z,8.20
2017-12-23T12:52:41.433Z,8.20
2017-12-23T12:55:09.843Z,8.20
2017-12-23T12:57:37.507Z,8.20
2017-12-23T13:00:05.033Z,8.30
2017-12-23T13:02:33.452Z,8.30
2017-12-23T13:05:01.313Z,8.30
2017-12-23T13:07:28.852Z,8.30
2017-12-23T13:09:57.164Z,8.30
2017-12-23T13:12:25.022Z,8.30
2017-12-23T13:14:52.566Z,8.30
2017-12-23T13:17:20.137Z,8.30
2017-12-23T13:19:47.743Z,8.30
2017-12-23T13:22:16.117Z,8.30
2017-12-23T13:24:43.758Z,8.30
2017-12-23T13:27:11.460Z,8.30
2017-12-23T13:29:39.059Z,8.30
2017-12-23T13:32:06.618Z,8.30
2017-12-23T13:34:34.297Z,8.30
2017-12-23T13:37:01.841Z,8.30
2017-12-23T13:39:29.386Z,8.40
2017-12-23T13:41:57.772Z,8.30
2017-12-23T13:44:26.071Z,8.30
2017-12-23T13:46:53.698Z,8.20
2017-12-23T13:49:22.531Z,8.30
2017-12-23T13:51:50.191Z,8.30
2017-12-23T13:54:17.957Z,8.30
2017-12-23T13:56:45.517Z,8.30
2017-12-23T13:59:13.187Z,8.30
2017-12-23T14:01:40.712Z,8.30
2017-12-23T14:04:09.142Z,8.30
2017-12-23T14:06:36.681Z,8.30
2017-12-23T14:09:04.209Z,8.30
2017-12-23T14:11:32.483Z,8.30
2017-12-23T14:14:00.794Z,8.30
2017-12-23T14:16:28.358Z,8.30
2017-12-23T14:18:55.897Z,8.30
2017-12-23T14:21:23.488Z,8.30
2017-12-23T14:23:51.022Z,8.30
2017-12-23T14:26:18.557Z,8.30
2017-12-23T14:28:46.154Z,8.30
2017-12-23T14:31:14.557Z,8.30
2017-12-23T14:33:42.100Z,8.30
2017-12-23T14:36:09.647Z,8.30
2017-12-23T14:38:37.177Z,8.30
2017-12-23T14:41:04.697Z,8.30
2017-12-23T14:43:32.256Z,8.30
2017-12-23T14:45:59.862Z,8.30
2017-12-23T14:48:29.402Z,8.30
2017-12-23T14:50:57.078Z,8.30
2017-12-23T14:53:24.600Z,8.30
2017-12-23T14:55:53.635Z,8.30
2017-12-23T14:58:21.173Z,8.30
2017-12-23T15:00:49.751Z,8.30
2017-12-23T15:03:18.037Z,8.30
2017-12-23T15:05:45.673Z,8.30
2017-12-23T15:08:14.102Z,8.30
2017-12-23T15:10:41.766Z,8.30
2017-12-23T15:13:09.304Z,8.30
2017-12-23T15:15:37.195Z,8.30
2017-12-23T15:18:05.066Z,8.30
2017-12-23T15:20:32.811Z,8.30
2017-12-23T15:23:00.532Z,8.30
2017-12-23T15:25:28.068Z,8.30
2017-12-23T15:27:55.606Z,8.30
2017-12-23T15:30:23.159Z,8.30
2017-12-23T15:32:51.549Z,8.40
2017-12-23T15:35:19.214Z,8.30
2017-12-23T15:37:47.702Z,8.30
2017-12-23T15:40:15.937Z,8.30
2017-12-23T15:42:43.737Z,8.30
2017-12-23T15:45:11.468Z,8.30
2017-12-23T15:47:39.883Z,8.30
2017-12-23T15:50:08.400Z,8.30
2017-12-23T15:52:36.027Z,8.30
2017-12-23T15:55:04.713Z,8.40
2017-12-23T15:57:32.376Z,8.40
2017-12-23T15:59:59.917Z,8.40
2017-12-23T16:02:27.473Z,8.40
2017-12-23T16:04:56.289Z,8.50
2017-12-23T16:07:23.959Z,8.50
2017-12-23T16:09:51.516Z,8.50
2017-12-23T16:12:19.177Z,8.40
2017-12-23T16:14:46.725Z,8.50
2017-12-23T16:17:14.288Z,8.50
2017-12-23T16:19:41.845Z,8.40
2017-12-23T16:22:09.506Z,8.50
2017-12-23T16:24:37.181Z,8.40
2017-12-23T16:27:04.848Z,8.40
2017-12-23T16:29:33.333Z,8.40
2017-12-23T16:32:01.007Z,8.40
2017-12-23T16:34:28.761Z,8.50
2017-12-23T16:36:56.421Z,8.50
2017-12-23T16:39:23.953Z,8.40
2017-12-23T16:41:52.873Z,8.40
2017-12-23T16:44:20.549Z,8.40
2017-12-23T16:46:48.106Z,8.40
2017-12-23T16:49:15.648Z,8.40
2017-12-23T16:51:43.172Z,8.40
2017-12-23T16:54:10.768Z,8.40
2017-12-23T16:56:38.953Z,8.50
2017-12-23T16:59:06.702Z,8.50
2017-12-23T17:01:34.295Z,8.50
2017-12-23T17:04:01.933Z,8.50
2017-12-23T17:06:29.612Z,8.50
2017-12-23T17:08:57.130Z,8.50
2017-12-23T17:11:25.651Z,8.50
2017-12-23T17:13:53.201Z,8.50
2017-12-23T17:16:20.755Z,8.50
2017-12-23T17:18:48.350Z,8.50
2017-12-23T17:21:15.999Z,8.50
2017-12-23T17:23:43.545Z,8.50
2017-12-23T17:26:11.616Z,8.50
2017-12-23T17:28:51.120Z,8.50
2017-12-23T17:31:18.702Z,8.50
2017-12-23T17:33:46.999Z,8.50
2017-12-23T17:36:14.552Z,8.50
2017-12-23T17:38:42.838Z,8.50
2017-12-23T17:41:10.580Z,8.50
2017-12-23T17:43:38.860Z,8.50
2017-12-23T17:46:07.186Z,8.50
2017-12-23T17:48:34.706Z,8.50
2017-12-23T17:51:03.013Z,8.50
2017-12-23T17:53:30.558Z,8.40
2017-12-23T17:55:58.110Z,8.40
2017-12-23T17:58:25.628Z,8.40
2017-12-23T18:00:53.240Z,8.50
2017-12-23T18:03:21.200Z,8.50
2017-12-23T18:05:48.773Z,8.50
2017-12-23T18:08:16.447Z,8.50
2017-12-23T18:10:43.970Z,8.50
2017-12-23T18:13:13.078Z,8.50
2017-12-23T18:15:41.673Z,8.40
2017-12-23T18:18:09.591Z,8.40
2017-12-23T18:20:38.584Z,8.40
2017-12-23T18:23:07.031Z,8.40
2017-12-23T18:25:35.152Z,8.40
2017-12-23T18:28:02.953Z,8.40
2017-12-23T18:30:30.636Z,8.40
2017-12-23T18:32:59.254Z,8.40
2017-12-23T18:35:27.238Z,8.40
2017-12-23T18:37:56.634Z,8.40
2017-12-23T18:40:24.485Z,8.40
2017-12-23T18:42:52.412Z,8.40
2017-12-23T18:45:20.654Z,8.50
2017-12-23T18:47:48.783Z,8.50
2017-12-23T18:50:16.569Z,8.50
2017-12-23T18:52:44.159Z,8.60
2017-12-23T18:55:12.070Z,8.60
2017-12-23T18:57:39.948Z,8.60
2017-12-23T19:00:07.876Z,8.60
2017-12-23T19:02:36.290Z,8.70
2017-12-23T19:05:03.843Z,8.70
2017-12-23T19:07:32.634Z,8.70
2017-12-23T19:10:00.522Z,8.70
2017-12-23T19:12:28.372Z,8.70
2017-12-23T19:14:56.351Z,8.70
2017-12-23T19:17:24.298Z,8.70
2017-12-23T19:19:52.793Z,8.80
2017-12-23T19:22:20.356Z,8.70
2017-12-23T19:24:48.118Z,8.70
2017-12-23T19:27:16.397Z,8.70
2017-12-23T19:29:44.047Z,8.80
2017-12-23T19:32:12.485Z,8.80
2017-12-23T19:34:40.400Z,8.80
2017-12-23T19:37:09.390Z,8.70
2017-12-23T19:39:37.496Z,8.70
2017-12-23T19:42:05.364Z,8.80
2017-12-23T19:44:33.623Z,8.80
2017-12-23T19:47:01.614Z,8.80
2017-12-23T19:49:30.616Z,8.90
2017-12-23T19:51:58.691Z,8.90
2017-12-23T19:54:27.373Z,8.90
2017-12-23T19:56:55.440Z,8.90
2017-12-23T19:59:24.202Z,9.00
2017-12-23T20:01:51.934Z,8.90
2017-12-23T20:04:19.584Z,8.90
2017-12-23T20:06:47.214Z,8.90
2017-12-23T20:09:14.960Z,8.90
2017-12-23T20:11:43.591Z,8.90
2017-12-23T20:14:11.856Z,8.90
2017-12-23T20:16:39.768Z,8.90
2017-12-23T20:19:08.390Z,8.90
2017-12-23T20:21:36.273Z,8.90
2017-12-23T20:24:04.624Z,8.90
2017-12-23T20:26:32.719Z,8.90
2017-12-23T20:29:00.672Z,8.90
2017-12-23T20:31:28.692Z,9.00
2017-12-23T20:33:56.559Z,8.90
2017-12-23T20:36:24.485Z,8.90
2017-12-23T20:38:52.676Z,8.90
2017-12-23T20:41:20.250Z,8.90
2017-12-23T20:43:47.801Z,8.90
2017-12-23T20:46:15.324Z,8.90
2017-12-23T20:48:43.724Z,8.80
2017-12-23T20:51:12.018Z,8.80
2017-12-23T20:53:39.577Z,8.80
2017-12-23T20:56:07.098Z,8.90
2017-12-23T20:58:35.421Z,8.90
2017-12-23T21:01:02.955Z,8.90
2017-12-23T21:03:30.526Z,8.80
2017-12-23T21:05:58.093Z,8.80
2017-12-23T21:08:25.634Z,8.70
2017-12-23T21:10:53.149Z,8.80
2017-12-23T21:13:20.673Z,8.80
2017-12-23T21:15:48.201Z,8.70
2017-12-23T21:18:16.512Z,8.80
2017-12-23T21:20:44.085Z,8.80
2017-12-23T21:23:11.732Z,8.80
2017-12-23T21:25:39.290Z,8.90
2017-12-23T21:28:06.856Z,8.80
2017-12-23T21:30:34.369Z,8.80
2017-12-23T21:33:01.965Z,8.80
2017-12-23T21:35:29.489Z,8.90
2017-12-23T21:37:57.145Z,8.80
2017-12-23T21:40:25.125Z,8.90
2017-12-23T21:42:53.556Z,8.80
2017-12-23T21:45:21.116Z,8.80
2017-12-23T21:47:48.717Z,8.80
2017-12-23T21:50:16.333Z,8.80
2017-12-23T21:52:44.208Z,8.90
2017-12-23T21:55:11.870Z,8.80
2017-12-23T21:57:39.533Z,8.80
2017-12-23T22:00:07.101Z,8.80
2017-12-23T22:02:34.962Z,8.80
2017-12-23T22:05:02.571Z,8.80
2017-12-23T22:07:30.088Z,8.90
2017-12-23T22:09:57.864Z,8.80
2017-12-23T22:12:25.399Z,8.80
2017-12-23T22:14:52.937Z,8.90
2017-12-23T22:17:21.240Z,8.80
2017-12-23T22:19:48.802Z,8.80
2017-12-23T22:22:16.335Z,8.80
2017-12-23T22:24:44.641Z,8.90
2017-12-23T22:27:12.245Z,8.90
2017-12-23T22:29:39.821Z,8.80
2017-12-23T22:32:07.427Z,8.80
2017-12-23T22:34:35.109Z,8.80
2017-12-23T22:37:02.652Z,8.80
2017-12-23T22:39:30.340Z,8.80
2017-12-23T22:41:57.968Z,8.80
2017-12-23T22:44:25.651Z,8.90
2017-12-23T22:46:53.441Z,8.80
2017-12-23T22:49:20.962Z,8.80
2017-12-23T22:51:48.530Z,8.90
2017-12-23T22:54:16.074Z,8.80
2017-12-23T22:56:43.656Z,8.90
2017-12-23T22:59:11.166Z,8.80
2017-12-23T23:01:38.718Z,8.90
2017-12-23T23:04:06.327Z,8.80
2017-12-23T23:06:33.893Z,8.80
2017-12-23T23:09:01.428Z,8.80
2017-12-23T23:11:29.829Z,8.80
2017-12-23T23:13:57.389Z,8.80
2017-12-23T23:16:24.954Z,8.80
2017-12-23T23:18:52.512Z,8.80
2017-12-23T23:21:20.089Z,8.80
2017-12-23T23:23:47.638Z,8.80
2017-12-23T23:26:15.153Z,8.80
2017-12-23T23:28:42.760Z,8.80
2017-12-23T23:31:10.309Z,8.80
2017-12-23T23:33:37.836Z,8.80
2017-12-23T23:36:05.354Z,8.80
2017-12-23T23:38:33.006Z,8.80
2017-12-23T23:41:00.577Z,8.80
2017-12-23T23:43:28.116Z,8.70
2017-12-23T23:45:55.650Z,8.80
2017-12-23T23:48:23.961Z,8.70
2017-12-23T23:50:51.480Z,8.80
2017-12-23T23:53:19.085Z,8.80
2017-12-23T23:55:46.640Z,8.80
2017-12-23T23:58:14.176Z,8.80
