createdAt,value
2023-10-02T00:01:07.781Z,11.12
2023-10-02T00:03:36.278Z,11.24
2023-10-02T00:06:03.928Z,11.36
2023-10-02T00:08:37.902Z,11.35
2023-10-02T00:11:32.128Z,11.54
2023-10-02T00:14:19.326Z,11.61
2023-10-02T00:17:07.993Z,11.52
2023-10-02T00:20:15.158Z,11.56
2023-10-02T00:22:45.435Z,11.57
2023-10-02T00:25:28.765Z,11.47
2023-10-02T00:27:56.427Z,11.40
2023-10-02T00:30:31.891Z,11.47
2023-10-02T00:32:59.879Z,11.50
2023-10-02T00:35:29.174Z,11.40
2023-10-02T00:37:56.908Z,11.44
2023-10-02T00:40:31.663Z,11.58
2023-10-02T00:43:01.498Z,11.65
2023-10-02T00:45:31.321Z,11.66
2023-10-02T00:48:21.314Z,11.71
2023-10-02T00:50:51.172Z,11.71
2023-10-02T00:53:39.169Z,11.69
2023-10-02T00:56:25.849Z,11.69
2023-10-02T00:59:16.476Z,11.69
2023-10-02T01:01:43.832Z,11.54
2023-10-02T01:04:12.383Z,11.38
2023-10-02T01:07:06.947Z,11.28
2023-10-02T01:09:38.029Z,11.25
2023-10-02T01:12:07.106Z,11.18
2023-10-02T01:14:52.284Z,10.97
2023-10-02T01:17:22.683Z,10.97
2023-10-02T01:19:55.050Z,10.92
2023-10-02T01:22:29.560Z,10.92
2023-10-02T01:25:14.632Z,10.96
2023-10-02T01:27:43.773Z,10.91
2023-10-02T01:30:18.095Z,10.87
2023-10-02T01:33:18.874Z,10.85
2023-10-02T01:36:07.148Z,10.80
2023-10-02T01:38:36.398Z,10.78
2023-10-02T01:41:05.748Z,10.52
2023-10-02T01:43:50.788Z,10.75
2023-10-02T01:46:23.816Z,10.74
2023-10-02T01:48:52.249Z,10.63
2023-10-02T01:51:22.043Z,10.60
2023-10-02T01:53:53.163Z,10.56
2023-10-02T01:56:21.318Z,10.54
2023-10-02T01:58:52.543Z,10.53
2023-10-02T02:01:22.155Z,10.50
2023-10-02T02:03:51.332Z,10.30
2023-10-02T02:06:24.259Z,10.28
2023-10-02T02:09:00.123Z,10.26
2023-10-02T02:11:31.009Z,10.23
2023-10-02T02:14:05.103Z,10.40
2023-10-02T02:16:35.584Z,10.38
2023-10-02T02:19:09.396Z,10.33
2023-10-02T02:21:37.170Z,10.26
2023-10-02T02:24:12.976Z,10.32
2023-10-02T02:26:41.169Z,10.22
2023-10-02T02:29:25.546Z,10.18
2023-10-02T02:31:56.742Z,10.19
2023-10-02T02:34:25.169Z,10.08
2023-10-02T02:36:52.614Z,10.15
2023-10-02T02:39:23.737Z,10.13
2023-10-02T02:42:11.142Z,10.07
2023-10-02T02:44:42.222Z,10.04
2023-10-02T02:47:10.795Z,9.83
2023-10-02T02:49:58.712Z,9.92
2023-10-02T02:52:33.899Z,9.88
2023-10-02T02:55:14.211Z,9.92
2023-10-02T02:57:47.037Z,9.67
2023-10-02T03:00:33.673Z,9.77
2023-10-02T03:03:02.576Z,9.82
2023-10-02T03:05:39.686Z,9.82
2023-10-02T03:08:06.934Z,9.83
2023-10-02T03:10:42.000Z,9.83
2023-10-02T03:13:17.096Z,9.78
2023-10-02T03:15:48.416Z,9.79
2023-10-02T03:18:32.613Z,9.81
2023-10-02T03:21:15.699Z,9.75
2023-10-02T03:23:44.757Z,9.74
2023-10-02T03:26:23.333Z,9.59
2023-10-02T03:29:02.121Z,9.53
2023-10-02T03:31:45.352Z,9.64
2023-10-02T03:34:35.729Z,9.60
2023-10-02T03:37:13.431Z,9.55
2023-10-02T03:39:54.442Z,9.55
2023-10-02T03:42:24.307Z,9.55
2023-10-02T03:44:57.568Z,9.58
2023-10-02T03:47:26.520Z,9.58
2023-10-02T03:50:01.924Z,9.57
2023-10-02T03:52:31.889Z,9.51
2023-10-02T03:55:04.162Z,9.59
2023-10-02T03:57:50.890Z,9.59
2023-10-02T04:00:20.273Z,9.61
2023-10-02T04:02:49.908Z,9.59
2023-10-02T04:05:31.694Z,9.61
2023-10-02T04:08:14.578Z,9.78
2023-10-02T04:10:53.165Z,9.84
2023-10-02T04:13:24.538Z,9.81
2023-10-02T04:15:55.259Z,9.94
2023-10-02T04:18:41.877Z,10.04
2023-10-02T04:21:13.665Z,10.08
2023-10-02T04:23:42.309Z,10.16
2023-10-02T04:26:23.091Z,10.15
2023-10-02T04:28:59.761Z,10.28
2023-10-02T04:31:32.202Z,10.27
2023-10-02T04:34:28.778Z,10.33
2023-10-02T04:36:56.190Z,10.16
2023-10-02T04:39:32.447Z,10.21
2023-10-02T04:42:14.021Z,10.14
2023-10-02T04:44:49.029Z,10.04
2023-10-02T04:47:20.741Z,9.87
2023-10-02T04:50:08.916Z,9.87
2023-10-02T04:53:04.808Z,9.72
2023-10-02T04:55:45.312Z,9.68
2023-10-02T04:58:15.937Z,9.77
2023-10-02T05:01:05.465Z,9.72
2023-10-02T05:03:34.384Z,9.76
2023-10-02T05:06:01.884Z,9.58
2023-10-02T05:08:42.276Z,9.65
2023-10-02T05:11:25.013Z,9.57
2023-10-02T05:13:56.619Z,9.63
2023-10-02T05:16:31.413Z,9.54
2023-10-02T05:18:58.907Z,9.81
2023-10-02T05:21:41.283Z,9.86
2023-10-02T05:24:13.845Z,9.82
2023-10-02T05:26:43.364Z,9.81
2023-10-02T05:29:37.583Z,9.63
2023-10-02T05:32:21.353Z,9.85
2023-10-02T05:35:07.639Z,9.77
2023-10-02T05:37:43.506Z,9.86
2023-10-02T05:40:22.555Z,9.91
2023-10-02T05:43:11.115Z,9.98
2023-10-02T05:45:41.780Z,10.04
2023-10-02T05:48:13.458Z,10.11
2023-10-02T05:50:48.932Z,10.19
2023-10-02T05:53:17.127Z,10.26
2023-10-02T05:56:19.736Z,10.31
2023-10-02T05:58:50.630Z,10.38
2023-10-02T06:01:25.788Z,10.43
2023-10-02T06:04:01.726Z,10.50
2023-10-02T06:06:32.781Z,10.61
2023-10-02T06:09:04.542Z,10.74
2023-10-02T06:11:35.303Z,10.89
2023-10-02T06:14:15.268Z,11.04
2023-10-02T06:16:43.977Z,11.09
2023-10-02T06:19:15.722Z,11.39
2023-10-02T06:21:48.013Z,11.54
2023-10-02T06:24:16.501Z,11.68
2023-10-02T06:27:00.004Z,11.82
2023-10-02T06:29:36.869Z,11.99
2023-10-02T06:32:12.954Z,12.17
2023-10-02T06:34:41.669Z,12.32
2023-10-02T06:37:14.597Z,12.43
2023-10-02T06:39:44.360Z,12.72
2023-10-02T06:42:17.037Z,12.90
2023-10-02T06:44:54.579Z,13.11
2023-10-02T06:47:26.195Z,13.36
2023-10-02T06:49:53.589Z,13.58
2023-10-02T06:52:22.223Z,13.78
2023-10-02T06:54:50.953Z,13.92
2023-10-02T06:57:20.301Z,14.37
2023-10-02T06:59:55.183Z,14.87
2023-10-02T07:02:24.701Z,15.32
2023-10-02T07:04:54.565Z,15.75
2023-10-02T07:07:27.973Z,16.07
2023-10-02T07:09:56.889Z,16.55
2023-10-02T07:12:29.344Z,16.92
2023-10-02T07:15:12.508Z,17.25
2023-10-02T07:17:50.993Z,17.04
2023-10-02T07:20:22.068Z,17.24
2023-10-02T07:22:53.411Z,17.21
2023-10-02T07:25:26.099Z,17.31
2023-10-02T07:27:53.481Z,17.48
2023-10-02T07:30:28.706Z,17.54
2023-10-02T07:33:05.063Z,17.70
2023-10-02T07:35:34.282Z,18.02
2023-10-02T07:38:02.073Z,18.38
2023-10-02T07:40:49.984Z,18.48
2023-10-02T07:43:22.331Z,18.81
2023-10-02T07:46:03.566Z,19.34
2023-10-02T07:48:37.889Z,19.34
2023-10-02T07:51:08.266Z,19.56
2023-10-02T07:53:45.587Z,20.31
2023-10-02T07:56:15.656Z,20.40
2023-10-02T07:58:43.429Z,20.29
2023-10-02T08:01:14.176Z,20.71
2023-10-02T08:03:45.820Z,21.05
2023-10-02T08:06:23.700Z,20.99
2023-10-02T08:09:11.013Z,20.61
2023-10-02T08:11:40.938Z,20.57
2023-10-02T08:14:29.869Z,21.31
2023-10-02T08:17:09.865Z,22.03
2023-10-02T08:19:37.695Z,22.02
2023-10-02T08:22:06.634Z,22.62
2023-10-02T08:24:39.217Z,22.71
2023-10-02T08:27:06.378Z,22.77
2023-10-02T08:29:34.521Z,22.45
2023-10-02T08:32:02.954Z,22.85
2023-10-02T08:34:30.187Z,23.25
2023-10-02T08:37:06.765Z,23.58
2023-10-02T08:39:41.111Z,23.96
2023-10-02T08:42:12.457Z,24.09
2023-10-02T08:44:42.973Z,23.66
2023-10-02T08:47:14.499Z,24.53
2023-10-02T08:49:42.328Z,24.47
2023-10-02T08:52:12.727Z,24.05
2023-10-02T08:54:41.440Z,24.80
2023-10-02T08:57:13.663Z,25.52
2023-10-02T08:59:42.391Z,25.55
2023-10-02T09:02:18.225Z,25.50
2023-10-02T09:04:55.289Z,25.76
2023-10-02T09:07:46.773Z,24.84
2023-10-02T09:10:26.292Z,24.95
2023-10-02T09:13:15.825Z,24.84
2023-10-02T09:15:49.594Z,25.55
2023-10-02T09:18:36.483Z,25.59
2023-10-02T09:21:17.177Z,25.72
2023-10-02T09:23:54.588Z,25.71
2023-10-02T09:26:26.425Z,25.46
2023-10-02T09:29:02.158Z,26.04
2023-10-02T09:31:36.090Z,25.48
2023-10-02T09:34:53.936Z,26.41
2023-10-02T09:38:03.930Z,25.26
2023-10-02T09:40:04.616Z,25.58
2023-10-02T09:42:35.205Z,25.83
2023-10-02T09:45:10.940Z,25.87
2023-10-02T09:47:47.708Z,25.81
2023-10-02T09:50:28.151Z,25.73
2023-10-02T09:53:03.741Z,26.36
2023-10-02T09:56:09.745Z,26.79
2023-10-02T09:58:50.529Z,26.47
2023-10-02T10:01:29.257Z,26.71
2023-10-02T10:03:58.045Z,26.21
2023-10-02T10:06:38.385Z,27.24
2023-10-02T10:09:17.432Z,27.84
2023-10-02T10:12:12.714Z,28.21
2023-10-02T10:14:43.684Z,28.42
2023-10-02T10:17:23.111Z,28.63
2023-10-02T10:20:10.250Z,28.49
2023-10-02T10:22:41.617Z,29.31
2023-10-02T10:25:14.698Z,29.22
2023-10-02T10:27:41.662Z,28.92
2023-10-02T10:30:44.862Z,28.73
2023-10-02T10:33:35.183Z,29.29
2023-10-02T10:36:10.303Z,30.19
2023-10-02T10:38:43.295Z,30.93
2023-10-02T10:41:16.054Z,31.21
2023-10-02T10:43:53.296Z,30.80
2023-10-02T10:46:22.182Z,30.76
2023-10-02T10:49:25.334Z,30.71
2023-10-02T10:51:54.259Z,30.71
2023-10-02T10:54:45.565Z,31.22
2023-10-02T10:57:24.122Z,31.33
2023-10-02T11:00:28.274Z,30.81
2023-10-02T11:03:15.549Z,30.91
2023-10-02T11:05:43.483Z,31.72
2023-10-02T11:08:25.856Z,32.02
2023-10-02T11:11:13.275Z,31.70
2023-10-02T11:13:52.598Z,32.01
2023-10-02T11:16:23.920Z,31.89
2023-10-02T11:19:27.780Z,31.05
2023-10-02T11:22:16.583Z,31.59
2023-10-02T11:24:49.877Z,31.18
2023-10-02T11:27:17.876Z,31.31
2023-10-02T11:30:05.281Z,31.91
2023-10-02T11:33:00.095Z,32.58
2023-10-02T11:35:30.704Z,32.05
2023-10-02T11:37:59.170Z,32.10
2023-10-02T11:40:26.703Z,32.64
2023-10-02T11:42:54.157Z,32.47
2023-10-02T11:45:21.351Z,32.45
2023-10-02T11:47:50.216Z,31.75
2023-10-02T11:50:17.928Z,32.34
2023-10-02T11:52:45.541Z,32.89
2023-10-02T11:55:12.894Z,32.79
2023-10-02T11:57:41.096Z,33.27
2023-10-02T12:00:13.715Z,33.31
2023-10-02T12:02:41.098Z,33.20
2023-10-02T12:05:09.305Z,32.02
2023-10-02T12:07:36.621Z,32.68
2023-10-02T12:10:03.750Z,33.40
2023-10-02T12:12:31.882Z,33.89
2023-10-02T12:14:59.166Z,34.34
2023-10-02T12:17:27.101Z,33.96
2023-10-02T12:19:54.265Z,34.29
2023-10-02T12:22:21.157Z,34.38
2023-10-02T12:24:48.273Z,35.02
2023-10-02T12:27:17.985Z,34.63
2023-10-02T12:29:45.099Z,34.37
2023-10-02T12:32:12.677Z,35.13
2023-10-02T12:34:40.546Z,35.10
2023-10-02T12:37:07.653Z,34.74
2023-10-02T12:39:34.793Z,32.87
2023-10-02T12:42:02.336Z,33.76
2023-10-02T12:44:32.348Z,33.03
2023-10-02T12:46:59.894Z,32.60
2023-10-02T12:49:27.152Z,32.08
2023-10-02T12:51:56.033Z,31.74
2023-10-02T12:54:24.014Z,32.25
2023-10-02T12:56:52.236Z,32.46
2023-10-02T12:59:20.022Z,33.11
2023-10-02T13:01:47.285Z,33.39
2023-10-02T13:04:14.377Z,34.09
2023-10-02T13:06:41.385Z,34.40
2023-10-02T13:09:16.075Z,33.58
2023-10-02T13:11:46.117Z,32.36
2023-10-02T13:14:17.016Z,31.72
2023-10-02T13:16:47.337Z,31.99
2023-10-02T13:19:14.432Z,32.48
2023-10-02T13:21:42.571Z,33.20
2023-10-02T13:24:18.711Z,33.54
2023-10-02T13:26:46.014Z,33.16
2023-10-02T13:29:13.449Z,32.81
2023-10-02T13:31:41.089Z,33.58
2023-10-02T13:34:08.236Z,33.25
2023-10-02T13:36:35.653Z,33.99
2023-10-02T13:39:06.795Z,34.34
2023-10-02T13:41:36.441Z,33.75
2023-10-02T13:44:05.552Z,33.39
2023-10-02T13:46:39.810Z,33.97
2023-10-02T13:49:07.576Z,34.75
2023-10-02T13:51:35.011Z,33.61
2023-10-02T13:54:02.615Z,33.89
2023-10-02T13:56:34.562Z,33.38
2023-10-02T13:59:03.329Z,32.81
2023-10-02T14:01:34.609Z,32.99
2023-10-02T14:04:02.889Z,32.30
2023-10-02T14:06:30.605Z,31.42
2023-10-02T14:08:58.904Z,30.88
2023-10-02T14:11:28.034Z,30.12
2023-10-02T14:13:57.818Z,29.15
2023-10-02T14:16:26.630Z,29.37
2023-10-02T14:18:55.211Z,29.17
2023-10-02T14:21:23.564Z,28.49
2023-10-02T14:23:54.589Z,28.39
2023-10-02T14:26:24.081Z,27.68
2023-10-02T14:28:54.935Z,27.69
2023-10-02T14:31:33.633Z,27.31
2023-10-02T14:34:01.643Z,26.90
2023-10-02T14:36:30.772Z,26.44
2023-10-02T14:38:59.801Z,26.38
2023-10-02T14:41:28.700Z,26.03
2023-10-02T14:43:56.859Z,26.37
2023-10-02T14:46:24.659Z,26.09
2023-10-02T14:48:51.685Z,25.73
2023-10-02T14:51:19.876Z,25.62
2023-10-02T14:53:47.091Z,25.72
2023-10-02T14:56:14.402Z,25.56
2023-10-02T14:58:51.919Z,25.58
2023-10-02T15:01:20.577Z,25.32
2023-10-02T15:03:51.751Z,25.27
2023-10-02T15:06:18.968Z,25.58
2023-10-02T15:08:46.229Z,25.43
2023-10-02T15:11:15.786Z,25.33
2023-10-02T15:13:44.620Z,25.06
2023-10-02T15:16:19.023Z,24.75
2023-10-02T15:18:49.393Z,24.98
2023-10-02T15:21:18.308Z,24.57
2023-10-02T15:23:46.432Z,24.70
2023-10-02T15:26:13.452Z,24.77
2023-10-02T15:28:40.686Z,24.73
2023-10-02T15:31:08.924Z,24.31
2023-10-02T15:33:37.209Z,24.34
2023-10-02T15:36:04.610Z,24.32
2023-10-02T15:38:32.425Z,24.32
2023-10-02T15:41:02.988Z,24.19
2023-10-02T15:43:30.587Z,24.16
2023-10-02T15:45:59.931Z,23.92
2023-10-02T15:48:27.881Z,23.83
2023-10-02T15:50:55.342Z,23.69
2023-10-02T15:53:26.118Z,23.59
2023-10-02T15:55:53.684Z,23.55
2023-10-02T15:58:20.930Z,23.45
2023-10-02T16:00:50.749Z,23.42
2023-10-02T16:03:18.345Z,23.38
2023-10-02T16:05:47.963Z,23.23
2023-10-02T16:08:15.401Z,23.00
2023-10-02T16:10:42.381Z,22.96
2023-10-02T16:13:09.261Z,22.83
2023-10-02T16:15:36.796Z,22.73
2023-10-02T16:18:06.450Z,22.58
2023-10-02T16:20:33.882Z,22.53
2023-10-02T16:23:03.733Z,22.37
2023-10-02T16:25:32.308Z,22.21
2023-10-02T16:27:59.692Z,21.91
2023-10-02T16:30:27.849Z,21.83
2023-10-02T16:32:56.015Z,21.64
2023-10-02T16:35:30.205Z,21.62
2023-10-02T16:38:04.625Z,21.52
2023-10-02T16:40:34.478Z,21.43
2023-10-02T16:43:05.519Z,21.27
2023-10-02T16:45:34.187Z,21.14
2023-10-02T16:48:04.162Z,21.12
2023-10-02T16:50:31.838Z,20.93
2023-10-02T16:52:59.876Z,20.71
2023-10-02T16:55:31.827Z,20.69
2023-10-02T16:57:59.084Z,20.51
2023-10-02T17:00:28.376Z,20.56
2023-10-02T17:02:59.696Z,20.43
2023-10-02T17:05:27.245Z,20.37
2023-10-02T17:07:55.682Z,20.27
2023-10-02T17:10:23.935Z,20.06
2023-10-02T17:12:55.923Z,19.91
2023-10-02T17:15:23.330Z,19.23
2023-10-02T17:17:51.162Z,19.75
2023-10-02T17:20:23.482Z,19.62
2023-10-02T17:22:51.464Z,19.62
2023-10-02T17:25:28.008Z,19.53
2023-10-02T17:28:02.917Z,19.51
2023-10-02T17:30:34.126Z,19.30
2023-10-02T17:33:05.470Z,19.40
2023-10-02T17:35:35.859Z,19.27
2023-10-02T17:38:08.015Z,19.22
2023-10-02T17:40:37.512Z,18.92
2023-10-02T17:43:06.905Z,19.04
2023-10-02T17:45:39.648Z,18.93
2023-10-02T17:48:09.269Z,18.87
2023-10-02T17:50:38.806Z,18.65
2023-10-02T17:53:08.021Z,18.68
2023-10-02T17:55:39.333Z,18.47
2023-10-02T17:58:09.143Z,18.53
2023-10-02T18:00:38.963Z,18.43
2023-10-02T18:03:10.322Z,18.37
2023-10-02T18:05:41.118Z,18.36
2023-10-02T18:08:11.143Z,18.16
2023-10-02T18:10:47.721Z,18.17
2023-10-02T18:13:17.315Z,18.16
2023-10-02T18:15:49.270Z,18.14
2023-10-02T18:18:20.445Z,17.71
2023-10-02T18:20:53.142Z,17.96
2023-10-02T18:23:24.322Z,17.96
2023-10-02T18:25:56.494Z,17.77
2023-10-02T18:28:26.170Z,17.87
2023-10-02T18:30:58.832Z,17.84
2023-10-02T18:33:33.581Z,17.80
2023-10-02T18:36:06.469Z,17.72
2023-10-02T18:38:37.704Z,17.55
2023-10-02T18:41:13.879Z,17.57
2023-10-02T18:43:44.048Z,17.33
2023-10-02T18:46:14.094Z,17.45
2023-10-02T18:48:46.504Z,17.39
2023-10-02T18:51:22.926Z,17.10
2023-10-02T18:54:06.430Z,17.15
2023-10-02T18:56:37.409Z,16.95
2023-10-02T18:59:07.430Z,17.05
2023-10-02T19:01:36.962Z,16.77
2023-10-02T19:04:07.839Z,16.82
2023-10-02T19:06:36.542Z,16.91
2023-10-02T19:09:09.764Z,16.84
2023-10-02T19:11:39.756Z,16.61
2023-10-02T19:14:10.826Z,16.67
2023-10-02T19:16:42.101Z,16.53
2023-10-02T19:19:10.943Z,16.44
2023-10-02T19:21:39.259Z,16.48
2023-10-02T19:24:09.859Z,16.32
2023-10-02T19:26:38.950Z,16.31
2023-10-02T19:29:08.534Z,16.25
2023-10-02T19:31:37.982Z,16.08
2023-10-02T19:34:07.509Z,16.03
2023-10-02T19:36:36.702Z,15.71
2023-10-02T19:39:07.575Z,15.83
2023-10-02T19:41:36.098Z,15.87
2023-10-02T19:44:07.794Z,15.79
2023-10-02T19:46:38.028Z,15.83
2023-10-02T19:49:09.181Z,15.68
2023-10-02T19:51:37.266Z,15.58
2023-10-02T19:54:06.753Z,15.68
2023-10-02T19:56:35.592Z,15.41
2023-10-02T19:59:05.130Z,15.58
2023-10-02T20:01:32.881Z,15.47
2023-10-02T20:04:02.057Z,15.45
2023-10-02T20:06:30.464Z,15.37
2023-10-02T20:08:59.231Z,15.37
2023-10-02T20:11:27.620Z,15.24
2023-10-02T20:13:57.228Z,15.22
2023-10-02T20:16:25.039Z,15.14
2023-10-02T20:18:53.184Z,15.00
2023-10-02T20:21:21.211Z,14.99
2023-10-02T20:23:52.864Z,14.95
2023-10-02T20:26:21.556Z,15.11
2023-10-02T20:28:49.363Z,15.08
2023-10-02T20:31:16.589Z,15.09
2023-10-02T20:33:44.022Z,14.97
2023-10-02T20:36:13.137Z,14.86
2023-10-02T20:38:41.788Z,14.83
2023-10-02T20:41:09.856Z,14.77
2023-10-02T20:43:36.915Z,14.81
2023-10-02T20:46:04.082Z,14.74
2023-10-02T20:48:31.534Z,14.74
2023-10-02T20:51:01.906Z,14.75
2023-10-02T20:53:29.396Z,14.71
2023-10-02T20:56:00.815Z,14.55
2023-10-02T20:58:28.582Z,14.55
2023-10-02T21:00:55.852Z,14.54
2023-10-02T21:03:23.116Z,14.55
2023-10-02T21:05:51.185Z,14.33
2023-10-02T21:08:18.500Z,14.41
2023-10-02T21:10:45.638Z,14.40
2023-10-02T21:13:12.810Z,14.33
2023-10-02T21:15:40.009Z,14.16
2023-10-02T21:18:07.699Z,14.02
2023-10-02T21:20:34.889Z,14.07
2023-10-02T21:23:02.043Z,14.02
2023-10-02T21:25:29.196Z,14.07
2023-10-02T21:27:56.600Z,14.13
2023-10-02T21:30:23.853Z,14.07
2023-10-02T21:32:52.324Z,13.95
2023-10-02T21:35:19.589Z,13.98
2023-10-02T21:37:47.489Z,14.00
2023-10-02T21:40:15.093Z,14.02
2023-10-02T21:42:43.032Z,13.99
2023-10-02T21:45:13.612Z,13.93
2023-10-02T21:47:40.904Z,13.93
2023-10-02T21:50:08.197Z,13.87
2023-10-02T21:52:40.562Z,13.83
2023-10-02T21:55:10.798Z,13.80
2023-10-02T21:57:38.023Z,13.82
2023-10-02T22:00:09.141Z,13.67
2023-10-02T22:02:36.348Z,13.65
2023-10-02T22:05:04.757Z,13.59
2023-10-02T22:07:32.152Z,13.50
2023-10-02T22:09:59.254Z,13.50
2023-10-02T22:12:26.682Z,13.55
2023-10-02T22:14:53.856Z,13.51
2023-10-02T22:17:22.078Z,13.51
2023-10-02T22:19:51.391Z,13.46
2023-10-02T22:22:18.503Z,13.40
2023-10-02T22:24:45.669Z,13.37
2023-10-02T22:27:15.210Z,13.32
2023-10-02T22:29:42.467Z,13.24
2023-10-02T22:32:10.118Z,13.27
2023-10-02T22:34:42.091Z,13.26
2023-10-02T22:37:14.630Z,13.20
2023-10-02T22:39:42.847Z,13.08
2023-10-02T22:42:12.557Z,13.10
2023-10-02T22:44:40.086Z,13.13
2023-10-02T22:47:07.593Z,13.12
2023-10-02T22:49:36.727Z,13.00
2023-10-02T22:52:04.733Z,13.05
2023-10-02T22:54:31.885Z,13.01
2023-10-02T22:57:04.978Z,13.01
2023-10-02T22:59:32.316Z,12.95
2023-10-02T23:02:01.111Z,12.93
2023-10-02T23:04:28.784Z,12.93
2023-10-02T23:06:56.092Z,12.87
2023-10-02T23:09:25.698Z,12.86
2023-10-02T23:11:53.532Z,12.76
2023-10-02T23:14:24.140Z,12.72
2023-10-02T23:16:51.507Z,12.59
2023-10-02T23:19:21.188Z,12.66
2023-10-02T23:21:48.371Z,12.72
2023-10-02T23:24:15.264Z,12.73
2023-10-02T23:26:42.405Z,12.69
2023-10-02T23:29:09.357Z,12.67
2023-10-02T23:31:36.747Z,12.61
2023-10-02T23:34:07.346Z,12.45
2023-10-02T23:36:35.253Z,12.50
2023-10-02T23:39:03.448Z,12.44
2023-10-02T23:41:33.263Z,12.48
2023-10-02T23:44:00.762Z,12.51
2023-10-02T23:46:27.629Z,12.39
2023-10-02T23:48:56.676Z,12.29
2023-10-02T23:51:29.223Z,12.37
2023-10-02T23:53:58.553Z,12.21
2023-10-02T23:56:26.670Z,12.24
2023-10-02T23:58:53.869Z,12.21
