createdAt,value
2023-03-16T00:02:11.584Z,1.00
2023-03-16T00:04:38.841Z,1.00
2023-03-16T00:07:07.338Z,1.00
2023-03-16T00:09:36.333Z,1.00
2023-03-16T00:12:03.646Z,1.00
2023-03-16T00:14:31.485Z,1.00
2023-03-16T00:16:58.553Z,1.00
2023-03-16T00:19:25.338Z,1.00
2023-03-16T00:21:52.457Z,1.00
2023-03-16T00:24:20.368Z,1.00
2023-03-16T00:26:48.004Z,1.00
2023-03-16T00:29:15.053Z,1.00
2023-03-16T00:31:45.202Z,1.00
2023-03-16T00:34:12.844Z,1.00
2023-03-16T00:36:39.800Z,1.00
2023-03-16T00:39:07.389Z,1.00
2023-03-16T00:41:38.686Z,1.00
2023-03-16T00:44:06.123Z,1.00
2023-03-16T00:46:33.326Z,1.00
2023-03-16T00:49:00.252Z,1.00
2023-03-16T00:51:27.039Z,1.00
2023-03-16T00:53:53.820Z,1.00
2023-03-16T00:56:20.657Z,1.00
2023-03-16T00:58:47.494Z,1.00
2023-03-16T01:01:19.620Z,1.00
2023-03-16T01:03:46.849Z,1.00
2023-03-16T01:06:17.344Z,1.00
2023-03-16T01:08:45.015Z,1.00
2023-03-16T01:11:17.790Z,1.00
2023-03-16T01:13:44.723Z,1.00
2023-03-16T01:16:11.451Z,1.00
2023-03-16T01:18:38.635Z,1.00
2023-03-16T01:21:07.896Z,1.00
2023-03-16T01:23:36.005Z,1.00
2023-03-16T01:26:02.971Z,1.00
2023-03-16T01:28:31.864Z,1.00
2023-03-16T01:31:05.760Z,1.00
2023-03-16T01:33:33.814Z,1.00
2023-03-16T01:36:04.156Z,1.00
2023-03-16T01:38:31.212Z,1.00
2023-03-16T01:40:58.006Z,1.00
2023-03-16T01:43:27.603Z,1.00
2023-03-16T01:46:06.395Z,1.00
2023-03-16T01:48:43.916Z,1.00
2023-03-16T01:51:21.194Z,1.00
2023-03-16T01:53:53.038Z,1.00
2023-03-16T01:56:25.763Z,1.00
2023-03-16T01:58:58.814Z,1.00
2023-03-16T02:01:28.146Z,1.00
2023-03-16T02:04:00.425Z,1.00
2023-03-16T02:06:28.780Z,1.00
2023-03-16T02:08:56.908Z,1.00
2023-03-16T02:11:24.336Z,1.00
2023-03-16T02:13:52.750Z,1.00
2023-03-16T02:16:22.723Z,1.00
2023-03-16T02:18:51.605Z,12.40
2023-03-16T02:21:49.145Z,1.00
2023-03-16T02:24:15.950Z,99.90
2023-03-16T02:27:10.502Z,99.90
2023-03-16T02:29:49.572Z,99.90
2023-03-16T02:32:18.109Z,99.90
2023-03-16T02:34:45.188Z,99.90
2023-03-16T02:37:12.269Z,99.90
2023-03-16T02:39:39.131Z,1.00
2023-03-16T02:42:06.220Z,1.00
2023-03-16T02:44:36.538Z,1.00
2023-03-16T02:47:11.309Z,1.00
2023-03-16T02:49:42.161Z,1.00
2023-03-16T02:52:09.599Z,1.00
2023-03-16T02:54:36.579Z,1.00
2023-03-16T02:57:04.985Z,1.00
2023-03-16T02:59:31.799Z,1.00
2023-03-16T03:01:58.714Z,1.00
2023-03-16T03:04:25.618Z,1.00
2023-03-16T03:06:52.708Z,99.90
2023-03-16T03:09:20.888Z,99.90
2023-03-16T03:11:47.747Z,1.00
2023-03-16T03:14:16.818Z,1.00
2023-03-16T03:16:46.782Z,99.90
2023-03-16T03:19:14.285Z,1.00
2023-03-16T03:21:41.326Z,1.00
2023-03-16T03:24:08.931Z,99.90
2023-03-16T03:26:37.879Z,99.90
2023-03-16T03:29:05.008Z,99.90
2023-03-16T03:31:32.054Z,99.90
2023-03-16T03:33:59.568Z,1.00
2023-03-16T03:36:26.444Z,1.00
2023-03-16T03:38:55.153Z,1.00
2023-03-16T03:41:22.596Z,1.00
2023-03-16T03:43:49.552Z,1.00
2023-03-16T03:46:16.422Z,1.00
2023-03-16T03:48:43.297Z,1.00
2023-03-16T03:51:10.127Z,1.00
2023-03-16T03:53:37.260Z,1.00
2023-03-16T03:56:04.104Z,1.00
2023-03-16T03:58:30.892Z,1.00
2023-03-16T04:00:57.687Z,1.00
2023-03-16T04:03:24.584Z,1.00
2023-03-16T04:05:51.655Z,1.00
2023-03-16T04:08:18.484Z,99.90
2023-03-16T04:10:45.231Z,1.00
2023-03-16T04:13:12.045Z,1.00
2023-03-16T04:15:38.837Z,1.00
2023-03-16T04:18:05.767Z,1.00
2023-03-16T04:20:32.685Z,1.00
2023-03-16T04:22:59.584Z,1.00
2023-03-16T04:25:27.559Z,1.00
2023-03-16T04:27:54.540Z,99.90
2023-03-16T04:30:23.389Z,1.00
2023-03-16T04:32:50.998Z,1.00
2023-03-16T04:35:18.169Z,1.00
2023-03-16T04:37:44.945Z,1.00
2023-03-16T04:40:19.374Z,1.00
2023-03-16T04:42:47.561Z,1.00
2023-03-16T04:45:16.201Z,99.90
2023-03-16T04:47:43.163Z,1.00
2023-03-16T04:50:10.847Z,1.00
2023-03-16T04:52:37.852Z,1.00
2023-03-16T04:55:06.032Z,1.00
2023-03-16T04:57:32.971Z,1.00
2023-03-16T04:59:59.784Z,1.00
2023-03-16T05:02:26.654Z,1.00
2023-03-16T05:04:53.446Z,1.00
2023-03-16T05:07:20.253Z,1.00
2023-03-16T05:09:47.030Z,1.00
2023-03-16T05:12:13.855Z,1.00
2023-03-16T05:14:40.732Z,1.00
2023-03-16T05:17:07.645Z,1.00
2023-03-16T05:19:34.883Z,1.00
2023-03-16T05:22:01.701Z,1.00
2023-03-16T05:24:28.561Z,1.00
2023-03-16T05:26:55.398Z,99.90
2023-03-16T05:29:22.276Z,99.90
2023-03-16T05:31:49.108Z,88.00
2023-03-16T05:34:16.140Z,61.00
2023-03-16T05:36:45.095Z,99.90
2023-03-16T05:39:12.128Z,99.90
2023-03-16T05:41:39.179Z,99.90
2023-03-16T05:44:06.266Z,99.90
2023-03-16T05:46:33.966Z,99.90
2023-03-16T05:49:00.965Z,99.90
2023-03-16T05:51:27.907Z,99.90
2023-03-16T05:53:58.530Z,61.50
2023-03-16T05:56:27.085Z,99.90
2023-03-16T05:58:55.372Z,99.90
2023-03-16T06:01:23.168Z,99.90
2023-03-16T06:03:52.001Z,99.90
2023-03-16T06:06:23.580Z,99.90
2023-03-16T06:08:50.755Z,99.90
2023-03-16T06:11:17.758Z,99.90
2023-03-16T06:13:44.508Z,99.90
2023-03-16T06:16:13.884Z,1.00
2023-03-16T06:18:41.341Z,1.00
2023-03-16T06:21:08.407Z,1.00
2023-03-16T06:23:35.475Z,1.00
2023-03-16T06:26:02.367Z,1.00
2023-03-16T06:28:29.251Z,1.00
2023-03-16T06:30:57.456Z,1.00
2023-03-16T06:33:24.583Z,1.00
2023-03-16T06:35:51.658Z,1.00
2023-03-16T06:38:19.139Z,1.00
2023-03-16T06:40:45.958Z,1.00
2023-03-16T06:43:12.736Z,1.00
2023-03-16T06:45:39.637Z,1.00
2023-03-16T06:48:07.243Z,1.00
2023-03-16T06:50:34.071Z,1.00
2023-03-16T06:53:01.100Z,1.00
2023-03-16T06:55:27.875Z,1.00
2023-03-16T06:57:54.658Z,1.00
2023-03-16T07:00:21.743Z,1.00
2023-03-16T07:02:48.604Z,1.00
2023-03-16T07:05:15.503Z,1.00
2023-03-16T07:07:42.942Z,1.00
2023-03-16T07:10:15.454Z,1.00
2023-03-16T07:12:42.468Z,1.00
2023-03-16T07:15:10.867Z,1.00
2023-03-16T07:17:38.498Z,1.00
2023-03-16T07:20:10.147Z,1.00
2023-03-16T07:22:37.780Z,1.00
2023-03-16T07:25:05.167Z,1.00
2023-03-16T07:27:31.971Z,1.00
2023-03-16T07:30:00.386Z,1.00
2023-03-16T07:32:27.377Z,99.90
2023-03-16T07:34:54.357Z,1.00
2023-03-16T07:37:25.488Z,1.00
2023-03-16T07:39:52.631Z,99.90
2023-03-16T07:42:19.898Z,1.00
2023-03-16T07:44:46.791Z,1.00
2023-03-16T07:47:13.754Z,99.90
2023-03-16T07:49:41.708Z,99.90
2023-03-16T07:52:08.869Z,99.90
2023-03-16T07:54:35.895Z,99.90
2023-03-16T07:57:02.687Z,99.90
2023-03-16T07:59:29.553Z,99.90
2023-03-16T08:01:56.339Z,99.90
2023-03-16T08:04:23.167Z,99.90
2023-03-16T08:06:52.412Z,99.90
2023-03-16T08:09:19.206Z,99.90
2023-03-16T08:11:46.225Z,99.90
2023-03-16T08:14:13.263Z,99.90
2023-03-16T08:16:40.065Z,99.90
2023-03-16T08:19:07.158Z,72.90
2023-03-16T08:21:35.104Z,1.00
2023-03-16T08:24:05.069Z,1.00
2023-03-16T08:26:31.853Z,1.00
2023-03-16T08:29:02.573Z,1.00
2023-03-16T08:31:30.432Z,1.00
2023-03-16T08:33:57.643Z,1.00
2023-03-16T08:36:24.453Z,1.00
2023-03-16T08:39:05.923Z,1.00
2023-03-16T08:41:34.708Z,1.00
2023-03-16T08:44:03.176Z,1.00
2023-03-16T08:46:30.793Z,1.00
2023-03-16T08:48:57.730Z,1.00
2023-03-16T08:51:24.997Z,1.00
2023-03-16T08:53:51.908Z,1.00
2023-03-16T08:56:18.697Z,1.00
2023-03-16T08:58:46.011Z,1.00
2023-03-16T09:01:17.631Z,1.00
2023-03-16T09:03:46.434Z,1.00
2023-03-16T09:06:16.221Z,1.00
2023-03-16T09:08:45.511Z,1.00
2023-03-16T09:11:17.738Z,1.00
2023-03-16T09:13:44.828Z,1.00
2023-03-16T09:16:13.703Z,99.90
2023-03-16T09:18:41.255Z,99.90
2023-03-16T09:21:13.255Z,1.00
2023-03-16T09:23:42.771Z,1.00
2023-03-16T09:26:10.532Z,99.90
2023-03-16T09:28:39.036Z,99.90
2023-03-16T09:31:08.069Z,99.90
2023-03-16T09:33:36.123Z,99.90
2023-03-16T09:36:03.248Z,99.90
2023-03-16T09:38:30.471Z,99.90
2023-03-16T09:41:06.724Z,99.90
2023-03-16T09:43:53.257Z,99.90
2023-03-16T09:46:27.024Z,99.90
2023-03-16T09:48:55.881Z,99.90
2023-03-16T09:51:38.735Z,99.90
2023-03-16T09:54:31.046Z,99.90
2023-03-16T09:57:00.544Z,99.90
2023-03-16T09:59:28.578Z,1.00
2023-03-16T10:02:18.385Z,1.00
2023-03-16T10:05:03.646Z,13.90
2023-03-16T10:08:01.302Z,1.00
2023-03-16T10:10:36.271Z,1.00
2023-03-16T10:13:05.426Z,1.00
2023-03-16T10:15:36.610Z,1.00
2023-03-16T10:18:18.634Z,1.00
2023-03-16T10:20:47.911Z,1.00
2023-03-16T10:23:23.061Z,1.00
2023-03-16T10:25:56.855Z,1.00
2023-03-16T10:28:26.651Z,1.00
2023-03-16T10:31:00.097Z,1.00
2023-03-16T10:33:30.311Z,1.00
2023-03-16T10:36:03.887Z,1.00
2023-03-16T10:38:40.208Z,1.00
2023-03-16T10:41:22.735Z,1.00
2023-03-16T10:44:00.230Z,1.00
2023-03-16T10:46:28.731Z,1.00
2023-03-16T10:49:00.852Z,1.00
2023-03-16T10:51:38.111Z,1.00
2023-03-16T10:54:14.259Z,1.00
2023-03-16T10:56:41.093Z,1.00
2023-03-16T10:59:33.220Z,1.00
2023-03-16T11:02:03.769Z,1.00
2023-03-16T11:04:34.110Z,1.00
2023-03-16T11:07:01.039Z,1.00
2023-03-16T11:09:37.210Z,1.00
2023-03-16T11:12:25.077Z,1.00
2023-03-16T11:14:52.482Z,1.00
2023-03-16T11:17:38.239Z,1.00
2023-03-16T11:20:17.534Z,1.00
2023-03-16T11:22:47.167Z,1.00
2023-03-16T11:25:37.445Z,1.00
2023-03-16T11:28:13.126Z,1.00
2023-03-16T11:31:13.994Z,1.00
2023-03-16T11:33:41.389Z,1.00
2023-03-16T11:36:43.470Z,1.00
2023-03-16T11:39:29.108Z,1.00
2023-03-16T11:41:55.848Z,1.00
2023-03-16T11:44:29.696Z,1.00
2023-03-16T11:47:24.173Z,1.00
2023-03-16T11:49:56.146Z,1.00
2023-03-16T11:52:46.387Z,1.00
2023-03-16T11:55:28.819Z,1.00
2023-03-16T11:58:14.190Z,1.00
2023-03-16T12:01:07.482Z,1.00
2023-03-16T12:03:40.255Z,1.00
2023-03-16T12:06:22.327Z,1.00
2023-03-16T12:09:17.250Z,1.00
2023-03-16T12:11:51.567Z,1.00
2023-03-16T12:14:34.530Z,1.00
2023-03-16T12:17:15.827Z,1.00
2023-03-16T12:19:56.996Z,1.00
2023-03-16T12:22:34.798Z,1.00
2023-03-16T12:25:03.625Z,1.00
2023-03-16T12:27:34.703Z,1.00
2023-03-16T12:30:10.248Z,1.00
2023-03-16T12:32:43.171Z,1.00
2023-03-16T12:35:30.530Z,1.00
2023-03-16T12:38:12.258Z,1.00
2023-03-16T12:40:49.908Z,1.00
2023-03-16T12:43:51.053Z,1.00
2023-03-16T12:46:48.309Z,1.00
2023-03-16T12:49:15.716Z,1.00
2023-03-16T12:51:43.741Z,1.00
2023-03-16T12:54:22.863Z,1.00
2023-03-16T12:56:51.724Z,1.00
2023-03-16T12:59:21.564Z,1.00
2023-03-16T13:01:57.900Z,1.00
2023-03-16T13:04:35.028Z,1.00
2023-03-16T13:07:06.121Z,1.00
2023-03-16T13:09:42.074Z,1.00
2023-03-16T13:12:10.527Z,1.00
2023-03-16T13:14:43.216Z,1.00
2023-03-16T13:17:16.031Z,1.00
2023-03-16T13:19:45.197Z,1.00
2023-03-16T13:22:32.476Z,1.00
2023-03-16T13:25:25.553Z,1.00
2023-03-16T13:27:55.510Z,1.00
2023-03-16T13:30:24.460Z,1.00
2023-03-16T13:33:04.275Z,1.00
2023-03-16T13:35:32.199Z,1.00
2023-03-16T13:38:06.233Z,1.00
2023-03-16T13:40:33.522Z,99.90
2023-03-16T13:43:02.362Z,99.90
2023-03-16T13:45:33.733Z,99.90
2023-03-16T13:48:01.981Z,99.90
2023-03-16T13:50:33.082Z,99.90
2023-03-16T13:53:04.405Z,99.90
2023-03-16T13:55:37.022Z,99.90
2023-03-16T13:58:35.597Z,99.90
2023-03-16T14:01:04.969Z,1.00
2023-03-16T14:03:39.736Z,99.90
2023-03-16T14:06:23.278Z,99.90
2023-03-16T14:08:53.368Z,1.00
2023-03-16T14:11:20.308Z,99.90
2023-03-16T14:13:55.151Z,1.00
2023-03-16T14:16:28.449Z,99.90
2023-03-16T14:19:02.057Z,99.90
2023-03-16T14:21:31.772Z,99.90
2023-03-16T14:24:02.069Z,99.90
2023-03-16T14:26:43.273Z,99.90
2023-03-16T14:29:27.516Z,99.90
2023-03-16T14:31:55.521Z,99.90
2023-03-16T14:34:41.973Z,99.90
2023-03-16T14:37:14.815Z,99.90
2023-03-16T14:39:42.909Z,99.90
2023-03-16T14:42:24.377Z,99.90
2023-03-16T14:44:51.512Z,99.90
2023-03-16T14:47:31.029Z,99.90
2023-03-16T14:50:06.394Z,99.90
2023-03-16T14:52:34.312Z,99.90
2023-03-16T14:55:09.783Z,99.90
2023-03-16T14:57:36.669Z,99.90
2023-03-16T15:00:05.583Z,99.90
2023-03-16T15:02:34.218Z,99.90
2023-03-16T15:05:02.184Z,99.90
2023-03-16T15:07:32.553Z,99.90
2023-03-16T15:10:15.359Z,99.90
2023-03-16T15:12:50.492Z,99.90
2023-03-16T15:15:19.918Z,99.90
2023-03-16T15:17:47.108Z,99.90
2023-03-16T15:20:35.888Z,99.90
2023-03-16T15:23:04.961Z,99.90
2023-03-16T15:25:39.797Z,99.90
2023-03-16T15:28:17.662Z,99.90
2023-03-16T15:30:50.174Z,99.90
2023-03-16T15:33:17.691Z,99.90
2023-03-16T15:35:46.425Z,99.90
2023-03-16T15:38:19.174Z,99.90
2023-03-16T15:40:47.937Z,99.90
2023-03-16T15:43:17.059Z,99.90
2023-03-16T15:45:44.416Z,99.90
2023-03-16T15:48:13.586Z,99.90
2023-03-16T15:50:46.967Z,99.90
2023-03-16T15:53:30.225Z,99.90
2023-03-16T15:56:04.579Z,99.90
2023-03-16T15:58:32.796Z,99.90
2023-03-16T16:01:00.806Z,99.90
2023-03-16T16:03:28.142Z,99.90
2023-03-16T16:05:55.672Z,99.90
2023-03-16T16:08:22.805Z,99.90
2023-03-16T16:10:50.628Z,99.90
2023-03-16T16:13:31.183Z,99.90
2023-03-16T16:16:04.731Z,99.90
2023-03-16T16:18:36.532Z,99.90
2023-03-16T16:21:05.752Z,99.90
2023-03-16T16:23:33.042Z,99.90
2023-03-16T16:26:03.220Z,99.90
2023-03-16T16:28:31.737Z,99.90
2023-03-16T16:31:00.717Z,99.90
2023-03-16T16:33:31.190Z,99.90
2023-03-16T16:36:03.630Z,99.90
2023-03-16T16:38:33.602Z,99.90
2023-03-16T16:41:03.232Z,99.90
2023-03-16T16:43:36.179Z,99.90
2023-03-16T16:46:06.635Z,99.90
2023-03-16T16:48:36.824Z,99.90
2023-03-16T16:51:07.144Z,99.90
2023-03-16T16:53:34.162Z,99.90
2023-03-16T16:56:01.906Z,99.90
2023-03-16T16:58:28.968Z,99.90
2023-03-16T17:00:58.101Z,99.90
2023-03-16T17:03:29.632Z,99.90
2023-03-16T17:05:58.478Z,99.90
2023-03-16T17:08:27.049Z,99.90
2023-03-16T17:10:54.892Z,99.90
2023-03-16T17:13:40.779Z,99.90
2023-03-16T17:16:16.648Z,99.90
2023-03-16T17:18:45.114Z,99.90
2023-03-16T17:21:18.756Z,99.90
2023-03-16T17:23:46.554Z,99.90
2023-03-16T17:26:28.919Z,99.90
2023-03-16T17:28:57.681Z,99.90
2023-03-16T17:31:27.438Z,99.90
2023-03-16T17:33:56.926Z,99.90
2023-03-16T17:36:24.264Z,99.90
2023-03-16T17:38:52.050Z,99.90
2023-03-16T17:41:21.413Z,99.90
2023-03-16T17:43:49.433Z,99.90
2023-03-16T17:46:20.400Z,99.90
2023-03-16T17:48:48.234Z,99.90
2023-03-16T17:51:16.607Z,99.90
2023-03-16T17:53:44.053Z,99.90
2023-03-16T17:56:19.953Z,99.90
2023-03-16T17:58:49.231Z,99.90
2023-03-16T18:01:16.680Z,99.90
2023-03-16T18:03:46.028Z,99.90
2023-03-16T18:06:20.401Z,99.90
2023-03-16T18:08:48.524Z,99.90
2023-03-16T18:11:37.475Z,99.90
2023-03-16T18:14:08.822Z,99.90
2023-03-16T18:16:36.453Z,99.90
2023-03-16T18:19:07.470Z,99.90
2023-03-16T18:21:36.406Z,99.90
2023-03-16T18:24:03.334Z,99.90
2023-03-16T18:26:30.417Z,99.90
2023-03-16T18:28:58.013Z,99.90
2023-03-16T18:31:27.454Z,99.90
2023-03-16T18:34:00.717Z,99.90
2023-03-16T18:36:31.500Z,99.90
2023-03-16T18:39:02.046Z,99.90
2023-03-16T18:41:34.622Z,99.90
2023-03-16T18:44:13.169Z,1.00
2023-03-16T18:46:40.163Z,1.00
2023-03-16T18:49:14.514Z,1.00
2023-03-16T18:51:43.839Z,1.00
2023-03-16T18:54:21.210Z,1.00
2023-03-16T18:56:48.579Z,1.00
2023-03-16T18:59:15.776Z,1.00
2023-03-16T19:01:44.650Z,1.00
2023-03-16T19:04:21.493Z,1.00
2023-03-16T19:06:49.611Z,1.00
2023-03-16T19:09:28.228Z,1.00
2023-03-16T19:11:55.687Z,1.00
2023-03-16T19:14:28.377Z,1.00
2023-03-16T19:16:55.582Z,1.00
2023-03-16T19:19:24.252Z,1.00
2023-03-16T19:21:54.422Z,1.00
2023-03-16T19:24:21.462Z,1.00
2023-03-16T19:26:48.809Z,1.00
2023-03-16T19:29:16.009Z,1.00
2023-03-16T19:31:42.869Z,1.00
2023-03-16T19:34:17.926Z,1.00
2023-03-16T19:36:45.197Z,1.00
2023-03-16T19:39:14.631Z,1.00
2023-03-16T19:41:46.089Z,1.00
2023-03-16T19:44:20.126Z,1.00
2023-03-16T19:46:47.329Z,1.00
2023-03-16T19:49:20.173Z,1.00
2023-03-16T19:51:49.011Z,1.00
2023-03-16T19:54:23.582Z,1.00
2023-03-16T19:56:54.869Z,1.00
2023-03-16T19:59:22.878Z,1.00
2023-03-16T20:01:49.701Z,1.00
2023-03-16T20:04:23.268Z,1.00
2023-03-16T20:06:50.898Z,1.00
2023-03-16T20:09:18.552Z,1.00
2023-03-16T20:11:47.079Z,1.00
2023-03-16T20:14:40.843Z,1.00
2023-03-16T20:17:11.824Z,1.00
2023-03-16T20:19:39.412Z,1.00
2023-03-16T20:22:17.294Z,1.00
2023-03-16T20:24:44.650Z,1.00
2023-03-16T20:27:12.771Z,1.00
2023-03-16T20:29:39.811Z,1.00
2023-03-16T20:32:14.413Z,1.00
2023-03-16T20:34:41.443Z,1.00
2023-03-16T20:37:36.315Z,1.00
2023-03-16T20:40:05.143Z,1.00
2023-03-16T20:42:34.352Z,1.00
2023-03-16T20:45:01.678Z,1.00
2023-03-16T20:47:28.562Z,1.00
2023-03-16T20:49:57.470Z,1.00
2023-03-16T20:52:30.102Z,1.00
2023-03-16T20:54:58.067Z,1.00
2023-03-16T20:57:27.229Z,1.00
2023-03-16T20:59:55.531Z,1.00
2023-03-16T21:02:33.851Z,1.00
2023-03-16T21:05:04.026Z,1.00
2023-03-16T21:07:31.905Z,1.00
2023-03-16T21:09:58.933Z,1.00
2023-03-16T21:12:34.342Z,1.00
2023-03-16T21:15:05.172Z,1.00
2023-03-16T21:17:34.466Z,1.00
2023-03-16T21:20:01.420Z,1.00
2023-03-16T21:22:29.865Z,1.00
2023-03-16T21:24:57.363Z,1.00
2023-03-16T21:27:30.129Z,1.00
2023-03-16T21:30:00.181Z,1.00
2023-03-16T21:32:28.013Z,1.00
2023-03-16T21:34:56.655Z,1.00
2023-03-16T21:37:24.237Z,1.00
2023-03-16T21:39:52.214Z,1.00
2023-03-16T21:42:27.020Z,1.00
2023-03-16T21:44:53.766Z,1.00
2023-03-16T21:47:26.630Z,1.00
2023-03-16T21:49:54.633Z,1.00
2023-03-16T21:52:27.858Z,1.00
2023-03-16T21:54:56.859Z,1.00
2023-03-16T21:57:24.007Z,1.00
2023-03-16T21:59:51.126Z,1.00
2023-03-16T22:02:27.769Z,1.00
2023-03-16T22:04:56.771Z,1.00
2023-03-16T22:07:23.908Z,1.00
2023-03-16T22:09:50.790Z,1.00
2023-03-16T22:12:18.516Z,1.00
2023-03-16T22:14:45.353Z,1.00
2023-03-16T22:17:22.089Z,1.00
2023-03-16T22:19:49.019Z,1.00
2023-03-16T22:22:16.925Z,1.00
2023-03-16T22:24:43.825Z,1.00
2023-03-16T22:27:30.905Z,1.00
2023-03-16T22:29:57.884Z,1.00
2023-03-16T22:32:24.915Z,1.00
2023-03-16T22:34:56.638Z,1.00
2023-03-16T22:37:26.404Z,1.00
2023-03-16T22:39:54.435Z,1.00
2023-03-16T22:42:38.039Z,1.00
2023-03-16T22:45:22.145Z,1.00
2023-03-16T22:47:49.083Z,1.00
2023-03-16T22:50:17.911Z,1.00
2023-03-16T22:52:47.788Z,1.00
2023-03-16T22:55:21.471Z,1.00
2023-03-16T22:57:51.418Z,1.00
2023-03-16T23:00:21.386Z,1.00
2023-03-16T23:02:49.329Z,1.00
2023-03-16T23:05:22.524Z,1.00
2023-03-16T23:07:49.388Z,1.00
2023-03-16T23:10:22.885Z,1.00
2023-03-16T23:12:51.536Z,1.00
2023-03-16T23:15:20.174Z,1.00
2023-03-16T23:17:47.460Z,1.00
2023-03-16T23:20:40.756Z,1.00
2023-03-16T23:23:07.855Z,1.00
2023-03-16T23:25:35.365Z,1.00
2023-03-16T23:28:03.441Z,1.00
2023-03-16T23:30:31.200Z,1.00
2023-03-16T23:32:58.360Z,1.00
2023-03-16T23:35:30.902Z,1.00
2023-03-16T23:37:58.307Z,1.00
2023-03-16T23:40:29.018Z,1.00
2023-03-16T23:42:58.287Z,1.00
2023-03-16T23:45:31.684Z,1.00
2023-03-16T23:48:02.801Z,1.00
2023-03-16T23:50:32.905Z,1.00
2023-03-16T23:53:00.019Z,1.00
2023-03-16T23:55:26.973Z,1.00
2023-03-16T23:57:53.864Z,1.00
