createdAt,value
2018-12-03T00:02:19.758Z,85.90
2018-12-03T00:04:52.937Z,85.90
2018-12-03T00:07:35.130Z,85.90
2018-12-03T00:10:08.185Z,86.00
2018-12-03T00:12:39.900Z,86.00
2018-12-03T00:15:10.813Z,86.00
2018-12-03T00:17:42.574Z,86.10
2018-12-03T00:20:15.568Z,86.10
2018-12-03T00:22:47.177Z,86.10
2018-12-03T00:25:18.319Z,86.10
2018-12-03T00:27:54.710Z,86.10
2018-12-03T00:31:05.387Z,86.20
2018-12-03T00:33:41.272Z,86.20
2018-12-03T00:36:14.816Z,86.20
2018-12-03T00:38:46.194Z,86.20
2018-12-03T00:41:17.126Z,86.20
2018-12-03T00:43:48.484Z,86.20
2018-12-03T00:46:20.151Z,86.30
2018-12-03T00:48:51.775Z,86.40
2018-12-03T00:51:23.455Z,86.40
2018-12-03T00:53:56.901Z,86.40
2018-12-03T00:56:28.213Z,86.40
2018-12-03T00:59:00.519Z,86.40
2018-12-03T01:01:37.505Z,86.40
2018-12-03T01:04:08.958Z,86.40
2018-12-03T01:06:40.267Z,86.40
2018-12-03T01:09:12.184Z,86.40
2018-12-03T01:11:45.181Z,86.50
2018-12-03T01:14:34.739Z,86.50
2018-12-03T01:17:21.412Z,86.60
2018-12-03T01:20:01.757Z,86.60
2018-12-03T01:22:35.611Z,86.60
2018-12-03T01:25:12.709Z,86.60
2018-12-03T01:27:51.672Z,86.60
2018-12-03T01:30:28.962Z,86.60
2018-12-03T01:33:00.809Z,86.60
2018-12-03T01:35:35.394Z,86.60
2018-12-03T01:38:08.411Z,86.70
2018-12-03T01:40:45.999Z,86.80
2018-12-03T01:43:19.471Z,86.80
2018-12-03T01:45:53.142Z,86.80
2018-12-03T01:48:24.088Z,86.80
2018-12-03T01:50:55.411Z,86.90
2018-12-03T01:53:26.809Z,86.80
2018-12-03T01:56:02.791Z,86.80
2018-12-03T01:58:34.886Z,86.80
2018-12-03T02:01:06.213Z,86.90
2018-12-03T02:03:40.952Z,86.90
2018-12-03T02:06:15.414Z,87.00
2018-12-03T02:08:47.130Z,87.00
2018-12-03T02:11:18.211Z,87.00
2018-12-03T02:13:51.936Z,87.00
2018-12-03T02:16:23.499Z,87.00
2018-12-03T02:18:56.394Z,87.00
2018-12-03T02:21:28.034Z,87.10
2018-12-03T02:23:59.850Z,87.10
2018-12-03T02:26:31.402Z,87.10
2018-12-03T02:29:02.968Z,87.20
2018-12-03T02:31:34.560Z,87.10
2018-12-03T02:34:06.106Z,87.20
2018-12-03T02:36:37.399Z,87.20
2018-12-03T02:39:09.890Z,87.20
2018-12-03T02:41:41.534Z,87.30
2018-12-03T02:44:12.867Z,87.30
2018-12-03T02:46:43.845Z,87.30
2018-12-03T02:49:16.797Z,87.30
2018-12-03T02:51:53.898Z,87.30
2018-12-03T02:54:28.185Z,87.30
2018-12-03T02:57:00.677Z,87.40
2018-12-03T02:59:32.848Z,87.40
2018-12-03T03:02:04.278Z,87.40
2018-12-03T03:04:35.551Z,87.40
2018-12-03T03:07:07.561Z,87.40
2018-12-03T03:09:39.196Z,87.40
2018-12-03T03:12:10.804Z,87.40
2018-12-03T03:14:48.678Z,87.40
2018-12-03T03:17:25.567Z,87.50
2018-12-03T03:20:09.574Z,87.50
2018-12-03T03:22:49.046Z,87.50
2018-12-03T03:25:23.115Z,87.50
2018-12-03T03:27:57.283Z,87.70
2018-12-03T03:30:28.693Z,87.50
2018-12-03T03:33:00.507Z,87.50
2018-12-03T03:35:32.375Z,87.50
2018-12-03T03:38:06.285Z,87.50
2018-12-03T03:40:40.765Z,87.50
2018-12-03T03:43:17.556Z,87.50
2018-12-03T03:45:58.001Z,87.40
2018-12-03T03:48:33.265Z,87.50
2018-12-03T03:51:06.658Z,87.50
2018-12-03T03:53:38.304Z,87.50
2018-12-03T03:56:09.589Z,87.40
2018-12-03T03:58:41.260Z,87.40
2018-12-03T04:01:12.962Z,87.40
2018-12-03T04:03:44.616Z,87.40
2018-12-03T04:06:16.259Z,87.40
2018-12-03T04:08:52.931Z,87.30
2018-12-03T04:11:27.561Z,87.30
2018-12-03T04:13:59.162Z,87.30
2018-12-03T04:16:31.960Z,87.30
2018-12-03T04:19:09.574Z,87.30
2018-12-03T04:21:41.301Z,87.30
2018-12-03T04:24:12.655Z,87.30
2018-12-03T04:26:43.960Z,87.30
2018-12-03T04:29:15.575Z,87.40
2018-12-03T04:31:47.340Z,87.30
2018-12-03T04:34:18.852Z,87.40
2018-12-03T04:36:50.402Z,87.30
2018-12-03T04:39:22.014Z,87.30
2018-12-03T04:41:53.620Z,87.30
2018-12-03T04:44:25.418Z,87.30
2018-12-03T04:46:56.895Z,87.30
2018-12-03T04:49:28.200Z,87.40
2018-12-03T04:51:59.895Z,87.40
2018-12-03T04:54:39.480Z,87.40
2018-12-03T04:57:13.984Z,87.40
2018-12-03T04:59:47.555Z,87.40
2018-12-03T05:02:21.453Z,87.50
2018-12-03T05:04:53.055Z,87.60
2018-12-03T05:07:25.201Z,87.60
2018-12-03T05:09:56.197Z,87.60
2018-12-03T05:12:28.137Z,87.70
2018-12-03T05:15:01.107Z,87.80
2018-12-03T05:17:36.488Z,87.80
2018-12-03T05:20:21.853Z,87.80
2018-12-03T05:22:51.205Z,87.90
2018-12-03T05:25:37.629Z,88.10
2018-12-03T05:28:17.378Z,88.10
2018-12-03T05:30:51.769Z,88.10
2018-12-03T05:36:42.904Z,88.40
2018-12-03T05:39:23.357Z,88.40
2018-12-03T05:41:55.321Z,88.40
2018-12-03T05:44:26.813Z,88.40
2018-12-03T05:47:00.575Z,88.50
2018-12-03T05:49:44.596Z,88.60
2018-12-03T05:52:16.387Z,88.60
2018-12-03T05:54:52.380Z,88.60
2018-12-03T05:57:27.315Z,88.80
2018-12-03T06:00:00.876Z,88.80
2018-12-03T06:02:34.672Z,88.80
2018-12-03T06:05:10.733Z,88.90
2018-12-03T06:07:43.027Z,88.90
2018-12-03T06:10:18.460Z,88.90
2018-12-03T06:13:03.136Z,89.00
2018-12-03T06:15:42.965Z,89.00
2018-12-03T06:18:42.245Z,89.10
2018-12-03T06:21:13.967Z,89.10
2018-12-03T06:24:06.347Z,89.20
2018-12-03T06:26:50.828Z,89.20
2018-12-03T06:29:53.998Z,89.30
2018-12-03T06:32:41.927Z,89.30
2018-12-03T06:35:18.127Z,89.40
2018-12-03T06:38:17.931Z,89.40
2018-12-03T06:41:08.996Z,89.40
2018-12-03T06:44:02.295Z,89.40
2018-12-03T06:46:34.834Z,89.60
2018-12-03T06:49:17.220Z,89.70
2018-12-03T06:51:57.035Z,89.70
2018-12-03T06:54:32.933Z,89.70
2018-12-03T06:57:07.133Z,89.80
2018-12-03T06:59:42.483Z,89.90
2018-12-03T07:02:17.875Z,89.90
2018-12-03T07:04:52.728Z,89.90
2018-12-03T07:07:30.717Z,90.00
2018-12-03T07:10:07.123Z,90.00
2018-12-03T07:13:37.800Z,90.00
2018-12-03T07:17:30.891Z,90.00
2018-12-03T07:23:39.960Z,90.10
2018-12-03T07:27:05.870Z,90.00
2018-12-03T07:29:45.714Z,90.00
2018-12-03T07:32:53.654Z,90.10
2018-12-03T07:35:49.272Z,90.10
2018-12-03T07:38:28.108Z,90.10
2018-12-03T07:41:04.669Z,90.10
2018-12-03T07:43:55.528Z,90.10
2018-12-03T07:46:32.905Z,90.10
2018-12-03T07:49:31.390Z,90.20
2018-12-03T07:52:51.946Z,90.20
2018-12-03T07:55:03.905Z,90.20
2018-12-03T07:57:50.117Z,90.20
2018-12-03T08:00:25.918Z,90.20
2018-12-03T08:03:09.086Z,90.30
2018-12-03T08:05:47.472Z,90.30
2018-12-03T08:08:19.911Z,90.60
2018-12-03T08:10:58.764Z,90.30
2018-12-03T08:13:44.023Z,90.30
2018-12-03T08:19:27.568Z,90.30
2018-12-03T08:22:04.846Z,90.30
2018-12-03T08:24:43.991Z,90.30
2018-12-03T08:27:29.971Z,90.30
2018-12-03T08:30:13.058Z,90.30
2018-12-03T08:32:52.757Z,90.40
2018-12-03T08:35:28.771Z,90.40
2018-12-03T08:38:05.770Z,90.40
2018-12-03T08:40:57.954Z,90.40
2018-12-03T08:43:34.104Z,90.40
2018-12-03T08:46:12.319Z,90.40
2018-12-03T08:48:59.396Z,90.40
2018-12-03T08:51:48.120Z,90.50
2018-12-03T08:54:28.406Z,90.50
2018-12-03T08:57:10.318Z,90.50
2018-12-03T09:00:08.775Z,90.50
2018-12-03T09:03:17.282Z,90.50
2018-12-03T09:06:34.418Z,90.40
2018-12-03T09:09:13.510Z,90.40
2018-12-03T09:12:01.907Z,90.40
2018-12-03T09:14:47.087Z,90.50
2018-12-03T09:18:06.586Z,90.40
2018-12-03T09:24:29.659Z,90.50
2018-12-03T09:27:42.070Z,90.50
2018-12-03T09:34:17.989Z,90.50
2018-12-03T09:37:33.107Z,90.50
2018-12-03T09:40:18.205Z,90.50
2018-12-03T09:43:01.128Z,90.50
2018-12-03T09:45:49.638Z,90.50
2018-12-03T09:48:35.296Z,90.50
2018-12-03T09:54:53.320Z,90.50
2018-12-03T09:57:30.945Z,90.40
2018-12-03T10:00:14.186Z,90.50
2018-12-03T10:03:00.441Z,90.30
2018-12-03T10:05:46.099Z,90.40
2018-12-03T10:08:26.532Z,90.30
2018-12-03T10:11:25.452Z,90.30
2018-12-03T10:14:01.093Z,90.20
2018-12-03T10:16:39.154Z,90.00
2018-12-03T10:19:14.808Z,89.60
2018-12-03T10:21:52.585Z,89.50
2018-12-03T10:24:36.746Z,89.40
2018-12-03T10:27:16.345Z,89.40
2018-12-03T10:29:50.877Z,89.40
2018-12-03T10:32:30.564Z,89.40
2018-12-03T10:38:38.443Z,89.50
2018-12-03T10:41:30.795Z,89.30
2018-12-03T10:44:10.854Z,89.20
2018-12-03T10:46:55.356Z,89.00
2018-12-03T10:49:31.843Z,89.00
2018-12-03T10:55:48.916Z,88.80
2018-12-03T10:58:37.648Z,88.80
2018-12-03T11:01:29.466Z,88.60
2018-12-03T11:04:24.088Z,88.60
2018-12-03T11:07:00.146Z,88.40
2018-12-03T11:09:40.305Z,88.50
2018-12-03T11:12:33.312Z,88.70
2018-12-03T11:15:27.080Z,88.40
2018-12-03T11:18:25.214Z,88.30
2018-12-03T11:21:36.694Z,88.30
2018-12-03T11:24:22.146Z,88.40
2018-12-03T11:27:21.480Z,88.40
2018-12-03T11:31:06.048Z,88.30
2018-12-03T11:33:02.670Z,88.10
2018-12-03T11:35:38.394Z,87.90
2018-12-03T11:39:12.852Z,87.90
2018-12-03T11:42:10.151Z,88.10
2018-12-03T11:44:45.986Z,88.00
2018-12-03T11:47:18.271Z,88.10
2018-12-03T11:53:55.809Z,87.90
2018-12-03T12:00:33.251Z,87.80
2018-12-03T12:03:23.806Z,87.70
2018-12-03T12:06:10.564Z,87.70
2018-12-03T12:08:53.000Z,87.80
2018-12-03T12:12:03.605Z,87.70
2018-12-03T12:21:56.502Z,87.70
2018-12-03T12:24:44.767Z,87.70
2018-12-03T12:38:17.271Z,88.10
2018-12-03T12:43:12.017Z,88.10
2018-12-03T12:44:30.211Z,88.20
2018-12-03T12:47:40.674Z,88.30
2018-12-03T12:53:45.746Z,88.60
2018-12-03T13:00:22.412Z,89.60
2018-12-03T13:06:30.052Z,88.80
2018-12-03T13:10:00.014Z,88.80
2018-12-03T13:13:00.670Z,89.00
2018-12-03T13:19:10.666Z,89.10
2018-12-03T13:24:54.185Z,89.30
2018-12-03T13:27:32.706Z,89.30
2018-12-03T13:31:08.308Z,89.40
2018-12-03T13:52:32.684Z,89.60
2018-12-03T13:55:54.257Z,89.70
2018-12-03T14:20:05.889Z,90.10
2018-12-03T14:26:45.342Z,90.20
2018-12-03T14:29:13.944Z,90.20
2018-12-03T14:32:20.946Z,90.20
2018-12-03T14:34:55.295Z,90.30
2018-12-03T14:37:40.509Z,90.30
2018-12-03T14:40:18.863Z,90.40
2018-12-03T14:43:00.724Z,90.40
2018-12-03T14:45:37.277Z,90.40
2018-12-03T14:48:12.380Z,90.40
2018-12-03T14:50:49.871Z,90.50
2018-12-03T14:57:20.564Z,90.50
2018-12-03T15:06:58.205Z,90.50
2018-12-03T15:09:49.408Z,90.50
2018-12-03T15:12:59.074Z,90.50
2018-12-03T15:54:58.589Z,90.80
2018-12-03T15:58:20.641Z,90.80
2018-12-03T16:01:14.447Z,90.90
2018-12-03T16:07:21.615Z,91.00
2018-12-03T16:13:48.364Z,91.00
2018-12-03T16:16:42.463Z,91.00
2018-12-03T16:19:38.673Z,91.00
2018-12-03T16:22:15.796Z,91.00
2018-12-03T16:24:53.800Z,91.00
2018-12-03T16:27:33.357Z,91.00
2018-12-03T16:30:05.293Z,91.40
2018-12-03T16:32:42.220Z,91.20
2018-12-03T16:35:14.401Z,91.10
2018-12-03T16:37:52.331Z,91.10
2018-12-03T16:40:24.027Z,91.10
2018-12-03T16:43:01.783Z,91.20
2018-12-03T16:45:47.934Z,91.10
2018-12-03T16:48:28.732Z,91.20
2018-12-03T16:51:21.903Z,91.20
2018-12-03T16:54:27.792Z,91.20
2018-12-03T16:57:19.244Z,91.20
2018-12-03T17:00:16.727Z,91.20
2018-12-03T17:02:55.077Z,91.20
2018-12-03T17:05:55.207Z,91.20
2018-12-03T17:08:51.128Z,91.20
2018-12-03T17:11:27.952Z,91.30
2018-12-03T17:14:50.653Z,91.30
2018-12-03T17:18:33.537Z,91.60
2018-12-03T17:21:34.189Z,91.40
2018-12-03T17:24:18.596Z,91.30
2018-12-03T17:31:06.624Z,91.30
2018-12-03T17:33:48.294Z,91.30
2018-12-03T17:36:20.856Z,91.30
2018-12-03T17:38:52.334Z,91.40
2018-12-03T17:41:24.216Z,91.40
2018-12-03T17:43:56.316Z,91.40
2018-12-03T17:46:28.373Z,91.40
2018-12-03T17:49:00.752Z,91.40
2018-12-03T17:51:45.983Z,91.40
2018-12-03T17:54:32.331Z,91.40
2018-12-03T17:57:29.682Z,91.40
2018-12-03T18:00:57.684Z,91.40
2018-12-03T18:04:29.050Z,91.40
2018-12-03T18:07:07.870Z,91.40
2018-12-03T18:10:11.269Z,91.40
2018-12-03T18:12:42.586Z,91.40
2018-12-03T18:15:23.567Z,91.40
2018-12-03T18:18:07.280Z,91.40
2018-12-03T18:20:38.958Z,91.40
2018-12-03T18:23:19.152Z,91.40
2018-12-03T18:25:56.822Z,91.40
2018-12-03T18:28:32.582Z,91.70
2018-12-03T18:31:19.920Z,92.00
2018-12-03T18:34:13.616Z,92.30
2018-12-03T18:43:38.990Z,92.60
2018-12-03T18:46:25.954Z,92.70
2018-12-03T18:57:38.320Z,92.50
2018-12-03T19:00:46.352Z,92.50
2018-12-03T19:03:27.672Z,92.50
2018-12-03T19:06:14.106Z,92.00
2018-12-03T19:09:49.651Z,92.00
2018-12-03T19:12:29.207Z,92.00
2018-12-03T19:15:37.367Z,92.00
2018-12-03T19:18:14.378Z,92.00
2018-12-03T19:20:50.953Z,92.00
2018-12-03T19:24:03.431Z,92.00
2018-12-03T19:30:07.617Z,91.90
2018-12-03T19:35:59.088Z,91.90
2018-12-03T19:39:35.440Z,92.20
2018-12-03T19:42:55.027Z,91.80
2018-12-03T19:46:22.811Z,91.80
2018-12-03T19:57:21.437Z,91.70
2018-12-03T20:01:08.248Z,91.70
2018-12-03T20:07:18.491Z,91.70
2018-12-03T20:10:17.378Z,92.10
2018-12-03T20:12:52.992Z,91.70
2018-12-03T20:15:24.412Z,91.60
2018-12-03T20:17:56.298Z,91.60
2018-12-03T20:21:02.949Z,91.60
