createdAt,value
2018-05-10T00:00:32.111Z,5.33
2018-05-10T00:03:03.176Z,6.33
2018-05-10T00:05:30.655Z,4.80
2018-05-10T00:07:58.265Z,5.57
2018-05-10T00:10:25.676Z,8.80
2018-05-10T00:12:53.180Z,7.27
2018-05-10T00:15:20.744Z,5.37
2018-05-10T00:17:48.291Z,6.00
2018-05-10T00:20:15.843Z,5.83
2018-05-10T00:22:43.524Z,5.90
2018-05-10T00:25:11.094Z,5.43
2018-05-10T00:27:39.379Z,10.20
2018-05-10T00:30:07.735Z,9.00
2018-05-10T00:32:36.064Z,7.37
2018-05-10T00:35:04.352Z,5.77
2018-05-10T00:37:32.607Z,6.80
2018-05-10T00:40:00.120Z,8.13
2018-05-10T00:42:28.390Z,7.90
2018-05-10T00:44:55.911Z,5.93
2018-05-10T00:47:23.420Z,5.70
2018-05-10T00:49:50.923Z,7.60
2018-05-10T00:52:18.439Z,7.77
2018-05-10T00:54:57.015Z,6.10
2018-05-10T00:57:25.260Z,7.07
2018-05-10T00:59:52.891Z,6.23
2018-05-10T01:02:21.308Z,7.13
2018-05-10T01:04:48.998Z,9.47
2018-05-10T01:07:17.298Z,10.23
2018-05-10T01:09:44.799Z,6.87
2018-05-10T01:12:13.111Z,7.33
2018-05-10T01:14:40.635Z,7.80
2018-05-10T01:17:08.234Z,8.83
2018-05-10T01:19:36.499Z,6.57
2018-05-10T01:22:04.007Z,7.90
2018-05-10T01:24:31.491Z,6.60
2018-05-10T01:26:59.007Z,10.13
2018-05-10T01:29:26.548Z,5.97
2018-05-10T01:31:54.047Z,6.60
2018-05-10T01:34:21.564Z,8.73
2018-05-10T01:36:49.095Z,6.30
2018-05-10T01:39:16.607Z,6.50
2018-05-10T01:41:44.123Z,9.97
2018-05-10T01:44:11.652Z,7.60
2018-05-10T01:49:51.095Z,8.03
2018-05-10T01:52:18.615Z,8.37
2018-05-10T01:54:46.176Z,8.77
2018-05-10T01:57:13.720Z,7.03
2018-05-10T01:59:41.232Z,8.67
2018-05-10T02:02:08.785Z,6.87
2018-05-10T02:04:37.181Z,7.53
2018-05-10T02:07:04.728Z,9.00
2018-05-10T02:09:33.033Z,7.87
2018-05-10T02:12:01.292Z,7.30
2018-05-10T02:14:28.791Z,8.97
2018-05-10T02:16:57.060Z,9.43
2018-05-10T02:19:24.556Z,10.43
2018-05-10T02:21:52.095Z,6.80
2018-05-10T02:24:19.679Z,7.23
2018-05-10T02:26:48.660Z,8.90
2018-05-10T02:29:16.204Z,7.43
2018-05-10T02:31:43.753Z,12.37
2018-05-10T02:34:11.268Z,11.57
2018-05-10T02:36:38.789Z,9.17
2018-05-10T02:39:06.301Z,9.30
2018-05-10T02:41:33.795Z,17.07
2018-05-10T02:44:09.396Z,9.77
2018-05-10T02:46:36.916Z,10.70
2018-05-10T02:49:04.450Z,10.03
2018-05-10T02:51:31.944Z,11.13
2018-05-10T02:53:59.468Z,10.20
2018-05-10T02:56:27.760Z,14.80
2018-05-10T02:58:56.040Z,8.47
2018-05-10T03:01:24.344Z,11.03
2018-05-10T03:03:51.900Z,9.07
2018-05-10T03:06:20.280Z,9.70
2018-05-10T03:08:47.872Z,11.57
2018-05-10T03:11:16.163Z,15.37
2018-05-10T03:13:43.677Z,9.90
2018-05-10T03:16:11.176Z,10.63
2018-05-10T03:18:38.667Z,12.03
2018-05-10T03:21:07.033Z,9.07
2018-05-10T03:23:39.447Z,11.30
2018-05-10T03:26:06.923Z,10.77
2018-05-10T03:28:34.444Z,8.50
2018-05-10T03:31:02.006Z,9.63
2018-05-10T03:33:29.492Z,13.83
2018-05-10T03:36:01.652Z,10.67
2018-05-10T03:38:29.172Z,10.50
2018-05-10T03:41:17.076Z,9.50
2018-05-10T03:43:44.592Z,9.07
2018-05-10T03:46:12.864Z,13.00
2018-05-10T03:48:40.376Z,11.50
2018-05-10T03:51:08.688Z,9.57
2018-05-10T03:53:36.373Z,10.43
2018-05-10T03:56:15.772Z,12.83
2018-05-10T03:58:44.048Z,6.60
2018-05-10T04:01:11.575Z,8.23
2018-05-10T04:03:53.637Z,7.67
2018-05-10T04:06:34.150Z,7.80
2018-05-10T04:09:13.556Z,8.30
2018-05-10T04:11:41.096Z,7.73
2018-05-10T04:14:08.629Z,9.30
2018-05-10T04:16:36.200Z,8.00
2018-05-10T04:19:03.701Z,8.47
2018-05-10T04:21:31.203Z,6.30
2018-05-10T04:23:58.737Z,8.20
2018-05-10T04:26:26.252Z,6.10
2018-05-10T04:28:53.801Z,7.67
2018-05-10T04:31:21.348Z,7.83
2018-05-10T04:33:48.895Z,5.67
2018-05-10T04:36:16.411Z,6.47
2018-05-10T04:38:43.958Z,6.37
2018-05-10T04:41:11.521Z,7.10
2018-05-10T04:43:39.041Z,6.87
2018-05-10T04:46:06.563Z,6.00
2018-05-10T04:48:34.063Z,7.13
2018-05-10T04:51:01.599Z,6.10
2018-05-10T04:53:29.127Z,6.27
2018-05-10T04:55:56.668Z,8.00
2018-05-10T04:58:24.224Z,6.93
2018-05-10T05:00:51.726Z,7.90
2018-05-10T05:03:19.290Z,6.83
2018-05-10T05:05:46.825Z,6.57
2018-05-10T05:08:14.336Z,6.67
2018-05-10T05:10:41.862Z,5.70
2018-05-10T05:13:10.149Z,6.40
2018-05-10T05:15:38.470Z,6.17
2018-05-10T05:18:06.009Z,7.27
2018-05-10T05:20:34.304Z,5.63
2018-05-10T05:23:01.827Z,6.33
2018-05-10T05:25:29.361Z,5.37
2018-05-10T05:27:56.885Z,8.60
2018-05-10T05:30:24.404Z,6.77
2018-05-10T05:32:51.966Z,9.63
2018-05-10T05:35:31.903Z,6.10
2018-05-10T05:37:59.342Z,6.23
2018-05-10T05:40:26.856Z,6.37
2018-05-10T05:42:55.390Z,10.47
2018-05-10T05:45:22.904Z,5.63
2018-05-10T05:47:50.413Z,9.13
2018-05-10T05:50:17.976Z,8.03
2018-05-10T05:52:45.492Z,5.80
2018-05-10T05:55:12.987Z,5.57
2018-05-10T05:57:40.505Z,5.07
2018-05-10T06:00:08.029Z,6.60
2018-05-10T06:02:36.372Z,5.37
2018-05-10T06:05:03.908Z,5.83
2018-05-10T06:07:32.298Z,5.87
2018-05-10T06:10:00.586Z,6.00
2018-05-10T06:12:28.942Z,5.83
2018-05-10T06:14:56.465Z,5.60
2018-05-10T06:17:23.988Z,5.67
2018-05-10T06:19:51.517Z,9.37
2018-05-10T06:22:19.084Z,5.53
2018-05-10T06:24:46.715Z,5.13
2018-05-10T06:27:14.209Z,5.17
2018-05-10T06:29:42.486Z,8.27
2018-05-10T06:32:10.771Z,5.27
2018-05-10T06:34:39.056Z,4.50
2018-05-10T06:37:07.343Z,4.67
2018-05-10T06:39:35.628Z,4.53
2018-05-10T06:42:03.402Z,5.37
2018-05-10T06:44:30.892Z,5.20
2018-05-10T06:46:59.209Z,4.10
2018-05-10T06:49:30.572Z,5.77
2018-05-10T06:51:58.084Z,6.80
2018-05-10T06:54:25.607Z,7.53
2018-05-10T06:56:53.157Z,4.00
2018-05-10T06:59:21.604Z,6.33
2018-05-10T07:01:49.121Z,4.33
2018-05-10T07:04:19.429Z,5.20
2018-05-10T07:06:47.703Z,4.40
2018-05-10T07:09:15.223Z,5.83
2018-05-10T07:11:42.806Z,4.33
2018-05-10T07:14:11.096Z,4.97
2018-05-10T07:16:38.628Z,6.20
2018-05-10T07:19:06.123Z,6.23
2018-05-10T07:21:33.609Z,4.53
2018-05-10T07:24:01.904Z,6.03
2018-05-10T07:26:29.408Z,3.00
2018-05-10T07:28:56.936Z,3.70
2018-05-10T07:31:25.228Z,5.77
2018-05-10T07:33:53.528Z,3.67
2018-05-10T07:36:21.017Z,5.23
2018-05-10T07:38:54.068Z,4.27
2018-05-10T07:41:21.553Z,4.30
2018-05-10T07:43:49.832Z,5.17
2018-05-10T07:46:18.352Z,4.13
2018-05-10T07:48:45.887Z,3.47
2018-05-10T07:51:14.176Z,4.47
2018-05-10T07:53:41.691Z,5.10
2018-05-10T07:56:09.374Z,5.30
2018-05-10T07:58:47.276Z,6.80
2018-05-10T08:01:15.630Z,4.70
2018-05-10T08:03:43.165Z,4.00
2018-05-10T08:06:15.647Z,4.43
2018-05-10T08:08:43.152Z,4.33
2018-05-10T08:11:12.251Z,3.67
2018-05-10T08:13:39.752Z,5.17
2018-05-10T08:16:14.879Z,3.80
2018-05-10T08:18:42.407Z,3.80
2018-05-10T08:26:56.787Z,4.23
2018-05-10T08:29:25.008Z,3.40
2018-05-10T08:31:52.536Z,4.50
2018-05-10T08:34:21.568Z,4.57
2018-05-10T08:36:50.193Z,4.63
2018-05-10T08:39:38.860Z,7.07
2018-05-10T08:45:17.576Z,4.40
2018-05-10T08:47:45.361Z,3.87
2018-05-10T08:50:12.868Z,4.30
2018-05-10T08:52:40.413Z,4.20
2018-05-10T08:55:08.013Z,3.40
2018-05-10T08:57:48.012Z,5.00
2018-05-10T09:03:13.649Z,3.80
2018-05-10T09:05:41.167Z,4.30
2018-05-10T09:08:29.467Z,3.90
2018-05-10T09:10:57.115Z,5.33
2018-05-10T09:13:24.668Z,6.57
2018-05-10T09:15:52.204Z,4.00
2018-05-10T09:18:19.758Z,7.07
2018-05-10T09:20:48.346Z,4.93
2018-05-10T09:23:15.881Z,9.43
2018-05-10T09:25:43.383Z,6.40
2018-05-10T09:28:10.939Z,9.50
2018-05-10T09:30:40.244Z,3.20
2018-05-10T09:33:07.760Z,4.53
2018-05-10T09:35:35.292Z,5.50
2018-05-10T09:38:03.596Z,4.27
2018-05-10T09:40:31.147Z,5.60
2018-05-10T09:42:59.482Z,5.50
2018-05-10T09:45:27.000Z,7.40
2018-05-10T09:47:54.509Z,6.67
2018-05-10T09:50:22.039Z,5.80
2018-05-10T09:52:49.566Z,3.90
2018-05-10T09:55:21.156Z,3.63
2018-05-10T09:57:59.736Z,5.30
2018-05-10T10:00:29.836Z,3.63
2018-05-10T10:02:57.328Z,5.13
2018-05-10T10:05:25.613Z,3.30
2018-05-10T10:07:53.165Z,3.27
2018-05-10T10:10:21.496Z,3.33
2018-05-10T10:12:48.992Z,7.07
2018-05-10T10:15:19.561Z,4.47
2018-05-10T10:17:48.217Z,3.80
2018-05-10T10:20:15.786Z,3.17
2018-05-10T10:22:43.312Z,4.03
2018-05-10T10:25:10.850Z,13.43
2018-05-10T10:27:44.779Z,3.80
2018-05-10T10:30:12.306Z,3.47
2018-05-10T10:32:40.561Z,5.20
2018-05-10T10:35:08.029Z,4.07
2018-05-10T10:37:38.528Z,4.03
2018-05-10T10:40:06.069Z,3.50
2018-05-10T10:42:33.746Z,3.40
2018-05-10T10:45:02.008Z,3.53
2018-05-10T10:47:29.499Z,3.53
2018-05-10T10:49:57.760Z,3.23
2018-05-10T10:52:25.312Z,4.67
2018-05-10T10:54:52.877Z,2.87
2018-05-10T10:57:20.452Z,3.40
2018-05-10T10:59:47.983Z,6.67
2018-05-10T11:02:16.271Z,7.97
2018-05-10T11:04:44.816Z,7.93
2018-05-10T11:07:12.332Z,4.10
2018-05-10T11:09:40.636Z,4.00
2018-05-10T11:12:08.156Z,5.17
2018-05-10T11:14:35.724Z,3.30
2018-05-10T11:17:03.236Z,3.27
2018-05-10T11:19:31.557Z,3.83
2018-05-10T11:21:59.091Z,3.93
2018-05-10T11:24:27.459Z,4.50
2018-05-10T11:26:55.101Z,6.77
2018-05-10T11:29:22.599Z,6.83
2018-05-10T11:31:50.127Z,4.00
2018-05-10T11:34:17.640Z,4.17
2018-05-10T11:36:45.155Z,3.70
2018-05-10T11:39:12.782Z,3.87
2018-05-10T11:41:40.249Z,3.03
2018-05-10T11:44:07.773Z,3.53
2018-05-10T11:46:35.336Z,3.73
2018-05-10T11:49:03.649Z,2.90
2018-05-10T11:51:31.661Z,3.40
2018-05-10T11:53:59.304Z,2.50
2018-05-10T11:56:26.829Z,5.37
2018-05-10T11:58:54.391Z,3.40
2018-05-10T12:01:21.962Z,3.27
2018-05-10T12:03:49.493Z,3.63
2018-05-10T12:06:17.189Z,4.97
2018-05-10T12:08:44.692Z,3.77
2018-05-10T12:11:12.246Z,2.60
2018-05-10T12:13:39.851Z,3.23
2018-05-10T12:16:08.147Z,3.63
2018-05-10T12:18:36.487Z,4.07
2018-05-10T12:21:04.057Z,4.87
2018-05-10T12:23:31.603Z,2.60
2018-05-10T12:25:59.135Z,5.47
2018-05-10T12:28:27.436Z,3.17
2018-05-10T12:30:55.754Z,3.47
2018-05-10T12:33:24.571Z,3.40
2018-05-10T12:35:52.140Z,4.60
2018-05-10T12:38:19.635Z,3.23
2018-05-10T12:40:47.184Z,5.03
2018-05-10T12:43:14.757Z,6.50
2018-05-10T12:45:42.291Z,5.33
2018-05-10T12:48:09.820Z,5.07
2018-05-10T12:50:37.356Z,3.43
2018-05-10T12:53:04.925Z,5.67
2018-05-10T12:55:32.462Z,3.10
2018-05-10T12:58:00.720Z,4.27
2018-05-10T13:00:31.622Z,4.10
2018-05-10T13:02:59.145Z,3.73
2018-05-10T13:05:26.575Z,5.63
2018-05-10T13:07:54.042Z,5.43
2018-05-10T13:10:21.529Z,4.67
2018-05-10T13:12:49.035Z,4.73
2018-05-10T13:15:16.534Z,6.73
2018-05-10T13:17:44.767Z,7.33
2018-05-10T13:20:12.236Z,2.90
2018-05-10T13:22:39.703Z,2.67
2018-05-10T13:25:07.195Z,3.00
2018-05-10T13:27:34.755Z,5.47
2018-05-10T13:30:03.162Z,2.73
2018-05-10T13:32:34.527Z,4.40
2018-05-10T13:35:02.363Z,2.73
2018-05-10T13:37:30.663Z,2.93
2018-05-10T13:39:58.223Z,2.40
2018-05-10T13:42:25.695Z,4.43
2018-05-10T13:44:53.183Z,2.30
2018-05-10T13:47:20.907Z,3.00
2018-05-10T13:49:48.956Z,2.80
2018-05-10T13:52:16.425Z,3.03
2018-05-10T13:54:43.897Z,3.37
2018-05-10T13:57:11.380Z,3.43
2018-05-10T13:59:38.885Z,2.70
2018-05-10T14:02:06.400Z,5.30
2018-05-10T14:04:34.075Z,3.47
2018-05-10T14:07:01.560Z,2.87
2018-05-10T14:09:29.822Z,3.80
2018-05-10T14:11:57.327Z,3.23
2018-05-10T14:14:24.823Z,2.67
2018-05-10T14:16:52.330Z,7.80
2018-05-10T14:19:19.820Z,9.23
2018-05-10T14:21:47.301Z,3.33
2018-05-10T14:24:14.767Z,4.43
2018-05-10T14:26:42.267Z,5.10
2018-05-10T14:29:09.800Z,3.80
2018-05-10T14:31:37.322Z,3.60
2018-05-10T14:34:04.894Z,5.17
2018-05-10T14:36:32.403Z,2.80
2018-05-10T14:38:59.888Z,3.13
2018-05-10T14:41:27.374Z,3.53
2018-05-10T14:43:54.835Z,4.23
2018-05-10T14:46:22.359Z,2.80
2018-05-10T14:48:49.839Z,5.60
2018-05-10T14:51:17.322Z,5.10
2018-05-10T14:53:44.856Z,6.70
2018-05-10T14:56:12.308Z,3.63
2018-05-10T14:58:40.575Z,5.00
2018-05-10T15:01:08.076Z,4.53
2018-05-10T15:03:35.578Z,5.17
2018-05-10T15:06:03.180Z,5.30
2018-05-10T15:08:30.657Z,4.77
2018-05-10T15:10:58.939Z,4.00
2018-05-10T15:13:26.418Z,10.43
2018-05-10T15:15:53.959Z,7.70
2018-05-10T15:18:21.447Z,3.83
2018-05-10T15:20:48.938Z,4.00
2018-05-10T15:23:16.415Z,5.17
2018-05-10T15:25:43.891Z,3.87
2018-05-10T15:28:12.132Z,5.33
2018-05-10T15:30:39.615Z,6.50
2018-05-10T15:33:07.167Z,5.03
2018-05-10T15:35:34.773Z,7.57
2018-05-10T15:38:03.120Z,3.30
2018-05-10T15:40:31.821Z,3.63
2018-05-10T15:42:59.366Z,3.00
2018-05-10T15:45:27.607Z,3.70
2018-05-10T15:47:55.079Z,3.60
2018-05-10T15:50:22.668Z,3.90
2018-05-10T15:52:50.133Z,4.07
2018-05-10T15:55:17.618Z,4.53
2018-05-10T15:57:45.087Z,3.63
2018-05-10T16:00:12.659Z,3.47
2018-05-10T16:02:40.144Z,5.17
2018-05-10T16:05:08.403Z,3.90
2018-05-10T16:07:36.075Z,4.67
2018-05-10T16:10:03.909Z,3.50
2018-05-10T16:12:31.469Z,3.60
2018-05-10T16:14:58.944Z,3.30
2018-05-10T16:17:26.421Z,7.83
2018-05-10T16:19:53.890Z,3.27
2018-05-10T16:22:21.389Z,3.93
2018-05-10T16:24:48.863Z,3.37
2018-05-10T16:27:16.338Z,4.13
2018-05-10T16:29:43.818Z,5.60
2018-05-10T16:32:11.323Z,4.20
2018-05-10T16:34:39.566Z,4.63
2018-05-10T16:37:07.875Z,3.40
2018-05-10T16:39:35.370Z,3.20
2018-05-10T16:42:03.782Z,3.67
2018-05-10T16:44:31.352Z,6.43
2018-05-10T16:46:58.846Z,3.90
2018-05-10T16:49:26.339Z,3.87
2018-05-10T16:51:53.843Z,8.57
2018-05-10T16:54:22.172Z,3.50
2018-05-10T16:56:49.753Z,8.53
2018-05-10T16:59:17.264Z,3.17
2018-05-10T17:01:45.525Z,3.20
2018-05-10T17:04:13.064Z,5.03
2018-05-10T17:06:40.657Z,2.60
2018-05-10T17:09:08.232Z,3.27
2018-05-10T17:11:35.854Z,4.50
2018-05-10T17:14:03.567Z,8.00
2018-05-10T17:16:33.188Z,2.80
2018-05-10T17:19:00.760Z,9.23
2018-05-10T17:21:28.378Z,3.57
2018-05-10T17:23:56.693Z,2.73
2018-05-10T17:26:24.485Z,2.90
2018-05-10T17:28:52.007Z,3.13
2018-05-10T17:31:19.529Z,2.80
2018-05-10T17:33:47.050Z,7.17
2018-05-10T17:36:14.573Z,3.67
2018-05-10T17:38:42.076Z,3.27
2018-05-10T17:41:09.659Z,3.30
2018-05-10T17:43:37.204Z,3.87
2018-05-10T17:46:05.550Z,3.00
2018-05-10T17:48:33.148Z,3.57
2018-05-10T17:51:00.785Z,2.67
2018-05-10T17:53:29.907Z,3.30
2018-05-10T17:55:58.251Z,3.07
2018-05-10T17:58:25.816Z,2.97
2018-05-10T18:00:53.413Z,2.80
2018-05-10T18:03:20.997Z,7.13
2018-05-10T18:05:49.304Z,2.80
2018-05-10T18:08:17.604Z,3.80
2018-05-10T18:10:48.888Z,3.07
2018-05-10T18:13:16.456Z,3.23
2018-05-10T18:15:43.968Z,2.97
2018-05-10T18:18:12.451Z,3.40
2018-05-10T18:20:40.092Z,4.73
2018-05-10T18:23:07.708Z,3.63
2018-05-10T18:25:35.209Z,2.80
2018-05-10T18:28:02.846Z,4.17
2018-05-10T18:30:30.429Z,4.63
2018-05-10T18:32:58.734Z,5.43
2018-05-10T18:35:27.034Z,3.40
2018-05-10T18:37:54.600Z,4.13
2018-05-10T18:40:26.719Z,3.80
2018-05-10T18:42:54.256Z,6.30
2018-05-10T18:45:21.784Z,3.63
2018-05-10T18:47:49.335Z,5.57
2018-05-10T18:50:16.961Z,3.20
2018-05-10T18:52:44.483Z,3.20
2018-05-10T18:55:12.082Z,6.83
2018-05-10T18:57:39.632Z,4.17
2018-05-10T19:00:07.244Z,4.37
2018-05-10T19:02:38.086Z,3.63
2018-05-10T19:05:06.037Z,3.37
2018-05-10T19:07:34.452Z,4.67
2018-05-10T19:10:02.760Z,3.50
2018-05-10T19:12:30.296Z,3.57
2018-05-10T19:14:57.842Z,3.20
2018-05-10T19:17:25.404Z,3.70
2018-05-10T19:19:53.137Z,5.73
2018-05-10T19:22:32.539Z,4.97
2018-05-10T19:25:00.101Z,4.70
2018-05-10T19:27:29.540Z,3.37
2018-05-10T19:29:57.173Z,5.67
2018-05-10T19:32:25.465Z,4.63
2018-05-10T19:34:52.972Z,5.67
2018-05-10T19:37:20.587Z,3.67
2018-05-10T19:39:52.126Z,4.40
2018-05-10T19:42:19.672Z,4.13
2018-05-10T19:44:47.229Z,4.17
2018-05-10T19:47:23.093Z,5.47
2018-05-10T19:49:50.632Z,4.10
2018-05-10T19:52:18.173Z,5.30
2018-05-10T19:54:45.712Z,4.07
2018-05-10T19:57:13.215Z,5.13
2018-05-10T19:59:40.811Z,4.40
2018-05-10T20:02:08.372Z,5.83
2018-05-10T20:04:35.909Z,8.43
2018-05-10T20:07:03.457Z,5.03
2018-05-10T20:09:31.045Z,9.03
2018-05-10T20:11:58.576Z,14.20
2018-05-10T20:14:26.108Z,5.90
2018-05-10T20:16:53.645Z,9.97
2018-05-10T20:19:21.937Z,6.50
2018-05-10T20:21:49.449Z,7.17
2018-05-10T20:24:17.079Z,5.00
2018-05-10T20:26:45.631Z,5.10
2018-05-10T20:29:13.167Z,5.87
2018-05-10T20:31:40.725Z,6.00
2018-05-10T20:34:08.323Z,6.00
2018-05-10T20:36:35.881Z,6.03
2018-05-10T20:39:06.394Z,6.43
2018-05-10T20:41:35.167Z,6.27
2018-05-10T20:44:02.744Z,8.97
2018-05-10T20:46:31.381Z,6.20
2018-05-10T20:49:03.668Z,7.43
2018-05-10T20:51:31.206Z,5.70
2018-05-10T20:53:59.495Z,9.47
2018-05-10T20:56:27.011Z,6.60
2018-05-10T20:58:54.699Z,6.37
2018-05-10T21:01:22.252Z,6.47
2018-05-10T21:03:50.611Z,6.57
2018-05-10T21:06:18.904Z,7.10
2018-05-10T21:08:46.513Z,8.20
2018-05-10T21:11:14.019Z,7.30
2018-05-10T21:13:41.543Z,8.03
2018-05-10T21:16:09.073Z,8.63
2018-05-10T21:18:36.608Z,6.57
2018-05-10T21:21:12.234Z,10.50
2018-05-10T21:23:39.780Z,7.63
2018-05-10T21:26:08.089Z,7.60
2018-05-10T21:28:35.612Z,8.83
2018-05-10T21:31:03.193Z,8.67
2018-05-10T21:33:30.749Z,6.93
2018-05-10T21:35:58.268Z,7.47
2018-05-10T21:38:26.596Z,6.90
2018-05-10T21:40:54.108Z,9.43
2018-05-10T21:43:21.639Z,6.40
2018-05-10T21:45:49.152Z,7.30
2018-05-10T21:48:17.502Z,11.23
2018-05-10T21:50:45.013Z,5.67
2018-05-10T21:53:12.585Z,8.33
2018-05-10T21:55:40.057Z,5.17
2018-05-10T21:58:07.566Z,7.53
2018-05-10T22:00:35.097Z,7.37
2018-05-10T22:03:02.595Z,7.53
2018-05-10T22:05:30.121Z,7.43
2018-05-10T22:07:57.652Z,6.67
2018-05-10T22:10:25.170Z,8.50
2018-05-10T22:12:52.668Z,9.67
2018-05-10T22:15:20.196Z,9.97
2018-05-10T22:17:47.715Z,10.53
2018-05-10T22:20:15.225Z,11.97
2018-05-10T22:22:42.846Z,15.00
2018-05-10T22:25:10.303Z,12.40
2018-05-10T22:27:37.828Z,12.23
2018-05-10T22:30:05.389Z,10.67
2018-05-10T22:32:33.644Z,11.53
2018-05-10T22:35:01.252Z,9.20
2018-05-10T22:37:29.532Z,10.03
2018-05-10T22:39:57.082Z,11.37
2018-05-10T22:42:25.356Z,9.03
2018-05-10T22:44:52.889Z,11.53
2018-05-10T22:47:20.424Z,9.37
2018-05-10T22:49:47.967Z,11.00
2018-05-10T22:52:16.297Z,11.27
2018-05-10T22:54:43.801Z,10.73
2018-05-10T22:57:11.283Z,10.90
2018-05-10T22:59:38.771Z,8.20
2018-05-10T23:02:06.235Z,7.60
2018-05-10T23:04:33.708Z,7.83
2018-05-10T23:07:01.200Z,9.13
2018-05-10T23:09:28.720Z,9.30
2018-05-10T23:11:56.197Z,10.20
2018-05-10T23:14:23.671Z,7.03
2018-05-10T23:16:51.155Z,12.63
2018-05-10T23:19:18.626Z,6.33
2018-05-10T23:21:46.116Z,10.93
2018-05-10T23:24:13.652Z,10.60
2018-05-10T23:26:42.179Z,8.53
2018-05-10T23:29:09.643Z,9.10
2018-05-10T23:31:37.888Z,7.67
2018-05-10T23:34:05.359Z,10.53
2018-05-10T23:36:32.870Z,5.57
2018-05-10T23:39:01.115Z,6.17
2018-05-10T23:41:28.582Z,8.07
2018-05-10T23:43:56.073Z,13.13
2018-05-10T23:46:26.555Z,7.27
2018-05-10T23:48:54.047Z,5.57
2018-05-10T23:51:21.528Z,6.27
2018-05-10T23:53:49.008Z,8.03
2018-05-10T23:56:16.597Z,6.70
2018-05-10T23:58:44.318Z,6.97
