createdAt,value
2022-09-12T00:05:15.806Z,14.4
2022-09-12T00:11:15.793Z,14.4
2022-09-12T00:17:15.798Z,14.4
2022-09-12T00:23:15.804Z,14.3
2022-09-12T00:29:15.807Z,14.3
2022-09-12T00:35:15.795Z,14.2
2022-09-12T00:41:15.810Z,14
2022-09-12T00:47:15.797Z,13.9
2022-09-12T00:53:15.801Z,13.9
2022-09-12T00:59:15.847Z,13.9
2022-09-12T01:05:15.809Z,13.9
2022-09-12T01:11:15.797Z,13.9
2022-09-12T01:17:15.843Z,13.9
2022-09-12T01:23:15.999Z,13.9
2022-09-12T01:29:15.829Z,13.7
2022-09-12T01:35:15.819Z,13.8
2022-09-12T01:41:15.794Z,13.6
2022-09-12T01:47:15.793Z,13.6
2022-09-12T01:53:15.823Z,13.6
2022-09-12T01:59:15.818Z,13.5
2022-09-12T02:05:15.798Z,13.5
2022-09-12T02:11:15.823Z,13.5
2022-09-12T02:17:15.795Z,13.5
2022-09-12T02:23:15.792Z,13.6
2022-09-12T02:29:15.850Z,13.5
2022-09-12T02:35:15.800Z,13.5
2022-09-12T02:41:15.797Z,13.6
2022-09-12T02:47:15.809Z,13.5
2022-09-12T02:53:15.789Z,13.4
2022-09-12T02:59:15.799Z,13.4
2022-09-12T03:05:15.836Z,13.2
2022-09-12T03:11:15.802Z,13.2
2022-09-12T03:17:15.802Z,13.2
2022-09-12T03:23:15.836Z,13.2
2022-09-12T03:29:15.815Z,13.2
2022-09-12T03:35:18.790Z,13.1
2022-09-12T03:41:15.827Z,13
2022-09-12T03:47:15.831Z,13
2022-09-12T03:53:17.370Z,13
2022-09-12T03:59:15.821Z,12.9
2022-09-12T04:05:15.810Z,12.9
2022-09-12T04:11:15.807Z,12.8
2022-09-12T04:17:15.844Z,12.8
2022-09-12T04:23:15.832Z,12.8
2022-09-12T04:29:15.808Z,12.7
2022-09-12T04:35:15.863Z,12.7
2022-09-12T04:41:15.802Z,12.6
2022-09-12T04:47:15.797Z,12.6
2022-09-12T04:53:15.852Z,12.5
2022-09-12T04:59:15.832Z,12.5
2022-09-12T05:05:15.805Z,12.6
2022-09-12T05:11:15.838Z,12.6
2022-09-12T05:17:15.817Z,12.6
2022-09-12T05:23:15.830Z,12.6
2022-09-12T05:29:15.843Z,12.6
2022-09-12T05:35:15.813Z,12.8
2022-09-12T05:41:19.003Z,12.9
2022-09-12T05:47:15.833Z,13.1
2022-09-12T05:53:15.812Z,13.3
2022-09-12T05:59:15.804Z,13.5
2022-09-12T06:05:15.866Z,13.9
2022-09-12T06:11:15.809Z,15
2022-09-12T06:17:15.806Z,14.3
2022-09-12T06:23:15.833Z,13.9
2022-09-12T06:29:15.811Z,13.8
2022-09-12T06:35:15.833Z,13.7
2022-09-12T06:41:15.847Z,13.7
2022-09-12T06:47:15.815Z,13.7
2022-09-12T06:53:15.820Z,13.8
2022-09-12T06:59:15.853Z,13.7
2022-09-12T07:05:15.817Z,13.8
2022-09-12T07:11:15.817Z,13.6
2022-09-12T07:17:15.855Z,13.7
2022-09-12T07:23:15.847Z,13.7
2022-09-12T07:29:42.202Z,13.5
2022-09-12T07:35:15.883Z,13.6
2022-09-12T07:41:15.824Z,13.9
2022-09-12T07:47:15.829Z,14.1
2022-09-12T07:53:15.865Z,14.1
2022-09-12T07:59:25.513Z,14
2022-09-12T08:05:15.829Z,14.6
2022-09-12T08:11:15.861Z,14.6
2022-09-12T08:17:15.844Z,14.8
2022-09-12T08:23:15.833Z,14.2
2022-09-12T08:29:15.866Z,14.9
2022-09-12T08:35:15.858Z,14.7
2022-09-12T08:41:15.847Z,14.5
2022-09-12T08:47:15.905Z,15.1
2022-09-12T08:53:15.863Z,14.9
2022-09-12T08:59:15.846Z,14.8
2022-09-12T09:05:15.948Z,15.2
2022-09-12T09:11:15.884Z,15
2022-09-12T09:17:15.863Z,15.2
2022-09-12T09:23:15.914Z,15
2022-09-12T09:29:15.940Z,15.5
2022-09-12T09:35:15.900Z,14.5
2022-09-12T09:41:15.973Z,14.2
2022-09-12T09:47:15.897Z,15
2022-09-12T09:53:15.892Z,14.7
2022-09-12T09:59:15.893Z,14.4
2022-09-12T10:05:15.910Z,14.8
2022-09-12T10:11:15.889Z,14.8
2022-09-12T10:17:15.910Z,14.6
2022-09-12T10:23:15.872Z,14.8
2022-09-12T10:29:15.894Z,14.3
2022-09-12T10:35:15.913Z,13.8
2022-09-12T10:41:15.878Z,14.7
2022-09-12T10:47:15.901Z,14.3
2022-09-12T10:53:15.913Z,13.4
2022-09-12T10:59:19.943Z,13.6
2022-09-12T11:05:19.504Z,13
2022-09-12T11:11:15.943Z,12.2
2022-09-12T11:17:15.898Z,12.8
2022-09-12T11:23:15.902Z,12.1
2022-09-12T11:29:15.951Z,12.3
2022-09-12T11:35:17.445Z,12.5
2022-09-12T11:41:15.901Z,11.7
2022-09-12T11:47:15.948Z,12
2022-09-12T11:53:15.911Z,11.8
2022-09-12T11:59:15.921Z,12.4
2022-09-12T12:05:15.954Z,11.6
2022-09-12T12:11:15.942Z,11.7
2022-09-12T12:17:15.928Z,12
2022-09-12T12:23:15.975Z,11.5
2022-09-12T12:29:15.936Z,12.3
2022-09-12T12:35:15.916Z,11.6
2022-09-12T12:41:15.952Z,10.9
2022-09-12T12:47:15.934Z,11.4
2022-09-12T12:53:15.932Z,11.7
2022-09-12T12:59:15.970Z,10.7
2022-09-12T13:05:15.945Z,9.6
2022-09-12T13:11:15.947Z,10.6
2022-09-12T13:17:15.950Z,10.6
2022-09-12T13:23:15.945Z,10.6
2022-09-12T13:29:15.957Z,11.4
2022-09-12T13:35:15.970Z,11
2022-09-12T13:41:15.978Z,10.9
2022-09-12T13:49:15.953Z,10.9
2022-09-12T13:55:15.987Z,11.8
2022-09-12T14:01:16.113Z,11.3
2022-09-12T14:07:15.953Z,11.1
2022-09-12T14:13:15.965Z,10.9
2022-09-12T14:19:16.002Z,11.9
2022-09-12T14:25:15.984Z,11.8
2022-09-12T14:31:16.050Z,11.4
2022-09-12T14:37:15.955Z,11.5
2022-09-12T14:43:15.956Z,12.2
2022-09-12T14:49:15.983Z,11.7
2022-09-12T14:55:15.958Z,11.3
2022-09-12T15:01:16.016Z,11.7
2022-09-12T15:07:15.982Z,11.6
2022-09-12T15:13:15.967Z,11.5
2022-09-12T15:19:15.972Z,11.6
2022-09-12T15:25:16.091Z,11.5
2022-09-12T15:31:16.001Z,12
2022-09-12T15:37:15.977Z,11.5
2022-09-12T15:43:16.001Z,12
2022-09-12T15:49:15.969Z,12.2
2022-09-12T15:55:15.976Z,11.9
2022-09-12T16:01:16.043Z,12
2022-09-12T16:07:15.984Z,11.8
2022-09-12T16:13:15.972Z,11.8
2022-09-12T16:19:16.083Z,12.1
2022-09-12T16:25:15.985Z,12
2022-09-12T16:31:16.063Z,11.8
2022-09-12T16:37:16.008Z,11.9
2022-09-12T16:43:15.992Z,11.9
2022-09-12T16:49:15.986Z,12.1
2022-09-12T16:55:16.025Z,12.1
2022-09-12T17:01:16.108Z,12.2
2022-09-12T17:07:16.006Z,12.2
2022-09-12T17:13:16.125Z,12.4
2022-09-12T17:19:16.005Z,12.1
2022-09-12T17:25:16.013Z,12
2022-09-12T17:31:16.254Z,12
2022-09-12T17:37:16.006Z,12.2
2022-09-12T17:43:16.297Z,11.9
2022-09-12T17:49:16.107Z,12.1
2022-09-12T17:55:16.013Z,12
2022-09-12T18:01:16.023Z,12
2022-09-12T18:07:16.034Z,11.9
2022-09-12T18:13:16.022Z,12
2022-09-12T18:19:16.021Z,11.9
2022-09-12T18:25:16.071Z,11.9
2022-09-12T18:31:16.122Z,11.9
2022-09-12T18:37:16.033Z,11.8
2022-09-12T18:43:16.055Z,11.9
2022-09-12T18:49:16.050Z,11.8
2022-09-12T18:55:16.040Z,11.8
2022-09-12T19:01:16.419Z,11.7
2022-09-12T19:07:16.035Z,11.9
2022-09-12T19:13:16.038Z,11.8
2022-09-12T19:19:16.077Z,11.7
2022-09-12T19:25:16.128Z,11.7
2022-09-12T19:31:16.095Z,11.8
2022-09-12T19:37:16.093Z,11.8
2022-09-12T19:43:16.072Z,11.8
2022-09-12T19:49:16.045Z,11.7
2022-09-12T19:55:16.104Z,11.7
2022-09-12T20:01:16.109Z,11.8
2022-09-12T20:07:16.052Z,11.9
2022-09-12T20:13:16.107Z,11.9
2022-09-12T20:19:16.044Z,11.9
2022-09-12T20:25:16.076Z,11.9
2022-09-12T20:31:16.253Z,11.9
2022-09-12T20:37:16.076Z,11.9
2022-09-12T20:43:16.061Z,12
2022-09-12T20:49:16.173Z,11.9
2022-09-12T20:55:16.053Z,11.9
2022-09-12T21:01:16.227Z,11.9
2022-09-12T21:07:16.102Z,11.9
2022-09-12T21:13:16.069Z,11.9
2022-09-12T21:19:16.066Z,11.8
2022-09-12T21:25:16.169Z,11.9
2022-09-12T21:31:16.133Z,11.9
2022-09-12T21:37:16.130Z,11.8
2022-09-12T21:43:16.107Z,11.9
2022-09-12T21:49:16.090Z,11.9
2022-09-12T21:55:16.069Z,11.9
2022-09-12T22:01:16.224Z,11.9
2022-09-12T22:07:16.083Z,11.9
2022-09-12T22:13:16.081Z,11.9
2022-09-12T22:19:16.092Z,11.9
2022-09-12T22:25:16.088Z,11.9
2022-09-12T22:31:16.170Z,11.9
2022-09-12T22:37:16.116Z,11.9
2022-09-12T22:43:16.087Z,11.9
2022-09-12T22:49:16.087Z,12
2022-09-12T22:55:16.202Z,11.9
2022-09-12T23:01:16.200Z,11.9
2022-09-12T23:07:16.107Z,12
2022-09-12T23:13:16.102Z,11.9
2022-09-12T23:19:16.086Z,12
2022-09-12T23:25:16.084Z,12.1
2022-09-12T23:31:16.163Z,12
2022-09-12T23:37:16.093Z,12
2022-09-12T23:43:16.084Z,12.1
2022-09-12T23:49:16.109Z,12
2022-09-12T23:55:16.104Z,12
