createdAt,value
2018-12-31T00:00:46.114Z,99.99
2018-12-31T00:01:46.001Z,99.99
2018-12-31T00:02:52.961Z,99.99
2018-12-31T00:03:45.989Z,99.99
2018-12-31T00:05:00.978Z,99.99
2018-12-31T00:05:46.000Z,99.99
2018-12-31T00:06:46.988Z,99.99
2018-12-31T00:07:45.920Z,99.99
2018-12-31T00:08:45.929Z,99.99
2018-12-31T00:09:45.910Z,99.99
2018-12-31T00:10:45.950Z,99.99
2018-12-31T00:11:45.893Z,99.99
2018-12-31T00:12:45.993Z,99.99
2018-12-31T00:13:45.907Z,99.99
2018-12-31T00:14:45.871Z,99.99
2018-12-31T00:15:45.856Z,99.99
2018-12-31T00:16:45.938Z,99.99
2018-12-31T00:17:45.811Z,99.99
2018-12-31T00:18:45.908Z,99.99
2018-12-31T00:19:45.802Z,99.99
2018-12-31T00:20:45.848Z,99.99
2018-12-31T00:21:45.771Z,99.99
2018-12-31T00:22:45.817Z,99.99
2018-12-31T00:23:45.729Z,99.99
2018-12-31T00:24:45.844Z,99.99
2018-12-31T00:25:45.766Z,99.99
2018-12-31T00:26:45.768Z,99.99
2018-12-31T00:27:45.695Z,99.99
2018-12-31T00:28:45.755Z,99.99
2018-12-31T00:29:45.670Z,99.99
2018-12-31T00:30:45.766Z,99.99
2018-12-31T00:31:45.660Z,99.99
2018-12-31T00:32:45.683Z,99.99
2018-12-31T00:33:45.634Z,99.99
2018-12-31T00:34:45.696Z,99.99
2018-12-31T00:35:45.619Z,99.99
2018-12-31T00:36:45.633Z,99.99
2018-12-31T00:37:45.594Z,99.99
2018-12-31T00:38:45.637Z,99.99
2018-12-31T00:39:45.568Z,99.99
2018-12-31T00:40:45.637Z,99.99
2018-12-31T00:41:45.552Z,99.99
2018-12-31T00:42:45.575Z,99.99
2018-12-31T00:43:45.524Z,99.99
2018-12-31T00:44:45.613Z,99.99
2018-12-31T00:45:45.510Z,99.99
2018-12-31T00:46:45.597Z,99.99
2018-12-31T00:47:45.467Z,99.99
2018-12-31T00:48:52.441Z,99.99
2018-12-31T00:49:45.461Z,99.99
2018-12-31T00:50:52.467Z,99.99
2018-12-31T00:51:45.464Z,99.99
2018-12-31T00:52:46.433Z,99.99
2018-12-31T00:53:45.407Z,99.99
2018-12-31T00:54:45.426Z,99.99
2018-12-31T00:55:45.391Z,99.99
2018-12-31T00:56:45.565Z,99.99
2018-12-31T00:57:45.374Z,99.99
2018-12-31T00:58:45.480Z,99.99
2018-12-31T00:59:45.354Z,99.99
2018-12-31T01:00:45.362Z,99.99
2018-12-31T01:01:45.352Z,99.99
2018-12-31T01:02:45.378Z,99.99
2018-12-31T01:03:45.326Z,99.99
2018-12-31T01:04:45.400Z,99.99
2018-12-31T01:05:45.287Z,99.99
2018-12-31T01:06:45.363Z,99.99
2018-12-31T01:07:45.269Z,99.99
2018-12-31T01:08:45.349Z,99.99
2018-12-31T01:09:45.237Z,99.99
2018-12-31T01:10:45.350Z,99.99
2018-12-31T01:11:45.225Z,99.99
2018-12-31T01:12:45.246Z,99.99
2018-12-31T01:13:45.182Z,99.99
2018-12-31T01:14:45.275Z,99.99
2018-12-31T01:15:45.181Z,99.99
2018-12-31T01:16:45.218Z,99.99
2018-12-31T01:17:45.165Z,99.99
2018-12-31T01:18:45.210Z,99.99
2018-12-31T01:19:45.146Z,99.99
2018-12-31T01:20:45.213Z,99.99
2018-12-31T01:21:45.144Z,99.99
2018-12-31T01:22:45.116Z,99.99
2018-12-31T01:23:45.094Z,99.99
2018-12-31T01:24:45.131Z,99.99
2018-12-31T01:25:45.058Z,99.99
2018-12-31T01:26:45.164Z,99.99
2018-12-31T01:27:45.057Z,99.99
2018-12-31T01:28:45.081Z,99.99
2018-12-31T01:29:45.042Z,99.99
2018-12-31T01:30:45.091Z,99.99
2018-12-31T01:31:44.992Z,99.99
2018-12-31T01:32:45.101Z,99.99
2018-12-31T01:33:44.966Z,99.99
2018-12-31T01:34:44.987Z,99.99
2018-12-31T01:35:44.991Z,99.99
2018-12-31T01:36:45.022Z,99.99
2018-12-31T01:37:44.952Z,99.99
2018-12-31T01:38:45.011Z,99.99
2018-12-31T01:39:44.899Z,99.99
2018-12-31T01:40:44.936Z,99.99
2018-12-31T01:41:44.885Z,99.99
2018-12-31T01:42:44.957Z,99.99
2018-12-31T01:43:44.871Z,99.99
2018-12-31T01:44:44.944Z,99.99
2018-12-31T01:45:44.844Z,99.99
2018-12-31T01:46:44.866Z,99.99
2018-12-31T01:47:44.875Z,99.99
2018-12-31T01:48:44.863Z,99.99
2018-12-31T01:49:44.807Z,99.99
2018-12-31T01:50:44.905Z,99.99
2018-12-31T01:51:44.772Z,99.99
2018-12-31T01:52:44.878Z,99.99
2018-12-31T01:53:44.760Z,99.99
2018-12-31T01:54:44.826Z,99.99
2018-12-31T01:55:44.746Z,99.99
2018-12-31T01:56:44.839Z,99.99
2018-12-31T01:57:44.744Z,99.99
2018-12-31T01:58:44.744Z,99.99
2018-12-31T01:59:44.680Z,99.99
2018-12-31T02:00:44.760Z,99.99
2018-12-31T02:01:45.057Z,99.99
2018-12-31T02:02:44.689Z,99.99
2018-12-31T02:03:44.657Z,99.99
2018-12-31T02:04:44.718Z,99.99
2018-12-31T02:05:44.619Z,99.99
2018-12-31T02:06:44.697Z,99.99
2018-12-31T02:07:44.680Z,99.99
2018-12-31T02:08:44.627Z,99.99
2018-12-31T02:09:44.592Z,99.99
2018-12-31T02:10:44.636Z,99.99
2018-12-31T02:11:44.565Z,99.99
2018-12-31T02:12:44.700Z,99.99
2018-12-31T02:13:44.524Z,99.99
2018-12-31T02:14:44.572Z,99.99
2018-12-31T02:15:44.527Z,99.99
2018-12-31T02:16:44.542Z,99.99
2018-12-31T02:17:44.501Z,99.99
2018-12-31T02:18:45.689Z,99.99
2018-12-31T02:19:44.456Z,99.99
2018-12-31T02:20:46.518Z,99.99
2018-12-31T02:21:44.439Z,99.99
2018-12-31T02:22:44.513Z,99.99
2018-12-31T02:23:44.411Z,99.99
2018-12-31T02:24:45.516Z,99.99
2018-12-31T02:25:44.394Z,99.99
2018-12-31T02:26:44.409Z,99.99
2018-12-31T02:27:44.398Z,99.99
2018-12-31T02:28:44.425Z,99.99
2018-12-31T02:29:44.349Z,99.99
2018-12-31T02:30:44.455Z,99.99
2018-12-31T02:31:44.328Z,99.99
2018-12-31T02:32:44.342Z,99.99
2018-12-31T02:33:44.345Z,99.99
2018-12-31T02:34:44.374Z,99.99
2018-12-31T02:35:44.296Z,99.99
2018-12-31T02:36:44.375Z,99.99
2018-12-31T02:37:44.298Z,99.99
2018-12-31T02:38:44.453Z,99.99
2018-12-31T02:39:44.253Z,99.99
2018-12-31T02:40:45.358Z,99.99
2018-12-31T02:41:44.220Z,99.99
2018-12-31T02:42:45.267Z,99.99
2018-12-31T02:43:44.226Z,99.99
2018-12-31T02:44:44.228Z,99.99
2018-12-31T02:45:44.238Z,99.99
2018-12-31T02:46:44.282Z,99.99
2018-12-31T02:47:44.154Z,99.99
2018-12-31T02:48:44.181Z,99.99
2018-12-31T02:49:44.148Z,99.99
2018-12-31T02:50:44.168Z,99.99
2018-12-31T02:51:44.107Z,99.99
2018-12-31T02:52:44.177Z,99.99
2018-12-31T02:53:44.136Z,99.99
2018-12-31T02:54:44.087Z,99.99
2018-12-31T02:55:44.101Z,99.99
2018-12-31T02:56:44.108Z,99.99
2018-12-31T02:57:44.043Z,99.99
2018-12-31T02:58:44.146Z,99.99
2018-12-31T02:59:44.041Z,99.99
2018-12-31T03:00:44.048Z,99.99
2018-12-31T03:01:44.051Z,99.99
2018-12-31T03:02:45.075Z,99.99
2018-12-31T03:03:44.026Z,99.99
2018-12-31T03:04:45.101Z,99.99
2018-12-31T03:05:43.974Z,99.99
2018-12-31T03:06:51.999Z,99.99
2018-12-31T03:07:43.972Z,99.99
2018-12-31T03:08:50.988Z,99.99
2018-12-31T03:09:43.910Z,99.99
2018-12-31T03:10:45.965Z,99.99
2018-12-31T03:11:43.922Z,99.99
2018-12-31T03:12:43.903Z,99.99
2018-12-31T03:13:43.909Z,99.99
2018-12-31T03:14:43.919Z,99.99
2018-12-31T03:15:43.848Z,99.99
2018-12-31T03:16:43.929Z,99.99
2018-12-31T03:17:43.840Z,99.99
2018-12-31T03:18:43.885Z,99.99
2018-12-31T03:19:43.846Z,99.99
2018-12-31T03:20:43.880Z,99.99
2018-12-31T03:21:43.787Z,99.99
2018-12-31T03:22:44.815Z,99.99
2018-12-31T03:23:43.793Z,99.99
2018-12-31T03:24:43.901Z,99.99
2018-12-31T03:25:43.793Z,99.99
2018-12-31T03:26:43.805Z,99.99
2018-12-31T03:27:43.725Z,99.99
2018-12-31T03:28:43.819Z,99.99
2018-12-31T03:29:43.752Z,99.99
2018-12-31T03:30:43.725Z,99.99
2018-12-31T03:31:43.720Z,99.99
2018-12-31T03:32:43.741Z,99.99
2018-12-31T03:33:43.660Z,99.99
2018-12-31T03:34:43.734Z,99.99
2018-12-31T03:35:43.642Z,99.99
2018-12-31T03:36:43.671Z,99.99
2018-12-31T03:37:43.651Z,99.99
2018-12-31T03:38:43.677Z,99.99
2018-12-31T03:39:43.631Z,99.99
2018-12-31T03:40:43.581Z,99.99
2018-12-31T03:41:43.630Z,99.99
2018-12-31T03:42:43.607Z,99.99
2018-12-31T03:43:43.559Z,99.99
2018-12-31T03:44:53.478Z,99.99
2018-12-31T03:45:43.526Z,99.99
2018-12-31T03:46:45.579Z,99.99
2018-12-31T03:47:43.522Z,99.99
2018-12-31T03:48:43.537Z,99.99
2018-12-31T03:49:43.498Z,99.99
2018-12-31T03:50:44.579Z,99.99
2018-12-31T03:51:43.448Z,99.99
2018-12-31T03:52:51.453Z,99.99
2018-12-31T03:53:43.429Z,99.99
2018-12-31T03:54:45.451Z,99.99
2018-12-31T03:55:43.464Z,99.99
2018-12-31T03:56:44.450Z,99.99
2018-12-31T03:57:43.413Z,99.99
2018-12-31T03:58:43.422Z,99.99
2018-12-31T03:59:43.387Z,99.99
2018-12-31T04:00:44.448Z,99.99
2018-12-31T04:01:43.343Z,99.99
2018-12-31T04:02:43.455Z,99.99
2018-12-31T04:03:43.334Z,99.99
2018-12-31T04:04:45.438Z,99.99
2018-12-31T04:05:43.295Z,99.99
2018-12-31T04:06:43.370Z,99.99
2018-12-31T04:07:43.277Z,99.99
2018-12-31T04:08:43.375Z,99.99
2018-12-31T04:09:43.293Z,99.99
2018-12-31T04:10:44.313Z,99.99
2018-12-31T04:11:43.242Z,99.99
2018-12-31T04:12:43.333Z,99.99
2018-12-31T04:13:43.264Z,99.99
2018-12-31T04:14:43.283Z,99.99
2018-12-31T04:15:43.230Z,99.99
2018-12-31T04:16:44.285Z,99.99
2018-12-31T04:17:43.197Z,99.99
2018-12-31T04:18:44.267Z,99.99
2018-12-31T04:19:43.204Z,99.99
2018-12-31T04:20:43.266Z,99.99
2018-12-31T04:21:43.126Z,99.99
2018-12-31T04:22:43.188Z,99.99
2018-12-31T04:23:43.160Z,99.99
2018-12-31T04:24:45.243Z,99.99
2018-12-31T04:25:43.079Z,99.99
2018-12-31T04:26:43.079Z,99.99
2018-12-31T04:27:43.067Z,99.99
2018-12-31T04:28:43.105Z,99.99
2018-12-31T04:29:43.073Z,99.99
2018-12-31T04:30:43.132Z,99.99
2018-12-31T04:31:43.014Z,99.99
2018-12-31T04:32:43.022Z,99.99
2018-12-31T04:33:42.995Z,99.99
2018-12-31T04:34:43.076Z,99.99
2018-12-31T04:35:42.976Z,99.99
2018-12-31T04:36:44.089Z,99.99
2018-12-31T04:37:42.954Z,99.99
2018-12-31T04:38:50.950Z,99.99
2018-12-31T04:39:42.958Z,99.99
2018-12-31T04:40:43.994Z,99.99
2018-12-31T04:41:42.906Z,99.99
2018-12-31T04:42:43.928Z,99.99
2018-12-31T04:43:42.926Z,99.99
2018-12-31T04:44:42.939Z,99.99
2018-12-31T04:45:42.901Z,99.99
2018-12-31T04:46:42.930Z,99.99
2018-12-31T04:47:42.840Z,99.99
2018-12-31T04:48:42.956Z,99.99
2018-12-31T04:49:42.841Z,99.99
2018-12-31T04:50:42.886Z,99.99
2018-12-31T04:51:42.813Z,99.99
2018-12-31T04:52:42.855Z,99.99
2018-12-31T04:53:42.771Z,99.99
2018-12-31T04:54:42.899Z,99.99
2018-12-31T04:55:44.496Z,99.99
2018-12-31T04:56:42.792Z,99.99
2018-12-31T04:57:42.759Z,99.99
2018-12-31T04:58:42.791Z,99.99
2018-12-31T04:59:42.799Z,99.99
2018-12-31T05:00:42.800Z,99.99
2018-12-31T05:01:42.783Z,99.99
2018-12-31T05:02:42.722Z,99.99
2018-12-31T05:03:42.665Z,99.99
2018-12-31T05:04:42.809Z,99.99
2018-12-31T05:05:42.643Z,99.99
2018-12-31T05:06:42.753Z,99.99
2018-12-31T05:07:42.623Z,99.99
2018-12-31T05:08:42.696Z,99.99
2018-12-31T05:09:42.603Z,99.99
2018-12-31T05:10:42.697Z,99.99
2018-12-31T05:11:42.578Z,99.99
2018-12-31T05:12:42.606Z,99.99
2018-12-31T05:13:42.559Z,99.99
2018-12-31T05:14:42.608Z,99.99
2018-12-31T05:15:42.574Z,99.99
2018-12-31T05:16:42.611Z,99.99
2018-12-31T05:17:42.516Z,99.99
2018-12-31T05:18:42.550Z,99.99
2018-12-31T05:19:42.499Z,99.99
2018-12-31T05:20:44.617Z,99.99
2018-12-31T05:21:42.466Z,99.99
2018-12-31T05:22:42.561Z,99.99
2018-12-31T05:23:42.454Z,99.99
2018-12-31T05:24:42.471Z,99.99
2018-12-31T05:25:42.463Z,99.99
2018-12-31T05:26:42.469Z,99.99
2018-12-31T05:27:42.411Z,99.99
2018-12-31T05:28:43.416Z,99.99
2018-12-31T05:29:42.401Z,99.99
2018-12-31T05:30:42.513Z,99.99
2018-12-31T05:31:42.360Z,99.99
2018-12-31T05:32:42.407Z,99.99
2018-12-31T05:33:42.354Z,99.99
2018-12-31T05:34:42.471Z,99.99
2018-12-31T05:35:42.338Z,99.99
2018-12-31T05:36:42.338Z,99.99
2018-12-31T05:37:42.309Z,99.99
2018-12-31T05:38:43.412Z,99.99
2018-12-31T05:39:42.275Z,99.99
2018-12-31T05:40:42.393Z,99.99
2018-12-31T05:41:42.271Z,99.99
2018-12-31T05:42:42.271Z,99.99
2018-12-31T05:43:42.264Z,99.99
2018-12-31T05:44:43.315Z,99.99
2018-12-31T05:45:42.227Z,99.99
2018-12-31T05:46:42.301Z,99.99
2018-12-31T05:47:42.201Z,99.99
2018-12-31T05:48:42.221Z,99.99
2018-12-31T05:49:42.218Z,99.99
2018-12-31T05:50:42.257Z,99.99
2018-12-31T05:51:42.196Z,99.99
2018-12-31T05:52:42.243Z,99.99
2018-12-31T05:53:42.118Z,99.99
2018-12-31T05:54:42.150Z,99.99
2018-12-31T05:55:42.151Z,99.99
2018-12-31T05:56:42.162Z,99.99
2018-12-31T05:57:42.076Z,99.99
2018-12-31T05:58:42.220Z,99.99
2018-12-31T05:59:42.055Z,99.99
2018-12-31T06:00:42.239Z,99.99
2018-12-31T06:01:42.067Z,99.99
2018-12-31T06:02:42.184Z,99.99
2018-12-31T06:03:42.010Z,99.99
2018-12-31T06:04:42.126Z,99.99
2018-12-31T06:05:42.025Z,99.99
2018-12-31T06:06:44.121Z,99.99
2018-12-31T06:07:41.967Z,99.99
2018-12-31T06:08:42.097Z,99.99
2018-12-31T06:09:41.958Z,99.99
2018-12-31T06:10:41.954Z,99.99
2018-12-31T06:11:42.013Z,99.99
2018-12-31T06:12:44.027Z,99.99
2018-12-31T06:13:41.906Z,99.99
2018-12-31T06:14:43.938Z,99.99
2018-12-31T06:15:41.884Z,99.99
2018-12-31T06:16:41.926Z,99.99
2018-12-31T06:17:41.891Z,99.99
2018-12-31T06:18:41.910Z,99.99
2018-12-31T06:19:41.838Z,99.99
2018-12-31T06:20:41.916Z,99.99
2018-12-31T06:21:41.848Z,99.99
2018-12-31T06:22:41.837Z,99.99
2018-12-31T06:23:41.811Z,99.99
2018-12-31T06:24:41.843Z,99.99
2018-12-31T06:25:41.819Z,99.99
2018-12-31T06:26:41.912Z,99.99
2018-12-31T06:27:41.752Z,99.99
2018-12-31T06:28:41.770Z,99.99
2018-12-31T06:29:41.767Z,99.99
2018-12-31T06:30:41.786Z,99.99
2018-12-31T06:31:41.762Z,99.99
2018-12-31T06:32:41.800Z,99.99
2018-12-31T06:33:41.731Z,99.99
2018-12-31T06:34:41.725Z,99.99
2018-12-31T06:35:41.694Z,99.99
2018-12-31T06:36:41.766Z,99.99
2018-12-31T06:37:41.641Z,99.99
2018-12-31T06:38:42.671Z,99.99
2018-12-31T06:39:41.634Z,99.99
2018-12-31T06:40:41.645Z,99.99
2018-12-31T06:41:41.617Z,99.99
2018-12-31T06:42:41.658Z,99.99
2018-12-31T06:43:41.602Z,99.99
2018-12-31T06:44:41.711Z,99.99
2018-12-31T06:45:41.558Z,99.99
2018-12-31T06:46:41.617Z,99.99
2018-12-31T06:47:41.544Z,99.99
2018-12-31T06:48:41.603Z,99.99
2018-12-31T06:49:41.512Z,99.99
2018-12-31T06:50:41.622Z,99.99
2018-12-31T06:51:41.586Z,99.99
2018-12-31T06:52:41.542Z,99.99
2018-12-31T06:53:41.484Z,99.99
2018-12-31T06:54:50.494Z,99.99
2018-12-31T06:55:41.476Z,99.99
2018-12-31T06:56:50.477Z,99.99
2018-12-31T06:57:41.506Z,99.99
2018-12-31T06:58:49.033Z,99.99
2018-12-31T06:59:41.461Z,99.99
2018-12-31T07:00:43.422Z,99.99
2018-12-31T07:01:41.465Z,99.99
2018-12-31T07:02:41.443Z,99.99
2018-12-31T07:03:41.377Z,99.99
2018-12-31T07:04:41.457Z,99.99
2018-12-31T07:05:41.362Z,99.99
2018-12-31T07:06:41.434Z,99.99
2018-12-31T07:07:41.345Z,99.99
2018-12-31T07:08:41.368Z,99.99
2018-12-31T07:09:41.317Z,99.99
2018-12-31T07:10:41.361Z,99.99
2018-12-31T07:11:41.269Z,99.99
2018-12-31T07:12:41.404Z,99.99
2018-12-31T07:13:41.280Z,99.99
2018-12-31T07:14:41.271Z,99.99
2018-12-31T07:15:41.272Z,99.99
2018-12-31T07:16:41.280Z,99.99
2018-12-31T07:17:41.223Z,99.99
2018-12-31T07:18:42.276Z,99.99
2018-12-31T07:19:41.247Z,99.99
2018-12-31T07:20:41.230Z,99.99
2018-12-31T07:21:41.179Z,99.99
2018-12-31T07:22:41.280Z,99.99
2018-12-31T07:23:41.182Z,99.99
2018-12-31T07:24:41.243Z,99.99
2018-12-31T07:25:41.131Z,99.99
2018-12-31T07:26:41.153Z,99.99
2018-12-31T07:27:41.118Z,99.99
2018-12-31T07:28:41.192Z,99.99
2018-12-31T07:29:41.082Z,99.99
2018-12-31T07:30:41.169Z,99.99
2018-12-31T07:31:41.112Z,99.99
2018-12-31T07:32:41.111Z,99.99
2018-12-31T07:33:41.052Z,99.99
2018-12-31T07:34:41.102Z,99.99
2018-12-31T07:35:41.014Z,99.99
2018-12-31T07:36:41.108Z,99.99
2018-12-31T07:37:41.032Z,99.99
2018-12-31T07:38:41.031Z,99.99
2018-12-31T07:39:40.985Z,99.99
2018-12-31T07:40:49.952Z,99.99
2018-12-31T07:41:40.962Z,99.99
2018-12-31T07:42:44.464Z,99.99
2018-12-31T07:43:40.937Z,99.99
2018-12-31T07:45:49.789Z,99.99
2018-12-31T07:46:49.708Z,99.99
2018-12-31T07:47:51.883Z,99.99
2018-12-31T07:48:49.712Z,99.99
2018-12-31T07:49:49.802Z,99.99
2018-12-31T07:50:49.698Z,99.99
2018-12-31T07:51:49.831Z,99.99
2018-12-31T07:52:49.647Z,99.99
2018-12-31T07:53:49.747Z,99.99
2018-12-31T07:54:49.626Z,99.99
2018-12-31T07:55:49.739Z,99.99
2018-12-31T07:56:49.600Z,99.99
2018-12-31T07:57:50.770Z,99.99
2018-12-31T07:58:49.599Z,99.99
2018-12-31T07:59:49.656Z,99.99
2018-12-31T08:00:49.564Z,99.99
2018-12-31T08:01:49.669Z,99.99
2018-12-31T08:02:49.537Z,99.99
2018-12-31T08:03:49.606Z,99.99
2018-12-31T08:04:49.514Z,99.99
2018-12-31T08:05:49.604Z,99.99
2018-12-31T08:06:49.503Z,99.99
2018-12-31T08:07:49.613Z,99.99
2018-12-31T08:08:49.487Z,99.99
2018-12-31T08:09:49.525Z,99.99
2018-12-31T08:10:49.454Z,99.99
2018-12-31T08:11:49.536Z,99.99
2018-12-31T08:12:49.438Z,99.99
2018-12-31T08:13:49.575Z,99.35
2018-12-31T08:14:49.405Z,99.87
2018-12-31T08:15:49.425Z,99.41
2018-12-31T08:16:49.387Z,99.10
2018-12-31T08:17:49.438Z,99.51
2018-12-31T08:18:49.393Z,99.05
2018-12-31T08:19:50.411Z,99.00
2018-12-31T08:20:49.343Z,99.21
2018-12-31T08:21:49.405Z,98.49
2018-12-31T08:22:49.321Z,98.69
2018-12-31T08:23:50.406Z,98.07
2018-12-31T08:24:49.303Z,98.18
2018-12-31T08:25:49.444Z,98.07
2018-12-31T08:26:49.279Z,98.18
2018-12-31T08:27:49.339Z,98.07
2018-12-31T08:28:49.259Z,97.66
2018-12-31T08:29:49.381Z,97.77
2018-12-31T08:30:49.233Z,97.91
2018-12-31T08:31:49.371Z,97.56
2018-12-31T08:32:49.218Z,97.77
2018-12-31T08:33:49.278Z,97.45
2018-12-31T08:34:49.205Z,97.56
2018-12-31T08:35:49.292Z,97.77
2018-12-31T08:36:49.177Z,97.81
2018-12-31T08:37:49.209Z,98.28
2018-12-31T08:38:49.171Z,97.77
2018-12-31T08:39:49.244Z,97.66
2018-12-31T08:40:49.127Z,98.07
2018-12-31T08:41:49.230Z,98.02
2018-12-31T08:42:49.108Z,98.18
2018-12-31T08:43:49.242Z,98.07
2018-12-31T08:44:49.121Z,98.18
2018-12-31T08:45:49.152Z,98.18
2018-12-31T08:46:49.062Z,98.49
2018-12-31T08:47:49.067Z,97.97
2018-12-31T08:48:49.043Z,98.28
2018-12-31T08:49:49.108Z,98.59
2018-12-31T08:50:49.050Z,98.38
2018-12-31T08:51:49.092Z,98.38
2018-12-31T08:52:48.998Z,98.38
2018-12-31T08:53:49.002Z,98.69
2018-12-31T08:54:48.995Z,98.59
2018-12-31T08:55:49.017Z,98.18
2018-12-31T08:56:48.985Z,98.33
2018-12-31T08:57:49.043Z,98.18
2018-12-31T08:58:48.933Z,98.28
2018-12-31T08:59:48.971Z,98.13
2018-12-31T09:00:48.922Z,97.92
2018-12-31T09:02:03.904Z,97.97
2018-12-31T09:02:48.991Z,97.92
2018-12-31T09:04:18.880Z,97.82
2018-12-31T09:04:48.894Z,98.03
2018-12-31T09:05:48.909Z,97.56
2018-12-31T09:06:48.865Z,97.82
2018-12-31T09:07:48.898Z,97.52
2018-12-31T09:08:48.865Z,97.82
2018-12-31T09:09:49.896Z,97.82
2018-12-31T09:10:48.844Z,97.62
2018-12-31T09:11:49.862Z,97.52
2018-12-31T09:12:48.792Z,97.92
2018-12-31T09:13:48.858Z,97.92
2018-12-31T09:14:48.804Z,97.92
2018-12-31T09:15:48.855Z,97.62
2018-12-31T09:16:48.746Z,97.52
2018-12-31T09:17:49.863Z,97.72
2018-12-31T09:18:48.736Z,97.92
2018-12-31T09:19:48.805Z,97.92
2018-12-31T09:20:48.707Z,97.82
2018-12-31T09:21:48.790Z,97.82
2018-12-31T09:22:48.684Z,97.62
2018-12-31T09:23:48.704Z,97.72
2018-12-31T09:24:48.662Z,97.82
2018-12-31T09:25:48.745Z,97.31
2018-12-31T09:26:48.639Z,97.52
2018-12-31T09:27:48.751Z,97.62
2018-12-31T09:28:48.645Z,97.52
2018-12-31T09:29:48.650Z,97.62
2018-12-31T09:30:48.648Z,97.52
2018-12-31T09:31:48.650Z,97.62
2018-12-31T09:32:48.607Z,97.52
2018-12-31T09:33:48.661Z,97.72
2018-12-31T09:34:48.548Z,97.62
2018-12-31T09:35:48.636Z,97.72
2018-12-31T09:36:48.543Z,97.72
2018-12-31T09:37:48.592Z,98.33
2018-12-31T09:38:48.507Z,98.13
2018-12-31T09:39:48.599Z,98.33
2018-12-31T09:40:48.527Z,98.13
2018-12-31T09:41:48.512Z,98.65
2018-12-31T09:42:48.466Z,98.75
2018-12-31T09:43:48.527Z,98.54
2018-12-31T09:44:48.442Z,98.13
2018-12-31T09:45:48.467Z,98.33
2018-12-31T09:46:48.441Z,98.03
2018-12-31T09:48:03.401Z,97.92
2018-12-31T09:48:48.399Z,98.54
2018-12-31T09:50:11.440Z,98.75
2018-12-31T09:50:48.380Z,98.90
2018-12-31T09:51:49.428Z,98.65
2018-12-31T09:52:48.356Z,98.54
2018-12-31T09:53:48.400Z,98.44
2018-12-31T09:54:48.338Z,98.44
2018-12-31T09:55:48.434Z,98.65
2018-12-31T09:56:48.313Z,98.85
2018-12-31T09:57:49.378Z,98.44
2018-12-31T09:58:48.291Z,98.54
2018-12-31T09:59:48.374Z,98.65
2018-12-31T10:00:48.290Z,98.33
2018-12-31T10:01:48.343Z,98.13
2018-12-31T10:02:48.245Z,98.39
2018-12-31T10:03:49.304Z,98.03
2018-12-31T10:04:48.225Z,98.44
2018-12-31T10:05:48.297Z,98.33
2018-12-31T10:06:48.211Z,98.29
2018-12-31T10:07:48.279Z,98.24
2018-12-31T10:08:49.428Z,97.88
2018-12-31T10:09:49.244Z,97.57
2018-12-31T10:10:48.179Z,97.47
2018-12-31T10:11:48.225Z,97.67
2018-12-31T10:12:48.139Z,97.92
2018-12-31T10:13:48.225Z,97.62
2018-12-31T10:14:48.119Z,97.47
2018-12-31T10:15:48.227Z,97.47
2018-12-31T10:16:48.098Z,97.67
2018-12-31T10:17:48.144Z,97.47
2018-12-31T10:18:48.077Z,97.78
2018-12-31T10:19:48.156Z,97.67
2018-12-31T10:20:48.073Z,97.67
2018-12-31T10:21:48.112Z,97.78
2018-12-31T10:22:48.835Z,97.67
2018-12-31T10:23:49.126Z,97.99
2018-12-31T10:24:48.007Z,97.99
2018-12-31T10:25:48.132Z,98.04
2018-12-31T10:26:47.995Z,97.32
2018-12-31T10:27:48.023Z,96.75
2018-12-31T10:28:47.999Z,96.75
2018-12-31T10:29:48.023Z,97.02
2018-12-31T10:30:47.965Z,96.95
2018-12-31T10:31:48.038Z,96.70
2018-12-31T10:32:47.929Z,96.77
2018-12-31T10:34:02.898Z,96.70
2018-12-31T10:34:47.924Z,96.50
2018-12-31T10:35:49.940Z,96.09
2018-12-31T10:36:47.874Z,96.77
2018-12-31T10:37:48.894Z,96.09
2018-12-31T10:38:51.146Z,96.19
2018-12-31T10:39:47.900Z,96.40
2018-12-31T10:40:47.851Z,96.50
2018-12-31T10:41:47.925Z,96.70
2018-12-31T10:42:47.807Z,96.70
2018-12-31T10:43:47.809Z,96.30
2018-12-31T10:44:47.785Z,96.40
2018-12-31T10:45:47.824Z,96.15
2018-12-31T10:46:47.782Z,96.25
2018-12-31T10:47:47.842Z,95.84
2018-12-31T10:48:47.744Z,95.84
2018-12-31T10:49:48.144Z,95.32
2018-12-31T10:50:47.721Z,95.07
2018-12-31T10:51:47.791Z,94.56
2018-12-31T10:52:47.696Z,94.92
2018-12-31T10:53:47.778Z,94.40
2018-12-31T10:54:47.691Z,95.02
2018-12-31T10:55:47.813Z,95.23
2018-12-31T10:56:47.735Z,95.23
2018-12-31T10:57:47.794Z,95.07
2018-12-31T10:58:47.733Z,94.87
2018-12-31T10:59:47.857Z,95.07
2018-12-31T11:00:47.603Z,94.98
2018-12-31T11:01:47.682Z,94.87
2018-12-31T11:02:47.580Z,95.02
2018-12-31T11:03:47.640Z,95.64
2018-12-31T11:04:47.560Z,95.28
2018-12-31T11:05:47.655Z,95.18
2018-12-31T11:06:47.557Z,94.98
2018-12-31T11:07:47.566Z,94.81
2018-12-31T11:08:47.522Z,94.81
2018-12-31T11:09:47.580Z,94.51
2018-12-31T11:10:47.516Z,94.92
2018-12-31T11:11:47.521Z,94.96
2018-12-31T11:12:47.475Z,95.23
2018-12-31T11:13:47.506Z,95.12
2018-12-31T11:14:47.448Z,95.02
2018-12-31T11:15:47.532Z,95.12
2018-12-31T11:16:47.440Z,95.12
2018-12-31T11:17:54.393Z,95.02
2018-12-31T11:18:47.405Z,95.12
2018-12-31T11:19:55.436Z,94.40
2018-12-31T11:20:47.396Z,94.81
2018-12-31T11:21:48.417Z,94.92
2018-12-31T11:22:47.360Z,94.98
2018-12-31T11:23:47.373Z,94.98
2018-12-31T11:24:47.340Z,95.07
2018-12-31T11:25:47.386Z,94.30
2018-12-31T11:26:47.411Z,95.02
2018-12-31T11:27:47.401Z,94.98
2018-12-31T11:28:47.302Z,94.10
2018-12-31T11:29:47.310Z,94.10
2018-12-31T11:30:47.278Z,94.10
2018-12-31T11:31:47.351Z,94.10
2018-12-31T11:32:47.253Z,95.07
2018-12-31T11:33:47.332Z,94.87
2018-12-31T11:34:47.234Z,94.05
2018-12-31T11:35:47.246Z,94.05
2018-12-31T11:36:47.227Z,93.60
2018-12-31T11:37:47.295Z,92.93
2018-12-31T11:38:47.184Z,92.78
2018-12-31T11:39:47.280Z,93.49
2018-12-31T11:40:47.178Z,92.98
2018-12-31T11:41:47.213Z,92.47
2018-12-31T11:42:47.137Z,92.57
2018-12-31T11:43:47.207Z,92.57
2018-12-31T11:44:47.115Z,93.19
2018-12-31T11:45:47.210Z,93.08
2018-12-31T11:46:47.108Z,92.78
2018-12-31T11:47:47.121Z,92.78
2018-12-31T11:48:47.119Z,92.93
2018-12-31T11:49:47.137Z,93.33
2018-12-31T11:50:47.048Z,93.23
2018-12-31T11:51:47.077Z,93.23
2018-12-31T11:52:47.026Z,93.54
2018-12-31T11:53:47.061Z,93.85
2018-12-31T11:54:47.013Z,93.64
2018-12-31T11:55:47.074Z,93.95
2018-12-31T11:56:47.000Z,93.64
2018-12-31T11:57:46.986Z,94.01
2018-12-31T11:58:46.961Z,93.74
2018-12-31T11:59:46.999Z,93.39
2018-12-31T12:00:46.941Z,93.70
2018-12-31T12:01:48.083Z,92.31
2018-12-31T12:02:46.917Z,92.93
2018-12-31T12:03:47.043Z,93.23
2018-12-31T12:04:46.893Z,93.02
2018-12-31T12:05:53.900Z,93.08
2018-12-31T12:06:46.897Z,92.57
2018-12-31T12:07:48.906Z,92.57
2018-12-31T12:08:46.857Z,92.36
2018-12-31T12:09:46.870Z,93.39
2018-12-31T12:10:46.827Z,93.19
2018-12-31T12:11:46.909Z,93.90
2018-12-31T12:12:46.811Z,93.13
2018-12-31T12:13:46.895Z,93.54
2018-12-31T12:14:46.793Z,93.44
2018-12-31T12:15:46.808Z,93.80
2018-12-31T12:16:46.784Z,93.54
2018-12-31T12:17:46.818Z,93.13
2018-12-31T12:18:46.745Z,93.49
2018-12-31T12:19:46.838Z,93.49
2018-12-31T12:20:46.734Z,93.23
2018-12-31T12:21:46.954Z,92.93
2018-12-31T12:22:46.714Z,93.44
2018-12-31T12:23:46.773Z,93.33
2018-12-31T12:24:46.699Z,93.49
2018-12-31T12:25:46.776Z,93.80
2018-12-31T12:26:46.689Z,93.33
2018-12-31T12:27:46.689Z,93.54
2018-12-31T12:28:46.633Z,93.85
2018-12-31T12:29:46.721Z,93.90
2018-12-31T12:30:46.606Z,93.54
2018-12-31T12:31:46.642Z,93.13
2018-12-31T12:32:46.584Z,93.23
2018-12-31T12:33:46.625Z,93.02
2018-12-31T12:34:46.567Z,93.74
2018-12-31T12:35:46.646Z,94.05
2018-12-31T12:36:46.566Z,93.85
2018-12-31T12:37:48.545Z,93.54
2018-12-31T12:38:46.538Z,93.44
2018-12-31T12:39:46.570Z,93.95
2018-12-31T12:40:46.499Z,93.54
2018-12-31T12:41:46.603Z,93.64
2018-12-31T12:42:46.480Z,93.85
2018-12-31T12:43:46.492Z,93.23
2018-12-31T12:44:46.487Z,93.64
2018-12-31T12:45:46.642Z,93.85
2018-12-31T12:46:46.448Z,93.95
2018-12-31T12:47:47.442Z,94.01
2018-12-31T12:48:46.413Z,93.54
2018-12-31T12:49:46.431Z,93.44
2018-12-31T12:50:46.393Z,93.23
2018-12-31T12:51:47.520Z,93.54
2018-12-31T12:52:46.385Z,93.23
2018-12-31T12:53:46.453Z,93.02