createdAt,value
2023-03-30T00:04:43.033Z,6.90
2023-03-30T00:09:44.722Z,6.78
2023-03-30T00:14:46.337Z,6.63
2023-03-30T00:19:48.514Z,6.65
2023-03-30T00:24:50.041Z,6.72
2023-03-30T00:29:51.607Z,6.43
2023-03-30T00:34:53.080Z,6.57
2023-03-30T00:39:54.517Z,5.57
2023-03-30T00:45:20.931Z,5.93
2023-03-30T00:50:29.968Z,5.78
2023-03-30T00:55:33.729Z,6.68
2023-03-30T01:00:38.468Z,5.55
2023-03-30T01:05:42.253Z,5.82
2023-03-30T01:10:46.993Z,6.45
2023-03-30T01:15:54.036Z,6.05
2023-03-30T01:21:15.943Z,5.63
2023-03-30T01:26:25.994Z,6.43
2023-03-30T01:31:52.282Z,5.90
2023-03-30T01:37:11.611Z,5.32
2023-03-30T01:47:22.586Z,5.40
2023-03-30T01:52:37.969Z,5.05
2023-03-30T01:57:50.490Z,4.88
2023-03-30T02:03:06.024Z,5.32
2023-03-30T02:08:12.306Z,5.03
2023-03-30T02:13:15.959Z,5.13
2023-03-30T02:18:19.433Z,4.80
2023-03-30T02:23:23.099Z,4.90
2023-03-30T02:28:24.543Z,5.18
2023-03-30T02:33:38.250Z,5.22
2023-03-30T02:39:14.639Z,5.30
2023-03-30T02:44:34.017Z,5.38
2023-03-30T02:55:22.312Z,5.60
2023-03-30T03:00:51.205Z,5.47
2023-03-30T03:05:54.151Z,5.72
2023-03-30T03:10:55.633Z,5.60
2023-03-30T03:15:57.247Z,5.25
2023-03-30T03:20:59.023Z,4.97
2023-03-30T03:26:01.070Z,5.63
2023-03-30T03:31:03.601Z,5.65
2023-03-30T03:36:06.593Z,5.35
2023-03-30T03:41:09.420Z,5.65
2023-03-30T03:46:11.220Z,6.30
2023-03-30T03:51:12.729Z,5.68
2023-03-30T03:56:14.845Z,5.75
2023-03-30T04:01:16.698Z,5.95
2023-03-30T04:06:18.149Z,5.82
2023-03-30T04:11:20.212Z,6.53
2023-03-30T04:16:21.865Z,8.23
2023-03-30T04:21:23.689Z,8.90
2023-03-30T04:26:25.347Z,8.20
2023-03-30T04:31:34.686Z,5.80
2023-03-30T04:36:37.867Z,6.05
2023-03-30T04:41:41.558Z,6.15
2023-03-30T04:46:43.012Z,6.53
2023-03-30T04:51:44.526Z,5.80
2023-03-30T04:56:46.013Z,5.40
2023-03-30T05:01:47.560Z,6.43
2023-03-30T05:06:49.727Z,6.20
2023-03-30T05:11:51.206Z,6.10
2023-03-30T05:16:52.814Z,5.82
2023-03-30T05:21:54.303Z,7.10
2023-03-30T05:26:56.364Z,6.50
2023-03-30T05:31:57.789Z,6.85
2023-03-30T05:36:59.238Z,8.10
2023-03-30T05:42:01.617Z,7.30
2023-03-30T05:47:03.484Z,8.63
2023-03-30T05:52:05.727Z,6.85
2023-03-30T05:57:07.243Z,7.22
2023-03-30T06:02:12.806Z,7.25
2023-03-30T06:07:14.287Z,7.93
2023-03-30T06:12:15.803Z,7.63
2023-03-30T06:17:17.454Z,9.30
2023-03-30T06:22:18.916Z,9.35
2023-03-30T06:27:21.044Z,7.70
2023-03-30T06:32:22.600Z,8.15
2023-03-30T06:37:24.138Z,9.02
2023-03-30T06:42:28.451Z,7.57
2023-03-30T06:47:30.529Z,7.25
2023-03-30T06:52:36.146Z,8.48
2023-03-30T06:57:37.650Z,7.63
2023-03-30T07:02:40.923Z,7.43
2023-03-30T07:07:42.381Z,7.47
2023-03-30T07:12:43.889Z,7.78
2023-03-30T07:17:45.676Z,7.07
2023-03-30T07:22:47.118Z,7.18
2023-03-30T07:27:48.529Z,7.20
2023-03-30T07:32:50.930Z,6.57
2023-03-30T07:38:02.037Z,6.47
2023-03-30T07:43:04.619Z,5.68
2023-03-30T07:48:06.435Z,6.80
2023-03-30T07:53:07.929Z,7.72
2023-03-30T07:58:09.358Z,6.10
2023-03-30T08:03:12.056Z,7.22
2023-03-30T08:08:13.864Z,6.78
2023-03-30T08:13:15.393Z,7.28
2023-03-30T08:18:16.926Z,5.75
2023-03-30T08:23:19.567Z,5.38
2023-03-30T08:28:21.475Z,5.53
2023-03-30T08:33:24.064Z,6.60
2023-03-30T08:38:25.846Z,5.88
2023-03-30T08:43:50.946Z,5.07
2023-03-30T08:48:54.923Z,5.43
2023-03-30T08:54:01.744Z,6.28
2023-03-30T08:59:15.342Z,5.25
2023-03-30T09:04:17.215Z,5.10
2023-03-30T09:09:21.894Z,4.57
2023-03-30T09:14:32.827Z,4.03
2023-03-30T09:19:52.246Z,4.57
2023-03-30T09:24:54.808Z,4.35
2023-03-30T09:30:04.779Z,4.75
2023-03-30T09:35:21.608Z,4.68
2023-03-30T09:40:34.576Z,4.30
2023-03-30T09:45:36.604Z,4.38
2023-03-30T09:50:46.495Z,4.43
2023-03-30T09:55:58.119Z,5.07
2023-03-30T10:01:13.692Z,5.35
2023-03-30T10:06:19.828Z,6.00
2023-03-30T10:11:33.384Z,5.95
2023-03-30T10:16:35.545Z,5.90
2023-03-30T10:21:39.930Z,5.72
2023-03-30T10:26:46.533Z,5.50
2023-03-30T10:31:50.881Z,5.60
2023-03-30T10:36:55.015Z,5.22
2023-03-30T10:41:59.858Z,5.63
2023-03-30T10:47:20.774Z,4.55
2023-03-30T10:52:32.794Z,4.55
2023-03-30T10:57:57.180Z,5.63
2023-03-30T11:03:32.761Z,3.90
2023-03-30T11:08:42.782Z,3.67
2023-03-30T11:13:49.915Z,4.25
2023-03-30T11:19:00.117Z,4.40
2023-03-30T11:24:14.920Z,4.00
2023-03-30T11:29:42.470Z,3.88
2023-03-30T11:35:04.493Z,3.88
2023-03-30T11:40:19.951Z,3.97
2023-03-30T11:45:55.369Z,4.35
2023-03-30T11:51:25.555Z,4.35
2023-03-30T11:56:51.319Z,5.10
2023-03-30T12:02:04.817Z,4.97
2023-03-30T12:07:17.131Z,4.40
2023-03-30T12:12:29.339Z,4.20
2023-03-30T12:17:40.111Z,4.95
2023-03-30T12:22:50.160Z,4.88
2023-03-30T12:28:17.298Z,5.57
2023-03-30T12:33:51.987Z,5.78
2023-03-30T12:39:02.201Z,6.57
2023-03-30T12:44:21.791Z,4.60
2023-03-30T12:49:39.019Z,5.30
2023-03-30T12:54:49.489Z,4.60
2023-03-30T13:00:23.660Z,4.35
2023-03-30T13:05:33.445Z,4.45
2023-03-30T13:10:42.144Z,4.15
2023-03-30T13:15:52.279Z,5.18
2023-03-30T13:20:56.824Z,4.70
2023-03-30T13:25:58.759Z,4.53
2023-03-30T13:31:33.800Z,4.22
2023-03-30T13:36:45.213Z,5.00
2023-03-30T13:42:05.347Z,5.00
2023-03-30T13:47:27.917Z,4.60
2023-03-30T13:52:38.306Z,4.28
2023-03-30T13:57:41.830Z,3.80
2023-03-30T14:02:43.275Z,3.70
2023-03-30T14:07:47.228Z,3.65
2023-03-30T14:12:53.559Z,3.80
2023-03-30T14:17:59.384Z,3.88
2023-03-30T14:23:02.515Z,3.33
2023-03-30T14:28:13.177Z,4.07
2023-03-30T14:33:14.930Z,3.90
2023-03-30T14:38:23.910Z,4.70
2023-03-30T14:43:31.412Z,4.40
2023-03-30T14:48:39.812Z,3.55
2023-03-30T14:53:41.768Z,3.58
2023-03-30T14:58:43.979Z,3.70
2023-03-30T15:08:48.761Z,3.45
2023-03-30T15:13:53.778Z,3.10
2023-03-30T15:19:04.221Z,3.08
2023-03-30T15:24:16.213Z,4.22
2023-03-30T15:29:19.520Z,3.65
2023-03-30T15:34:20.940Z,4.40
2023-03-30T15:39:22.285Z,3.65
2023-03-30T15:44:24.490Z,3.58
2023-03-30T15:49:38.836Z,3.83
2023-03-30T15:54:48.030Z,3.20
2023-03-30T15:59:53.228Z,3.13
2023-03-30T16:04:55.057Z,3.15
2023-03-30T16:09:56.589Z,3.05
2023-03-30T16:14:58.494Z,2.80
2023-03-30T16:20:00.188Z,3.28
2023-03-30T16:25:01.671Z,3.67
2023-03-30T16:30:15.825Z,3.42
2023-03-30T16:35:17.662Z,3.17
2023-03-30T16:40:38.711Z,5.63
2023-03-30T16:45:41.291Z,7.35
2023-03-30T16:50:45.306Z,6.47
2023-03-30T16:55:46.907Z,7.70
2023-03-30T17:00:53.277Z,7.15
2023-03-30T17:05:55.367Z,5.00
2023-03-30T17:11:01.023Z,4.72
2023-03-30T17:16:02.833Z,5.45
2023-03-30T17:21:04.836Z,4.70
2023-03-30T17:26:07.710Z,6.05
2023-03-30T17:31:16.479Z,4.82
2023-03-30T17:36:23.017Z,5.32
2023-03-30T17:41:24.495Z,4.93
2023-03-30T17:46:26.048Z,5.30
2023-03-30T17:51:27.512Z,4.72
2023-03-30T17:56:28.983Z,4.68
2023-03-30T18:01:30.468Z,5.10
2023-03-30T18:06:32.564Z,4.30
2023-03-30T18:11:33.980Z,5.20
2023-03-30T18:16:41.163Z,5.57
2023-03-30T18:21:42.729Z,5.50
2023-03-30T18:26:45.798Z,5.38
2023-03-30T18:31:47.309Z,6.13
2023-03-30T18:36:48.826Z,5.43
2023-03-30T18:41:50.433Z,5.85
2023-03-30T18:46:52.343Z,6.10
2023-03-30T18:51:53.879Z,6.32
2023-03-30T18:56:56.160Z,6.25
2023-03-30T19:01:57.595Z,6.40
2023-03-30T19:06:59.532Z,6.05
2023-03-30T19:12:00.987Z,6.50
2023-03-30T19:17:02.608Z,6.57
2023-03-30T19:22:04.095Z,6.72
2023-03-30T19:27:07.781Z,5.45
2023-03-30T19:32:09.367Z,3.33
2023-03-30T19:37:10.908Z,2.67
2023-03-30T19:42:12.312Z,2.45
2023-03-30T19:47:14.177Z,2.20
2023-03-30T19:52:15.768Z,2.63
2023-03-30T19:57:19.102Z,2.20
2023-03-30T20:02:20.965Z,2.63
2023-03-30T20:07:22.648Z,2.30
2023-03-30T20:12:24.147Z,2.40
2023-03-30T20:17:25.691Z,2.53
2023-03-30T20:22:27.097Z,3.20
2023-03-30T20:27:28.624Z,3.25
2023-03-30T20:32:30.244Z,3.65
2023-03-30T20:37:31.696Z,3.15
2023-03-30T20:42:33.098Z,3.58
2023-03-30T20:47:35.002Z,3.40
2023-03-30T20:52:36.590Z,3.45
2023-03-30T20:57:38.095Z,3.35
2023-03-30T21:02:39.562Z,3.30
2023-03-30T21:07:47.152Z,3.83
2023-03-30T21:12:48.687Z,4.10
2023-03-30T21:17:50.219Z,6.60
2023-03-30T21:22:51.749Z,6.15
2023-03-30T21:27:53.153Z,7.28
2023-03-30T21:32:54.573Z,6.75
2023-03-30T21:37:56.051Z,4.80
2023-03-30T21:42:57.488Z,5.43
2023-03-30T21:47:59.022Z,4.15
2023-03-30T21:53:00.454Z,3.67
2023-03-30T21:58:01.989Z,3.60
2023-03-30T22:03:03.880Z,3.10
2023-03-30T22:08:05.471Z,2.70
2023-03-30T22:13:08.135Z,2.58
2023-03-30T22:18:10.403Z,3.03
2023-03-30T22:23:11.851Z,3.35
2023-03-30T22:28:13.348Z,3.15
2023-03-30T22:33:15.916Z,3.22
2023-03-30T22:38:17.362Z,3.15
2023-03-30T22:43:18.787Z,2.72
2023-03-30T22:48:20.346Z,2.70
2023-03-30T22:53:21.776Z,3.13
2023-03-30T22:58:23.464Z,2.85
2023-03-30T23:03:25.289Z,2.80
2023-03-30T23:08:29.489Z,3.10
2023-03-30T23:13:32.822Z,2.72
2023-03-30T23:18:34.641Z,2.92
2023-03-30T23:23:37.145Z,2.90
2023-03-30T23:28:41.854Z,3.05
2023-03-30T23:33:44.820Z,2.97
2023-03-30T23:38:46.725Z,2.78
2023-03-30T23:43:49.019Z,3.20
2023-03-30T23:48:51.299Z,2.95
2023-03-30T23:53:54.550Z,2.72
2023-03-30T23:58:56.776Z,2.65
