createdAt,value
2022-12-18T00:01:34.306Z,-0.80
2022-12-18T00:04:36.102Z,-0.70
2022-12-18T00:07:38.087Z,-0.70
2022-12-18T00:10:39.850Z,-0.80
2022-12-18T00:13:42.027Z,-0.70
2022-12-18T00:16:47.263Z,-0.70
2022-12-18T00:19:49.086Z,-0.70
2022-12-18T00:22:50.822Z,-0.70
2022-12-18T00:25:52.458Z,-0.70
2022-12-18T00:28:54.429Z,-0.70
2022-12-18T00:31:56.268Z,-0.70
2022-12-18T00:34:57.942Z,-0.80
2022-12-18T00:37:59.615Z,-0.90
2022-12-18T07:52:25.972Z,0.30
2022-12-18T07:55:28.496Z,0.30
2022-12-18T07:58:31.317Z,0.30
2022-12-18T08:01:33.873Z,0.30
2022-12-18T08:04:35.596Z,0.30
2022-12-18T08:07:37.229Z,0.30
2022-12-18T08:10:39.085Z,0.40
2022-12-18T08:13:40.953Z,0.40
2022-12-18T08:16:43.011Z,0.40
2022-12-18T08:19:44.696Z,0.40
2022-12-18T08:22:46.672Z,0.40
2022-12-18T08:25:48.301Z,0.50
2022-12-18T08:28:50.732Z,0.50
2022-12-18T08:31:52.871Z,0.60
2022-12-18T08:34:54.633Z,0.60
2022-12-18T08:37:56.291Z,0.60
2022-12-18T08:41:09.401Z,0.60
2022-12-18T08:44:30.889Z,0.70
2022-12-18T08:47:32.631Z,0.80
2022-12-18T08:50:34.329Z,0.80
2022-12-18T08:53:36.356Z,0.80
2022-12-18T08:56:38.020Z,0.80
2022-12-18T08:59:39.646Z,0.80
2022-12-18T09:02:41.698Z,0.90
2022-12-18T09:05:43.535Z,0.90
2022-12-18T09:08:45.464Z,1.00
2022-12-18T09:11:47.138Z,1.00
2022-12-18T09:14:48.782Z,1.00
2022-12-18T09:17:50.930Z,1.00
2022-12-18T09:20:53.781Z,1.00
2022-12-18T09:23:55.850Z,1.00
2022-12-18T09:26:58.064Z,1.00
2022-12-18T09:30:00.003Z,1.00
2022-12-18T09:33:01.731Z,1.00
2022-12-18T09:36:07.932Z,1.10
2022-12-18T09:39:09.563Z,1.10
2022-12-18T09:42:18.118Z,1.10
2022-12-18T09:45:19.784Z,1.20
2022-12-18T09:48:24.676Z,1.20
2022-12-18T09:51:47.660Z,1.20
2022-12-18T09:55:11.732Z,1.30
2022-12-18T09:58:38.813Z,1.30
2022-12-18T10:01:44.407Z,1.40
2022-12-18T10:04:55.985Z,1.40
2022-12-18T10:08:05.442Z,1.40
2022-12-18T10:11:34.603Z,1.40
2022-12-18T10:14:44.488Z,1.40
2022-12-18T10:17:52.949Z,1.50
2022-12-18T10:20:57.611Z,1.50
2022-12-18T10:23:59.233Z,1.50
2022-12-18T10:27:13.525Z,1.60
2022-12-18T10:30:17.118Z,1.60
2022-12-18T10:33:21.132Z,1.60
2022-12-18T10:36:24.749Z,1.70
2022-12-18T10:39:27.316Z,1.70
2022-12-18T10:42:29.242Z,1.80
2022-12-18T10:45:30.996Z,1.80
2022-12-18T10:48:33.156Z,1.90
2022-12-18T10:51:35.644Z,1.90
2022-12-18T10:54:37.348Z,2.00
2022-12-18T10:57:42.537Z,2.00
2022-12-18T11:00:44.479Z,2.00
2022-12-18T11:03:46.208Z,2.10
2022-12-18T11:07:02.665Z,2.10
2022-12-18T11:10:04.796Z,2.10
2022-12-18T11:13:23.225Z,2.10
2022-12-18T11:16:24.953Z,2.10
2022-12-18T11:19:32.590Z,2.10
2022-12-18T11:22:37.515Z,2.20
2022-12-18T11:25:39.263Z,2.20
2022-12-18T11:28:43.470Z,2.20
2022-12-18T11:31:45.562Z,2.20
2022-12-18T11:34:53.534Z,2.30
2022-12-18T11:38:01.683Z,2.30
2022-12-18T11:41:24.107Z,2.30
2022-12-18T11:44:29.156Z,2.30
2022-12-18T11:47:55.534Z,2.30
2022-12-18T11:50:58.509Z,2.40
2022-12-18T11:54:01.523Z,2.40
2022-12-18T11:57:12.404Z,2.40
2022-12-18T12:00:16.105Z,2.30
2022-12-18T12:03:39.889Z,2.30
2022-12-18T12:06:44.673Z,2.30
2022-12-18T12:10:05.197Z,2.40
2022-12-18T12:13:32.041Z,2.30
2022-12-18T12:16:46.673Z,2.30
2022-12-18T12:20:00.237Z,2.30
2022-12-18T12:23:16.280Z,2.30
2022-12-18T12:26:29.990Z,2.40
2022-12-18T12:29:49.894Z,2.40
2022-12-18T12:33:16.427Z,2.30
2022-12-18T12:36:21.084Z,2.40
2022-12-18T12:39:25.044Z,2.40
2022-12-18T12:42:54.820Z,2.40
2022-12-18T12:46:03.631Z,2.40
2022-12-18T12:49:19.124Z,2.40
2022-12-18T12:52:42.761Z,2.40
2022-12-18T12:55:44.449Z,2.40
2022-12-18T12:58:50.064Z,2.40
2022-12-18T13:02:12.406Z,2.40
2022-12-18T13:05:26.797Z,2.40
2022-12-18T13:08:31.209Z,2.40
2022-12-18T13:11:59.479Z,2.40
2022-12-18T13:15:24.138Z,2.40
2022-12-18T13:18:26.253Z,2.30
2022-12-18T13:21:33.356Z,2.30
2022-12-18T13:24:35.411Z,2.30
2022-12-18T13:28:19.275Z,2.30
2022-12-18T13:31:40.101Z,2.30
2022-12-18T13:34:41.735Z,2.30
2022-12-18T13:37:44.677Z,2.30
2022-12-18T13:40:49.733Z,2.30
2022-12-18T13:43:55.552Z,2.40
2022-12-18T13:46:57.285Z,2.40
2022-12-18T13:49:59.093Z,2.40
2022-12-18T13:53:00.749Z,2.40
2022-12-18T13:56:03.497Z,2.40
2022-12-18T13:59:12.822Z,2.40
2022-12-18T14:02:16.679Z,2.40
2022-12-18T14:05:30.824Z,2.40
2022-12-18T14:08:41.944Z,2.40
2022-12-18T14:11:50.543Z,2.40
2022-12-18T14:14:55.164Z,2.40
2022-12-18T14:18:04.371Z,2.40
2022-12-18T14:21:06.292Z,2.40
2022-12-18T14:24:19.696Z,2.40
2022-12-18T14:27:23.797Z,2.50
2022-12-18T14:30:25.737Z,2.50
2022-12-18T14:33:28.431Z,2.50
2022-12-18T14:36:30.311Z,2.50
2022-12-18T14:39:31.976Z,2.50
2022-12-18T14:42:34.722Z,2.50
2022-12-18T14:45:46.974Z,2.50
2022-12-18T14:48:49.340Z,2.50
2022-12-18T14:51:55.891Z,2.60
2022-12-18T14:54:57.590Z,2.60
2022-12-18T14:57:59.277Z,2.70
2022-12-18T15:01:01.183Z,2.70
2022-12-18T15:04:04.079Z,2.70
2022-12-18T15:07:23.752Z,2.70
2022-12-18T15:10:27.426Z,2.80
2022-12-18T15:13:29.428Z,2.80
2022-12-18T15:16:31.220Z,2.80
2022-12-18T15:19:43.310Z,2.80
2022-12-18T15:22:45.068Z,2.80
2022-12-18T15:25:47.774Z,2.90
2022-12-18T15:28:51.084Z,2.90
2022-12-18T15:32:01.246Z,2.90
2022-12-18T15:35:08.641Z,2.90
2022-12-18T15:38:10.260Z,3.00
2022-12-18T15:41:20.042Z,3.00
2022-12-18T15:44:24.976Z,3.00
2022-12-18T15:47:26.635Z,3.10
2022-12-18T15:50:28.352Z,3.10
2022-12-18T15:53:32.856Z,3.10
2022-12-18T15:56:53.264Z,3.10
2022-12-18T15:59:57.420Z,3.20
2022-12-18T16:02:59.571Z,3.20
2022-12-18T16:06:02.968Z,3.30
2022-12-18T16:09:05.846Z,3.30
2022-12-18T16:12:07.970Z,3.30
2022-12-18T16:15:14.310Z,3.40
2022-12-18T16:18:16.095Z,3.50
2022-12-18T16:21:17.885Z,3.50
2022-12-18T16:24:22.888Z,3.50
2022-12-18T16:27:24.969Z,3.60
2022-12-18T16:30:33.098Z,3.60
2022-12-18T16:33:40.643Z,3.70
2022-12-18T16:36:42.510Z,3.80
2022-12-18T16:39:44.427Z,3.90
2022-12-18T16:42:46.653Z,3.90
2022-12-18T16:45:48.302Z,3.90
2022-12-18T16:48:50.009Z,4.00
2022-12-18T16:51:51.912Z,4.00
2022-12-18T16:54:53.577Z,4.10
2022-12-18T16:57:55.200Z,4.10
2022-12-18T17:00:56.817Z,4.20
2022-12-18T17:04:05.667Z,4.20
2022-12-18T17:07:07.382Z,4.30
2022-12-18T17:10:09.569Z,4.30
2022-12-18T17:13:11.713Z,4.40
2022-12-18T17:16:13.464Z,4.40
2022-12-18T17:19:17.520Z,4.50
2022-12-18T17:22:20.233Z,4.50
2022-12-18T17:25:21.845Z,4.60
2022-12-18T17:28:25.970Z,4.70
2022-12-18T17:31:28.622Z,4.70
2022-12-18T17:34:30.515Z,4.70
2022-12-18T17:37:32.699Z,4.70
2022-12-18T17:40:34.328Z,4.80
2022-12-18T17:43:36.365Z,4.90
2022-12-18T17:46:38.020Z,4.90
2022-12-18T17:49:39.707Z,4.90
2022-12-18T17:52:42.036Z,4.90
2022-12-18T17:55:43.660Z,4.90
2022-12-18T17:58:45.438Z,5.00
2022-12-18T18:01:47.562Z,5.00
2022-12-18T18:04:49.516Z,5.00
2022-12-18T18:07:51.145Z,5.00
2022-12-18T18:10:55.083Z,5.10
2022-12-18T18:14:04.117Z,5.10
2022-12-18T18:17:06.089Z,5.10
2022-12-18T18:20:11.018Z,5.10
2022-12-18T18:23:12.661Z,5.10
2022-12-18T18:26:14.714Z,5.20
2022-12-18T18:29:18.712Z,5.30
2022-12-18T18:32:20.934Z,5.30
2022-12-18T18:35:52.204Z,5.30
2022-12-18T18:38:48.420Z,5.30
2022-12-18T18:41:50.383Z,5.30
2022-12-18T18:44:52.010Z,5.40
2022-12-18T18:47:53.663Z,5.40
2022-12-18T18:50:58.674Z,5.50
2022-12-18T18:54:00.486Z,5.50
2022-12-18T19:00:24.528Z,5.50
2022-12-18T19:03:26.339Z,5.50
2022-12-18T19:06:28.449Z,5.60
2022-12-18T19:09:31.413Z,5.60
2022-12-18T19:12:52.860Z,5.60
2022-12-18T19:15:56.099Z,5.60
2022-12-18T19:19:01.733Z,5.60
2022-12-18T19:22:06.626Z,5.70
2022-12-18T19:25:09.277Z,5.70
2022-12-18T19:28:21.921Z,5.70
2022-12-18T19:31:29.205Z,5.70
2022-12-18T19:34:33.630Z,5.70
2022-12-18T19:37:36.078Z,5.80
2022-12-18T19:40:41.418Z,5.80
2022-12-18T19:43:43.241Z,5.80
2022-12-18T19:46:46.155Z,5.90
2022-12-18T19:49:47.876Z,5.90
2022-12-18T19:52:49.617Z,6.00
2022-12-18T19:55:51.305Z,6.00
2022-12-18T19:58:53.649Z,6.00
2022-12-18T20:01:55.511Z,6.10
2022-12-18T20:04:57.292Z,6.10
2022-12-18T20:07:58.999Z,6.10
2022-12-18T20:11:00.652Z,6.20
2022-12-18T20:14:02.458Z,6.20
2022-12-18T20:17:04.159Z,6.30
2022-12-18T20:20:06.938Z,6.30
2022-12-18T20:23:08.793Z,6.40
2022-12-18T20:26:10.487Z,6.40
2022-12-18T20:29:12.262Z,6.50
2022-12-18T20:32:14.393Z,6.50
2022-12-18T20:35:16.322Z,6.60
2022-12-18T20:38:18.334Z,6.60
2022-12-18T20:41:21.762Z,6.70
2022-12-18T20:44:24.162Z,6.70
2022-12-18T20:47:25.877Z,6.80
2022-12-18T20:50:28.025Z,6.80
2022-12-18T20:53:29.800Z,6.90
2022-12-18T20:56:32.102Z,6.90
2022-12-18T20:59:34.201Z,7.00
2022-12-18T21:02:36.176Z,7.00
2022-12-18T21:05:37.932Z,7.00
2022-12-18T21:08:41.885Z,7.10
2022-12-18T21:12:02.210Z,7.20
2022-12-18T21:15:05.174Z,7.20
2022-12-18T21:18:06.849Z,7.20
2022-12-18T21:21:08.743Z,7.20
2022-12-18T21:24:10.680Z,7.20
2022-12-18T21:27:13.012Z,7.20
2022-12-18T21:30:17.074Z,7.40
2022-12-18T21:33:18.963Z,7.40
2022-12-18T21:36:20.637Z,7.40
2022-12-18T21:39:22.595Z,7.40
2022-12-18T21:42:43.097Z,7.40
2022-12-18T21:45:44.778Z,7.40
2022-12-18T21:48:46.549Z,7.40
2022-12-18T21:51:49.969Z,7.50
2022-12-18T21:54:51.675Z,7.50
2022-12-18T21:57:54.625Z,7.50
2022-12-18T22:00:56.406Z,7.50
2022-12-18T22:03:58.030Z,7.50
2022-12-18T22:06:59.693Z,7.50
2022-12-18T22:10:02.013Z,7.50
2022-12-18T22:13:07.203Z,7.60
2022-12-18T22:16:08.894Z,7.60
2022-12-18T22:19:10.902Z,7.60
2022-12-18T22:22:12.748Z,7.60
2022-12-18T22:25:14.549Z,7.70
2022-12-18T22:28:34.878Z,7.80
2022-12-18T22:31:36.908Z,7.80
2022-12-18T22:34:39.305Z,7.80
2022-12-18T22:37:40.988Z,7.80
2022-12-18T22:40:42.675Z,7.90
2022-12-18T22:43:44.821Z,8.00
2022-12-18T22:46:50.059Z,8.00
2022-12-18T22:49:58.369Z,8.00
2022-12-18T22:53:00.090Z,8.10
2022-12-18T22:56:02.255Z,8.10
