createdAt,value
2023-03-17T00:00:03.165Z,71.10
2023-03-17T00:03:21.288Z,65.70
2023-03-17T00:09:30.321Z,71.40
2023-03-17T00:12:22.482Z,66.50
2023-03-17T00:15:15.991Z,65.20
2023-03-17T00:18:16.331Z,64.80
2023-03-17T00:21:12.038Z,65.40
2023-03-17T00:24:04.267Z,64.70
2023-03-17T00:26:56.198Z,65.90
2023-03-17T00:29:48.766Z,65.20
2023-03-17T00:32:42.134Z,67.50
2023-03-17T00:35:34.527Z,66.10
2023-03-17T00:38:26.726Z,65.00
2023-03-17T00:41:09.850Z,61.10
2023-03-17T00:44:01.890Z,63.40
2023-03-17T00:46:54.254Z,69.90
2023-03-17T00:49:46.826Z,64.90
2023-03-17T00:52:39.207Z,62.80
2023-03-17T00:55:31.680Z,59.50
2023-03-17T00:58:29.773Z,63.50
2023-03-17T01:01:21.897Z,62.90
2023-03-17T01:04:14.193Z,69.40
2023-03-17T01:07:06.259Z,63.80
2023-03-17T01:09:58.654Z,72.10
2023-03-17T01:12:51.085Z,64.00
2023-03-17T01:15:46.827Z,69.50
2023-03-17T01:18:39.676Z,65.00
2023-03-17T01:21:31.883Z,66.80
2023-03-17T01:24:23.846Z,60.50
2023-03-17T01:27:16.454Z,59.60
2023-03-17T01:30:19.374Z,55.70
2023-03-17T01:33:01.390Z,56.70
2023-03-17T01:35:53.782Z,56.50
2023-03-17T01:38:47.991Z,55.90
2023-03-17T01:41:40.468Z,54.20
2023-03-17T01:44:32.494Z,51.30
2023-03-17T01:47:26.796Z,56.80
2023-03-17T01:50:19.537Z,74.60
2023-03-17T01:53:12.257Z,57.60
2023-03-17T01:56:06.484Z,59.10
2023-03-17T01:59:01.169Z,55.50
2023-03-17T02:01:42.218Z,57.90
2023-03-17T02:04:35.007Z,56.70
2023-03-17T02:07:28.131Z,52.80
2023-03-17T02:10:12.724Z,54.70
2023-03-17T02:13:01.218Z,50.20
2023-03-17T02:15:54.444Z,50.80
2023-03-17T02:18:46.788Z,53.90
2023-03-17T02:21:45.178Z,54.30
2023-03-17T02:24:41.469Z,55.20
2023-03-17T02:27:37.164Z,55.00
2023-03-17T02:30:29.835Z,51.10
2023-03-17T02:33:22.044Z,54.70
2023-03-17T02:36:14.638Z,49.80
2023-03-17T02:39:07.156Z,51.40
2023-03-17T02:41:59.228Z,52.10
2023-03-17T02:44:51.342Z,53.30
2023-03-17T02:47:43.873Z,54.20
2023-03-17T02:50:36.390Z,55.40
2023-03-17T02:53:28.478Z,55.10
2023-03-17T02:56:20.480Z,61.70
2023-03-17T02:59:12.744Z,64.50
2023-03-17T03:02:04.722Z,63.60
2023-03-17T03:04:39.357Z,65.50
2023-03-17T03:07:32.546Z,65.90
2023-03-17T03:10:24.543Z,67.70
2023-03-17T03:13:16.581Z,64.60
2023-03-17T03:15:51.569Z,68.80
2023-03-17T03:18:43.622Z,65.50
2023-03-17T03:21:36.682Z,64.90
2023-03-17T03:24:28.799Z,71.50
2023-03-17T03:27:20.808Z,62.90
2023-03-17T03:30:14.938Z,68.10
2023-03-17T03:33:07.846Z,66.70
2023-03-17T03:35:59.915Z,61.30
2023-03-17T03:38:52.134Z,61.10
2023-03-17T03:41:44.383Z,61.50
2023-03-17T03:44:36.438Z,60.30
2023-03-17T03:47:28.641Z,60.40
2023-03-17T03:50:21.200Z,59.60
2023-03-17T03:53:13.516Z,60.80
2023-03-17T03:56:05.936Z,62.80
2023-03-17T03:58:58.006Z,59.40
2023-03-17T04:01:49.957Z,57.10
2023-03-17T04:04:42.908Z,58.60
2023-03-17T04:07:35.090Z,53.00
2023-03-17T04:10:27.197Z,58.80
2023-03-17T04:13:04.561Z,56.90
2023-03-17T04:15:56.797Z,57.80
2023-03-17T04:18:48.946Z,57.70
2023-03-17T04:21:41.154Z,55.90
2023-03-17T04:24:33.181Z,59.30
2023-03-17T04:27:25.201Z,57.10
2023-03-17T04:30:17.738Z,54.00
2023-03-17T04:33:01.032Z,63.70
2023-03-17T04:35:53.157Z,65.10
2023-03-17T04:38:45.337Z,58.70
2023-03-17T04:41:37.544Z,59.60
2023-03-17T04:44:29.564Z,57.40
2023-03-17T04:47:21.519Z,56.90
2023-03-17T04:50:15.072Z,56.20
2023-03-17T04:53:07.116Z,59.60
2023-03-17T04:55:59.159Z,55.80
2023-03-17T04:58:51.136Z,53.90
2023-03-17T05:01:43.544Z,52.60
2023-03-17T05:04:35.678Z,51.40
2023-03-17T05:07:27.844Z,50.00
2023-03-17T05:10:20.017Z,48.50
2023-03-17T05:13:12.005Z,50.50
2023-03-17T05:15:51.786Z,50.30
2023-03-17T05:18:44.780Z,51.70
2023-03-17T05:21:37.585Z,54.50
2023-03-17T05:24:29.569Z,52.70
2023-03-17T05:27:21.588Z,50.90
2023-03-17T05:30:15.635Z,55.90
2023-03-17T05:35:58.664Z,47.00
2023-03-17T05:38:50.680Z,49.30
2023-03-17T05:41:42.767Z,53.70
2023-03-17T05:44:35.028Z,53.60
2023-03-17T05:47:27.090Z,52.20
2023-03-17T05:50:19.298Z,52.70
2023-03-17T05:53:11.665Z,49.70
2023-03-17T05:56:03.718Z,49.50
2023-03-17T05:58:55.763Z,49.90
2023-03-17T06:01:38.818Z,49.90
2023-03-17T06:04:30.848Z,48.80
2023-03-17T06:07:22.844Z,48.40
2023-03-17T06:10:15.582Z,46.80
2023-03-17T06:13:07.576Z,43.70
2023-03-17T06:15:59.576Z,43.30
2023-03-17T06:18:51.759Z,44.60
2023-03-17T06:21:43.762Z,41.40
2023-03-17T06:24:35.822Z,43.40
2023-03-17T06:27:27.937Z,43.70
2023-03-17T06:30:20.300Z,41.10
2023-03-17T06:33:12.158Z,42.10
2023-03-17T06:36:04.343Z,41.70
2023-03-17T06:38:56.468Z,42.30
2023-03-17T06:41:48.490Z,39.70
2023-03-17T06:44:40.832Z,40.50
2023-03-17T06:47:34.484Z,34.20
2023-03-17T06:50:27.402Z,30.60
2023-03-17T06:53:19.346Z,28.70
2023-03-17T06:56:23.637Z,23.60
2023-03-17T06:59:23.764Z,20.80
2023-03-17T07:05:08.861Z,18.50
2023-03-17T07:07:46.213Z,19.30
2023-03-17T07:10:38.587Z,19.40
2023-03-17T07:13:32.079Z,16.80
2023-03-17T07:16:24.296Z,19.80
2023-03-17T07:19:16.718Z,18.00
2023-03-17T07:22:09.093Z,17.50
2023-03-17T07:25:01.283Z,15.90
2023-03-17T07:27:56.594Z,17.00
2023-03-17T07:30:48.679Z,14.90
2023-03-17T07:33:41.349Z,16.50
2023-03-17T07:36:33.669Z,16.80
2023-03-17T07:39:25.947Z,17.10
2023-03-17T07:42:18.563Z,17.60
2023-03-17T07:45:12.022Z,15.50
2023-03-17T07:48:05.047Z,16.40
2023-03-17T07:50:57.025Z,16.30
2023-03-17T07:53:50.069Z,13.50
2023-03-17T07:56:42.561Z,14.20
2023-03-17T07:59:34.744Z,13.50
2023-03-17T08:02:26.769Z,12.50
2023-03-17T08:05:19.537Z,12.90
2023-03-17T08:08:12.614Z,13.30
2023-03-17T08:11:06.069Z,11.50
2023-03-17T08:13:58.018Z,11.70
2023-03-17T08:16:50.108Z,13.20
2023-03-17T08:19:42.389Z,14.10
2023-03-17T08:22:34.385Z,14.00
2023-03-17T08:25:26.621Z,12.60
2023-03-17T08:28:18.550Z,13.10
2023-03-17T08:31:15.800Z,10.60
2023-03-17T08:34:08.572Z,10.90
2023-03-17T08:37:00.782Z,9.80
2023-03-17T08:39:52.790Z,10.10
2023-03-17T08:42:45.362Z,8.50
2023-03-17T08:45:37.530Z,9.50
2023-03-17T08:48:30.432Z,9.40
2023-03-17T08:51:24.714Z,9.50
2023-03-17T08:54:17.152Z,6.10
2023-03-17T08:57:09.247Z,6.60
2023-03-17T09:00:01.821Z,5.40
2023-03-17T09:02:53.882Z,6.00
2023-03-17T09:05:45.996Z,5.70
2023-03-17T09:08:39.984Z,5.00
2023-03-17T09:11:33.631Z,4.60
2023-03-17T09:14:25.910Z,5.70
2023-03-17T09:17:17.971Z,5.10
2023-03-17T09:20:13.822Z,5.80
2023-03-17T09:23:08.992Z,5.50
2023-03-17T09:26:01.930Z,4.70
2023-03-17T09:28:54.533Z,5.10
2023-03-17T09:31:47.061Z,4.70
2023-03-17T09:34:39.214Z,4.80
2023-03-17T09:37:31.322Z,5.50
2023-03-17T09:40:32.424Z,5.00
2023-03-17T09:43:33.383Z,4.90
2023-03-17T09:46:39.899Z,4.30
2023-03-17T09:49:44.753Z,4.00
2023-03-17T09:52:37.454Z,4.00
2023-03-17T09:55:33.735Z,4.30
2023-03-17T09:58:30.380Z,4.60
2023-03-17T10:01:23.232Z,3.80
2023-03-17T10:04:22.981Z,4.00
2023-03-17T10:07:20.681Z,4.40
2023-03-17T10:10:05.967Z,4.20
2023-03-17T10:13:05.976Z,3.50
2023-03-17T10:15:48.128Z,4.30
2023-03-17T10:18:46.422Z,3.10
2023-03-17T10:21:46.375Z,3.10
2023-03-17T10:24:44.736Z,3.40
2023-03-17T10:27:39.442Z,3.10
2023-03-17T10:30:34.485Z,4.10
2023-03-17T10:33:27.504Z,5.80
2023-03-17T10:36:37.692Z,4.30
2023-03-17T10:39:32.482Z,3.80
2023-03-17T10:42:27.775Z,3.70
2023-03-17T10:45:28.215Z,4.50
2023-03-17T10:48:20.979Z,3.90
2023-03-17T10:51:21.544Z,3.60
2023-03-17T10:54:19.969Z,3.20
2023-03-17T11:03:14.401Z,3.30
2023-03-17T11:06:10.087Z,3.00
2023-03-17T11:08:51.400Z,3.30
2023-03-17T11:11:47.992Z,2.80
2023-03-17T11:14:44.038Z,3.40
2023-03-17T11:17:55.716Z,3.20
2023-03-17T11:20:57.644Z,3.40
2023-03-17T11:23:53.976Z,3.70
2023-03-17T11:26:55.511Z,2.90
2023-03-17T11:30:15.186Z,3.20
2023-03-17T11:33:14.628Z,3.50
2023-03-17T11:36:17.260Z,3.00
2023-03-17T11:39:17.173Z,3.10
2023-03-17T11:42:17.262Z,3.30
2023-03-17T11:45:19.007Z,2.90
2023-03-17T11:48:22.458Z,2.60
2023-03-17T11:51:27.546Z,3.20
2023-03-17T11:54:25.141Z,3.00
2023-03-17T11:57:05.958Z,3.40
2023-03-17T12:00:03.768Z,3.50
2023-03-17T12:02:49.906Z,3.10
2023-03-17T12:05:42.662Z,3.80
2023-03-17T12:08:42.241Z,3.90
2023-03-17T12:11:40.092Z,3.80
2023-03-17T12:14:38.285Z,4.30
2023-03-17T12:17:37.649Z,4.20
2023-03-17T12:20:36.235Z,3.70
2023-03-17T12:23:35.913Z,3.80
2023-03-17T12:26:39.817Z,3.20
2023-03-17T12:29:43.666Z,3.40
2023-03-17T12:32:24.984Z,3.60
2023-03-17T12:35:29.326Z,3.40
2023-03-17T12:38:27.511Z,3.50
2023-03-17T12:41:36.458Z,3.90
2023-03-17T12:44:49.391Z,3.90
2023-03-17T12:47:56.062Z,3.40
2023-03-17T12:51:10.737Z,4.10
2023-03-17T12:56:54.168Z,3.60
2023-03-17T12:59:48.772Z,4.40
2023-03-17T13:02:42.045Z,4.20
2023-03-17T13:05:37.325Z,3.90
2023-03-17T13:08:33.275Z,3.70
2023-03-17T13:11:47.599Z,4.80
2023-03-17T13:14:45.882Z,4.40
2023-03-17T13:17:38.153Z,4.60
2023-03-17T13:20:43.236Z,3.80
2023-03-17T13:23:41.154Z,3.70
2023-03-17T13:29:48.852Z,4.30
2023-03-17T13:32:42.792Z,3.80
2023-03-17T13:35:44.355Z,3.50
2023-03-17T13:38:48.566Z,3.90
2023-03-17T13:41:44.777Z,3.20
2023-03-17T13:44:48.587Z,4.00
2023-03-17T13:47:43.239Z,3.30
2023-03-17T13:50:36.975Z,2.40
2023-03-17T13:53:33.737Z,3.70
2023-03-17T13:56:27.962Z,3.80
2023-03-17T14:02:18.580Z,3.70
2023-03-17T14:05:19.129Z,3.70
2023-03-17T14:08:20.277Z,3.40
2023-03-17T14:11:34.265Z,4.30
2023-03-17T14:14:36.651Z,3.60
2023-03-17T14:17:34.516Z,4.40
2023-03-17T14:20:28.587Z,3.80
2023-03-17T14:23:21.336Z,4.20
2023-03-17T14:26:13.959Z,3.40
2023-03-17T14:29:07.547Z,3.90
2023-03-17T14:32:06.059Z,4.10
2023-03-17T14:34:59.614Z,4.10
2023-03-17T14:37:51.998Z,3.20
2023-03-17T14:40:44.184Z,4.30
2023-03-17T14:43:37.326Z,4.40
2023-03-17T14:46:32.055Z,4.00
2023-03-17T14:49:27.023Z,4.20
2023-03-17T14:52:25.532Z,3.60
2023-03-17T14:55:19.722Z,3.20
2023-03-17T15:01:08.438Z,3.60
2023-03-17T15:04:08.357Z,3.30
2023-03-17T15:07:02.640Z,4.70
2023-03-17T15:13:03.786Z,4.60
2023-03-17T15:15:58.962Z,3.70
2023-03-17T15:18:57.168Z,3.70
2023-03-17T15:21:49.718Z,3.90
2023-03-17T15:24:44.344Z,5.70
2023-03-17T15:27:20.080Z,6.00
2023-03-17T15:30:13.414Z,3.90
2023-03-17T15:33:04.090Z,4.20
2023-03-17T15:35:56.517Z,3.80
2023-03-17T15:38:48.504Z,3.60
2023-03-17T15:41:40.564Z,4.20
2023-03-17T15:44:32.541Z,4.10
2023-03-17T15:47:28.281Z,4.20
2023-03-17T15:50:25.324Z,3.80
2023-03-17T15:53:17.940Z,4.40
2023-03-17T15:56:18.961Z,4.10
2023-03-17T15:59:11.937Z,4.10
2023-03-17T16:02:04.388Z,4.60
2023-03-17T16:04:57.731Z,4.20
2023-03-17T16:07:50.169Z,4.20
2023-03-17T16:10:42.376Z,4.30
2023-03-17T16:13:34.390Z,5.00
2023-03-17T16:16:32.991Z,5.00
2023-03-17T16:19:25.394Z,5.70
2023-03-17T16:22:38.423Z,5.10
2023-03-17T16:25:22.298Z,7.30
2023-03-17T16:28:18.410Z,6.60
2023-03-17T16:31:23.776Z,8.30
2023-03-17T16:34:20.192Z,14.20
2023-03-17T16:37:15.772Z,6.80
2023-03-17T16:40:19.229Z,7.10
2023-03-17T16:43:25.359Z,8.40
2023-03-17T16:46:08.690Z,10.50
2023-03-17T16:48:49.973Z,10.30
2023-03-17T16:51:24.885Z,12.70
2023-03-17T16:54:16.974Z,10.70
2023-03-17T16:57:10.652Z,12.40
2023-03-17T17:00:02.700Z,15.00
2023-03-17T17:02:55.096Z,12.50
2023-03-17T17:05:47.319Z,13.40
2023-03-17T17:08:39.358Z,14.80
2023-03-17T17:11:31.512Z,13.40
2023-03-17T17:14:23.456Z,15.70
2023-03-17T17:17:15.672Z,17.20
2023-03-17T17:20:14.945Z,17.40
2023-03-17T17:23:07.941Z,14.90
2023-03-17T17:26:00.004Z,16.90
2023-03-17T17:28:52.126Z,13.20
2023-03-17T17:31:44.756Z,15.00
2023-03-17T17:34:36.858Z,14.80
2023-03-17T17:37:28.882Z,15.60
2023-03-17T17:40:24.379Z,15.40
2023-03-17T17:43:18.189Z,15.80
2023-03-17T17:46:20.679Z,15.30
2023-03-17T17:49:14.669Z,15.10
2023-03-17T17:52:06.953Z,16.00
2023-03-17T17:54:59.813Z,15.40
2023-03-17T17:57:52.666Z,15.10
2023-03-17T18:00:45.153Z,15.60
2023-03-17T18:03:37.164Z,17.50
2023-03-17T18:06:29.326Z,14.90
2023-03-17T18:09:21.605Z,16.30
2023-03-17T18:12:14.031Z,16.60
2023-03-17T18:15:07.153Z,16.80
2023-03-17T18:17:59.170Z,19.00
2023-03-17T18:20:53.069Z,19.60
2023-03-17T18:23:30.471Z,20.70
2023-03-17T18:26:23.106Z,20.90
2023-03-17T18:29:15.125Z,20.50
2023-03-17T18:32:07.953Z,21.10
2023-03-17T18:35:04.099Z,22.50
2023-03-17T18:37:57.567Z,21.20
2023-03-17T18:40:49.703Z,20.90
2023-03-17T18:43:44.692Z,20.30
2023-03-17T18:46:36.912Z,19.30
2023-03-17T18:49:29.035Z,18.00
2023-03-17T18:52:21.099Z,17.90
2023-03-17T18:55:15.091Z,16.80
2023-03-17T18:58:01.631Z,17.20
2023-03-17T19:00:54.631Z,17.90
2023-03-17T19:03:46.984Z,18.70
2023-03-17T19:06:39.616Z,19.90
2023-03-17T19:09:31.711Z,20.50
2023-03-17T19:12:23.872Z,19.80
2023-03-17T19:14:59.166Z,22.00
2023-03-17T19:17:51.323Z,13.00
2023-03-17T19:20:45.104Z,14.10
2023-03-17T19:23:38.305Z,11.80
2023-03-17T19:26:32.305Z,13.40
2023-03-17T19:29:24.350Z,15.20
2023-03-17T19:32:17.098Z,18.20
2023-03-17T19:35:10.718Z,17.70
2023-03-17T19:38:04.417Z,17.80
2023-03-17T19:40:56.448Z,19.70
2023-03-17T19:43:48.474Z,18.20
2023-03-17T19:46:40.685Z,18.20
2023-03-17T19:49:21.099Z,18.30
2023-03-17T19:52:13.210Z,15.90
2023-03-17T19:55:08.151Z,17.60
2023-03-17T19:58:00.402Z,16.80
2023-03-17T20:00:52.894Z,18.20
2023-03-17T20:03:44.880Z,19.10
2023-03-17T20:06:37.084Z,19.50
2023-03-17T20:09:30.904Z,17.30
2023-03-17T20:12:23.080Z,17.20
2023-03-17T20:15:16.399Z,21.20
2023-03-17T20:18:08.439Z,21.10
2023-03-17T20:21:01.604Z,25.20
2023-03-17T20:23:53.800Z,30.30
2023-03-17T20:26:46.110Z,25.10
2023-03-17T20:29:28.576Z,25.20
2023-03-17T20:32:21.046Z,27.90
2023-03-17T20:35:13.669Z,25.30
2023-03-17T20:38:07.419Z,25.50
2023-03-17T20:41:09.292Z,25.60
2023-03-17T20:44:02.028Z,24.80
2023-03-17T20:46:54.859Z,25.60
2023-03-17T20:49:47.902Z,26.30
2023-03-17T20:52:41.892Z,25.60
2023-03-17T20:55:33.989Z,27.10
2023-03-17T20:58:26.755Z,25.40
2023-03-17T21:01:21.226Z,24.40
2023-03-17T21:04:15.990Z,25.30
2023-03-17T21:07:08.225Z,23.70
2023-03-17T21:10:02.051Z,23.50
2023-03-17T21:12:54.047Z,23.80
2023-03-17T21:15:45.995Z,23.20
2023-03-17T21:18:38.018Z,23.60
2023-03-17T21:21:15.670Z,25.40
2023-03-17T21:24:09.602Z,24.50
2023-03-17T21:27:02.396Z,23.80
2023-03-17T21:29:54.618Z,24.10
2023-03-17T21:32:46.696Z,23.70
2023-03-17T21:35:38.710Z,25.40
2023-03-17T21:38:32.012Z,26.00
2023-03-17T21:41:33.183Z,27.20
2023-03-17T21:44:25.626Z,26.40
2023-03-17T21:47:17.972Z,25.00
2023-03-17T21:50:11.410Z,26.20
2023-03-17T21:53:03.581Z,24.20
2023-03-17T21:55:55.533Z,23.10
2023-03-17T21:58:49.040Z,24.30
2023-03-17T22:01:41.755Z,23.50
2023-03-17T22:04:33.890Z,23.80
2023-03-17T22:07:26.020Z,24.90
2023-03-17T22:10:18.211Z,24.70
2023-03-17T22:13:10.205Z,24.30
2023-03-17T22:16:02.613Z,24.10
2023-03-17T22:18:54.947Z,24.40
2023-03-17T22:21:47.047Z,24.60
2023-03-17T22:24:39.045Z,28.00
2023-03-17T22:27:31.692Z,24.90
2023-03-17T22:30:25.042Z,23.40
2023-03-17T22:33:17.436Z,23.60
2023-03-17T22:36:10.003Z,22.30
2023-03-17T22:39:02.326Z,25.60
2023-03-17T22:41:54.384Z,25.70
2023-03-17T22:44:46.492Z,26.60
2023-03-17T22:47:38.582Z,29.10
2023-03-17T22:50:31.056Z,32.30
2023-03-17T22:53:23.256Z,33.90
2023-03-17T22:56:16.744Z,36.50
2023-03-17T22:59:08.769Z,34.60
2023-03-17T23:02:01.024Z,35.50
2023-03-17T23:04:53.405Z,34.20
2023-03-17T23:07:50.733Z,34.10
2023-03-17T23:10:43.764Z,31.20
2023-03-17T23:13:36.525Z,47.00
2023-03-17T23:16:28.769Z,40.90
2023-03-17T23:19:21.407Z,35.70
2023-03-17T23:22:13.701Z,37.50
2023-03-17T23:25:06.206Z,37.00
2023-03-17T23:27:58.190Z,36.40
2023-03-17T23:30:50.301Z,44.50
2023-03-17T23:33:42.577Z,46.90
2023-03-17T23:36:24.642Z,39.70
2023-03-17T23:39:16.920Z,38.10
2023-03-17T23:42:09.880Z,39.40
2023-03-17T23:45:02.084Z,36.80
2023-03-17T23:47:55.611Z,36.80
2023-03-17T23:50:48.769Z,34.50
2023-03-17T23:53:41.661Z,37.20
2023-03-17T23:56:33.665Z,34.60
2023-03-17T23:59:25.893Z,33.30
