createdAt,value
2023-05-19T00:00:05.435Z,9.71
2023-05-19T00:01:09.444Z,9.71
2023-05-19T00:02:15.931Z,9.75
2023-05-19T00:03:22.070Z,9.78
2023-05-19T00:04:27.725Z,9.79
2023-05-19T00:05:30.962Z,9.77
2023-05-19T00:06:36.753Z,9.75
2023-05-19T00:07:39.581Z,9.75
2023-05-19T00:08:44.906Z,9.75
2023-05-19T00:09:51.125Z,9.76
2023-05-19T00:10:56.975Z,9.82
2023-05-19T00:12:02.500Z,9.83
2023-05-19T00:13:04.915Z,9.84
2023-05-19T00:14:12.366Z,9.77
2023-05-19T00:15:15.776Z,9.77
2023-05-19T00:16:21.467Z,9.77
2023-05-19T00:17:24.488Z,9.79
2023-05-19T00:18:30.120Z,9.80
2023-05-19T00:19:32.682Z,9.80
2023-05-19T00:20:37.932Z,9.85
2023-05-19T00:21:40.617Z,9.85
2023-05-19T00:22:46.129Z,9.91
2023-05-19T00:23:48.417Z,9.84
2023-05-19T00:24:56.779Z,9.84
2023-05-19T00:25:58.988Z,9.82
2023-05-19T00:27:03.855Z,9.83
2023-05-19T00:28:06.109Z,9.88
2023-05-19T00:29:10.996Z,9.87
2023-05-19T00:30:14.195Z,9.85
2023-05-19T00:31:19.143Z,9.81
2023-05-19T00:32:21.312Z,9.76
2023-05-19T00:33:26.160Z,9.74
2023-05-19T00:34:28.347Z,9.73
2023-05-19T00:35:33.316Z,9.77
2023-05-19T00:36:35.759Z,9.71
2023-05-19T00:37:40.606Z,9.72
2023-05-19T00:38:42.754Z,9.70
2023-05-19T00:39:47.693Z,9.70
2023-05-19T00:40:52.583Z,9.71
2023-05-19T00:41:57.400Z,9.70
2023-05-19T00:42:59.655Z,9.66
2023-05-19T00:44:04.498Z,9.62
2023-05-19T00:45:07.913Z,9.67
2023-05-19T00:46:23.308Z,9.65
2023-05-19T00:47:25.774Z,9.60
2023-05-19T00:48:30.625Z,9.56
2023-05-19T00:49:32.766Z,9.54
2023-05-19T00:50:37.624Z,9.55
2023-05-19T00:51:41.104Z,9.54
2023-05-19T00:52:45.995Z,9.51
2023-05-19T00:53:51.242Z,9.49
2023-05-19T00:54:56.783Z,9.46
2023-05-19T00:56:02.652Z,9.45
2023-05-19T00:57:07.906Z,9.39
2023-05-19T00:58:11.554Z,9.41
2023-05-19T00:59:16.385Z,9.40
2023-05-19T01:00:18.910Z,9.40
2023-05-19T01:01:27.181Z,9.38
2023-05-19T01:02:30.465Z,9.40
2023-05-19T01:03:36.758Z,9.43
2023-05-19T01:04:42.115Z,9.40
2023-05-19T01:05:47.946Z,9.37
2023-05-19T01:06:55.274Z,9.36
2023-05-19T01:08:00.155Z,9.39
2023-05-19T01:09:02.574Z,9.40
2023-05-19T01:10:08.251Z,9.38
2023-05-19T01:11:13.083Z,9.38
2023-05-19T01:12:18.293Z,9.38
2023-05-19T01:13:20.649Z,9.36
2023-05-19T01:14:25.994Z,9.34
2023-05-19T01:15:29.341Z,9.31
2023-05-19T01:16:39.866Z,9.36
2023-05-19T01:17:49.908Z,9.35
2023-05-19T01:19:04.092Z,9.33
2023-05-19T01:20:16.441Z,9.32
2023-05-19T01:21:51.425Z,9.28
2023-05-19T01:23:24.356Z,9.34
2023-05-19T01:24:59.244Z,9.34
2023-05-19T01:26:34.209Z,9.32
2023-05-19T01:28:06.735Z,9.30
2023-05-19T01:29:23.874Z,9.26
2023-05-19T01:30:37.285Z,9.16
2023-05-19T01:31:45.393Z,9.10
2023-05-19T01:32:49.118Z,9.03
2023-05-19T01:33:56.728Z,9.02
2023-05-19T01:34:59.552Z,8.99
2023-05-19T01:36:14.584Z,8.90
2023-05-19T01:37:17.854Z,8.82
2023-05-19T01:38:23.904Z,8.77
2023-05-19T01:39:26.702Z,8.72
2023-05-19T01:40:33.237Z,8.71
2023-05-19T01:41:35.920Z,8.65
2023-05-19T01:42:42.053Z,8.62
2023-05-19T01:43:44.921Z,8.57
2023-05-19T01:44:50.459Z,8.55
2023-05-19T01:45:59.081Z,8.52
2023-05-19T01:47:05.230Z,8.49
2023-05-19T01:48:11.365Z,8.46
2023-05-19T01:49:16.673Z,8.39
2023-05-19T01:50:19.032Z,8.43
2023-05-19T01:51:23.944Z,8.42
2023-05-19T01:52:26.136Z,8.38
2023-05-19T01:53:30.975Z,8.49
2023-05-19T01:54:33.355Z,8.48
2023-05-19T01:55:39.550Z,8.44
2023-05-19T01:56:50.376Z,8.47
2023-05-19T01:58:05.586Z,8.50
2023-05-19T01:59:21.909Z,8.43
2023-05-19T02:00:41.030Z,8.43
2023-05-19T02:01:52.648Z,8.38
2023-05-19T02:03:02.959Z,8.34
2023-05-19T02:04:18.806Z,8.32
2023-05-19T02:05:31.253Z,8.27
2023-05-19T02:06:42.051Z,8.22
2023-05-19T02:07:55.137Z,8.16
2023-05-19T02:09:02.819Z,8.07
2023-05-19T02:10:17.865Z,8.03
2023-05-19T02:11:24.497Z,7.98
2023-05-19T02:12:35.385Z,7.90
2023-05-19T02:13:44.475Z,7.90
2023-05-19T02:14:53.458Z,7.94
2023-05-19T02:16:01.271Z,7.88
2023-05-19T02:17:09.051Z,7.84
2023-05-19T02:18:12.129Z,7.83
2023-05-19T02:19:28.590Z,7.85
2023-05-19T02:20:31.560Z,7.81
2023-05-19T02:21:36.726Z,7.78
2023-05-19T02:22:39.143Z,7.75
2023-05-19T02:23:44.697Z,7.69
2023-05-19T02:24:48.050Z,7.64
2023-05-19T02:25:53.127Z,7.60
2023-05-19T02:26:55.449Z,7.56
2023-05-19T02:28:01.251Z,7.53
2023-05-19T02:29:03.425Z,7.48
2023-05-19T02:30:10.131Z,7.47
2023-05-19T02:31:12.506Z,7.43
2023-05-19T02:32:20.535Z,7.37
2023-05-19T02:33:24.934Z,7.33
2023-05-19T02:34:29.667Z,7.29
2023-05-19T02:35:32.377Z,7.27
2023-05-19T02:36:38.131Z,7.28
2023-05-19T02:37:40.897Z,7.22
2023-05-19T02:38:45.784Z,7.18
2023-05-19T02:39:48.081Z,7.13
2023-05-19T02:40:54.653Z,7.09
2023-05-19T02:41:56.848Z,7.11
2023-05-19T02:43:01.985Z,7.08
2023-05-19T02:44:05.344Z,7.06
2023-05-19T02:45:11.774Z,7.04
2023-05-19T02:46:14.006Z,7.00
2023-05-19T02:47:21.572Z,6.96
2023-05-19T02:48:23.928Z,6.93
2023-05-19T02:49:31.017Z,6.91
2023-05-19T02:50:33.398Z,6.90
2023-05-19T02:51:38.404Z,6.87
2023-05-19T02:52:40.690Z,6.86
2023-05-19T02:53:46.950Z,6.83
2023-05-19T02:54:49.158Z,6.82
2023-05-19T02:55:54.437Z,6.81
2023-05-19T02:56:56.641Z,6.80
2023-05-19T02:58:01.567Z,6.80
2023-05-19T02:59:03.828Z,6.80
2023-05-19T03:00:10.411Z,6.79
2023-05-19T03:01:12.628Z,6.81
2023-05-19T03:02:17.775Z,6.81
2023-05-19T03:03:22.849Z,6.83
2023-05-19T03:04:27.968Z,6.81
2023-05-19T03:05:30.573Z,6.82
2023-05-19T03:06:35.489Z,6.78
2023-05-19T03:07:37.788Z,6.79
2023-05-19T03:08:42.648Z,6.78
2023-05-19T03:09:45.834Z,6.74
2023-05-19T03:10:51.320Z,6.74
2023-05-19T03:11:54.036Z,6.71
2023-05-19T03:12:58.872Z,6.72
2023-05-19T03:14:01.086Z,6.75
2023-05-19T03:15:06.257Z,6.73
2023-05-19T03:16:08.629Z,6.74
2023-05-19T03:17:13.470Z,6.73
2023-05-19T03:18:16.944Z,6.73
2023-05-19T03:19:24.666Z,6.72
2023-05-19T03:20:27.512Z,6.73
2023-05-19T03:21:32.439Z,6.73
2023-05-19T03:22:35.906Z,6.73
2023-05-19T03:23:40.812Z,6.75
2023-05-19T03:24:43.039Z,6.70
2023-05-19T03:25:48.109Z,6.70
2023-05-19T03:26:51.169Z,6.67
2023-05-19T03:27:56.108Z,6.68
2023-05-19T03:28:58.369Z,6.69
2023-05-19T03:30:05.711Z,6.67
2023-05-19T03:31:08.766Z,6.65
2023-05-19T03:32:13.736Z,6.63
2023-05-19T03:33:16.220Z,6.60
2023-05-19T03:34:22.672Z,6.61
2023-05-19T03:35:27.526Z,6.58
2023-05-19T03:36:40.103Z,6.58
2023-05-19T03:37:42.398Z,6.69
2023-05-19T03:38:47.254Z,6.77
2023-05-19T03:39:50.328Z,6.78
2023-05-19T03:40:55.558Z,6.75
2023-05-19T03:41:57.847Z,6.72
2023-05-19T03:43:03.373Z,6.70
2023-05-19T03:44:06.285Z,6.71
2023-05-19T03:45:12.153Z,6.70
2023-05-19T03:46:14.425Z,6.70
2023-05-19T03:47:19.359Z,6.71
2023-05-19T03:48:21.568Z,6.70
2023-05-19T03:49:26.557Z,6.71
2023-05-19T03:50:32.130Z,6.73
2023-05-19T03:51:37.155Z,6.72
2023-05-19T03:52:40.097Z,6.71
2023-05-19T03:53:45.923Z,6.71
2023-05-19T03:54:48.195Z,6.69
2023-05-19T03:55:53.272Z,6.68
2023-05-19T03:56:56.105Z,6.67
2023-05-19T03:58:00.980Z,6.67
2023-05-19T03:59:03.199Z,6.67
2023-05-19T04:00:13.380Z,6.68
2023-05-19T04:01:15.585Z,6.68
2023-05-19T04:02:20.489Z,6.69
2023-05-19T04:03:22.920Z,6.68
2023-05-19T04:04:28.627Z,6.67
2023-05-19T04:05:33.515Z,6.70
2023-05-19T04:06:38.354Z,6.66
2023-05-19T04:07:40.624Z,6.70
2023-05-19T04:08:45.928Z,6.69
2023-05-19T04:09:48.912Z,6.71
2023-05-19T04:10:53.870Z,6.72
2023-05-19T04:11:56.295Z,6.71
2023-05-19T04:13:01.221Z,6.71
2023-05-19T04:14:03.503Z,6.72
2023-05-19T04:15:11.577Z,6.70
2023-05-19T04:16:14.346Z,6.69
2023-05-19T04:17:19.182Z,6.67
2023-05-19T04:18:21.420Z,6.72
2023-05-19T04:19:26.251Z,6.75
2023-05-19T04:20:28.627Z,6.76
2023-05-19T04:21:36.204Z,6.79
2023-05-19T04:22:38.444Z,6.82
2023-05-19T04:23:43.632Z,6.89
2023-05-19T04:24:47.339Z,6.90
2023-05-19T04:25:52.701Z,6.90
2023-05-19T04:26:54.853Z,6.91
2023-05-19T04:28:01.257Z,6.98
2023-05-19T04:29:04.941Z,7.02
2023-05-19T04:30:11.235Z,7.03
2023-05-19T04:31:14.574Z,7.11
2023-05-19T04:32:20.481Z,7.13
2023-05-19T04:33:22.698Z,7.16
2023-05-19T04:34:28.940Z,7.21
2023-05-19T04:35:34.410Z,7.28
2023-05-19T04:36:42.747Z,7.33
2023-05-19T04:37:46.438Z,7.34
2023-05-19T04:38:55.025Z,7.39
2023-05-19T04:39:57.406Z,7.45
2023-05-19T04:41:02.436Z,7.48
2023-05-19T04:42:04.910Z,7.49
2023-05-19T04:43:11.697Z,7.55
2023-05-19T04:44:14.153Z,7.58
2023-05-19T04:45:19.115Z,7.63
2023-05-19T04:46:24.672Z,7.69
2023-05-19T04:47:30.391Z,7.74
2023-05-19T04:48:33.629Z,7.77
2023-05-19T04:49:41.378Z,7.82
2023-05-19T04:50:43.663Z,7.88
2023-05-19T04:51:55.518Z,7.94
2023-05-19T04:52:59.528Z,7.99
2023-05-19T04:54:04.482Z,8.05
2023-05-19T04:55:07.873Z,8.06
2023-05-19T04:56:15.550Z,8.14
2023-05-19T04:57:20.828Z,8.12
2023-05-19T04:58:26.097Z,8.16
2023-05-19T04:59:31.146Z,8.20
2023-05-19T05:00:35.997Z,8.26
2023-05-19T05:01:41.606Z,8.29
2023-05-19T05:02:43.890Z,8.32
2023-05-19T05:03:48.969Z,8.36
2023-05-19T05:04:51.208Z,8.39
2023-05-19T05:05:57.004Z,8.42
2023-05-19T05:07:02.198Z,8.41
2023-05-19T05:08:07.518Z,8.54
2023-05-19T05:09:10.735Z,8.51
2023-05-19T05:10:15.514Z,8.52
2023-05-19T05:11:18.381Z,8.55
2023-05-19T05:12:25.260Z,8.57
2023-05-19T05:13:28.200Z,8.59
2023-05-19T05:14:33.700Z,8.62
2023-05-19T05:15:36.581Z,8.63
2023-05-19T05:16:42.267Z,8.61
2023-05-19T05:17:45.408Z,8.67
2023-05-19T05:18:50.972Z,8.69
2023-05-19T05:19:54.478Z,8.72
2023-05-19T05:21:00.136Z,8.79
2023-05-19T05:22:06.474Z,8.84
2023-05-19T05:23:14.875Z,8.91
2023-05-19T05:24:18.009Z,8.98
2023-05-19T05:25:24.185Z,9.04
2023-05-19T05:26:30.983Z,9.03
2023-05-19T05:27:36.041Z,9.12
2023-05-19T05:28:38.504Z,9.14
2023-05-19T05:29:46.784Z,9.14
2023-05-19T05:30:52.055Z,9.17
2023-05-19T05:31:57.248Z,9.22
2023-05-19T05:33:00.019Z,9.28
2023-05-19T05:34:05.032Z,9.34
2023-05-19T05:35:08.335Z,9.37
2023-05-19T05:36:14.002Z,9.36
2023-05-19T05:37:21.371Z,9.38
2023-05-19T05:38:26.275Z,9.42
2023-05-19T05:39:29.060Z,9.50
2023-05-19T05:40:33.939Z,9.52
2023-05-19T05:41:36.349Z,9.57
2023-05-19T05:42:41.545Z,9.61
2023-05-19T05:43:46.636Z,9.60
2023-05-19T05:44:48.953Z,9.57
2023-05-19T05:45:54.807Z,9.62
2023-05-19T05:47:00.479Z,9.63
2023-05-19T05:48:03.382Z,9.68
2023-05-19T05:49:08.959Z,9.69
2023-05-19T05:50:13.144Z,9.74
2023-05-19T05:51:18.976Z,9.76
2023-05-19T05:52:29.829Z,9.80
2023-05-19T05:53:40.053Z,9.89
2023-05-19T05:54:42.966Z,9.89
2023-05-19T05:55:49.431Z,9.91
2023-05-19T05:56:52.301Z,10.00
2023-05-19T05:57:57.327Z,10.08
2023-05-19T05:58:59.530Z,10.05
2023-05-19T06:00:06.140Z,9.93
2023-05-19T06:01:11.890Z,9.90
2023-05-19T06:02:16.739Z,9.93
2023-05-19T06:03:24.715Z,9.89
2023-05-19T06:04:29.609Z,9.87
2023-05-19T06:05:31.810Z,9.91
2023-05-19T06:06:38.221Z,9.95
2023-05-19T06:07:43.945Z,9.97
2023-05-19T06:08:48.701Z,10.03
2023-05-19T06:09:50.960Z,10.09
2023-05-19T06:10:55.717Z,10.18
2023-05-19T06:11:58.761Z,10.17
2023-05-19T06:13:03.819Z,10.31
2023-05-19T06:14:06.035Z,10.45
2023-05-19T06:15:11.670Z,10.59
2023-05-19T06:16:13.860Z,10.66
2023-05-19T06:17:18.674Z,10.78
2023-05-19T06:18:21.006Z,10.86
2023-05-19T06:19:25.918Z,10.90
2023-05-19T06:20:28.189Z,10.93
2023-05-19T06:21:33.202Z,11.00
2023-05-19T06:22:35.396Z,11.13
2023-05-19T06:23:42.933Z,11.20
2023-05-19T06:24:45.015Z,11.30
2023-05-19T06:25:49.837Z,11.42
2023-05-19T06:26:52.109Z,11.41
2023-05-19T06:27:57.303Z,11.53
2023-05-19T06:28:59.541Z,11.61
2023-05-19T06:30:04.631Z,11.47
2023-05-19T06:31:06.966Z,11.58
2023-05-19T06:32:11.765Z,11.69
2023-05-19T06:33:14.009Z,11.72
2023-05-19T06:34:18.823Z,11.79
2023-05-19T06:35:21.210Z,11.92
2023-05-19T06:36:26.023Z,12.00
2023-05-19T06:37:28.305Z,12.05
2023-05-19T06:38:33.188Z,12.05
2023-05-19T06:39:38.296Z,12.13
2023-05-19T06:40:44.038Z,12.15
2023-05-19T06:41:46.191Z,12.27
2023-05-19T06:42:50.980Z,12.36
2023-05-19T06:43:53.166Z,12.46
2023-05-19T06:44:59.058Z,12.43
2023-05-19T06:46:07.572Z,12.45
2023-05-19T06:47:10.203Z,12.47
2023-05-19T06:48:20.678Z,12.31
2023-05-19T06:49:29.572Z,12.45
2023-05-19T06:50:34.903Z,12.61
2023-05-19T06:51:37.354Z,12.54
2023-05-19T06:52:43.005Z,12.66
2023-05-19T06:53:45.224Z,12.73
2023-05-19T06:54:52.753Z,12.48
2023-05-19T06:55:59.904Z,12.66
2023-05-19T06:57:05.254Z,12.71
2023-05-19T06:58:10.300Z,12.80
2023-05-19T06:59:18.305Z,12.88
2023-05-19T07:00:30.595Z,13.07
2023-05-19T07:01:35.975Z,13.27
2023-05-19T07:02:42.188Z,13.35
2023-05-19T07:03:47.949Z,13.36
2023-05-19T07:04:53.054Z,13.46
2023-05-19T07:05:59.706Z,13.63
2023-05-19T07:07:02.352Z,13.58
2023-05-19T07:08:08.731Z,13.47
2023-05-19T07:09:11.406Z,13.64
2023-05-19T07:10:24.022Z,13.64
2023-05-19T07:11:29.289Z,13.68
2023-05-19T07:12:36.524Z,13.70
2023-05-19T07:13:40.803Z,13.79
2023-05-19T07:14:48.915Z,13.82
2023-05-19T07:15:59.929Z,13.93
2023-05-19T07:17:06.480Z,13.58
2023-05-19T07:18:13.543Z,13.69
2023-05-19T07:19:20.208Z,13.80
2023-05-19T07:20:26.246Z,13.89
2023-05-19T07:21:28.977Z,13.95
2023-05-19T07:22:35.497Z,13.95
2023-05-19T07:23:37.782Z,13.91
2023-05-19T07:24:43.584Z,13.81
2023-05-19T07:25:48.875Z,13.98
2023-05-19T07:26:59.038Z,13.85
2023-05-19T07:28:01.695Z,13.90
2023-05-19T07:29:07.224Z,13.84
2023-05-19T07:30:10.470Z,13.87
2023-05-19T07:31:18.924Z,13.74
2023-05-19T07:32:22.398Z,13.98
2023-05-19T07:33:29.846Z,14.01
2023-05-19T07:34:32.447Z,14.01
2023-05-19T07:35:38.831Z,14.01
2023-05-19T07:36:46.321Z,14.12
2023-05-19T07:37:53.255Z,14.32
2023-05-19T07:38:59.610Z,14.20
2023-05-19T07:40:05.589Z,14.06
2023-05-19T07:41:15.308Z,14.07
2023-05-19T07:42:17.844Z,13.95
2023-05-19T07:43:25.089Z,13.72
2023-05-19T07:44:28.017Z,13.58
2023-05-19T07:45:33.320Z,13.43
2023-05-19T07:46:39.116Z,13.43
2023-05-19T07:47:41.694Z,13.40
2023-05-19T07:48:47.270Z,13.44
2023-05-19T07:49:52.898Z,13.57
2023-05-19T07:50:55.787Z,13.70
2023-05-19T07:52:01.550Z,13.92
2023-05-19T07:53:04.069Z,14.06
2023-05-19T07:54:09.678Z,14.06
2023-05-19T07:55:12.496Z,14.18
2023-05-19T07:56:21.540Z,14.20
2023-05-19T07:57:27.083Z,14.08
2023-05-19T07:58:29.623Z,14.14
2023-05-19T07:59:35.330Z,14.07
2023-05-19T08:00:38.459Z,13.95
2023-05-19T08:01:44.086Z,13.92
2023-05-19T08:02:46.640Z,14.02
2023-05-19T08:03:51.885Z,13.95
2023-05-19T08:04:57.397Z,14.01
2023-05-19T08:06:01.232Z,14.03
2023-05-19T08:07:06.760Z,14.11
2023-05-19T08:08:09.881Z,14.18
2023-05-19T08:09:17.199Z,14.13
2023-05-19T08:10:19.737Z,14.14
2023-05-19T08:11:27.838Z,14.08
2023-05-19T08:12:36.865Z,14.14
2023-05-19T08:13:39.650Z,14.30
2023-05-19T08:14:45.064Z,14.45
2023-05-19T08:15:48.034Z,14.35
2023-05-19T08:16:55.822Z,14.47
2023-05-19T08:17:58.544Z,14.38
2023-05-19T08:19:05.937Z,14.32
2023-05-19T08:20:14.194Z,14.39
2023-05-19T08:21:19.388Z,14.44
2023-05-19T08:22:21.973Z,14.46
2023-05-19T08:23:27.375Z,14.40
2023-05-19T08:24:34.119Z,14.45
2023-05-19T08:25:39.653Z,14.59
2023-05-19T08:26:47.026Z,14.43
2023-05-19T08:27:52.673Z,14.46
2023-05-19T08:28:55.128Z,14.44
2023-05-19T08:30:05.350Z,14.33
2023-05-19T08:31:10.256Z,14.23
2023-05-19T08:32:15.721Z,14.37
2023-05-19T08:33:18.413Z,14.44
2023-05-19T08:34:23.823Z,14.53
2023-05-19T08:35:26.599Z,14.43
2023-05-19T08:36:31.626Z,14.55
2023-05-19T08:37:35.743Z,14.74
2023-05-19T08:38:40.866Z,14.84
2023-05-19T08:39:45.966Z,14.74
2023-05-19T08:40:53.158Z,14.85
2023-05-19T08:41:58.836Z,15.03
2023-05-19T08:43:03.937Z,15.26
2023-05-19T08:44:06.631Z,15.51
2023-05-19T08:45:12.866Z,15.36
2023-05-19T08:46:17.130Z,15.48
2023-05-19T08:47:23.160Z,15.47
2023-05-19T08:48:28.215Z,15.28
2023-05-19T08:49:33.985Z,15.58
2023-05-19T08:50:43.806Z,15.66
2023-05-19T08:51:59.253Z,15.67
2023-05-19T08:53:06.079Z,15.76
2023-05-19T08:54:18.609Z,15.69
2023-05-19T08:55:29.499Z,15.44
2023-05-19T08:56:35.437Z,15.45
2023-05-19T08:57:41.278Z,15.53
2023-05-19T08:58:48.241Z,15.57
2023-05-19T08:59:51.603Z,15.56
2023-05-19T09:00:59.881Z,15.58
2023-05-19T09:02:05.621Z,15.43
2023-05-19T09:04:22.868Z,15.22
2023-05-19T09:05:25.614Z,15.45
2023-05-19T09:06:35.131Z,15.60
2023-05-19T09:07:38.650Z,15.73
2023-05-19T09:08:45.150Z,15.80
2023-05-19T09:09:48.327Z,15.81
2023-05-19T09:10:53.814Z,15.71
2023-05-19T09:12:01.251Z,15.95
2023-05-19T09:13:06.531Z,16.03
2023-05-19T09:14:11.773Z,15.93
2023-05-19T09:15:17.879Z,15.98
2023-05-19T09:16:23.209Z,16.05
2023-05-19T09:17:25.710Z,16.23
2023-05-19T09:18:31.099Z,16.33
2023-05-19T09:19:36.482Z,16.21
2023-05-19T09:20:41.982Z,16.43
2023-05-19T09:21:47.571Z,16.23
2023-05-19T09:22:50.919Z,16.23
2023-05-19T09:23:56.113Z,16.39
2023-05-19T09:25:01.796Z,16.49
2023-05-19T09:26:09.624Z,16.64
2023-05-19T09:27:15.770Z,16.59
2023-05-19T09:28:30.978Z,16.61
2023-05-19T09:29:33.560Z,16.76
2023-05-19T09:30:39.720Z,16.89
2023-05-19T09:31:52.324Z,16.58
2023-05-19T09:32:54.787Z,16.80
2023-05-19T09:34:00.177Z,16.88
2023-05-19T09:35:06.263Z,16.83
2023-05-19T09:36:12.456Z,16.86
2023-05-19T09:37:14.932Z,16.73
2023-05-19T09:38:22.052Z,16.64
2023-05-19T09:39:29.220Z,16.62
2023-05-19T09:40:33.080Z,16.67
2023-05-19T09:41:40.062Z,16.88
2023-05-19T09:42:54.337Z,16.70
2023-05-19T09:44:03.814Z,16.69
2023-05-19T09:45:08.491Z,16.71
2023-05-19T09:46:16.223Z,16.49
2023-05-19T09:47:19.072Z,16.73
2023-05-19T09:48:24.159Z,17.04
2023-05-19T09:49:30.949Z,17.08
2023-05-19T09:50:39.014Z,17.11
2023-05-19T09:51:42.135Z,17.44
2023-05-19T09:52:47.967Z,17.56
2023-05-19T09:53:56.053Z,17.63
2023-05-19T09:55:03.072Z,17.99
2023-05-19T09:56:10.440Z,17.93
2023-05-19T09:57:13.100Z,18.15
2023-05-19T09:58:22.010Z,18.21
2023-05-19T09:59:32.040Z,18.29
2023-05-19T10:00:38.678Z,17.77
2023-05-19T10:01:45.303Z,17.57
2023-05-19T10:02:52.817Z,17.91
2023-05-19T10:03:56.477Z,18.16
2023-05-19T10:05:02.280Z,18.13
2023-05-19T10:06:09.568Z,18.16
2023-05-19T10:07:18.082Z,17.90
2023-05-19T10:08:24.798Z,18.09
2023-05-19T10:09:31.765Z,18.11
2023-05-19T10:10:37.500Z,18.22
2023-05-19T10:11:42.796Z,18.34
2023-05-19T10:12:52.579Z,18.44
2023-05-19T10:13:57.096Z,17.90
2023-05-19T10:15:06.016Z,17.76
2023-05-19T10:16:14.123Z,17.57
2023-05-19T10:17:19.418Z,17.44
2023-05-19T10:18:26.243Z,17.74
2023-05-19T10:19:36.003Z,17.86
2023-05-19T10:20:45.754Z,17.76
2023-05-19T10:21:48.383Z,17.96
2023-05-19T10:22:53.993Z,17.83
2023-05-19T10:23:59.256Z,17.94
2023-05-19T10:25:01.778Z,17.76
2023-05-19T10:26:09.068Z,17.72
2023-05-19T10:27:15.452Z,17.36
2023-05-19T10:28:26.478Z,17.09
2023-05-19T10:29:35.546Z,17.12
2023-05-19T10:30:46.609Z,17.04
2023-05-19T10:31:53.097Z,16.92
2023-05-19T10:33:03.193Z,16.87
2023-05-19T10:34:27.067Z,16.94
2023-05-19T10:35:54.210Z,16.77
2023-05-19T10:37:09.589Z,16.75
2023-05-19T10:38:25.374Z,16.69
2023-05-19T10:39:38.706Z,16.72
2023-05-19T10:41:01.044Z,16.54
2023-05-19T10:42:13.161Z,16.50
2023-05-19T10:43:30.774Z,16.38
2023-05-19T10:44:50.693Z,16.28
2023-05-19T10:45:57.937Z,16.09
2023-05-19T10:47:03.066Z,16.04
2023-05-19T10:48:05.862Z,15.98
2023-05-19T10:49:11.756Z,15.87
2023-05-19T10:50:17.636Z,15.86
2023-05-19T10:51:22.667Z,15.81
2023-05-19T10:52:30.317Z,15.61
2023-05-19T10:53:37.426Z,15.59
2023-05-19T10:54:41.216Z,15.40
2023-05-19T10:55:50.563Z,15.36
2023-05-19T10:57:00.785Z,15.25
2023-05-19T10:58:05.747Z,15.15
2023-05-19T10:59:10.645Z,14.96
2023-05-19T11:00:31.556Z,14.90
2023-05-19T11:01:41.883Z,14.88
2023-05-19T11:02:44.431Z,14.90
2023-05-19T11:03:52.478Z,14.84
2023-05-19T11:04:58.859Z,14.56
2023-05-19T11:06:36.731Z,14.77
2023-05-19T11:07:43.094Z,14.90
2023-05-19T11:08:48.212Z,14.98
2023-05-19T11:09:54.719Z,15.02
2023-05-19T11:10:57.755Z,15.10
2023-05-19T11:12:06.687Z,15.25
2023-05-19T11:13:23.701Z,15.30
2023-05-19T11:14:32.071Z,15.56
2023-05-19T11:15:41.069Z,15.66
2023-05-19T11:16:50.823Z,15.69
2023-05-19T11:17:54.128Z,15.46
2023-05-19T11:19:01.755Z,15.43
2023-05-19T11:20:13.102Z,15.17
2023-05-19T11:21:16.385Z,15.29
2023-05-19T11:22:22.171Z,15.30
2023-05-19T11:23:29.599Z,15.39
2023-05-19T11:24:37.313Z,15.18
2023-05-19T11:25:48.715Z,15.28
2023-05-19T11:26:57.737Z,15.24
2023-05-19T11:28:03.425Z,15.41
2023-05-19T11:29:06.453Z,15.54
2023-05-19T11:30:15.320Z,15.58
2023-05-19T11:31:23.268Z,15.60
2023-05-19T11:32:30.871Z,15.49
2023-05-19T11:33:36.102Z,15.41
2023-05-19T11:34:38.810Z,15.47
2023-05-19T11:35:43.988Z,15.58
2023-05-19T11:36:49.376Z,15.57
2023-05-19T11:37:54.803Z,15.56
2023-05-19T11:39:01.642Z,15.67
2023-05-19T11:40:08.390Z,15.80
2023-05-19T11:41:13.279Z,15.98
2023-05-19T11:42:16.670Z,16.16
2023-05-19T11:43:21.568Z,16.32
2023-05-19T11:44:23.807Z,16.42
2023-05-19T11:45:29.212Z,16.39
2023-05-19T11:46:34.940Z,16.38
2023-05-19T11:48:00.813Z,16.33
2023-05-19T11:49:08.253Z,16.21
2023-05-19T11:50:14.523Z,16.08
2023-05-19T11:51:20.449Z,16.19
2023-05-19T11:52:23.675Z,15.84
2023-05-19T11:53:33.406Z,15.91
2023-05-19T11:54:40.330Z,15.84
2023-05-19T11:55:43.912Z,15.87
2023-05-19T11:56:49.218Z,15.82
2023-05-19T11:58:03.858Z,15.76
2023-05-19T11:59:10.374Z,15.76
2023-05-19T12:00:14.992Z,15.71
2023-05-19T12:01:19.848Z,15.47
2023-05-19T12:02:25.144Z,15.40
2023-05-19T12:03:33.251Z,15.15
2023-05-19T12:04:38.819Z,15.10
2023-05-19T12:05:44.916Z,14.90
2023-05-19T12:06:52.544Z,14.88
2023-05-19T12:07:54.891Z,14.95
2023-05-19T12:09:00.365Z,14.80
2023-05-19T12:10:03.614Z,14.68
2023-05-19T12:11:09.417Z,14.74
2023-05-19T12:12:14.601Z,14.82
2023-05-19T12:13:19.772Z,14.74
2023-05-19T12:14:24.867Z,14.88
2023-05-19T12:15:27.339Z,15.04
2023-05-19T12:16:38.789Z,15.05
2023-05-19T12:17:41.364Z,15.09
2023-05-19T12:18:48.782Z,15.31
2023-05-19T12:19:51.530Z,15.44
2023-05-19T12:20:56.537Z,15.58
2023-05-19T12:21:58.726Z,15.45
2023-05-19T12:23:04.317Z,15.64
2023-05-19T12:24:10.213Z,15.64
2023-05-19T12:25:12.709Z,15.77
2023-05-19T12:26:18.147Z,15.93
2023-05-19T12:27:23.533Z,16.00
2023-05-19T12:28:28.415Z,16.04
2023-05-19T12:29:32.227Z,16.17
2023-05-19T12:30:37.403Z,16.41
2023-05-19T12:31:40.282Z,16.54
2023-05-19T12:32:46.991Z,16.62
2023-05-19T12:33:54.708Z,16.70
2023-05-19T12:34:57.453Z,16.84
2023-05-19T12:36:02.814Z,16.94
2023-05-19T12:37:05.937Z,17.09
2023-05-19T12:38:10.750Z,17.11
2023-05-19T12:39:13.287Z,17.20
2023-05-19T12:40:19.495Z,17.14
2023-05-19T12:41:24.321Z,17.06
2023-05-19T12:42:31.552Z,17.12
2023-05-19T12:43:37.404Z,17.14
2023-05-19T12:44:44.220Z,17.19
2023-05-19T12:45:49.086Z,17.20
2023-05-19T12:46:52.756Z,17.16
2023-05-19T12:47:59.524Z,17.20
2023-05-19T12:49:04.628Z,17.24
2023-05-19T12:50:11.352Z,17.40
2023-05-19T12:51:19.774Z,17.54
2023-05-19T12:52:23.464Z,17.57
2023-05-19T12:53:30.347Z,17.47
2023-05-19T12:54:34.267Z,17.60
2023-05-19T12:55:42.459Z,17.56
2023-05-19T12:56:50.775Z,17.58
2023-05-19T12:57:58.213Z,17.68
2023-05-19T12:59:01.376Z,17.78
2023-05-19T13:00:11.049Z,17.89
2023-05-19T13:01:19.914Z,17.83
2023-05-19T13:02:24.587Z,18.02
2023-05-19T13:03:29.571Z,18.04
2023-05-19T13:04:37.082Z,18.07
2023-05-19T13:05:43.772Z,18.18
2023-05-19T13:06:49.906Z,18.24
2023-05-19T13:07:56.664Z,18.19
2023-05-19T13:09:01.456Z,18.22
2023-05-19T13:10:04.182Z,18.27
2023-05-19T13:11:09.052Z,18.11
2023-05-19T13:12:11.271Z,18.10
2023-05-19T13:13:17.213Z,18.27
2023-05-19T13:14:19.432Z,18.14
2023-05-19T13:15:26.607Z,18.08
2023-05-19T13:16:31.477Z,17.73
2023-05-19T13:17:34.956Z,17.70
2023-05-19T13:18:39.976Z,17.75
2023-05-19T13:19:45.252Z,17.65
2023-05-19T13:20:51.531Z,17.74
2023-05-19T13:21:53.784Z,17.42
2023-05-19T13:22:58.992Z,17.63
2023-05-19T13:24:01.178Z,17.64
2023-05-19T13:25:06.000Z,17.67
2023-05-19T13:26:13.516Z,17.77
2023-05-19T13:27:15.973Z,17.83
2023-05-19T13:28:20.831Z,17.80
2023-05-19T13:29:23.095Z,17.73
2023-05-19T13:30:28.136Z,17.68
2023-05-19T13:31:30.400Z,17.70
2023-05-19T13:32:35.327Z,17.74
2023-05-19T13:33:37.497Z,17.73
2023-05-19T13:34:42.283Z,17.62
2023-05-19T13:35:50.212Z,17.64
2023-05-19T13:36:52.461Z,17.45
2023-05-19T13:37:57.302Z,17.21
2023-05-19T13:39:02.088Z,16.85
2023-05-19T13:40:07.035Z,16.84
2023-05-19T13:41:13.727Z,16.64
2023-05-19T13:42:17.589Z,16.49
2023-05-19T13:43:22.420Z,16.33
2023-05-19T13:44:26.010Z,16.23
2023-05-19T13:45:30.824Z,16.08
2023-05-19T13:46:44.609Z,16.03
2023-05-19T13:47:48.133Z,16.02
2023-05-19T13:48:52.938Z,15.88
2023-05-19T13:49:55.425Z,15.95
2023-05-19T13:51:03.342Z,15.91
2023-05-19T13:52:09.426Z,15.96
2023-05-19T13:53:14.355Z,15.67
2023-05-19T13:54:16.815Z,15.85
2023-05-19T13:55:21.819Z,15.81
2023-05-19T13:56:27.921Z,15.85
2023-05-19T13:57:33.436Z,15.84
2023-05-19T13:58:35.887Z,15.71
2023-05-19T13:59:57.325Z,15.86
2023-05-19T14:01:05.611Z,15.95
2023-05-19T14:02:08.205Z,15.69
2023-05-19T14:03:13.691Z,15.63
2023-05-19T14:04:19.819Z,15.74
2023-05-19T14:05:25.147Z,15.79
2023-05-19T14:06:30.438Z,15.78
2023-05-19T14:07:36.998Z,15.62
2023-05-19T14:08:39.790Z,15.59
2023-05-19T14:09:44.765Z,15.51
2023-05-19T14:10:47.080Z,15.36
2023-05-19T14:11:52.838Z,15.38
2023-05-19T14:14:11.263Z,15.40
2023-05-19T14:15:17.534Z,15.53
2023-05-19T14:16:22.456Z,15.58
2023-05-19T14:17:30.479Z,15.56
2023-05-19T14:18:37.008Z,15.61
2023-05-19T14:19:42.479Z,15.70
2023-05-19T14:20:45.585Z,15.76
2023-05-19T14:21:54.346Z,15.73
2023-05-19T14:22:57.549Z,15.88