createdAt,value
2022-09-07T00:03:29.446Z,3.37
2022-09-07T00:13:34.151Z,3.60
2022-09-07T00:23:37.396Z,3.20
2022-09-07T00:33:39.680Z,3.17
2022-09-07T00:44:20.429Z,3.57
2022-09-07T00:54:30.204Z,3.13
2022-09-07T01:04:32.894Z,3.00
2022-09-07T01:14:37.617Z,2.90
2022-09-07T01:25:09.831Z,3.63
2022-09-07T01:35:52.626Z,3.23
2022-09-07T01:45:56.680Z,3.53
2022-09-07T01:56:27.349Z,3.60
2022-09-07T02:06:28.936Z,3.37
2022-09-07T02:16:33.934Z,3.00
2022-09-07T02:26:38.633Z,3.67
2022-09-07T02:36:45.463Z,3.37
2022-09-07T02:47:04.486Z,3.80
2022-09-07T02:57:26.036Z,3.60
2022-09-07T03:07:42.171Z,3.50
2022-09-07T03:17:46.272Z,3.57
2022-09-07T03:27:47.951Z,3.60
2022-09-07T03:37:49.650Z,3.83
2022-09-07T03:47:51.379Z,3.83
2022-09-07T03:57:53.022Z,4.10
2022-09-07T04:07:54.663Z,3.90
2022-09-07T04:17:56.544Z,4.23
2022-09-07T04:27:58.383Z,4.20
2022-09-07T04:38:00.030Z,4.20
2022-09-07T04:48:01.987Z,4.30
2022-09-07T04:58:03.767Z,4.20
2022-09-07T05:08:05.625Z,4.63
2022-09-07T05:18:07.271Z,4.30
2022-09-07T05:28:09.347Z,4.23
2022-09-07T05:38:10.971Z,4.13
2022-09-07T05:48:12.625Z,4.37
2022-09-07T05:58:14.330Z,4.30
2022-09-07T06:08:15.993Z,7.57
2022-09-07T06:18:17.647Z,6.97
2022-09-07T06:28:20.474Z,6.60
2022-09-07T06:38:22.131Z,6.10
2022-09-07T06:48:24.228Z,5.53
2022-09-07T06:58:27.039Z,6.17
2022-09-07T07:08:28.741Z,5.77
2022-09-07T07:18:30.481Z,4.70
2022-09-07T07:38:59.970Z,3.97
2022-09-07T07:49:03.385Z,3.30
2022-09-07T07:59:05.054Z,2.43
2022-09-07T08:09:06.672Z,2.53
2022-09-07T08:19:08.268Z,2.50
2022-09-07T08:29:09.881Z,3.23
2022-09-07T08:39:11.575Z,2.37
2022-09-07T08:49:20.586Z,2.50
2022-09-07T08:59:30.204Z,3.07
2022-09-07T09:09:37.758Z,2.90
2022-09-07T09:19:58.278Z,2.23
2022-09-07T09:29:59.900Z,2.73
2022-09-07T09:40:02.970Z,2.30
2022-09-07T09:52:29.138Z,2.50
2022-09-07T10:01:21.253Z,3.47
2022-09-07T10:11:05.334Z,2.33
2022-09-07T10:21:21.391Z,2.80
2022-09-07T10:31:31.638Z,2.10
2022-09-07T10:41:45.549Z,2.33
2022-09-07T10:52:25.758Z,1.90
2022-09-07T11:02:41.113Z,2.23
2022-09-07T11:12:45.252Z,2.00
2022-09-07T11:22:52.051Z,9.77
2022-09-07T11:33:16.137Z,5.53
2022-09-07T11:43:28.163Z,3.30
2022-09-07T11:53:34.482Z,1.90
2022-09-07T12:03:53.714Z,2.10
2022-09-07T12:14:21.749Z,2.07
2022-09-07T12:24:38.508Z,2.70
2022-09-07T12:34:55.476Z,2.10
2022-09-07T12:45:27.964Z,2.43
2022-09-07T12:56:16.680Z,1.70
2022-09-07T13:07:03.210Z,1.73
2022-09-07T13:17:36.210Z,2.10
2022-09-07T13:27:56.767Z,1.90
2022-09-07T13:38:01.057Z,2.17
2022-09-07T13:48:20.470Z,1.97
2022-09-07T13:58:37.995Z,1.70
2022-09-07T14:08:39.967Z,2.00
2022-09-07T14:18:42.408Z,2.23
2022-09-07T14:28:45.998Z,2.10
2022-09-07T14:39:04.997Z,1.50
2022-09-07T14:49:20.186Z,1.80
2022-09-07T14:59:36.704Z,2.20
2022-09-07T15:09:38.529Z,1.90
2022-09-07T15:19:40.165Z,1.50
2022-09-07T15:29:42.077Z,1.40
2022-09-07T15:39:43.816Z,1.60
2022-09-07T15:49:50.296Z,1.40
2022-09-07T15:59:52.906Z,1.83
2022-09-07T16:09:54.553Z,1.80
2022-09-07T16:19:56.333Z,1.83
2022-09-07T16:29:57.943Z,1.80
2022-09-07T16:39:59.626Z,1.70
2022-09-07T16:50:01.258Z,1.87
2022-09-07T17:00:04.073Z,1.63
2022-09-07T17:10:05.998Z,1.93
2022-09-07T17:20:08.293Z,1.50
2022-09-07T17:30:10.305Z,1.60
2022-09-07T17:40:12.570Z,1.53
2022-09-07T17:50:14.279Z,1.50
2022-09-07T18:00:16.033Z,1.70
2022-09-07T18:10:18.382Z,1.40
2022-09-07T18:20:20.144Z,1.70
2022-09-07T18:30:21.741Z,1.47
2022-09-07T18:40:23.438Z,1.53
2022-09-07T18:50:25.377Z,1.80
2022-09-07T19:00:27.722Z,1.50
2022-09-07T19:10:35.871Z,1.47
2022-09-07T19:20:37.744Z,1.50
2022-09-07T19:30:39.368Z,1.60
2022-09-07T19:40:40.980Z,2.00
2022-09-07T19:50:44.736Z,1.73
2022-09-07T20:00:46.443Z,1.50
2022-09-07T20:10:48.100Z,1.70
2022-09-07T20:20:49.752Z,2.30
2022-09-07T20:30:51.692Z,2.20
2022-09-07T20:40:55.155Z,2.20
2022-09-07T20:51:01.313Z,2.30
2022-09-07T21:01:03.479Z,1.73
2022-09-07T21:11:06.805Z,2.23
2022-09-07T21:21:23.949Z,1.87
2022-09-07T21:31:26.585Z,2.07
2022-09-07T21:41:28.295Z,1.77
2022-09-07T21:51:30.164Z,2.13
2022-09-07T22:01:33.188Z,1.87
2022-09-07T22:11:34.950Z,2.00
2022-09-07T22:21:36.622Z,2.00
2022-09-07T22:31:39.215Z,1.90
2022-09-07T22:41:41.715Z,2.20
2022-09-07T22:51:44.360Z,1.60
2022-09-07T23:01:46.133Z,2.17
2022-09-07T23:11:48.145Z,2.20
2022-09-07T23:21:49.770Z,1.90
2022-09-07T23:31:51.598Z,1.80
2022-09-07T23:41:53.275Z,2.00
2022-09-07T23:51:54.893Z,2.10
