createdAt,value
2022-09-06T00:01:11.515Z,13.98
2022-09-06T00:03:41.837Z,12.25
2022-09-06T00:06:12.704Z,12.65
2022-09-06T00:08:41.654Z,14.38
2022-09-06T00:11:10.313Z,16.38
2022-09-06T00:13:39.373Z,15.55
2022-09-06T00:16:09.939Z,13.40
2022-09-06T00:18:38.557Z,10.93
2022-09-06T00:21:17.643Z,11.75
2022-09-06T00:23:46.144Z,10.80
2022-09-06T00:26:15.223Z,11.60
2022-09-06T00:28:44.093Z,12.48
2022-09-06T00:31:13.696Z,13.90
2022-09-06T00:33:42.304Z,9.93
2022-09-06T00:36:13.384Z,10.63
2022-09-06T00:38:43.023Z,14.07
2022-09-06T00:41:14.103Z,13.48
2022-09-06T00:43:43.584Z,12.90
2022-09-06T00:46:16.603Z,14.73
2022-09-06T00:48:46.954Z,13.77
2022-09-06T00:51:20.034Z,13.02
2022-09-06T00:53:48.605Z,11.75
2022-09-06T00:56:17.244Z,12.20
2022-09-06T00:58:46.365Z,16.42
2022-09-06T01:01:15.039Z,13.45
2022-09-06T01:03:44.256Z,14.35
2022-09-06T01:06:25.823Z,10.80
2022-09-06T01:09:06.004Z,14.25
2022-09-06T01:11:48.574Z,10.43
2022-09-06T01:14:29.903Z,11.15
2022-09-06T01:17:06.874Z,12.10
2022-09-06T01:20:01.515Z,12.05
2022-09-06T01:22:56.043Z,11.77
2022-09-06T01:25:36.963Z,10.40
2022-09-06T01:28:38.304Z,11.85
2022-09-06T01:31:19.531Z,11.02
2022-09-06T01:33:55.523Z,12.27
2022-09-06T01:36:28.446Z,10.50
2022-09-06T01:38:56.908Z,12.75
2022-09-06T01:41:25.663Z,11.52
2022-09-06T01:43:56.974Z,10.07
2022-09-06T01:46:33.771Z,11.95
2022-09-06T01:49:19.514Z,11.70
2022-09-06T01:52:03.103Z,10.60
2022-09-06T01:54:48.154Z,10.90
2022-09-06T01:57:32.874Z,10.55
2022-09-06T02:00:09.756Z,9.60
2022-09-06T02:02:50.781Z,14.25
2022-09-06T02:05:25.334Z,9.80
2022-09-06T02:07:57.945Z,8.23
2022-09-06T02:10:31.513Z,10.65
2022-09-06T02:13:03.636Z,10.10
2022-09-06T02:15:36.417Z,12.38
2022-09-06T02:18:07.963Z,9.25
2022-09-06T02:20:42.994Z,10.50
2022-09-06T02:23:13.049Z,10.63
2022-09-06T02:25:45.533Z,10.45
2022-09-06T02:28:14.406Z,12.45
2022-09-06T02:30:47.636Z,10.18
2022-09-06T02:33:21.243Z,7.55
2022-09-06T02:35:52.967Z,11.50
2022-09-06T02:38:24.014Z,10.38
2022-09-06T02:40:55.313Z,12.07
2022-09-06T02:43:23.816Z,9.60
2022-09-06T02:45:53.735Z,10.43
2022-09-06T02:48:22.696Z,10.05
2022-09-06T02:50:51.213Z,11.18
2022-09-06T02:53:19.633Z,8.35
2022-09-06T02:55:49.004Z,8.10
2022-09-06T02:58:17.868Z,11.45
2022-09-06T03:00:46.354Z,12.85
2022-09-06T03:03:16.423Z,9.90
2022-09-06T03:05:48.504Z,10.57
2022-09-06T03:08:17.384Z,11.93
2022-09-06T03:10:51.195Z,10.13
2022-09-06T03:13:19.765Z,11.40
2022-09-06T03:15:52.604Z,12.52
2022-09-06T03:18:22.588Z,11.98
2022-09-06T03:20:51.413Z,10.55
2022-09-06T03:23:19.933Z,9.82
2022-09-06T03:25:48.603Z,10.57
2022-09-06T03:28:17.714Z,10.65
2022-09-06T03:30:46.963Z,10.07
2022-09-06T03:33:16.024Z,8.35
2022-09-06T03:35:53.447Z,10.40
2022-09-06T03:38:22.703Z,11.02
2022-09-06T03:40:51.695Z,9.73
2022-09-06T03:43:21.763Z,9.63
2022-09-06T03:45:51.973Z,11.55
2022-09-06T03:48:21.803Z,8.98
2022-09-06T03:50:53.227Z,12.68
2022-09-06T03:53:22.433Z,9.10
2022-09-06T03:55:52.685Z,12.25
2022-09-06T03:58:23.148Z,13.70
2022-09-06T04:00:51.896Z,8.88
2022-09-06T04:03:20.564Z,9.32
2022-09-06T04:05:50.475Z,10.23
2022-09-06T04:08:18.884Z,11.95
2022-09-06T04:10:50.703Z,9.30
2022-09-06T04:13:19.563Z,12.55
2022-09-06T04:15:48.968Z,9.48
2022-09-06T04:18:17.654Z,10.35
2022-09-06T04:20:47.465Z,11.63
2022-09-06T04:23:17.354Z,8.82
2022-09-06T04:25:49.004Z,10.50
2022-09-06T04:28:19.084Z,9.68
2022-09-06T04:30:47.556Z,11.15
2022-09-06T04:33:15.974Z,9.68
2022-09-06T04:35:44.394Z,11.27
2022-09-06T04:38:12.815Z,11.40
2022-09-06T04:40:42.735Z,10.90
2022-09-06T04:43:11.224Z,13.90
2022-09-06T04:45:40.038Z,8.55
2022-09-06T04:48:08.705Z,8.30
2022-09-06T04:50:37.893Z,10.45
2022-09-06T04:53:06.553Z,10.00
2022-09-06T04:55:35.514Z,11.90
2022-09-06T04:58:05.713Z,10.30
2022-09-06T05:00:35.835Z,12.82
2022-09-06T05:03:04.235Z,10.23
2022-09-06T05:05:32.684Z,10.63
2022-09-06T05:08:01.144Z,9.90
2022-09-06T05:10:29.644Z,9.05
2022-09-06T05:12:58.084Z,11.00
2022-09-06T05:15:28.004Z,9.63
2022-09-06T05:18:04.245Z,10.15
2022-09-06T05:20:32.935Z,11.50
2022-09-06T05:23:01.807Z,9.80
2022-09-06T05:25:30.646Z,8.52
2022-09-06T05:27:59.124Z,7.00
2022-09-06T05:30:29.034Z,10.38
2022-09-06T05:32:57.466Z,9.35
2022-09-06T05:35:26.024Z,9.75
2022-09-06T05:37:56.174Z,12.02
2022-09-06T05:40:24.656Z,9.90
2022-09-06T05:42:53.144Z,8.98
2022-09-06T05:45:21.668Z,11.40
2022-09-06T05:47:51.544Z,8.63
2022-09-06T05:50:20.108Z,11.05
2022-09-06T05:52:48.844Z,8.63
2022-09-06T05:55:17.384Z,10.73
2022-09-06T05:57:45.864Z,10.38
2022-09-06T06:00:15.648Z,9.50
2022-09-06T06:02:46.880Z,10.27
2022-09-06T06:05:17.324Z,8.70
2022-09-06T06:07:45.836Z,10.35
2022-09-06T06:10:14.404Z,9.38
2022-09-06T06:12:43.064Z,11.20
2022-09-06T06:15:12.397Z,11.00
2022-09-06T06:17:40.914Z,7.18
2022-09-06T06:20:10.625Z,10.00
2022-09-06T06:22:40.544Z,10.73
2022-09-06T06:25:12.722Z,10.50
2022-09-06T06:27:41.194Z,8.30
2022-09-06T06:30:11.681Z,7.28
2022-09-06T06:32:41.854Z,10.77
2022-09-06T06:35:11.294Z,10.20
2022-09-06T06:37:42.604Z,9.90
2022-09-06T06:40:11.944Z,8.80
2022-09-06T06:42:40.444Z,12.13
2022-09-06T06:45:10.054Z,10.02
2022-09-06T06:47:38.516Z,8.80
2022-09-06T06:50:08.035Z,11.10
2022-09-06T06:52:36.934Z,12.15
2022-09-06T06:55:07.381Z,10.68
2022-09-06T06:57:35.905Z,15.60
2022-09-06T07:00:05.644Z,10.80
2022-09-06T07:02:35.764Z,12.30
2022-09-06T07:07:52.765Z,11.95
2022-09-06T07:10:38.053Z,12.20
2022-09-06T07:13:06.637Z,10.63
2022-09-06T07:15:35.076Z,12.50
2022-09-06T07:18:03.605Z,10.07
2022-09-06T07:26:15.764Z,12.88
2022-09-06T07:29:04.034Z,16.05
2022-09-06T07:34:22.425Z,13.45
2022-09-06T07:36:54.009Z,13.07
2022-09-06T07:39:22.698Z,12.55
2022-09-06T07:41:52.615Z,17.30
2022-09-06T07:44:21.104Z,13.45
2022-09-06T07:46:50.031Z,12.98
2022-09-06T07:49:18.554Z,12.77
2022-09-06T07:51:47.215Z,14.82
2022-09-06T07:54:31.559Z,15.35
2022-09-06T07:57:01.864Z,14.02
2022-09-06T07:59:30.575Z,15.07
2022-09-06T08:01:59.100Z,12.48
2022-09-06T08:04:27.594Z,11.07
2022-09-06T08:09:46.684Z,11.98
2022-09-06T08:12:16.685Z,13.48
2022-09-06T08:14:45.774Z,13.82
2022-09-06T08:17:14.825Z,13.30
2022-09-06T08:19:43.265Z,13.73
2022-09-06T08:22:11.695Z,14.93
2022-09-06T08:24:40.374Z,14.23
2022-09-06T08:27:09.256Z,12.63
2022-09-06T08:29:40.115Z,14.32
2022-09-06T08:32:08.694Z,14.20
2022-09-06T08:34:37.125Z,12.35
2022-09-06T08:37:05.625Z,14.48
2022-09-06T08:39:34.229Z,12.10
2022-09-06T08:42:05.484Z,14.32
2022-09-06T08:47:28.034Z,13.18
2022-09-06T08:50:02.465Z,13.07
2022-09-06T08:55:54.417Z,10.98
2022-09-06T08:58:45.974Z,9.50
2022-09-06T09:01:19.096Z,14.10
2022-09-06T09:03:49.014Z,11.90
2022-09-06T09:06:17.520Z,9.45
2022-09-06T09:08:54.024Z,11.25
2022-09-06T09:11:25.661Z,10.43
2022-09-06T09:13:59.454Z,10.88
2022-09-06T09:16:28.362Z,12.93
2022-09-06T09:19:01.704Z,12.50
2022-09-06T09:21:34.164Z,12.80
2022-09-06T09:24:06.400Z,10.30
2022-09-06T09:26:43.434Z,9.65
2022-09-06T09:29:13.887Z,13.90
2022-09-06T09:31:43.908Z,12.27
2022-09-06T09:34:15.660Z,10.80
2022-09-06T09:39:37.727Z,11.18
2022-09-06T09:42:06.724Z,9.93
2022-09-06T09:44:35.354Z,8.15
2022-09-06T09:47:24.294Z,9.65
2022-09-06T09:49:54.868Z,11.45
2022-09-06T09:52:28.014Z,7.53
2022-09-06T09:54:59.384Z,12.30
2022-09-06T09:57:29.736Z,11.73
2022-09-06T10:00:01.350Z,9.13
2022-09-06T10:02:32.755Z,8.50
2022-09-06T10:05:05.299Z,8.68
2022-09-06T10:07:34.994Z,9.80
2022-09-06T10:10:07.074Z,10.23
2022-09-06T10:12:39.044Z,9.65
2022-09-06T10:15:09.685Z,9.07
2022-09-06T10:17:40.684Z,7.00
2022-09-06T10:20:12.890Z,9.85
2022-09-06T10:22:53.444Z,8.20
2022-09-06T10:25:42.947Z,8.18
2022-09-06T10:28:31.400Z,7.63
2022-09-06T10:31:35.913Z,8.05
2022-09-06T10:34:28.654Z,7.60
2022-09-06T10:37:09.613Z,6.85
2022-09-06T10:39:48.805Z,7.57
2022-09-06T10:42:27.684Z,9.80
2022-09-06T10:45:10.693Z,9.18
2022-09-06T10:47:56.154Z,7.65
2022-09-06T10:50:32.314Z,7.40
2022-09-06T10:53:10.395Z,5.82
2022-09-06T10:55:42.400Z,6.97
2022-09-06T10:58:16.342Z,7.32
2022-09-06T11:00:48.334Z,6.57
2022-09-06T11:06:18.357Z,6.20
2022-09-06T11:08:58.520Z,6.70
2022-09-06T11:11:35.823Z,8.02
2022-09-06T11:14:11.084Z,10.35
2022-09-06T11:16:47.585Z,8.18
2022-09-06T11:19:21.746Z,7.35
2022-09-06T11:22:28.265Z,6.78
2022-09-06T11:25:27.583Z,6.63
2022-09-06T11:27:58.974Z,4.95
2022-09-06T11:30:30.009Z,7.63
2022-09-06T11:33:25.654Z,8.05
2022-09-06T11:35:54.955Z,9.90
2022-09-06T11:38:26.603Z,13.63
2022-09-06T11:41:02.503Z,10.63
2022-09-06T11:43:47.523Z,10.73
2022-09-06T11:46:58.194Z,9.88
2022-09-06T11:49:32.937Z,11.30
2022-09-06T11:52:02.004Z,14.53
2022-09-06T11:54:43.205Z,16.35
2022-09-06T11:57:17.226Z,20.23
2022-09-06T12:00:02.023Z,14.77
2022-09-06T12:02:36.612Z,18.70
2022-09-06T12:05:27.493Z,12.93
2022-09-06T12:08:34.956Z,10.55
2022-09-06T12:11:23.165Z,14.77
2022-09-06T12:14:03.413Z,10.38
2022-09-06T12:17:14.574Z,7.45
2022-09-06T12:19:47.263Z,10.88
2022-09-06T12:23:02.855Z,13.32
2022-09-06T12:25:55.015Z,13.65
2022-09-06T12:28:47.370Z,10.50
2022-09-06T12:31:26.238Z,10.00
2022-09-06T12:33:56.184Z,7.78
2022-09-06T12:36:30.541Z,8.77
2022-09-06T12:39:01.344Z,9.35
2022-09-06T12:41:32.508Z,8.55
2022-09-06T12:44:03.144Z,8.90
2022-09-06T12:46:34.162Z,7.50
2022-09-06T12:49:05.297Z,10.68
2022-09-06T12:51:34.592Z,8.43
2022-09-06T12:54:05.765Z,10.57
2022-09-06T12:56:35.714Z,4.18
2022-09-06T12:59:17.200Z,5.65
2022-09-06T13:01:54.737Z,5.82
2022-09-06T13:04:32.494Z,8.45
2022-09-06T13:07:04.474Z,9.10
2022-09-06T13:09:34.044Z,7.60
2022-09-06T13:12:08.203Z,7.32
2022-09-06T13:14:37.395Z,10.02
2022-09-06T13:17:07.326Z,6.22
2022-09-06T13:19:38.508Z,7.03
2022-09-06T13:22:11.210Z,7.75
2022-09-06T13:24:47.118Z,7.28
2022-09-06T13:27:26.834Z,8.02
2022-09-06T13:29:59.825Z,5.05
2022-09-06T13:32:30.534Z,5.50
2022-09-06T13:35:00.934Z,6.55
2022-09-06T13:37:31.744Z,6.47
2022-09-06T13:40:00.254Z,7.50
2022-09-06T13:42:31.414Z,6.00
2022-09-06T13:45:02.329Z,4.80
2022-09-06T13:47:32.424Z,6.57
2022-09-06T13:50:00.945Z,7.05
2022-09-06T13:52:29.483Z,8.63
2022-09-06T13:55:00.786Z,3.78
2022-09-06T13:57:29.254Z,4.32
2022-09-06T13:59:57.744Z,6.85
2022-09-06T14:02:26.331Z,5.20
2022-09-06T14:04:57.164Z,6.40
2022-09-06T14:07:25.964Z,6.32
2022-09-06T14:09:54.954Z,4.25
2022-09-06T14:12:23.475Z,5.93
2022-09-06T14:14:52.045Z,3.70
2022-09-06T14:17:20.504Z,5.15
2022-09-06T14:19:50.476Z,6.03
2022-09-06T14:22:20.444Z,4.78
2022-09-06T14:24:49.735Z,6.70
2022-09-06T14:27:18.764Z,5.30
2022-09-06T14:29:47.294Z,4.38
2022-09-06T14:32:19.252Z,5.40
2022-09-06T14:34:50.315Z,4.43
2022-09-06T14:37:21.844Z,4.55
2022-09-06T14:39:50.631Z,7.07
2022-09-06T14:42:19.094Z,4.45
2022-09-06T14:44:47.634Z,3.58
2022-09-06T14:47:16.794Z,4.10
2022-09-06T14:49:45.275Z,7.60
2022-09-06T14:52:13.844Z,6.00
2022-09-06T14:54:43.836Z,6.32
2022-09-06T14:57:12.394Z,6.88
2022-09-06T14:59:41.478Z,9.18
2022-09-06T15:02:09.989Z,7.97
2022-09-06T15:04:38.525Z,8.80
2022-09-06T15:07:08.874Z,9.43
2022-09-06T15:09:37.664Z,9.90
2022-09-06T15:12:07.794Z,9.40
2022-09-06T15:14:37.694Z,8.63
2022-09-06T15:17:09.115Z,7.57
2022-09-06T15:19:38.375Z,8.65
2022-09-06T15:22:09.664Z,5.70
2022-09-06T15:24:38.805Z,6.00
2022-09-06T15:27:08.734Z,8.60
2022-09-06T15:29:37.235Z,5.68
2022-09-06T15:32:05.895Z,4.05
2022-09-06T15:34:35.444Z,4.78
2022-09-06T15:37:03.875Z,4.57
2022-09-06T15:39:32.425Z,3.15
2022-09-06T15:42:00.997Z,6.07
2022-09-06T15:44:33.385Z,3.95
2022-09-06T15:47:02.044Z,4.15
2022-09-06T15:49:32.202Z,5.05
2022-09-06T15:52:02.567Z,5.28
2022-09-06T15:54:48.358Z,3.60
2022-09-06T15:57:18.544Z,4.32
2022-09-06T15:59:48.514Z,5.53
2022-09-06T16:02:18.541Z,4.05
2022-09-06T16:04:47.754Z,4.93
2022-09-06T16:07:16.331Z,4.55
2022-09-06T16:09:45.624Z,5.68
2022-09-06T16:12:14.544Z,5.03
2022-09-06T16:14:43.119Z,4.47
2022-09-06T16:17:13.260Z,6.80
2022-09-06T16:19:41.844Z,6.28
2022-09-06T16:22:10.364Z,6.85
2022-09-06T16:24:38.895Z,6.93
2022-09-06T16:27:07.495Z,7.47
2022-09-06T16:29:35.904Z,7.38
2022-09-06T16:32:04.885Z,5.25
2022-09-06T16:34:34.966Z,5.68
2022-09-06T16:37:08.084Z,6.60
2022-09-06T16:39:37.139Z,5.97
2022-09-06T16:42:06.005Z,5.22
2022-09-06T16:44:34.524Z,5.75
2022-09-06T16:47:04.294Z,6.10
2022-09-06T16:49:32.734Z,6.95
2022-09-06T16:52:02.656Z,4.97
2022-09-06T16:54:31.466Z,4.78
2022-09-06T16:56:59.947Z,7.15
2022-09-06T16:59:28.484Z,5.28
2022-09-06T17:01:57.203Z,5.32
2022-09-06T17:04:25.954Z,6.63
2022-09-06T17:06:54.494Z,6.25
2022-09-06T17:09:24.404Z,5.53
2022-09-06T17:11:52.964Z,7.88
2022-09-06T17:14:21.434Z,4.90
2022-09-06T17:17:07.330Z,5.93
2022-09-06T17:22:05.987Z,6.10
2022-09-06T17:24:38.934Z,6.82
2022-09-06T17:27:07.876Z,6.22
2022-09-06T17:29:36.375Z,5.43
2022-09-06T17:32:10.376Z,5.03
2022-09-06T17:34:40.405Z,6.38
2022-09-06T17:37:09.486Z,3.65
2022-09-06T17:39:40.721Z,4.18
2022-09-06T17:42:09.364Z,5.38
2022-09-06T17:44:37.884Z,4.32
2022-09-06T17:47:14.457Z,4.78
2022-09-06T17:49:43.494Z,4.10
2022-09-06T17:52:12.336Z,6.47
2022-09-06T17:54:42.307Z,4.13
2022-09-06T17:57:10.926Z,5.07
2022-09-06T17:59:39.735Z,4.78
2022-09-06T18:02:09.045Z,6.45
2022-09-06T18:04:37.594Z,3.53
2022-09-06T18:07:06.214Z,6.68
2022-09-06T18:09:34.645Z,3.60
2022-09-06T18:12:05.126Z,3.60
2022-09-06T18:14:33.717Z,6.18
2022-09-06T18:17:02.124Z,4.43
2022-09-06T18:19:30.724Z,5.47
2022-09-06T18:21:59.285Z,6.75
2022-09-06T18:24:27.914Z,5.32
2022-09-06T18:26:56.425Z,5.20
2022-09-06T18:29:26.553Z,5.55
2022-09-06T18:31:55.283Z,4.95
2022-09-06T18:34:23.816Z,5.47
2022-09-06T18:36:52.635Z,4.20
2022-09-06T18:39:21.095Z,3.90
2022-09-06T18:42:01.558Z,7.18
2022-09-06T18:44:33.229Z,5.32
2022-09-06T18:47:03.536Z,5.18
2022-09-06T18:49:32.734Z,5.50
2022-09-06T18:52:01.826Z,6.00
2022-09-06T18:54:30.845Z,4.65
2022-09-06T18:56:59.584Z,6.13
2022-09-06T18:59:28.204Z,4.97
2022-09-06T19:01:58.532Z,7.13
2022-09-06T19:04:27.047Z,6.53
2022-09-06T19:06:55.526Z,6.47
2022-09-06T19:09:24.425Z,6.50
2022-09-06T19:11:53.375Z,6.63
2022-09-06T19:14:22.114Z,7.22
2022-09-06T19:16:51.956Z,5.60
2022-09-06T19:19:23.410Z,6.18
2022-09-06T19:21:52.526Z,6.75
2022-09-06T19:24:24.775Z,5.03
2022-09-06T19:26:55.446Z,5.95
2022-09-06T19:29:23.944Z,5.50
2022-09-06T19:31:55.321Z,7.82
2022-09-06T19:34:55.686Z,9.88
2022-09-06T19:37:38.124Z,7.30
2022-09-06T19:40:07.721Z,10.48
2022-09-06T19:42:36.254Z,7.78
2022-09-06T19:45:04.924Z,12.52
2022-09-06T19:47:33.354Z,9.65
2022-09-06T19:50:03.764Z,8.40
2022-09-06T19:52:32.204Z,9.15
2022-09-06T19:55:00.604Z,9.15
2022-09-06T19:57:29.236Z,9.13
2022-09-06T19:59:57.746Z,9.60
2022-09-06T20:02:26.486Z,8.38
2022-09-06T20:04:55.862Z,8.57
2022-09-06T20:07:27.424Z,9.98
2022-09-06T20:09:56.440Z,10.75
2022-09-06T20:12:25.074Z,7.95
2022-09-06T20:14:53.924Z,8.60
2022-09-06T20:17:33.692Z,8.32
2022-09-06T20:20:03.146Z,9.60
2022-09-06T20:22:38.456Z,7.43
2022-09-06T20:25:08.896Z,6.78
2022-09-06T20:27:42.512Z,7.13
2022-09-06T20:30:13.844Z,7.93
2022-09-06T20:32:42.604Z,7.60
2022-09-06T20:35:11.427Z,7.70
2022-09-06T20:37:42.284Z,7.68
2022-09-06T20:40:13.212Z,9.00
2022-09-06T20:42:42.714Z,9.40
2022-09-06T20:45:12.039Z,7.07
2022-09-06T20:47:40.575Z,11.35
2022-09-06T20:50:09.664Z,9.95
2022-09-06T20:52:38.125Z,11.55
2022-09-06T20:55:09.557Z,9.63
2022-09-06T20:57:37.985Z,8.90
2022-09-06T21:00:10.268Z,13.30
2022-09-06T21:02:40.935Z,10.25
2022-09-06T21:05:10.617Z,10.20
2022-09-06T21:07:39.735Z,11.02
2022-09-06T21:10:10.204Z,9.63
2022-09-06T21:12:39.724Z,9.23
2022-09-06T21:15:08.734Z,9.43
2022-09-06T21:17:40.135Z,9.93
2022-09-06T21:20:09.834Z,8.43
2022-09-06T21:22:38.280Z,11.23
2022-09-06T21:25:09.606Z,9.02
2022-09-06T21:27:40.876Z,10.63
2022-09-06T21:30:11.126Z,11.15
2022-09-06T21:32:40.045Z,9.43
2022-09-06T21:35:09.107Z,8.13
2022-09-06T21:37:39.055Z,14.73
2022-09-06T21:40:10.824Z,11.10
2022-09-06T21:42:44.065Z,10.13
2022-09-06T21:45:15.819Z,10.57
2022-09-06T21:47:44.755Z,9.07
2022-09-06T21:50:14.337Z,10.98
2022-09-06T21:52:45.705Z,9.68
2022-09-06T21:55:19.295Z,10.68
2022-09-06T21:57:49.155Z,10.88
2022-09-06T22:00:18.650Z,9.50
2022-09-06T22:02:47.905Z,9.27
2022-09-06T22:05:16.946Z,10.50
2022-09-06T22:07:46.034Z,9.07
2022-09-06T22:10:16.335Z,8.00
2022-09-06T22:12:45.165Z,7.97
2022-09-06T22:15:13.915Z,7.07
2022-09-06T22:17:45.115Z,8.10
2022-09-06T22:20:13.565Z,9.82
2022-09-06T22:22:44.425Z,8.15
2022-09-06T22:25:13.175Z,8.15
2022-09-06T22:27:44.125Z,8.55
2022-09-06T22:30:13.805Z,9.18
2022-09-06T22:32:43.404Z,7.22
2022-09-06T22:35:12.006Z,8.18
2022-09-06T22:37:40.727Z,8.98
2022-09-06T22:40:10.619Z,7.38
2022-09-06T22:42:39.155Z,10.23
2022-09-06T22:45:10.285Z,8.80
2022-09-06T22:47:38.735Z,11.27
2022-09-06T22:50:08.605Z,7.70
2022-09-06T22:52:37.075Z,7.70
2022-09-06T22:55:05.896Z,10.35
2022-09-06T22:57:34.609Z,9.00
2022-09-06T23:00:03.534Z,9.00
2022-09-06T23:02:34.666Z,8.52
2022-09-06T23:05:03.292Z,7.38
2022-09-06T23:07:31.765Z,7.53
2022-09-06T23:10:01.877Z,8.25
2022-09-06T23:12:30.475Z,6.90
2022-09-06T23:14:58.955Z,6.82
2022-09-06T23:17:27.404Z,6.68
2022-09-06T23:19:57.416Z,8.32
2022-09-06T23:22:25.945Z,8.10
2022-09-06T23:24:54.427Z,8.40
2022-09-06T23:27:22.964Z,7.63
2022-09-06T23:29:52.974Z,8.93
2022-09-06T23:32:21.655Z,7.22
2022-09-06T23:34:50.115Z,7.45
2022-09-06T23:37:20.084Z,7.35
2022-09-06T23:39:48.615Z,7.63
2022-09-06T23:42:17.215Z,7.00
2022-09-06T23:44:45.694Z,9.65
2022-09-06T23:47:14.604Z,7.15
2022-09-06T23:49:45.395Z,5.82
2022-09-06T23:52:13.975Z,7.07
2022-09-06T23:54:43.984Z,7.40
2022-09-06T23:57:12.455Z,6.45
2022-09-06T23:59:40.875Z,7.22
