createdAt,value
2023-02-03T00:00:53.345Z,8.52
2023-02-03T00:03:25.604Z,8.48
2023-02-03T00:05:57.803Z,8.50
2023-02-03T00:08:30.645Z,8.53
2023-02-03T00:11:02.829Z,8.44
2023-02-03T00:13:36.095Z,8.57
2023-02-03T00:16:08.319Z,8.60
2023-02-03T00:18:49.529Z,8.58
2023-02-03T00:21:21.691Z,8.66
2023-02-03T00:24:18.641Z,8.68
2023-02-03T00:26:50.704Z,8.71
2023-02-03T00:29:25.957Z,8.68
2023-02-03T00:35:34.580Z,8.60
2023-02-03T00:38:06.833Z,8.55
2023-02-03T00:40:59.297Z,8.73
2023-02-03T00:43:31.756Z,8.64
2023-02-03T00:46:04.388Z,8.61
2023-02-03T00:51:29.104Z,8.48
2023-02-03T00:54:01.296Z,8.67
2023-02-03T00:56:34.705Z,8.52
2023-02-03T00:59:07.127Z,8.62
2023-02-03T01:01:41.121Z,8.58
2023-02-03T01:04:13.551Z,8.54
2023-02-03T01:06:45.581Z,8.52
2023-02-03T01:09:19.208Z,8.65
2023-02-03T01:11:51.379Z,8.57
2023-02-03T01:14:23.404Z,8.63
2023-02-03T01:16:55.681Z,8.69
2023-02-03T01:22:42.255Z,8.51
2023-02-03T01:25:14.490Z,8.57
2023-02-03T01:27:46.754Z,8.64
2023-02-03T01:30:19.705Z,8.70
2023-02-03T01:32:58.071Z,8.62
2023-02-03T01:35:30.145Z,8.69
2023-02-03T01:38:02.123Z,8.83
2023-02-03T01:40:34.220Z,8.80
2023-02-03T01:43:08.599Z,8.74
2023-02-03T01:46:20.254Z,8.71
2023-02-03T01:48:55.691Z,8.68
2023-02-03T01:51:28.003Z,8.79
2023-02-03T01:58:06.781Z,8.66
2023-02-03T02:00:39.226Z,8.59
2023-02-03T02:03:21.451Z,8.54
2023-02-03T02:06:04.508Z,8.66
2023-02-03T02:08:37.934Z,8.71
2023-02-03T02:11:20.355Z,8.62
2023-02-03T02:13:56.730Z,8.64
2023-02-03T02:16:53.508Z,8.80
2023-02-03T02:20:20.676Z,8.65
2023-02-03T02:23:42.709Z,8.61
2023-02-03T02:26:40.505Z,8.63
2023-02-03T02:29:39.961Z,8.68
2023-02-03T02:32:29.177Z,8.74
2023-02-03T02:35:40.056Z,8.84
2023-02-03T02:38:40.182Z,8.90
2023-02-03T02:41:44.384Z,8.70
2023-02-03T02:44:52.197Z,8.69
2023-02-03T02:50:46.371Z,8.74
2023-02-03T02:53:22.597Z,8.74
2023-02-03T02:55:57.369Z,8.77
2023-02-03T02:58:32.338Z,8.84
2023-02-03T03:01:05.548Z,8.81
2023-02-03T03:03:46.619Z,8.85
2023-02-03T03:06:31.877Z,8.87
2023-02-03T03:09:13.307Z,8.88
2023-02-03T03:11:54.913Z,8.92
2023-02-03T03:14:30.607Z,8.85
2023-02-03T03:20:13.013Z,8.81
2023-02-03T03:22:53.055Z,8.83
2023-02-03T03:25:41.241Z,8.77
2023-02-03T03:28:24.976Z,8.83
2023-02-03T03:30:57.706Z,8.97
2023-02-03T03:33:30.086Z,9.02
2023-02-03T03:36:39.196Z,9.00
2023-02-03T03:39:47.575Z,8.93
2023-02-03T03:42:47.610Z,8.98
2023-02-03T03:45:55.995Z,8.87
2023-02-03T03:48:41.754Z,8.98
2023-02-03T03:51:50.077Z,9.00
2023-02-03T03:54:25.592Z,8.93
2023-02-03T03:57:17.862Z,8.98
2023-02-03T03:59:50.946Z,8.89
2023-02-03T04:02:23.876Z,9.01
2023-02-03T04:04:58.558Z,8.96
2023-02-03T04:07:44.436Z,8.99
2023-02-03T04:10:41.364Z,9.01
2023-02-03T04:13:13.527Z,9.03
2023-02-03T04:15:57.941Z,9.08
2023-02-03T04:18:30.005Z,9.12
2023-02-03T04:21:01.964Z,9.06
2023-02-03T04:23:33.933Z,8.98
2023-02-03T04:26:05.957Z,9.01
2023-02-03T04:28:37.917Z,9.04
2023-02-03T04:31:43.972Z,8.88
2023-02-03T04:34:15.804Z,8.82
2023-02-03T04:36:50.965Z,8.74
2023-02-03T04:39:22.977Z,8.66
2023-02-03T04:41:55.154Z,8.65
2023-02-03T04:47:14.761Z,8.73
2023-02-03T04:49:47.311Z,8.63
2023-02-03T04:52:19.320Z,8.50
2023-02-03T04:54:51.433Z,8.44
2023-02-03T04:57:23.715Z,8.58
2023-02-03T05:01:02.011Z,8.60
2023-02-03T05:03:34.580Z,8.53
2023-02-03T05:06:07.085Z,8.61
2023-02-03T05:08:39.243Z,8.69
2023-02-03T05:11:11.194Z,8.63
2023-02-03T05:13:45.512Z,8.75
2023-02-03T05:16:31.496Z,8.88
2023-02-03T05:19:03.814Z,8.97
2023-02-03T05:21:36.017Z,9.02
2023-02-03T05:24:08.593Z,8.99
2023-02-03T05:26:40.576Z,8.99
2023-02-03T05:29:12.584Z,8.96
2023-02-03T05:31:51.077Z,9.14
2023-02-03T05:34:23.192Z,9.14
2023-02-03T05:36:55.182Z,9.13
2023-02-03T05:39:28.770Z,9.07
2023-02-03T05:42:00.847Z,8.96
2023-02-03T05:44:32.881Z,8.89
2023-02-03T05:47:07.870Z,8.82
2023-02-03T05:49:40.537Z,8.75
2023-02-03T05:52:12.546Z,8.74
2023-02-03T05:54:44.507Z,8.64
2023-02-03T05:57:18.368Z,8.61
2023-02-03T06:02:39.890Z,8.60
2023-02-03T06:05:11.862Z,8.53
2023-02-03T06:07:43.780Z,8.55
2023-02-03T06:10:16.661Z,8.52
2023-02-03T06:15:39.742Z,8.54
2023-02-03T06:18:11.717Z,8.43
2023-02-03T06:20:43.746Z,8.48
2023-02-03T06:23:17.252Z,8.42
2023-02-03T06:25:50.977Z,8.42
2023-02-03T06:28:23.095Z,8.42
2023-02-03T06:30:55.166Z,8.42
2023-02-03T06:33:27.293Z,8.48
2023-02-03T06:35:59.829Z,8.41
2023-02-03T06:38:31.820Z,8.38
2023-02-03T06:41:03.905Z,8.21
2023-02-03T06:43:49.335Z,8.33
2023-02-03T06:46:21.402Z,8.37
2023-02-03T06:48:53.342Z,8.39
2023-02-03T06:51:25.369Z,8.43
2023-02-03T06:53:58.863Z,8.50
2023-02-03T06:56:31.405Z,8.42
2023-02-03T06:59:03.722Z,8.55
2023-02-03T07:01:36.632Z,8.60
2023-02-03T07:04:08.934Z,8.64
2023-02-03T07:06:40.923Z,8.72
2023-02-03T07:09:13.048Z,8.81
2023-02-03T07:11:46.751Z,8.84
2023-02-03T07:14:18.941Z,8.85
2023-02-03T07:16:51.021Z,8.88
2023-02-03T07:19:23.142Z,9.02
2023-02-03T07:21:55.231Z,9.04
2023-02-03T07:24:27.247Z,9.06
2023-02-03T07:27:06.788Z,9.14
2023-02-03T07:29:40.994Z,9.18
2023-02-03T07:32:13.127Z,9.26
2023-02-03T07:34:45.154Z,9.27
2023-02-03T07:37:17.353Z,9.37
2023-02-03T07:39:50.692Z,9.42
2023-02-03T07:42:22.952Z,9.45
2023-02-03T07:44:54.881Z,9.44
2023-02-03T07:47:26.966Z,9.46
2023-02-03T07:49:58.902Z,9.44
2023-02-03T07:52:31.000Z,9.57
2023-02-03T07:55:03.415Z,9.51
2023-02-03T07:58:24.571Z,9.52
2023-02-03T08:00:57.921Z,9.61
2023-02-03T08:03:30.035Z,9.67
2023-02-03T08:06:02.107Z,9.67
2023-02-03T08:08:34.231Z,9.72
2023-02-03T08:14:05.024Z,9.66
2023-02-03T08:16:37.062Z,9.73
2023-02-03T08:19:09.077Z,9.76
2023-02-03T08:21:51.484Z,9.85
2023-02-03T08:24:23.763Z,9.75
2023-02-03T08:26:55.753Z,9.79
2023-02-03T08:29:27.814Z,9.81
2023-02-03T08:32:00.077Z,9.88
2023-02-03T08:34:50.631Z,9.90
2023-02-03T08:37:24.893Z,9.85
2023-02-03T08:39:59.044Z,9.93
2023-02-03T08:42:31.098Z,9.95
2023-02-03T08:45:05.176Z,10.02
2023-02-03T08:47:38.325Z,10.07
2023-02-03T08:50:11.861Z,10.01
2023-02-03T08:52:43.800Z,10.01
2023-02-03T08:55:17.998Z,10.08
2023-02-03T08:57:50.131Z,10.05
2023-02-03T09:00:22.778Z,10.05
2023-02-03T09:02:54.763Z,10.01
2023-02-03T09:05:26.828Z,9.93
2023-02-03T09:11:02.902Z,9.47
2023-02-03T09:13:35.096Z,9.18
2023-02-03T09:16:08.412Z,8.90
2023-02-03T09:18:40.759Z,8.81
2023-02-03T09:21:23.829Z,8.76
2023-02-03T09:24:04.750Z,8.58
2023-02-03T09:26:36.783Z,8.62
2023-02-03T09:29:08.830Z,8.69
2023-02-03T09:31:40.946Z,8.64
2023-02-03T09:35:23.857Z,8.60
2023-02-03T09:37:56.000Z,8.58
2023-02-03T09:40:34.212Z,8.77
2023-02-03T09:43:29.650Z,8.84
2023-02-03T09:46:07.533Z,8.88
2023-02-03T09:48:47.542Z,8.98
2023-02-03T09:51:30.101Z,9.21
2023-02-03T09:54:44.994Z,9.26
2023-02-03T09:57:29.191Z,9.55
2023-02-03T10:00:20.522Z,9.59
2023-02-03T10:02:57.424Z,9.65
2023-02-03T10:06:28.217Z,9.71
2023-02-03T10:09:46.682Z,9.73
2023-02-03T10:12:28.821Z,9.86
2023-02-03T10:15:34.681Z,9.95
2023-02-03T10:18:25.179Z,10.05
2023-02-03T10:21:04.445Z,10.14
2023-02-03T10:23:44.287Z,10.23
2023-02-03T10:26:27.365Z,10.26
2023-02-03T10:29:27.943Z,10.31
2023-02-03T10:32:00.655Z,10.25
2023-02-03T10:34:33.011Z,10.46
2023-02-03T10:37:23.495Z,10.61
2023-02-03T10:39:57.297Z,10.63
2023-02-03T10:42:51.418Z,10.72
2023-02-03T10:45:27.987Z,10.78
2023-02-03T10:48:00.404Z,10.86
2023-02-03T10:50:32.434Z,11.16
2023-02-03T10:53:33.276Z,11.38
2023-02-03T10:56:13.410Z,11.48
2023-02-03T10:58:58.679Z,11.66
2023-02-03T11:01:48.375Z,11.53
2023-02-03T11:04:41.584Z,11.33
2023-02-03T11:07:30.520Z,11.22
2023-02-03T11:10:02.729Z,11.20
2023-02-03T11:12:34.707Z,11.25
2023-02-03T11:15:08.760Z,11.34
2023-02-03T11:17:44.778Z,11.29
2023-02-03T11:20:17.876Z,11.34
2023-02-03T11:22:50.955Z,11.32
2023-02-03T11:25:32.705Z,11.05
2023-02-03T11:28:08.223Z,11.20
2023-02-03T11:30:40.377Z,11.18
2023-02-03T11:33:20.304Z,11.20
2023-02-03T11:36:02.805Z,11.10
2023-02-03T11:38:42.404Z,11.13
2023-02-03T11:41:23.953Z,11.04
2023-02-03T11:43:56.386Z,11.10
2023-02-03T11:46:51.042Z,10.83
2023-02-03T11:49:31.878Z,10.79
2023-02-03T11:52:36.944Z,10.74
2023-02-03T11:55:53.418Z,10.83
2023-02-03T11:59:09.570Z,10.69
2023-02-03T12:02:00.404Z,10.93
2023-02-03T12:05:08.214Z,10.83
2023-02-03T12:08:05.989Z,10.89
2023-02-03T12:11:05.336Z,10.98
2023-02-03T12:14:18.154Z,10.98
2023-02-03T12:17:05.016Z,10.95
2023-02-03T12:20:00.424Z,10.92
2023-02-03T12:23:19.135Z,10.86
2023-02-03T12:26:11.627Z,10.86
2023-02-03T12:29:02.247Z,10.99
2023-02-03T12:31:51.771Z,11.07
2023-02-03T12:34:49.967Z,11.10
2023-02-03T12:37:42.673Z,10.94
2023-02-03T12:40:23.905Z,10.87
2023-02-03T12:46:32.884Z,11.05
2023-02-03T12:49:14.112Z,11.05
2023-02-03T12:51:54.011Z,11.00
2023-02-03T12:54:40.908Z,10.86
2023-02-03T12:57:29.739Z,10.94
2023-02-03T13:00:29.674Z,10.96
2023-02-03T13:03:39.066Z,10.99
2023-02-03T13:06:39.828Z,10.95
2023-02-03T13:12:47.897Z,10.79
2023-02-03T13:15:33.069Z,10.63
2023-02-03T13:18:28.243Z,10.63
2023-02-03T13:21:00.440Z,10.59
2023-02-03T13:23:33.078Z,10.56
2023-02-03T13:26:32.131Z,10.47
2023-02-03T13:29:19.842Z,10.31
2023-02-03T13:32:40.291Z,10.30
2023-02-03T13:35:34.778Z,10.26
2023-02-03T13:38:53.048Z,10.32
2023-02-03T13:41:39.547Z,10.28
2023-02-03T13:44:23.117Z,10.40
2023-02-03T13:46:58.205Z,10.33
2023-02-03T13:49:34.886Z,10.20
2023-02-03T13:52:06.880Z,10.20
2023-02-03T13:54:44.335Z,10.24
2023-02-03T13:57:34.567Z,10.07
2023-02-03T14:00:43.698Z,10.02
2023-02-03T14:03:19.402Z,10.09
2023-02-03T14:06:01.269Z,9.95
2023-02-03T14:08:33.365Z,9.94
2023-02-03T14:11:36.500Z,9.94
2023-02-03T14:14:08.371Z,9.93
2023-02-03T14:16:47.773Z,10.04
2023-02-03T14:19:22.683Z,9.96
2023-02-03T14:22:05.942Z,9.94
2023-02-03T14:24:44.437Z,9.81
2023-02-03T14:27:40.993Z,9.69
2023-02-03T14:30:28.692Z,9.69
2023-02-03T14:33:04.846Z,9.70
2023-02-03T14:35:42.661Z,9.76
2023-02-03T14:38:20.132Z,9.68
2023-02-03T14:41:06.809Z,9.59
2023-02-03T14:44:02.611Z,9.50
2023-02-03T14:47:26.869Z,9.63
2023-02-03T14:50:37.908Z,9.58
2023-02-03T14:53:29.862Z,9.56
2023-02-03T14:57:18.947Z,9.45
2023-02-03T14:59:55.092Z,9.52
2023-02-03T15:02:31.847Z,9.59
2023-02-03T15:06:02.530Z,9.52
2023-02-03T15:08:47.236Z,9.56
2023-02-03T15:11:33.745Z,9.61
2023-02-03T15:14:27.503Z,9.50
2023-02-03T15:17:02.848Z,9.41
2023-02-03T15:19:56.482Z,9.37
2023-02-03T15:22:30.900Z,9.26
2023-02-03T15:25:04.517Z,9.34
2023-02-03T15:28:17.284Z,9.49
2023-02-03T15:31:19.257Z,9.51
2023-02-03T15:33:53.642Z,9.42
2023-02-03T15:36:39.236Z,9.35
2023-02-03T15:39:43.047Z,9.29
2023-02-03T15:42:29.667Z,9.25
2023-02-03T15:45:27.214Z,9.21
2023-02-03T15:48:59.620Z,9.32
2023-02-03T15:51:51.865Z,9.22
2023-02-03T15:54:41.176Z,9.23
2023-02-03T15:57:30.168Z,9.08
2023-02-03T16:00:20.304Z,9.01
2023-02-03T16:02:55.924Z,9.05
2023-02-03T16:05:33.387Z,9.03
2023-02-03T16:08:40.719Z,8.92
2023-02-03T16:11:35.336Z,8.92
2023-02-03T16:14:12.341Z,8.98
2023-02-03T16:17:04.953Z,9.01
2023-02-03T16:19:41.257Z,9.06
2023-02-03T16:22:33.145Z,9.02
2023-02-03T16:25:26.268Z,8.97
2023-02-03T16:28:19.522Z,8.90
2023-02-03T16:34:38.357Z,8.80
2023-02-03T16:38:23.551Z,8.85
2023-02-03T16:41:13.762Z,8.90
2023-02-03T16:44:04.759Z,8.85
2023-02-03T16:46:56.441Z,8.79
2023-02-03T16:49:46.801Z,8.72
2023-02-03T16:52:29.290Z,8.73
2023-02-03T16:55:01.386Z,8.77
2023-02-03T16:57:33.431Z,8.69
2023-02-03T17:00:06.208Z,8.66
2023-02-03T17:02:38.253Z,8.72
2023-02-03T17:05:10.356Z,8.79
2023-02-03T17:07:42.652Z,8.86
2023-02-03T17:10:14.915Z,8.82
2023-02-03T17:12:46.863Z,8.81
2023-02-03T17:15:18.853Z,8.72
2023-02-03T17:17:50.791Z,8.74
2023-02-03T17:20:22.903Z,8.76
2023-02-03T17:22:55.279Z,8.70
2023-02-03T17:25:27.718Z,8.75
2023-02-03T17:27:59.925Z,8.69
2023-02-03T17:30:35.688Z,8.71
2023-02-03T17:33:12.235Z,8.62
2023-02-03T17:35:45.600Z,8.66
2023-02-03T17:38:17.649Z,8.69
2023-02-03T17:55:22.096Z,8.45
2023-02-03T17:57:54.045Z,8.32
2023-02-03T18:00:29.272Z,8.07
2023-02-03T18:03:01.649Z,7.93
2023-02-03T18:05:34.024Z,7.87
2023-02-03T18:08:16.079Z,7.84
2023-02-03T18:10:48.690Z,7.79
2023-02-03T18:13:23.454Z,7.75
2023-02-03T18:15:59.279Z,7.73
2023-02-03T18:18:31.458Z,7.73
2023-02-03T18:21:09.202Z,7.67
2023-02-03T18:23:41.933Z,7.59
2023-02-03T18:26:13.989Z,7.55
2023-02-03T18:28:46.954Z,7.53
2023-02-03T18:31:25.544Z,7.61
2023-02-03T18:34:03.140Z,7.68
2023-02-03T18:36:35.589Z,7.78
2023-02-03T18:39:09.336Z,7.84
2023-02-03T18:41:43.644Z,7.88
2023-02-03T18:44:16.109Z,7.90
2023-02-03T18:46:55.101Z,7.82
2023-02-03T18:49:27.281Z,7.95
2023-02-03T18:51:59.412Z,7.96
2023-02-03T18:54:33.938Z,7.93
2023-02-03T18:57:06.023Z,7.97
2023-02-03T18:59:40.642Z,7.89
2023-02-03T19:02:15.858Z,7.95
2023-02-03T19:04:56.072Z,8.05
2023-02-03T19:07:28.047Z,8.06
2023-02-03T19:10:01.893Z,7.98
2023-02-03T19:12:35.787Z,8.03
2023-02-03T19:15:09.726Z,8.04
2023-02-03T19:18:40.221Z,8.04
2023-02-03T19:24:19.931Z,8.07
2023-02-03T19:26:53.329Z,8.11
2023-02-03T19:29:26.199Z,8.06
2023-02-03T19:31:58.454Z,8.16
2023-02-03T19:34:45.144Z,8.18
2023-02-03T19:37:19.015Z,8.11
2023-02-03T19:39:52.224Z,8.09
2023-02-03T19:42:24.672Z,8.21
2023-02-03T19:44:56.859Z,8.12
2023-02-03T19:47:28.864Z,8.07
2023-02-03T19:50:08.277Z,8.15
2023-02-03T19:52:40.229Z,8.22
2023-02-03T19:55:16.200Z,8.27
2023-02-03T19:57:48.545Z,8.19
2023-02-03T20:00:21.701Z,8.13
2023-02-03T20:02:54.066Z,8.17
2023-02-03T20:05:26.233Z,8.23
2023-02-03T20:07:58.244Z,8.18
2023-02-03T20:10:32.718Z,8.27
2023-02-03T20:13:05.484Z,8.20
2023-02-03T20:15:45.255Z,8.23
2023-02-03T20:18:17.668Z,8.27
2023-02-03T20:21:02.624Z,8.30
2023-02-03T20:23:36.327Z,8.30
2023-02-03T20:26:13.583Z,8.29
2023-02-03T20:28:47.709Z,8.39
2023-02-03T20:31:19.847Z,8.44
2023-02-03T20:33:53.315Z,8.42
2023-02-03T20:36:25.881Z,8.41
2023-02-03T20:38:57.805Z,8.41
2023-02-03T20:58:33.608Z,8.33
2023-02-03T21:01:30.393Z,8.28
2023-02-03T21:04:38.534Z,8.19
2023-02-03T21:07:41.593Z,8.24
2023-02-03T21:10:21.261Z,8.21
2023-02-03T21:13:22.809Z,8.22
2023-02-03T21:16:19.202Z,8.14
2023-02-03T21:26:43.970Z,8.22
2023-02-03T21:37:47.969Z,8.17
2023-02-03T21:40:31.875Z,8.21
2023-02-03T21:43:45.113Z,8.21
2023-02-03T21:49:47.587Z,8.10
2023-02-03T21:53:22.926Z,8.21
2023-02-03T21:56:39.757Z,8.22
2023-02-03T21:59:31.279Z,8.15
