createdAt,value
2019-02-17T00:01:09.265Z,56.60
2019-02-17T00:03:49.363Z,56.80
2019-02-17T00:06:29.344Z,56.50
2019-02-17T00:09:10.896Z,56.50
2019-02-17T00:11:49.136Z,56.90
2019-02-17T00:14:27.256Z,56.80
2019-02-17T00:17:14.282Z,57.10
2019-02-17T00:19:54.541Z,57.00
2019-02-17T00:22:35.070Z,57.20
2019-02-17T00:25:15.085Z,57.20
2019-02-17T00:27:55.175Z,57.20
2019-02-17T00:30:35.232Z,57.40
2019-02-17T00:33:15.424Z,57.50
2019-02-17T00:35:55.788Z,58.00
2019-02-17T00:38:23.508Z,57.50
2019-02-17T00:41:10.529Z,57.70
2019-02-17T00:43:50.273Z,57.70
2019-02-17T00:46:31.788Z,58.10
2019-02-17T00:49:11.637Z,58.30
2019-02-17T00:51:51.603Z,58.80
2019-02-17T00:54:32.116Z,59.10
2019-02-17T00:57:12.066Z,59.40
2019-02-17T00:59:52.088Z,59.70
2019-02-17T01:02:32.278Z,60.00
2019-02-17T01:05:12.483Z,60.80
2019-02-17T01:07:52.610Z,61.20
2019-02-17T01:10:32.781Z,61.80
2019-02-17T01:13:12.901Z,62.20
2019-02-17T01:15:53.193Z,62.90
2019-02-17T01:18:34.242Z,62.80
2019-02-17T01:21:14.833Z,62.70
2019-02-17T01:23:54.728Z,63.00
2019-02-17T01:26:35.009Z,63.70
2019-02-17T01:29:20.425Z,64.20
2019-02-17T01:31:57.161Z,64.10
2019-02-17T01:34:37.248Z,64.30
2019-02-17T01:37:17.600Z,64.70
2019-02-17T01:39:57.675Z,64.30
2019-02-17T01:42:25.279Z,64.20
2019-02-17T01:44:52.927Z,63.90
2019-02-17T01:47:20.547Z,63.70
2019-02-17T01:49:48.364Z,63.30
2019-02-17T01:52:16.016Z,62.70
2019-02-17T01:54:43.645Z,62.40
2019-02-17T01:57:11.239Z,62.10
2019-02-17T01:59:38.845Z,62.20
2019-02-17T02:02:06.452Z,61.20
2019-02-17T02:04:34.038Z,61.00
2019-02-17T02:07:01.660Z,60.90
2019-02-17T02:09:29.272Z,61.70
2019-02-17T02:11:56.843Z,60.40
2019-02-17T02:14:24.463Z,60.60
2019-02-17T02:16:52.092Z,60.30
2019-02-17T02:19:39.196Z,60.20
2019-02-17T02:22:26.248Z,60.30
2019-02-17T02:25:06.185Z,60.90
2019-02-17T02:27:46.410Z,61.30
2019-02-17T02:30:26.697Z,62.30
2019-02-17T02:33:06.932Z,63.10
2019-02-17T02:35:47.115Z,63.70
2019-02-17T02:38:27.336Z,64.30
2019-02-17T02:41:07.457Z,64.80
2019-02-17T02:43:47.665Z,65.50
2019-02-17T02:46:27.661Z,66.80
2019-02-17T02:49:07.934Z,68.00
2019-02-17T02:51:48.056Z,68.80
2019-02-17T02:54:28.109Z,70.20
2019-02-17T02:57:08.092Z,70.40
2019-02-17T02:59:52.334Z,70.80
2019-02-17T03:02:30.811Z,70.60
2019-02-17T03:05:10.853Z,70.30
2019-02-17T03:07:50.833Z,68.90
2019-02-17T03:10:31.037Z,68.40
2019-02-17T03:13:11.403Z,68.50
2019-02-17T03:15:51.460Z,68.20
2019-02-17T03:18:31.750Z,68.40
2019-02-17T03:21:11.826Z,68.50
2019-02-17T03:23:52.334Z,67.90
2019-02-17T03:26:32.509Z,67.70
2019-02-17T03:29:12.646Z,67.70
2019-02-17T03:31:53.109Z,67.20
2019-02-17T03:34:34.818Z,66.70
2019-02-17T03:37:15.236Z,66.60
2019-02-17T03:39:55.769Z,66.70
2019-02-17T03:42:35.512Z,66.50
2019-02-17T03:45:15.570Z,65.50
2019-02-17T03:47:56.004Z,65.00
2019-02-17T03:50:36.012Z,64.70
2019-02-17T03:53:15.854Z,64.00
2019-02-17T03:55:56.071Z,64.60
2019-02-17T03:58:36.144Z,64.10
2019-02-17T04:01:16.430Z,64.20
2019-02-17T04:03:56.469Z,63.70
2019-02-17T04:06:36.568Z,63.60
2019-02-17T04:09:16.823Z,63.60
2019-02-17T04:11:57.232Z,63.40
2019-02-17T04:14:24.893Z,62.80
2019-02-17T04:17:11.943Z,63.10
2019-02-17T04:19:52.151Z,62.90
2019-02-17T04:22:32.313Z,62.60
2019-02-17T04:25:12.482Z,61.80
2019-02-17T04:27:52.368Z,61.20
2019-02-17T04:30:32.472Z,61.10
2019-02-17T04:33:12.270Z,60.80
2019-02-17T04:35:52.433Z,60.00
2019-02-17T04:38:32.506Z,60.10
2019-02-17T04:41:12.753Z,60.30
2019-02-17T04:43:52.978Z,60.10
2019-02-17T04:46:20.589Z,60.00
2019-02-17T04:49:07.581Z,59.90
2019-02-17T04:51:47.268Z,60.10
2019-02-17T04:54:27.281Z,60.20
2019-02-17T04:57:07.523Z,60.40
2019-02-17T04:59:47.759Z,60.60
2019-02-17T05:02:27.864Z,60.60
2019-02-17T05:04:55.544Z,61.10
2019-02-17T05:10:20.993Z,60.80
2019-02-17T05:13:01.286Z,61.00
2019-02-17T05:15:41.811Z,61.00
2019-02-17T05:18:21.837Z,61.30
2019-02-17T05:21:01.893Z,61.40
2019-02-17T05:23:42.218Z,61.10
2019-02-17T05:26:22.137Z,61.10
2019-02-17T05:29:02.424Z,61.10
2019-02-17T05:31:42.577Z,61.30
2019-02-17T05:34:22.485Z,61.10
2019-02-17T05:37:02.698Z,60.70
2019-02-17T05:39:42.809Z,60.80
2019-02-17T05:42:22.964Z,61.10
2019-02-17T05:45:03.565Z,61.00
2019-02-17T05:47:43.384Z,61.30
2019-02-17T05:50:23.974Z,62.00
2019-02-17T05:53:04.298Z,60.80
2019-02-17T05:55:44.325Z,60.60
2019-02-17T05:58:24.302Z,60.90
2019-02-17T06:01:07.211Z,61.00
2019-02-17T06:03:46.688Z,61.10
2019-02-17T06:06:26.888Z,60.90
2019-02-17T06:09:07.220Z,59.90
2019-02-17T06:11:47.594Z,59.70
2019-02-17T06:14:27.640Z,59.20
2019-02-17T06:17:07.848Z,59.20
2019-02-17T06:19:48.123Z,59.20
2019-02-17T06:22:28.520Z,58.30
2019-02-17T06:25:08.884Z,58.40
2019-02-17T06:27:49.032Z,58.10
2019-02-17T06:30:29.330Z,57.50
2019-02-17T06:33:09.468Z,57.60
2019-02-17T06:35:49.505Z,57.20
2019-02-17T06:38:29.817Z,57.10
2019-02-17T06:41:09.934Z,57.30
2019-02-17T06:43:50.092Z,57.10
2019-02-17T06:46:35.165Z,57.10
2019-02-17T06:49:15.597Z,57.10
2019-02-17T06:51:55.777Z,57.10
2019-02-17T06:54:35.793Z,57.10
2019-02-17T06:57:19.349Z,57.80
2019-02-17T07:00:18.470Z,58.30
2019-02-17T07:02:58.384Z,59.00
2019-02-17T07:05:57.838Z,58.60
2019-02-17T07:08:37.957Z,58.40
2019-02-17T07:11:17.635Z,58.30
2019-02-17T07:13:57.981Z,58.50
2019-02-17T07:16:38.113Z,58.50
2019-02-17T07:19:18.299Z,57.90
2019-02-17T07:21:58.524Z,58.20
2019-02-17T07:24:38.787Z,58.30
2019-02-17T07:27:18.913Z,58.20
2019-02-17T07:29:59.001Z,57.90
2019-02-17T07:32:39.071Z,57.80
2019-02-17T07:35:19.099Z,57.70
2019-02-17T07:37:58.946Z,57.10
2019-02-17T07:40:39.016Z,56.50
2019-02-17T07:43:18.936Z,53.20
2019-02-17T07:45:58.864Z,53.20
2019-02-17T07:48:38.829Z,52.20
2019-02-17T07:51:19.048Z,50.40
2019-02-17T07:53:59.046Z,48.30
2019-02-17T07:56:38.968Z,47.10
2019-02-17T07:59:18.949Z,46.70
2019-02-17T08:01:58.964Z,44.30
2019-02-17T08:04:39.074Z,44.10
2019-02-17T08:07:19.126Z,42.50
2019-02-17T08:10:00.723Z,42.50
2019-02-17T08:12:40.700Z,42.70
2019-02-17T08:15:20.829Z,42.20
2019-02-17T08:18:00.893Z,39.60
2019-02-17T08:20:40.992Z,37.90
2019-02-17T08:23:21.368Z,38.10
2019-02-17T08:26:01.376Z,37.80
2019-02-17T08:28:42.633Z,37.00
2019-02-17T08:31:22.605Z,38.00
2019-02-17T08:34:02.724Z,36.90
2019-02-17T08:36:43.729Z,36.20
2019-02-17T08:39:23.940Z,35.50
2019-02-17T08:42:03.966Z,35.50
2019-02-17T08:44:44.548Z,34.90
2019-02-17T08:47:24.788Z,33.70
2019-02-17T08:49:52.444Z,32.60
2019-02-17T08:52:23.771Z,32.80
2019-02-17T08:54:51.817Z,30.70
2019-02-17T08:57:19.508Z,29.60
2019-02-17T08:59:47.140Z,29.50
2019-02-17T09:02:14.800Z,29.50
2019-02-17T09:04:42.588Z,29.30
2019-02-17T09:07:10.235Z,28.60
2019-02-17T09:09:37.929Z,28.60
2019-02-17T09:12:05.537Z,28.70
2019-02-17T09:14:33.273Z,27.70
2019-02-17T09:17:00.937Z,26.90
2019-02-17T09:19:28.640Z,25.40
2019-02-17T09:21:57.182Z,26.00
2019-02-17T09:24:24.800Z,25.40
2019-02-17T09:26:52.460Z,25.40
2019-02-17T09:29:20.141Z,25.30
2019-02-17T09:31:48.057Z,24.90
2019-02-17T09:34:15.796Z,24.80
2019-02-17T09:36:43.520Z,24.30
2019-02-17T09:39:11.110Z,24.10
2019-02-17T09:41:38.776Z,25.50
2019-02-17T09:44:06.517Z,25.60
2019-02-17T09:46:34.199Z,24.70
2019-02-17T09:49:01.789Z,24.10
2019-02-17T09:51:29.656Z,24.40
2019-02-17T09:53:57.300Z,23.30
2019-02-17T09:56:24.896Z,22.90
2019-02-17T09:58:52.535Z,22.40
2019-02-17T10:01:20.125Z,22.60
2019-02-17T10:03:47.995Z,21.90
2019-02-17T10:06:15.765Z,22.30
2019-02-17T10:08:44.621Z,22.20
2019-02-17T10:11:12.325Z,22.70
2019-02-17T10:13:39.896Z,22.30
2019-02-17T10:16:07.532Z,23.20
2019-02-17T10:18:35.112Z,22.90
2019-02-17T10:21:02.760Z,25.00
2019-02-17T10:23:30.355Z,28.40
2019-02-17T10:25:57.973Z,29.30
2019-02-17T10:28:25.567Z,29.00
2019-02-17T10:30:53.204Z,28.90
2019-02-17T10:33:20.952Z,28.60
2019-02-17T10:35:48.677Z,28.50
2019-02-17T10:38:16.479Z,28.00
2019-02-17T10:40:44.150Z,27.80
2019-02-17T10:43:11.734Z,27.50
2019-02-17T10:45:39.303Z,27.20
2019-02-17T10:48:06.891Z,26.90
2019-02-17T10:50:34.503Z,26.40
2019-02-17T10:53:02.144Z,26.40
2019-02-17T10:55:29.740Z,26.60
2019-02-17T10:57:57.328Z,26.50
2019-02-17T11:00:24.965Z,26.10
2019-02-17T11:02:52.656Z,26.00
2019-02-17T11:05:20.258Z,25.90
2019-02-17T11:07:48.146Z,25.90
2019-02-17T11:10:15.840Z,25.70
2019-02-17T11:12:43.531Z,25.50
2019-02-17T11:15:13.288Z,25.50
2019-02-17T11:17:40.856Z,25.50
2019-02-17T11:20:08.572Z,25.50
2019-02-17T11:22:36.172Z,25.00
2019-02-17T11:25:03.919Z,25.10
2019-02-17T11:27:31.578Z,25.00
2019-02-17T11:29:59.164Z,25.00
2019-02-17T11:32:27.480Z,24.90
2019-02-17T11:34:55.108Z,24.70
2019-02-17T11:37:22.688Z,24.30
2019-02-17T11:39:50.307Z,24.20
2019-02-17T11:42:17.964Z,24.20
2019-02-17T11:44:45.691Z,24.20
2019-02-17T11:47:13.280Z,23.90
2019-02-17T11:49:41.419Z,23.50
2019-02-17T11:52:09.044Z,23.20
2019-02-17T11:54:36.696Z,23.00
2019-02-17T11:57:04.321Z,22.70
2019-02-17T11:59:31.920Z,22.70
2019-02-17T12:01:59.526Z,22.10
2019-02-17T12:04:27.158Z,22.10
2019-02-17T12:06:54.794Z,21.70
2019-02-17T12:09:22.485Z,21.70
2019-02-17T12:11:50.150Z,21.70
2019-02-17T12:14:17.756Z,21.40
2019-02-17T12:16:45.471Z,21.20
2019-02-17T12:19:13.130Z,20.80
2019-02-17T12:22:02.812Z,21.00
2019-02-17T12:24:49.924Z,21.20
2019-02-17T12:27:25.202Z,20.30
2019-02-17T12:30:00.834Z,20.00
2019-02-17T12:32:29.757Z,19.80
2019-02-17T12:34:57.372Z,19.30
2019-02-17T12:37:25.003Z,18.60
2019-02-17T12:39:52.604Z,18.70
2019-02-17T12:42:20.192Z,18.40
2019-02-17T12:44:47.792Z,18.40
2019-02-17T12:47:15.508Z,18.00
2019-02-17T12:49:43.229Z,17.50
2019-02-17T12:52:10.901Z,17.80
2019-02-17T12:54:38.544Z,17.60
2019-02-17T12:57:06.140Z,17.60
2019-02-17T12:59:33.902Z,17.50
2019-02-17T13:02:01.494Z,17.50
2019-02-17T13:04:29.123Z,17.70
2019-02-17T13:06:56.724Z,17.50
2019-02-17T13:09:24.342Z,17.80
2019-02-17T13:11:51.962Z,17.90
2019-02-17T13:14:19.630Z,18.10
2019-02-17T13:16:47.508Z,18.10
2019-02-17T13:19:15.169Z,18.10
2019-02-17T13:21:42.856Z,17.70
2019-02-17T13:24:10.458Z,17.50
2019-02-17T13:26:40.174Z,17.80
2019-02-17T13:29:07.754Z,17.40
2019-02-17T13:31:35.378Z,17.70
2019-02-17T13:34:04.113Z,17.20
2019-02-17T13:36:31.700Z,16.90
2019-02-17T13:38:59.405Z,17.40
2019-02-17T13:41:27.164Z,17.20
2019-02-17T13:43:54.723Z,17.10
2019-02-17T13:46:22.391Z,17.20
2019-02-17T13:48:49.984Z,16.90
2019-02-17T13:51:17.692Z,16.50
2019-02-17T13:53:45.395Z,16.70
2019-02-17T13:56:12.973Z,16.60
2019-02-17T13:58:40.598Z,16.20
2019-02-17T14:01:08.329Z,16.10
2019-02-17T14:03:35.992Z,15.80
2019-02-17T14:06:03.769Z,16.40
2019-02-17T14:08:31.412Z,16.20
2019-02-17T14:10:59.040Z,15.90
2019-02-17T14:13:26.611Z,16.00
2019-02-17T14:15:54.239Z,15.60
2019-02-17T14:18:21.819Z,15.10
2019-02-17T14:20:49.567Z,15.30
2019-02-17T14:23:17.279Z,15.30
2019-02-17T14:25:44.852Z,15.40
2019-02-17T14:28:12.473Z,15.80
2019-02-17T14:30:40.069Z,15.70
2019-02-17T14:33:07.713Z,15.60
2019-02-17T14:35:35.424Z,16.00
2019-02-17T14:38:02.992Z,15.50
2019-02-17T14:40:30.576Z,15.60
2019-02-17T14:42:58.226Z,15.40
2019-02-17T14:45:26.088Z,14.80
2019-02-17T14:47:53.660Z,15.00
2019-02-17T14:50:21.227Z,14.70
2019-02-17T14:52:48.941Z,14.70
2019-02-17T14:55:16.571Z,14.40
2019-02-17T14:57:44.185Z,14.40
2019-02-17T15:00:12.601Z,14.40
2019-02-17T15:02:40.220Z,14.20
2019-02-17T15:05:08.028Z,13.90
2019-02-17T15:07:35.608Z,13.80
2019-02-17T15:10:03.288Z,14.00
2019-02-17T15:12:30.887Z,13.90
2019-02-17T15:14:58.493Z,14.30
2019-02-17T15:17:26.109Z,13.90
2019-02-17T15:19:53.849Z,14.00
2019-02-17T15:22:21.448Z,13.90
2019-02-17T15:24:49.192Z,14.10
2019-02-17T15:27:16.804Z,14.40
2019-02-17T15:29:44.438Z,14.20
2019-02-17T15:32:12.019Z,14.00
2019-02-17T15:34:39.592Z,14.10
2019-02-17T15:37:07.191Z,14.70
2019-02-17T15:39:34.799Z,15.30
2019-02-17T15:42:02.468Z,15.60
2019-02-17T15:44:30.035Z,15.70
2019-02-17T15:46:57.624Z,16.00
2019-02-17T15:49:25.211Z,16.30
2019-02-17T15:51:52.829Z,16.50
2019-02-17T15:54:20.468Z,16.60
2019-02-17T15:56:48.176Z,16.80
2019-02-17T15:59:15.755Z,17.10
2019-02-17T16:01:43.416Z,17.40
2019-02-17T16:04:11.022Z,17.50
2019-02-17T16:06:38.608Z,18.00
2019-02-17T16:09:06.373Z,18.20
2019-02-17T16:11:34.031Z,18.20
2019-02-17T16:14:01.683Z,18.60
2019-02-17T16:16:29.288Z,18.30
2019-02-17T16:18:56.892Z,18.50
2019-02-17T16:21:24.550Z,19.00
2019-02-17T16:23:52.243Z,19.30
2019-02-17T16:26:19.878Z,19.70
2019-02-17T16:29:06.912Z,20.30
2019-02-17T16:31:53.973Z,20.70
2019-02-17T16:34:38.411Z,21.70
2019-02-17T16:37:15.949Z,22.70
2019-02-17T16:39:56.400Z,23.60
2019-02-17T16:42:36.508Z,25.00
2019-02-17T16:45:16.532Z,25.90
2019-02-17T16:47:56.846Z,26.60
2019-02-17T16:50:36.797Z,27.60
2019-02-17T16:53:16.964Z,28.20
2019-02-17T16:55:56.912Z,29.10
2019-02-17T16:58:37.310Z,29.50
2019-02-17T17:01:17.502Z,30.60
2019-02-17T17:03:57.529Z,31.40
2019-02-17T17:06:37.760Z,32.20
2019-02-17T17:09:18.201Z,32.70
2019-02-17T17:11:58.289Z,33.40
2019-02-17T17:14:38.543Z,35.20
2019-02-17T17:17:06.180Z,35.80
2019-02-17T17:19:53.196Z,36.50
2019-02-17T17:22:32.820Z,36.50
2019-02-17T17:25:13.139Z,37.60
2019-02-17T17:27:53.316Z,38.50
2019-02-17T17:30:33.270Z,39.50
2019-02-17T17:33:13.345Z,39.70
2019-02-17T17:35:53.490Z,38.80
2019-02-17T17:38:33.660Z,39.40
2019-02-17T17:41:13.889Z,38.30
2019-02-17T17:43:54.305Z,37.30
2019-02-17T17:46:34.487Z,37.30
2019-02-17T17:49:19.215Z,38.30
2019-02-17T17:51:57.468Z,38.40
2019-02-17T17:54:37.670Z,38.20
2019-02-17T17:57:17.718Z,38.20
2019-02-17T17:59:57.768Z,38.50
2019-02-17T18:02:37.638Z,39.00
2019-02-17T18:05:17.882Z,38.90
2019-02-17T18:07:58.210Z,39.40
2019-02-17T18:10:38.421Z,39.60
2019-02-17T18:13:18.808Z,39.50
2019-02-17T18:15:58.744Z,39.20
2019-02-17T18:18:38.751Z,39.00
2019-02-17T18:21:18.906Z,38.50
2019-02-17T18:23:58.987Z,38.70
2019-02-17T18:26:39.178Z,39.00
2019-02-17T18:29:20.002Z,39.50
2019-02-17T18:32:00.800Z,40.00
2019-02-17T18:34:28.431Z,39.90
2019-02-17T18:36:56.078Z,40.00
2019-02-17T18:39:23.699Z,40.20
2019-02-17T18:41:51.500Z,41.10
2019-02-17T18:44:19.304Z,41.10
2019-02-17T18:46:46.964Z,41.20
2019-02-17T18:49:14.572Z,41.50
2019-02-17T18:51:42.256Z,41.50
2019-02-17T18:54:09.840Z,41.00
2019-02-17T18:56:37.440Z,40.80
2019-02-17T18:59:05.012Z,40.80
2019-02-17T19:01:32.613Z,41.10
2019-02-17T19:04:00.826Z,41.50
2019-02-17T19:06:28.447Z,42.30
2019-02-17T19:08:57.628Z,42.90
2019-02-17T19:11:25.272Z,42.60
2019-02-17T19:13:52.998Z,42.80
2019-02-17T19:16:20.617Z,42.50
2019-02-17T19:18:48.308Z,42.70
2019-02-17T19:21:15.962Z,42.00
2019-02-17T19:23:43.524Z,42.20
2019-02-17T19:26:11.123Z,42.10
2019-02-17T19:28:38.737Z,42.70
2019-02-17T19:31:06.348Z,41.60
2019-02-17T19:33:33.915Z,41.80
2019-02-17T19:36:01.772Z,41.20
2019-02-17T19:38:29.327Z,40.30
2019-02-17T19:40:56.914Z,40.50
2019-02-17T19:43:24.521Z,40.10
2019-02-17T19:45:52.188Z,40.00
2019-02-17T19:48:19.839Z,40.00
2019-02-17T19:50:47.412Z,38.50
2019-02-17T19:53:15.031Z,38.50
2019-02-17T19:55:42.612Z,38.40
2019-02-17T19:58:10.251Z,39.10
2019-02-17T20:00:37.824Z,39.50
2019-02-17T20:03:24.929Z,39.60
2019-02-17T20:05:56.752Z,39.50
2019-02-17T20:08:24.391Z,39.70
2019-02-17T20:10:52.040Z,40.00
2019-02-17T20:13:19.728Z,40.40
2019-02-17T20:15:47.343Z,40.80
2019-02-17T20:18:14.920Z,40.30
2019-02-17T20:20:42.647Z,39.10
2019-02-17T20:23:10.248Z,38.70
2019-02-17T20:25:37.810Z,39.00
2019-02-17T20:28:05.448Z,37.70
2019-02-17T20:30:33.776Z,38.00
2019-02-17T20:33:01.367Z,38.10
2019-02-17T20:35:28.959Z,38.40
2019-02-17T20:37:56.552Z,39.10
2019-02-17T20:40:24.158Z,39.20
2019-02-17T20:43:11.975Z,39.60
2019-02-17T20:45:52.223Z,40.90
2019-02-17T20:48:32.602Z,41.70
2019-02-17T20:51:12.776Z,42.30
2019-02-17T20:53:53.228Z,42.80
2019-02-17T20:56:33.233Z,42.30
2019-02-17T20:59:13.315Z,41.90
2019-02-17T21:01:53.509Z,42.00
2019-02-17T21:04:33.712Z,41.90
2019-02-17T21:07:16.237Z,42.10
2019-02-17T21:09:56.220Z,42.40
2019-02-17T21:12:36.094Z,42.50
2019-02-17T21:15:17.456Z,42.40
2019-02-17T21:17:57.272Z,42.60
2019-02-17T21:20:37.428Z,42.40
2019-02-17T21:23:17.926Z,42.70
2019-02-17T21:25:58.379Z,42.70
2019-02-17T21:28:38.659Z,43.60
2019-02-17T21:31:18.876Z,43.80
2019-02-17T21:33:59.460Z,43.30
2019-02-17T21:36:39.264Z,42.80
2019-02-17T21:39:19.430Z,43.20
2019-02-17T21:41:59.624Z,43.10
2019-02-17T21:44:40.224Z,43.30
2019-02-17T21:47:19.937Z,43.30
2019-02-17T21:50:00.409Z,42.20
2019-02-17T21:52:41.926Z,41.70
2019-02-17T21:55:22.843Z,42.20
2019-02-17T21:58:02.643Z,42.80
2019-02-17T22:00:42.846Z,41.70
2019-02-17T22:03:23.055Z,40.90
2019-02-17T22:06:03.567Z,40.70
2019-02-17T22:08:43.096Z,40.50
2019-02-17T22:11:23.206Z,39.90
2019-02-17T22:14:03.445Z,40.50
2019-02-17T22:16:43.391Z,41.00
2019-02-17T22:19:23.562Z,42.20
2019-02-17T22:22:03.884Z,42.60
2019-02-17T22:24:44.059Z,42.10
2019-02-17T22:27:24.093Z,42.20
2019-02-17T22:30:04.247Z,42.30
2019-02-17T22:32:44.503Z,42.20
2019-02-17T22:35:24.656Z,41.90
2019-02-17T22:38:04.940Z,42.20
2019-02-17T22:40:45.058Z,42.40
2019-02-17T22:43:25.206Z,42.00
2019-02-17T22:46:05.260Z,42.20
2019-02-17T22:48:45.648Z,42.40
2019-02-17T22:51:25.652Z,42.30
2019-02-17T22:54:05.699Z,42.30
2019-02-17T22:56:46.160Z,42.30
2019-02-17T22:59:25.731Z,41.90
2019-02-17T23:02:06.220Z,42.30
2019-02-17T23:04:46.173Z,43.10
2019-02-17T23:07:26.457Z,43.50
2019-02-17T23:10:07.845Z,43.80
2019-02-17T23:12:47.708Z,44.00
2019-02-17T23:15:27.849Z,45.10
2019-02-17T23:18:07.872Z,45.90
2019-02-17T23:20:47.908Z,46.10
2019-02-17T23:23:28.027Z,46.50
2019-02-17T23:26:08.431Z,46.90
2019-02-17T23:28:48.890Z,46.80
2019-02-17T23:31:28.753Z,47.30
2019-02-17T23:37:04.945Z,47.40
2019-02-17T23:39:45.295Z,47.20
2019-02-17T23:42:12.948Z,47.60
2019-02-17T23:45:01.414Z,48.20
2019-02-17T23:47:42.036Z,47.80
2019-02-17T23:50:21.942Z,48.60
2019-02-17T23:55:38.840Z,48.60
2019-02-17T23:58:06.476Z,48.60
