createdAt,value
2018-05-15T00:00:39.111Z,0.00
2018-05-15T00:01:39.029Z,0.00
2018-05-15T00:02:38.981Z,0.00
2018-05-15T00:03:38.941Z,0.00
2018-05-15T00:04:38.892Z,0.00
2018-05-15T00:05:38.880Z,0.00
2018-05-15T00:06:38.798Z,0.00
2018-05-15T00:07:38.754Z,0.00
2018-05-15T00:08:38.715Z,0.00
2018-05-15T00:09:38.662Z,0.00
2018-05-15T00:10:38.660Z,0.00
2018-05-15T00:11:38.612Z,0.00
2018-05-15T00:12:38.569Z,0.00
2018-05-15T00:13:38.475Z,0.00
2018-05-15T00:14:38.435Z,0.00
2018-05-15T00:15:38.385Z,0.00
2018-05-15T00:16:38.339Z,0.00
2018-05-15T00:17:38.325Z,0.00
2018-05-15T00:18:38.249Z,0.00
2018-05-15T00:19:38.203Z,0.00
2018-05-15T00:20:38.160Z,0.00
2018-05-15T00:21:38.128Z,0.00
2018-05-15T00:22:38.100Z,0.00
2018-05-15T00:23:38.050Z,0.00
2018-05-15T00:24:38.009Z,0.00
2018-05-15T00:25:37.925Z,0.00
2018-05-15T00:26:37.889Z,0.00
2018-05-15T00:27:37.836Z,0.00
2018-05-15T00:28:37.786Z,0.00
2018-05-15T00:29:37.780Z,0.00
2018-05-15T00:30:37.693Z,0.00
2018-05-15T00:31:37.650Z,0.00
2018-05-15T00:32:37.602Z,0.00
2018-05-15T00:33:37.555Z,0.00
2018-05-15T00:34:37.550Z,0.00
2018-05-15T00:35:37.465Z,0.00
2018-05-15T00:36:37.419Z,0.00
2018-05-15T00:37:37.377Z,0.00
2018-05-15T00:38:37.328Z,0.00
2018-05-15T00:39:37.309Z,0.00
2018-05-15T00:40:37.236Z,0.00
2018-05-15T00:41:37.185Z,0.00
2018-05-15T00:42:37.143Z,0.00
2018-05-15T00:43:37.124Z,0.00
2018-05-15T00:44:37.043Z,0.00
2018-05-15T00:45:36.999Z,0.00
2018-05-15T00:46:36.994Z,0.00
2018-05-15T00:47:36.905Z,0.00
2018-05-15T00:48:36.860Z,0.00
2018-05-15T00:49:36.814Z,0.00
2018-05-15T00:50:36.771Z,0.00
2018-05-15T00:51:36.752Z,0.00
2018-05-15T00:52:36.711Z,0.00
2018-05-15T00:53:36.627Z,0.00
2018-05-15T00:54:36.586Z,0.00
2018-05-15T00:55:36.534Z,0.00
2018-05-15T00:56:36.489Z,0.00
2018-05-15T00:57:36.471Z,0.00
2018-05-15T00:58:36.407Z,0.00
2018-05-15T00:59:36.344Z,0.00
2018-05-15T01:00:36.298Z,0.00
2018-05-15T01:01:36.256Z,0.00
2018-05-15T01:02:36.237Z,0.00
2018-05-15T01:03:36.161Z,0.00
2018-05-15T01:04:36.142Z,0.00
2018-05-15T01:05:36.069Z,0.00
2018-05-15T01:06:36.025Z,0.00
2018-05-15T01:07:35.975Z,0.00
2018-05-15T01:08:35.957Z,0.00
2018-05-15T01:09:35.879Z,0.00
2018-05-15T01:10:35.836Z,0.00
2018-05-15T01:11:35.817Z,0.00
2018-05-15T01:12:35.744Z,0.00
2018-05-15T01:13:35.693Z,0.00
2018-05-15T01:14:35.648Z,0.00
2018-05-15T01:15:35.595Z,0.00
2018-05-15T01:16:35.585Z,0.00
2018-05-15T01:17:35.504Z,0.00
2018-05-15T01:18:35.464Z,0.00
2018-05-15T01:19:35.418Z,0.00
2018-05-15T01:20:35.359Z,0.00
2018-05-15T01:21:35.359Z,0.00
2018-05-15T01:22:35.268Z,0.00
2018-05-15T01:23:35.222Z,0.00
2018-05-15T01:24:35.174Z,0.00
2018-05-15T01:25:35.130Z,0.00
2018-05-15T01:26:35.110Z,0.00
2018-05-15T01:27:35.030Z,0.00
2018-05-15T01:28:35.015Z,0.00
2018-05-15T01:29:34.937Z,0.00
2018-05-15T01:30:34.896Z,0.00
2018-05-15T01:31:34.848Z,0.00
2018-05-15T01:32:34.795Z,0.00
2018-05-15T01:33:34.785Z,0.00
2018-05-15T01:34:34.702Z,0.00
2018-05-15T01:35:34.653Z,0.00
2018-05-15T01:36:34.637Z,0.00
2018-05-15T01:37:34.558Z,0.00
2018-05-15T01:38:34.517Z,0.00
2018-05-15T01:39:34.463Z,0.00
2018-05-15T01:40:34.425Z,0.00
2018-05-15T01:41:34.402Z,0.00
2018-05-15T01:42:34.329Z,0.00
2018-05-15T01:43:34.279Z,0.00
2018-05-15T01:44:34.230Z,0.00
2018-05-15T01:45:34.183Z,0.00
2018-05-15T01:46:34.172Z,0.00
2018-05-15T01:47:34.087Z,0.00
2018-05-15T01:48:34.038Z,0.00
2018-05-15T01:49:33.998Z,0.00
2018-05-15T01:50:33.946Z,0.00
2018-05-15T01:51:33.939Z,0.00
2018-05-15T01:52:33.884Z,0.00
2018-05-15T01:53:33.812Z,0.00
2018-05-15T01:54:33.759Z,0.00
2018-05-15T01:55:33.739Z,0.00
2018-05-15T01:56:33.661Z,0.00
2018-05-15T01:57:33.617Z,0.00
2018-05-15T01:58:33.570Z,0.00
2018-05-15T01:59:33.557Z,0.00
2018-05-15T02:00:33.475Z,0.00
2018-05-15T02:01:33.424Z,0.00
2018-05-15T02:02:33.381Z,0.00
2018-05-15T02:03:33.328Z,0.00
2018-05-15T02:04:33.318Z,0.00
2018-05-15T02:05:33.234Z,0.00
2018-05-15T02:06:33.186Z,0.00
2018-05-15T02:07:33.142Z,0.00
2018-05-15T02:08:33.128Z,0.00
2018-05-15T02:09:33.044Z,0.00
2018-05-15T02:10:32.999Z,0.00
2018-05-15T02:11:32.950Z,0.00
2018-05-15T02:12:32.898Z,0.00
2018-05-15T02:13:32.889Z,0.00
2018-05-15T02:14:32.837Z,0.00
2018-05-15T02:15:32.765Z,0.00
2018-05-15T02:16:32.746Z,0.00
2018-05-15T02:17:32.660Z,0.00
2018-05-15T02:18:32.619Z,0.00
2018-05-15T02:19:32.569Z,0.00
2018-05-15T02:20:32.552Z,0.00
2018-05-15T02:21:32.473Z,0.00
2018-05-15T02:22:32.442Z,0.00
2018-05-15T02:23:32.385Z,0.00
2018-05-15T02:24:32.334Z,0.00
2018-05-15T02:25:32.323Z,0.00
2018-05-15T02:26:32.234Z,0.00
2018-05-15T02:27:32.186Z,0.00
2018-05-15T02:28:32.143Z,0.00
2018-05-15T02:29:32.096Z,0.00
2018-05-15T02:30:32.103Z,0.00
2018-05-15T02:31:31.995Z,0.00
2018-05-15T02:32:31.951Z,0.00
2018-05-15T02:33:31.905Z,0.00
2018-05-15T02:34:31.853Z,0.00
2018-05-15T02:35:31.849Z,0.00
2018-05-15T02:36:31.759Z,0.00
2018-05-15T02:37:31.716Z,0.00
2018-05-15T02:38:31.662Z,0.00
2018-05-15T02:39:31.633Z,0.00
2018-05-15T02:40:31.609Z,0.00
2018-05-15T02:41:31.521Z,0.00
2018-05-15T02:42:31.479Z,0.00
2018-05-15T02:43:31.427Z,0.00
2018-05-15T02:44:31.389Z,0.00
2018-05-15T02:45:31.363Z,0.00
2018-05-15T02:46:31.281Z,0.00
2018-05-15T02:47:31.235Z,0.00
2018-05-15T02:48:31.184Z,0.00
2018-05-15T02:49:31.176Z,0.00
2018-05-15T02:50:31.098Z,0.00
2018-05-15T02:51:31.042Z,0.00
2018-05-15T02:52:31.000Z,0.00
2018-05-15T02:53:30.945Z,0.00
2018-05-15T02:54:30.945Z,0.00
2018-05-15T02:55:30.851Z,0.00
2018-05-15T02:56:30.801Z,0.00
2018-05-15T02:57:30.756Z,0.00
2018-05-15T02:58:30.709Z,0.00
2018-05-15T02:59:30.703Z,0.00
2018-05-15T03:00:30.646Z,0.00
2018-05-15T03:01:30.561Z,0.00
2018-05-15T03:02:30.521Z,0.00
2018-05-15T03:03:30.466Z,0.00
2018-05-15T03:04:30.426Z,0.00
2018-05-15T03:05:30.403Z,0.00
2018-05-15T03:06:30.322Z,0.00
2018-05-15T03:07:30.312Z,0.00
2018-05-15T03:08:30.225Z,0.00
2018-05-15T03:09:30.182Z,0.00
2018-05-15T03:10:30.132Z,0.00
2018-05-15T03:11:30.113Z,0.00
2018-05-15T03:12:30.039Z,0.00
2018-05-15T03:13:29.987Z,0.00
2018-05-15T03:14:29.945Z,0.00
2018-05-15T03:15:29.887Z,0.00
2018-05-15T03:16:29.872Z,0.00
2018-05-15T03:17:29.824Z,0.00
2018-05-15T03:18:29.745Z,0.00
2018-05-15T03:19:29.701Z,0.00
2018-05-15T03:20:29.653Z,0.00
2018-05-15T03:21:29.643Z,0.00
2018-05-15T03:22:29.564Z,0.00
2018-05-15T03:23:29.504Z,0.00
2018-05-15T03:24:29.458Z,0.00
2018-05-15T03:25:29.412Z,0.00
2018-05-15T03:26:29.400Z,0.00
2018-05-15T03:27:29.363Z,0.00
2018-05-15T03:28:29.260Z,0.00
2018-05-15T03:29:29.212Z,0.00
2018-05-15T03:30:29.166Z,0.00
2018-05-15T03:31:29.117Z,0.00
2018-05-15T03:32:29.098Z,0.00
2018-05-15T03:33:29.024Z,0.00
2018-05-15T03:34:28.973Z,0.00
2018-05-15T03:35:28.921Z,0.00
2018-05-15T03:36:28.909Z,0.00
2018-05-15T03:37:28.859Z,0.00
2018-05-15T03:38:28.780Z,0.00
2018-05-15T03:39:28.728Z,0.00
2018-05-15T03:40:28.682Z,5.63
2018-05-15T03:41:28.637Z,5.63
2018-05-15T03:42:28.626Z,5.63
2018-05-15T03:43:28.580Z,5.63
2018-05-15T03:44:28.488Z,5.63
2018-05-15T03:45:28.445Z,5.63
2018-05-15T03:46:28.393Z,5.63
2018-05-15T03:47:28.339Z,5.63
2018-05-15T03:48:28.337Z,5.63
2018-05-15T03:49:28.244Z,11.25
2018-05-15T03:50:28.195Z,11.25
2018-05-15T03:51:28.148Z,11.25
2018-05-15T03:52:28.098Z,11.25
2018-05-15T03:53:28.087Z,11.25
2018-05-15T03:54:28.000Z,11.25
2018-05-15T03:55:27.953Z,11.25
2018-05-15T03:56:27.905Z,11.25
2018-05-15T03:57:27.860Z,11.25
2018-05-15T03:58:27.846Z,16.88
2018-05-15T03:59:27.759Z,16.88
2018-05-15T04:00:27.717Z,16.88
2018-05-15T04:01:27.699Z,16.88
2018-05-15T04:02:27.613Z,16.88
2018-05-15T04:03:27.571Z,16.88
2018-05-15T04:04:27.518Z,22.50
2018-05-15T04:05:27.510Z,22.50
2018-05-15T04:06:27.426Z,22.50
2018-05-15T04:07:27.367Z,22.50
2018-05-15T04:08:27.317Z,22.50
2018-05-15T04:09:27.312Z,28.13
2018-05-15T04:10:27.254Z,28.13
2018-05-15T04:11:27.176Z,28.13
2018-05-15T04:12:27.157Z,28.13
2018-05-15T04:13:27.082Z,28.13
2018-05-15T04:14:27.030Z,33.75
2018-05-15T04:15:26.981Z,33.75
2018-05-15T04:16:26.933Z,33.75
2018-05-15T04:17:26.914Z,33.75
2018-05-15T04:18:26.835Z,33.75
2018-05-15T04:19:26.789Z,33.75
2018-05-15T04:20:26.737Z,39.38
2018-05-15T04:21:26.701Z,39.38
2018-05-15T04:22:26.679Z,39.38
2018-05-15T04:23:26.590Z,39.38
2018-05-15T04:24:26.543Z,45.00
2018-05-15T04:25:26.524Z,45.00
2018-05-15T04:26:26.461Z,45.00
2018-05-15T04:27:26.406Z,50.63
2018-05-15T04:28:26.453Z,50.63
2018-05-15T04:29:26.298Z,50.63
2018-05-15T04:30:26.252Z,56.25
2018-05-15T04:31:26.269Z,56.25
2018-05-15T04:32:26.186Z,56.25
2018-05-15T04:33:26.145Z,61.88
2018-05-15T04:34:26.056Z,61.88
2018-05-15T04:35:26.017Z,67.50
2018-05-15T04:36:25.976Z,67.50
2018-05-15T04:37:25.948Z,67.50
2018-05-15T04:38:25.869Z,67.50
2018-05-15T04:39:25.855Z,67.50
2018-05-15T04:40:25.764Z,67.50
2018-05-15T04:41:25.717Z,67.50
2018-05-15T04:42:25.673Z,67.50
2018-05-15T04:43:25.636Z,73.13
2018-05-15T04:44:25.608Z,73.13
2018-05-15T04:45:25.529Z,73.13
2018-05-15T04:46:25.481Z,73.13
2018-05-15T04:47:25.429Z,73.13
2018-05-15T04:48:25.414Z,73.13
2018-05-15T04:49:25.483Z,73.13
2018-05-15T04:50:25.281Z,73.13
2018-05-15T04:51:25.237Z,73.13
2018-05-15T04:52:25.454Z,73.13
2018-05-15T04:53:25.181Z,73.13
2018-05-15T04:54:26.699Z,73.13
2018-05-15T04:55:25.041Z,73.13
2018-05-15T04:56:24.990Z,73.13
2018-05-15T04:57:24.946Z,78.75
2018-05-15T04:58:24.930Z,78.75
2018-05-15T04:59:24.877Z,78.75
2018-05-15T05:00:24.800Z,78.75
2018-05-15T05:01:24.752Z,78.75
2018-05-15T05:02:24.723Z,78.75
2018-05-15T05:03:24.699Z,78.75
2018-05-15T05:04:24.604Z,78.75
2018-05-15T05:05:24.556Z,78.75
2018-05-15T05:06:24.507Z,78.75
2018-05-15T05:07:24.472Z,78.75
2018-05-15T05:08:24.456Z,78.75
2018-05-15T05:09:24.371Z,78.75
2018-05-15T05:10:24.348Z,84.38
2018-05-15T05:11:24.267Z,84.38
2018-05-15T05:12:24.219Z,84.38
2018-05-15T05:13:24.175Z,90.00
2018-05-15T05:14:24.158Z,95.63
2018-05-15T05:15:24.074Z,95.63
2018-05-15T05:16:24.028Z,101.25
2018-05-15T05:17:23.980Z,106.88
2018-05-15T05:18:23.971Z,112.50
2018-05-15T05:19:23.884Z,118.13
2018-05-15T05:20:23.837Z,118.13
2018-05-15T05:21:23.795Z,123.75
2018-05-15T05:22:23.741Z,123.75
2018-05-15T05:23:23.726Z,123.75
2018-05-15T05:24:23.646Z,129.38
2018-05-15T05:25:23.595Z,129.38
2018-05-15T05:26:23.629Z,129.38
2018-05-15T05:27:23.499Z,129.38
2018-05-15T05:28:23.459Z,129.38
2018-05-15T05:29:23.436Z,129.38
2018-05-15T05:30:23.360Z,129.38
2018-05-15T05:31:23.312Z,129.38
2018-05-15T05:32:23.295Z,129.38
2018-05-15T05:33:23.297Z,129.38
2018-05-15T05:34:23.168Z,129.38
2018-05-15T05:35:23.117Z,129.38
2018-05-15T05:36:23.104Z,129.38
2018-05-15T05:37:23.032Z,123.75
2018-05-15T05:38:22.979Z,123.75
2018-05-15T05:39:22.929Z,123.75
2018-05-15T05:40:22.924Z,129.38
2018-05-15T05:41:22.868Z,123.75
2018-05-15T05:42:22.785Z,129.38
2018-05-15T05:43:22.739Z,146.25
2018-05-15T05:44:22.693Z,135.00
2018-05-15T05:45:22.647Z,140.63
2018-05-15T05:46:22.706Z,140.63
2018-05-15T05:47:22.554Z,140.63
2018-05-15T05:48:22.502Z,140.63
2018-05-15T05:49:22.462Z,140.63
2018-05-15T05:50:22.409Z,140.63
2018-05-15T05:51:22.424Z,140.63
2018-05-15T05:52:22.316Z,140.63
2018-05-15T05:53:22.268Z,140.63
2018-05-15T05:54:22.222Z,140.63
2018-05-15T05:55:22.179Z,135.00
2018-05-15T05:56:22.159Z,135.00
2018-05-15T05:57:22.084Z,129.38
2018-05-15T05:58:22.068Z,129.38
2018-05-15T05:59:21.985Z,123.75
2018-05-15T06:00:21.941Z,129.38
2018-05-15T06:01:21.900Z,123.75
2018-05-15T06:02:21.849Z,129.38
2018-05-15T06:03:21.844Z,129.38
2018-05-15T06:04:21.758Z,135.00
2018-05-15T06:05:21.707Z,129.38
2018-05-15T06:06:21.666Z,129.38
2018-05-15T06:07:21.640Z,135.00
2018-05-15T06:08:21.603Z,135.00
2018-05-15T06:09:21.529Z,135.00
2018-05-15T06:10:21.487Z,135.00
2018-05-15T06:11:21.432Z,135.00
2018-05-15T06:12:21.396Z,140.63
2018-05-15T06:13:21.373Z,140.63
2018-05-15T06:14:21.371Z,140.63
2018-05-15T06:15:21.247Z,146.25
2018-05-15T06:16:21.235Z,146.25
2018-05-15T06:17:21.159Z,151.88
2018-05-15T06:18:21.150Z,151.88
2018-05-15T06:19:21.057Z,146.25
2018-05-15T06:20:21.026Z,146.25
2018-05-15T06:21:20.978Z,146.25
2018-05-15T06:22:20.970Z,151.88
2018-05-15T06:23:20.876Z,151.88
2018-05-15T06:24:20.837Z,151.88
2018-05-15T06:25:20.785Z,157.50
2018-05-15T06:26:20.736Z,151.88
2018-05-15T06:27:20.733Z,157.50
2018-05-15T06:28:20.654Z,157.50
2018-05-15T06:29:20.601Z,157.50
2018-05-15T06:30:20.560Z,157.50
2018-05-15T06:31:20.507Z,163.13
2018-05-15T06:32:20.499Z,163.13
2018-05-15T06:33:20.415Z,168.75
2018-05-15T06:34:20.419Z,163.13
2018-05-15T06:35:20.323Z,163.13
2018-05-15T06:36:20.280Z,163.13
2018-05-15T06:37:20.310Z,163.13
2018-05-15T06:38:20.191Z,163.13
2018-05-15T06:39:20.179Z,163.13
2018-05-15T06:40:20.098Z,168.75
2018-05-15T06:41:20.055Z,163.13
2018-05-15T06:42:20.005Z,163.13
2018-05-15T06:43:19.964Z,163.13
2018-05-15T06:44:19.945Z,168.75
2018-05-15T06:45:19.869Z,168.75
2018-05-15T06:46:19.825Z,174.38
2018-05-15T06:47:19.815Z,174.38
2018-05-15T06:48:19.735Z,174.38
2018-05-15T06:49:19.688Z,174.38
2018-05-15T06:50:19.646Z,174.38
2018-05-15T06:51:19.601Z,180.00
2018-05-15T06:52:19.587Z,180.00
2018-05-15T06:53:19.511Z,180.00
2018-05-15T06:54:19.457Z,185.63
2018-05-15T06:55:19.416Z,191.25
2018-05-15T06:56:19.406Z,191.25
2018-05-15T06:57:19.326Z,191.25
2018-05-15T06:58:19.276Z,185.63
2018-05-15T06:59:19.232Z,191.25
2018-05-15T07:00:19.182Z,185.63
2018-05-15T07:01:19.188Z,191.25
2018-05-15T07:02:19.091Z,191.25
2018-05-15T07:03:19.056Z,191.25
2018-05-15T07:04:19.004Z,191.25
2018-05-15T07:05:18.957Z,196.88
2018-05-15T07:06:18.944Z,196.88
2018-05-15T07:07:18.867Z,202.50
2018-05-15T07:08:18.820Z,202.50
2018-05-15T07:09:18.791Z,202.50
2018-05-15T07:10:18.730Z,208.13
2018-05-15T07:11:18.719Z,208.13
2018-05-15T07:12:18.640Z,213.75
2018-05-15T07:13:18.595Z,208.13
2018-05-15T07:14:18.588Z,208.13
2018-05-15T07:15:18.504Z,196.88
2018-05-15T07:16:18.458Z,208.13
2018-05-15T07:17:18.412Z,213.75
2018-05-15T07:18:18.403Z,196.88
2018-05-15T07:19:18.355Z,191.25
2018-05-15T07:20:18.280Z,191.25
2018-05-15T07:21:18.232Z,202.50
2018-05-15T07:22:18.192Z,213.75
2018-05-15T07:23:18.142Z,219.38
2018-05-15T07:24:18.140Z,219.38
2018-05-15T07:25:18.053Z,230.63
2018-05-15T07:26:18.016Z,247.50
2018-05-15T07:27:18.006Z,236.25
2018-05-15T07:28:17.922Z,236.25
2018-05-15T07:29:17.911Z,225.00
2018-05-15T07:30:17.863Z,236.25
2018-05-15T07:31:17.779Z,241.88
2018-05-15T07:32:17.748Z,247.50
2018-05-15T07:33:17.691Z,258.75
2018-05-15T07:34:17.677Z,264.38
2018-05-15T07:35:17.601Z,270.00
2018-05-15T07:36:17.557Z,264.38
2018-05-15T07:37:17.511Z,270.00
2018-05-15T07:38:17.499Z,264.38
2018-05-15T07:39:17.458Z,264.38
2018-05-15T07:40:17.388Z,264.38
2018-05-15T07:41:17.333Z,275.63
2018-05-15T07:42:17.303Z,270.00
2018-05-15T07:43:17.287Z,275.63
2018-05-15T07:44:17.202Z,275.63
2018-05-15T07:45:17.154Z,264.38
2018-05-15T07:46:17.112Z,270.00
2018-05-15T07:47:17.074Z,258.75
2018-05-15T07:48:17.109Z,270.00
2018-05-15T07:49:17.018Z,275.63
2018-05-15T07:50:16.932Z,264.38
2018-05-15T07:51:16.885Z,292.50
2018-05-15T07:52:16.842Z,303.75
2018-05-15T07:53:16.799Z,298.13
2018-05-15T07:54:16.799Z,275.63
2018-05-15T07:55:16.711Z,270.00
2018-05-15T07:56:16.669Z,275.63
2018-05-15T07:57:16.622Z,281.25
2018-05-15T07:58:16.580Z,292.50
2018-05-15T07:59:16.566Z,298.13
2018-05-15T08:00:16.496Z,298.13
2018-05-15T08:01:16.444Z,292.50
2018-05-15T08:02:16.431Z,292.50
2018-05-15T08:03:16.357Z,303.75
2018-05-15T08:04:16.312Z,309.38
2018-05-15T08:05:16.300Z,315.00
2018-05-15T08:06:16.225Z,309.38
2018-05-15T08:07:16.229Z,298.13
2018-05-15T08:08:16.141Z,292.50
2018-05-15T08:09:16.091Z,292.50
2018-05-15T08:10:16.050Z,292.50
2018-05-15T08:11:16.045Z,298.13
2018-05-15T08:12:15.967Z,331.88
2018-05-15T08:13:15.922Z,303.75
2018-05-15T08:14:15.872Z,286.88
2018-05-15T08:15:15.857Z,292.50
2018-05-15T08:16:15.824Z,331.88
2018-05-15T08:17:15.757Z,360.00
2018-05-15T08:18:15.697Z,376.88
2018-05-15T08:19:15.669Z,354.38
2018-05-15T08:20:15.612Z,320.63
2018-05-15T08:21:15.598Z,309.38
2018-05-15T08:22:15.534Z,326.25
2018-05-15T08:23:15.490Z,388.13
2018-05-15T08:24:15.439Z,365.63
2018-05-15T08:25:15.393Z,393.75
2018-05-15T08:26:15.406Z,393.75
2018-05-15T08:27:15.315Z,382.50
2018-05-15T08:28:15.260Z,371.25
2018-05-15T08:29:15.225Z,376.88
2018-05-15T08:30:15.182Z,393.75
2018-05-15T08:31:15.189Z,405.00
2018-05-15T08:32:15.092Z,405.00
2018-05-15T08:33:15.047Z,399.38
2018-05-15T08:34:15.002Z,388.13
2018-05-15T08:35:14.957Z,393.75
2018-05-15T08:36:14.967Z,405.00
2018-05-15T08:37:14.938Z,399.38
2018-05-15T08:38:14.832Z,399.38
2018-05-15T08:39:14.787Z,388.13
2018-05-15T08:40:14.748Z,354.38
2018-05-15T08:41:14.752Z,331.88
2018-05-15T08:42:14.669Z,331.88
2018-05-15T08:43:14.629Z,331.88
2018-05-15T08:44:14.578Z,360.00
2018-05-15T08:45:14.568Z,360.00
2018-05-15T08:46:14.531Z,382.50
2018-05-15T08:47:14.450Z,405.00
2018-05-15T08:48:14.443Z,410.63
2018-05-15T08:49:14.365Z,405.00
2018-05-15T08:50:14.325Z,399.38
2018-05-15T08:51:14.281Z,410.63
2018-05-15T08:52:14.273Z,433.13
2018-05-15T08:53:14.202Z,444.38
2018-05-15T08:54:14.187Z,444.38
2018-05-15T08:55:14.113Z,433.13
2018-05-15T08:56:14.071Z,433.13
2018-05-15T08:57:14.028Z,410.63
2018-05-15T08:58:14.021Z,421.88
2018-05-15T08:59:13.946Z,405.00
2018-05-15T09:00:13.908Z,292.50
2018-05-15T09:01:13.870Z,360.00
2018-05-15T09:02:13.821Z,315.00
2018-05-15T09:03:13.822Z,264.38
2018-05-15T09:04:13.740Z,247.50
2018-05-15T09:05:13.734Z,230.63
2018-05-15T09:06:13.662Z,253.13
2018-05-15T09:07:13.626Z,298.13
2018-05-15T09:08:13.579Z,326.25
2018-05-15T09:09:13.561Z,354.38
2018-05-15T09:10:13.528Z,427.50
2018-05-15T09:11:13.500Z,382.50
2018-05-15T09:12:13.418Z,303.75
2018-05-15T09:13:13.369Z,315.00
2018-05-15T09:14:13.327Z,331.88
2018-05-15T09:15:13.294Z,421.88
2018-05-15T09:16:13.276Z,421.88
2018-05-15T09:17:13.202Z,410.63
2018-05-15T09:18:13.250Z,399.38
2018-05-15T09:19:13.136Z,416.25
2018-05-15T09:20:13.077Z,438.75
2018-05-15T09:21:13.074Z,421.88
2018-05-15T09:22:13.011Z,393.75
2018-05-15T09:23:12.957Z,337.50
2018-05-15T09:24:12.921Z,360.00
2018-05-15T09:25:12.876Z,371.25
2018-05-15T09:26:12.868Z,270.00
2018-05-15T09:27:12.796Z,247.50
2018-05-15T09:28:12.772Z,253.13
2018-05-15T09:29:12.797Z,258.75
2018-05-15T09:30:12.684Z,253.13
2018-05-15T09:31:12.680Z,241.88
2018-05-15T09:32:12.594Z,236.25
2018-05-15T09:33:12.597Z,236.25
2018-05-15T09:34:12.516Z,253.13
2018-05-15T09:35:12.471Z,270.00
2018-05-15T09:36:12.442Z,264.38
2018-05-15T09:37:12.398Z,264.38
2018-05-15T09:38:12.396Z,275.63
2018-05-15T09:39:12.309Z,360.00
2018-05-15T09:40:12.272Z,399.38
2018-05-15T09:41:12.232Z,264.38
2018-05-15T09:42:12.190Z,247.50
2018-05-15T09:43:12.185Z,236.25
2018-05-15T09:44:12.107Z,258.75
2018-05-15T09:45:12.110Z,275.63
2018-05-15T09:46:12.025Z,309.38
2018-05-15T09:47:11.987Z,405.00
2018-05-15T09:48:11.953Z,388.13
2018-05-15T09:49:11.905Z,326.25
2018-05-15T09:50:11.894Z,399.38
2018-05-15T09:51:11.819Z,388.13
2018-05-15T09:52:11.860Z,388.13
2018-05-15T09:53:11.780Z,371.25
2018-05-15T09:54:11.700Z,348.75
2018-05-15T09:55:11.658Z,348.75
2018-05-15T09:56:11.625Z,360.00
2018-05-15T09:57:11.578Z,354.38
2018-05-15T09:58:11.577Z,331.88
2018-05-15T09:59:11.501Z,331.88
2018-05-15T10:00:11.468Z,303.75
2018-05-15T10:01:11.421Z,191.25
2018-05-15T10:02:11.377Z,196.88
2018-05-15T10:03:11.385Z,196.88
2018-05-15T10:04:11.299Z,191.25
2018-05-15T10:05:11.265Z,202.50
2018-05-15T10:06:11.219Z,320.63
2018-05-15T10:07:11.179Z,219.38
2018-05-15T10:08:11.321Z,213.75
2018-05-15T10:09:11.109Z,281.25
2018-05-15T10:10:11.093Z,236.25
2018-05-15T10:11:11.021Z,376.88
2018-05-15T10:12:10.980Z,241.88
2018-05-15T10:13:10.944Z,298.13
2018-05-15T10:14:10.973Z,416.25
2018-05-15T10:15:10.859Z,275.63
2018-05-15T10:16:10.820Z,275.63
2018-05-15T10:17:10.783Z,315.00
2018-05-15T10:18:10.741Z,421.88
2018-05-15T10:19:10.738Z,399.38
2018-05-15T10:20:10.663Z,360.00
2018-05-15T10:21:10.621Z,331.88
2018-05-15T10:22:10.614Z,331.88
2018-05-15T10:23:10.541Z,264.38
2018-05-15T10:24:10.502Z,191.25
2018-05-15T10:25:10.501Z,354.38
2018-05-15T10:26:10.426Z,365.63
2018-05-15T10:27:10.386Z,326.25
2018-05-15T10:28:10.343Z,281.25
2018-05-15T10:29:10.304Z,303.75
2018-05-15T10:30:10.311Z,410.63
2018-05-15T10:31:10.225Z,416.25
2018-05-15T10:32:10.188Z,393.75
2018-05-15T10:33:10.148Z,399.38
2018-05-15T10:34:10.109Z,416.25
2018-05-15T10:35:10.105Z,416.25
2018-05-15T10:36:10.033Z,410.63
2018-05-15T10:37:10.007Z,399.38
2018-05-15T10:38:09.984Z,388.13
2018-05-15T10:39:09.914Z,382.50
2018-05-15T10:40:09.880Z,388.13
2018-05-15T10:41:09.836Z,393.75
2018-05-15T10:42:09.799Z,388.13
2018-05-15T10:43:09.790Z,376.88
2018-05-15T10:44:09.717Z,281.25
2018-05-15T10:45:09.682Z,393.75
2018-05-15T10:46:09.639Z,416.25
2018-05-15T10:47:09.633Z,421.88
2018-05-15T10:48:09.602Z,438.75
2018-05-15T10:49:09.527Z,438.75
2018-05-15T10:50:09.487Z,303.75
2018-05-15T10:51:09.447Z,427.50
2018-05-15T10:52:09.407Z,427.50
2018-05-15T10:53:09.405Z,421.88
2018-05-15T10:54:09.337Z,405.00
2018-05-15T10:55:09.291Z,405.00
2018-05-15T10:56:09.253Z,405.00
2018-05-15T10:57:09.219Z,410.63
2018-05-15T10:58:09.209Z,416.25
2018-05-15T10:59:09.138Z,405.00
2018-05-15T11:00:09.102Z,410.63
2018-05-15T11:01:09.063Z,416.25
2018-05-15T11:02:09.026Z,421.88
2018-05-15T11:03:09.011Z,399.38
2018-05-15T11:04:08.954Z,388.13
2018-05-15T11:05:08.953Z,258.75
2018-05-15T11:06:08.962Z,241.88
2018-05-15T11:07:08.835Z,241.88
2018-05-15T11:08:08.797Z,230.63
2018-05-15T11:09:08.761Z,253.13
2018-05-15T11:10:08.763Z,388.13
2018-05-15T11:11:08.684Z,388.13
2018-05-15T11:12:08.649Z,371.25
2018-05-15T11:13:08.607Z,354.38
2018-05-15T11:14:08.569Z,360.00
2018-05-15T11:15:08.567Z,376.88
2018-05-15T11:16:08.492Z,275.63
2018-05-15T11:17:08.455Z,331.88
2018-05-15T11:18:08.419Z,382.50
2018-05-15T11:19:08.378Z,388.13
2018-05-15T11:20:08.373Z,399.38
2018-05-15T11:21:08.302Z,399.38
2018-05-15T11:22:08.264Z,382.50
2018-05-15T11:23:08.270Z,382.50
2018-05-15T11:24:08.214Z,360.00
2018-05-15T11:25:08.150Z,348.75
2018-05-15T11:26:08.148Z,331.88
2018-05-15T11:27:08.084Z,326.25
2018-05-15T11:28:08.070Z,331.88
2018-05-15T11:29:08.000Z,309.38
2018-05-15T11:30:07.966Z,292.50
2018-05-15T11:31:07.922Z,303.75
2018-05-15T11:32:07.919Z,303.75
2018-05-15T11:33:07.848Z,303.75
2018-05-15T11:34:07.810Z,270.00
2018-05-15T11:35:07.770Z,275.63
2018-05-15T11:36:07.734Z,275.63
2018-05-15T11:37:07.742Z,270.00
2018-05-15T11:38:07.696Z,309.38
2018-05-15T11:39:07.616Z,326.25
2018-05-15T11:40:07.584Z,337.50
2018-05-15T11:41:07.542Z,343.13
2018-05-15T11:42:07.502Z,337.50
2018-05-15T11:43:07.521Z,343.13
2018-05-15T11:44:07.428Z,343.13
2018-05-15T11:45:07.388Z,371.25
2018-05-15T11:46:07.347Z,371.25
2018-05-15T11:47:07.309Z,382.50
2018-05-15T11:48:07.779Z,365.63
2018-05-15T11:49:08.029Z,348.75
2018-05-15T11:50:07.777Z,343.13
2018-05-15T11:51:07.778Z,331.88
2018-05-15T11:52:08.010Z,326.25
2018-05-15T11:53:07.699Z,320.63
2018-05-15T11:54:07.042Z,337.50
2018-05-15T11:55:07.005Z,337.50
2018-05-15T11:56:06.968Z,343.13
2018-05-15T11:57:06.967Z,337.50
2018-05-15T11:58:07.000Z,331.88
2018-05-15T11:59:06.860Z,343.13
2018-05-15T12:00:06.898Z,348.75
2018-05-15T12:01:06.776Z,360.00
2018-05-15T12:02:06.778Z,382.50
2018-05-15T12:03:06.700Z,393.75
2018-05-15T12:04:06.726Z,388.13
2018-05-15T12:05:06.629Z,393.75
2018-05-15T12:06:06.586Z,376.88
2018-05-15T12:07:06.685Z,382.50
2018-05-15T12:08:06.534Z,388.13
2018-05-15T12:09:06.502Z,382.50
2018-05-15T12:10:06.438Z,376.88
2018-05-15T12:11:06.394Z,388.13
2018-05-15T12:12:06.391Z,388.13
2018-05-15T12:13:06.366Z,371.25
2018-05-15T12:14:06.287Z,371.25
2018-05-15T12:15:06.266Z,315.00
2018-05-15T12:16:06.281Z,292.50
2018-05-15T12:17:06.168Z,343.13
2018-05-15T12:18:06.167Z,343.13
2018-05-15T12:19:06.102Z,331.88
2018-05-15T12:20:06.053Z,326.25
2018-05-15T12:21:06.036Z,309.38
2018-05-15T12:22:06.010Z,315.00
2018-05-15T12:23:05.969Z,303.75
2018-05-15T12:24:05.907Z,281.25
2018-05-15T12:25:05.859Z,264.38
2018-05-15T12:26:05.825Z,264.38
2018-05-15T12:27:05.785Z,264.38
2018-05-15T12:28:05.831Z,281.25
2018-05-15T12:29:05.711Z,292.50
2018-05-15T12:30:05.668Z,309.38
2018-05-15T12:31:05.630Z,303.75
2018-05-15T12:32:05.595Z,309.38
2018-05-15T12:33:05.586Z,320.63
2018-05-15T12:34:05.518Z,298.13
2018-05-15T12:35:05.525Z,298.13
2018-05-15T12:36:05.436Z,286.88
2018-05-15T12:37:05.404Z,270.00
2018-05-15T12:38:05.365Z,230.63
2018-05-15T12:39:05.324Z,213.75
2018-05-15T12:40:05.320Z,202.50
2018-05-15T12:41:05.254Z,191.25
2018-05-15T12:42:05.390Z,185.63
2018-05-15T12:43:05.169Z,185.63
2018-05-15T12:44:05.139Z,180.00
2018-05-15T12:45:05.124Z,185.63