createdAt,value
2022-10-04T00:02:09.923Z,6.18
2022-10-04T00:07:14.843Z,5.70
2022-10-04T00:12:19.766Z,6.07
2022-10-04T00:17:21.801Z,5.82
2022-10-04T00:22:18.296Z,5.60
2022-10-04T00:27:21.591Z,5.30
2022-10-04T00:37:15.384Z,5.30
2022-10-04T00:42:36.692Z,5.60
2022-10-04T00:47:56.764Z,5.13
2022-10-04T00:52:53.537Z,5.10
2022-10-04T00:57:48.724Z,5.47
2022-10-04T01:02:46.642Z,5.10
2022-10-04T01:07:46.101Z,5.22
2022-10-04T01:13:07.171Z,5.30
2022-10-04T01:18:21.913Z,5.32
2022-10-04T01:23:32.090Z,5.22
2022-10-04T01:28:26.981Z,4.80
2022-10-04T01:33:21.184Z,5.25
2022-10-04T01:38:14.550Z,5.47
2022-10-04T01:48:02.359Z,4.75
2022-10-04T01:53:02.335Z,5.03
2022-10-04T01:58:04.219Z,4.50
2022-10-04T02:03:22.152Z,4.40
2022-10-04T02:08:17.161Z,4.38
2022-10-04T02:13:12.251Z,4.60
2022-10-04T02:18:18.964Z,4.22
2022-10-04T02:23:13.780Z,5.03
2022-10-04T02:28:11.352Z,4.53
2022-10-04T02:33:04.566Z,3.95
2022-10-04T02:38:24.050Z,3.95
2022-10-04T02:43:22.295Z,4.07
2022-10-04T02:48:18.584Z,3.83
2022-10-04T02:53:27.606Z,4.00
2022-10-04T02:58:24.664Z,4.28
2022-10-04T03:03:25.502Z,4.03
2022-10-04T03:08:19.322Z,3.90
2022-10-04T03:13:52.296Z,3.90
2022-10-04T03:18:46.609Z,4.57
2022-10-04T03:24:01.574Z,3.90
2022-10-04T03:28:54.348Z,4.28
2022-10-04T03:34:07.865Z,3.80
2022-10-04T03:39:01.932Z,3.70
2022-10-04T03:43:56.000Z,3.22
2022-10-04T03:48:54.655Z,3.75
2022-10-04T03:53:50.112Z,3.75
2022-10-04T03:58:44.249Z,3.65
2022-10-04T04:03:48.058Z,3.88
2022-10-04T04:08:45.524Z,3.67
2022-10-04T04:13:41.783Z,3.22
2022-10-04T04:18:36.694Z,3.60
2022-10-04T04:23:51.893Z,3.40
2022-10-04T04:29:19.416Z,4.00
2022-10-04T04:34:26.874Z,3.70
2022-10-04T04:39:46.142Z,3.85
2022-10-04T04:45:05.027Z,3.75
2022-10-04T04:50:04.568Z,3.70
2022-10-04T04:54:59.667Z,4.30
2022-10-04T04:59:58.967Z,4.53
2022-10-04T05:05:14.613Z,3.85
2022-10-04T05:10:34.273Z,3.92
2022-10-04T05:15:33.017Z,3.60
2022-10-04T05:20:28.215Z,4.20
2022-10-04T05:25:32.793Z,4.38
2022-10-04T05:30:35.069Z,3.67
2022-10-04T05:35:29.684Z,4.95
2022-10-04T05:40:38.230Z,5.90
2022-10-04T05:45:33.555Z,6.53
2022-10-04T05:50:41.089Z,6.78
2022-10-04T05:55:53.591Z,9.65
2022-10-04T06:01:02.445Z,10.93
2022-10-04T06:06:01.658Z,11.77
2022-10-04T06:11:32.404Z,13.38
2022-10-04T06:16:35.519Z,15.25
2022-10-04T06:21:29.180Z,11.10
2022-10-04T06:26:44.553Z,9.55
2022-10-04T06:32:05.556Z,9.30
2022-10-04T06:37:20.925Z,8.25
2022-10-04T06:42:40.221Z,8.82
2022-10-04T06:47:48.584Z,10.18
2022-10-04T06:52:59.989Z,9.90
2022-10-04T06:58:17.511Z,10.55
2022-10-04T07:03:36.990Z,11.85
2022-10-04T07:08:48.733Z,13.15
2022-10-04T07:14:05.188Z,15.15
2022-10-04T07:19:25.721Z,14.95
2022-10-04T07:24:40.951Z,14.77
2022-10-04T07:29:41.977Z,14.10
2022-10-04T07:34:57.077Z,12.63
2022-10-04T07:39:56.020Z,15.00
2022-10-04T07:45:17.400Z,14.68
2022-10-04T07:50:58.644Z,16.58
2022-10-04T07:56:43.650Z,15.63
2022-10-04T08:02:07.804Z,17.15
2022-10-04T08:07:18.393Z,17.20
2022-10-04T08:12:26.811Z,18.40
2022-10-04T08:17:42.515Z,19.23
2022-10-04T08:23:02.332Z,23.23
2022-10-04T08:28:36.000Z,22.38
2022-10-04T08:34:07.643Z,21.33
2022-10-04T08:39:17.407Z,23.75
2022-10-04T08:44:24.577Z,22.67
2022-10-04T08:49:39.699Z,21.60
2022-10-04T08:54:45.047Z,20.77
2022-10-04T09:00:14.241Z,19.58
2022-10-04T09:05:27.400Z,19.63
2022-10-04T09:10:58.624Z,19.23
2022-10-04T09:15:57.169Z,21.83
2022-10-04T09:20:59.862Z,19.38
2022-10-04T09:26:11.029Z,21.50
2022-10-04T09:31:04.964Z,19.45
2022-10-04T09:36:27.606Z,19.63
2022-10-04T09:46:35.644Z,19.48
2022-10-04T09:51:46.008Z,18.25
2022-10-04T09:57:12.410Z,19.00
2022-10-04T10:02:16.762Z,18.48
2022-10-04T10:07:13.238Z,17.73
2022-10-04T10:17:57.714Z,18.85
2022-10-04T10:23:13.462Z,17.80
2022-10-04T10:28:39.661Z,18.42
2022-10-04T10:33:38.517Z,17.90
2022-10-04T10:39:01.331Z,17.83
2022-10-04T10:44:09.523Z,17.27
2022-10-04T10:49:05.111Z,17.65
2022-10-04T10:54:07.256Z,16.73
2022-10-04T10:59:37.985Z,17.23
2022-10-04T11:04:58.327Z,15.30
2022-10-04T11:10:27.486Z,15.27
2022-10-04T11:15:58.566Z,15.70
2022-10-04T11:21:28.609Z,15.07
2022-10-04T11:26:47.435Z,15.00
2022-10-04T11:32:02.462Z,13.43
2022-10-04T11:37:15.004Z,15.23
2022-10-04T11:42:26.772Z,15.82
2022-10-04T11:47:26.169Z,15.95
2022-10-04T11:52:57.683Z,15.80
2022-10-04T11:57:56.404Z,15.48
2022-10-04T12:03:19.540Z,15.27
2022-10-04T12:08:30.731Z,14.23
2022-10-04T12:13:29.915Z,13.48
2022-10-04T12:18:33.487Z,13.68
2022-10-04T12:24:05.140Z,13.93
2022-10-04T12:34:18.742Z,14.23
2022-10-04T12:39:42.737Z,12.93
2022-10-04T12:44:58.452Z,12.02
2022-10-04T12:50:10.334Z,11.48
2022-10-04T12:55:19.019Z,11.57
2022-10-04T13:00:22.919Z,11.05
2022-10-04T13:05:41.829Z,11.05
2022-10-04T13:11:08.020Z,10.63
2022-10-04T13:21:42.142Z,10.17
2022-10-04T13:27:06.658Z,10.07
2022-10-04T13:32:23.709Z,9.80
2022-10-04T13:37:42.324Z,9.27
2022-10-04T13:43:09.054Z,9.07
2022-10-04T13:48:28.407Z,8.50
2022-10-04T13:54:17.396Z,8.77
2022-10-04T13:59:34.532Z,9.15
2022-10-04T14:04:36.854Z,8.82
2022-10-04T14:09:45.506Z,8.17
2022-10-04T14:15:04.415Z,8.73
2022-10-04T14:20:27.869Z,8.55
2022-10-04T14:26:04.316Z,8.60
2022-10-04T14:31:31.143Z,7.70
2022-10-04T14:36:57.240Z,8.05
2022-10-04T14:42:10.008Z,8.15
2022-10-04T14:47:28.516Z,8.70
2022-10-04T14:52:45.560Z,7.72
2022-10-04T14:57:44.437Z,7.55
2022-10-04T15:02:59.519Z,7.43
2022-10-04T15:08:23.859Z,7.18
2022-10-04T15:13:25.815Z,6.70
2022-10-04T15:18:33.942Z,7.17
2022-10-04T15:23:43.717Z,7.13
2022-10-04T15:28:52.513Z,7.88
2022-10-04T15:34:01.429Z,7.10
2022-10-04T15:39:05.756Z,7.82
2022-10-04T15:44:12.268Z,6.78
2022-10-04T15:49:37.312Z,7.00
2022-10-04T15:55:12.254Z,8.18
2022-10-04T16:00:13.902Z,7.32
2022-10-04T16:05:23.328Z,6.80
2022-10-04T16:10:53.560Z,6.13
2022-10-04T16:15:49.969Z,6.57
2022-10-04T16:21:01.468Z,7.40
2022-10-04T16:25:58.660Z,6.95
2022-10-04T16:31:20.393Z,6.60
2022-10-04T16:36:23.636Z,6.50
2022-10-04T16:41:32.148Z,6.50
2022-10-04T16:46:38.202Z,6.18
2022-10-04T16:51:38.644Z,6.60
2022-10-04T16:56:38.031Z,6.45
2022-10-04T17:02:11.272Z,6.53
2022-10-04T17:07:14.870Z,6.13
2022-10-04T17:14:56.675Z,16.55
2022-10-04T17:19:57.921Z,16.13
2022-10-04T17:24:58.399Z,16.35
2022-10-04T17:30:04.554Z,16.80
2022-10-04T17:35:26.268Z,16.83
2022-10-04T17:40:42.503Z,16.73
2022-10-04T17:46:01.396Z,17.45
2022-10-04T17:51:47.630Z,17.30
2022-10-04T17:56:55.547Z,17.23
2022-10-04T18:01:55.935Z,20.75
2022-10-04T18:07:04.984Z,18.63
2022-10-04T18:12:13.876Z,18.40
2022-10-04T18:17:11.350Z,18.65
2022-10-04T18:22:17.017Z,18.23
2022-10-04T18:27:32.506Z,16.70
2022-10-04T18:32:28.955Z,17.73
2022-10-04T18:37:41.168Z,15.32
2022-10-04T18:42:43.352Z,15.60
2022-10-04T18:47:40.767Z,17.63
2022-10-04T18:53:02.486Z,24.33
2022-10-04T18:58:23.572Z,25.42
2022-10-04T19:03:22.566Z,20.45
2022-10-04T19:08:38.390Z,21.83
2022-10-04T19:13:56.385Z,23.20
2022-10-04T19:19:37.100Z,21.27
2022-10-04T19:24:49.492Z,21.48
2022-10-04T19:30:04.192Z,19.95
2022-10-04T19:35:09.979Z,21.00
2022-10-04T19:40:25.654Z,19.60
2022-10-04T19:45:38.423Z,20.48
2022-10-04T19:50:43.949Z,20.10
2022-10-04T19:55:56.060Z,21.58
2022-10-04T20:06:01.828Z,20.83
2022-10-04T20:11:19.010Z,20.75
2022-10-04T20:16:15.340Z,22.58
2022-10-04T20:21:19.401Z,24.20
2022-10-04T20:26:55.374Z,22.20
2022-10-04T20:31:58.078Z,24.58
2022-10-04T20:36:54.097Z,25.40
2022-10-04T20:42:22.091Z,26.17
2022-10-04T20:47:24.781Z,25.77
2022-10-04T20:52:18.600Z,26.27
2022-10-04T20:57:14.360Z,24.02
2022-10-04T21:02:12.071Z,22.77
2022-10-04T21:07:07.741Z,21.92
2022-10-04T21:12:04.307Z,23.30
2022-10-04T21:17:03.087Z,26.35
2022-10-04T21:21:57.839Z,27.75
2022-10-04T21:26:59.543Z,28.92
2022-10-04T21:31:53.913Z,26.73
2022-10-04T21:36:47.895Z,28.70
2022-10-04T21:41:41.871Z,28.55
2022-10-04T21:46:35.050Z,30.33
2022-10-04T21:56:22.526Z,29.95
2022-10-04T22:01:16.545Z,29.75
2022-10-04T22:06:18.216Z,28.30
2022-10-04T22:11:18.972Z,27.60
2022-10-04T22:16:17.907Z,26.58
2022-10-04T22:21:12.792Z,27.05
2022-10-04T22:26:16.512Z,28.13
2022-10-04T22:31:21.336Z,27.13
2022-10-04T22:36:40.315Z,27.27
2022-10-04T22:41:55.481Z,29.45
2022-10-04T22:46:51.957Z,30.83
2022-10-04T22:51:49.619Z,30.83
2022-10-04T22:56:43.804Z,31.45
2022-10-04T23:01:38.134Z,32.85
2022-10-04T23:06:31.792Z,30.52
2022-10-04T23:16:21.406Z,29.05
2022-10-04T23:21:25.684Z,29.27
2022-10-04T23:26:28.024Z,29.45
2022-10-04T23:31:26.392Z,28.90
2022-10-04T23:36:23.416Z,29.02
2022-10-04T23:41:17.820Z,30.67
2022-10-04T23:46:20.654Z,31.27
2022-10-04T23:51:17.498Z,30.45
2022-10-04T23:56:24.231Z,31.27
