createdAt,value
2019-04-10T04:29:11.222Z,8.90
2019-04-10T04:31:40.062Z,9.00
2019-04-10T04:34:09.771Z,9.00
2019-04-10T04:36:38.653Z,9.00
2019-04-10T04:39:17.991Z,8.90
2019-04-10T04:41:38.008Z,8.90
2019-04-10T04:44:06.781Z,8.90
2019-04-10T04:46:36.333Z,8.90
2019-04-10T04:51:34.426Z,8.90
2019-04-10T04:54:04.472Z,8.90
2019-04-10T04:56:33.772Z,8.90
2019-04-10T04:59:03.575Z,8.90
2019-04-10T05:01:32.306Z,8.90
2019-04-10T05:04:00.861Z,8.90
2019-04-10T05:06:29.547Z,8.90
2019-04-10T05:08:59.169Z,9.00
2019-04-10T05:11:28.645Z,8.90
2019-04-10T05:13:57.389Z,8.90
2019-04-10T05:16:27.449Z,9.00
2019-04-10T05:18:56.263Z,8.90
2019-04-10T05:21:25.266Z,8.90
2019-04-10T05:23:54.060Z,8.90
2019-04-10T05:26:22.872Z,8.90
2019-04-10T05:28:51.498Z,9.00
2019-04-10T05:31:21.477Z,9.10
2019-04-10T05:33:51.172Z,9.10
2019-04-10T05:36:20.083Z,9.10
2019-04-10T05:38:48.789Z,9.10
2019-04-10T05:41:17.616Z,9.10
2019-04-10T05:43:46.805Z,9.00
2019-04-10T05:46:16.450Z,9.10
2019-04-10T05:48:46.142Z,9.10
2019-04-10T05:51:15.094Z,9.10
2019-04-10T05:53:44.867Z,9.10
2019-04-10T05:56:13.950Z,9.10
2019-04-10T05:58:42.846Z,9.20
2019-04-10T06:01:11.599Z,9.20
2019-04-10T06:03:40.828Z,9.10
2019-04-10T06:06:10.361Z,9.20
2019-04-10T06:08:39.468Z,9.20
2019-04-10T06:11:08.711Z,9.20
2019-04-10T06:13:37.446Z,9.30
2019-04-10T06:16:06.173Z,9.40
2019-04-10T06:18:35.473Z,9.40
2019-04-10T06:21:05.315Z,9.50
2019-04-10T06:23:33.878Z,9.60
2019-04-10T06:26:04.051Z,9.50
2019-04-10T06:28:32.885Z,9.70
2019-04-10T06:31:01.719Z,9.70
2019-04-10T06:33:32.017Z,9.80
2019-04-10T06:36:00.827Z,10.00
2019-04-10T06:38:30.666Z,10.00
2019-04-10T06:40:59.953Z,10.10
2019-04-10T06:43:28.834Z,10.00
2019-04-10T06:45:57.932Z,10.00
2019-04-10T06:48:27.573Z,10.00
2019-04-10T06:50:56.634Z,10.10
2019-04-10T06:53:25.264Z,10.10
2019-04-10T06:55:54.462Z,10.10
2019-04-10T06:58:23.657Z,10.20
2019-04-10T07:00:54.577Z,10.20
2019-04-10T07:03:23.157Z,10.20
2019-04-10T07:06:02.482Z,10.20
2019-04-10T07:08:25.376Z,10.20
2019-04-10T07:11:03.367Z,10.40
2019-04-10T07:13:26.050Z,10.40
2019-04-10T07:15:58.131Z,10.40
2019-04-10T07:18:26.380Z,10.50
2019-04-10T07:20:58.336Z,10.60
2019-04-10T07:23:28.809Z,10.60
2019-04-10T07:25:56.412Z,10.60
2019-04-10T07:28:25.692Z,10.90
2019-04-10T07:31:00.291Z,11.10
2019-04-10T07:33:25.341Z,11.30
2019-04-10T07:35:56.509Z,11.20
2019-04-10T07:38:25.209Z,11.20
2019-04-10T07:40:54.625Z,11.20
2019-04-10T07:43:27.379Z,11.50
2019-04-10T07:45:56.671Z,11.70
2019-04-10T07:48:25.020Z,11.50
2019-04-10T07:50:53.883Z,11.80
2019-04-10T07:53:22.665Z,11.80
2019-04-10T07:56:02.241Z,12.10
2019-04-10T07:58:21.574Z,12.10
2019-04-10T08:00:51.413Z,12.00
2019-04-10T08:03:20.845Z,11.90
2019-04-10T08:05:50.307Z,12.10
2019-04-10T08:08:19.401Z,12.20
2019-04-10T08:10:48.826Z,12.30
2019-04-10T08:13:17.573Z,12.50
2019-04-10T08:15:46.471Z,12.60
2019-04-10T08:18:15.239Z,13.00
2019-04-10T08:20:43.868Z,13.10
2019-04-10T08:23:12.671Z,13.10
2019-04-10T08:25:41.469Z,13.30
2019-04-10T08:28:11.228Z,13.70
2019-04-10T08:30:40.245Z,13.70
2019-04-10T08:33:09.875Z,13.70
2019-04-10T08:35:38.485Z,14.00
2019-04-10T08:38:07.688Z,14.40
2019-04-10T08:40:36.557Z,14.60
2019-04-10T08:43:06.171Z,14.50
2019-04-10T08:45:44.124Z,14.80
2019-04-10T08:48:05.743Z,14.60
2019-04-10T08:50:54.617Z,14.70
2019-04-10T08:53:24.248Z,14.90
2019-04-10T08:55:52.966Z,14.90
2019-04-10T08:58:21.565Z,15.50
2019-04-10T09:00:52.393Z,15.80
2019-04-10T09:03:20.408Z,15.30
2019-04-10T09:05:49.137Z,16.00
2019-04-10T09:08:18.965Z,16.70
2019-04-10T09:10:47.630Z,17.50
2019-04-10T09:13:16.755Z,17.40
2019-04-10T09:15:45.830Z,17.00
2019-04-10T09:18:14.744Z,17.50
2019-04-10T09:20:43.660Z,17.50
2019-04-10T09:23:23.551Z,17.70
2019-04-10T09:25:43.448Z,17.90
2019-04-10T09:28:12.353Z,17.80
2019-04-10T09:30:40.935Z,17.80
2019-04-10T09:33:18.989Z,17.50
2019-04-10T09:35:40.533Z,17.60
2019-04-10T09:38:10.488Z,17.70
2019-04-10T09:40:40.285Z,17.50
2019-04-10T09:43:09.389Z,17.80
2019-04-10T09:45:39.202Z,17.50
2019-04-10T09:48:08.515Z,17.80
2019-04-10T09:50:37.289Z,18.00
2019-04-10T09:53:05.921Z,17.70
2019-04-10T09:55:34.534Z,17.60
2019-04-10T09:58:03.460Z,17.90
2019-04-10T10:00:32.190Z,18.00
2019-04-10T10:03:01.529Z,18.00
2019-04-10T10:05:30.729Z,17.80
2019-04-10T10:08:00.200Z,17.80
2019-04-10T10:10:29.115Z,17.90
2019-04-10T10:12:57.737Z,18.80
2019-04-10T10:15:27.343Z,18.20
2019-04-10T10:17:57.059Z,18.00
2019-04-10T10:20:25.999Z,18.80
2019-04-10T10:22:55.674Z,18.90
2019-04-10T10:25:24.498Z,19.20
2019-04-10T10:27:54.371Z,18.50
2019-04-10T10:30:23.207Z,18.50
2019-04-10T10:32:51.785Z,17.80
2019-04-10T10:35:21.129Z,18.00
2019-04-10T10:37:50.490Z,18.20
2019-04-10T10:47:16.832Z,19.10
2019-04-10T10:49:45.765Z,18.60
2019-04-10T10:52:15.339Z,18.50
2019-04-10T10:54:45.828Z,17.90
2019-04-10T10:57:15.196Z,18.40
2019-04-10T10:59:43.958Z,19.00
2019-04-10T11:02:12.863Z,19.20
2019-04-10T11:04:41.652Z,20.10
2019-04-10T11:07:10.858Z,19.90
2019-04-10T11:09:40.205Z,20.00
2019-04-10T11:12:09.520Z,19.90
2019-04-10T11:14:39.510Z,20.00
2019-04-10T11:17:09.323Z,19.40
2019-04-10T11:19:37.943Z,20.10
2019-04-10T11:22:07.405Z,20.50
2019-04-10T11:24:38.150Z,20.80
2019-04-10T11:27:08.811Z,20.80
2019-04-10T11:29:37.689Z,21.00
2019-04-10T11:32:06.904Z,20.90
2019-04-10T11:34:35.657Z,20.70
2019-04-10T11:37:21.545Z,19.80
2019-04-10T11:39:37.656Z,20.20
2019-04-10T11:42:06.725Z,20.20
2019-04-10T11:44:36.778Z,19.10
2019-04-10T11:47:08.726Z,18.70
2019-04-10T11:49:39.953Z,18.50
2019-04-10T11:52:07.856Z,19.20
2019-04-10T11:54:41.079Z,19.90
2019-04-10T11:57:07.570Z,19.90
2019-04-10T11:59:38.351Z,19.90
2019-04-10T12:02:08.327Z,20.00
2019-04-10T12:07:09.796Z,20.30
2019-04-10T12:12:09.081Z,19.50
2019-04-10T12:14:39.560Z,19.10
2019-04-10T12:17:09.434Z,19.10
2019-04-10T12:19:38.430Z,18.60
2019-04-10T12:22:07.572Z,18.50
2019-04-10T12:24:36.393Z,17.90
2019-04-10T12:27:05.233Z,17.80
2019-04-10T12:29:33.706Z,18.00
2019-04-10T12:32:02.516Z,18.50
2019-04-10T12:34:32.023Z,18.10
2019-04-10T12:37:01.299Z,17.70
2019-04-10T12:39:30.105Z,17.50
2019-04-10T12:41:59.630Z,17.60
2019-04-10T12:44:29.559Z,17.50
2019-04-10T12:46:59.503Z,17.60
2019-04-10T12:49:29.682Z,17.60
2019-04-10T12:51:58.435Z,17.70
2019-04-10T12:54:27.976Z,17.60
2019-04-10T12:56:56.731Z,17.30
2019-04-10T12:59:25.718Z,16.70
2019-04-10T13:01:55.441Z,16.70
2019-04-10T13:04:24.693Z,16.80
2019-04-10T13:06:53.266Z,16.80
2019-04-10T13:09:22.182Z,17.20
2019-04-10T13:11:51.017Z,17.20
2019-04-10T13:14:19.543Z,16.90
2019-04-10T13:16:48.535Z,17.00
2019-04-10T13:19:17.328Z,17.60
2019-04-10T13:21:46.667Z,17.60
2019-04-10T13:24:15.648Z,17.30
2019-04-10T13:26:44.090Z,17.30
2019-04-10T13:29:12.635Z,17.40
2019-04-10T13:31:42.498Z,17.30
2019-04-10T13:34:11.471Z,17.50
2019-04-10T13:36:40.494Z,17.90
2019-04-10T13:39:12.852Z,17.30
2019-04-10T13:41:41.452Z,17.30
2019-04-10T13:44:10.756Z,16.80
2019-04-10T13:46:39.230Z,17.00
2019-04-10T13:49:07.981Z,16.70
2019-04-10T13:51:37.349Z,16.70
2019-04-10T13:54:06.277Z,16.80
2019-04-10T13:56:35.161Z,16.60
2019-04-10T13:59:04.756Z,16.60
2019-04-10T14:01:35.697Z,16.80
2019-04-10T14:04:05.027Z,16.70
2019-04-10T14:06:33.977Z,16.80
2019-04-10T14:09:17.562Z,16.60
2019-04-10T14:11:33.551Z,16.30
2019-04-10T14:14:02.508Z,16.30
2019-04-10T14:16:31.445Z,16.30
2019-04-10T14:18:59.908Z,16.30
2019-04-10T14:21:29.067Z,16.20
2019-04-10T14:23:57.971Z,16.30
2019-04-10T14:26:48.125Z,16.40
2019-04-10T14:29:12.403Z,16.30
2019-04-10T14:31:53.139Z,16.30
2019-04-10T14:34:22.737Z,16.00
2019-04-10T14:36:51.403Z,16.20
2019-04-10T14:39:21.334Z,16.50
2019-04-10T14:41:50.395Z,16.50
2019-04-10T14:44:18.859Z,16.30
2019-04-10T14:46:47.557Z,16.10
2019-04-10T14:49:16.756Z,16.10
2019-04-10T14:51:46.321Z,16.10
2019-04-10T14:54:15.689Z,16.20
2019-04-10T14:56:44.211Z,16.40
2019-04-10T14:59:13.032Z,16.40
2019-04-10T15:01:42.048Z,16.50
2019-04-10T15:04:11.046Z,16.50
2019-04-10T15:06:39.946Z,16.50
2019-04-10T15:09:20.823Z,16.60
2019-04-10T15:11:42.583Z,16.60
2019-04-10T15:14:11.371Z,16.50
2019-04-10T15:16:42.087Z,16.60
2019-04-10T15:19:10.816Z,16.30
2019-04-10T15:21:39.802Z,16.20
2019-04-10T15:24:08.950Z,16.30
2019-04-10T15:26:38.326Z,16.10
2019-04-10T15:29:07.901Z,16.00
2019-04-10T15:31:36.779Z,16.00
2019-04-10T15:34:05.879Z,15.90
2019-04-10T15:36:34.390Z,15.90
2019-04-10T15:39:04.427Z,15.80
2019-04-10T15:41:33.087Z,15.90
2019-04-10T15:44:01.639Z,15.90
2019-04-10T15:46:30.490Z,16.00
2019-04-10T15:49:00.498Z,16.00
2019-04-10T15:51:30.041Z,16.00
2019-04-10T15:54:01.124Z,15.90
2019-04-10T15:56:29.836Z,16.10
2019-04-10T15:58:59.629Z,16.10
2019-04-10T16:01:28.559Z,16.10
2019-04-10T16:03:57.101Z,16.20
2019-04-10T16:06:25.694Z,16.40
2019-04-10T16:08:54.986Z,16.30
2019-04-10T16:11:41.794Z,16.10
2019-04-10T16:14:20.877Z,15.90
2019-04-10T16:16:44.403Z,15.90
2019-04-10T16:19:30.713Z,15.90
2019-04-10T16:22:01.081Z,15.90
2019-04-10T16:24:29.639Z,15.80
2019-04-10T16:26:58.451Z,15.90
2019-04-10T16:29:26.958Z,16.00
2019-04-10T16:31:56.501Z,15.80
2019-04-10T16:34:26.814Z,15.60
2019-04-10T16:36:55.600Z,15.60
2019-04-10T16:39:25.593Z,15.10
2019-04-10T16:41:54.940Z,15.00
2019-04-10T16:44:24.801Z,14.80
2019-04-10T16:47:12.809Z,14.70
2019-04-10T16:49:41.620Z,14.60
2019-04-10T16:52:10.068Z,14.50
2019-04-10T16:54:38.625Z,14.40
2019-04-10T16:57:07.405Z,14.40
2019-04-10T16:59:36.203Z,14.20
2019-04-10T17:02:04.856Z,14.30
2019-04-10T17:04:34.019Z,14.20
2019-04-10T17:07:02.985Z,14.10
2019-04-10T17:09:32.407Z,13.90
2019-04-10T17:12:01.476Z,13.80
2019-04-10T17:14:31.323Z,13.70
2019-04-10T17:17:00.055Z,13.60
2019-04-10T17:19:28.818Z,13.50
2019-04-10T17:21:58.699Z,13.30
2019-04-10T17:24:27.610Z,13.20
2019-04-10T17:26:57.314Z,13.10
2019-04-10T17:29:27.134Z,12.90
2019-04-10T17:31:57.039Z,12.90
2019-04-10T17:34:26.986Z,12.80
2019-04-10T17:36:57.075Z,12.70
2019-04-10T17:39:27.062Z,12.70
2019-04-10T17:41:55.930Z,12.70
2019-04-10T17:44:25.627Z,12.60
2019-04-10T17:46:55.628Z,12.40
2019-04-10T17:49:25.501Z,12.10
2019-04-10T17:51:54.576Z,12.10
2019-04-10T17:54:24.947Z,12.00
2019-04-10T17:56:54.900Z,11.80
2019-04-10T17:59:24.656Z,11.60
2019-04-10T18:01:55.289Z,11.50
2019-04-10T18:04:24.233Z,11.40
2019-04-10T18:06:52.753Z,11.40
2019-04-10T18:09:22.676Z,11.20
2019-04-10T18:11:51.127Z,11.10
2019-04-10T18:14:19.862Z,11.00
2019-04-10T18:16:48.339Z,10.90
2019-04-10T18:19:17.100Z,10.60
2019-04-10T18:21:45.955Z,10.70
2019-04-10T18:24:14.493Z,10.60
2019-04-10T18:26:44.756Z,10.50
2019-04-10T18:29:14.893Z,10.40
2019-04-10T18:31:45.148Z,10.30
2019-04-10T18:34:14.515Z,10.30
2019-04-10T18:36:46.408Z,10.20
2019-04-10T18:39:16.813Z,10.00
2019-04-10T18:41:46.578Z,10.00
2019-04-10T18:44:15.121Z,9.90
2019-04-10T18:46:43.815Z,9.80
2019-04-10T18:49:13.460Z,9.60
2019-04-10T18:51:42.526Z,9.60
2019-04-10T18:54:12.295Z,9.60
2019-04-10T18:56:41.034Z,9.50
2019-04-10T18:59:14.356Z,9.40
2019-04-10T19:02:01.494Z,9.40
2019-04-10T19:04:32.838Z,9.30
2019-04-10T19:07:02.359Z,9.40
2019-04-10T19:09:32.594Z,9.30
2019-04-10T19:12:02.331Z,9.30
2019-04-10T19:14:34.858Z,9.20
2019-04-10T19:17:02.869Z,9.20
2019-04-10T19:19:32.385Z,9.10
2019-04-10T19:22:02.084Z,9.10
2019-04-10T19:24:32.374Z,9.00
2019-04-10T19:27:02.090Z,9.10
2019-04-10T19:29:31.829Z,9.10
2019-04-10T19:32:02.153Z,9.00
2019-04-10T19:34:33.678Z,9.10
2019-04-10T19:37:02.348Z,9.10
2019-04-10T19:39:32.207Z,9.10
2019-04-10T19:42:01.197Z,9.20
2019-04-10T19:44:30.781Z,9.30
2019-04-10T19:46:59.874Z,9.40
2019-04-10T19:49:28.728Z,9.70
2019-04-10T19:51:58.122Z,9.70
2019-04-10T19:54:28.292Z,9.80
2019-04-10T19:56:57.118Z,9.90
2019-04-10T19:59:26.996Z,10.10
2019-04-10T20:01:55.669Z,10.10
2019-04-10T20:04:24.210Z,10.10
2019-04-10T20:06:52.800Z,10.10
2019-04-10T20:09:22.212Z,10.00
2019-04-10T20:11:55.267Z,10.00
2019-04-10T20:14:22.106Z,9.90
2019-04-10T20:16:51.252Z,9.80
2019-04-10T20:19:20.373Z,9.80
2019-04-10T20:21:48.881Z,9.70
2019-04-10T20:24:17.372Z,9.70
2019-04-10T20:26:45.834Z,9.70
2019-04-10T20:29:15.069Z,9.60
2019-04-10T20:31:44.166Z,9.60
2019-04-10T20:34:13.640Z,9.60
2019-04-10T20:36:42.291Z,9.60
2019-04-10T20:39:12.966Z,9.60
2019-04-10T20:41:49.750Z,9.60
2019-04-10T20:44:11.666Z,9.60
2019-04-10T20:46:40.272Z,9.50
2019-04-10T20:49:10.036Z,9.50
2019-04-10T20:51:39.795Z,9.50
2019-04-10T20:54:08.666Z,9.50
2019-04-10T20:56:37.502Z,9.50
2019-04-10T20:59:06.203Z,9.50
2019-04-10T21:01:35.113Z,9.40
2019-04-10T21:04:03.685Z,9.50
2019-04-10T21:06:32.410Z,9.50
2019-04-10T21:09:01.097Z,9.50
2019-04-10T21:11:31.309Z,9.50
2019-04-10T21:14:00.144Z,9.50
2019-04-10T21:16:28.693Z,9.50
2019-04-10T21:18:57.137Z,9.50
2019-04-10T21:21:26.378Z,9.50
2019-04-10T21:23:55.021Z,9.40
2019-04-10T21:26:24.007Z,9.40
2019-04-10T21:28:53.708Z,9.30
2019-04-10T21:31:29.934Z,9.20
2019-04-10T21:34:12.163Z,9.20
2019-04-10T21:36:41.399Z,9.10
2019-04-10T21:39:11.071Z,8.90
2019-04-10T21:41:41.151Z,8.90
2019-04-10T21:44:11.187Z,8.90
2019-04-10T21:46:40.999Z,8.80
2019-04-10T21:49:09.885Z,8.70
2019-04-10T21:51:38.694Z,8.60
2019-04-10T21:54:07.122Z,8.60
2019-04-10T21:56:35.882Z,8.60
2019-04-10T21:59:05.476Z,8.50
2019-04-10T22:01:34.664Z,8.40
2019-04-10T22:04:03.887Z,8.40
2019-04-10T22:06:40.046Z,8.30
2019-04-10T22:09:28.475Z,8.20
2019-04-10T22:11:58.724Z,8.20
2019-04-10T22:14:28.194Z,8.20
2019-04-10T22:16:58.131Z,8.10
2019-04-10T22:19:27.027Z,8.10
2019-04-10T22:21:55.860Z,8.10
2019-04-10T22:24:25.623Z,8.10
2019-04-10T22:26:54.482Z,8.00
2019-04-10T22:29:23.487Z,7.90
2019-04-10T22:31:53.381Z,7.80
2019-04-10T22:34:22.414Z,7.80
2019-04-10T22:36:51.358Z,7.80
2019-04-10T22:39:19.933Z,7.80
2019-04-10T22:41:48.833Z,7.80
2019-04-10T22:44:17.618Z,7.70
2019-04-10T22:46:46.826Z,7.60
2019-04-10T22:49:15.879Z,7.60
2019-04-10T22:51:44.370Z,7.60
2019-04-10T22:54:13.419Z,7.50
2019-04-10T22:56:43.065Z,7.50
2019-04-10T22:59:12.080Z,7.40
2019-04-10T23:01:40.910Z,7.40
2019-04-10T23:04:10.082Z,7.40
2019-04-10T23:06:39.642Z,7.30
2019-04-10T23:09:11.851Z,7.30
2019-04-10T23:11:43.548Z,7.20
2019-04-10T23:14:10.685Z,7.20
2019-04-10T23:16:40.080Z,7.20
2019-04-10T23:19:09.870Z,7.10
2019-04-10T23:21:38.749Z,7.10
2019-04-10T23:24:07.619Z,7.00
2019-04-10T23:26:37.395Z,7.10
2019-04-10T23:29:06.402Z,7.00
2019-04-10T23:31:35.095Z,7.00
2019-04-10T23:34:04.190Z,7.00
2019-04-10T23:36:33.822Z,6.90
2019-04-10T23:39:03.828Z,7.00
2019-04-10T23:41:33.529Z,6.90
2019-04-10T23:44:02.221Z,6.90
2019-04-10T23:46:30.644Z,7.00
2019-04-10T23:48:59.579Z,6.90
2019-04-10T23:51:29.289Z,6.90
2019-04-10T23:53:58.374Z,6.80
2019-04-10T23:56:27.430Z,6.70
2019-04-10T23:58:56.228Z,6.80
