createdAt,value
2018-12-14T00:00:50.946Z,9.53
2018-12-14T00:02:57.291Z,8.97
2018-12-14T00:05:00.977Z,8.77
2018-12-14T00:07:06.797Z,9.20
2018-12-14T00:09:15.511Z,10.57
2018-12-14T00:11:24.208Z,9.60
2018-12-14T00:13:29.459Z,9.00
2018-12-14T00:15:33.532Z,9.17
2018-12-14T00:17:37.207Z,9.10
2018-12-14T00:19:46.227Z,10.57
2018-12-14T00:21:55.584Z,9.30
2018-12-14T00:23:59.984Z,8.63
2018-12-14T00:26:08.991Z,9.33
2018-12-14T00:28:18.208Z,9.30
2018-12-14T00:30:21.619Z,9.70
2018-12-14T00:32:30.489Z,8.83
2018-12-14T00:34:38.844Z,9.47
2018-12-14T00:36:47.793Z,8.40
2018-12-14T00:38:51.807Z,9.27
2018-12-14T00:40:55.694Z,9.87
2018-12-14T00:43:04.459Z,8.87
2018-12-14T00:45:08.335Z,9.37
2018-12-14T00:47:14.297Z,8.87
2018-12-14T00:49:18.010Z,9.70
2018-12-14T00:51:22.014Z,8.50
2018-12-14T00:53:31.779Z,9.00
2018-12-14T00:55:35.870Z,8.93
2018-12-14T00:57:39.821Z,9.00
2018-12-14T00:59:43.909Z,9.17
2018-12-14T01:01:47.879Z,8.73
2018-12-14T01:03:51.847Z,8.60
2018-12-14T01:05:55.602Z,9.00
2018-12-14T01:08:04.252Z,8.83
2018-12-14T01:10:13.372Z,9.43
2018-12-14T01:12:19.304Z,9.23
2018-12-14T01:14:28.132Z,8.57
2018-12-14T01:16:32.525Z,9.37
2018-12-14T01:18:41.572Z,9.43
2018-12-14T01:20:45.544Z,9.33
2018-12-14T01:22:54.217Z,9.37
2018-12-14T01:24:58.164Z,9.43
2018-12-14T01:27:04.060Z,9.77
2018-12-14T01:29:12.643Z,9.30
2018-12-14T01:31:21.554Z,8.87
2018-12-14T01:33:30.301Z,9.53
2018-12-14T01:35:34.436Z,9.87
2018-12-14T01:37:38.187Z,9.80
2018-12-14T01:39:41.952Z,9.63
2018-12-14T01:41:45.973Z,9.87
2018-12-14T01:43:49.675Z,8.70
2018-12-14T01:45:59.232Z,9.30
2018-12-14T01:48:08.400Z,10.10
2018-12-14T01:50:12.631Z,10.27
2018-12-14T01:52:19.051Z,10.00
2018-12-14T01:54:22.753Z,10.03
2018-12-14T01:56:31.364Z,10.97
2018-12-14T01:58:40.136Z,10.53
2018-12-14T02:00:46.115Z,11.27
2018-12-14T02:02:54.963Z,10.17
2018-12-14T02:05:04.444Z,9.53
2018-12-14T02:07:12.902Z,10.43
2018-12-14T02:09:19.144Z,10.57
2018-12-14T02:11:27.948Z,11.43
2018-12-14T02:13:36.841Z,10.33
2018-12-14T02:15:40.850Z,10.03
2018-12-14T02:17:44.719Z,9.47
2018-12-14T02:19:53.301Z,10.27
2018-12-14T02:21:57.465Z,10.97
2018-12-14T02:24:01.405Z,10.43
2018-12-14T02:26:07.297Z,11.13
2018-12-14T02:28:16.206Z,10.80
2018-12-14T02:30:36.025Z,12.20
2018-12-14T02:32:40.271Z,10.97
2018-12-14T02:34:44.072Z,10.23
2018-12-14T02:36:52.865Z,11.20
2018-12-14T02:38:56.939Z,9.93
2018-12-14T02:41:05.787Z,10.27
2018-12-14T02:43:09.863Z,7.33
2018-12-14T02:45:21.004Z,10.00
2018-12-14T02:47:33.393Z,9.77
2018-12-14T02:49:43.081Z,10.67
2018-12-14T02:51:51.761Z,9.40
2018-12-14T02:54:00.600Z,9.97
2018-12-14T02:56:04.931Z,8.93
2018-12-14T02:58:13.450Z,9.53
2018-12-14T03:00:17.375Z,9.33
2018-12-14T03:02:21.322Z,8.97
2018-12-14T03:04:30.024Z,10.07
2018-12-14T03:06:38.976Z,8.60
2018-12-14T03:08:42.965Z,10.33
2018-12-14T03:10:51.614Z,8.23
2018-12-14T03:12:55.821Z,9.80
2018-12-14T03:15:04.937Z,8.50
2018-12-14T03:17:13.911Z,9.67
2018-12-14T03:21:26.174Z,9.33
2018-12-14T03:23:35.304Z,8.60
2018-12-14T03:25:44.369Z,8.77
2018-12-14T03:27:48.309Z,8.17
2018-12-14T03:29:56.959Z,8.73
2018-12-14T03:32:05.775Z,8.80
2018-12-14T03:34:14.464Z,7.90
2018-12-14T03:36:23.307Z,7.93
2018-12-14T03:38:32.406Z,7.83
2018-12-14T03:40:36.235Z,8.47
2018-12-14T03:42:45.088Z,7.50
2018-12-14T03:44:54.937Z,7.90
2018-12-14T03:47:01.023Z,7.97
2018-12-14T03:49:04.707Z,7.47
2018-12-14T03:51:08.707Z,7.10
2018-12-14T03:53:17.543Z,8.03
2018-12-14T03:55:21.760Z,8.00
2018-12-14T03:57:25.735Z,7.30
2018-12-14T03:59:34.312Z,6.27
2018-12-14T04:01:38.594Z,8.13
2018-12-14T04:03:42.381Z,7.63
2018-12-14T04:05:50.780Z,7.63
2018-12-14T04:07:59.524Z,7.23
2018-12-14T04:10:04.743Z,7.20
2018-12-14T04:12:13.343Z,7.57
2018-12-14T04:14:17.447Z,6.87
2018-12-14T04:16:26.016Z,7.67
2018-12-14T04:18:34.806Z,7.10
2018-12-14T04:28:54.200Z,7.10
2018-12-14T04:31:02.847Z,7.27
2018-12-14T04:33:07.002Z,7.60
2018-12-14T04:35:15.611Z,7.30
2018-12-14T04:37:24.534Z,7.20
2018-12-14T04:39:28.428Z,6.07
2018-12-14T04:41:32.283Z,6.80
2018-12-14T04:43:40.756Z,7.23
2018-12-14T04:45:46.818Z,6.97
2018-12-14T04:47:50.916Z,7.90
2018-12-14T04:49:54.898Z,6.30
2018-12-14T04:52:02.710Z,6.40
2018-12-14T04:54:07.033Z,7.13
2018-12-14T04:56:10.705Z,6.40
2018-12-14T04:58:14.642Z,6.50
2018-12-14T05:00:18.509Z,6.70
2018-12-14T05:02:22.372Z,6.30
2018-12-14T05:04:26.327Z,6.57
2018-12-14T05:06:31.534Z,6.83
2018-12-14T05:08:41.165Z,6.67
2018-12-14T05:10:49.984Z,6.97
2018-12-14T05:12:56.254Z,6.90
2018-12-14T05:15:05.440Z,6.97
2018-12-14T05:17:09.785Z,6.67
2018-12-14T05:19:13.791Z,6.57
2018-12-14T05:21:22.332Z,7.40
2018-12-14T05:23:31.037Z,6.63
2018-12-14T05:25:39.914Z,6.87
2018-12-14T05:29:48.748Z,6.77
2018-12-14T05:31:52.371Z,6.47
2018-12-14T05:33:56.273Z,6.50
2018-12-14T05:36:00.290Z,6.27
2018-12-14T05:38:09.971Z,6.80
2018-12-14T05:40:18.882Z,6.80
2018-12-14T05:42:24.997Z,6.60
2018-12-14T05:44:33.695Z,5.70
2018-12-14T05:46:37.618Z,6.50
2018-12-14T05:48:46.536Z,7.13
2018-12-14T05:50:50.665Z,6.87
2018-12-14T05:52:59.346Z,6.37
2018-12-14T05:55:03.748Z,7.30
2018-12-14T05:57:12.079Z,6.37
2018-12-14T05:59:20.773Z,6.90
2018-12-14T06:01:29.468Z,7.67
2018-12-14T06:03:35.681Z,7.07
2018-12-14T06:05:39.672Z,7.47
2018-12-14T06:07:45.516Z,6.50
2018-12-14T06:09:53.951Z,6.67
2018-12-14T06:12:00.199Z,6.70
2018-12-14T06:14:08.969Z,6.57
2018-12-14T06:16:33.049Z,6.03
2018-12-14T06:18:41.670Z,6.20
2018-12-14T06:20:50.571Z,7.27
2018-12-14T06:22:54.770Z,6.80
2018-12-14T06:24:59.023Z,6.87
2018-12-14T06:27:07.539Z,6.87
2018-12-14T06:29:16.426Z,7.03
2018-12-14T06:31:20.649Z,6.63
2018-12-14T06:33:26.495Z,6.90
2018-12-14T06:35:30.482Z,6.10
2018-12-14T06:37:34.170Z,7.67
2018-12-14T06:39:40.154Z,6.77
2018-12-14T06:41:46.056Z,6.93
2018-12-14T06:43:54.601Z,7.13
2018-12-14T06:45:58.847Z,6.50
2018-12-14T06:48:07.563Z,6.87
2018-12-14T06:50:16.515Z,6.93
2018-12-14T06:52:20.692Z,6.90
2018-12-14T06:54:24.767Z,6.47
2018-12-14T06:56:30.821Z,6.63
2018-12-14T06:58:34.272Z,6.90
2018-12-14T07:00:42.794Z,6.90
2018-12-14T07:02:51.656Z,6.37
2018-12-14T07:04:55.705Z,6.80
2018-12-14T07:07:04.365Z,6.53
2018-12-14T07:09:13.100Z,7.57
2018-12-14T07:11:17.280Z,7.17
2018-12-14T07:13:25.924Z,6.20
2018-12-14T07:15:30.211Z,6.93
2018-12-14T07:17:38.968Z,6.87
2018-12-14T07:19:47.891Z,5.93
2018-12-14T07:21:51.988Z,7.00
2018-12-14T07:23:56.177Z,6.97
2018-12-14T07:25:59.983Z,7.17
2018-12-14T07:28:03.853Z,7.17
2018-12-14T07:32:10.615Z,7.60
2018-12-14T07:34:19.080Z,8.00
2018-12-14T07:36:23.159Z,8.53
2018-12-14T07:38:31.929Z,7.43
2018-12-14T07:40:36.053Z,8.93
2018-12-14T07:42:44.804Z,7.50
2018-12-14T07:44:48.680Z,7.70
2018-12-14T07:46:57.136Z,8.40
2018-12-14T07:49:05.853Z,8.20
2018-12-14T07:51:14.712Z,9.50
2018-12-14T07:53:23.549Z,9.10
2018-12-14T07:55:27.501Z,8.43
2018-12-14T07:57:31.344Z,8.37
2018-12-14T07:59:40.176Z,8.43
2018-12-14T08:01:44.351Z,9.10
2018-12-14T08:03:48.184Z,9.10
2018-12-14T08:05:56.748Z,9.17
2018-12-14T08:08:05.572Z,9.47
2018-12-14T08:10:09.669Z,9.63
2018-12-14T08:12:18.216Z,8.87
2018-12-14T08:14:24.186Z,9.30
2018-12-14T08:16:28.203Z,8.93
2018-12-14T08:18:32.097Z,9.00
2018-12-14T08:20:35.997Z,9.23
2018-12-14T08:22:40.011Z,9.43
2018-12-14T08:24:48.680Z,7.53
2018-12-14T08:26:52.788Z,9.87
2018-12-14T08:29:01.525Z,10.40
2018-12-14T08:33:28.435Z,10.60
2018-12-14T08:35:32.484Z,10.93
2018-12-14T08:37:41.243Z,10.47
2018-12-14T08:39:50.072Z,10.73
2018-12-14T08:41:58.791Z,9.80
2018-12-14T08:44:02.863Z,10.77
2018-12-14T08:46:11.824Z,10.13
2018-12-14T08:48:20.580Z,9.87
2018-12-14T08:50:29.286Z,10.63
2018-12-14T08:52:33.502Z,10.13
2018-12-14T08:54:37.384Z,10.07
2018-12-14T08:56:46.019Z,11.03
2018-12-14T08:58:55.001Z,10.83
2018-12-14T09:00:59.149Z,9.27
2018-12-14T09:03:08.013Z,10.13
2018-12-14T09:05:12.387Z,10.33
2018-12-14T09:07:24.587Z,10.67
2018-12-14T09:09:27.344Z,9.97
2018-12-14T09:11:36.096Z,9.80
2018-12-14T09:13:39.804Z,10.70
2018-12-14T09:15:43.662Z,10.83
2018-12-14T09:17:47.492Z,10.23
2018-12-14T09:19:51.704Z,9.73
2018-12-14T09:21:55.218Z,9.77
2018-12-14T09:23:58.995Z,11.00
2018-12-14T09:26:02.788Z,10.93
2018-12-14T09:28:06.544Z,11.30
2018-12-14T09:30:15.057Z,10.13
2018-12-14T09:32:20.824Z,10.57
2018-12-14T09:34:29.531Z,10.73
2018-12-14T09:36:38.364Z,11.13
2018-12-14T09:38:42.627Z,10.70
2018-12-14T09:40:46.503Z,9.87
2018-12-14T09:42:50.357Z,9.73
2018-12-14T09:44:58.879Z,9.97
2018-12-14T09:47:05.125Z,9.90
2018-12-14T09:49:13.645Z,9.70
2018-12-14T09:51:17.715Z,10.47
2018-12-14T09:53:21.616Z,10.23
2018-12-14T09:55:27.614Z,11.37
2018-12-14T09:57:31.601Z,9.60
2018-12-14T09:59:35.444Z,10.10
2018-12-14T10:01:44.025Z,9.87
2018-12-14T10:03:48.356Z,9.90
2018-12-14T10:05:54.150Z,10.30
2018-12-14T10:08:02.871Z,11.07
2018-12-14T10:10:11.792Z,11.30
2018-12-14T10:12:15.752Z,9.83
2018-12-14T10:14:24.377Z,10.17
2018-12-14T10:16:33.186Z,10.40
2018-12-14T10:18:43.328Z,9.80
2018-12-14T10:20:49.588Z,10.57
2018-12-14T10:22:53.254Z,10.60
2018-12-14T10:25:01.896Z,10.73
2018-12-14T10:27:10.537Z,10.07
2018-12-14T10:29:19.380Z,10.23
2018-12-14T10:31:23.546Z,11.37
2018-12-14T10:33:29.555Z,10.73
2018-12-14T10:35:33.457Z,10.50
2018-12-14T10:37:42.333Z,10.87
2018-12-14T10:39:51.028Z,9.80
2018-12-14T10:41:59.916Z,9.63
2018-12-14T10:44:08.861Z,10.47
2018-12-14T10:46:13.144Z,10.83
2018-12-14T10:48:17.268Z,11.07
2018-12-14T10:50:25.965Z,10.03
2018-12-14T10:52:30.037Z,10.57
2018-12-14T10:54:39.856Z,8.90
2018-12-14T10:56:48.569Z,10.73
2018-12-14T10:58:52.632Z,9.93
2018-12-14T11:01:02.211Z,10.33
2018-12-14T11:03:06.428Z,8.20
2018-12-14T11:05:15.016Z,9.30
2018-12-14T11:07:19.072Z,10.23
2018-12-14T11:09:27.620Z,10.17
2018-12-14T11:11:31.621Z,10.13
2018-12-14T11:13:35.597Z,10.10
2018-12-14T11:15:44.200Z,10.40
2018-12-14T11:17:48.292Z,10.90
2018-12-14T11:19:52.245Z,8.43
2018-12-14T11:21:56.139Z,10.37
2018-12-14T11:24:00.025Z,10.30
2018-12-14T11:26:03.816Z,10.27
2018-12-14T11:28:12.495Z,10.13
2018-12-14T11:30:16.444Z,9.30
2018-12-14T11:32:22.600Z,7.80
2018-12-14T11:34:29.721Z,10.70
2018-12-14T11:36:32.152Z,9.80
2018-12-14T11:38:36.165Z,9.80
2018-12-14T11:40:44.869Z,10.23
2018-12-14T11:42:49.135Z,10.20
2018-12-14T11:44:57.866Z,10.03
2018-12-14T11:47:03.892Z,8.47
2018-12-14T11:49:12.761Z,8.20
2018-12-14T11:51:21.394Z,9.73
2018-12-14T11:53:30.410Z,9.10
2018-12-14T11:55:39.378Z,9.73
2018-12-14T11:57:43.316Z,9.20
2018-12-14T11:59:47.168Z,9.20
2018-12-14T12:01:51.133Z,8.70
2018-12-14T12:03:59.728Z,8.97
2018-12-14T12:06:08.482Z,9.67
2018-12-14T12:08:17.928Z,8.60
2018-12-14T12:10:27.072Z,8.40
2018-12-14T12:12:36.003Z,9.23
2018-12-14T12:14:40.247Z,8.87
2018-12-14T12:16:48.693Z,7.80
2018-12-14T12:18:58.339Z,9.27
2018-12-14T12:21:07.168Z,9.43
2018-12-14T12:23:11.036Z,8.57
2018-12-14T12:25:15.045Z,9.80
2018-12-14T12:27:20.833Z,8.77
2018-12-14T12:29:24.811Z,8.27
2018-12-14T12:31:33.668Z,9.07
2018-12-14T12:33:39.817Z,8.17
2018-12-14T12:35:48.333Z,9.13
2018-12-14T12:37:52.473Z,8.70
2018-12-14T12:39:56.570Z,9.67
2018-12-14T12:42:05.571Z,9.80
2018-12-14T12:44:09.640Z,9.30
2018-12-14T12:46:18.452Z,10.50
2018-12-14T12:48:22.352Z,9.40
2018-12-14T12:50:26.354Z,9.00
2018-12-14T12:52:35.033Z,9.23
2018-12-14T12:54:39.011Z,9.30
2018-12-14T12:56:42.978Z,8.77
2018-12-14T12:58:52.506Z,9.80
2018-12-14T13:00:56.036Z,9.77
2018-12-14T13:03:04.552Z,9.73
2018-12-14T13:05:13.298Z,9.37
2018-12-14T13:07:19.292Z,9.03
2018-12-14T13:09:27.715Z,8.60
2018-12-14T13:11:36.657Z,8.87
2018-12-14T13:13:40.968Z,9.53
2018-12-14T13:15:49.512Z,9.53
2018-12-14T13:17:58.452Z,9.47
2018-12-14T13:20:07.312Z,9.20
2018-12-14T13:22:16.171Z,9.27
2018-12-14T13:24:22.197Z,8.27
2018-12-14T13:26:26.400Z,8.50
2018-12-14T13:28:34.846Z,8.53
2018-12-14T13:30:41.260Z,7.67
2018-12-14T13:32:49.664Z,7.93
2018-12-14T13:34:53.861Z,7.97
2018-12-14T13:36:59.716Z,6.60
2018-12-14T13:39:08.201Z,9.00
2018-12-14T13:41:14.237Z,9.00
2018-12-14T13:43:18.140Z,9.50
2018-12-14T13:45:26.814Z,9.63
2018-12-14T13:47:32.756Z,7.00
2018-12-14T13:49:36.558Z,9.20
2018-12-14T13:51:40.409Z,7.27
2018-12-14T13:53:44.403Z,9.00
2018-12-14T13:55:48.412Z,9.53
2018-12-14T13:57:57.052Z,8.67
2018-12-14T14:00:04.148Z,9.47
2018-12-14T14:02:08.012Z,8.53
2018-12-14T14:04:11.868Z,8.07
2018-12-14T14:06:20.517Z,9.00
2018-12-14T14:08:24.522Z,8.47
2018-12-14T14:10:28.526Z,7.87
2018-12-14T14:12:37.205Z,8.33
2018-12-14T14:14:41.300Z,8.60
2018-12-14T14:16:45.188Z,7.07
2018-12-14T14:18:53.845Z,6.80
2018-12-14T14:20:57.877Z,8.93
2018-12-14T14:23:02.369Z,8.40
2018-12-14T14:25:06.687Z,7.17
2018-12-14T14:27:10.444Z,8.87
2018-12-14T14:29:14.319Z,9.23
2018-12-14T14:31:18.396Z,8.63
2018-12-14T14:33:22.280Z,8.03
2018-12-14T14:35:26.177Z,8.30
2018-12-14T14:37:36.719Z,10.03
2018-12-14T14:39:45.688Z,8.67
2018-12-14T14:41:54.616Z,9.37
2018-12-14T14:44:03.760Z,8.00
2018-12-14T14:46:08.133Z,9.07
2018-12-14T14:48:16.505Z,9.00
2018-12-14T14:50:20.584Z,8.27
2018-12-14T14:52:29.335Z,8.17
2018-12-14T14:54:39.951Z,9.57
2018-12-14T14:56:48.696Z,8.63
2018-12-14T14:58:52.680Z,8.40
2018-12-14T15:00:56.563Z,8.60
2018-12-14T15:03:05.188Z,8.93
2018-12-14T15:05:09.500Z,7.80
2018-12-14T15:07:13.257Z,7.97
2018-12-14T15:09:23.020Z,9.13
2018-12-14T15:11:27.236Z,9.30
2018-12-14T15:13:35.952Z,9.40
2018-12-14T15:15:40.109Z,10.03
2018-12-14T15:17:50.459Z,9.60
2018-12-14T15:19:59.409Z,9.57
2018-12-14T15:22:05.828Z,10.57
2018-12-14T15:24:14.575Z,10.10
2018-12-14T15:26:18.737Z,10.90
2018-12-14T15:28:27.537Z,10.70
2018-12-14T15:30:31.540Z,10.70
2018-12-14T15:32:35.292Z,10.27
2018-12-14T15:34:38.952Z,10.93
2018-12-14T15:36:47.792Z,11.17
2018-12-14T15:38:56.866Z,11.07
2018-12-14T15:41:00.732Z,10.93
2018-12-14T15:43:09.481Z,11.27
2018-12-14T15:45:13.476Z,12.13
2018-12-14T15:47:19.288Z,10.80
2018-12-14T15:49:23.363Z,12.47
2018-12-14T15:51:31.958Z,11.13
2018-12-14T15:53:36.023Z,11.23
2018-12-14T15:55:44.940Z,12.27
2018-12-14T15:57:54.275Z,10.63
2018-12-14T16:00:04.460Z,10.87
2018-12-14T16:02:09.509Z,10.50
2018-12-14T16:04:13.797Z,10.87
2018-12-14T16:06:17.704Z,10.60
2018-12-14T16:08:21.640Z,11.10
2018-12-14T16:10:30.040Z,11.03
2018-12-14T16:12:34.007Z,11.73
2018-12-14T16:14:42.569Z,10.73
2018-12-14T16:16:51.422Z,11.50
2018-12-14T16:19:00.201Z,11.57
2018-12-14T16:21:04.483Z,11.13
2018-12-14T16:23:08.497Z,10.53
2018-12-14T16:25:17.381Z,11.37
2018-12-14T16:27:26.501Z,11.27
2018-12-14T16:29:30.584Z,11.20
2018-12-14T16:31:34.582Z,11.13
2018-12-14T16:33:43.261Z,10.83
2018-12-14T16:35:52.217Z,11.03
2018-12-14T16:38:01.076Z,10.67
2018-12-14T16:40:10.831Z,11.47
2018-12-14T16:42:19.940Z,11.67
2018-12-14T16:44:24.457Z,9.60
2018-12-14T16:46:33.658Z,10.40
2018-12-14T16:48:42.740Z,11.50
2018-12-14T16:50:51.610Z,10.77
2018-12-14T16:52:55.547Z,11.57
2018-12-14T16:55:04.599Z,11.77
2018-12-14T16:57:08.378Z,11.63
2018-12-14T16:59:16.904Z,11.43
2018-12-14T17:01:21.105Z,10.63
2018-12-14T17:03:29.849Z,10.83
2018-12-14T17:05:33.708Z,12.17
2018-12-14T17:07:37.721Z,11.10
2018-12-14T17:09:46.397Z,12.80
2018-12-14T17:11:55.318Z,12.57
2018-12-14T17:14:04.070Z,11.97
2018-12-14T17:16:12.751Z,11.40
2018-12-14T17:18:21.598Z,11.57
2018-12-14T17:20:25.701Z,10.67
2018-12-14T17:22:34.348Z,13.17
2018-12-14T17:24:38.453Z,11.77
2018-12-14T17:26:47.158Z,12.40
2018-12-14T17:28:56.140Z,11.23
2018-12-14T17:31:00.380Z,12.43
2018-12-14T17:33:06.403Z,12.00
2018-12-14T17:35:15.876Z,12.10
2018-12-14T17:37:24.876Z,12.50
2018-12-14T17:39:29.103Z,12.03
2018-12-14T17:41:32.844Z,13.53
2018-12-14T17:43:41.550Z,13.30
2018-12-14T17:45:50.472Z,12.20
2018-12-14T17:47:54.476Z,12.97
2018-12-14T17:49:58.362Z,11.77
2018-12-14T17:52:04.196Z,12.03
2018-12-14T17:54:08.123Z,13.00
2018-12-14T17:56:16.613Z,11.27
2018-12-14T17:58:20.757Z,12.33
2018-12-14T18:00:29.192Z,12.17
2018-12-14T18:02:35.221Z,13.10
2018-12-14T18:04:43.739Z,12.30
2018-12-14T18:06:47.829Z,11.50
2018-12-14T18:08:56.580Z,13.40
2018-12-14T18:11:00.632Z,11.70
2018-12-14T18:13:04.589Z,11.30
2018-12-14T18:15:10.549Z,12.13
2018-12-14T18:17:14.619Z,11.50
2018-12-14T18:19:23.195Z,12.07
2018-12-14T18:21:32.153Z,13.10
2018-12-14T18:23:40.929Z,12.77
2018-12-14T18:25:47.115Z,13.53
2018-12-14T18:27:51.233Z,13.03
2018-12-14T18:29:59.980Z,14.40
2018-12-14T18:32:08.749Z,13.60
2018-12-14T18:34:12.840Z,12.93
2018-12-14T18:36:21.561Z,13.97
2018-12-14T18:38:25.837Z,12.53
2018-12-14T18:40:29.799Z,12.80
2018-12-14T18:42:38.316Z,15.83
2018-12-14T18:44:47.204Z,12.53
2018-12-14T18:46:56.029Z,13.57
2018-12-14T18:57:18.285Z,12.77
2018-12-14T18:59:27.309Z,13.43
2018-12-14T19:01:35.990Z,14.53
2018-12-14T19:03:45.750Z,13.20
2018-12-14T19:05:51.114Z,12.73
2018-12-14T19:08:06.288Z,12.60
2018-12-14T19:10:20.881Z,12.80
2018-12-14T19:12:31.344Z,14.80
2018-12-14T19:14:45.698Z,12.97
2018-12-14T19:17:00.018Z,12.83
2018-12-14T19:19:12.582Z,12.83
2018-12-14T19:21:17.047Z,12.57
2018-12-14T19:23:21.462Z,12.73
2018-12-14T19:25:25.790Z,12.00
2018-12-14T19:27:34.376Z,13.20
2018-12-14T19:29:43.141Z,13.50
2018-12-14T19:31:47.232Z,13.93
2018-12-14T19:33:55.868Z,13.07
2018-12-14T19:36:04.498Z,13.87
2018-12-14T19:38:08.553Z,13.47
2018-12-14T19:40:12.464Z,13.00
2018-12-14T19:42:21.186Z,13.77
2018-12-14T19:44:30.189Z,13.67
2018-12-14T19:46:35.845Z,13.67
2018-12-14T19:48:39.656Z,14.43
2018-12-14T19:50:49.288Z,15.03
2018-12-14T19:52:58.409Z,15.17
2018-12-14T19:55:08.246Z,14.83
2018-12-14T20:01:25.748Z,17.17
2018-12-14T20:03:29.732Z,15.53
2018-12-14T20:05:33.655Z,13.97
2018-12-14T20:07:37.662Z,14.83
2018-12-14T20:09:41.797Z,13.63
2018-12-14T20:11:50.602Z,14.60
2018-12-14T20:13:54.816Z,13.33
2018-12-14T20:16:03.517Z,15.97
2018-12-14T20:18:07.616Z,14.73
2018-12-14T20:20:11.515Z,14.37
2018-12-14T20:22:15.103Z,14.63
2018-12-14T20:24:21.165Z,14.33
2018-12-14T20:26:25.150Z,13.00
2018-12-14T20:28:33.780Z,14.30
2018-12-14T20:30:42.747Z,14.10
2018-12-14T20:32:48.883Z,14.87
2018-12-14T20:34:53.102Z,14.77
2018-12-14T20:36:56.630Z,14.63
2018-12-14T20:39:00.588Z,13.87
2018-12-14T20:41:06.413Z,14.67
2018-12-14T20:43:10.572Z,13.53
2018-12-14T20:45:14.483Z,14.07
2018-12-14T20:47:23.131Z,14.43
2018-12-14T20:49:32.128Z,14.63
2018-12-14T20:51:35.821Z,14.77
2018-12-14T20:53:44.339Z,15.00
2018-12-14T20:55:53.207Z,14.40
2018-12-14T20:57:57.232Z,14.47
2018-12-14T21:00:01.226Z,14.03
2018-12-14T21:04:12.120Z,14.20
2018-12-14T21:06:20.662Z,15.03
2018-12-14T21:08:29.611Z,15.03
2018-12-14T21:10:33.593Z,14.50
2018-12-14T21:12:42.170Z,16.10
2018-12-14T21:14:50.830Z,14.37
2018-12-14T21:16:56.911Z,14.67
2018-12-14T21:19:05.803Z,14.73
2018-12-14T21:21:09.881Z,15.87
2018-12-14T21:23:14.033Z,15.70
2018-12-14T21:25:22.568Z,15.53
2018-12-14T21:27:27.037Z,15.07
2018-12-14T21:29:35.363Z,14.83
2018-12-14T21:31:44.084Z,13.87
2018-12-14T21:33:52.811Z,15.07
2018-12-14T21:36:01.640Z,14.80
2018-12-14T21:38:10.308Z,13.00
2018-12-14T21:40:19.008Z,15.00
2018-12-14T21:42:23.042Z,15.67
2018-12-14T21:44:26.896Z,14.77
2018-12-14T21:46:35.524Z,15.30
2018-12-14T21:48:44.446Z,14.53
2018-12-14T21:50:48.379Z,14.57
2018-12-14T21:52:56.920Z,14.43
2018-12-14T21:55:06.286Z,16.57
2018-12-14T21:57:12.160Z,15.57
2018-12-14T21:59:16.552Z,14.60
2018-12-14T22:01:26.139Z,14.83
2018-12-14T22:05:38.479Z,14.87
2018-12-14T22:07:42.253Z,14.97
2018-12-14T22:09:46.116Z,14.93
2018-12-14T22:11:55.072Z,12.77
2018-12-14T22:13:58.868Z,13.97
2018-12-14T22:16:02.854Z,13.90
2018-12-14T22:18:11.761Z,13.17
2018-12-14T22:20:15.856Z,14.07
2018-12-14T22:22:24.373Z,12.90
2018-12-14T22:24:28.510Z,14.03
2018-12-14T22:26:36.887Z,14.80
2018-12-14T22:28:45.744Z,14.27
2018-12-14T22:30:49.767Z,13.63
2018-12-14T22:32:58.631Z,14.33
2018-12-14T22:35:02.661Z,14.40
2018-12-14T22:37:08.792Z,14.03
2018-12-14T22:39:12.967Z,15.50
2018-12-14T22:41:16.515Z,12.33
2018-12-14T22:43:20.232Z,13.10
2018-12-14T22:45:29.018Z,13.43
2018-12-14T22:47:35.044Z,14.43
2018-12-14T22:49:39.079Z,14.33
2018-12-14T22:51:42.876Z,13.97
2018-12-14T22:53:46.794Z,13.37
2018-12-14T22:55:50.528Z,14.17
2018-12-14T22:57:54.460Z,15.13
2018-12-14T22:59:58.337Z,14.53
2018-12-14T23:02:07.212Z,14.53
2018-12-14T23:04:16.045Z,12.80
2018-12-14T23:06:24.886Z,15.07
2018-12-14T23:08:33.704Z,13.93
2018-12-14T23:10:38.018Z,14.43
2018-12-14T23:12:42.005Z,14.67
2018-12-14T23:14:46.006Z,14.37
2018-12-14T23:16:52.409Z,14.97
2018-12-14T23:18:58.690Z,13.43
2018-12-14T23:21:07.228Z,14.50
2018-12-14T23:23:11.392Z,13.90
2018-12-14T23:25:20.038Z,13.23
2018-12-14T23:27:28.893Z,14.07
2018-12-14T23:29:33.192Z,14.00
2018-12-14T23:31:37.039Z,15.17
2018-12-14T23:33:45.733Z,13.60
2018-12-14T23:35:49.830Z,14.73
2018-12-14T23:37:53.558Z,15.27
2018-12-14T23:39:57.672Z,13.53
2018-12-14T23:42:06.292Z,13.47
2018-12-14T23:44:15.097Z,15.07
2018-12-14T23:46:23.881Z,13.63
2018-12-14T23:48:32.638Z,14.57
2018-12-14T23:50:41.332Z,15.60
2018-12-14T23:52:45.536Z,13.57
2018-12-14T23:54:54.305Z,14.33
2018-12-14T23:57:02.972Z,15.97
2018-12-14T23:59:07.203Z,16.30
