createdAt,value
2022-10-06T00:02:07.714Z,3.50
2022-10-06T00:04:53.559Z,2.63
2022-10-06T00:07:21.656Z,5.40
2022-10-06T00:09:50.104Z,3.65
2022-10-06T00:12:19.548Z,4.13
2022-10-06T00:14:47.590Z,3.05
2022-10-06T00:17:15.656Z,3.15
2022-10-06T00:19:43.736Z,3.08
2022-10-06T00:22:11.826Z,3.45
2022-10-06T00:24:39.908Z,4.38
2022-10-06T00:27:07.993Z,4.43
2022-10-06T00:29:37.392Z,5.18
2022-10-06T00:32:05.464Z,2.60
2022-10-06T00:34:33.520Z,2.72
2022-10-06T00:37:06.504Z,4.38
2022-10-06T00:39:34.575Z,2.58
2022-10-06T00:42:02.667Z,3.08
2022-10-06T00:44:30.767Z,2.97
2022-10-06T00:47:00.331Z,3.30
2022-10-06T00:49:32.249Z,3.65
2022-10-06T00:52:03.868Z,3.15
2022-10-06T00:54:33.247Z,4.22
2022-10-06T00:57:03.092Z,3.88
2022-10-06T00:59:31.208Z,2.17
2022-10-06T01:02:06.569Z,5.40
2022-10-06T01:04:37.159Z,3.65
2022-10-06T01:07:06.007Z,5.15
2022-10-06T01:09:34.842Z,2.45
2022-10-06T01:12:06.680Z,3.75
2022-10-06T01:14:36.648Z,2.85
2022-10-06T01:17:10.600Z,2.30
2022-10-06T01:19:49.185Z,4.63
2022-10-06T01:22:19.292Z,1.98
2022-10-06T01:24:52.535Z,3.92
2022-10-06T01:27:22.269Z,5.43
2022-10-06T01:29:53.803Z,2.70
2022-10-06T01:32:22.447Z,5.10
2022-10-06T01:34:50.613Z,1.35
2022-10-06T01:37:18.685Z,1.77
2022-10-06T01:39:48.193Z,0.45
2022-10-06T01:42:16.273Z,1.77
2022-10-06T01:44:44.371Z,1.65
2022-10-06T01:47:12.528Z,1.30
2022-10-06T01:49:40.609Z,1.50
2022-10-06T01:52:08.676Z,2.08
2022-10-06T01:54:37.395Z,0.40
2022-10-06T01:57:08.767Z,1.65
2022-10-06T01:59:36.839Z,3.20
2022-10-06T02:02:05.921Z,1.38
2022-10-06T02:04:34.081Z,2.28
2022-10-06T02:07:02.585Z,4.15
2022-10-06T02:09:30.663Z,2.70
2022-10-06T02:11:58.757Z,3.45
2022-10-06T02:14:28.184Z,1.00
2022-10-06T02:16:56.820Z,1.35
2022-10-06T02:19:25.232Z,0.60
2022-10-06T02:21:53.303Z,2.13
2022-10-06T02:24:21.363Z,1.98
2022-10-06T02:26:49.452Z,2.88
2022-10-06T02:29:17.652Z,2.35
2022-10-06T02:31:47.172Z,1.40
2022-10-06T02:34:15.423Z,2.55
2022-10-06T02:36:43.496Z,2.95
2022-10-06T02:39:11.959Z,1.35
2022-10-06T02:41:40.372Z,0.55
2022-10-06T02:44:08.444Z,1.13
2022-10-06T02:46:36.963Z,5.13
2022-10-06T02:49:06.464Z,1.65
2022-10-06T02:51:34.945Z,2.25
2022-10-06T02:54:03.006Z,0.32
2022-10-06T02:56:31.075Z,1.65
2022-10-06T02:58:59.263Z,2.83
2022-10-06T03:01:29.402Z,0.93
2022-10-06T03:03:57.902Z,0.43
2022-10-06T03:06:32.126Z,1.35
2022-10-06T03:09:08.713Z,0.88
2022-10-06T03:11:38.104Z,2.88
2022-10-06T03:14:07.202Z,2.53
2022-10-06T03:16:38.673Z,2.00
2022-10-06T03:19:13.108Z,1.63
2022-10-06T03:21:44.225Z,1.27
2022-10-06T03:24:12.721Z,3.60
2022-10-06T03:26:42.589Z,2.25
2022-10-06T03:29:12.119Z,2.45
2022-10-06T03:31:41.342Z,3.15
2022-10-06T03:34:09.908Z,2.22
2022-10-06T03:36:38.267Z,1.88
2022-10-06T03:39:08.085Z,1.70
2022-10-06T03:41:38.066Z,2.15
2022-10-06T03:44:06.710Z,2.58
2022-10-06T03:46:36.568Z,2.67
2022-10-06T03:49:05.217Z,3.42
2022-10-06T03:51:35.284Z,2.75
2022-10-06T03:54:03.611Z,1.90
2022-10-06T03:56:34.366Z,2.72
2022-10-06T03:59:04.886Z,1.35
2022-10-06T04:01:34.863Z,2.53
2022-10-06T04:04:03.983Z,2.92
2022-10-06T04:06:33.563Z,3.88
2022-10-06T04:09:02.546Z,2.70
2022-10-06T04:11:34.164Z,2.95
2022-10-06T04:14:03.535Z,2.72
2022-10-06T04:16:33.206Z,3.50
2022-10-06T04:19:03.225Z,1.83
2022-10-06T04:21:33.640Z,2.03
2022-10-06T04:24:01.998Z,1.45
2022-10-06T04:26:33.920Z,2.75
2022-10-06T04:29:02.106Z,2.75
2022-10-06T04:31:32.847Z,2.33
2022-10-06T04:34:02.468Z,4.00
2022-10-06T04:36:33.013Z,3.40
2022-10-06T04:39:03.164Z,1.75
2022-10-06T04:41:35.210Z,2.78
2022-10-06T04:44:05.579Z,3.60
2022-10-06T04:46:43.778Z,2.17
2022-10-06T04:49:19.096Z,2.88
2022-10-06T04:51:48.333Z,2.13
2022-10-06T04:54:16.564Z,3.47
2022-10-06T04:56:46.455Z,4.53
2022-10-06T04:59:14.541Z,3.63
2022-10-06T05:01:42.617Z,4.88
2022-10-06T05:04:10.700Z,8.20
2022-10-06T05:06:41.128Z,2.40
2022-10-06T05:09:11.315Z,3.67
2022-10-06T05:11:39.718Z,3.35
2022-10-06T05:14:09.289Z,7.57
2022-10-06T05:16:38.646Z,5.63
2022-10-06T05:19:08.203Z,8.52
2022-10-06T05:21:36.550Z,19.23
2022-10-06T05:24:05.322Z,7.65
2022-10-06T05:26:36.834Z,7.45
2022-10-06T05:29:05.775Z,48.08
2022-10-06T05:31:39.056Z,45.85
2022-10-06T05:34:07.670Z,22.15
2022-10-06T05:36:36.121Z,24.33
2022-10-06T05:39:05.081Z,10.32
2022-10-06T05:41:34.354Z,5.93
2022-10-06T05:44:02.447Z,5.35
2022-10-06T05:46:33.146Z,6.78
2022-10-06T05:49:04.683Z,10.93
2022-10-06T05:51:35.276Z,6.50
2022-10-06T05:54:04.173Z,5.75
2022-10-06T05:56:34.145Z,3.00
2022-10-06T05:59:02.811Z,5.97
2022-10-06T06:01:32.532Z,5.95
2022-10-06T06:04:03.760Z,3.65
2022-10-06T06:06:36.726Z,6.15
2022-10-06T06:09:07.985Z,8.43
2022-10-06T06:11:37.486Z,5.72
2022-10-06T06:14:07.541Z,11.55
2022-10-06T06:16:37.055Z,6.53
2022-10-06T06:19:07.733Z,5.82
2022-10-06T06:21:35.844Z,7.65
2022-10-06T06:24:04.507Z,3.17
2022-10-06T06:26:34.966Z,8.45
2022-10-06T06:29:03.949Z,4.00
2022-10-06T06:31:33.598Z,3.90
2022-10-06T06:34:02.845Z,3.88
2022-10-06T06:36:35.543Z,5.50
2022-10-06T06:39:06.777Z,5.88
2022-10-06T06:41:37.862Z,9.85
2022-10-06T06:44:06.830Z,6.57
2022-10-06T06:49:09.704Z,10.27
2022-10-06T06:51:41.664Z,6.25
2022-10-06T06:54:11.176Z,8.88
2022-10-06T06:56:39.369Z,4.78
2022-10-06T06:59:11.894Z,6.28
2022-10-06T07:01:44.649Z,7.30
2022-10-06T07:04:14.272Z,2.72
2022-10-06T07:06:46.643Z,4.38
2022-10-06T07:09:14.764Z,5.60
2022-10-06T07:11:43.854Z,6.00
2022-10-06T07:14:13.044Z,7.25
2022-10-06T07:16:58.740Z,6.05
2022-10-06T07:19:52.954Z,5.35
2022-10-06T07:22:42.873Z,4.28
2022-10-06T07:25:17.381Z,5.63
2022-10-06T07:27:51.093Z,5.55
2022-10-06T07:30:21.200Z,4.75
2022-10-06T07:32:50.779Z,5.13
2022-10-06T07:35:20.362Z,7.20
2022-10-06T07:37:50.247Z,4.72
2022-10-06T07:40:19.126Z,7.35
2022-10-06T07:42:51.969Z,9.10
2022-10-06T07:48:18.116Z,3.72
2022-10-06T07:50:49.139Z,5.97
2022-10-06T07:53:19.645Z,5.60
2022-10-06T07:55:49.685Z,5.60
2022-10-06T07:58:19.617Z,9.27
2022-10-06T08:00:49.344Z,7.45
2022-10-06T08:03:18.880Z,4.43
2022-10-06T08:05:47.731Z,6.70
2022-10-06T08:08:16.217Z,9.07
2022-10-06T08:10:52.800Z,5.10
2022-10-06T08:13:20.927Z,5.18
2022-10-06T08:15:49.990Z,3.33
2022-10-06T08:18:40.957Z,6.65
2022-10-06T08:21:13.653Z,4.82
2022-10-06T08:23:42.740Z,3.58
2022-10-06T08:26:13.758Z,7.55
2022-10-06T08:28:45.674Z,6.72
2022-10-06T08:31:15.817Z,6.88
2022-10-06T08:33:45.089Z,4.30
2022-10-06T08:36:15.670Z,5.28
2022-10-06T08:38:45.551Z,5.55
2022-10-06T08:41:23.678Z,7.32
2022-10-06T08:44:01.087Z,8.00
2022-10-06T08:46:52.220Z,6.10
2022-10-06T08:49:23.940Z,3.97
2022-10-06T08:51:59.135Z,7.03
2022-10-06T08:54:40.012Z,5.75
2022-10-06T08:57:18.830Z,4.80
2022-10-06T08:59:50.157Z,3.20
2022-10-06T09:02:28.385Z,4.95
2022-10-06T09:04:58.221Z,4.10
2022-10-06T09:07:33.545Z,4.78
2022-10-06T09:10:20.155Z,3.55
2022-10-06T09:12:56.386Z,4.25
2022-10-06T09:15:35.048Z,5.55
2022-10-06T09:18:15.297Z,6.10
2022-10-06T09:20:51.147Z,5.20
2022-10-06T09:23:40.759Z,6.00
2022-10-06T09:26:12.782Z,6.68
2022-10-06T09:28:46.106Z,5.47
2022-10-06T09:31:22.957Z,4.35
2022-10-06T09:33:53.730Z,5.68
2022-10-06T09:36:22.352Z,5.75
2022-10-06T09:38:55.385Z,8.52
2022-10-06T09:44:05.347Z,6.37
2022-10-06T09:46:35.232Z,6.35
2022-10-06T09:49:18.861Z,8.30
2022-10-06T09:52:12.667Z,6.13
2022-10-06T09:54:43.266Z,7.63
2022-10-06T09:57:17.580Z,5.05
2022-10-06T09:59:49.351Z,5.80
2022-10-06T10:02:29.795Z,5.20
2022-10-06T10:04:59.114Z,2.83
2022-10-06T10:07:29.472Z,4.38
2022-10-06T10:10:19.441Z,5.40
2022-10-06T10:12:53.450Z,4.90
2022-10-06T10:15:43.084Z,3.80
2022-10-06T10:18:17.080Z,4.85
2022-10-06T10:20:52.497Z,4.97
2022-10-06T10:23:30.921Z,4.28
2022-10-06T10:26:22.547Z,4.22
2022-10-06T10:29:32.764Z,4.50
2022-10-06T10:32:11.674Z,3.83
2022-10-06T10:35:06.422Z,3.60
2022-10-06T10:37:43.886Z,7.22
2022-10-06T10:40:24.507Z,3.85
2022-10-06T10:43:48.007Z,5.72
2022-10-06T10:46:27.577Z,3.22
2022-10-06T10:49:04.590Z,3.72
2022-10-06T10:51:37.400Z,2.88
2022-10-06T10:54:09.858Z,2.92
2022-10-06T10:56:38.169Z,2.60
2022-10-06T10:59:16.581Z,4.95
2022-10-06T11:01:51.226Z,6.13
2022-10-06T11:04:20.866Z,4.90
2022-10-06T11:07:02.204Z,3.22
2022-10-06T11:09:39.815Z,7.18
2022-10-06T11:12:26.725Z,4.97
2022-10-06T11:15:01.967Z,4.22
2022-10-06T11:18:12.672Z,5.47
2022-10-06T11:20:48.811Z,5.75
2022-10-06T11:23:31.337Z,4.93
2022-10-06T11:26:09.733Z,3.38
2022-10-06T11:28:44.349Z,3.38
2022-10-06T11:31:23.866Z,4.60
2022-10-06T11:33:54.263Z,4.82
2022-10-06T11:36:34.823Z,4.63
2022-10-06T11:39:09.094Z,3.97
2022-10-06T11:41:42.521Z,2.88
2022-10-06T11:44:18.082Z,4.43
2022-10-06T11:46:52.683Z,5.20
2022-10-06T11:49:52.313Z,4.50
2022-10-06T11:52:46.899Z,4.22
2022-10-06T11:55:22.134Z,3.17
2022-10-06T11:58:40.870Z,5.07
2022-10-06T12:01:03.373Z,6.55
2022-10-06T12:03:54.586Z,3.22
2022-10-06T12:06:59.923Z,4.60
2022-10-06T12:09:52.630Z,6.07
2022-10-06T12:13:05.459Z,4.38
2022-10-06T12:18:55.689Z,4.82
2022-10-06T12:21:36.627Z,5.78
2022-10-06T12:24:07.663Z,2.58
2022-10-06T12:26:55.533Z,4.13
2022-10-06T12:29:42.106Z,4.00
2022-10-06T12:32:22.152Z,2.55
2022-10-06T12:35:03.196Z,8.95
2022-10-06T12:37:42.484Z,5.38
2022-10-06T12:40:49.263Z,4.00
2022-10-06T12:43:44.990Z,2.63
2022-10-06T12:46:17.276Z,4.85
2022-10-06T12:48:56.547Z,3.17
2022-10-06T12:51:34.952Z,3.78
2022-10-06T12:54:11.669Z,4.55
2022-10-06T12:56:41.287Z,5.55
2022-10-06T12:59:21.290Z,7.00
2022-10-06T13:01:51.847Z,3.28
2022-10-06T13:04:35.608Z,6.35
2022-10-06T13:07:08.724Z,3.88
2022-10-06T13:09:37.465Z,2.40
2022-10-06T13:12:29.321Z,4.47
2022-10-06T13:15:14.720Z,2.97
2022-10-06T13:17:45.248Z,3.10
2022-10-06T13:20:28.272Z,5.50
2022-10-06T13:22:58.064Z,6.80
2022-10-06T13:25:34.369Z,5.18
2022-10-06T13:28:03.871Z,4.22
2022-10-06T13:30:38.345Z,3.33
2022-10-06T13:33:09.187Z,2.67
2022-10-06T13:35:37.732Z,3.75
2022-10-06T13:38:06.434Z,4.13
2022-10-06T13:40:50.370Z,4.82
2022-10-06T13:43:20.672Z,5.00
2022-10-06T13:45:50.229Z,3.70
2022-10-06T13:48:22.491Z,4.15
2022-10-06T13:50:53.154Z,4.85
2022-10-06T13:53:27.340Z,6.10
2022-10-06T13:56:04.165Z,3.00
2022-10-06T13:58:32.498Z,3.00
2022-10-06T14:01:05.327Z,3.10
2022-10-06T14:06:10.169Z,2.70
2022-10-06T14:08:39.245Z,4.13
2022-10-06T14:11:09.063Z,2.70
2022-10-06T14:13:51.533Z,5.03
2022-10-06T14:16:23.454Z,2.58
2022-10-06T14:21:34.290Z,3.72
2022-10-06T14:24:07.506Z,4.25
2022-10-06T14:26:38.428Z,2.83
2022-10-06T14:29:06.524Z,4.05
2022-10-06T14:31:36.269Z,2.65
2022-10-06T14:34:05.661Z,4.43
2022-10-06T14:36:36.668Z,3.65
2022-10-06T14:39:09.347Z,6.05
2022-10-06T14:41:37.460Z,5.05
2022-10-06T14:44:08.624Z,5.47
2022-10-06T14:46:38.878Z,4.45
2022-10-06T14:49:08.142Z,9.63
2022-10-06T14:51:37.578Z,3.80
2022-10-06T14:54:07.457Z,4.72
2022-10-06T14:56:38.041Z,3.88
2022-10-06T14:59:07.929Z,3.08
2022-10-06T15:01:39.991Z,5.70
2022-10-06T15:04:09.966Z,4.57
2022-10-06T15:06:56.236Z,4.85
2022-10-06T15:09:24.773Z,3.85
2022-10-06T15:11:54.979Z,2.00
2022-10-06T15:14:26.282Z,5.18
2022-10-06T15:17:00.386Z,3.95
2022-10-06T15:19:28.735Z,3.67
2022-10-06T15:21:56.890Z,2.72
2022-10-06T15:24:25.004Z,4.25
2022-10-06T15:27:10.640Z,4.50
2022-10-06T15:29:38.702Z,4.53
2022-10-06T15:32:09.859Z,4.70
2022-10-06T15:37:23.564Z,5.53
2022-10-06T15:39:52.524Z,4.82
2022-10-06T15:42:35.528Z,5.25
2022-10-06T15:45:07.455Z,4.15
2022-10-06T15:47:50.120Z,2.83
2022-10-06T15:50:19.097Z,4.32
2022-10-06T15:52:48.753Z,2.70
2022-10-06T15:55:16.982Z,3.47
2022-10-06T15:57:46.548Z,2.80
2022-10-06T16:00:15.499Z,3.58
2022-10-06T16:02:46.724Z,3.75
2022-10-06T16:05:35.230Z,3.85
2022-10-06T16:08:03.432Z,4.03
2022-10-06T16:10:31.963Z,2.92
2022-10-06T16:13:01.379Z,5.70
2022-10-06T16:15:32.147Z,4.30
2022-10-06T16:18:00.258Z,5.70
2022-10-06T16:20:30.372Z,3.67
2022-10-06T16:22:59.228Z,3.80
2022-10-06T16:25:27.416Z,3.58
2022-10-06T16:27:58.185Z,5.97
2022-10-06T16:30:27.773Z,3.60
2022-10-06T16:32:55.878Z,5.72
2022-10-06T16:35:24.210Z,2.47
2022-10-06T16:37:52.523Z,3.67
2022-10-06T16:40:24.637Z,2.85
2022-10-06T16:43:13.466Z,3.53
2022-10-06T16:45:47.448Z,2.35
2022-10-06T16:48:17.513Z,5.15
2022-10-06T16:50:45.685Z,7.07
2022-10-06T16:53:16.882Z,4.55
2022-10-06T16:55:46.637Z,5.57
2022-10-06T16:58:17.451Z,4.82
2022-10-06T17:00:47.161Z,7.97
2022-10-06T17:03:15.499Z,3.90
2022-10-06T17:05:44.772Z,3.40
2022-10-06T17:08:13.481Z,4.93
2022-10-06T17:10:41.555Z,4.15
2022-10-06T17:13:09.945Z,6.00
2022-10-06T17:15:38.256Z,6.22
2022-10-06T17:18:09.188Z,4.07
2022-10-06T17:20:37.261Z,3.20
2022-10-06T17:23:05.307Z,3.72
2022-10-06T17:25:33.866Z,6.50
2022-10-06T17:28:02.312Z,9.25
2022-10-06T17:30:30.457Z,7.18
2022-10-06T17:32:59.185Z,8.80
2022-10-06T17:35:28.638Z,3.67
2022-10-06T17:37:56.979Z,7.53
2022-10-06T17:40:26.096Z,5.97
2022-10-06T17:42:54.166Z,7.25
2022-10-06T17:45:22.910Z,5.53
2022-10-06T17:47:51.988Z,8.50
2022-10-06T17:50:20.399Z,5.38
2022-10-06T17:52:49.917Z,3.40
2022-10-06T17:55:18.420Z,6.93
2022-10-06T17:57:48.907Z,5.32
2022-10-06T18:00:17.823Z,5.53
2022-10-06T18:02:47.634Z,11.38
2022-10-06T18:05:16.047Z,8.70
2022-10-06T18:07:44.237Z,7.22
2022-10-06T18:10:30.946Z,6.78
2022-10-06T18:12:59.474Z,5.95
2022-10-06T18:15:28.086Z,6.10
2022-10-06T18:17:56.163Z,1.73
2022-10-06T18:20:29.899Z,6.70
2022-10-06T18:22:57.952Z,4.22
2022-10-06T18:25:28.097Z,3.28
2022-10-06T18:27:56.497Z,4.95
2022-10-06T18:30:29.272Z,5.72
2022-10-06T18:38:43.174Z,4.95
2022-10-06T18:41:15.873Z,6.03
2022-10-06T18:43:44.191Z,4.35
2022-10-06T18:46:31.851Z,4.00
2022-10-06T18:49:05.539Z,9.38
2022-10-06T18:51:36.016Z,3.80
2022-10-06T18:54:06.660Z,7.50
2022-10-06T18:56:38.325Z,6.75
2022-10-06T18:59:10.389Z,4.07
2022-10-06T19:01:41.219Z,6.18
2022-10-06T19:04:10.916Z,5.18
2022-10-06T19:06:42.450Z,3.38
2022-10-06T19:09:17.458Z,4.57
2022-10-06T19:11:58.072Z,3.80
2022-10-06T19:14:27.729Z,5.00
2022-10-06T19:16:58.979Z,5.93
2022-10-06T19:19:28.802Z,6.68
2022-10-06T19:21:59.758Z,7.65
2022-10-06T19:24:29.646Z,7.40
2022-10-06T19:26:59.542Z,7.78
2022-10-06T19:29:27.913Z,9.90
2022-10-06T19:31:59.514Z,10.70
2022-10-06T19:34:27.795Z,6.70
2022-10-06T19:36:57.998Z,10.18
2022-10-06T19:39:27.906Z,6.57
2022-10-06T19:42:13.316Z,5.28
2022-10-06T19:44:43.351Z,5.63
2022-10-06T19:47:14.650Z,4.32
2022-10-06T19:49:43.461Z,2.92
2022-10-06T19:52:13.008Z,4.47
2022-10-06T19:54:41.981Z,7.32
2022-10-06T19:57:11.488Z,4.68
2022-10-06T19:59:42.511Z,7.03
2022-10-06T20:02:13.988Z,6.93
2022-10-06T20:04:42.079Z,5.05
2022-10-06T20:07:10.572Z,7.22
2022-10-06T20:09:38.678Z,4.80
2022-10-06T20:12:07.617Z,5.38
2022-10-06T20:14:36.345Z,5.30
2022-10-06T20:17:06.046Z,5.15
2022-10-06T20:19:35.275Z,5.53
2022-10-06T20:22:04.247Z,8.32
2022-10-06T20:24:35.819Z,5.30
2022-10-06T20:27:03.875Z,4.57
2022-10-06T20:29:32.508Z,6.63
2022-10-06T20:32:00.599Z,4.85
2022-10-06T20:34:32.163Z,3.20
2022-10-06T20:37:02.280Z,4.35
2022-10-06T20:39:49.205Z,5.40
2022-10-06T20:42:17.668Z,5.10
2022-10-06T20:44:45.794Z,6.95
2022-10-06T20:47:14.492Z,6.28
2022-10-06T20:49:44.008Z,4.18
2022-10-06T20:52:14.564Z,4.38
2022-10-06T20:54:44.115Z,6.60
2022-10-06T20:57:13.583Z,4.15
2022-10-06T20:59:43.376Z,3.90
2022-10-06T21:02:14.715Z,3.90
2022-10-06T21:04:45.137Z,4.68
2022-10-06T21:07:13.305Z,5.32
2022-10-06T21:09:42.300Z,6.15
2022-10-06T21:12:10.404Z,6.63
2022-10-06T21:14:42.124Z,4.30
2022-10-06T21:17:10.380Z,6.03
2022-10-06T21:19:38.428Z,5.25
2022-10-06T21:22:07.932Z,5.78
2022-10-06T21:24:35.985Z,5.18
2022-10-06T21:27:04.258Z,5.15
2022-10-06T21:29:35.526Z,5.13
2022-10-06T21:32:03.589Z,5.53
2022-10-06T21:34:32.374Z,9.57
2022-10-06T21:37:00.441Z,5.38
2022-10-06T21:39:30.036Z,6.18
2022-10-06T21:41:58.166Z,6.40
2022-10-06T21:44:26.658Z,4.88
2022-10-06T21:46:56.351Z,5.13
2022-10-06T21:49:25.887Z,4.72
2022-10-06T21:51:55.464Z,6.75
2022-10-06T21:54:24.490Z,6.63
2022-10-06T21:56:53.964Z,6.07
2022-10-06T21:59:22.206Z,5.72
2022-10-06T22:01:50.823Z,3.97
2022-10-06T22:04:35.507Z,5.53
2022-10-06T22:07:03.666Z,7.20
2022-10-06T22:09:31.953Z,6.53
2022-10-06T22:12:02.630Z,7.03
2022-10-06T22:14:45.990Z,4.60
2022-10-06T22:17:14.087Z,6.80
2022-10-06T22:19:42.178Z,5.63
2022-10-06T22:22:10.254Z,7.05
2022-10-06T22:24:57.818Z,4.90
2022-10-06T22:27:27.296Z,2.42
2022-10-06T22:29:55.368Z,4.25
2022-10-06T22:32:24.189Z,5.93
2022-10-06T22:34:52.235Z,4.38
2022-10-06T22:37:20.317Z,5.65
2022-10-06T22:39:48.493Z,4.45
2022-10-06T22:42:16.566Z,5.30
2022-10-06T22:44:56.306Z,5.85
2022-10-06T22:47:28.707Z,5.63
2022-10-06T22:49:56.760Z,5.40
2022-10-06T22:52:24.883Z,4.30
2022-10-06T22:54:52.974Z,5.47
2022-10-06T22:57:21.374Z,7.20
2022-10-06T22:59:49.473Z,2.47
2022-10-06T23:02:24.725Z,4.15
2022-10-06T23:04:52.825Z,5.00
2022-10-06T23:07:21.138Z,3.22
2022-10-06T23:09:49.218Z,5.40
2022-10-06T23:12:17.242Z,6.28
2022-10-06T23:14:46.056Z,4.93
2022-10-06T23:17:14.199Z,4.47
2022-10-06T23:19:43.676Z,7.00
2022-10-06T23:22:11.986Z,4.63
2022-10-06T23:24:40.081Z,11.38
2022-10-06T23:27:08.166Z,6.72
2022-10-06T23:29:36.344Z,5.40
2022-10-06T23:32:04.497Z,7.75
2022-10-06T23:34:32.587Z,4.78
2022-10-06T23:37:02.037Z,4.07
2022-10-06T23:39:30.282Z,4.70
2022-10-06T23:41:58.394Z,3.42
2022-10-06T23:44:33.582Z,4.90
2022-10-06T23:47:01.670Z,8.45
2022-10-06T23:49:33.463Z,10.90
2022-10-06T23:52:03.261Z,6.38
2022-10-06T23:54:31.567Z,4.82
2022-10-06T23:56:59.623Z,6.32
2022-10-06T23:59:28.329Z,6.03
