createdAt,value
2018-02-05T00:00:21.681Z,0.00
2018-02-05T00:01:21.701Z,0.00
2018-02-05T00:02:21.720Z,0.00
2018-02-05T00:03:21.723Z,0.00
2018-02-05T00:04:21.730Z,0.00
2018-02-05T00:05:21.756Z,0.00
2018-02-05T00:06:21.764Z,0.00
2018-02-05T00:07:21.774Z,0.00
2018-02-05T00:08:21.801Z,0.00
2018-02-05T00:09:21.802Z,0.00
2018-02-05T00:10:21.815Z,0.00
2018-02-05T00:11:21.832Z,0.00
2018-02-05T00:12:21.841Z,0.00
2018-02-05T00:13:21.852Z,0.00
2018-02-05T00:14:21.866Z,0.00
2018-02-05T00:15:21.873Z,0.00
2018-02-05T00:16:21.891Z,0.00
2018-02-05T00:17:21.900Z,0.00
2018-02-05T00:18:21.917Z,0.00
2018-02-05T00:19:21.936Z,0.00
2018-02-05T00:20:21.943Z,0.00
2018-02-05T00:21:21.954Z,0.00
2018-02-05T00:22:21.974Z,0.00
2018-02-05T00:23:21.982Z,0.00
2018-02-05T00:24:21.997Z,0.00
2018-02-05T00:25:22.009Z,0.00
2018-02-05T00:26:22.032Z,0.00
2018-02-05T00:27:22.037Z,0.00
2018-02-05T00:28:22.047Z,0.00
2018-02-05T00:29:22.062Z,0.00
2018-02-05T00:30:22.076Z,0.00
2018-02-05T00:31:22.082Z,0.00
2018-02-05T00:32:22.100Z,0.00
2018-02-05T00:33:22.113Z,0.00
2018-02-05T00:34:22.124Z,0.00
2018-02-05T00:35:22.136Z,0.00
2018-02-05T00:36:22.151Z,0.00
2018-02-05T00:37:22.160Z,0.00
2018-02-05T00:38:22.186Z,0.00
2018-02-05T00:39:22.189Z,0.00
2018-02-05T00:40:22.201Z,0.00
2018-02-05T00:41:22.214Z,0.00
2018-02-05T00:42:22.226Z,0.00
2018-02-05T00:43:22.254Z,0.00
2018-02-05T00:44:22.258Z,0.00
2018-02-05T00:45:22.267Z,0.00
2018-02-05T00:46:22.280Z,0.00
2018-02-05T00:47:22.291Z,0.00
2018-02-05T00:48:22.304Z,0.00
2018-02-05T00:49:22.312Z,0.00
2018-02-05T00:50:22.326Z,0.00
2018-02-05T00:51:22.342Z,0.00
2018-02-05T00:52:22.354Z,0.00
2018-02-05T00:53:22.370Z,0.00
2018-02-05T00:54:22.383Z,0.00
2018-02-05T00:55:22.398Z,0.00
2018-02-05T00:56:22.414Z,0.00
2018-02-05T00:57:22.417Z,0.00
2018-02-05T00:58:22.431Z,0.00
2018-02-05T00:59:22.441Z,0.00
2018-02-05T01:00:22.457Z,0.00
2018-02-05T01:01:22.470Z,0.00
2018-02-05T01:02:22.484Z,0.00
2018-02-05T01:03:22.501Z,0.00
2018-02-05T01:04:22.509Z,0.00
2018-02-05T01:05:22.524Z,0.00
2018-02-05T01:06:22.537Z,0.00
2018-02-05T01:07:22.547Z,0.00
2018-02-05T01:08:22.557Z,0.00
2018-02-05T01:09:22.567Z,0.00
2018-02-05T01:10:22.591Z,0.00
2018-02-05T01:11:22.597Z,0.00
2018-02-05T01:12:22.616Z,0.00
2018-02-05T01:13:22.621Z,0.00
2018-02-05T01:14:22.667Z,0.00
2018-02-05T01:15:22.671Z,0.00
2018-02-05T01:16:22.664Z,0.00
2018-02-05T01:17:22.666Z,0.00
2018-02-05T01:18:22.682Z,0.00
2018-02-05T01:19:22.694Z,0.00
2018-02-05T01:20:22.714Z,0.00
2018-02-05T01:21:22.724Z,0.00
2018-02-05T01:22:22.736Z,0.00
2018-02-05T01:23:22.748Z,0.00
2018-02-05T01:24:22.758Z,0.00
2018-02-05T01:25:22.766Z,0.00
2018-02-05T01:26:22.800Z,0.00
2018-02-05T01:27:22.836Z,0.00
2018-02-05T01:28:22.811Z,0.00
2018-02-05T01:29:22.822Z,0.00
2018-02-05T01:30:22.840Z,0.00
2018-02-05T01:31:22.849Z,0.00
2018-02-05T01:32:22.870Z,0.00
2018-02-05T01:33:22.879Z,0.00
2018-02-05T01:34:22.885Z,0.00
2018-02-05T01:35:22.894Z,0.00
2018-02-05T01:36:22.909Z,0.00
2018-02-05T01:37:22.919Z,0.00
2018-02-05T01:38:22.938Z,0.00
2018-02-05T01:39:22.955Z,0.00
2018-02-05T01:40:22.962Z,0.00
2018-02-05T01:41:22.972Z,0.00
2018-02-05T01:42:22.990Z,0.00
2018-02-05T01:43:22.999Z,0.00
2018-02-05T01:44:23.014Z,0.00
2018-02-05T01:45:23.042Z,0.00
2018-02-05T01:46:23.046Z,0.00
2018-02-05T01:47:23.054Z,0.00
2018-02-05T01:48:23.070Z,0.00
2018-02-05T01:49:23.077Z,0.00
2018-02-05T01:50:23.091Z,0.00
2018-02-05T01:51:23.103Z,0.00
2018-02-05T01:52:23.113Z,0.00
2018-02-05T01:53:23.127Z,0.00
2018-02-05T01:54:23.137Z,0.00
2018-02-05T01:55:23.148Z,0.00
2018-02-05T01:56:23.170Z,0.00
2018-02-05T01:57:23.181Z,0.00
2018-02-05T01:58:23.192Z,0.00
2018-02-05T01:59:23.210Z,0.00
2018-02-05T02:00:23.220Z,0.00
2018-02-05T02:01:23.233Z,0.00
2018-02-05T02:02:23.269Z,0.00
2018-02-05T02:03:23.261Z,0.00
2018-02-05T02:04:23.275Z,0.00
2018-02-05T02:05:23.282Z,0.00
2018-02-05T02:06:23.296Z,0.00
2018-02-05T02:07:23.314Z,0.00
2018-02-05T02:08:23.321Z,0.00
2018-02-05T02:09:23.343Z,0.00
2018-02-05T02:10:23.347Z,0.00
2018-02-05T02:11:23.359Z,0.00
2018-02-05T02:12:23.371Z,0.00
2018-02-05T02:13:23.388Z,0.00
2018-02-05T02:14:23.444Z,0.00
2018-02-05T02:15:23.414Z,0.00
2018-02-05T02:16:23.435Z,0.00
2018-02-05T02:17:23.451Z,0.00
2018-02-05T02:18:23.449Z,0.00
2018-02-05T02:19:23.466Z,0.00
2018-02-05T02:20:23.496Z,0.00
2018-02-05T02:21:23.488Z,0.00
2018-02-05T02:22:23.503Z,0.00
2018-02-05T02:23:23.513Z,0.00
2018-02-05T02:24:23.531Z,0.00
2018-02-05T02:25:23.550Z,0.00
2018-02-05T02:26:23.551Z,0.00
2018-02-05T02:27:23.564Z,0.00
2018-02-05T02:28:23.611Z,0.00
2018-02-05T02:29:23.605Z,0.00
2018-02-05T02:30:23.607Z,0.00
2018-02-05T02:31:23.622Z,0.00
2018-02-05T02:32:23.694Z,0.00
2018-02-05T02:33:23.641Z,0.00
2018-02-05T02:34:23.679Z,0.00
2018-02-05T02:35:23.670Z,0.00
2018-02-05T02:36:23.681Z,0.00
2018-02-05T02:37:23.700Z,0.00
2018-02-05T02:38:23.704Z,0.00
2018-02-05T02:39:23.721Z,0.00
2018-02-05T02:40:23.743Z,0.00
2018-02-05T02:41:23.744Z,0.00
2018-02-05T02:42:23.759Z,0.00
2018-02-05T02:43:23.771Z,0.00
2018-02-05T02:44:23.786Z,0.00
2018-02-05T02:45:23.799Z,0.00
2018-02-05T02:46:23.807Z,0.00
2018-02-05T02:47:23.821Z,0.00
2018-02-05T02:48:23.831Z,0.00
2018-02-05T02:49:23.845Z,0.00
2018-02-05T02:50:23.857Z,0.00
2018-02-05T02:51:23.869Z,0.00
2018-02-05T02:52:23.887Z,0.00
2018-02-05T02:53:23.900Z,0.00
2018-02-05T02:54:23.909Z,0.00
2018-02-05T02:55:23.922Z,0.00
2018-02-05T02:56:23.951Z,0.00
2018-02-05T02:57:23.947Z,0.00
2018-02-05T02:58:23.954Z,0.00
2018-02-05T02:59:24.021Z,0.00
2018-02-05T03:00:23.986Z,0.00
2018-02-05T03:01:23.993Z,0.00
2018-02-05T03:02:24.032Z,0.00
2018-02-05T03:03:24.022Z,0.00
2018-02-05T03:04:24.035Z,0.00
2018-02-05T03:05:24.063Z,0.00
2018-02-05T03:06:24.106Z,0.00
2018-02-05T03:07:24.076Z,0.00
2018-02-05T03:08:24.090Z,0.00
2018-02-05T03:09:24.098Z,0.00
2018-02-05T03:10:24.135Z,0.00
2018-02-05T03:11:24.122Z,0.00
2018-02-05T03:12:24.134Z,0.00
2018-02-05T03:13:24.153Z,0.00
2018-02-05T03:14:24.163Z,0.00
2018-02-05T03:15:24.174Z,0.00
2018-02-05T03:16:24.185Z,0.00
2018-02-05T03:17:24.202Z,0.00
2018-02-05T03:18:24.213Z,0.00
2018-02-05T03:19:24.222Z,0.00
2018-02-05T03:20:24.239Z,0.00
2018-02-05T03:21:24.246Z,0.00
2018-02-05T03:22:24.259Z,0.00
2018-02-05T03:23:24.274Z,0.00
2018-02-05T03:24:24.288Z,0.00
2018-02-05T03:25:24.302Z,0.00
2018-02-05T03:26:24.312Z,0.00
2018-02-05T03:27:24.333Z,0.00
2018-02-05T03:28:24.340Z,0.00
2018-02-05T03:29:24.351Z,0.00
2018-02-05T03:30:24.362Z,0.00
2018-02-05T03:31:24.375Z,0.00
2018-02-05T03:32:24.387Z,0.00
2018-02-05T03:33:24.399Z,0.00
2018-02-05T03:34:24.418Z,0.00
2018-02-05T03:35:24.426Z,0.00
2018-02-05T03:36:24.438Z,0.00
2018-02-05T03:37:24.454Z,0.00
2018-02-05T03:38:24.466Z,0.00
2018-02-05T03:39:24.479Z,0.00
2018-02-05T03:40:24.492Z,0.00
2018-02-05T03:41:24.501Z,0.00
2018-02-05T03:42:24.512Z,0.00
2018-02-05T03:43:24.526Z,0.00
2018-02-05T03:44:24.552Z,0.00
2018-02-05T03:45:24.563Z,0.00
2018-02-05T03:46:24.565Z,0.00
2018-02-05T03:47:24.573Z,0.00
2018-02-05T03:48:24.590Z,0.00
2018-02-05T03:49:24.599Z,0.00
2018-02-05T03:50:24.616Z,0.00
2018-02-05T03:51:24.630Z,0.00
2018-02-05T03:52:24.645Z,0.00
2018-02-05T03:53:24.653Z,0.00
2018-02-05T03:54:24.666Z,0.00
2018-02-05T03:55:24.689Z,0.00
2018-02-05T03:56:24.690Z,0.00
2018-02-05T03:57:24.706Z,0.00
2018-02-05T03:58:24.714Z,0.00
2018-02-05T03:59:24.731Z,0.00
2018-02-05T04:00:24.742Z,0.00
2018-02-05T04:01:24.754Z,0.00
2018-02-05T04:02:24.842Z,0.00
2018-02-05T04:03:24.775Z,0.00
2018-02-05T04:04:24.793Z,0.00
2018-02-05T04:05:24.802Z,0.00
2018-02-05T04:06:24.886Z,0.00
2018-02-05T04:07:24.828Z,0.00
2018-02-05T04:08:24.844Z,0.00
2018-02-05T04:09:24.854Z,0.00
2018-02-05T04:10:24.869Z,0.00
2018-02-05T04:11:24.882Z,0.00
2018-02-05T04:12:24.896Z,0.00
2018-02-05T04:13:24.907Z,0.00
2018-02-05T04:14:24.914Z,0.00
2018-02-05T04:15:24.925Z,0.00
2018-02-05T04:16:24.938Z,0.00
2018-02-05T04:17:24.955Z,0.00
2018-02-05T04:18:24.978Z,0.00
2018-02-05T04:19:24.985Z,0.00
2018-02-05T04:20:25.007Z,0.00
2018-02-05T04:21:25.006Z,0.00
2018-02-05T04:22:25.032Z,0.00
2018-02-05T04:23:25.035Z,0.00
2018-02-05T04:24:25.043Z,0.00
2018-02-05T04:25:25.055Z,0.00
2018-02-05T04:26:25.067Z,0.00
2018-02-05T04:27:25.083Z,0.00
2018-02-05T04:28:25.099Z,0.00
2018-02-05T04:29:25.106Z,0.00
2018-02-05T04:30:25.130Z,0.00
2018-02-05T04:31:25.132Z,0.00
2018-02-05T04:32:25.167Z,0.00
2018-02-05T04:33:25.154Z,0.00
2018-02-05T04:34:25.166Z,0.00
2018-02-05T04:35:25.181Z,0.00
2018-02-05T04:36:25.200Z,0.00
2018-02-05T04:37:25.210Z,0.00
2018-02-05T04:38:25.215Z,0.00
2018-02-05T04:39:25.254Z,0.00
2018-02-05T04:40:25.247Z,0.00
2018-02-05T04:41:25.261Z,0.00
2018-02-05T04:42:25.271Z,0.00
2018-02-05T04:43:25.284Z,0.00
2018-02-05T04:44:25.303Z,0.00
2018-02-05T04:45:25.334Z,0.00
2018-02-05T04:46:25.322Z,0.00
2018-02-05T04:47:25.337Z,0.00
2018-02-05T04:48:25.344Z,0.00
2018-02-05T04:49:25.356Z,0.00
2018-02-05T04:50:25.370Z,0.00
2018-02-05T04:51:25.386Z,0.00
2018-02-05T04:52:25.395Z,0.00
2018-02-05T04:53:25.408Z,0.00
2018-02-05T04:54:25.426Z,0.00
2018-02-05T04:55:25.433Z,0.00
2018-02-05T04:56:25.452Z,0.00
2018-02-05T04:57:25.480Z,0.00
2018-02-05T04:58:25.477Z,0.00
2018-02-05T04:59:25.484Z,0.00
2018-02-05T05:00:25.496Z,0.00
2018-02-05T05:01:25.509Z,0.00
2018-02-05T05:02:25.529Z,0.00
2018-02-05T05:03:25.530Z,0.00
2018-02-05T05:04:25.544Z,0.00
2018-02-05T05:05:25.561Z,0.00
2018-02-05T05:06:25.570Z,0.00
2018-02-05T05:07:25.597Z,0.00
2018-02-05T05:08:25.596Z,0.00
2018-02-05T05:09:25.609Z,0.00
2018-02-05T05:10:25.624Z,0.00
2018-02-05T05:11:25.631Z,0.00
2018-02-05T05:12:25.642Z,0.00
2018-02-05T05:13:25.657Z,0.00
2018-02-05T05:14:25.673Z,0.00
2018-02-05T05:15:25.683Z,0.00
2018-02-05T05:16:25.696Z,0.00
2018-02-05T05:17:25.706Z,0.00
2018-02-05T05:18:25.724Z,0.00
2018-02-05T05:19:25.736Z,0.00
2018-02-05T05:20:25.745Z,0.00
2018-02-05T05:21:25.759Z,0.00
2018-02-05T05:22:25.817Z,0.00
2018-02-05T05:23:25.781Z,0.00
2018-02-05T05:24:25.796Z,0.00
2018-02-05T05:25:25.809Z,0.00
2018-02-05T05:26:25.818Z,0.00
2018-02-05T05:27:25.835Z,0.00
2018-02-05T05:28:25.854Z,0.00
2018-02-05T05:29:25.861Z,0.00
2018-02-05T05:30:25.878Z,0.00
2018-02-05T05:31:25.884Z,0.00
2018-02-05T05:32:25.902Z,0.00
2018-02-05T05:33:25.908Z,0.00
2018-02-05T05:34:25.923Z,0.00
2018-02-05T05:35:25.936Z,0.00
2018-02-05T05:36:25.950Z,0.00
2018-02-05T05:37:25.958Z,0.00
2018-02-05T05:38:25.975Z,0.00
2018-02-05T05:39:25.983Z,0.00
2018-02-05T05:40:26.003Z,0.00
2018-02-05T05:41:26.014Z,0.00
2018-02-05T05:42:26.022Z,0.00
2018-02-05T05:43:26.032Z,0.00
2018-02-05T05:44:26.045Z,0.00
2018-02-05T05:45:26.058Z,0.00
2018-02-05T05:46:26.072Z,0.00
2018-02-05T05:47:26.090Z,0.00
2018-02-05T05:48:26.096Z,0.00
2018-02-05T05:49:26.107Z,0.00
2018-02-05T05:50:26.121Z,0.00
2018-02-05T05:51:26.136Z,0.00
2018-02-05T05:52:26.148Z,0.00
2018-02-05T05:53:26.161Z,0.00
2018-02-05T05:54:26.176Z,0.00
2018-02-05T05:55:26.185Z,0.00
2018-02-05T05:56:26.194Z,0.00
2018-02-05T05:57:26.216Z,0.00
2018-02-05T05:58:26.225Z,0.00
2018-02-05T05:59:26.231Z,0.00
2018-02-05T06:00:26.302Z,0.00
2018-02-05T06:01:26.255Z,0.00
2018-02-05T06:02:26.265Z,0.00
2018-02-05T06:03:26.288Z,0.00
2018-02-05T06:04:26.297Z,0.00
2018-02-05T06:05:26.312Z,0.00
2018-02-05T06:06:26.322Z,0.00
2018-02-05T06:07:26.338Z,0.00
2018-02-05T06:08:26.383Z,0.00
2018-02-05T06:09:26.359Z,0.00
2018-02-05T06:10:26.370Z,0.00
2018-02-05T06:11:26.387Z,0.00
2018-02-05T06:12:26.397Z,0.00
2018-02-05T06:13:26.417Z,0.00
2018-02-05T06:14:26.425Z,0.00
2018-02-05T06:15:26.431Z,0.00
2018-02-05T06:16:26.450Z,0.00
2018-02-05T06:17:26.459Z,0.00
2018-02-05T06:18:26.489Z,0.00
2018-02-05T06:19:26.488Z,0.00
2018-02-05T06:20:26.497Z,0.00
2018-02-05T06:21:26.512Z,0.00
2018-02-05T06:22:26.526Z,0.00
2018-02-05T06:23:26.539Z,0.00
2018-02-05T06:24:26.546Z,0.00
2018-02-05T06:25:26.565Z,0.00
2018-02-05T06:26:26.571Z,0.00
2018-02-05T06:27:26.591Z,0.00
2018-02-05T06:28:26.596Z,0.00
2018-02-05T06:29:26.608Z,0.00
2018-02-05T06:30:26.625Z,0.00
2018-02-05T06:31:26.635Z,0.00
2018-02-05T06:32:26.695Z,0.00
2018-02-05T06:33:26.662Z,0.00
2018-02-05T06:34:26.671Z,0.00
2018-02-05T06:35:26.678Z,0.00
2018-02-05T06:36:26.703Z,0.00
2018-02-05T06:37:26.709Z,0.00
2018-02-05T06:38:26.730Z,0.00
2018-02-05T06:39:26.744Z,0.00
2018-02-05T06:40:26.750Z,0.00
2018-02-05T06:41:26.761Z,0.00
2018-02-05T06:42:26.783Z,0.00
2018-02-05T06:43:26.815Z,0.00
2018-02-05T06:44:26.806Z,0.00
2018-02-05T06:45:26.811Z,0.00
2018-02-05T06:46:26.832Z,0.00
2018-02-05T06:47:26.840Z,0.00
2018-02-05T06:48:26.855Z,0.00
2018-02-05T06:49:26.860Z,0.00
2018-02-05T06:50:26.875Z,0.00
2018-02-05T06:51:26.887Z,0.00
2018-02-05T06:52:26.898Z,0.00
2018-02-05T06:53:26.913Z,0.00
2018-02-05T06:54:26.928Z,0.00
2018-02-05T06:55:26.938Z,0.00
2018-02-05T06:56:26.948Z,0.00
2018-02-05T06:57:26.959Z,0.00
2018-02-05T06:58:26.975Z,0.00
2018-02-05T06:59:26.990Z,0.00
2018-02-05T07:00:27.001Z,0.00
2018-02-05T07:01:27.013Z,0.00
2018-02-05T07:02:27.024Z,0.00
2018-02-05T07:03:27.038Z,0.00
2018-02-05T07:04:27.052Z,0.00
2018-02-05T07:05:27.063Z,0.00
2018-02-05T07:06:27.073Z,0.00
2018-02-05T07:07:27.090Z,0.00
2018-02-05T07:08:27.117Z,0.00
2018-02-05T07:09:27.208Z,0.00
2018-02-05T07:10:27.127Z,0.00
2018-02-05T07:11:27.138Z,0.00
2018-02-05T07:12:27.153Z,0.00
2018-02-05T07:13:27.169Z,0.00
2018-02-05T07:14:27.178Z,0.00
2018-02-05T07:15:27.191Z,0.00
2018-02-05T07:16:27.206Z,0.00
2018-02-05T07:17:27.218Z,0.00
2018-02-05T07:18:27.228Z,0.00
2018-02-05T07:19:27.243Z,0.00
2018-02-05T07:20:27.258Z,0.00
2018-02-05T07:21:27.266Z,0.00
2018-02-05T07:22:27.280Z,0.00
2018-02-05T07:23:27.291Z,0.00
2018-02-05T07:24:27.305Z,0.00
2018-02-05T07:25:27.314Z,0.00
2018-02-05T07:26:27.328Z,0.00
2018-02-05T07:27:27.338Z,0.00
2018-02-05T07:28:27.354Z,0.00
2018-02-05T07:29:27.366Z,0.00
2018-02-05T07:30:27.378Z,0.00
2018-02-05T07:31:27.395Z,0.00
2018-02-05T07:32:27.405Z,0.00
2018-02-05T07:33:27.417Z,0.00
2018-02-05T07:34:27.428Z,0.00
2018-02-05T07:35:27.442Z,0.00
2018-02-05T07:36:27.454Z,0.00
2018-02-05T07:37:27.466Z,0.00
2018-02-05T07:38:27.483Z,0.00
2018-02-05T07:39:27.493Z,0.00
2018-02-05T07:40:27.506Z,0.00
2018-02-05T07:41:27.522Z,0.00
2018-02-05T07:42:27.533Z,0.00
2018-02-05T07:43:27.540Z,0.00
2018-02-05T07:44:27.557Z,0.00
2018-02-05T07:45:27.575Z,0.00
2018-02-05T07:46:27.580Z,0.00
2018-02-05T07:47:27.589Z,0.00
2018-02-05T07:48:27.607Z,0.00
2018-02-05T07:49:27.633Z,0.00
2018-02-05T07:50:27.632Z,0.00
2018-02-05T07:51:27.644Z,0.00
2018-02-05T07:52:27.659Z,0.00
2018-02-05T07:53:27.667Z,0.00
2018-02-05T07:54:27.681Z,0.00
2018-02-05T07:55:27.696Z,0.00
2018-02-05T07:56:27.709Z,0.00
2018-02-05T07:57:27.723Z,0.00
2018-02-05T07:58:27.753Z,0.00
2018-02-05T07:59:27.745Z,0.00
2018-02-05T08:00:27.757Z,0.00
2018-02-05T08:01:27.770Z,0.00
2018-02-05T08:02:27.782Z,0.00
2018-02-05T08:03:27.796Z,0.00
2018-02-05T08:04:27.810Z,0.00
2018-02-05T08:05:27.819Z,0.00
2018-02-05T08:06:27.834Z,0.00
2018-02-05T08:07:27.843Z,0.00
2018-02-05T08:08:27.860Z,0.00
2018-02-05T08:09:27.866Z,0.00
2018-02-05T08:10:27.893Z,0.00
2018-02-05T08:11:27.896Z,0.00
2018-02-05T08:12:27.908Z,0.00
2018-02-05T08:13:27.919Z,0.00
2018-02-05T08:14:27.934Z,0.00
2018-02-05T08:15:27.945Z,5.63
2018-02-05T08:16:27.979Z,5.63
2018-02-05T08:17:27.970Z,5.63
2018-02-05T08:18:27.979Z,0.00
2018-02-05T08:19:27.996Z,0.00
2018-02-05T08:20:28.008Z,0.00
2018-02-05T08:21:28.025Z,0.00
2018-02-05T08:22:28.033Z,0.00
2018-02-05T08:23:28.046Z,0.00
2018-02-05T08:24:28.057Z,0.00
2018-02-05T08:25:28.068Z,0.00
2018-02-05T08:26:28.088Z,0.00
2018-02-05T08:27:28.091Z,0.00
2018-02-05T08:28:28.104Z,0.00
2018-02-05T08:29:28.117Z,0.00
2018-02-05T08:30:28.132Z,0.00
2018-02-05T08:31:28.145Z,0.00
2018-02-05T08:32:28.172Z,0.00
2018-02-05T08:33:28.184Z,0.00
2018-02-05T08:34:28.182Z,0.00
2018-02-05T08:35:28.209Z,0.00
2018-02-05T08:36:28.210Z,0.00
2018-02-05T08:37:28.217Z,5.63
2018-02-05T08:38:28.231Z,5.63
2018-02-05T08:39:28.243Z,5.63
2018-02-05T08:40:28.257Z,5.63
2018-02-05T08:41:28.278Z,5.63
2018-02-05T08:42:28.291Z,5.63
2018-02-05T08:43:28.298Z,5.63
2018-02-05T08:44:28.309Z,5.63
2018-02-05T08:45:28.322Z,5.63
2018-02-05T08:46:28.349Z,5.63
2018-02-05T08:47:28.344Z,5.63
2018-02-05T08:48:28.359Z,5.63
2018-02-05T08:49:28.372Z,5.63
2018-02-05T08:50:28.384Z,5.63
2018-02-05T08:51:28.397Z,5.63
2018-02-05T08:52:28.409Z,5.63
2018-02-05T08:53:28.421Z,5.63
2018-02-05T08:54:28.434Z,5.63
2018-02-05T08:55:28.447Z,5.63
2018-02-05T08:56:28.459Z,5.63
2018-02-05T08:57:28.469Z,5.63
2018-02-05T08:58:28.482Z,5.63
2018-02-05T08:59:28.498Z,5.63
2018-02-05T09:00:28.531Z,5.63
2018-02-05T09:01:28.569Z,5.63
2018-02-05T09:02:28.538Z,5.63
2018-02-05T09:03:28.544Z,5.63
2018-02-05T09:04:28.596Z,5.63
2018-02-05T09:05:28.573Z,5.63
2018-02-05T09:06:28.585Z,5.63
2018-02-05T09:07:28.596Z,5.63
2018-02-05T09:08:28.609Z,5.63
2018-02-05T09:09:28.625Z,5.63
2018-02-05T09:10:28.632Z,5.63
2018-02-05T09:11:28.644Z,5.63
2018-02-05T09:12:28.656Z,5.63
2018-02-05T09:13:28.665Z,5.63
2018-02-05T09:14:28.681Z,5.63
2018-02-05T09:15:28.692Z,5.63
2018-02-05T09:16:28.710Z,5.63
2018-02-05T09:17:28.718Z,5.63
2018-02-05T09:18:28.728Z,5.63
2018-02-05T09:19:28.746Z,5.63
2018-02-05T09:20:28.759Z,5.63
2018-02-05T09:21:28.766Z,5.63
2018-02-05T09:22:28.778Z,5.63
2018-02-05T09:23:28.793Z,5.63
2018-02-05T09:24:28.804Z,5.63
2018-02-05T09:25:28.817Z,5.63
2018-02-05T09:26:28.827Z,5.63
2018-02-05T09:27:28.842Z,5.63
2018-02-05T09:28:28.854Z,5.63
2018-02-05T09:29:28.867Z,5.63
2018-02-05T09:30:28.880Z,5.63
2018-02-05T09:31:28.888Z,5.63
2018-02-05T09:32:28.903Z,5.63
2018-02-05T09:33:28.918Z,5.63
2018-02-05T09:34:28.930Z,5.63
2018-02-05T09:35:28.933Z,5.63
2018-02-05T09:36:28.950Z,5.63
2018-02-05T09:37:29.042Z,5.63
2018-02-05T09:38:28.982Z,5.63
2018-02-05T09:39:28.990Z,5.63
2018-02-05T09:40:29.003Z,5.63
2018-02-05T09:41:29.013Z,5.63
2018-02-05T09:42:29.030Z,5.63
2018-02-05T09:43:29.040Z,5.63
2018-02-05T09:44:29.052Z,5.63
2018-02-05T09:45:29.069Z,5.63
2018-02-05T09:46:29.074Z,5.63
2018-02-05T09:47:29.090Z,5.63
2018-02-05T09:48:29.097Z,5.63
2018-02-05T09:49:29.115Z,5.63
2018-02-05T09:50:29.121Z,5.63
2018-02-05T09:51:29.139Z,5.63
2018-02-05T09:52:29.155Z,5.63
2018-02-05T09:53:29.156Z,5.63
2018-02-05T09:54:29.177Z,5.63
2018-02-05T09:55:29.194Z,5.63
2018-02-05T09:56:29.202Z,11.25
2018-02-05T09:57:29.224Z,11.25
2018-02-05T09:58:29.222Z,11.25
2018-02-05T09:59:29.239Z,11.25
2018-02-05T10:00:29.261Z,11.25
2018-02-05T10:01:29.263Z,5.63
2018-02-05T10:02:29.306Z,11.25
2018-02-05T10:03:29.287Z,11.25
2018-02-05T10:04:29.301Z,11.25
2018-02-05T10:05:29.314Z,11.25
2018-02-05T10:06:29.326Z,11.25
2018-02-05T10:07:29.347Z,11.25
2018-02-05T10:08:29.354Z,5.63
2018-02-05T10:09:29.361Z,5.63
2018-02-05T10:10:29.376Z,5.63
2018-02-05T10:11:29.387Z,11.25
2018-02-05T10:12:29.400Z,11.25
2018-02-05T10:13:29.416Z,11.25
2018-02-05T10:14:29.427Z,11.25
2018-02-05T10:15:29.439Z,5.63
2018-02-05T10:16:29.480Z,5.63
2018-02-05T10:17:29.464Z,5.63
2018-02-05T10:18:29.482Z,5.63
2018-02-05T10:19:29.491Z,5.63
2018-02-05T10:20:29.511Z,5.63
2018-02-05T10:21:29.506Z,5.63
2018-02-05T10:22:29.542Z,5.63
2018-02-05T10:23:29.543Z,5.63
2018-02-05T10:24:29.571Z,5.63
2018-02-05T10:25:29.562Z,5.63
2018-02-05T10:26:29.587Z,5.63
2018-02-05T10:27:29.624Z,5.63
2018-02-05T10:28:29.605Z,5.63
2018-02-05T10:29:29.620Z,5.63
2018-02-05T10:30:29.630Z,5.63
2018-02-05T10:31:29.641Z,5.63
2018-02-05T10:32:29.659Z,5.63
2018-02-05T10:33:29.666Z,5.63
2018-02-05T10:34:29.678Z,5.63
2018-02-05T10:35:29.696Z,5.63
2018-02-05T10:36:29.707Z,5.63
2018-02-05T10:37:29.736Z,11.25
2018-02-05T10:38:29.751Z,11.25
2018-02-05T10:39:29.763Z,11.25
2018-02-05T10:40:29.765Z,11.25
2018-02-05T10:41:29.769Z,11.25
2018-02-05T10:42:29.797Z,11.25
2018-02-05T10:43:29.796Z,11.25
2018-02-05T10:44:29.811Z,11.25
2018-02-05T10:45:29.821Z,11.25
2018-02-05T10:46:29.837Z,11.25
2018-02-05T10:47:29.850Z,11.25
2018-02-05T10:48:29.863Z,11.25
2018-02-05T10:49:29.890Z,11.25
2018-02-05T10:50:29.891Z,11.25
2018-02-05T10:51:29.898Z,11.25
2018-02-05T10:52:29.922Z,11.25
2018-02-05T10:53:29.930Z,11.25
2018-02-05T10:54:29.936Z,11.25
2018-02-05T10:55:29.952Z,11.25
2018-02-05T10:56:29.964Z,11.25
2018-02-05T10:57:29.969Z,11.25
2018-02-05T10:58:29.990Z,11.25
2018-02-05T10:59:30.009Z,11.25
2018-02-05T11:00:30.013Z,16.88
2018-02-05T11:01:30.034Z,11.25
2018-02-05T11:02:30.043Z,11.25
2018-02-05T11:03:30.056Z,11.25
2018-02-05T11:04:30.069Z,11.25
2018-02-05T11:05:30.080Z,16.88
2018-02-05T11:06:30.095Z,16.88
2018-02-05T11:07:30.108Z,16.88
2018-02-05T11:08:30.125Z,11.25
2018-02-05T11:09:30.135Z,16.88
2018-02-05T11:10:30.150Z,16.88
2018-02-05T11:11:30.161Z,11.25
2018-02-05T11:12:30.182Z,11.25
2018-02-05T11:13:30.199Z,11.25
2018-02-05T11:14:30.235Z,11.25
2018-02-05T11:15:30.222Z,11.25
2018-02-05T11:16:30.231Z,11.25
2018-02-05T11:17:30.246Z,11.25
2018-02-05T11:18:30.257Z,11.25
2018-02-05T11:19:30.275Z,11.25
2018-02-05T11:20:30.284Z,11.25
2018-02-05T11:21:30.296Z,11.25
2018-02-05T11:22:30.308Z,11.25
2018-02-05T11:23:30.322Z,11.25
2018-02-05T11:24:30.347Z,16.88
2018-02-05T11:25:30.351Z,16.88
2018-02-05T11:26:30.369Z,22.50
2018-02-05T11:27:30.375Z,16.88
2018-02-05T11:28:30.387Z,16.88
2018-02-05T11:29:30.406Z,16.88
2018-02-05T11:30:30.421Z,16.88
2018-02-05T11:31:30.434Z,16.88
2018-02-05T11:32:30.450Z,16.88
2018-02-05T11:33:30.457Z,16.88
2018-02-05T11:34:30.475Z,16.88
2018-02-05T11:35:30.486Z,16.88
2018-02-05T11:36:30.498Z,16.88
2018-02-05T11:37:30.513Z,16.88
2018-02-05T11:38:30.525Z,16.88
2018-02-05T11:39:30.552Z,16.88
2018-02-05T11:40:30.564Z,22.50
2018-02-05T11:41:30.567Z,22.50
2018-02-05T11:42:30.683Z,22.50
2018-02-05T11:43:30.591Z,22.50
2018-02-05T11:44:30.605Z,16.88
2018-02-05T11:45:30.613Z,22.50
2018-02-05T11:46:30.630Z,22.50
2018-02-05T11:47:30.649Z,28.13
2018-02-05T11:48:30.661Z,22.50
2018-02-05T11:49:30.679Z,22.50
2018-02-05T11:50:30.687Z,16.88
2018-02-05T11:51:30.701Z,16.88
2018-02-05T11:52:30.710Z,16.88
2018-02-05T11:53:30.732Z,28.13
2018-02-05T11:54:30.739Z,22.50
2018-02-05T11:55:30.755Z,28.13
2018-02-05T11:56:30.771Z,22.50
2018-02-05T11:57:30.785Z,16.88
2018-02-05T11:58:30.801Z,22.50
2018-02-05T11:59:30.809Z,16.88
2018-02-05T12:00:30.823Z,16.88
2018-02-05T12:01:30.837Z,11.25
2018-02-05T12:02:30.853Z,16.88
2018-02-05T12:03:30.866Z,16.88
2018-02-05T12:04:30.887Z,22.50
2018-02-05T12:05:30.903Z,16.88
2018-02-05T12:06:30.921Z,22.50
2018-02-05T12:07:30.943Z,22.50
2018-02-05T12:08:31.049Z,22.50
2018-02-05T12:09:30.950Z,16.88
2018-02-05T12:10:30.964Z,22.50
2018-02-05T12:11:30.985Z,16.88
2018-02-05T12:12:30.990Z,28.13
2018-02-05T12:13:31.009Z,22.50
2018-02-05T12:14:31.019Z,28.13
2018-02-05T12:15:31.058Z,16.88
2018-02-05T12:16:31.050Z,33.75
2018-02-05T12:17:31.059Z,16.88
2018-02-05T12:18:31.081Z,28.13
2018-02-05T12:19:31.093Z,33.75
2018-02-05T12:20:31.105Z,28.13
2018-02-05T12:21:31.121Z,16.88
2018-02-05T12:22:31.138Z,33.75
2018-02-05T12:23:31.150Z,33.75
2018-02-05T12:24:31.164Z,33.75
2018-02-05T12:25:31.182Z,33.75
2018-02-05T12:26:31.191Z,33.75
2018-02-05T12:27:31.214Z,28.13
2018-02-05T12:28:31.267Z,22.50
2018-02-05T12:29:31.238Z,22.50
2018-02-05T12:30:31.252Z,28.13
2018-02-05T12:31:31.268Z,22.50
2018-02-05T12:32:31.281Z,28.13
2018-02-05T12:33:31.298Z,22.50
2018-02-05T12:34:31.312Z,22.50
2018-02-05T12:35:31.326Z,22.50
2018-02-05T12:36:31.344Z,22.50
2018-02-05T12:37:31.355Z,22.50
2018-02-05T12:38:31.374Z,22.50
2018-02-05T12:39:31.387Z,22.50
2018-02-05T12:40:31.402Z,16.88
2018-02-05T12:41:31.419Z,28.13
2018-02-05T12:42:31.434Z,22.50
2018-02-05T12:43:31.453Z,33.75
2018-02-05T12:44:31.461Z,33.75
2018-02-05T12:45:31.484Z,22.50
2018-02-05T12:46:31.500Z,22.50
2018-02-05T12:47:31.530Z,39.38
2018-02-05T12:48:31.526Z,28.13
2018-02-05T12:49:31.542Z,28.13
2018-02-05T12:50:31.552Z,28.13
2018-02-05T12:51:31.571Z,50.63
2018-02-05T12:52:31.639Z,22.50
2018-02-05T12:53:31.597Z,33.75
2018-02-05T12:54:31.615Z,22.50
2018-02-05T12:55:31.632Z,56.25
2018-02-05T12:56:31.648Z,28.13
2018-02-05T12:57:31.715Z,22.50
2018-02-05T12:58:31.678Z,45.00
2018-02-05T12:59:31.699Z,22.50
2018-02-05T13:00:31.706Z,28.13
2018-02-05T13:01:31.731Z,50.63
2018-02-05T13:02:31.735Z,61.88
2018-02-05T13:03:31.701Z,61.88
2018-02-05T13:04:31.734Z,39.38
2018-02-05T13:05:31.743Z,28.13
2018-02-05T13:06:31.749Z,73.13
2018-02-05T13:07:31.796Z,45.00
2018-02-05T13:08:31.790Z,67.50
2018-02-05T13:09:31.805Z,28.13
2018-02-05T13:10:31.821Z,73.13
2018-02-05T13:11:31.843Z,61.88
2018-02-05T13:12:31.852Z,45.00