createdAt,value
2018-05-03T00:00:32.357Z,101755.20
2018-05-03T00:02:59.909Z,101757.44
2018-05-03T00:05:27.470Z,101757.95
2018-05-03T00:07:55.101Z,101756.72
2018-05-03T00:10:22.732Z,101761.94
2018-05-03T00:15:52.737Z,101758.98
2018-05-03T00:18:21.480Z,101760.73
2018-05-03T00:20:49.633Z,101758.56
2018-05-03T00:23:17.156Z,101758.19
2018-05-03T00:25:44.725Z,101754.30
2018-05-03T00:28:13.204Z,101753.88
2018-05-03T00:30:40.852Z,101758.72
2018-05-03T00:33:12.544Z,101762.63
2018-05-03T00:35:40.509Z,101774.83
2018-05-03T00:38:08.042Z,101777.02
2018-05-03T00:40:35.580Z,101772.75
2018-05-03T00:43:03.157Z,101773.17
2018-05-03T00:45:32.387Z,101771.03
2018-05-03T00:48:00.877Z,101774.56
2018-05-03T00:50:28.443Z,101779.35
2018-05-03T00:52:58.700Z,101788.05
2018-05-03T00:55:26.239Z,101784.19
2018-05-03T00:57:53.784Z,101790.70
2018-05-03T01:00:21.344Z,101793.32
2018-05-03T01:02:50.712Z,101791.22
2018-05-03T01:05:20.791Z,101781.69
2018-05-03T01:07:48.612Z,101781.33
2018-05-03T01:10:19.523Z,101780.08
2018-05-03T01:12:47.107Z,101778.82
2018-05-03T01:15:14.669Z,101779.75
2018-05-03T01:17:42.224Z,101784.97
2018-05-03T01:20:11.739Z,101790.22
2018-05-03T01:22:40.947Z,101791.55
2018-05-03T01:25:11.472Z,101798.05
2018-05-03T01:27:40.662Z,101796.75
2018-05-03T01:30:08.241Z,101794.14
2018-05-03T01:32:35.789Z,101797.25
2018-05-03T01:35:15.008Z,101789.89
2018-05-03T01:37:44.080Z,101794.27
2018-05-03T01:40:12.763Z,101795.16
2018-05-03T01:42:40.795Z,101800.80
2018-05-03T01:45:08.335Z,101801.29
2018-05-03T01:47:35.883Z,101806.49
2018-05-03T01:50:03.440Z,101796.09
2018-05-03T01:52:30.985Z,101796.09
2018-05-03T01:54:59.567Z,101789.62
2018-05-03T01:57:31.141Z,101795.68
2018-05-03T01:59:59.822Z,101798.28
2018-05-03T02:02:27.379Z,101797.41
2018-05-03T02:04:54.967Z,101800.87
2018-05-03T02:07:22.502Z,101804.72
2018-05-03T02:09:50.096Z,101805.13
2018-05-03T02:12:19.678Z,101801.65
2018-05-03T02:14:55.436Z,101807.23
2018-05-03T02:17:24.664Z,101810.24
2018-05-03T02:19:52.191Z,101811.05
2018-05-03T02:22:19.843Z,101819.23
2018-05-03T02:24:47.359Z,101813.14
2018-05-03T02:27:15.024Z,101813.13
2018-05-03T02:29:44.979Z,101812.63
2018-05-03T02:32:15.565Z,101807.84
2018-05-03T02:34:44.193Z,101800.84
2018-05-03T02:37:11.700Z,101812.92
2018-05-03T02:39:39.261Z,101820.28
2018-05-03T02:42:06.808Z,101831.05
2018-05-03T02:44:34.380Z,101836.67
2018-05-03T02:47:03.157Z,101836.18
2018-05-03T02:49:31.818Z,101847.01
2018-05-03T02:52:02.697Z,101841.75
2018-05-03T02:54:30.229Z,101837.41
2018-05-03T02:57:09.534Z,101839.14
2018-05-03T02:59:48.748Z,101845.20
2018-05-03T03:02:23.132Z,101850.84
2018-05-03T03:05:08.157Z,101857.78
2018-05-03T03:08:03.266Z,101862.98
2018-05-03T03:10:49.099Z,101860.37
2018-05-03T03:13:28.043Z,101853.86
2018-05-03T03:16:13.111Z,101856.86
2018-05-03T03:18:58.704Z,101851.70
2018-05-03T03:25:12.919Z,101872.96
2018-05-03T03:27:59.096Z,101876.02
2018-05-03T03:33:54.321Z,101874.70
2018-05-03T03:36:34.919Z,101860.84
2018-05-03T03:39:15.227Z,101856.55
2018-05-03T03:41:44.331Z,101867.41
2018-05-03T03:44:24.703Z,101876.09
2018-05-03T03:46:52.232Z,101874.41
2018-05-03T03:49:19.773Z,101877.47
2018-05-03T03:51:47.469Z,101884.03
2018-05-03T03:54:16.922Z,101883.63
2018-05-03T03:56:44.695Z,101885.41
2018-05-03T03:59:12.343Z,101884.18
2018-05-03T04:01:40.765Z,101869.06
2018-05-03T04:04:08.336Z,101866.92
2018-05-03T04:06:35.873Z,101865.28
2018-05-03T04:09:03.426Z,101870.55
2018-05-03T04:11:31.258Z,101874.95
2018-05-03T04:14:00.111Z,101877.20
2018-05-03T04:16:28.614Z,101879.00
2018-05-03T04:22:07.012Z,101883.03
2018-05-03T04:24:54.652Z,101881.39
2018-05-03T04:27:22.223Z,101875.83
2018-05-03T04:29:52.689Z,101878.91
2018-05-03T04:32:23.819Z,101889.34
2018-05-03T04:34:52.467Z,101893.23
2018-05-03T04:37:20.088Z,101897.19
2018-05-03T04:39:47.631Z,101902.38
2018-05-03T04:42:15.199Z,101904.52
2018-05-03T04:44:42.799Z,101905.80
2018-05-03T04:47:13.041Z,101899.30
2018-05-03T04:49:42.671Z,101899.72
2018-05-03T04:52:13.067Z,101902.75
2018-05-03T04:54:41.795Z,101914.02
2018-05-03T04:57:09.332Z,101928.70
2018-05-03T04:59:36.889Z,101933.90
2018-05-03T05:02:04.764Z,101944.72
2018-05-03T05:04:35.252Z,101943.81
2018-05-03T05:07:08.094Z,101945.53
2018-05-03T05:09:39.145Z,101945.09
2018-05-03T05:12:06.708Z,101937.28
2018-05-03T05:14:34.248Z,101936.38
2018-05-03T05:17:01.804Z,101934.63
2018-05-03T05:19:31.267Z,101937.17
2018-05-03T05:21:59.911Z,101949.73
2018-05-03T05:24:34.756Z,101950.59
2018-05-03T05:27:06.752Z,101956.59
2018-05-03T05:29:34.298Z,101960.87
2018-05-03T05:32:01.836Z,101961.69
2018-05-03T05:34:29.395Z,101963.83
2018-05-03T05:36:59.712Z,101974.23
2018-05-03T05:39:33.025Z,101977.20
2018-05-03T05:42:04.973Z,101977.14
2018-05-03T05:44:32.567Z,101976.72
2018-05-03T05:47:00.138Z,101981.05
2018-05-03T05:49:27.704Z,101985.38
2018-05-03T05:51:55.279Z,101992.27
2018-05-03T05:54:25.569Z,101989.64
2018-05-03T05:56:56.986Z,101990.06
2018-05-03T05:59:24.651Z,101995.63
2018-05-03T06:01:54.869Z,101995.58
2018-05-03T06:04:22.412Z,101999.86
2018-05-03T06:06:49.912Z,102001.09
2018-05-03T06:09:17.467Z,102015.34
2018-05-03T06:14:24.733Z,102022.20
2018-05-03T06:16:52.883Z,102025.59
2018-05-03T06:19:20.400Z,102030.73
2018-05-03T06:21:47.928Z,102035.38
2018-05-03T06:24:15.466Z,102038.77
2018-05-03T06:26:43.051Z,102039.49
2018-05-03T06:29:12.049Z,102048.08
2018-05-03T06:31:40.732Z,102051.41
2018-05-03T06:34:08.746Z,102054.31
2018-05-03T06:36:36.300Z,102057.20
2018-05-03T06:39:03.844Z,102052.31
2018-05-03T06:41:31.456Z,102050.50
2018-05-03T06:43:59.115Z,102053.36
2018-05-03T06:46:30.975Z,102058.45
2018-05-03T06:48:59.787Z,102058.74
2018-05-03T06:51:31.899Z,102048.98
2018-05-03T06:53:59.364Z,102056.14
2018-05-03T06:56:26.917Z,102065.50
2018-05-03T06:58:54.452Z,102058.33
2018-05-03T07:01:22.091Z,102059.85
2018-05-03T07:03:49.859Z,102064.95
2018-05-03T07:06:17.777Z,102070.03
2018-05-03T07:08:45.591Z,102074.67
2018-05-03T07:11:13.172Z,102072.39
2018-05-03T07:13:40.700Z,102073.12
2018-05-03T07:16:09.026Z,102062.16
2018-05-03T07:18:36.591Z,102058.17
2018-05-03T07:21:04.917Z,102063.71
2018-05-03T07:23:32.567Z,102061.89
2018-05-03T07:26:00.332Z,102058.70
2018-05-03T07:28:27.892Z,102057.72
2018-05-03T07:30:55.430Z,102064.98
2018-05-03T07:33:22.931Z,102059.21
2018-05-03T07:35:50.587Z,102057.69
2018-05-03T07:38:19.246Z,102055.39
2018-05-03T07:40:47.392Z,102066.12
2018-05-03T07:43:15.645Z,102070.78
2018-05-03T07:45:43.187Z,102074.18
2018-05-03T07:48:10.743Z,102073.75
2018-05-03T07:50:38.304Z,102076.79
2018-05-03T07:53:05.907Z,102079.86
2018-05-03T07:55:33.501Z,102081.53
2018-05-03T07:58:01.185Z,102089.33
2018-05-03T08:00:28.803Z,102092.22
2018-05-03T08:02:56.357Z,102082.03
2018-05-03T08:05:23.914Z,102078.70
2018-05-03T08:07:51.482Z,102078.47
2018-05-03T08:10:23.174Z,102086.92
2018-05-03T08:12:51.675Z,102090.64
2018-05-03T08:15:19.299Z,102091.23
2018-05-03T08:17:47.089Z,102097.08
2018-05-03T08:20:14.755Z,102094.59
2018-05-03T08:22:42.271Z,102098.23
2018-05-03T08:25:09.855Z,102104.39
2018-05-03T08:27:37.530Z,102120.66
2018-05-03T08:30:05.170Z,102119.50
2018-05-03T08:32:32.955Z,102124.78
2018-05-03T08:35:00.596Z,102122.84
2018-05-03T08:37:28.127Z,102126.37
2018-05-03T08:39:55.709Z,102131.31
2018-05-03T08:42:23.254Z,102139.83
2018-05-03T08:44:52.005Z,102139.17
2018-05-03T08:47:20.628Z,102138.12
2018-05-03T08:49:50.972Z,102140.73
2018-05-03T08:52:23.421Z,102139.52
2018-05-03T08:54:50.933Z,102141.97
2018-05-03T08:57:18.466Z,102138.86
2018-05-03T08:59:46.024Z,102143.91
2018-05-03T09:02:16.073Z,102146.81
2018-05-03T09:04:47.290Z,102153.02
2018-05-03T09:07:20.178Z,102159.59
2018-05-03T09:09:51.827Z,102151.63
2018-05-03T09:12:19.620Z,102146.23
2018-05-03T09:14:47.250Z,102146.26
2018-05-03T09:17:14.787Z,102139.07
2018-05-03T09:22:51.773Z,102152.38
2018-05-03T09:25:24.553Z,102153.05
2018-05-03T09:27:52.174Z,102164.50
2018-05-03T09:30:19.696Z,102169.05
2018-05-03T09:32:47.232Z,102158.73
2018-05-03T09:35:14.940Z,102155.16
2018-05-03T09:37:47.083Z,102161.06
2018-05-03T09:40:16.641Z,102167.27
2018-05-03T09:42:44.833Z,102181.91
2018-05-03T09:45:12.355Z,102175.39
2018-05-03T09:47:39.876Z,102157.52
2018-05-03T09:50:07.386Z,102143.28
2018-05-03T09:52:35.106Z,102148.57
2018-05-03T09:55:04.184Z,102162.32
2018-05-03T10:03:38.090Z,102151.50
2018-05-03T10:06:07.595Z,102150.41
2018-05-03T10:08:36.785Z,102142.93
2018-05-03T10:20:15.557Z,102119.88
2018-05-03T10:22:54.922Z,102110.34
2018-05-03T10:25:28.433Z,102110.88
2018-05-03T10:37:11.963Z,102140.08
2018-05-03T10:42:18.517Z,102135.64
2018-05-03T10:54:01.891Z,102152.45
2018-05-03T11:11:21.409Z,102166.38
2018-05-03T11:13:50.043Z,102151.19
2018-05-03T11:16:17.591Z,102140.05
2018-05-03T11:27:54.357Z,102157.55
2018-05-03T11:30:21.884Z,102159.94
2018-05-03T11:32:49.465Z,102145.52
2018-05-03T11:44:38.434Z,102152.36
2018-05-03T11:47:06.085Z,102145.16
2018-05-03T11:49:33.753Z,102132.80
2018-05-03T11:52:01.365Z,102131.95
2018-05-03T12:03:37.724Z,102130.38
2018-05-03T12:06:05.484Z,102135.86
2018-05-03T12:08:33.412Z,102141.67
2018-05-03T12:20:09.639Z,102127.23
2018-05-03T12:22:37.160Z,102142.34
2018-05-03T12:25:04.703Z,102147.30
2018-05-03T12:27:32.343Z,102137.68
2018-05-03T12:29:59.936Z,102137.29
2018-05-03T12:32:27.682Z,102137.51
2018-05-03T12:34:55.320Z,102145.23
2018-05-03T12:37:22.971Z,102136.72
2018-05-03T12:39:50.503Z,102133.55
2018-05-03T12:42:18.076Z,102138.25
2018-05-03T12:44:45.616Z,102129.62
2018-05-03T12:47:13.207Z,102123.77
2018-05-03T12:49:43.311Z,102128.33
2018-05-03T12:52:11.228Z,102129.46
2018-05-03T12:54:38.779Z,102125.29
2018-05-03T12:57:06.655Z,102130.90
2018-05-03T12:59:34.167Z,102142.26
2018-05-03T13:02:01.942Z,102131.31
2018-05-03T13:04:31.368Z,102136.02
2018-05-03T13:06:59.763Z,102140.45
2018-05-03T13:09:27.473Z,102146.45
2018-05-03T13:11:55.018Z,102149.60
2018-05-03T13:14:22.615Z,102142.75
2018-05-03T13:16:50.188Z,102134.55
2018-05-03T13:19:17.842Z,102131.43
2018-05-03T13:21:49.592Z,102135.89
2018-05-03T13:24:18.041Z,102131.43
2018-05-03T13:26:45.671Z,102132.25
2018-05-03T13:29:13.247Z,102133.51
2018-05-03T13:31:40.773Z,102143.85
2018-05-03T13:34:08.319Z,102147.50
2018-05-03T13:36:38.024Z,102139.36
2018-05-03T13:39:05.706Z,102143.02
2018-05-03T13:41:33.428Z,102130.60
2018-05-03T13:44:01.550Z,102120.87
2018-05-03T13:46:29.100Z,102123.73
2018-05-03T13:48:56.659Z,102134.62
2018-05-03T13:51:24.174Z,102123.08
2018-05-03T14:02:40.205Z,102111.35
2018-05-03T14:05:07.695Z,102108.59
2018-05-03T14:07:35.218Z,102118.14
2018-05-03T14:10:02.706Z,102117.41
2018-05-03T14:21:13.183Z,102119.21
2018-05-03T14:23:41.246Z,102116.50
2018-05-03T14:26:08.734Z,102122.03
2018-05-03T14:33:52.866Z,102110.34
2018-05-03T14:36:26.338Z,102110.34
2018-05-03T14:38:53.912Z,102102.38
2018-05-03T14:41:22.429Z,102108.89
2018-05-03T14:43:49.931Z,102111.13
2018-05-03T14:46:23.602Z,102102.18
2018-05-03T14:48:51.322Z,102111.59
2018-05-03T14:56:43.059Z,102106.67
2018-05-03T14:59:10.559Z,102112.78
2018-05-03T15:01:38.085Z,102111.33
2018-05-03T15:04:05.914Z,102115.45
2018-05-03T15:06:59.608Z,102101.37
2018-05-03T15:09:27.247Z,102101.44
2018-05-03T15:11:54.842Z,102100.55
2018-05-03T15:14:22.528Z,102101.31
2018-05-03T15:16:50.150Z,102099.31
2018-05-03T15:19:17.983Z,102103.00
2018-05-03T15:31:00.601Z,102106.21
2018-05-03T15:33:28.407Z,102121.17
2018-05-03T15:35:56.406Z,102115.95
2018-05-03T15:47:36.360Z,102112.34
2018-05-03T15:50:04.057Z,102113.83
2018-05-03T15:52:31.870Z,102112.95
2018-05-03T16:04:07.325Z,102102.11
2018-05-03T16:06:35.240Z,102107.56
2018-05-03T16:09:02.947Z,102104.22
2018-05-03T16:20:39.121Z,102126.75
2018-05-03T16:23:06.794Z,102148.20
2018-05-03T16:25:34.492Z,102130.95
2018-05-03T16:37:11.356Z,102141.79
2018-05-03T16:39:38.956Z,102142.22
2018-05-03T16:42:06.788Z,102145.00
2018-05-03T16:44:36.261Z,102147.11
2018-05-03T16:56:13.695Z,102159.24
2018-05-03T16:58:42.144Z,102161.63
2018-05-03T17:01:10.057Z,102164.44
2018-05-03T17:12:48.750Z,102168.91
2018-05-03T17:15:16.710Z,102166.45
2018-05-03T17:17:44.480Z,102168.20
2018-05-03T17:29:26.432Z,102174.16
2018-05-03T17:31:56.459Z,102173.35
2018-05-03T17:34:26.796Z,102170.85
2018-05-03T17:46:03.203Z,102172.31
2018-05-03T17:48:33.628Z,102170.73
2018-05-03T17:51:02.215Z,102171.48
2018-05-03T18:43:11.551Z,102163.25
2018-05-03T18:54:47.195Z,102174.98
2018-05-03T18:57:15.511Z,102184.45
2018-05-03T18:59:43.279Z,102182.37
2018-05-03T19:11:18.973Z,102181.22
2018-05-03T19:13:47.684Z,102187.70
2018-05-03T19:16:16.137Z,102190.75
2018-05-03T19:27:52.941Z,102204.86
2018-05-03T19:30:20.777Z,102203.66
2018-05-03T19:32:48.351Z,102205.89
2018-05-03T19:44:40.199Z,102187.80
2018-05-03T19:47:07.889Z,102192.17
2018-05-03T19:49:35.457Z,102191.36
2018-05-03T19:52:03.142Z,102187.44
2018-05-03T20:03:39.617Z,102185.66
2018-05-03T20:06:07.238Z,102189.60
2018-05-03T20:08:34.866Z,102194.83
2018-05-03T20:20:11.576Z,102212.19
2018-05-03T20:22:39.367Z,102227.51
2018-05-03T20:25:07.025Z,102233.19
2018-05-03T20:36:42.869Z,102256.42
2018-05-03T20:39:10.463Z,102259.48
2018-05-03T20:41:38.170Z,102256.03
2018-05-03T20:53:14.955Z,102256.91
2018-05-03T20:55:42.714Z,102252.53
2018-05-03T21:44:08.638Z,102227.64
2018-05-03T21:46:36.246Z,102228.91
2018-05-03T22:53:08.443Z,102234.72
2018-05-03T22:55:36.168Z,102239.91
2018-05-03T22:58:03.781Z,102242.11
2018-05-03T23:09:41.129Z,102235.08
2018-05-03T23:12:08.731Z,102232.45
2018-05-03T23:14:36.386Z,102232.45
2018-05-03T23:17:06.085Z,102237.25
2018-05-03T23:28:42.491Z,102235.94
2018-05-03T23:31:10.173Z,102231.16
2018-05-03T23:33:38.022Z,102231.64
2018-05-03T23:45:14.125Z,102245.62
2018-05-03T23:47:42.629Z,102253.03
2018-05-03T23:50:10.429Z,102248.30
