createdAt,value
2022-10-18T00:01:50.870Z,20.59
2022-10-18T00:04:19.265Z,20.64
2022-10-18T00:06:47.790Z,20.68
2022-10-18T00:09:16.910Z,20.58
2022-10-18T00:11:45.470Z,20.26
2022-10-18T00:14:14.036Z,20.07
2022-10-18T00:16:42.430Z,20.00
2022-10-18T00:19:10.787Z,20.13
2022-10-18T00:21:39.276Z,20.07
2022-10-18T00:24:07.803Z,20.05
2022-10-18T00:26:36.137Z,20.02
2022-10-18T00:29:05.744Z,20.28
2022-10-18T00:31:36.704Z,20.09
2022-10-18T00:34:13.568Z,20.36
2022-10-18T00:36:42.986Z,20.40
2022-10-18T00:39:19.692Z,20.59
2022-10-18T00:41:49.160Z,20.54
2022-10-18T00:44:18.504Z,20.59
2022-10-18T00:46:52.053Z,20.61
2022-10-18T00:49:25.053Z,20.65
2022-10-18T00:52:01.121Z,20.57
2022-10-18T00:54:32.424Z,20.35
2022-10-18T00:57:01.533Z,20.13
2022-10-18T00:59:30.363Z,20.25
2022-10-18T01:01:58.967Z,20.38
2022-10-18T01:04:27.614Z,20.44
2022-10-18T01:07:10.940Z,20.51
2022-10-18T01:10:18.652Z,20.60
2022-10-18T01:13:15.669Z,20.62
2022-10-18T01:16:03.220Z,20.51
2022-10-18T01:18:42.009Z,20.44
2022-10-18T01:21:32.448Z,20.57
2022-10-18T01:24:45.874Z,20.52
2022-10-18T01:27:51.691Z,20.60
2022-10-18T01:30:32.514Z,20.53
2022-10-18T01:33:06.887Z,20.29
2022-10-18T01:35:41.545Z,20.27
2022-10-18T01:38:17.056Z,20.31
2022-10-18T01:40:49.448Z,20.39
2022-10-18T01:43:21.243Z,20.44
2022-10-18T01:45:50.705Z,20.52
2022-10-18T01:48:19.743Z,20.54
2022-10-18T01:50:48.188Z,20.56
2022-10-18T01:53:31.885Z,20.67
2022-10-18T01:56:34.177Z,20.72
2022-10-18T01:59:15.268Z,20.69
2022-10-18T02:02:07.042Z,20.74
2022-10-18T02:05:12.389Z,20.74
2022-10-18T02:08:22.158Z,20.63
2022-10-18T02:10:58.603Z,20.61
2022-10-18T02:13:31.425Z,20.61
2022-10-18T02:16:06.546Z,20.72
2022-10-18T02:18:39.227Z,20.67
2022-10-18T02:21:11.428Z,20.61
2022-10-18T02:23:39.849Z,20.59
2022-10-18T02:26:08.263Z,20.64
2022-10-18T02:28:36.670Z,20.66
2022-10-18T02:31:20.338Z,20.49
2022-10-18T02:34:04.376Z,20.31
2022-10-18T02:36:48.140Z,20.61
2022-10-18T02:39:29.222Z,20.60
2022-10-18T02:41:58.237Z,20.62
2022-10-18T02:44:26.669Z,20.68
2022-10-18T02:46:55.390Z,20.54
2022-10-18T02:49:23.935Z,20.47
2022-10-18T02:51:52.276Z,20.19
2022-10-18T02:54:20.785Z,20.18
2022-10-18T02:56:49.855Z,20.22
2022-10-18T02:59:18.383Z,20.02
2022-10-18T03:01:46.971Z,19.88
2022-10-18T03:04:15.411Z,19.97
2022-10-18T03:06:43.853Z,19.88
2022-10-18T03:09:12.355Z,20.02
2022-10-18T03:11:40.684Z,20.09
2022-10-18T03:14:09.139Z,20.17
2022-10-18T03:16:37.740Z,20.18
2022-10-18T03:19:06.281Z,20.34
2022-10-18T03:21:34.690Z,20.26
2022-10-18T03:24:03.286Z,20.01
2022-10-18T03:26:31.752Z,19.98
2022-10-18T03:29:00.184Z,19.98
2022-10-18T03:31:28.710Z,19.79
2022-10-18T03:33:57.132Z,19.72
2022-10-18T03:36:26.647Z,19.86
2022-10-18T03:38:56.143Z,19.97
2022-10-18T03:41:24.627Z,20.01
2022-10-18T03:43:53.071Z,20.05
2022-10-18T03:46:21.454Z,20.09
2022-10-18T03:48:49.843Z,20.13
2022-10-18T03:51:18.421Z,20.17
2022-10-18T03:53:46.812Z,20.16
2022-10-18T03:56:15.289Z,20.16
2022-10-18T03:58:43.752Z,20.02
2022-10-18T04:01:12.307Z,20.01
2022-10-18T04:03:40.679Z,20.11
2022-10-18T04:06:09.980Z,20.14
2022-10-18T04:08:38.503Z,20.14
2022-10-18T04:11:12.131Z,20.20
2022-10-18T04:13:40.450Z,20.20
2022-10-18T04:16:10.836Z,20.25
2022-10-18T04:18:39.316Z,20.17
2022-10-18T04:21:07.786Z,20.05
2022-10-18T04:23:38.711Z,19.99
2022-10-18T04:26:08.013Z,19.94
2022-10-18T04:28:40.145Z,20.02
2022-10-18T04:31:09.939Z,20.09
2022-10-18T04:33:38.655Z,20.14
2022-10-18T04:36:07.491Z,20.18
2022-10-18T04:38:35.960Z,20.06
2022-10-18T04:41:04.522Z,19.94
2022-10-18T04:43:33.074Z,19.89
2022-10-18T04:46:01.913Z,19.90
2022-10-18T04:48:30.264Z,19.89
2022-10-18T04:50:58.737Z,19.83
2022-10-18T04:53:27.090Z,19.98
2022-10-18T04:55:55.524Z,19.97
2022-10-18T04:58:23.884Z,20.03
2022-10-18T05:00:52.453Z,20.04
2022-10-18T05:03:20.810Z,20.04
2022-10-18T05:06:01.258Z,20.00
2022-10-18T05:08:32.635Z,19.83
2022-10-18T05:11:01.401Z,19.75
2022-10-18T05:13:30.531Z,19.72
2022-10-18T05:16:00.119Z,19.65
2022-10-18T05:18:28.570Z,19.77
2022-10-18T05:20:57.320Z,19.89
2022-10-18T05:23:25.769Z,19.90
2022-10-18T05:25:54.497Z,19.90
2022-10-18T05:28:41.107Z,19.82
2022-10-18T05:31:11.717Z,19.76
2022-10-18T05:33:40.139Z,19.76
2022-10-18T05:36:09.804Z,19.81
2022-10-18T05:38:41.829Z,19.81
2022-10-18T05:41:10.380Z,19.73
2022-10-18T05:43:39.763Z,19.53
2022-10-18T05:46:14.707Z,19.39
2022-10-18T05:48:44.647Z,19.48
2022-10-18T05:51:13.119Z,19.68
2022-10-18T05:53:41.488Z,19.59
2022-10-18T05:56:11.996Z,19.51
2022-10-18T05:58:42.443Z,19.66
2022-10-18T06:01:10.953Z,19.67
2022-10-18T06:03:39.477Z,19.79
2022-10-18T06:06:10.596Z,19.84
2022-10-18T06:08:40.580Z,19.77
2022-10-18T06:11:11.005Z,19.73
2022-10-18T06:13:43.644Z,19.75
2022-10-18T06:16:13.716Z,19.68
2022-10-18T06:18:42.311Z,19.71
2022-10-18T06:21:10.716Z,19.73
2022-10-18T06:23:39.076Z,19.54
2022-10-18T06:26:11.074Z,19.56
2022-10-18T06:28:39.530Z,19.71
2022-10-18T06:31:08.440Z,19.60
2022-10-18T06:33:37.276Z,19.61
2022-10-18T06:36:07.428Z,19.54
2022-10-18T06:38:36.266Z,19.56
2022-10-18T06:41:06.724Z,19.57
2022-10-18T06:43:35.803Z,19.59
2022-10-18T06:46:07.594Z,19.59
2022-10-18T06:48:38.183Z,19.50
2022-10-18T06:51:07.896Z,19.53
2022-10-18T06:53:44.085Z,19.54
2022-10-18T06:56:17.077Z,19.53
2022-10-18T06:58:45.666Z,19.47
2022-10-18T07:01:17.172Z,19.42
2022-10-18T07:03:47.279Z,19.39
2022-10-18T07:06:18.561Z,19.16
2022-10-18T07:08:48.472Z,19.11
2022-10-18T07:11:20.184Z,18.88
2022-10-18T07:13:50.225Z,18.96
2022-10-18T07:16:19.198Z,19.14
2022-10-18T07:18:51.125Z,18.92
2022-10-18T07:21:22.734Z,18.64
2022-10-18T07:23:53.009Z,18.63
2022-10-18T07:26:25.102Z,18.68
2022-10-18T07:28:55.876Z,18.87
2022-10-18T07:31:24.883Z,18.66
2022-10-18T07:33:53.320Z,18.73
2022-10-18T07:36:22.271Z,18.81
2022-10-18T07:38:51.972Z,18.79
2022-10-18T07:41:21.567Z,18.94
2022-10-18T07:43:51.890Z,18.87
2022-10-18T07:46:22.172Z,18.80
2022-10-18T07:48:51.130Z,18.92
2022-10-18T07:51:20.784Z,19.09
2022-10-18T07:53:49.284Z,18.67
2022-10-18T07:56:22.119Z,18.76
2022-10-18T07:58:53.245Z,18.66
2022-10-18T08:01:23.448Z,18.85
2022-10-18T08:03:53.128Z,18.99
2022-10-18T08:06:22.812Z,18.99
2022-10-18T08:08:52.227Z,19.11
2022-10-18T08:11:23.184Z,19.11
2022-10-18T08:13:53.065Z,19.04
2022-10-18T08:16:29.146Z,18.95
2022-10-18T08:18:58.426Z,18.97
2022-10-18T08:21:27.148Z,19.12
2022-10-18T08:23:55.902Z,19.21
2022-10-18T08:26:24.329Z,19.17
2022-10-18T08:29:09.914Z,19.14
2022-10-18T08:31:41.632Z,19.18
2022-10-18T08:34:10.041Z,19.09
2022-10-18T08:36:38.693Z,18.97
2022-10-18T08:39:07.063Z,18.74
2022-10-18T08:41:38.330Z,18.55
2022-10-18T08:44:32.463Z,18.86
2022-10-18T08:47:06.642Z,19.10
2022-10-18T08:49:46.908Z,18.72
2022-10-18T08:52:20.462Z,19.12
2022-10-18T08:55:08.063Z,19.14
2022-10-18T08:57:36.489Z,18.58
2022-10-18T09:00:19.543Z,18.98
2022-10-18T09:03:03.681Z,18.89
2022-10-18T09:06:01.247Z,18.71
2022-10-18T09:08:41.957Z,18.57
2022-10-18T09:11:34.221Z,19.16
2022-10-18T09:15:01.333Z,19.36
2022-10-18T09:17:47.733Z,19.39
2022-10-18T09:20:22.646Z,19.07
2022-10-18T09:22:56.023Z,19.27
2022-10-18T09:25:39.167Z,19.51
2022-10-18T09:28:26.218Z,19.39
2022-10-18T09:31:22.374Z,18.93
2022-10-18T09:33:58.385Z,18.59
2022-10-18T09:36:33.594Z,18.89
2022-10-18T09:39:09.406Z,19.35
2022-10-18T09:41:40.941Z,19.67
2022-10-18T09:44:09.302Z,19.63
2022-10-18T09:46:43.448Z,19.94
2022-10-18T09:49:19.142Z,20.31
2022-10-18T09:51:50.440Z,20.23
2022-10-18T09:54:26.373Z,20.27
2022-10-18T09:57:09.612Z,20.51
2022-10-18T09:59:47.301Z,19.99
2022-10-18T10:02:18.323Z,19.99
2022-10-18T10:04:48.902Z,20.02
2022-10-18T10:07:21.629Z,20.07
2022-10-18T10:09:59.030Z,19.94
2022-10-18T10:12:36.525Z,20.06
2022-10-18T10:15:29.541Z,20.24
2022-10-18T10:18:06.091Z,20.27
2022-10-18T10:20:54.906Z,20.37
2022-10-18T10:23:28.393Z,20.55
2022-10-18T10:25:59.601Z,20.73
2022-10-18T10:28:35.356Z,20.82
2022-10-18T10:31:25.256Z,20.88
2022-10-18T10:34:13.492Z,20.96
2022-10-18T10:36:54.339Z,21.02
2022-10-18T10:39:24.678Z,21.06
2022-10-18T10:41:55.640Z,21.06
2022-10-18T10:44:27.411Z,20.87
2022-10-18T10:46:57.053Z,20.73
2022-10-18T10:49:47.339Z,20.93
2022-10-18T10:52:27.685Z,20.99
2022-10-18T10:55:16.689Z,20.97
2022-10-18T10:57:49.816Z,20.64
2022-10-18T11:00:38.612Z,20.91
2022-10-18T11:03:27.966Z,20.91
2022-10-18T11:06:00.614Z,21.36
2022-10-18T11:08:38.929Z,21.44
2022-10-18T11:11:27.926Z,21.42
2022-10-18T11:14:31.315Z,21.24
2022-10-18T11:17:26.566Z,21.66
2022-10-18T11:20:11.977Z,21.51
2022-10-18T11:22:57.376Z,21.48
2022-10-18T11:25:44.392Z,21.26
2022-10-18T11:28:50.290Z,21.25
2022-10-18T11:31:25.165Z,21.25
2022-10-18T11:34:09.511Z,21.11
2022-10-18T11:36:40.385Z,21.06
2022-10-18T11:39:38.490Z,21.32
2022-10-18T11:42:19.219Z,21.41
2022-10-18T11:45:26.670Z,21.90
2022-10-18T11:48:19.775Z,22.19
2022-10-18T11:50:56.940Z,22.03
2022-10-18T11:53:42.543Z,21.65
2022-10-18T11:56:36.409Z,21.41
2022-10-18T11:59:17.288Z,20.64
2022-10-18T12:02:13.081Z,21.06
2022-10-18T12:04:58.458Z,21.59
2022-10-18T12:07:51.193Z,21.52
2022-10-18T12:10:31.558Z,21.75
2022-10-18T12:13:18.042Z,21.63
2022-10-18T12:15:47.594Z,21.93
2022-10-18T12:18:20.555Z,22.20
2022-10-18T12:20:53.282Z,22.34
2022-10-18T12:24:00.383Z,22.08
2022-10-18T12:26:32.260Z,22.13
2022-10-18T12:29:03.636Z,20.86
2022-10-18T12:31:43.367Z,21.19
2022-10-18T12:34:23.828Z,21.55
2022-10-18T12:37:22.354Z,20.65
2022-10-18T12:40:10.245Z,20.76
2022-10-18T12:42:46.852Z,21.46
2022-10-18T12:45:24.812Z,21.74
2022-10-18T12:47:54.930Z,21.40
2022-10-18T12:50:41.840Z,21.58
2022-10-18T12:53:10.216Z,21.91
2022-10-18T12:55:40.813Z,22.23
2022-10-18T12:58:15.324Z,22.26
2022-10-18T13:00:43.789Z,21.51
2022-10-18T13:03:16.686Z,22.08
2022-10-18T13:05:53.354Z,21.99
2022-10-18T13:08:33.187Z,22.25
2022-10-18T13:11:01.564Z,22.24
2022-10-18T13:14:07.457Z,22.11
2022-10-18T13:17:06.094Z,22.32
2022-10-18T13:20:02.825Z,22.06
2022-10-18T13:22:59.546Z,21.51
2022-10-18T13:25:34.093Z,21.89
2022-10-18T13:28:25.727Z,21.89
2022-10-18T13:31:17.123Z,21.94
2022-10-18T13:33:45.721Z,22.10
2022-10-18T13:36:22.491Z,21.80
2022-10-18T13:38:57.805Z,22.14
2022-10-18T13:41:34.283Z,22.08
2022-10-18T13:44:40.205Z,21.92
2022-10-18T13:47:13.884Z,21.80
2022-10-18T13:53:19.073Z,21.01
2022-10-18T13:56:26.735Z,21.78
2022-10-18T13:59:15.807Z,22.19
2022-10-18T14:01:53.398Z,21.89
2022-10-18T14:05:23.083Z,21.82
2022-10-18T14:08:00.284Z,21.97
2022-10-18T14:11:03.900Z,22.05
2022-10-18T14:13:45.859Z,21.75
2022-10-18T14:16:28.618Z,21.96
2022-10-18T14:19:08.968Z,22.07
2022-10-18T14:21:47.677Z,21.73
2022-10-18T14:24:23.202Z,21.47
2022-10-18T14:27:18.463Z,21.04
2022-10-18T14:29:48.890Z,21.04
2022-10-18T14:32:30.115Z,21.10
2022-10-18T14:35:30.522Z,21.39
2022-10-18T14:37:54.943Z,21.66
2022-10-18T14:40:40.459Z,21.78
2022-10-18T14:43:08.897Z,21.61
2022-10-18T14:45:38.746Z,21.85
2022-10-18T14:48:17.329Z,21.43
2022-10-18T14:50:59.202Z,21.05
2022-10-18T14:53:35.883Z,21.25
2022-10-18T14:56:07.273Z,21.20
2022-10-18T14:58:37.717Z,21.29
2022-10-18T15:01:07.326Z,21.72
2022-10-18T15:03:35.941Z,21.86
2022-10-18T15:06:05.861Z,21.73
2022-10-18T15:08:41.970Z,21.66
2022-10-18T15:11:14.488Z,21.60
2022-10-18T15:13:56.591Z,21.24
2022-10-18T15:16:30.485Z,21.38
2022-10-18T15:19:01.941Z,21.03
2022-10-18T15:21:30.845Z,21.33
2022-10-18T15:24:19.473Z,21.36
2022-10-18T15:26:50.231Z,20.98
2022-10-18T15:29:20.029Z,21.21
2022-10-18T15:31:50.082Z,21.28
2022-10-18T15:34:31.045Z,20.98
2022-10-18T15:36:59.584Z,20.96
2022-10-18T15:39:31.059Z,20.60
2022-10-18T15:42:01.222Z,21.01
2022-10-18T15:44:34.621Z,20.47
2022-10-18T15:47:12.280Z,21.05
2022-10-18T15:49:48.263Z,21.11
2022-10-18T15:52:39.160Z,21.13
2022-10-18T15:55:31.032Z,21.25
2022-10-18T15:58:28.355Z,21.04
2022-10-18T16:00:59.903Z,20.60
2022-10-18T16:03:28.972Z,20.78
2022-10-18T16:06:06.145Z,20.87
2022-10-18T16:08:42.310Z,21.02
2022-10-18T16:11:19.954Z,20.91
2022-10-18T16:13:49.413Z,20.95
2022-10-18T16:16:21.260Z,21.07
2022-10-18T16:18:50.579Z,20.81
2022-10-18T16:21:36.277Z,20.38
2022-10-18T16:24:05.711Z,20.45
2022-10-18T16:26:34.903Z,20.58
2022-10-18T16:29:04.363Z,20.42
2022-10-18T16:31:34.626Z,20.08
2022-10-18T16:34:04.132Z,20.06
2022-10-18T16:36:33.626Z,20.19
2022-10-18T16:39:07.524Z,20.27
2022-10-18T16:41:36.026Z,20.31
2022-10-18T16:44:04.571Z,20.42
2022-10-18T16:46:34.684Z,20.35
2022-10-18T16:49:03.979Z,20.11
2022-10-18T16:51:33.408Z,20.11
2022-10-18T16:54:01.814Z,20.02
2022-10-18T16:56:32.254Z,20.04
2022-10-18T16:59:00.916Z,19.97
2022-10-18T17:01:29.457Z,19.98
2022-10-18T17:03:57.865Z,19.66
2022-10-18T17:06:29.333Z,19.68
2022-10-18T17:08:58.310Z,19.67
2022-10-18T17:11:28.382Z,19.70
2022-10-18T17:13:56.945Z,19.67
2022-10-18T17:16:31.070Z,19.82
2022-10-18T17:19:02.232Z,19.94
2022-10-18T17:21:33.388Z,19.89
2022-10-18T17:24:03.202Z,19.67
2022-10-18T17:26:32.713Z,19.69
2022-10-18T17:29:04.304Z,19.74
2022-10-18T17:31:33.204Z,19.65
2022-10-18T17:34:02.051Z,19.45
2022-10-18T17:36:32.574Z,19.28
2022-10-18T17:39:01.111Z,19.31
2022-10-18T17:41:29.898Z,18.97
2022-10-18T17:43:58.264Z,18.89
2022-10-18T17:46:26.666Z,19.00
2022-10-18T17:48:55.053Z,19.02
2022-10-18T17:51:23.667Z,18.80
2022-10-18T17:53:52.022Z,18.62
2022-10-18T17:56:20.359Z,18.63
2022-10-18T17:58:51.964Z,18.74
2022-10-18T18:01:22.936Z,18.76
2022-10-18T18:03:56.713Z,18.75
2022-10-18T18:06:34.004Z,18.73
2022-10-18T18:09:16.651Z,18.80
2022-10-18T18:11:48.229Z,18.80
2022-10-18T18:14:16.844Z,18.67
2022-10-18T18:16:46.881Z,18.51
2022-10-18T18:19:17.511Z,18.46
2022-10-18T18:21:46.109Z,18.45
2022-10-18T18:24:14.967Z,18.49
2022-10-18T18:26:43.735Z,18.51
2022-10-18T18:29:13.363Z,18.54
2022-10-18T18:31:43.764Z,18.40
2022-10-18T18:34:13.039Z,18.39
2022-10-18T18:36:42.223Z,18.11
2022-10-18T18:39:19.046Z,18.23
2022-10-18T18:41:50.655Z,18.21
2022-10-18T18:44:21.190Z,18.20
2022-10-18T18:46:49.740Z,18.30
2022-10-18T18:49:18.110Z,18.21
2022-10-18T18:51:46.669Z,18.18
2022-10-18T18:54:15.657Z,18.06
2022-10-18T18:56:44.329Z,18.01
2022-10-18T18:59:14.399Z,18.10
2022-10-18T19:01:43.839Z,17.96
2022-10-18T19:04:12.805Z,17.94
2022-10-18T19:06:44.294Z,17.70
2022-10-18T19:09:22.123Z,17.86
2022-10-18T19:11:52.948Z,17.87
2022-10-18T19:14:23.962Z,17.78
2022-10-18T19:16:58.844Z,17.64
2022-10-18T19:19:29.754Z,17.88
2022-10-18T19:22:01.364Z,17.95
2022-10-18T19:24:30.679Z,17.72
2022-10-18T19:27:01.463Z,17.56
2022-10-18T19:29:33.537Z,17.81
2022-10-18T19:32:02.875Z,17.83
2022-10-18T19:34:35.051Z,17.54
2022-10-18T19:37:04.380Z,17.57
2022-10-18T19:39:34.843Z,17.61
2022-10-18T19:42:09.927Z,17.50
2022-10-18T19:44:39.257Z,17.49
2022-10-18T19:47:11.560Z,17.51
2022-10-18T19:49:42.638Z,17.52
2022-10-18T19:52:12.375Z,17.18
2022-10-18T19:54:41.048Z,17.08
2022-10-18T19:57:09.484Z,17.04
2022-10-18T19:59:38.501Z,17.17
2022-10-18T20:02:06.894Z,17.19
2022-10-18T20:04:38.138Z,17.19
2022-10-18T20:07:07.486Z,17.18
2022-10-18T20:09:36.385Z,17.23
2022-10-18T20:12:05.077Z,17.14
2022-10-18T20:14:33.542Z,17.12
2022-10-18T20:17:01.904Z,17.08
2022-10-18T20:19:30.295Z,16.90
2022-10-18T20:21:58.697Z,16.96
2022-10-18T20:24:27.226Z,16.78
2022-10-18T20:26:55.633Z,16.53
2022-10-18T20:29:25.347Z,16.50
2022-10-18T20:31:55.483Z,16.23
2022-10-18T20:34:25.970Z,16.09
2022-10-18T20:36:55.518Z,16.09
2022-10-18T20:39:24.227Z,16.03
2022-10-18T20:41:52.559Z,16.13
2022-10-18T20:44:22.583Z,16.27
2022-10-18T20:46:51.080Z,16.38
2022-10-18T20:49:19.528Z,16.51
2022-10-18T20:51:47.999Z,16.45
2022-10-18T20:54:16.827Z,16.26
2022-10-18T20:56:46.255Z,16.15
2022-10-18T20:59:14.695Z,15.92
2022-10-18T21:01:44.222Z,16.11
2022-10-18T21:04:12.923Z,16.24
2022-10-18T21:06:43.420Z,16.29
2022-10-18T21:09:14.937Z,16.05
2022-10-18T21:11:45.852Z,16.09
2022-10-18T21:14:16.668Z,15.94
2022-10-18T21:16:45.940Z,15.93
2022-10-18T21:19:15.933Z,16.00
2022-10-18T21:21:47.422Z,16.02
2022-10-18T21:24:16.914Z,15.90
2022-10-18T21:26:46.220Z,15.84
2022-10-18T21:29:20.734Z,15.71
2022-10-18T21:31:55.058Z,15.96
2022-10-18T21:34:23.538Z,15.85
2022-10-18T21:36:52.024Z,15.81
2022-10-18T21:41:52.516Z,15.90
2022-10-18T21:44:21.159Z,15.80
2022-10-18T21:46:49.741Z,15.63
2022-10-18T21:49:18.325Z,15.81
2022-10-18T21:51:46.925Z,15.91
2022-10-18T21:54:16.420Z,15.80
2022-10-18T21:56:44.783Z,15.89
2022-10-18T21:59:14.490Z,15.66
2022-10-18T22:01:44.966Z,15.59
2022-10-18T22:04:22.551Z,15.53
2022-10-18T22:06:51.958Z,15.38
2022-10-18T22:09:21.432Z,15.38
2022-10-18T22:11:52.637Z,15.52
2022-10-18T22:14:21.696Z,15.55
2022-10-18T22:16:50.771Z,15.61
2022-10-18T22:19:19.304Z,15.41
2022-10-18T22:21:47.832Z,15.54
2022-10-18T22:24:16.889Z,15.50
2022-10-18T22:26:46.715Z,15.37
2022-10-18T22:29:16.678Z,15.41
2022-10-18T22:31:51.312Z,15.56
2022-10-18T22:34:22.337Z,15.43
2022-10-18T22:36:51.074Z,15.18
2022-10-18T22:39:19.858Z,15.31
2022-10-18T22:41:52.053Z,15.39
2022-10-18T22:44:20.388Z,15.32
2022-10-18T22:46:49.012Z,15.07
2022-10-18T22:49:17.441Z,15.12
2022-10-18T22:51:45.783Z,15.27
2022-10-18T22:54:14.353Z,15.27
2022-10-18T22:56:42.724Z,15.22
2022-10-18T22:59:11.376Z,15.10
2022-10-18T23:01:39.819Z,15.06
2022-10-18T23:04:08.164Z,14.98
2022-10-18T23:06:36.571Z,14.94
2022-10-18T23:09:07.490Z,15.04
2022-10-18T23:11:37.363Z,14.89
2022-10-18T23:14:06.555Z,14.90
2022-10-18T23:16:35.626Z,14.86
2022-10-18T23:19:04.384Z,15.06
2022-10-18T23:21:34.013Z,15.07
2022-10-18T23:24:02.376Z,14.87
2022-10-18T23:26:30.746Z,14.88
2022-10-18T23:28:59.207Z,14.91
2022-10-18T23:31:30.388Z,14.90
2022-10-18T23:34:02.014Z,14.83
2022-10-18T23:36:31.911Z,15.00
2022-10-18T23:39:00.494Z,14.92
2022-10-18T23:41:28.999Z,15.07
2022-10-18T23:43:57.381Z,14.88
2022-10-18T23:46:25.911Z,14.67
2022-10-18T23:48:54.321Z,14.62
2022-10-18T23:51:22.656Z,14.44
2022-10-18T23:53:51.044Z,14.27
2022-10-18T23:56:19.413Z,14.34
2022-10-18T23:58:47.774Z,14.34
