createdAt,value
2017-07-17T00:00:37.370Z,99.99
2017-07-17T00:01:22.803Z,99.99
2017-07-17T00:02:22.828Z,99.99
2017-07-17T00:03:22.847Z,99.99
2017-07-17T00:04:22.878Z,99.99
2017-07-17T00:05:22.574Z,99.99
2017-07-17T00:06:22.606Z,99.99
2017-07-17T00:07:22.952Z,99.99
2017-07-17T00:08:22.660Z,99.99
2017-07-17T00:09:22.680Z,99.99
2017-07-17T00:10:23.014Z,99.99
2017-07-17T00:11:23.041Z,99.99
2017-07-17T00:12:23.071Z,99.99
2017-07-17T00:13:23.102Z,99.99
2017-07-17T00:14:23.110Z,99.99
2017-07-17T00:15:22.834Z,99.99
2017-07-17T00:16:37.770Z,99.99
2017-07-17T00:17:23.201Z,99.99
2017-07-17T00:18:23.217Z,99.99
2017-07-17T00:19:23.252Z,99.99
2017-07-17T00:20:23.272Z,99.99
2017-07-17T00:21:23.292Z,99.99
2017-07-17T00:22:23.312Z,99.99
2017-07-17T00:23:23.034Z,99.99
2017-07-17T00:24:23.049Z,99.99
2017-07-17T00:25:23.079Z,99.99
2017-07-17T00:26:23.103Z,99.99
2017-07-17T00:28:23.459Z,99.99
2017-07-17T00:29:23.483Z,99.99
2017-07-17T00:30:23.546Z,99.99
2017-07-17T00:31:23.545Z,99.99
2017-07-17T00:32:38.163Z,99.99
2017-07-17T00:33:23.600Z,99.99
2017-07-17T00:34:23.613Z,99.99
2017-07-17T00:36:23.357Z,99.99
2017-07-17T00:37:23.690Z,99.99
2017-07-17T00:39:23.743Z,99.99
2017-07-17T00:40:23.829Z,99.99
2017-07-17T00:41:23.798Z,99.99
2017-07-17T00:42:23.819Z,99.99
2017-07-17T00:43:23.856Z,99.99
2017-07-17T00:44:23.872Z,99.99
2017-07-17T00:45:23.876Z,99.99
2017-07-17T00:46:23.924Z,99.99
2017-07-17T00:47:23.940Z,99.99
2017-07-17T00:48:38.564Z,99.99
2017-07-17T00:49:23.993Z,99.99
2017-07-17T00:52:24.069Z,99.99
2017-07-17T00:53:24.097Z,99.99
2017-07-17T00:54:23.797Z,99.99
2017-07-17T00:55:24.140Z,99.99
2017-07-17T00:56:24.159Z,99.99
2017-07-17T00:57:24.195Z,99.99
2017-07-17T00:58:23.897Z,99.99
2017-07-17T00:59:24.244Z,99.99
2017-07-17T01:00:24.260Z,99.99
2017-07-17T01:01:23.975Z,99.99
2017-07-17T01:03:38.933Z,99.99
2017-07-17T01:04:24.416Z,99.99
2017-07-17T01:05:24.378Z,99.99
2017-07-17T01:06:24.412Z,99.99
2017-07-17T01:07:24.119Z,99.99
2017-07-17T01:08:24.462Z,99.99
2017-07-17T01:09:24.484Z,99.99
2017-07-17T01:10:24.514Z,99.99
2017-07-17T01:11:24.529Z,99.99
2017-07-17T01:12:24.579Z,99.99
2017-07-17T01:13:24.269Z,99.99
2017-07-17T01:15:24.631Z,99.99
2017-07-17T01:16:24.665Z,99.99
2017-07-17T01:17:24.686Z,99.99
2017-07-17T01:18:24.718Z,99.99
2017-07-17T01:19:24.733Z,99.99
2017-07-17T01:20:24.445Z,99.99
2017-07-17T01:21:24.464Z,99.99
2017-07-17T01:22:24.809Z,99.99
2017-07-17T01:23:24.521Z,99.99
2017-07-17T01:24:24.855Z,99.99
2017-07-17T01:25:24.875Z,99.99
2017-07-17T01:26:24.905Z,99.99
2017-07-17T01:27:24.940Z,99.99
2017-07-17T01:29:24.669Z,99.99
2017-07-17T01:30:24.697Z,99.99
2017-07-17T01:31:25.031Z,99.99
2017-07-17T01:32:24.737Z,99.99
2017-07-17T01:33:25.080Z,99.99
2017-07-17T01:34:25.109Z,99.99
2017-07-17T01:35:39.725Z,99.99
2017-07-17T01:36:24.844Z,99.99
2017-07-17T01:37:24.866Z,99.99
2017-07-17T01:38:25.206Z,99.99
2017-07-17T01:39:25.227Z,99.99
2017-07-17T01:40:25.253Z,99.99
2017-07-17T01:41:25.268Z,99.99
2017-07-17T01:42:24.990Z,99.99
2017-07-17T01:44:25.346Z,99.99
2017-07-17T01:45:25.376Z,99.99
2017-07-17T01:46:25.084Z,99.99
2017-07-17T01:47:25.115Z,99.99
2017-07-17T01:48:25.129Z,99.99
2017-07-17T01:49:25.476Z,99.99
2017-07-17T01:50:25.175Z,99.99
2017-07-17T01:51:40.127Z,99.99
2017-07-17T01:52:25.553Z,99.99
2017-07-17T01:53:25.260Z,99.99
2017-07-17T01:54:25.604Z,99.99
2017-07-17T01:55:25.626Z,99.99
2017-07-17T01:56:25.638Z,99.99
2017-07-17T01:57:25.671Z,99.99
2017-07-17T01:58:25.700Z,99.99
2017-07-17T01:59:25.715Z,99.99
2017-07-17T02:00:25.754Z,99.99
2017-07-17T02:02:25.802Z,99.99
2017-07-17T02:03:25.504Z,99.99
2017-07-17T02:04:25.842Z,99.99
2017-07-17T02:05:25.871Z,99.99
2017-07-17T02:06:25.902Z,99.99
2017-07-17T02:07:40.515Z,99.99
2017-07-17T02:08:25.955Z,99.99
2017-07-17T02:09:25.957Z,99.99
2017-07-17T02:10:25.997Z,99.99
2017-07-17T02:11:25.696Z,99.99
2017-07-17T02:12:26.076Z,99.99
2017-07-17T02:13:25.744Z,99.99
2017-07-17T02:14:26.137Z,99.99
2017-07-17T02:15:26.122Z,99.99
2017-07-17T02:16:26.155Z,99.99
2017-07-17T02:17:25.851Z,99.99
2017-07-17T02:18:26.182Z,99.99
2017-07-17T02:19:26.224Z,99.99
2017-07-17T02:20:26.234Z,99.99
2017-07-17T02:21:25.946Z,99.99
2017-07-17T02:22:26.297Z,99.99
2017-07-17T02:23:40.910Z,99.99
2017-07-17T02:24:26.336Z,99.99
2017-07-17T02:25:26.372Z,99.99
2017-07-17T02:26:26.067Z,99.99
2017-07-17T02:27:26.418Z,99.99
2017-07-17T02:28:26.438Z,99.99
2017-07-17T02:29:26.462Z,99.99
2017-07-17T02:30:26.475Z,99.99
2017-07-17T02:31:26.502Z,99.99
2017-07-17T02:32:26.225Z,99.99
2017-07-17T02:33:26.245Z,99.99
2017-07-17T02:34:26.274Z,99.99
2017-07-17T02:35:26.614Z,99.99
2017-07-17T02:36:26.633Z,99.99
2017-07-17T02:37:26.347Z,99.99
2017-07-17T02:38:41.281Z,99.99
2017-07-17T02:39:26.713Z,99.99
2017-07-17T02:41:26.752Z,99.99
2017-07-17T02:42:26.784Z,99.99
2017-07-17T02:43:26.812Z,99.99
2017-07-17T02:44:26.845Z,99.99
2017-07-17T02:45:26.855Z,99.99
2017-07-17T02:46:26.575Z,99.99
2017-07-17T02:47:26.898Z,99.99
2017-07-17T02:48:26.610Z,99.99
2017-07-17T02:50:26.983Z,99.99
2017-07-17T02:51:27.004Z,99.99
2017-07-17T02:52:27.016Z,99.99
2017-07-17T02:53:27.054Z,99.99
2017-07-17T02:54:27.070Z,99.99
2017-07-17T02:55:27.113Z,99.99
2017-07-17T02:56:26.803Z,99.99
2017-07-17T02:57:26.837Z,99.99
2017-07-17T02:58:26.859Z,99.99
2017-07-17T02:59:26.884Z,99.99
2017-07-17T03:00:27.225Z,99.99
2017-07-17T03:01:27.256Z,99.99
2017-07-17T03:02:27.279Z,99.99
2017-07-17T03:03:27.298Z,99.99
2017-07-17T03:04:27.316Z,99.99
2017-07-17T03:05:27.354Z,99.99
2017-07-17T03:06:27.392Z,99.99
2017-07-17T03:07:27.087Z,99.99
2017-07-17T03:08:27.421Z,99.99
2017-07-17T03:09:27.447Z,99.99
2017-07-17T03:10:42.072Z,99.99
2017-07-17T03:11:27.493Z,99.99
2017-07-17T03:12:27.531Z,99.99
2017-07-17T03:13:27.542Z,99.99
2017-07-17T03:15:27.603Z,99.99
2017-07-17T03:16:27.620Z,99.99
2017-07-17T03:17:27.643Z,99.99
2017-07-17T03:18:27.660Z,99.99
2017-07-17T03:19:27.379Z,99.99
2017-07-17T03:20:27.712Z,99.99
2017-07-17T03:22:27.451Z,99.99
2017-07-17T03:23:27.468Z,99.99
2017-07-17T03:24:27.807Z,99.99
2017-07-17T03:25:27.840Z,99.99
2017-07-17T03:26:42.466Z,99.99
2017-07-17T03:27:27.892Z,99.99
2017-07-17T03:28:27.651Z,99.99
2017-07-17T03:29:27.931Z,99.99
2017-07-17T03:30:27.957Z,99.99
2017-07-17T03:31:27.993Z,99.99
2017-07-17T03:32:28.025Z,99.99
2017-07-17T03:33:28.038Z,99.99
2017-07-17T03:34:28.062Z,99.99
2017-07-17T03:35:28.086Z,99.99
2017-07-17T03:37:28.138Z,99.99
2017-07-17T03:38:27.850Z,99.99
2017-07-17T03:39:28.191Z,99.99
2017-07-17T03:40:28.218Z,99.99
2017-07-17T03:41:27.911Z,99.99
2017-07-17T03:42:42.854Z,99.99
2017-07-17T03:43:27.972Z,99.99
2017-07-17T03:44:28.299Z,99.99
2017-07-17T03:45:28.333Z,99.99
2017-07-17T03:46:28.042Z,99.99
2017-07-17T03:47:28.074Z,99.99
2017-07-17T03:48:28.409Z,99.99
2017-07-17T03:49:28.436Z,99.99
2017-07-17T03:50:28.138Z,99.99
2017-07-17T03:51:28.479Z,99.99
2017-07-17T03:52:28.511Z,99.99
2017-07-17T03:53:28.530Z,99.99
2017-07-17T03:54:28.552Z,99.99
2017-07-17T03:55:28.256Z,99.99
2017-07-17T03:57:28.629Z,99.99
2017-07-17T03:58:43.252Z,99.99
2017-07-17T03:59:28.666Z,99.99
2017-07-17T04:00:28.386Z,99.99
2017-07-17T04:01:28.730Z,99.99
2017-07-17T04:02:28.752Z,99.99
2017-07-17T04:03:28.777Z,99.99
2017-07-17T04:04:28.855Z,99.99
2017-07-17T04:05:28.823Z,99.99
2017-07-17T04:07:28.552Z,99.99
2017-07-17T04:08:28.588Z,99.99
2017-07-17T04:09:28.977Z,99.99
2017-07-17T04:10:28.947Z,99.99
2017-07-17T04:11:28.964Z,99.99
2017-07-17T04:12:28.988Z,99.99
2017-07-17T04:13:43.623Z,99.99
2017-07-17T04:14:29.036Z,99.99
2017-07-17T04:15:29.084Z,99.99
2017-07-17T04:16:29.100Z,99.99
2017-07-17T04:17:29.114Z,99.99
2017-07-17T04:18:29.148Z,99.99
2017-07-17T04:19:29.159Z,99.99
2017-07-17T04:20:29.195Z,99.99
2017-07-17T04:21:29.210Z,99.99
2017-07-17T04:22:28.927Z,99.99
2017-07-17T04:23:28.946Z,99.99
2017-07-17T04:24:29.288Z,99.99
2017-07-17T04:25:29.316Z,99.99
2017-07-17T04:26:29.347Z,99.99
2017-07-17T04:27:29.366Z,99.99
2017-07-17T04:28:29.437Z,99.99
2017-07-17T04:30:29.442Z,99.99
2017-07-17T04:31:29.465Z,99.99
2017-07-17T04:32:29.490Z,99.99
2017-07-17T04:33:29.518Z,99.99
2017-07-17T04:34:29.529Z,99.99
2017-07-17T04:35:29.564Z,99.99
2017-07-17T04:36:29.579Z,99.99
2017-07-17T04:37:29.616Z,99.99
2017-07-17T04:39:29.668Z,99.99
2017-07-17T04:40:29.696Z,99.99
2017-07-17T04:41:29.715Z,99.99
2017-07-17T04:42:29.731Z,99.99
2017-07-17T04:43:29.757Z,99.99
2017-07-17T04:44:29.788Z,99.99
2017-07-17T04:45:44.410Z,99.99
2017-07-17T04:46:29.840Z,99.99
2017-07-17T04:47:29.854Z,99.99
2017-07-17T04:48:29.891Z,99.99
2017-07-17T04:50:29.948Z,99.99
2017-07-17T04:51:29.957Z,99.99
2017-07-17T04:52:29.982Z,99.99
2017-07-17T04:53:30.007Z,99.99
2017-07-17T04:54:30.031Z,99.99
2017-07-17T04:55:29.732Z,99.99
2017-07-17T04:56:30.082Z,99.99
2017-07-17T04:57:30.107Z,99.99
2017-07-17T04:58:30.131Z,99.99
2017-07-17T04:59:30.145Z,99.99
2017-07-17T05:00:30.173Z,99.99
2017-07-17T05:01:44.804Z,99.99
2017-07-17T05:02:29.911Z,99.99
2017-07-17T05:03:30.255Z,99.99
2017-07-17T05:04:29.961Z,99.99
2017-07-17T05:05:29.986Z,99.99
2017-07-17T05:06:30.327Z,99.99
2017-07-17T05:07:30.027Z,99.99
2017-07-17T05:08:30.382Z,99.99
2017-07-17T05:09:30.087Z,99.99
2017-07-17T05:10:30.434Z,99.99
2017-07-17T05:11:30.453Z,99.99
2017-07-17T05:12:30.475Z,99.99
2017-07-17T05:13:30.499Z,99.99
2017-07-17T05:14:30.214Z,99.99
2017-07-17T05:15:30.549Z,99.99
2017-07-17T05:16:30.582Z,99.99
2017-07-17T05:17:45.199Z,99.99
2017-07-17T05:18:30.634Z,99.99
2017-07-17T05:19:30.336Z,93.68
2017-07-17T05:20:30.675Z,91.51
2017-07-17T05:21:30.695Z,88.23
2017-07-17T05:22:30.732Z,86.25
2017-07-17T05:23:30.428Z,88.42
2017-07-17T05:24:30.792Z,89.29
2017-07-17T05:25:30.794Z,89.05
2017-07-17T05:26:30.523Z,87.8
2017-07-17T05:27:30.863Z,85.96
2017-07-17T05:28:30.893Z,85.19
2017-07-17T05:29:30.916Z,83.94
2017-07-17T05:30:30.930Z,83.5
2017-07-17T05:31:30.975Z,84.42
2017-07-17T05:32:31.005Z,85.96
2017-07-17T05:33:45.624Z,85.57
2017-07-17T05:34:31.050Z,85.63
2017-07-17T05:35:31.087Z,85.72
2017-07-17T05:36:31.100Z,84.8
2017-07-17T05:37:31.156Z,85.91
2017-07-17T05:38:31.153Z,86.16
2017-07-17T05:39:31.189Z,86.65
2017-07-17T05:40:30.908Z,86.89
2017-07-17T05:41:31.239Z,87.27
2017-07-17T05:42:31.276Z,85.2
2017-07-17T05:43:31.305Z,83.26
2017-07-17T05:44:31.319Z,80.64
2017-07-17T05:45:31.367Z,80.45
2017-07-17T05:46:31.377Z,79.1
2017-07-17T05:47:31.405Z,77.3
2017-07-17T05:48:46.039Z,74.68
2017-07-17T05:49:31.476Z,73.16
2017-07-17T05:50:31.504Z,73.65
2017-07-17T05:51:31.525Z,72.39
2017-07-17T05:52:31.616Z,73.26
2017-07-17T05:53:31.582Z,73.22
2017-07-17T05:54:31.311Z,73.67
2017-07-17T05:55:31.333Z,74.68
2017-07-17T05:57:31.719Z,68.91
2017-07-17T05:58:31.753Z,69.75
2017-07-17T05:59:31.766Z,69.66
2017-07-17T06:00:31.819Z,69.21
2017-07-17T06:01:31.845Z,66.34
2017-07-17T06:02:31.864Z,65.08
2017-07-17T06:03:31.583Z,65.08
2017-07-17T06:04:31.929Z,65.17
2017-07-17T06:05:31.968Z,65.37
2017-07-17T06:07:31.717Z,60.77
2017-07-17T06:08:32.067Z,59.33
2017-07-17T06:09:32.102Z,62.16
2017-07-17T06:10:32.121Z,65.34
2017-07-17T06:11:31.851Z,65.59
2017-07-17T06:12:32.202Z,69.5
2017-07-17T06:14:32.251Z,70.01
2017-07-17T06:15:32.303Z,71.23
2017-07-17T06:16:32.321Z,69.37
2017-07-17T06:17:32.359Z,67.08
2017-07-17T06:18:32.378Z,63.88
2017-07-17T06:19:32.421Z,61.68
2017-07-17T06:20:47.051Z,60.38
2017-07-17T06:21:32.476Z,60.35
2017-07-17T06:22:32.197Z,58.64
2017-07-17T06:23:32.233Z,58.64
2017-07-17T06:24:32.588Z,58.86
2017-07-17T06:25:32.609Z,56.62
2017-07-17T06:26:32.654Z,56.16
2017-07-17T06:27:32.676Z,55.74
2017-07-17T06:28:32.714Z,57.4
2017-07-17T06:29:32.428Z,57.21
2017-07-17T06:31:32.827Z,54.86
2017-07-17T06:32:32.897Z,54.18
2017-07-17T06:33:32.893Z,55.22
2017-07-17T06:34:32.920Z,54.01
2017-07-17T06:35:32.640Z,51.29
2017-07-17T06:36:47.691Z,48.34
2017-07-17T06:37:33.173Z,47.75
2017-07-17T06:38:32.891Z,50.99
2017-07-17T06:39:32.884Z,52.28
2017-07-17T06:40:33.132Z,55.64
2017-07-17T06:41:33.368Z,58.15
2017-07-17T06:42:33.133Z,58.05
2017-07-17T06:43:33.487Z,59.94
2017-07-17T06:44:33.357Z,61.1
2017-07-17T06:45:33.087Z,61.43
2017-07-17T06:46:33.527Z,61.98
2017-07-17T06:47:33.153Z,63.21
2017-07-17T06:48:33.610Z,64.62
2017-07-17T06:49:33.784Z,67.62
2017-07-17T06:50:33.664Z,69.71
2017-07-17T06:51:33.700Z,71.22
2017-07-17T06:52:48.131Z,71
2017-07-17T06:53:33.553Z,71.48
2017-07-17T06:54:33.594Z,72.92
2017-07-17T06:55:33.640Z,70.51
2017-07-17T06:56:33.658Z,67.52
2017-07-17T06:57:33.683Z,64.24
2017-07-17T06:58:33.708Z,61.11
2017-07-17T06:59:33.753Z,59.61
2017-07-17T07:00:33.775Z,58.77
2017-07-17T07:01:33.498Z,57.08
2017-07-17T07:02:33.836Z,56.26
2017-07-17T07:03:33.886Z,58.7
2017-07-17T07:04:33.902Z,59.03
2017-07-17T07:05:33.943Z,57.22
2017-07-17T07:07:34.013Z,56.83
2017-07-17T07:08:48.637Z,57.09
2017-07-17T07:09:33.764Z,57.19
2017-07-17T07:10:33.788Z,58.84
2017-07-17T07:11:34.148Z,56.54
2017-07-17T07:12:34.176Z,55.92
2017-07-17T07:13:34.216Z,56.89
2017-07-17T07:14:34.244Z,55.63
2017-07-17T07:15:33.961Z,54.56
2017-07-17T07:16:34.308Z,54.63
2017-07-17T07:17:34.342Z,55.31
2017-07-17T07:18:34.366Z,57.12
2017-07-17T07:19:34.080Z,58.33
2017-07-17T07:20:34.441Z,60.59
2017-07-17T07:21:34.465Z,60.08
2017-07-17T07:22:34.177Z,57.81
2017-07-17T07:23:49.133Z,55.16
2017-07-17T07:24:34.567Z,56.03
2017-07-17T07:25:34.602Z,54.31
2017-07-17T07:26:34.630Z,51.23
2017-07-17T07:27:34.670Z,52.09
2017-07-17T07:28:34.694Z,49.15
2017-07-17T07:29:34.722Z,48.1
2017-07-17T07:30:34.762Z,48.19
2017-07-17T07:31:34.801Z,49.49
2017-07-17T07:33:34.871Z,46.37
2017-07-17T07:34:34.898Z,45.22
2017-07-17T07:36:34.954Z,45.22
2017-07-17T07:37:35.005Z,45.9
2017-07-17T07:38:35.028Z,47.73
2017-07-17T07:39:35.059Z,50.78
2017-07-17T07:41:35.132Z,54.86
2017-07-17T07:42:35.179Z,55.77
2017-07-17T07:43:34.888Z,55.28
2017-07-17T07:44:35.250Z,54.99
2017-07-17T07:45:35.274Z,55.83
2017-07-17T07:46:35.301Z,56.29
2017-07-17T07:47:35.341Z,57.71
2017-07-17T07:48:35.369Z,57.4
2017-07-17T07:49:35.090Z,56.36
2017-07-17T07:50:35.423Z,54.19
2017-07-17T07:51:35.149Z,52.81
2017-07-17T07:52:35.176Z,48.51
2017-07-17T07:53:35.223Z,47.2
2017-07-17T07:54:35.563Z,47.39
2017-07-17T07:55:50.200Z,49.1
2017-07-17T07:56:35.634Z,49.46
2017-07-17T07:57:35.676Z,50.92
2017-07-17T07:58:35.697Z,51.45
2017-07-17T07:59:35.781Z,53.17
2017-07-17T08:00:35.762Z,54.41
2017-07-17T08:01:35.793Z,56.13
2017-07-17T08:02:35.514Z,55.44
2017-07-17T08:03:35.884Z,56.85
2017-07-17T08:04:35.896Z,57.88
2017-07-17T08:05:35.614Z,59.79
2017-07-17T08:06:35.965Z,59.86
2017-07-17T08:07:35.982Z,61.76
2017-07-17T08:08:36.063Z,59.92
2017-07-17T08:09:36.044Z,58.63
2017-07-17T08:10:35.771Z,55.49
2017-07-17T08:11:50.717Z,54.6
2017-07-17T08:12:35.829Z,52.18
2017-07-17T08:13:35.857Z,52.28
2017-07-17T08:14:36.206Z,50.72
2017-07-17T08:15:36.228Z,51.14
2017-07-17T08:16:36.270Z,48.75
2017-07-17T08:17:36.311Z,48.75
2017-07-17T08:18:36.343Z,50.38
2017-07-17T08:19:36.378Z,53.22
2017-07-17T08:20:36.400Z,53.67
2017-07-17T08:21:36.115Z,53.87
2017-07-17T08:23:36.500Z,55.06
2017-07-17T08:24:36.533Z,55.42
2017-07-17T08:25:36.577Z,56.07
2017-07-17T08:26:36.592Z,56.72
2017-07-17T08:27:51.227Z,56.52
2017-07-17T08:28:36.647Z,56.85
2017-07-17T08:29:36.697Z,53.22
2017-07-17T08:30:36.720Z,51.23
2017-07-17T08:32:36.779Z,49.66
2017-07-17T08:33:36.819Z,47.61
2017-07-17T08:34:36.852Z,49.02
2017-07-17T08:35:36.556Z,50.34
2017-07-17T08:36:36.597Z,49.29
2017-07-17T08:37:36.634Z,49.68
2017-07-17T08:38:36.676Z,52.44
2017-07-17T08:40:37.030Z,48.95
2017-07-17T08:41:36.762Z,48.8
2017-07-17T08:42:36.790Z,46.88
2017-07-17T08:43:51.741Z,46.25
2017-07-17T08:44:36.857Z,45.61
2017-07-17T08:45:36.889Z,43.29
2017-07-17T08:46:36.922Z,45.39
2017-07-17T08:47:36.946Z,46.4
2017-07-17T08:48:37.305Z,49.51
2017-07-17T08:49:37.339Z,50.34
2017-07-17T08:50:37.061Z,50.6
2017-07-17T08:51:37.082Z,51.16
2017-07-17T08:52:37.441Z,50.84
2017-07-17T08:53:37.467Z,49.51
2017-07-17T08:54:37.189Z,49.77
2017-07-17T08:55:37.540Z,47.49
2017-07-17T08:56:37.245Z,47.05
2017-07-17T08:57:37.598Z,47.27
2017-07-17T08:58:52.235Z,45.64
2017-07-17T08:59:37.663Z,45.2
2017-07-17T09:00:37.381Z,42.47
2017-07-17T09:02:37.447Z,41.63
2017-07-17T09:03:37.800Z,43.29
2017-07-17T09:04:37.829Z,42.46
2017-07-17T09:05:37.860Z,42.8
2017-07-17T09:06:37.887Z,44.49
2017-07-17T09:07:37.617Z,45.67
2017-07-17T09:08:37.639Z,46.79
2017-07-17T09:09:38.001Z,47.96
2017-07-17T09:10:38.017Z,48.64
2017-07-17T09:11:37.743Z,49.41
2017-07-17T09:12:37.773Z,46.67
2017-07-17T09:13:38.133Z,44.35
2017-07-17T09:14:38.164Z,42.82
2017-07-17T09:15:38.193Z,42.96
2017-07-17T09:16:38.227Z,43.74
2017-07-17T09:17:37.937Z,42.57
2017-07-17T09:18:38.293Z,42.79
2017-07-17T09:19:38.007Z,41.81
2017-07-17T09:21:38.388Z,41.52
2017-07-17T09:22:38.106Z,41.52
2017-07-17T09:23:38.150Z,42.18
2017-07-17T09:24:38.183Z,41.2
2017-07-17T09:25:38.520Z,41.3
2017-07-17T09:26:38.559Z,41.69
2017-07-17T09:27:38.268Z,43.05
2017-07-17T09:28:38.317Z,42.38
2017-07-17T09:29:38.340Z,42.55
2017-07-17T09:30:53.295Z,43.11
2017-07-17T09:31:38.727Z,43.96
2017-07-17T09:32:38.759Z,42.72
2017-07-17T09:33:38.798Z,43.23
2017-07-17T09:34:38.832Z,41.89
2017-07-17T09:35:38.875Z,41.99
2017-07-17T09:37:38.922Z,42.58
2017-07-17T09:38:38.954Z,45.01
2017-07-17T09:39:38.995Z,42.99
2017-07-17T09:41:38.740Z,41.16
2017-07-17T09:42:38.772Z,44.06
2017-07-17T09:43:39.123Z,42.41
2017-07-17T09:44:39.149Z,44.82
2017-07-17T09:45:39.193Z,44.18
2017-07-17T09:46:53.822Z,40.81
2017-07-17T09:47:39.256Z,40.37
2017-07-17T09:49:39.326Z,40.29
2017-07-17T09:50:39.039Z,39.61
2017-07-17T09:51:39.387Z,43.22
2017-07-17T09:52:39.420Z,40.68
2017-07-17T09:53:39.453Z,40.29
2017-07-17T09:54:39.173Z,40.08
2017-07-17T09:56:39.556Z,41.93
2017-07-17T09:58:39.628Z,40.8
2017-07-17T10:00:39.681Z,41.63
2017-07-17T10:01:39.403Z,42.78
2017-07-17T10:02:54.352Z,42.85
2017-07-17T10:03:39.783Z,42.41
2017-07-17T10:04:39.818Z,42.5
2017-07-17T10:05:39.849Z,42.41
2017-07-17T10:06:39.890Z,43.01
2017-07-17T10:07:39.902Z,43.58
2017-07-17T10:08:39.637Z,45.87
2017-07-17T10:09:39.979Z,45.36
2017-07-17T10:10:40.014Z,46.72
2017-07-17T10:11:39.718Z,44.43
2017-07-17T10:12:39.759Z,44.06
2017-07-17T10:13:40.110Z,42.91
2017-07-17T10:14:40.141Z,41.4
2017-07-17T10:16:39.890Z,41.77
2017-07-17T10:17:39.917Z,40.52
2017-07-17T10:18:54.870Z,39.84
2017-07-17T10:20:40.009Z,40.6
2017-07-17T10:21:40.366Z,42.31
2017-07-17T10:22:40.073Z,43.38
2017-07-17T10:23:40.473Z,43.01
2017-07-17T10:24:40.152Z,42.14
2017-07-17T10:25:40.181Z,41.26
2017-07-17T10:26:40.210Z,43.01
2017-07-17T10:27:40.236Z,42.63
2017-07-17T10:28:40.275Z,43.79
2017-07-17T10:29:40.299Z,41.65
2017-07-17T10:30:40.340Z,40.42
2017-07-17T10:31:40.688Z,40.91
2017-07-17T10:32:40.724Z,41.5
2017-07-17T10:33:55.350Z,43.63
2017-07-17T10:34:40.780Z,44.02
2017-07-17T10:35:40.492Z,46.55
2017-07-17T10:36:40.852Z,45.79
2017-07-17T10:37:40.874Z,44.92
2017-07-17T10:38:40.588Z,44.82
2017-07-17T10:39:40.945Z,45.75
2017-07-17T10:40:41.012Z,46.67
2017-07-17T10:41:40.690Z,47.23
2017-07-17T10:43:41.068Z,49.12
2017-07-17T10:44:40.767Z,49.02
2017-07-17T10:45:41.128Z,52.06
2017-07-17T10:46:40.841Z,48.97
2017-07-17T10:47:41.185Z,47.91
2017-07-17T10:48:41.214Z,49.05
2017-07-17T10:49:40.933Z,48.37
2017-07-17T10:50:41.266Z,48.08
2017-07-17T10:51:41.315Z,48.57
2017-07-17T10:52:41.326Z,50.7
2017-07-17T10:53:41.377Z,48.97
2017-07-17T10:54:41.406Z,47.81
2017-07-17T10:55:41.114Z,47.33
2017-07-17T10:56:41.468Z,48.27
2017-07-17T10:57:41.485Z,48.2
2017-07-17T10:58:41.215Z,51.69
2017-07-17T10:59:41.548Z,49.1
2017-07-17T11:00:41.595Z,47.64
2017-07-17T11:01:41.302Z,47.93
2017-07-17T11:02:41.647Z,48.42
2017-07-17T11:03:41.360Z,51.14
2017-07-17T11:04:41.707Z,47.83
2017-07-17T11:05:56.347Z,47.74
2017-07-17T11:06:41.771Z,49.61
2017-07-17T11:07:41.489Z,49.41
2017-07-17T11:08:41.831Z,48.66
2017-07-17T11:09:41.864Z,49.15
2017-07-17T11:10:41.891Z,48.18
2017-07-17T11:12:41.940Z,48.83
2017-07-17T11:13:41.980Z,47.96
2017-07-17T11:14:42.005Z,48.81
2017-07-17T11:15:41.729Z,48.22
2017-07-17T11:16:41.755Z,50.16
2017-07-17T11:17:41.792Z,50.55
2017-07-17T11:18:42.134Z,49.77
2017-07-17T11:19:41.851Z,50.55
2017-07-17T11:20:42.186Z,50.74
2017-07-17T11:21:56.825Z,50.72
2017-07-17T11:22:42.250Z,51.01
2017-07-17T11:23:41.966Z,51.95
2017-07-17T11:26:42.369Z,52.1
2017-07-17T11:27:42.078Z,53.58
2017-07-17T11:28:42.432Z,50.41
2017-07-17T11:29:42.460Z,50.02
2017-07-17T11:30:42.162Z,49.54
2017-07-17T11:31:42.524Z,50.53
2017-07-17T11:32:42.207Z,50.82
2017-07-17T11:33:42.260Z,48.97
2017-07-17T11:34:42.607Z,48.2
2017-07-17T11:35:42.622Z,48.66
2017-07-17T11:36:42.673Z,49.54
2017-07-17T11:37:57.292Z,48.74
2017-07-17T11:38:42.408Z,50.16
2017-07-17T11:39:42.744Z,50.14
2017-07-17T11:40:42.779Z,50.52
2017-07-17T11:41:42.813Z,50.43
2017-07-17T11:42:42.842Z,50.43
2017-07-17T11:43:42.874Z,50.33
2017-07-17T11:44:42.581Z,51.5
2017-07-17T11:45:42.926Z,50.92
2017-07-17T11:56:10.371Z,47.93
2017-07-17T11:57:10.385Z,48.13
2017-07-17T11:59:10.138Z,47.45
2017-07-17T12:00:10.506Z,46.98
2017-07-17T12:01:10.512Z,47.47
2017-07-17T12:02:10.554Z,47.74
2017-07-17T12:03:10.580Z,48.39
2017-07-17T12:06:10.660Z,50.55
2017-07-17T12:07:10.693Z,50.94
2017-07-17T12:08:10.717Z,51.23
2017-07-17T12:09:10.752Z,50.84
2017-07-17T12:10:10.779Z,50.45
2017-07-17T12:11:10.808Z,49.97
2017-07-17T12:12:25.432Z,49.87
2017-07-17T12:13:10.870Z,50.74
2017-07-17T12:14:10.892Z,50.55
2017-07-17T12:15:10.600Z,49.97
2017-07-17T12:16:10.629Z,50.82
2017-07-17T12:17:10.985Z,51.47
2017-07-17T12:19:11.029Z,50.14
2017-07-17T12:20:11.072Z,51.28
2017-07-17T12:21:11.089Z,50.72
2017-07-17T12:22:11.124Z,50.6
2017-07-17T12:23:11.147Z,51.56
2017-07-17T12:24:11.192Z,50.33
2017-07-17T12:25:11.210Z,50.07
2017-07-17T12:26:11.248Z,49
2017-07-17T12:27:11.257Z,48.54
2017-07-17T12:28:25.898Z,47.96
2017-07-17T12:29:11.328Z,47.86
2017-07-17T12:30:11.361Z,48.15
2017-07-17T12:31:11.385Z,47.94
2017-07-17T12:32:11.446Z,48.9
2017-07-17T12:33:11.447Z,49.27
2017-07-17T12:34:11.474Z,49.29
2017-07-17T12:35:11.178Z,49.39
2017-07-17T12:36:11.533Z,49
2017-07-17T12:38:11.600Z,50.52
2017-07-17T12:39:11.608Z,49.58
2017-07-17T12:40:11.648Z,49.68
2017-07-17T12:41:11.673Z,49.49
2017-07-17T12:42:11.712Z,50.24
2017-07-17T12:43:11.731Z,49.24
2017-07-17T12:44:26.358Z,51.73
2017-07-17T12:45:11.778Z,53.31
2017-07-17T12:47:11.844Z,49.29
2017-07-17T12:48:11.873Z,47.94
2017-07-17T12:49:11.912Z,49.29
2017-07-17T12:50:11.932Z,48.32
2017-07-17T12:51:11.959Z,49.29
2017-07-17T12:52:11.659Z,49.19
2017-07-17T12:53:12.017Z,47.55
2017-07-17T12:54:12.045Z,48.2
2017-07-17T12:55:12.074Z,47.72
2017-07-17T12:57:12.139Z,47.52
2017-07-17T12:58:12.149Z,47.64
2017-07-17T12:59:12.173Z,47.62
2017-07-17T13:00:26.813Z,47.89
2017-07-17T13:01:12.280Z,50.5
2017-07-17T13:02:12.275Z,50.12
2017-07-17T13:03:12.297Z,48.95
2017-07-17T13:04:12.329Z,48.37
2017-07-17T13:05:12.348Z,50.02
2017-07-17T13:06:12.387Z,49.15
2017-07-17T13:07:12.087Z,49.24
2017-07-17T13:08:12.441Z,49.34
2017-07-17T13:09:12.468Z,49.41
2017-07-17T13:10:12.499Z,49.51
2017-07-17T13:11:12.523Z,49.51
2017-07-17T13:12:12.554Z,49.32
2017-07-17T13:13:12.259Z,49.58
2017-07-17T13:14:12.617Z,50.74
2017-07-17T13:15:27.236Z,50.74
2017-07-17T13:16:12.671Z,50.93
2017-07-17T13:17:12.711Z,50.65
2017-07-17T13:18:12.409Z,50.57
2017-07-17T13:19:12.748Z,48.93
2017-07-17T13:20:12.782Z,49.54
2017-07-17T13:21:12.799Z,48.95
2017-07-17T13:22:12.844Z,48.93
2017-07-17T13:23:12.866Z,48.66
2017-07-17T13:24:12.891Z,47.11
2017-07-17T13:25:12.930Z,48.18
2017-07-17T13:27:12.978Z,47.33
2017-07-17T13:28:12.995Z,46.97
2017-07-17T13:29:12.713Z,47.62
2017-07-17T13:30:13.063Z,47.64
2017-07-17T13:31:13.113Z,47.45
2017-07-17T13:32:13.101Z,46.48
2017-07-17T13:33:12.828Z,47.45
2017-07-17T13:34:13.224Z,47.28
2017-07-17T13:35:13.196Z,47.86
2017-07-17T13:36:12.908Z,47.47
2017-07-17T13:37:12.944Z,47.86
2017-07-17T13:38:13.279Z,46.31
2017-07-17T13:39:12.998Z,47.72
2017-07-17T13:40:13.337Z,48.27
2017-07-17T13:41:13.376Z,48.08
2017-07-17T13:42:13.081Z,47.02
2017-07-17T13:44:13.454Z,47.43
2017-07-17T13:45:13.486Z,46.66
2017-07-17T13:46:13.517Z,46.83
2017-07-17T13:47:28.134Z,47.31
2017-07-17T13:48:13.246Z,47.91
2017-07-17T13:49:13.590Z,47.33
2017-07-17T13:50:13.622Z,47.52
2017-07-17T13:51:13.644Z,47.33
2017-07-17T13:52:13.679Z,48.39
2017-07-17T13:53:13.702Z,46.94
2017-07-17T13:54:13.730Z,46.77
2017-07-17T13:56:13.792Z,46.97
2017-07-17T13:57:13.822Z,47.16
2017-07-17T13:58:13.841Z,46.7
2017-07-17T13:59:13.879Z,45.83