createdAt,value
2023-02-19T00:00:51.270Z,96313.00
2023-02-19T00:01:51.276Z,96311.00
2023-02-19T00:02:51.283Z,96307.00
2023-02-19T00:03:51.249Z,96307.00
2023-02-19T00:04:51.275Z,96309.00
2023-02-19T00:05:51.232Z,96309.00
2023-02-19T00:06:51.253Z,96309.00
2023-02-19T00:07:51.236Z,96305.00
2023-02-19T00:08:51.222Z,96309.00
2023-02-19T00:09:51.213Z,96309.00
2023-02-19T00:10:51.198Z,96309.00
2023-02-19T00:11:51.190Z,96305.00
2023-02-19T00:12:51.206Z,96305.00
2023-02-19T00:13:51.194Z,96305.00
2023-02-19T00:14:51.180Z,96307.00
2023-02-19T00:15:51.220Z,96307.00
2023-02-19T00:16:50.181Z,96301.00
2023-02-19T00:17:50.147Z,96296.00
2023-02-19T00:18:50.166Z,96297.00
2023-02-19T00:19:51.130Z,96297.00
2023-02-19T00:20:50.132Z,96299.00
2023-02-19T00:21:51.124Z,96301.00
2023-02-19T00:22:50.109Z,96296.00
2023-02-19T00:23:51.110Z,96297.00
2023-02-19T00:24:51.104Z,96297.00
2023-02-19T00:25:51.102Z,96301.00
2023-02-19T00:26:50.099Z,96301.00
2023-02-19T00:27:51.080Z,96301.00
2023-02-19T00:28:50.071Z,96301.00
2023-02-19T00:29:50.062Z,96299.00
2023-02-19T00:30:51.116Z,96299.00
2023-02-19T00:31:51.326Z,96299.00
2023-02-19T00:32:50.064Z,96299.00
2023-02-19T00:33:51.036Z,96299.00
2023-02-19T00:34:51.066Z,96299.00
2023-02-19T00:35:50.029Z,96297.00
2023-02-19T00:36:50.036Z,96301.00
2023-02-19T00:37:51.123Z,96299.00
2023-02-19T00:38:50.037Z,96299.00
2023-02-19T00:39:51.012Z,96303.00
2023-02-19T00:40:50.996Z,96305.00
2023-02-19T00:41:50.997Z,96307.00
2023-02-19T00:42:50.994Z,96305.00
2023-02-19T00:43:50.973Z,96303.00
2023-02-19T00:44:50.970Z,96301.00
2023-02-19T00:45:50.957Z,96299.00
2023-02-19T00:46:49.962Z,96297.00
2023-02-19T00:47:50.994Z,96296.00
2023-02-19T00:48:49.977Z,96297.00
2023-02-19T00:49:51.012Z,96296.00
2023-02-19T00:50:51.005Z,96294.00
2023-02-19T00:51:50.003Z,96296.00
2023-02-19T00:52:51.003Z,96294.00
2023-02-19T00:53:51.014Z,96292.00
2023-02-19T00:54:51.015Z,96292.00
2023-02-19T00:55:50.012Z,96290.00
2023-02-19T00:56:51.062Z,96292.00
2023-02-19T00:57:51.033Z,96294.00
2023-02-19T00:58:51.030Z,96296.00
2023-02-19T00:59:51.041Z,96296.00
2023-02-19T01:00:51.070Z,96294.00
2023-02-19T01:01:50.151Z,96292.00
2023-02-19T01:02:51.092Z,96284.00
2023-02-19T01:03:50.093Z,96288.00
2023-02-19T01:04:50.176Z,96292.00
2023-02-19T01:05:51.105Z,96292.00
2023-02-19T01:06:51.147Z,96290.00
2023-02-19T01:07:51.128Z,96286.00
2023-02-19T01:08:50.137Z,96288.00
2023-02-19T01:09:51.144Z,96286.00
2023-02-19T01:10:50.133Z,96286.00
2023-02-19T01:11:51.126Z,96286.00
2023-02-19T01:12:50.136Z,96282.00
2023-02-19T01:13:51.133Z,96282.00
2023-02-19T01:14:50.133Z,96276.00
2023-02-19T01:15:51.236Z,96276.00
2023-02-19T01:16:50.161Z,96272.00
2023-02-19T01:17:50.136Z,96280.00
2023-02-19T01:18:51.168Z,96284.00
2023-02-19T01:19:51.151Z,96280.00
2023-02-19T01:20:51.164Z,96278.00
2023-02-19T01:21:51.181Z,96272.00
2023-02-19T01:22:51.216Z,96268.00
2023-02-19T01:23:51.202Z,96270.00
2023-02-19T01:24:51.187Z,96270.00
2023-02-19T01:25:51.210Z,96266.00
2023-02-19T01:26:50.226Z,96268.00
2023-02-19T01:27:51.215Z,96266.00
2023-02-19T01:28:51.244Z,96268.00
2023-02-19T01:29:51.256Z,96274.00
2023-02-19T01:30:50.265Z,96270.00
2023-02-19T01:31:51.373Z,96264.00
2023-02-19T01:32:51.295Z,96268.00
2023-02-19T01:33:51.284Z,96268.00
2023-02-19T01:34:51.312Z,96268.00
2023-02-19T01:35:51.321Z,96262.00
2023-02-19T01:36:50.326Z,96262.00
2023-02-19T01:37:50.329Z,96262.00
2023-02-19T01:38:51.392Z,96264.00
2023-02-19T01:39:50.352Z,96262.00
2023-02-19T01:40:51.364Z,96266.00
2023-02-19T01:41:50.391Z,96264.00
2023-02-19T01:42:51.397Z,96264.00
2023-02-19T01:43:51.418Z,96260.00
2023-02-19T01:44:51.423Z,96258.00
2023-02-19T01:45:51.450Z,96258.00
2023-02-19T01:46:50.491Z,96260.00
2023-02-19T01:47:51.467Z,96260.00
2023-02-19T01:48:51.457Z,96254.00
2023-02-19T01:49:51.499Z,96254.00
2023-02-19T01:50:50.499Z,96256.00
2023-02-19T01:51:51.482Z,96258.00
2023-02-19T01:52:50.523Z,96254.00
2023-02-19T01:53:50.511Z,96250.00
2023-02-19T01:54:51.561Z,96249.00
2023-02-19T01:55:51.551Z,96250.00
2023-02-19T01:56:50.562Z,96252.00
2023-02-19T01:57:50.571Z,96250.00
2023-02-19T01:58:50.578Z,96247.00
2023-02-19T01:59:51.593Z,96247.00
2023-02-19T02:00:51.673Z,96250.00
2023-02-19T02:01:50.668Z,96254.00
2023-02-19T02:02:51.650Z,96252.00
2023-02-19T02:03:51.668Z,96245.00
2023-02-19T02:04:50.681Z,96237.00
2023-02-19T02:05:50.699Z,96241.00
2023-02-19T02:06:51.795Z,96241.00
2023-02-19T02:07:50.731Z,96249.00
2023-02-19T02:08:51.762Z,96247.00
2023-02-19T02:09:51.748Z,96235.00
2023-02-19T02:10:51.794Z,96235.00
2023-02-19T02:11:51.805Z,96237.00
2023-02-19T02:12:51.818Z,96235.00
2023-02-19T02:13:50.823Z,96235.00
2023-02-19T02:14:50.838Z,96231.00
2023-02-19T02:15:51.914Z,96227.00
2023-02-19T02:16:51.914Z,96231.00
2023-02-19T02:17:50.887Z,96235.00
2023-02-19T02:18:50.886Z,96235.00
2023-02-19T02:19:50.905Z,96231.00
2023-02-19T02:20:50.921Z,96227.00
2023-02-19T02:21:51.959Z,96229.00
2023-02-19T02:22:51.954Z,96227.00
2023-02-19T02:23:50.974Z,96229.00
2023-02-19T02:24:52.006Z,96227.00
2023-02-19T02:25:52.012Z,96223.00
2023-02-19T02:26:51.076Z,96227.00
2023-02-19T02:27:52.040Z,96229.00
2023-02-19T02:28:52.065Z,96229.00
2023-02-19T02:29:52.073Z,96227.00
2023-02-19T02:30:52.110Z,96223.00
2023-02-19T02:31:51.230Z,96221.00
2023-02-19T02:32:52.130Z,96223.00
2023-02-19T02:33:51.145Z,96225.00
2023-02-19T02:34:51.179Z,96225.00
2023-02-19T02:35:52.188Z,96221.00
2023-02-19T02:36:52.197Z,96223.00
2023-02-19T02:37:51.227Z,96223.00
2023-02-19T02:38:52.210Z,96227.00
2023-02-19T02:39:52.225Z,96227.00
2023-02-19T02:40:52.261Z,96229.00
2023-02-19T02:41:52.236Z,96231.00
2023-02-19T02:42:51.249Z,96227.00
2023-02-19T02:43:52.291Z,96223.00
2023-02-19T02:44:52.289Z,96223.00
2023-02-19T02:45:52.336Z,96223.00
2023-02-19T02:46:52.305Z,96225.00
2023-02-19T02:47:51.329Z,96223.00
2023-02-19T02:48:52.341Z,96217.00
2023-02-19T02:49:52.362Z,96209.00
2023-02-19T02:50:52.382Z,96211.00
2023-02-19T02:51:51.402Z,96211.00
2023-02-19T02:52:52.407Z,96213.00
2023-02-19T02:53:51.444Z,96211.00
2023-02-19T02:54:51.479Z,96209.00
2023-02-19T02:55:52.451Z,96209.00
2023-02-19T02:56:52.473Z,96213.00
2023-02-19T02:57:52.481Z,96211.00
2023-02-19T02:58:52.487Z,96202.00
2023-02-19T02:59:51.505Z,96200.00
2023-02-19T03:00:52.548Z,96203.00
2023-02-19T03:01:51.667Z,96209.00
2023-02-19T03:02:51.562Z,96209.00
2023-02-19T03:03:52.586Z,96207.00
2023-02-19T03:04:51.602Z,96205.00
2023-02-19T03:05:51.611Z,96200.00
2023-02-19T03:06:52.622Z,96200.00
2023-02-19T03:07:51.646Z,96198.00
2023-02-19T03:08:52.722Z,96198.00
2023-02-19T03:09:52.679Z,96196.00
2023-02-19T03:10:51.719Z,96196.00
2023-02-19T03:11:52.709Z,96192.00
2023-02-19T03:12:52.736Z,96190.00
2023-02-19T03:13:52.816Z,96188.00
2023-02-19T03:14:52.828Z,96186.00
2023-02-19T03:15:52.809Z,96192.00
2023-02-19T03:16:52.932Z,96194.00
2023-02-19T03:17:51.831Z,96190.00
2023-02-19T03:18:52.842Z,96184.00
2023-02-19T03:19:52.867Z,96180.00
2023-02-19T03:20:51.872Z,96178.00
2023-02-19T03:21:52.904Z,96178.00
2023-02-19T03:22:52.936Z,96178.00
2023-02-19T03:23:52.946Z,96180.00
2023-02-19T03:24:52.955Z,96176.00
2023-02-19T03:25:51.965Z,96180.00
2023-02-19T03:26:52.970Z,96186.00
2023-02-19T03:27:52.996Z,96182.00
2023-02-19T03:28:53.015Z,96176.00
2023-02-19T03:29:52.028Z,96176.00
2023-02-19T03:30:52.038Z,96174.00
2023-02-19T03:31:52.204Z,96176.00
2023-02-19T03:32:52.078Z,96176.00
2023-02-19T03:33:52.097Z,96176.00
2023-02-19T03:34:53.121Z,96180.00
2023-02-19T03:35:53.118Z,96178.00
2023-02-19T03:36:53.146Z,96180.00
2023-02-19T03:37:52.164Z,96180.00
2023-02-19T03:38:52.176Z,96176.00
2023-02-19T03:39:53.194Z,96174.00
2023-02-19T03:40:53.215Z,96164.00
2023-02-19T03:41:53.228Z,96164.00
2023-02-19T03:42:55.773Z,96162.00
2023-02-19T03:43:53.248Z,96162.00
2023-02-19T03:44:53.245Z,96162.00
2023-02-19T03:45:52.324Z,96164.00
2023-02-19T03:46:53.218Z,96164.00
2023-02-19T03:47:53.228Z,96164.00
2023-02-19T03:48:53.207Z,96172.00
2023-02-19T03:49:53.218Z,96172.00
2023-02-19T03:50:53.209Z,96162.00
2023-02-19T03:51:53.198Z,96172.00
2023-02-19T03:52:53.198Z,96172.00
2023-02-19T03:53:52.196Z,96162.00
2023-02-19T03:54:52.184Z,96158.00
2023-02-19T03:55:53.183Z,96152.00
2023-02-19T03:56:52.158Z,96148.00
2023-02-19T03:57:53.164Z,96146.00
2023-02-19T03:58:53.145Z,96139.00
2023-02-19T03:59:52.160Z,96139.00
2023-02-19T04:00:53.139Z,96139.00
2023-02-19T04:01:52.199Z,96144.00
2023-02-19T04:02:52.146Z,96142.00
2023-02-19T04:03:52.128Z,96142.00
2023-02-19T04:04:53.207Z,96141.00
2023-02-19T04:05:52.115Z,96144.00
2023-02-19T04:06:52.116Z,96146.00
2023-02-19T04:07:53.108Z,96152.00
2023-02-19T04:08:52.079Z,96146.00
2023-02-19T04:09:52.095Z,96144.00
2023-02-19T04:10:52.073Z,96142.00
2023-02-19T04:11:53.065Z,96144.00
2023-02-19T04:12:52.057Z,96142.00
2023-02-19T04:13:53.061Z,96146.00
2023-02-19T04:14:53.072Z,96144.00
2023-02-19T04:15:52.035Z,96144.00
2023-02-19T04:16:52.075Z,96152.00
2023-02-19T04:17:53.024Z,96154.00
2023-02-19T04:18:53.021Z,96152.00
2023-02-19T04:19:53.017Z,96154.00
2023-02-19T04:20:53.020Z,96150.00
2023-02-19T04:21:53.005Z,96154.00
2023-02-19T04:22:51.989Z,96154.00
2023-02-19T04:23:51.993Z,96154.00
2023-02-19T04:24:52.974Z,96158.00
2023-02-19T04:25:51.964Z,96172.00
2023-02-19T04:26:52.968Z,96174.00
2023-02-19T04:27:51.956Z,96178.00
2023-02-19T04:28:52.954Z,96184.00
2023-02-19T04:29:52.954Z,96186.00
2023-02-19T04:30:52.981Z,96188.00
2023-02-19T04:31:51.939Z,96194.00
2023-02-19T04:32:52.905Z,96196.00
2023-02-19T04:33:51.912Z,96200.00
2023-02-19T04:34:54.319Z,96207.00
2023-02-19T04:35:51.922Z,96207.00
2023-02-19T04:36:52.929Z,96202.00
2023-02-19T04:37:52.968Z,96198.00
2023-02-19T04:38:51.983Z,96194.00
2023-02-19T04:39:52.987Z,96190.00
2023-02-19T04:40:52.023Z,96184.00
2023-02-19T04:41:53.044Z,96182.00
2023-02-19T04:42:53.064Z,96180.00
2023-02-19T04:43:52.070Z,96174.00
2023-02-19T04:44:53.094Z,96164.00
2023-02-19T04:45:53.144Z,96164.00
2023-02-19T04:46:53.163Z,96172.00
2023-02-19T04:47:53.152Z,96172.00
2023-02-19T04:48:53.181Z,96174.00
2023-02-19T04:49:53.207Z,96174.00
2023-02-19T04:50:53.225Z,96174.00
2023-02-19T04:51:53.241Z,96172.00
2023-02-19T04:52:52.274Z,96176.00
2023-02-19T04:53:52.285Z,96180.00
2023-02-19T04:54:53.308Z,96180.00
2023-02-19T04:55:53.408Z,96182.00
2023-02-19T04:56:53.324Z,96184.00
2023-02-19T04:57:53.995Z,96180.00
2023-02-19T04:58:53.364Z,96180.00
2023-02-19T04:59:53.384Z,96176.00
2023-02-19T05:00:53.432Z,96176.00
2023-02-19T05:01:53.570Z,96174.00
2023-02-19T05:02:53.430Z,96174.00
2023-02-19T05:03:53.453Z,96178.00
2023-02-19T05:04:53.458Z,96190.00
2023-02-19T05:05:53.475Z,96194.00
2023-02-19T05:06:53.503Z,96200.00
2023-02-19T05:07:53.524Z,96198.00
2023-02-19T05:08:53.550Z,96200.00
2023-02-19T05:09:52.550Z,96202.00
2023-02-19T05:10:52.574Z,96200.00
2023-02-19T05:11:52.598Z,96200.00
2023-02-19T05:12:52.605Z,96200.00
2023-02-19T05:13:52.622Z,96205.00
2023-02-19T05:14:52.635Z,96205.00
2023-02-19T05:15:53.697Z,96202.00
2023-02-19T05:16:53.651Z,96202.00
2023-02-19T05:17:52.691Z,96198.00
2023-02-19T05:18:53.704Z,96203.00
2023-02-19T05:19:53.717Z,96209.00
2023-02-19T05:20:53.718Z,96223.00
2023-02-19T05:21:53.766Z,96235.00
2023-02-19T05:22:53.767Z,96245.00
2023-02-19T05:23:53.758Z,96252.00
2023-02-19T05:24:53.775Z,96260.00
2023-02-19T05:25:53.801Z,96262.00
2023-02-19T05:26:52.822Z,96268.00
2023-02-19T05:27:53.835Z,96268.00
2023-02-19T05:28:52.864Z,96270.00
2023-02-19T05:29:52.875Z,96268.00
2023-02-19T05:30:53.920Z,96260.00
2023-02-19T05:31:53.099Z,96252.00
2023-02-19T05:32:52.939Z,96247.00
2023-02-19T05:33:53.957Z,96245.00
2023-02-19T05:34:52.992Z,96247.00
2023-02-19T05:35:52.994Z,96252.00
2023-02-19T05:36:54.023Z,96250.00
2023-02-19T05:37:54.026Z,96252.00
2023-02-19T05:38:54.052Z,96258.00
2023-02-19T05:39:53.071Z,96270.00
2023-02-19T05:40:54.100Z,96276.00
2023-02-19T05:41:53.118Z,96274.00
2023-02-19T05:42:53.131Z,96268.00
2023-02-19T05:43:53.170Z,96270.00
2023-02-19T05:44:53.159Z,96266.00
2023-02-19T05:45:54.184Z,96260.00
2023-02-19T05:46:53.203Z,96268.00
2023-02-19T05:47:54.234Z,96278.00
2023-02-19T05:48:54.276Z,96280.00
2023-02-19T05:49:54.264Z,96262.00
2023-02-19T05:50:53.281Z,96235.00
2023-02-19T05:51:54.291Z,96229.00
2023-02-19T05:52:53.309Z,96233.00
2023-02-19T05:53:54.364Z,96243.00
2023-02-19T05:54:54.359Z,96250.00
2023-02-19T05:55:54.383Z,96252.00
2023-02-19T05:56:54.399Z,96254.00
2023-02-19T05:57:54.426Z,96250.00
2023-02-19T05:58:54.473Z,96249.00
2023-02-19T05:59:54.462Z,96245.00
2023-02-19T06:00:54.484Z,96243.00
2023-02-19T06:01:54.497Z,96249.00
2023-02-19T06:02:54.567Z,96252.00
2023-02-19T06:03:57.209Z,96252.00
2023-02-19T06:04:54.546Z,96254.00
2023-02-19T06:05:54.563Z,96260.00
2023-02-19T06:06:54.543Z,96270.00
2023-02-19T06:07:53.526Z,96274.00
2023-02-19T06:08:54.525Z,96272.00
2023-02-19T06:09:53.517Z,96268.00
2023-02-19T06:10:53.503Z,96270.00
2023-02-19T06:11:53.486Z,96280.00
2023-02-19T06:12:53.538Z,96284.00
2023-02-19T06:13:53.506Z,96278.00
2023-02-19T06:14:53.526Z,96274.00
2023-02-19T06:15:54.515Z,96270.00
2023-02-19T06:16:54.473Z,96270.00
2023-02-19T06:17:54.445Z,96264.00
2023-02-19T06:18:54.451Z,96264.00
2023-02-19T06:19:54.493Z,96260.00
2023-02-19T06:20:54.437Z,96254.00
2023-02-19T06:21:53.423Z,96254.00
2023-02-19T06:22:53.430Z,96258.00
2023-02-19T06:23:54.424Z,96256.00
2023-02-19T06:24:54.434Z,96256.00
2023-02-19T06:25:54.436Z,96256.00
2023-02-19T06:26:54.390Z,96258.00
2023-02-19T06:27:54.393Z,96262.00
2023-02-19T06:28:53.400Z,96268.00
2023-02-19T06:29:53.390Z,96272.00
2023-02-19T06:30:54.385Z,96274.00
2023-02-19T06:31:54.573Z,96276.00
2023-02-19T06:32:53.362Z,96282.00
2023-02-19T06:33:53.361Z,96278.00
2023-02-19T06:34:54.344Z,96278.00
2023-02-19T06:35:54.341Z,96280.00
2023-02-19T06:36:53.335Z,96282.00
2023-02-19T06:37:54.340Z,96280.00
2023-02-19T06:38:53.325Z,96276.00
2023-02-19T06:39:53.320Z,96274.00
2023-02-19T06:40:54.305Z,96272.00
2023-02-19T06:41:53.300Z,96270.00
2023-02-19T06:42:54.298Z,96272.00
2023-02-19T06:43:54.274Z,96280.00
2023-02-19T06:44:53.292Z,96280.00
2023-02-19T06:45:53.283Z,96282.00
2023-02-19T06:46:53.348Z,96282.00
2023-02-19T06:47:54.268Z,96280.00
2023-02-19T06:48:54.247Z,96272.00
2023-02-19T06:49:54.270Z,96274.00
2023-02-19T06:50:54.270Z,96276.00
2023-02-19T06:51:54.251Z,96276.00
2023-02-19T06:52:53.230Z,96270.00
2023-02-19T06:53:54.222Z,96268.00
2023-02-19T06:54:53.207Z,96268.00
2023-02-19T06:55:54.205Z,96268.00
2023-02-19T06:56:54.198Z,96270.00
2023-02-19T06:57:54.189Z,96272.00
2023-02-19T06:58:54.195Z,96276.00
2023-02-19T06:59:54.184Z,96278.00
2023-02-19T07:00:53.254Z,96276.00
2023-02-19T07:01:53.163Z,96278.00
2023-02-19T07:02:54.150Z,96274.00
2023-02-19T07:03:54.169Z,96274.00
2023-02-19T07:04:53.129Z,96276.00
2023-02-19T07:05:53.126Z,96276.00
2023-02-19T07:06:54.115Z,96278.00
2023-02-19T07:07:54.125Z,96280.00
2023-02-19T07:08:53.113Z,96280.00
2023-02-19T07:09:54.114Z,96278.00
2023-02-19T07:10:54.099Z,96282.00
2023-02-19T07:11:54.079Z,96286.00
2023-02-19T07:12:53.077Z,96290.00
2023-02-19T07:13:54.078Z,96297.00
2023-02-19T07:14:54.068Z,96297.00
2023-02-19T07:15:53.050Z,96294.00
2023-02-19T07:16:54.087Z,96288.00
2023-02-19T07:17:54.087Z,96284.00
2023-02-19T07:18:54.097Z,96284.00
2023-02-19T07:19:53.098Z,96284.00
2023-02-19T07:20:53.140Z,96288.00
2023-02-19T07:21:54.151Z,96288.00
2023-02-19T07:22:54.153Z,96288.00
2023-02-19T07:23:54.160Z,96286.00
2023-02-19T07:24:53.166Z,96284.00
2023-02-19T07:25:54.194Z,96282.00
2023-02-19T07:26:53.235Z,96278.00
2023-02-19T07:27:54.220Z,96276.00
2023-02-19T07:28:54.253Z,96276.00
2023-02-19T07:29:54.269Z,96282.00
2023-02-19T07:30:54.348Z,96286.00
2023-02-19T07:31:53.316Z,96294.00
2023-02-19T07:32:53.288Z,96299.00
2023-02-19T07:33:54.309Z,96303.00
2023-02-19T07:34:54.337Z,96313.00
2023-02-19T07:35:54.355Z,96319.00
2023-02-19T07:36:53.348Z,96321.00
2023-02-19T07:37:54.377Z,96325.00
2023-02-19T07:38:54.382Z,96323.00
2023-02-19T07:39:54.400Z,96321.00
2023-02-19T07:40:54.429Z,96319.00
2023-02-19T07:41:53.436Z,96317.00
2023-02-19T07:42:54.446Z,96317.00
2023-02-19T07:43:54.525Z,96315.00
2023-02-19T07:44:54.484Z,96311.00
2023-02-19T07:45:54.657Z,96309.00
2023-02-19T07:46:53.524Z,96305.00
2023-02-19T07:47:54.529Z,96307.00
2023-02-19T07:48:53.553Z,96303.00
2023-02-19T07:49:53.569Z,96303.00
2023-02-19T07:50:54.598Z,96303.00
2023-02-19T07:51:54.589Z,96297.00
2023-02-19T07:52:53.581Z,96292.00
2023-02-19T07:53:54.577Z,96292.00
2023-02-19T07:54:54.576Z,96294.00
2023-02-19T07:55:54.600Z,96297.00
2023-02-19T07:56:53.602Z,96303.00
2023-02-19T07:57:53.590Z,96311.00
2023-02-19T07:58:53.598Z,96315.00
2023-02-19T07:59:54.614Z,96317.00
2023-02-19T08:00:54.653Z,96315.00
2023-02-19T08:01:54.590Z,96313.00
2023-02-19T08:02:54.593Z,96319.00
2023-02-19T08:03:53.601Z,96325.00
2023-02-19T08:04:53.622Z,96329.00
2023-02-19T08:05:54.672Z,96327.00
2023-02-19T08:06:54.657Z,96325.00
2023-02-19T08:07:54.647Z,96325.00
2023-02-19T08:08:57.035Z,96325.00
2023-02-19T08:09:54.651Z,96327.00
2023-02-19T08:10:53.647Z,96331.00
2023-02-19T08:11:54.628Z,96337.00
2023-02-19T08:12:54.654Z,96341.00
2023-02-19T08:13:54.622Z,96341.00
2023-02-19T08:14:53.602Z,96341.00
2023-02-19T08:15:55.136Z,96335.00
2023-02-19T08:16:54.850Z,96335.00
2023-02-19T08:17:54.820Z,96337.00
2023-02-19T08:18:53.823Z,96337.00
2023-02-19T08:19:54.848Z,96343.00
2023-02-19T08:20:53.856Z,96343.00
2023-02-19T08:21:53.851Z,96347.00
2023-02-19T08:22:53.864Z,96351.00
2023-02-19T08:23:54.864Z,96351.00
2023-02-19T08:24:54.888Z,96351.00
2023-02-19T08:25:53.889Z,96349.00
2023-02-19T08:26:54.904Z,96351.00
2023-02-19T08:27:54.906Z,96354.00
2023-02-19T08:28:54.901Z,96362.00
2023-02-19T08:29:54.899Z,96356.00
2023-02-19T08:30:53.925Z,96354.00
2023-02-19T08:31:53.950Z,96351.00
2023-02-19T08:32:54.918Z,96352.00
2023-02-19T08:33:53.917Z,96352.00
2023-02-19T08:34:53.924Z,96358.00
2023-02-19T08:35:53.919Z,96358.00
2023-02-19T08:36:54.912Z,96358.00
2023-02-19T08:37:53.904Z,96356.00
2023-02-19T08:38:53.906Z,96358.00
2023-02-19T08:39:54.890Z,96360.00
2023-02-19T08:40:54.894Z,96366.00
2023-02-19T08:41:54.908Z,96366.00
2023-02-19T08:42:54.903Z,96366.00
2023-02-19T08:43:53.908Z,96368.00
2023-02-19T08:44:53.911Z,96364.00
2023-02-19T08:45:54.973Z,96366.00
2023-02-19T08:46:54.918Z,96366.00
2023-02-19T08:47:54.956Z,96366.00
2023-02-19T08:48:54.924Z,96366.00
2023-02-19T08:49:53.933Z,96366.00
2023-02-19T08:50:54.948Z,96368.00
2023-02-19T08:51:54.942Z,96374.00
2023-02-19T08:52:54.950Z,96374.00
2023-02-19T08:53:54.973Z,96378.00
2023-02-19T08:54:54.954Z,96380.00
2023-02-19T08:55:54.964Z,96384.00
2023-02-19T08:56:53.987Z,96388.00
2023-02-19T08:57:54.983Z,96388.00
2023-02-19T08:58:55.013Z,96384.00
2023-02-19T08:59:54.994Z,96380.00
2023-02-19T09:00:55.009Z,96384.00
2023-02-19T09:01:54.985Z,96382.00
2023-02-19T09:02:54.992Z,96386.00
2023-02-19T09:03:55.062Z,96388.00
2023-02-19T09:04:54.987Z,96388.00
2023-02-19T09:05:55.077Z,96384.00
2023-02-19T09:06:55.003Z,96378.00
2023-02-19T09:07:55.011Z,96378.00
2023-02-19T09:08:54.003Z,96378.00
2023-02-19T09:09:55.006Z,96378.00
2023-02-19T09:10:55.001Z,96382.00
2023-02-19T09:11:55.040Z,96382.00
2023-02-19T09:12:55.007Z,96386.00
2023-02-19T09:13:55.012Z,96386.00
2023-02-19T09:14:54.029Z,96386.00
2023-02-19T09:15:55.089Z,96380.00
2023-02-19T09:16:54.095Z,96380.00
2023-02-19T09:17:55.045Z,96378.00
2023-02-19T09:18:55.025Z,96382.00
2023-02-19T09:19:55.040Z,96382.00
2023-02-19T09:20:55.038Z,96386.00
2023-02-19T09:21:55.059Z,96384.00
2023-02-19T09:22:55.034Z,96382.00
2023-02-19T09:23:54.021Z,96380.00
2023-02-19T09:24:55.044Z,96380.00
2023-02-19T09:25:55.036Z,96378.00
2023-02-19T09:26:55.058Z,96378.00
2023-02-19T09:27:55.069Z,96380.00
2023-02-19T09:28:54.063Z,96384.00
2023-02-19T09:29:55.086Z,96388.00
2023-02-19T09:30:55.214Z,96388.00
2023-02-19T09:31:54.087Z,96390.00
2023-02-19T09:32:55.099Z,96386.00
2023-02-19T09:33:54.079Z,96390.00
2023-02-19T09:34:55.071Z,96388.00
2023-02-19T09:35:55.068Z,96388.00
2023-02-19T09:36:55.079Z,96388.00
2023-02-19T09:37:55.074Z,96386.00
2023-02-19T09:38:55.095Z,96386.00
2023-02-19T09:39:55.095Z,96386.00
2023-02-19T09:40:54.121Z,96384.00
2023-02-19T09:41:54.139Z,96380.00
2023-02-19T09:42:54.136Z,96382.00
2023-02-19T09:43:54.135Z,96382.00
2023-02-19T09:44:55.140Z,96388.00
2023-02-19T09:45:54.133Z,96386.00
2023-02-19T09:46:54.108Z,96386.00
2023-02-19T09:47:55.130Z,96390.00
2023-02-19T09:48:55.114Z,96390.00
2023-02-19T09:49:55.105Z,96388.00
2023-02-19T09:50:55.121Z,96386.00
2023-02-19T09:51:54.118Z,96384.00
2023-02-19T09:52:55.140Z,96382.00
2023-02-19T09:53:54.130Z,96380.00
2023-02-19T09:54:57.190Z,96384.00
2023-02-19T09:55:55.161Z,96384.00
2023-02-19T09:56:55.151Z,96382.00
2023-02-19T09:57:54.170Z,96382.00
2023-02-19T09:58:55.146Z,96384.00
2023-02-19T09:59:55.152Z,96378.00
2023-02-19T10:00:55.130Z,96376.00
2023-02-19T10:01:55.135Z,96376.00
2023-02-19T10:02:55.116Z,96376.00
2023-02-19T10:03:55.115Z,96376.00
2023-02-19T10:04:54.148Z,96376.00
2023-02-19T10:05:55.106Z,96374.00
2023-02-19T10:06:54.096Z,96376.00
2023-02-19T10:07:54.093Z,96374.00
2023-02-19T10:08:55.113Z,96374.00
2023-02-19T10:09:55.072Z,96372.00
2023-02-19T10:10:54.091Z,96374.00
2023-02-19T10:11:55.068Z,96370.00
2023-02-19T10:12:55.071Z,96372.00
2023-02-19T10:13:55.068Z,96368.00
2023-02-19T10:14:55.040Z,96366.00
2023-02-19T10:15:55.113Z,96362.00
2023-02-19T10:16:55.034Z,96364.00
2023-02-19T10:17:54.055Z,96364.00
2023-02-19T10:18:55.025Z,96360.00
2023-02-19T10:19:54.026Z,96360.00
2023-02-19T10:20:54.000Z,96360.00
2023-02-19T10:21:55.530Z,96366.00
2023-02-19T10:22:54.996Z,96368.00
2023-02-19T10:23:54.979Z,96366.00
2023-02-19T10:24:54.980Z,96368.00
2023-02-19T10:25:54.976Z,96370.00
2023-02-19T10:26:54.962Z,96368.00
2023-02-19T10:27:54.978Z,96368.00
2023-02-19T10:28:54.969Z,96370.00
2023-02-19T10:29:54.942Z,96366.00
2023-02-19T10:30:54.975Z,96370.00
2023-02-19T10:31:55.020Z,96372.00
2023-02-19T10:32:53.969Z,96374.00
2023-02-19T10:33:54.937Z,96376.00
2023-02-19T10:34:54.903Z,96372.00
2023-02-19T10:35:54.912Z,96370.00
2023-02-19T10:36:54.896Z,96374.00
2023-02-19T10:37:54.902Z,96378.00
2023-02-19T10:38:54.889Z,96376.00
2023-02-19T10:39:54.878Z,96378.00
2023-02-19T10:40:54.862Z,96378.00
2023-02-19T10:41:53.929Z,96378.00
2023-02-19T10:42:54.866Z,96376.00
2023-02-19T10:43:54.852Z,96374.00
2023-02-19T10:44:54.850Z,96372.00
2023-02-19T10:45:54.849Z,96374.00
2023-02-19T10:46:54.836Z,96374.00
2023-02-19T10:47:54.833Z,96372.00
2023-02-19T10:48:54.827Z,96370.00
2023-02-19T10:49:54.818Z,96370.00
2023-02-19T10:50:53.807Z,96368.00
2023-02-19T10:51:54.801Z,96370.00
2023-02-19T10:52:54.816Z,96372.00
2023-02-19T10:53:53.781Z,96372.00
2023-02-19T10:54:54.780Z,96374.00
2023-02-19T10:55:53.791Z,96374.00
2023-02-19T10:56:54.775Z,96370.00
2023-02-19T10:57:53.767Z,96368.00
2023-02-19T10:58:53.738Z,96370.00
2023-02-19T10:59:54.733Z,96368.00
2023-02-19T11:00:53.870Z,96366.00
2023-02-19T11:01:54.924Z,96364.00
2023-02-19T11:02:54.932Z,96360.00
2023-02-19T11:03:53.991Z,96362.00
2023-02-19T11:04:54.067Z,96360.00
2023-02-19T11:05:55.118Z,96362.00
2023-02-19T11:06:55.170Z,96360.00
2023-02-19T11:07:55.226Z,96358.00
2023-02-19T11:08:54.285Z,96358.00
2023-02-19T11:09:55.352Z,96360.00
2023-02-19T11:10:55.416Z,96358.00
2023-02-19T11:11:55.475Z,96362.00
2023-02-19T11:12:55.537Z,96362.00
2023-02-19T11:13:55.597Z,96358.00
2023-02-19T11:14:55.654Z,96362.00
2023-02-19T11:15:55.762Z,96358.00
2023-02-19T11:16:55.811Z,96356.00
2023-02-19T11:17:54.842Z,96352.00
2023-02-19T11:18:57.022Z,96352.00
2023-02-19T11:19:55.918Z,96352.00
2023-02-19T11:20:54.966Z,96358.00
2023-02-19T11:21:56.025Z,96354.00
2023-02-19T11:22:56.090Z,96347.00
2023-02-19T11:23:56.158Z,96352.00
2023-02-19T11:24:58.409Z,96347.00
2023-02-19T11:25:55.215Z,96352.00
2023-02-19T11:26:56.209Z,96347.00
2023-02-19T11:27:55.208Z,96347.00
2023-02-19T11:28:56.193Z,96345.00
2023-02-19T11:29:56.193Z,96345.00
2023-02-19T11:30:55.194Z,96347.00
2023-02-19T11:31:56.344Z,96343.00
2023-02-19T11:32:55.175Z,96343.00
2023-02-19T11:33:56.166Z,96341.00
2023-02-19T11:34:56.155Z,96339.00
2023-02-19T11:35:56.153Z,96337.00
2023-02-19T11:36:55.148Z,96335.00
2023-02-19T11:37:56.138Z,96335.00
2023-02-19T11:38:56.132Z,96333.00
2023-02-19T11:39:56.120Z,96331.00
2023-02-19T11:40:55.112Z,96323.00
2023-02-19T11:41:56.119Z,96313.00
2023-02-19T11:42:56.103Z,96307.00
2023-02-19T11:43:56.121Z,96307.00
2023-02-19T11:44:56.099Z,96313.00