createdAt,value
2022-09-07T00:00:27.978Z,6.57
2022-09-07T00:02:29.821Z,7.05
2022-09-07T00:04:31.683Z,6.88
2022-09-07T00:06:33.664Z,6.93
2022-09-07T00:08:35.476Z,7.10
2022-09-07T00:10:37.626Z,6.97
2022-09-07T00:12:40.036Z,6.88
2022-09-07T00:14:41.848Z,6.63
2022-09-07T00:16:43.626Z,7.53
2022-09-07T00:18:46.433Z,7.40
2022-09-07T00:20:59.022Z,7.07
2022-09-07T00:23:00.815Z,6.80
2022-09-07T00:25:02.855Z,6.68
2022-09-07T00:27:04.804Z,6.43
2022-09-07T00:29:06.605Z,6.65
2022-09-07T00:31:15.417Z,6.72
2022-09-07T00:33:17.268Z,6.60
2022-09-07T00:35:19.096Z,6.32
2022-09-07T00:37:20.960Z,6.63
2022-09-07T00:39:22.735Z,6.47
2022-09-07T00:41:24.863Z,7.53
2022-09-07T00:43:54.155Z,6.50
2022-09-07T00:45:56.248Z,6.10
2022-09-07T00:48:17.587Z,6.20
2022-09-07T00:50:40.145Z,6.40
2022-09-07T00:52:44.687Z,7.00
2022-09-07T00:54:51.243Z,6.78
2022-09-07T00:56:54.012Z,6.93
2022-09-07T00:58:56.531Z,6.40
2022-09-07T01:00:58.332Z,6.57
2022-09-07T01:03:01.535Z,6.88
2022-09-07T01:05:41.438Z,6.55
2022-09-07T01:07:44.067Z,6.45
2022-09-07T01:09:47.336Z,7.15
2022-09-07T01:11:50.758Z,6.82
2022-09-07T01:13:54.047Z,6.53
2022-09-07T01:16:17.023Z,7.10
2022-09-07T01:18:55.551Z,6.38
2022-09-07T01:21:21.457Z,7.05
2022-09-07T01:23:52.207Z,6.65
2022-09-07T01:26:32.294Z,6.53
2022-09-07T01:28:35.563Z,7.07
2022-09-07T01:30:39.693Z,6.20
2022-09-07T01:32:53.563Z,7.00
2022-09-07T01:34:55.367Z,6.22
2022-09-07T01:37:21.427Z,7.30
2022-09-07T01:39:29.704Z,6.53
2022-09-07T01:41:50.305Z,6.40
2022-09-07T01:44:12.225Z,6.72
2022-09-07T01:46:29.778Z,6.53
2022-09-07T01:48:33.817Z,7.35
2022-09-07T01:50:45.604Z,6.35
2022-09-07T01:53:12.044Z,7.00
2022-09-07T01:55:18.983Z,6.82
2022-09-07T01:57:32.259Z,6.85
2022-09-07T01:59:48.622Z,6.72
2022-09-07T02:02:04.327Z,6.18
2022-09-07T02:04:11.450Z,6.38
2022-09-07T02:06:48.704Z,6.32
2022-09-07T02:09:05.031Z,7.03
2022-09-07T02:11:28.825Z,6.15
2022-09-07T02:13:40.376Z,6.15
2022-09-07T02:15:48.048Z,6.28
2022-09-07T02:17:56.127Z,6.70
2022-09-07T02:20:06.474Z,6.38
2022-09-07T02:22:13.719Z,6.63
2022-09-07T02:24:25.274Z,7.68
2022-09-07T02:26:28.894Z,6.22
2022-09-07T02:28:33.568Z,7.20
2022-09-07T02:30:35.475Z,5.85
2022-09-07T02:32:37.518Z,6.72
2022-09-07T02:34:39.403Z,6.13
2022-09-07T02:36:46.000Z,6.75
2022-09-07T02:38:47.835Z,8.00
2022-09-07T02:40:51.640Z,5.88
2022-09-07T02:42:53.545Z,6.10
2022-09-07T02:44:55.720Z,6.68
2022-09-07T02:47:35.864Z,6.00
2022-09-07T02:50:16.212Z,6.20
2022-09-07T02:52:36.024Z,6.95
2022-09-07T02:55:07.335Z,6.97
2022-09-07T02:57:16.015Z,7.57
2022-09-07T02:59:46.708Z,6.75
2022-09-07T03:02:02.486Z,7.15
2022-09-07T03:04:19.391Z,7.40
2022-09-07T03:06:30.813Z,6.55
2022-09-07T03:08:38.420Z,7.63
2022-09-07T03:10:41.459Z,7.53
2022-09-07T03:12:46.695Z,7.40
2022-09-07T03:14:48.523Z,7.28
2022-09-07T03:16:53.708Z,7.35
2022-09-07T03:18:55.528Z,7.75
2022-09-07T03:20:57.611Z,8.15
2022-09-07T03:22:59.475Z,6.65
2022-09-07T03:25:01.361Z,6.95
2022-09-07T03:27:03.240Z,7.30
2022-09-07T03:29:05.106Z,7.68
2022-09-07T03:31:06.893Z,7.43
2022-09-07T03:33:08.724Z,6.72
2022-09-07T03:35:10.722Z,8.02
2022-09-07T03:37:12.506Z,7.80
2022-09-07T03:39:14.318Z,7.28
2022-09-07T03:41:16.199Z,7.15
2022-09-07T03:43:17.993Z,7.38
2022-09-07T03:45:19.887Z,6.70
2022-09-07T03:47:21.660Z,6.78
2022-09-07T03:49:23.499Z,6.75
2022-09-07T03:51:25.582Z,6.43
2022-09-07T03:53:27.865Z,6.75
2022-09-07T03:55:29.675Z,6.65
2022-09-07T03:57:31.576Z,6.95
2022-09-07T03:59:33.466Z,7.05
2022-09-07T04:01:35.321Z,7.10
2022-09-07T04:03:38.173Z,6.78
2022-09-07T04:05:39.979Z,7.80
2022-09-07T04:07:41.742Z,6.93
2022-09-07T04:09:43.615Z,6.65
2022-09-07T04:11:45.415Z,7.03
2022-09-07T04:13:47.250Z,7.47
2022-09-07T04:15:53.366Z,11.07
2022-09-07T04:17:55.736Z,10.27
2022-09-07T04:19:57.506Z,9.00
2022-09-07T04:21:59.439Z,9.48
2022-09-07T04:24:01.363Z,9.45
2022-09-07T04:26:03.176Z,12.13
2022-09-07T04:28:05.158Z,11.73
2022-09-07T04:30:07.542Z,10.35
2022-09-07T04:32:12.388Z,9.52
2022-09-07T04:34:16.911Z,9.55
2022-09-07T04:36:19.636Z,8.55
2022-09-07T04:38:21.448Z,7.95
2022-09-07T04:40:23.244Z,8.20
2022-09-07T04:42:25.024Z,8.18
2022-09-07T04:44:26.842Z,8.32
2022-09-07T04:46:33.362Z,8.55
2022-09-07T04:48:35.247Z,7.97
2022-09-07T04:50:37.006Z,7.35
2022-09-07T04:52:38.825Z,6.88
2022-09-07T04:54:40.630Z,7.30
2022-09-07T04:56:42.389Z,6.28
2022-09-07T04:58:45.438Z,6.30
2022-09-07T05:00:47.294Z,6.57
2022-09-07T05:02:49.471Z,6.95
2022-09-07T05:04:51.417Z,6.32
2022-09-07T05:06:54.450Z,5.78
2022-09-07T05:08:58.257Z,6.82
2022-09-07T05:11:00.015Z,6.57
2022-09-07T05:13:01.888Z,5.97
2022-09-07T05:15:04.824Z,5.82
2022-09-07T05:17:06.591Z,5.30
2022-09-07T05:19:12.242Z,4.90
2022-09-07T05:21:16.432Z,4.82
2022-09-07T05:23:18.316Z,4.55
2022-09-07T05:25:20.171Z,3.60
2022-09-07T05:27:21.963Z,3.90
2022-09-07T05:31:45.801Z,4.40
2022-09-07T05:36:11.458Z,4.38
2022-09-07T05:38:13.222Z,3.80
2022-09-07T05:40:15.283Z,4.43
2022-09-07T05:42:17.099Z,4.30
2022-09-07T05:46:40.733Z,5.13
2022-09-07T05:48:44.277Z,3.83
2022-09-07T05:50:52.999Z,4.15
2022-09-07T05:52:54.816Z,4.25
2022-09-07T05:55:07.459Z,4.82
2022-09-07T05:57:18.379Z,6.95
2022-09-07T05:59:20.160Z,7.72
2022-09-07T06:01:21.936Z,9.55
2022-09-07T06:03:23.851Z,8.95
2022-09-07T06:05:25.738Z,7.88
2022-09-07T06:07:27.498Z,5.57
2022-09-07T06:09:30.726Z,4.13
2022-09-07T06:11:32.662Z,3.10
2022-09-07T06:13:34.923Z,3.38
2022-09-07T06:15:36.747Z,3.35
2022-09-07T06:17:38.710Z,3.35
2022-09-07T06:19:40.501Z,3.38
2022-09-07T06:21:42.277Z,2.65
2022-09-07T06:23:45.064Z,3.00
2022-09-07T06:25:50.420Z,3.00
2022-09-07T06:27:52.186Z,2.92
2022-09-07T06:29:54.282Z,2.95
2022-09-07T06:34:17.866Z,2.78
2022-09-07T06:36:24.227Z,2.80
2022-09-07T06:38:31.813Z,3.05
2022-09-07T06:40:34.136Z,2.95
2022-09-07T06:42:36.139Z,3.00
2022-09-07T06:44:37.921Z,2.40
2022-09-07T06:49:01.479Z,2.97
2022-09-07T06:51:20.386Z,3.03
2022-09-07T06:53:39.518Z,2.80
2022-09-07T06:55:45.179Z,2.30
2022-09-07T06:57:47.044Z,2.60
2022-09-07T06:59:48.818Z,2.10
2022-09-07T07:01:50.560Z,2.25
2022-09-07T07:03:54.094Z,2.42
2022-09-07T07:05:57.606Z,2.20
2022-09-07T07:10:01.059Z,2.65
2022-09-07T07:12:03.109Z,2.63
2022-09-07T07:14:04.961Z,2.10
2022-09-07T07:16:17.123Z,2.72
2022-09-07T07:18:21.382Z,2.33
2022-09-07T07:20:23.324Z,2.65
2022-09-07T07:24:46.912Z,2.25
2022-09-07T07:26:48.766Z,1.88
2022-09-07T07:29:07.099Z,2.15
2022-09-07T07:31:13.012Z,2.47
2022-09-07T07:33:15.186Z,2.30
2022-09-07T07:35:17.058Z,2.10
2022-09-07T07:37:18.779Z,2.10
2022-09-07T07:42:00.309Z,2.42
2022-09-07T07:44:04.125Z,1.95
2022-09-07T07:46:06.787Z,2.00
2022-09-07T07:48:11.963Z,2.33
2022-09-07T07:54:59.578Z,2.22
2022-09-07T07:57:01.334Z,1.92
2022-09-07T07:59:03.131Z,2.10
2022-09-07T08:01:13.069Z,2.15
2022-09-07T08:03:14.925Z,1.80
2022-09-07T08:05:16.746Z,1.77
2022-09-07T08:07:19.504Z,2.13
2022-09-07T08:09:21.269Z,2.30
2022-09-07T08:11:22.999Z,1.80
2022-09-07T08:13:24.735Z,2.00
2022-09-07T08:15:26.501Z,1.70
2022-09-07T08:17:28.260Z,2.28
2022-09-07T08:19:30.021Z,1.80
2022-09-07T08:21:31.780Z,1.52
2022-09-07T08:23:33.904Z,2.22
2022-09-07T08:25:36.007Z,1.92
2022-09-07T08:27:37.744Z,1.80
2022-09-07T08:29:39.500Z,1.60
2022-09-07T08:31:41.305Z,1.50
2022-09-07T08:33:43.381Z,1.42
2022-09-07T08:35:56.266Z,2.58
2022-09-07T08:37:57.987Z,1.40
2022-09-07T08:39:59.763Z,1.55
2022-09-07T08:42:36.720Z,1.38
2022-09-07T08:45:04.554Z,1.20
2022-09-07T08:47:41.769Z,1.45
2022-09-07T08:49:49.942Z,1.60
2022-09-07T08:51:59.147Z,1.60
2022-09-07T08:54:01.590Z,1.67
2022-09-07T08:56:11.364Z,1.17
2022-09-07T08:58:32.602Z,1.10
2022-09-07T09:00:36.914Z,1.10
2022-09-07T09:02:43.939Z,1.33
2022-09-07T09:07:25.810Z,1.20
2022-09-07T09:09:55.431Z,1.48
2022-09-07T09:12:12.234Z,1.10
2022-09-07T09:16:55.100Z,0.98
2022-09-07T09:19:39.587Z,1.10
2022-09-07T09:21:42.223Z,1.08
2022-09-07T09:23:46.503Z,1.30
2022-09-07T09:26:02.367Z,1.10
2022-09-07T09:28:04.111Z,1.20
2022-09-07T09:30:18.723Z,1.25
2022-09-07T09:32:36.579Z,1.63
2022-09-07T09:34:38.381Z,1.20
2022-09-07T09:36:48.443Z,1.60
2022-09-07T09:38:50.218Z,2.42
2022-09-07T09:40:53.370Z,1.40
2022-09-07T09:43:24.799Z,1.63
2022-09-07T09:45:29.951Z,1.88
2022-09-07T09:47:35.150Z,2.47
2022-09-07T09:49:40.121Z,1.77
2022-09-07T09:54:24.643Z,1.20
2022-09-07T09:56:41.002Z,1.15
2022-09-07T10:01:27.253Z,1.30
2022-09-07T10:05:54.010Z,1.23
2022-09-07T10:07:55.830Z,1.42
2022-09-07T10:09:57.722Z,1.15
2022-09-07T10:12:08.828Z,1.55
2022-09-07T10:14:34.398Z,1.13
2022-09-07T10:16:42.900Z,1.35
2022-09-07T10:18:58.958Z,1.25
2022-09-07T10:21:18.833Z,1.27
2022-09-07T10:23:24.433Z,1.33
2022-09-07T10:25:40.418Z,1.00
2022-09-07T10:27:43.385Z,0.90
2022-09-07T10:29:45.180Z,1.38
2022-09-07T10:32:24.933Z,1.10
2022-09-07T10:34:46.321Z,1.20
2022-09-07T10:37:03.915Z,1.00
2022-09-07T10:39:15.098Z,1.00
2022-09-07T10:41:20.422Z,1.13
2022-09-07T10:43:48.302Z,1.17
2022-09-07T10:46:15.360Z,2.08
2022-09-07T10:49:19.448Z,0.85
2022-09-07T10:51:33.205Z,0.80
2022-09-07T10:53:42.177Z,1.00
2022-09-07T10:56:00.013Z,1.08
2022-09-07T10:59:01.452Z,0.90
2022-09-07T11:01:28.326Z,0.82
2022-09-07T11:03:56.036Z,1.05
2022-09-07T11:06:30.431Z,1.58
2022-09-07T11:11:12.319Z,0.98
2022-09-07T11:13:21.080Z,0.70
2022-09-07T11:15:50.682Z,1.70
2022-09-07T11:17:57.855Z,0.80
2022-09-07T11:20:18.191Z,1.88
2022-09-07T11:22:22.536Z,1.00
2022-09-07T11:24:31.446Z,0.90
2022-09-07T11:26:50.784Z,1.00
2022-09-07T11:31:46.188Z,0.90
2022-09-07T11:36:21.617Z,0.77
2022-09-07T11:38:29.665Z,1.00
2022-09-07T11:40:35.330Z,1.20
2022-09-07T11:42:52.669Z,0.80
2022-09-07T11:45:22.182Z,1.10
2022-09-07T11:47:59.411Z,1.13
2022-09-07T11:50:01.303Z,2.13
2022-09-07T11:52:08.489Z,1.15
2022-09-07T11:54:42.168Z,1.08
2022-09-07T11:56:49.389Z,1.20
2022-09-07T11:59:03.233Z,1.13
2022-09-07T12:01:27.304Z,1.40
2022-09-07T12:03:40.940Z,1.35
2022-09-07T12:06:00.377Z,0.80
2022-09-07T12:08:20.226Z,1.00
2022-09-07T12:10:42.649Z,1.83
2022-09-07T12:12:44.317Z,1.25
2022-09-07T12:15:03.544Z,1.42
2022-09-07T12:17:13.653Z,2.20
2022-09-07T12:19:15.523Z,0.98
2022-09-07T12:21:52.998Z,1.02
2022-09-07T12:23:54.839Z,1.27
2022-09-07T12:26:34.901Z,1.20
2022-09-07T12:28:56.593Z,1.20
2022-09-07T12:31:03.774Z,1.25
2022-09-07T12:33:26.989Z,1.00
2022-09-07T12:35:28.753Z,0.80
2022-09-07T12:37:36.966Z,1.10
2022-09-07T12:39:38.798Z,1.13
2022-09-07T12:41:44.645Z,0.90
2022-09-07T12:43:48.412Z,1.10
2022-09-07T12:45:52.328Z,0.80
2022-09-07T12:47:59.676Z,0.82
2022-09-07T12:50:28.481Z,1.00
2022-09-07T12:52:42.739Z,1.23
2022-09-07T12:55:10.007Z,1.08
2022-09-07T12:57:31.837Z,1.00
2022-09-07T12:59:57.771Z,0.93
2022-09-07T13:02:41.769Z,0.63
2022-09-07T13:05:11.800Z,1.60
2022-09-07T13:07:25.391Z,1.10
2022-09-07T13:09:35.481Z,3.28
2022-09-07T13:11:39.199Z,1.02
2022-09-07T13:16:05.935Z,1.38
2022-09-07T13:18:30.642Z,1.05
2022-09-07T13:20:37.534Z,1.30
2022-09-07T13:22:40.934Z,1.10
2022-09-07T13:24:50.387Z,1.08
2022-09-07T13:26:53.987Z,2.42
2022-09-07T13:29:03.991Z,1.80
2022-09-07T13:31:39.311Z,1.00
2022-09-07T13:33:49.905Z,1.92
2022-09-07T13:36:03.014Z,16.48
2022-09-07T13:38:05.324Z,22.17
2022-09-07T13:40:11.692Z,2.97
2022-09-07T13:42:19.702Z,5.53
2022-09-07T13:44:32.729Z,5.72
2022-09-07T13:46:53.398Z,6.47
2022-09-07T13:49:06.119Z,9.23
2022-09-07T13:51:34.403Z,23.08
2022-09-07T13:53:57.772Z,41.00
2022-09-07T13:56:08.315Z,1.73
2022-09-07T13:58:19.611Z,2.30
2022-09-07T14:00:21.420Z,9.57
2022-09-07T14:02:29.564Z,2.55
2022-09-07T14:04:44.360Z,4.85
2022-09-07T14:06:46.120Z,15.00
2022-09-07T14:08:50.243Z,1.85
2022-09-07T14:10:52.068Z,1.10
2022-09-07T14:13:12.150Z,19.27
2022-09-07T14:15:25.828Z,10.93
2022-09-07T14:17:27.946Z,4.47
2022-09-07T14:20:02.367Z,1.35
2022-09-07T14:22:13.549Z,15.00
2022-09-07T14:24:24.624Z,1.55
2022-09-07T14:26:26.455Z,3.38
2022-09-07T14:28:30.863Z,1.40
2022-09-07T14:30:33.434Z,2.78
2022-09-07T14:32:35.957Z,13.87
2022-09-07T14:34:38.212Z,4.85
2022-09-07T14:36:45.395Z,2.70
2022-09-07T14:39:05.240Z,10.52
2022-09-07T14:41:11.978Z,5.65
2022-09-07T14:43:30.630Z,1.73
2022-09-07T14:45:33.998Z,1.40
2022-09-07T14:47:35.983Z,1.30
2022-09-07T14:49:37.907Z,1.40
2022-09-07T14:51:44.553Z,1.27
2022-09-07T14:53:55.160Z,1.40
2022-09-07T14:56:10.045Z,4.00
2022-09-07T14:58:14.622Z,1.33
2022-09-07T15:00:31.472Z,1.20
2022-09-07T15:02:37.091Z,1.30
2022-09-07T15:04:39.025Z,1.27
2022-09-07T15:09:05.736Z,1.13
2022-09-07T15:13:36.142Z,1.55
2022-09-07T15:15:38.653Z,2.08
2022-09-07T15:17:43.961Z,1.80
2022-09-07T15:19:46.175Z,1.52
2022-09-07T15:21:48.011Z,1.45
2022-09-07T15:23:54.460Z,1.42
2022-09-07T15:25:56.343Z,1.67
2022-09-07T15:27:58.641Z,1.50
2022-09-07T15:30:00.400Z,1.50
2022-09-07T15:32:04.869Z,1.27
2022-09-07T15:34:10.349Z,1.48
2022-09-07T15:36:14.098Z,1.60
2022-09-07T15:41:22.021Z,2.00
2022-09-07T15:43:21.469Z,1.50
2022-09-07T15:45:32.746Z,1.27
2022-09-07T15:47:51.995Z,1.17
2022-09-07T15:49:54.858Z,1.63
2022-09-07T15:52:11.748Z,1.30
2022-09-07T15:54:15.914Z,1.30
2022-09-07T15:56:20.090Z,1.75
2022-09-07T15:58:22.283Z,2.50
2022-09-07T16:00:24.287Z,3.20
2022-09-07T16:04:48.286Z,5.93
2022-09-07T16:06:50.097Z,4.20
2022-09-07T16:08:52.410Z,4.72
2022-09-07T16:10:55.892Z,4.82
2022-09-07T16:13:16.768Z,5.25
2022-09-07T16:15:18.815Z,4.93
2022-09-07T16:17:34.722Z,5.07
2022-09-07T16:19:41.108Z,3.53
2022-09-07T16:21:43.047Z,3.72
2022-09-07T16:23:48.051Z,3.70
2022-09-07T16:26:01.423Z,4.25
2022-09-07T16:28:05.808Z,5.32
2022-09-07T16:30:08.359Z,5.00
2022-09-07T16:34:32.885Z,5.68
2022-09-07T16:36:34.663Z,7.20
2022-09-07T16:38:44.445Z,8.13
2022-09-07T16:40:46.874Z,10.65
2022-09-07T16:42:48.651Z,6.93
2022-09-07T16:44:52.182Z,12.75
2022-09-07T16:46:54.180Z,11.65
2022-09-07T16:48:55.968Z,28.75
2022-09-07T16:51:01.910Z,38.95
2022-09-07T16:53:04.207Z,25.67
2022-09-07T16:55:06.129Z,18.83
2022-09-07T16:57:07.916Z,11.90
2022-09-07T16:59:12.559Z,11.63
2022-09-07T17:01:16.891Z,14.07
2022-09-07T17:03:18.648Z,13.30
2022-09-07T17:05:21.853Z,15.00
2022-09-07T17:07:23.657Z,15.35
2022-09-07T17:09:25.461Z,17.30
2022-09-07T17:11:30.656Z,18.10
2022-09-07T17:13:33.685Z,25.00
2022-09-07T17:15:36.106Z,25.33
2022-09-07T17:17:37.906Z,27.42
2022-09-07T17:19:40.985Z,22.77
2022-09-07T17:21:42.927Z,20.55
2022-09-07T17:23:53.994Z,18.50
2022-09-07T17:26:08.320Z,17.13
2022-09-07T17:28:10.052Z,17.92
2022-09-07T17:30:12.452Z,20.58
2022-09-07T17:32:29.627Z,29.48
2022-09-07T17:34:31.584Z,29.27
2022-09-07T17:36:33.401Z,26.02
2022-09-07T17:40:57.550Z,29.80
2022-09-07T17:45:21.023Z,25.33
2022-09-07T17:47:22.895Z,24.63
2022-09-07T17:49:24.657Z,17.38
2022-09-07T17:51:28.905Z,12.65
2022-09-07T17:53:30.708Z,11.57
2022-09-07T17:55:32.491Z,10.27
2022-09-07T17:57:34.219Z,9.70
2022-09-07T18:01:58.073Z,8.80
2022-09-07T18:03:59.833Z,8.38
2022-09-07T18:06:02.070Z,7.90
2022-09-07T18:08:03.954Z,7.60
2022-09-07T18:10:06.052Z,8.05
2022-09-07T18:12:07.935Z,6.45
2022-09-07T18:14:09.728Z,5.45
2022-09-07T18:16:29.663Z,5.38
2022-09-07T18:18:31.477Z,6.70
2022-09-07T18:20:34.460Z,5.85
2022-09-07T18:22:36.321Z,5.47
2022-09-07T18:24:38.112Z,8.35
2022-09-07T18:26:39.874Z,7.22
2022-09-07T18:33:11.605Z,6.15
2022-09-07T18:35:13.464Z,6.07
2022-09-07T18:37:15.231Z,5.75
2022-09-07T18:39:17.410Z,4.40
2022-09-07T18:41:19.867Z,4.53
2022-09-07T18:43:21.584Z,4.50
2022-09-07T18:45:30.455Z,4.15
2022-09-07T18:47:32.206Z,4.82
2022-09-07T18:49:37.745Z,4.78
2022-09-07T18:54:01.307Z,5.60
2022-09-07T18:56:08.097Z,5.78
2022-09-07T18:58:09.892Z,5.75
2022-09-07T19:00:12.889Z,5.07
2022-09-07T19:02:14.753Z,6.10
2022-09-07T19:04:16.637Z,5.03
2022-09-07T19:06:18.432Z,5.05
2022-09-07T19:08:20.197Z,4.63
2022-09-07T19:10:22.012Z,4.78
2022-09-07T19:12:23.924Z,5.13
2022-09-07T19:14:27.434Z,6.22
2022-09-07T19:16:29.325Z,5.72
2022-09-07T19:18:36.166Z,6.28
2022-09-07T19:20:38.154Z,6.85
2022-09-07T19:22:39.935Z,6.05
2022-09-07T19:24:41.668Z,6.60
2022-09-07T19:26:47.960Z,6.93
2022-09-07T19:28:54.311Z,7.05
2022-09-07T19:31:01.223Z,10.13
2022-09-07T19:33:04.502Z,8.38
2022-09-07T19:35:06.833Z,8.95
2022-09-07T19:37:10.620Z,8.82
2022-09-07T19:39:12.418Z,9.82
2022-09-07T19:41:14.365Z,10.13
2022-09-07T19:43:16.218Z,9.90
2022-09-07T19:45:17.947Z,9.88
2022-09-07T19:47:20.413Z,9.23
2022-09-07T19:49:22.360Z,8.55
2022-09-07T19:51:24.114Z,9.10
2022-09-07T19:53:25.865Z,8.95
2022-09-07T19:55:27.599Z,9.40
2022-09-07T19:57:29.789Z,9.48
2022-09-07T19:59:33.951Z,9.73
2022-09-07T20:01:36.398Z,9.38
2022-09-07T20:03:39.157Z,10.27
2022-09-07T20:05:41.236Z,9.93
2022-09-07T20:07:43.310Z,10.90
2022-09-07T20:09:45.067Z,11.13
2022-09-07T20:11:47.697Z,10.60
2022-09-07T20:13:49.609Z,8.63
2022-09-07T20:15:51.437Z,7.97
2022-09-07T20:17:53.191Z,8.48
2022-09-07T20:19:54.918Z,7.43
2022-09-07T20:21:56.692Z,8.40
2022-09-07T20:23:58.421Z,8.35
2022-09-07T20:26:02.608Z,8.18
2022-09-07T20:28:04.339Z,7.70
2022-09-07T20:30:06.739Z,8.05
2022-09-07T20:32:08.529Z,7.55
2022-09-07T20:34:11.125Z,8.10
2022-09-07T20:36:17.990Z,8.18
2022-09-07T20:38:20.038Z,8.85
2022-09-07T20:40:21.846Z,9.35
2022-09-07T20:42:23.629Z,9.32
2022-09-07T20:44:25.423Z,16.95
2022-09-07T20:46:28.665Z,15.25
2022-09-07T20:48:30.625Z,11.55
2022-09-07T20:50:32.348Z,11.05
2022-09-07T20:52:34.071Z,11.55
2022-09-07T20:54:35.843Z,11.68
2022-09-07T20:56:37.713Z,14.10
2022-09-07T20:58:40.265Z,16.70
2022-09-07T21:00:42.079Z,14.57
2022-09-07T21:02:43.898Z,12.82
2022-09-07T21:04:45.651Z,10.43
2022-09-07T21:06:47.430Z,13.60
2022-09-07T21:08:50.323Z,12.68
2022-09-07T21:10:52.095Z,12.05
2022-09-07T21:12:54.589Z,12.00
2022-09-07T21:14:56.383Z,12.45
2022-09-07T21:16:58.111Z,11.52
2022-09-07T21:19:01.213Z,10.90
2022-09-07T21:21:19.386Z,10.63
2022-09-07T21:23:22.943Z,10.30
2022-09-07T21:25:24.774Z,11.38
2022-09-07T21:27:26.536Z,12.07
2022-09-07T21:29:28.277Z,11.27
2022-09-07T21:31:31.377Z,12.18
2022-09-07T21:33:35.258Z,13.07
2022-09-07T21:35:37.006Z,13.27
2022-09-07T21:37:38.780Z,14.48
2022-09-07T21:39:40.580Z,11.95
2022-09-07T21:41:43.324Z,11.45
2022-09-07T21:43:45.475Z,10.95
2022-09-07T21:45:47.212Z,11.30
2022-09-07T21:47:48.966Z,11.32
2022-09-07T21:49:51.287Z,12.50
2022-09-07T21:51:53.019Z,12.02
2022-09-07T21:53:56.658Z,12.05
2022-09-07T21:56:03.685Z,11.52
2022-09-07T21:58:05.463Z,12.02
2022-09-07T22:00:08.082Z,12.05
2022-09-07T22:02:09.859Z,11.90
2022-09-07T22:04:11.633Z,11.10
2022-09-07T22:06:14.291Z,11.57
2022-09-07T22:08:16.590Z,11.00
2022-09-07T22:10:18.405Z,10.88
2022-09-07T22:12:20.154Z,9.48
2022-09-07T22:14:22.024Z,9.75
2022-09-07T22:16:24.469Z,10.23
2022-09-07T22:18:26.270Z,7.97
2022-09-07T22:20:28.029Z,7.95
2022-09-07T22:22:29.770Z,7.95
2022-09-07T22:24:31.544Z,7.00
2022-09-07T22:26:35.869Z,7.13
2022-09-07T22:28:38.844Z,8.70
2022-09-07T22:30:40.581Z,8.23
2022-09-07T22:32:50.089Z,8.30
2022-09-07T22:34:51.856Z,8.45
2022-09-07T22:36:53.583Z,7.13
2022-09-07T22:38:57.946Z,7.22
2022-09-07T22:41:06.837Z,6.82
2022-09-07T22:43:08.606Z,6.85
2022-09-07T22:45:10.584Z,6.15
2022-09-07T22:47:12.345Z,6.82
2022-09-07T22:49:16.193Z,6.47
2022-09-07T22:51:17.964Z,6.30
2022-09-07T22:53:19.736Z,6.35
2022-09-07T22:55:21.517Z,5.97
2022-09-07T22:57:23.256Z,6.28
2022-09-07T22:59:25.012Z,6.13
2022-09-07T23:01:29.093Z,5.95
2022-09-07T23:03:32.507Z,5.25
2022-09-07T23:07:39.675Z,5.53
2022-09-07T23:09:41.410Z,5.97
2022-09-07T23:11:44.151Z,5.65
2022-09-07T23:13:46.003Z,5.95
2022-09-07T23:15:48.791Z,5.70
2022-09-07T23:17:51.499Z,5.40
2022-09-07T23:19:53.255Z,5.20
2022-09-07T23:21:55.063Z,5.75
2022-09-07T23:24:04.516Z,4.85
2022-09-07T23:26:06.639Z,5.53
2022-09-07T23:28:11.906Z,5.78
2022-09-07T23:30:13.799Z,5.22
2022-09-07T23:32:15.601Z,5.25
2022-09-07T23:34:17.450Z,6.60
2022-09-07T23:36:19.891Z,6.20
2022-09-07T23:38:21.671Z,5.88
2022-09-07T23:40:23.556Z,6.18
2022-09-07T23:42:25.290Z,6.38
2022-09-07T23:44:27.064Z,6.00
2022-09-07T23:46:28.867Z,5.63
2022-09-07T23:48:30.982Z,6.13
2022-09-07T23:50:32.710Z,5.47
2022-09-07T23:52:34.729Z,6.45
2022-09-07T23:54:36.514Z,5.65
2022-09-07T23:56:38.241Z,5.93
2022-09-07T23:58:39.966Z,5.63
