createdAt,value
2022-08-20T00:01:02.043Z,54.30
2022-08-20T00:01:58.628Z,57.69
2022-08-20T00:02:58.668Z,56.40
2022-08-20T00:03:58.604Z,50.60
2022-08-20T00:04:58.652Z,58.01
2022-08-20T00:05:58.584Z,58.17
2022-08-20T00:06:58.574Z,56.40
2022-08-20T00:07:58.618Z,49.63
2022-08-20T00:08:58.587Z,57.20
2022-08-20T00:09:58.547Z,54.95
2022-08-20T00:10:58.537Z,53.50
2022-08-20T00:11:58.525Z,57.85
2022-08-20T00:12:58.519Z,60.10
2022-08-20T00:13:58.548Z,57.36
2022-08-20T00:14:58.499Z,58.97
2022-08-20T00:15:58.493Z,53.01
2022-08-20T00:17:00.048Z,57.04
2022-08-20T00:17:58.480Z,59.46
2022-08-20T00:18:58.460Z,52.21
2022-08-20T00:19:58.478Z,52.53
2022-08-20T00:20:58.441Z,56.40
2022-08-20T00:21:58.680Z,58.01
2022-08-20T00:22:58.419Z,58.49
2022-08-20T00:23:58.410Z,55.43
2022-08-20T00:24:58.439Z,56.24
2022-08-20T00:25:58.409Z,56.24
2022-08-20T00:26:58.381Z,54.62
2022-08-20T00:27:58.369Z,53.01
2022-08-20T00:28:58.359Z,48.98
2022-08-20T00:29:58.350Z,53.33
2022-08-20T00:30:58.383Z,60.10
2022-08-20T00:31:58.325Z,58.97
2022-08-20T00:32:59.318Z,52.85
2022-08-20T00:33:58.319Z,56.24
2022-08-20T00:34:58.314Z,53.82
2022-08-20T00:35:58.336Z,57.69
2022-08-20T00:36:58.286Z,55.43
2022-08-20T00:38:00.626Z,55.43
2022-08-20T00:38:59.272Z,58.17
2022-08-20T00:39:58.317Z,47.21
2022-08-20T00:40:58.252Z,55.43
2022-08-20T00:41:58.281Z,55.91
2022-08-20T00:42:58.230Z,57.85
2022-08-20T00:43:58.219Z,55.27
2022-08-20T00:44:58.206Z,53.82
2022-08-20T00:46:32.075Z,56.40
2022-08-20T00:46:58.258Z,54.62
2022-08-20T00:47:58.278Z,56.72
2022-08-20T00:48:58.244Z,53.33
2022-08-20T00:49:58.156Z,53.17
2022-08-20T00:50:58.152Z,54.62
2022-08-20T00:51:58.146Z,54.14
2022-08-20T00:52:58.156Z,54.62
2022-08-20T00:53:59.130Z,53.82
2022-08-20T00:54:58.126Z,59.46
2022-08-20T00:55:58.106Z,57.52
2022-08-20T00:56:58.093Z,58.01
2022-08-20T00:58:01.810Z,55.75
2022-08-20T00:58:58.084Z,57.85
2022-08-20T00:59:58.066Z,57.04
2022-08-20T01:00:58.059Z,60.59
2022-08-20T01:01:58.112Z,54.14
2022-08-20T01:02:58.069Z,52.69
2022-08-20T01:03:58.031Z,56.24
2022-08-20T01:04:58.023Z,59.94
2022-08-20T01:05:58.008Z,54.14
2022-08-20T01:06:58.004Z,52.53
2022-08-20T01:07:58.059Z,57.36
2022-08-20T01:08:58.015Z,48.82
2022-08-20T01:09:59.446Z,53.33
2022-08-20T01:10:57.965Z,53.33
2022-08-20T01:11:57.953Z,52.69
2022-08-20T01:12:59.511Z,48.98
2022-08-20T01:13:57.986Z,54.79
2022-08-20T01:14:57.937Z,52.53
2022-08-20T01:15:57.914Z,53.33
2022-08-20T01:16:57.908Z,55.27
2022-08-20T01:17:57.899Z,49.79
2022-08-20T01:18:57.892Z,52.69
2022-08-20T01:19:57.911Z,55.59
2022-08-20T01:20:57.871Z,54.95
2022-08-20T01:21:57.861Z,51.40
2022-08-20T01:22:57.852Z,55.27
2022-08-20T01:23:57.840Z,52.69
2022-08-20T01:24:57.858Z,51.08
2022-08-20T01:25:57.824Z,55.75
2022-08-20T01:26:57.815Z,56.24
2022-08-20T01:27:58.118Z,56.56
2022-08-20T01:28:57.791Z,51.40
2022-08-20T01:29:57.783Z,53.17
2022-08-20T01:30:57.813Z,57.36
2022-08-20T01:31:57.768Z,57.52
2022-08-20T01:32:57.751Z,52.69
2022-08-20T01:33:57.740Z,58.17
2022-08-20T01:34:57.730Z,58.65
2022-08-20T01:35:57.764Z,58.49
2022-08-20T01:36:57.714Z,55.11
2022-08-20T01:37:57.898Z,58.49
2022-08-20T01:38:57.696Z,57.36
2022-08-20T01:39:57.749Z,55.11
2022-08-20T01:40:57.668Z,58.49
2022-08-20T01:41:58.699Z,58.97
2022-08-20T01:42:59.201Z,58.01
2022-08-20T01:43:58.308Z,56.88
2022-08-20T01:44:57.649Z,58.97
2022-08-20T01:45:57.634Z,54.46
2022-08-20T01:46:57.960Z,56.72
2022-08-20T01:47:57.865Z,58.81
2022-08-20T01:48:57.607Z,58.01
2022-08-20T01:49:57.594Z,56.40
2022-08-20T01:50:57.581Z,56.56
2022-08-20T01:51:57.590Z,54.62
2022-08-20T01:52:57.635Z,57.85
2022-08-20T01:53:57.553Z,56.88
2022-08-20T01:54:57.543Z,55.43
2022-08-20T01:55:57.536Z,53.50
2022-08-20T01:56:57.527Z,55.43
2022-08-20T01:57:57.744Z,53.33
2022-08-20T01:58:58.956Z,57.69
2022-08-20T01:59:57.498Z,56.24
2022-08-20T02:00:57.488Z,49.95
2022-08-20T02:01:57.570Z,59.62
2022-08-20T02:02:57.477Z,57.52
2022-08-20T02:03:57.512Z,58.81
2022-08-20T02:04:57.451Z,56.72
2022-08-20T02:05:57.442Z,57.20
2022-08-20T02:06:57.873Z,58.17
2022-08-20T02:07:58.425Z,55.43
2022-08-20T02:08:57.445Z,59.30
2022-08-20T02:09:57.402Z,56.24
2022-08-20T02:10:57.394Z,54.46
2022-08-20T02:11:57.384Z,57.36
2022-08-20T02:12:57.373Z,56.88
2022-08-20T02:13:57.366Z,51.08
2022-08-20T02:14:57.426Z,51.88
2022-08-20T02:15:57.348Z,54.46
2022-08-20T02:16:57.336Z,57.85
2022-08-20T02:17:57.378Z,56.40
2022-08-20T02:18:57.312Z,58.81
2022-08-20T02:19:57.334Z,51.08
2022-08-20T02:20:57.296Z,60.10
2022-08-20T02:21:57.281Z,58.81
2022-08-20T02:22:57.274Z,58.65
2022-08-20T02:23:57.265Z,56.40
2022-08-20T02:24:57.257Z,50.11
2022-08-20T02:25:57.280Z,53.66
2022-08-20T02:26:57.236Z,57.69
2022-08-20T02:27:57.405Z,56.40
2022-08-20T02:28:57.217Z,59.30
2022-08-20T02:29:57.206Z,54.46
2022-08-20T02:30:57.236Z,55.91
2022-08-20T02:32:24.737Z,57.52
2022-08-20T02:32:58.177Z,53.66
2022-08-20T02:34:21.667Z,59.30
2022-08-20T02:34:58.162Z,55.11
2022-08-20T02:35:57.147Z,59.94
2022-08-20T02:36:57.200Z,57.36
2022-08-20T02:37:57.266Z,53.33
2022-08-20T02:38:57.123Z,53.50
2022-08-20T02:39:57.153Z,54.30
2022-08-20T02:40:57.121Z,52.05
2022-08-20T02:41:57.111Z,57.20
2022-08-20T02:42:57.079Z,56.24
2022-08-20T02:43:57.072Z,49.79
2022-08-20T02:44:57.059Z,53.66
2022-08-20T02:45:57.047Z,54.30
2022-08-20T02:46:57.086Z,59.30
2022-08-20T02:47:57.239Z,58.33
2022-08-20T02:48:57.024Z,56.88
2022-08-20T02:49:57.013Z,57.69
2022-08-20T02:50:57.004Z,54.30
2022-08-20T02:51:56.997Z,54.30
2022-08-20T02:52:57.000Z,57.85
2022-08-20T02:53:56.975Z,56.72
2022-08-20T02:54:56.965Z,53.82
2022-08-20T02:55:56.958Z,56.56
2022-08-20T02:56:56.955Z,49.15
2022-08-20T02:57:58.852Z,57.52
2022-08-20T02:58:56.923Z,57.36
2022-08-20T02:59:56.918Z,56.56
2022-08-20T03:00:56.967Z,59.46
2022-08-20T03:02:00.260Z,52.69
2022-08-20T03:02:56.898Z,50.60
2022-08-20T03:03:56.872Z,55.91
2022-08-20T03:04:56.862Z,49.79
2022-08-20T03:05:56.856Z,55.11
2022-08-20T03:06:56.848Z,55.27
2022-08-20T03:07:57.214Z,56.40
2022-08-20T03:08:56.824Z,57.52
2022-08-20T03:09:56.815Z,59.46
2022-08-20T03:10:56.807Z,59.30
2022-08-20T03:11:56.790Z,59.46
2022-08-20T03:12:56.850Z,53.66
2022-08-20T03:13:56.775Z,58.97
2022-08-20T03:14:56.765Z,59.30
2022-08-20T03:15:59.006Z,55.11
2022-08-20T03:16:57.751Z,57.69
2022-08-20T03:17:56.921Z,58.65
2022-08-20T03:18:56.743Z,56.40
2022-08-20T03:19:56.721Z,53.82
2022-08-20T03:20:56.711Z,58.01
2022-08-20T03:21:56.697Z,58.01
2022-08-20T03:22:56.692Z,58.81
2022-08-20T03:23:56.695Z,55.91
2022-08-20T03:24:56.669Z,57.85
2022-08-20T03:25:56.660Z,60.91
2022-08-20T03:26:56.649Z,58.01
2022-08-20T03:27:56.869Z,57.69
2022-08-20T03:28:56.649Z,59.46
2022-08-20T03:29:56.628Z,53.01
2022-08-20T03:30:56.623Z,64.94
2022-08-20T03:31:56.610Z,56.72
2022-08-20T03:32:56.602Z,55.27
2022-08-20T03:33:56.603Z,59.14
2022-08-20T03:34:56.577Z,56.07
2022-08-20T03:35:56.567Z,57.04
2022-08-20T03:36:56.557Z,59.78
2022-08-20T03:37:56.584Z,58.17
2022-08-20T03:38:56.553Z,50.60
2022-08-20T03:39:56.582Z,57.85
2022-08-20T03:40:56.522Z,59.30
2022-08-20T03:41:56.510Z,56.88
2022-08-20T03:42:56.501Z,58.17
2022-08-20T03:43:56.525Z,58.97
2022-08-20T03:44:59.162Z,56.88
2022-08-20T03:45:56.473Z,55.43
2022-08-20T03:46:56.473Z,59.30
2022-08-20T03:47:56.627Z,58.17
2022-08-20T03:48:59.936Z,58.65
2022-08-20T03:49:56.448Z,56.56
2022-08-20T03:50:56.424Z,60.26
2022-08-20T03:51:58.416Z,53.66
2022-08-20T03:52:56.403Z,61.87
2022-08-20T03:53:56.407Z,59.62
2022-08-20T03:54:56.396Z,60.42
2022-08-20T03:56:00.482Z,59.46
2022-08-20T03:56:58.367Z,53.82
2022-08-20T03:57:56.519Z,60.10
2022-08-20T03:58:56.351Z,58.97
2022-08-20T03:59:58.230Z,57.69
2022-08-20T04:00:56.362Z,60.75
2022-08-20T04:01:56.418Z,57.36
2022-08-20T04:02:56.313Z,58.17
2022-08-20T04:03:56.301Z,61.07
2022-08-20T04:04:56.329Z,57.85
2022-08-20T04:05:56.280Z,59.46
2022-08-20T04:06:56.286Z,61.07
2022-08-20T04:07:56.470Z,52.05
2022-08-20T04:08:57.250Z,58.49
2022-08-20T04:09:56.264Z,58.97
2022-08-20T04:10:56.263Z,61.71
2022-08-20T04:11:56.220Z,58.97
2022-08-20T04:12:56.208Z,59.46
2022-08-20T04:13:56.200Z,59.78
2022-08-20T04:14:56.189Z,56.88
2022-08-20T04:15:56.196Z,54.14
2022-08-20T04:16:56.171Z,62.68
2022-08-20T04:17:56.303Z,55.11
2022-08-20T04:19:01.647Z,55.91
2022-08-20T04:19:57.140Z,61.55
2022-08-20T04:20:56.169Z,60.42
2022-08-20T04:21:56.158Z,58.97
2022-08-20T04:22:58.673Z,57.36
2022-08-20T04:23:56.104Z,58.97
2022-08-20T04:24:56.090Z,58.65
2022-08-20T04:25:56.537Z,58.97
2022-08-20T04:26:56.097Z,60.75
2022-08-20T04:27:56.223Z,62.68
2022-08-20T04:28:56.054Z,60.91
2022-08-20T04:29:56.044Z,60.10
2022-08-20T04:30:56.034Z,58.17
2022-08-20T04:31:56.040Z,60.91
2022-08-20T04:32:56.030Z,63.49
2022-08-20T04:33:56.005Z,60.91
2022-08-20T04:34:56.008Z,60.42
2022-08-20T04:35:55.992Z,60.59
2022-08-20T04:36:56.004Z,61.23
2022-08-20T04:37:56.154Z,61.07
2022-08-20T04:38:55.968Z,58.49
2022-08-20T04:39:56.026Z,60.75
2022-08-20T04:40:55.938Z,60.10
2022-08-20T04:41:55.944Z,60.59
2022-08-20T04:42:55.917Z,59.78
2022-08-20T04:43:55.955Z,61.87
2022-08-20T04:44:55.903Z,58.81
2022-08-20T04:45:55.889Z,57.69
2022-08-20T04:46:55.894Z,60.59
2022-08-20T04:47:56.019Z,62.04
2022-08-20T04:48:55.860Z,58.97
2022-08-20T04:49:57.418Z,59.94
2022-08-20T04:50:55.844Z,61.87
2022-08-20T04:51:55.876Z,61.39
2022-08-20T04:52:55.824Z,62.36
2022-08-20T04:53:55.815Z,59.30
2022-08-20T04:54:55.805Z,62.04
2022-08-20T04:55:55.795Z,61.07
2022-08-20T04:56:55.824Z,60.42
2022-08-20T04:57:56.940Z,58.33
2022-08-20T04:58:55.772Z,60.26
2022-08-20T04:59:59.402Z,60.10
2022-08-20T05:00:56.774Z,60.59
2022-08-20T05:01:55.739Z,60.59
2022-08-20T05:02:55.788Z,55.11
2022-08-20T05:03:55.725Z,54.62
2022-08-20T05:04:55.715Z,60.75
2022-08-20T05:05:55.698Z,60.26
2022-08-20T05:06:55.710Z,59.78
2022-08-20T05:07:55.903Z,61.07
2022-08-20T05:08:55.671Z,60.10
2022-08-20T05:09:55.665Z,54.14
2022-08-20T05:11:06.658Z,60.75
2022-08-20T05:11:56.641Z,58.81
2022-08-20T05:12:57.377Z,57.85
2022-08-20T05:13:55.626Z,58.97
2022-08-20T05:14:55.627Z,58.49
2022-08-20T05:15:55.608Z,58.33
2022-08-20T05:16:55.601Z,59.30
2022-08-20T05:17:55.708Z,58.49
2022-08-20T05:18:55.595Z,59.78
2022-08-20T05:19:55.572Z,59.94
2022-08-20T05:20:55.561Z,57.04
2022-08-20T05:21:55.555Z,59.30
2022-08-20T05:22:55.543Z,60.59
2022-08-20T05:23:55.563Z,54.79
2022-08-20T05:24:55.524Z,60.26
2022-08-20T05:25:55.523Z,60.91
2022-08-20T05:26:55.507Z,58.01
2022-08-20T05:27:55.603Z,60.26
2022-08-20T05:28:58.487Z,59.62
2022-08-20T05:29:55.484Z,58.97
2022-08-20T05:30:55.472Z,60.10
2022-08-20T05:31:55.460Z,58.97
2022-08-20T05:32:55.448Z,59.46
2022-08-20T05:33:55.438Z,58.65
2022-08-20T05:34:55.446Z,63.00
2022-08-20T05:35:55.410Z,59.78
2022-08-20T05:36:56.410Z,59.30
2022-08-20T05:37:55.528Z,60.75
2022-08-20T05:38:55.387Z,66.23
2022-08-20T05:39:55.437Z,59.30
2022-08-20T05:40:55.371Z,60.10
2022-08-20T05:41:55.362Z,63.33
2022-08-20T05:42:55.365Z,61.07
2022-08-20T05:43:55.345Z,60.10
2022-08-20T05:44:55.366Z,59.94
2022-08-20T05:45:56.769Z,59.30
2022-08-20T05:46:56.311Z,60.59
2022-08-20T05:47:56.581Z,60.10
2022-08-20T05:48:55.294Z,60.10
2022-08-20T05:49:55.312Z,60.10
2022-08-20T05:50:55.273Z,65.42
2022-08-20T05:51:55.263Z,60.42
2022-08-20T05:52:55.302Z,60.10
2022-08-20T05:53:55.245Z,62.68
2022-08-20T05:54:55.238Z,61.07
2022-08-20T05:55:55.269Z,65.10
2022-08-20T05:56:55.219Z,65.58
2022-08-20T05:57:55.366Z,67.35
2022-08-20T05:58:55.197Z,64.29
2022-08-20T05:59:55.190Z,61.55
2022-08-20T06:00:55.352Z,63.97
2022-08-20T06:01:55.170Z,63.97
2022-08-20T06:02:55.161Z,61.87
2022-08-20T06:03:55.148Z,65.10
2022-08-20T06:04:56.093Z,63.33
2022-08-20T06:05:55.128Z,61.39
2022-08-20T06:06:55.134Z,62.52
2022-08-20T06:08:07.150Z,61.23
2022-08-20T06:08:56.101Z,64.29
2022-08-20T06:09:55.088Z,59.46
2022-08-20T06:10:55.078Z,60.26
2022-08-20T06:11:55.084Z,59.94
2022-08-20T06:12:55.060Z,59.78
2022-08-20T06:13:55.048Z,62.04
2022-08-20T06:14:55.041Z,62.20
2022-08-20T06:15:55.030Z,58.49
2022-08-20T06:16:57.868Z,61.55
2022-08-20T06:17:58.453Z,64.61
2022-08-20T06:18:54.996Z,61.39
2022-08-20T06:19:54.990Z,59.62
2022-08-20T06:20:54.980Z,63.97
2022-08-20T06:21:55.011Z,60.10
2022-08-20T06:22:54.959Z,59.46
2022-08-20T06:23:57.707Z,60.75
2022-08-20T06:24:54.945Z,61.39
2022-08-20T06:25:55.011Z,59.94
2022-08-20T06:26:54.920Z,65.90
2022-08-20T06:27:54.931Z,61.55
2022-08-20T06:28:54.909Z,62.84
2022-08-20T06:29:54.897Z,61.23
2022-08-20T06:30:54.880Z,63.49
2022-08-20T06:31:54.862Z,63.00
2022-08-20T06:32:55.881Z,62.68
2022-08-20T06:33:54.852Z,61.71
2022-08-20T06:34:54.845Z,61.87
2022-08-20T06:35:54.832Z,61.71
2022-08-20T06:36:54.839Z,61.39
2022-08-20T06:37:54.851Z,63.49
2022-08-20T06:38:54.821Z,63.49
2022-08-20T06:39:54.857Z,62.84
2022-08-20T06:40:54.784Z,62.36
2022-08-20T06:41:54.773Z,59.78
2022-08-20T06:42:54.778Z,63.00
2022-08-20T06:43:54.769Z,62.04
2022-08-20T06:44:54.743Z,59.30
2022-08-20T06:46:26.630Z,63.00
2022-08-20T06:46:54.725Z,63.16
2022-08-20T06:47:54.859Z,61.39
2022-08-20T06:48:54.722Z,59.62
2022-08-20T06:49:54.694Z,62.52
2022-08-20T06:50:54.691Z,60.26
2022-08-20T06:51:54.679Z,62.84
2022-08-20T06:52:54.685Z,64.61
2022-08-20T06:53:54.676Z,60.10
2022-08-20T06:54:54.645Z,60.91
2022-08-20T06:55:54.652Z,65.90
2022-08-20T06:56:54.633Z,61.39
2022-08-20T06:57:54.637Z,61.07
2022-08-20T06:58:54.624Z,62.04
2022-08-20T06:59:54.602Z,61.23
2022-08-20T07:00:54.664Z,65.90
2022-08-20T07:01:54.581Z,63.00
2022-08-20T07:02:54.580Z,59.30
2022-08-20T07:03:56.229Z,61.07
2022-08-20T07:04:54.551Z,59.46
2022-08-20T07:05:54.540Z,60.59
2022-08-20T07:06:54.531Z,60.75
2022-08-20T07:07:54.536Z,61.23
2022-08-20T07:08:54.525Z,61.39
2022-08-20T07:09:54.500Z,59.46
2022-08-20T07:10:54.484Z,62.84
2022-08-20T07:11:55.480Z,63.00
2022-08-20T07:12:54.489Z,59.94
2022-08-20T07:13:54.480Z,61.07
2022-08-20T07:14:54.455Z,61.87
2022-08-20T07:15:54.445Z,60.75
2022-08-20T07:16:54.439Z,62.36
2022-08-20T07:17:58.772Z,61.39
2022-08-20T07:18:56.433Z,63.16
2022-08-20T07:19:54.406Z,63.49
2022-08-20T07:20:54.396Z,59.94
2022-08-20T07:21:54.385Z,61.07
2022-08-20T07:22:54.391Z,63.65
2022-08-20T07:23:54.384Z,59.78
2022-08-20T07:24:54.360Z,62.04
2022-08-20T07:25:54.365Z,61.55
2022-08-20T07:26:56.894Z,64.29
2022-08-20T07:27:54.341Z,61.07
2022-08-20T07:28:54.330Z,60.75
2022-08-20T07:29:54.309Z,59.94
2022-08-20T07:30:56.859Z,62.20
2022-08-20T07:31:54.286Z,61.55
2022-08-20T07:32:54.289Z,61.87
2022-08-20T07:33:54.283Z,60.91
2022-08-20T07:34:54.259Z,63.16
2022-08-20T07:35:54.251Z,60.10
2022-08-20T07:36:54.238Z,63.49
2022-08-20T07:37:54.248Z,62.36
2022-08-20T07:38:54.239Z,63.16
2022-08-20T07:39:54.248Z,61.07
2022-08-20T07:40:54.200Z,65.10
2022-08-20T07:41:56.751Z,62.20
2022-08-20T07:42:54.198Z,59.78
2022-08-20T07:43:54.190Z,61.39
2022-08-20T07:44:54.169Z,57.69
2022-08-20T07:45:54.186Z,64.13
2022-08-20T07:46:54.155Z,63.00
2022-08-20T07:47:54.147Z,62.36
2022-08-20T07:48:54.147Z,60.91
2022-08-20T07:49:54.120Z,59.94
2022-08-20T07:50:54.108Z,59.30
2022-08-20T07:51:54.101Z,62.36
2022-08-20T07:52:55.327Z,59.78
2022-08-20T07:53:54.095Z,61.39
2022-08-20T07:54:54.067Z,60.91
2022-08-20T07:55:59.024Z,60.75
2022-08-20T07:56:55.051Z,59.46
2022-08-20T07:57:54.041Z,62.52
2022-08-20T07:58:54.074Z,60.59
2022-08-20T07:59:54.027Z,61.07
2022-08-20T08:00:54.043Z,60.42
2022-08-20T08:01:54.014Z,57.52
2022-08-20T08:02:53.993Z,59.30
2022-08-20T08:03:54.021Z,60.91
2022-08-20T08:04:53.969Z,60.42
2022-08-20T08:05:53.960Z,60.26
2022-08-20T08:06:53.955Z,59.78
2022-08-20T08:07:53.942Z,62.36
2022-08-20T08:08:53.939Z,58.97
2022-08-20T08:09:53.942Z,60.10
2022-08-20T08:10:53.916Z,60.42
2022-08-20T08:11:53.906Z,61.87
2022-08-20T08:12:53.899Z,58.81
2022-08-20T08:13:53.891Z,60.59
2022-08-20T08:14:53.893Z,61.55
2022-08-20T08:15:53.896Z,62.20
2022-08-20T08:16:53.856Z,60.59
2022-08-20T08:17:53.850Z,60.42
2022-08-20T08:18:53.857Z,59.78
2022-08-20T08:19:53.840Z,60.59
2022-08-20T08:20:53.819Z,60.26
2022-08-20T08:21:53.808Z,59.30
2022-08-20T08:22:53.824Z,60.10
2022-08-20T08:23:53.793Z,62.52
2022-08-20T08:24:57.236Z,62.20
2022-08-20T08:25:53.795Z,60.26
2022-08-20T08:26:53.762Z,61.87
2022-08-20T08:27:53.754Z,60.59
2022-08-20T08:28:53.741Z,61.07
2022-08-20T08:29:53.778Z,62.04
2022-08-20T08:30:53.723Z,62.52
2022-08-20T08:31:53.711Z,59.78
2022-08-20T08:32:53.699Z,60.42
2022-08-20T08:33:53.691Z,60.59
2022-08-20T08:34:53.720Z,61.55
2022-08-20T08:35:53.677Z,63.16
2022-08-20T08:36:53.668Z,63.33
2022-08-20T08:37:53.661Z,61.87
2022-08-20T08:38:53.648Z,59.30
2022-08-20T08:39:53.663Z,62.36
2022-08-20T08:40:53.875Z,61.39
2022-08-20T08:41:54.620Z,61.71
2022-08-20T08:42:53.630Z,58.49
2022-08-20T08:43:53.600Z,61.07
2022-08-20T08:44:53.592Z,59.62
2022-08-20T08:45:53.597Z,60.59
2022-08-20T08:46:53.573Z,59.94
2022-08-20T08:47:53.592Z,60.10
2022-08-20T08:48:53.559Z,61.07
2022-08-20T08:49:53.546Z,61.23
2022-08-20T08:50:54.806Z,61.55
2022-08-20T08:51:53.527Z,59.78
2022-08-20T08:52:53.522Z,60.59
2022-08-20T08:53:53.512Z,60.10
2022-08-20T08:54:53.501Z,61.55
2022-08-20T08:55:53.518Z,60.10
2022-08-20T08:56:53.492Z,59.78
2022-08-20T08:57:53.467Z,61.23
2022-08-20T08:58:53.460Z,58.81
2022-08-20T09:00:03.663Z,61.07
2022-08-20T09:00:57.460Z,60.59
2022-08-20T09:01:56.900Z,62.36
2022-08-20T09:02:53.634Z,60.91
2022-08-20T09:03:53.413Z,57.85
2022-08-20T09:04:53.403Z,59.78
2022-08-20T09:05:53.390Z,61.71
2022-08-20T09:06:53.398Z,61.55
2022-08-20T09:07:54.218Z,59.30
2022-08-20T09:08:53.370Z,61.87
2022-08-20T09:09:53.354Z,61.87
2022-08-20T09:10:53.350Z,60.59
2022-08-20T09:11:53.354Z,60.10
2022-08-20T09:12:53.328Z,60.75
2022-08-20T09:13:53.314Z,59.46
2022-08-20T09:14:53.330Z,61.07
2022-08-20T09:15:53.297Z,59.94
2022-08-20T09:16:53.703Z,60.59
2022-08-20T09:17:54.280Z,60.75
2022-08-20T09:18:53.270Z,59.46
2022-08-20T09:19:53.265Z,59.30
2022-08-20T09:20:53.249Z,58.97
2022-08-20T09:21:53.279Z,58.81
2022-08-20T09:22:53.303Z,59.46
2022-08-20T09:23:53.218Z,59.78
2022-08-20T09:24:53.211Z,59.30
2022-08-20T09:25:53.202Z,60.75
2022-08-20T09:26:53.223Z,59.62
2022-08-20T09:27:53.178Z,60.59
2022-08-20T09:28:54.185Z,59.94
2022-08-20T09:29:53.165Z,60.59
2022-08-20T09:30:53.158Z,59.94
2022-08-20T09:31:53.143Z,61.07
2022-08-20T09:32:53.195Z,62.20
2022-08-20T09:33:53.129Z,62.68
2022-08-20T09:34:53.116Z,61.55
2022-08-20T09:35:53.106Z,61.39
2022-08-20T09:36:53.101Z,61.23
2022-08-20T09:37:53.106Z,61.55
2022-08-20T09:38:53.080Z,60.42
2022-08-20T09:39:53.128Z,60.10
2022-08-20T09:40:53.061Z,60.59
2022-08-20T09:41:53.058Z,60.10
2022-08-20T09:42:53.119Z,59.14
2022-08-20T09:43:53.029Z,62.20
2022-08-20T09:44:53.021Z,60.10
2022-08-20T09:45:53.008Z,60.10
2022-08-20T09:46:53.005Z,60.42
2022-08-20T09:47:55.365Z,59.62
2022-08-20T09:48:52.986Z,60.42
2022-08-20T09:49:52.975Z,59.78
2022-08-20T09:50:52.962Z,57.85
2022-08-20T09:51:52.953Z,60.10
2022-08-20T09:52:52.944Z,61.39
2022-08-20T09:53:52.955Z,60.59
2022-08-20T09:54:52.925Z,60.26
2022-08-20T09:55:52.915Z,59.46
2022-08-20T09:56:52.906Z,59.94
2022-08-20T09:57:52.951Z,60.42
2022-08-20T09:58:52.921Z,61.07
2022-08-20T09:59:52.876Z,60.91
2022-08-20T10:00:52.866Z,58.65
2022-08-20T10:01:52.895Z,60.10
2022-08-20T10:02:52.879Z,60.10
2022-08-20T10:03:52.876Z,59.46
2022-08-20T10:04:52.828Z,60.59
2022-08-20T10:05:52.813Z,61.07
2022-08-20T10:06:52.806Z,59.14
2022-08-20T10:07:52.860Z,59.62
2022-08-20T10:08:52.788Z,59.30
2022-08-20T10:09:52.826Z,60.42
2022-08-20T10:10:52.773Z,62.84
2022-08-20T10:11:52.747Z,59.78
2022-08-20T10:12:55.093Z,58.97
2022-08-20T10:13:53.740Z,62.52
2022-08-20T10:14:52.793Z,59.62
2022-08-20T10:15:52.721Z,59.46
2022-08-20T10:16:52.711Z,61.07
2022-08-20T10:17:52.747Z,58.81
2022-08-20T10:18:52.702Z,60.10
2022-08-20T10:19:52.690Z,58.81
2022-08-20T10:20:52.688Z,59.46
2022-08-20T10:21:52.665Z,59.62
2022-08-20T10:22:52.646Z,60.10
2022-08-20T10:23:52.642Z,58.97
2022-08-20T10:24:52.639Z,60.42
2022-08-20T10:25:52.660Z,60.91
2022-08-20T10:26:52.620Z,61.71
2022-08-20T10:27:52.654Z,59.94
2022-08-20T10:28:52.598Z,59.46
2022-08-20T10:29:52.585Z,59.62
2022-08-20T10:30:52.594Z,58.17
2022-08-20T10:31:52.570Z,59.46
2022-08-20T10:32:52.570Z,58.49
2022-08-20T10:33:52.551Z,57.20
2022-08-20T10:34:52.545Z,56.88
2022-08-20T10:35:55.686Z,59.30
2022-08-20T10:36:53.522Z,59.94
2022-08-20T10:37:52.565Z,58.01
2022-08-20T10:38:52.502Z,58.01
2022-08-20T10:39:52.548Z,57.69
2022-08-20T10:40:52.763Z,58.97
2022-08-20T10:41:52.479Z,57.52
2022-08-20T10:42:52.468Z,58.65
2022-08-20T10:43:52.461Z,59.14
2022-08-20T10:44:52.451Z,59.30
2022-08-20T10:45:52.438Z,58.01
2022-08-20T10:46:56.997Z,57.36
2022-08-20T10:47:52.486Z,60.42
2022-08-20T10:48:52.410Z,59.46
2022-08-20T10:49:52.395Z,59.78
2022-08-20T10:50:52.392Z,58.17
2022-08-20T10:51:52.409Z,58.49
2022-08-20T10:52:52.375Z,56.24
2022-08-20T10:53:52.366Z,60.42
2022-08-20T10:54:52.363Z,58.33
2022-08-20T10:55:52.347Z,58.49
2022-08-20T10:56:52.372Z,58.17
2022-08-20T10:57:52.389Z,55.75
2022-08-20T10:58:52.334Z,58.49
2022-08-20T10:59:52.311Z,56.40
2022-08-20T11:00:52.306Z,58.97
2022-08-20T11:01:52.363Z,59.30
2022-08-20T11:02:52.302Z,60.10
2022-08-20T11:03:52.323Z,59.78
2022-08-20T11:04:52.268Z,60.59
2022-08-20T11:05:52.263Z,60.10
2022-08-20T11:06:52.251Z,58.33
2022-08-20T11:07:56.078Z,56.72
2022-08-20T11:08:52.237Z,58.33
2022-08-20T11:09:52.235Z,57.52
2022-08-20T11:10:52.219Z,59.14
2022-08-20T11:11:52.211Z,58.01
2022-08-20T11:12:52.236Z,57.52
2022-08-20T11:13:52.273Z,60.26
2022-08-20T11:14:52.179Z,58.97
2022-08-20T11:15:52.186Z,59.94
2022-08-20T11:16:52.167Z,58.49
2022-08-20T11:17:52.231Z,58.81
2022-08-20T11:18:52.148Z,59.14
2022-08-20T11:19:52.142Z,59.30
2022-08-20T11:20:52.132Z,58.97
2022-08-20T11:21:52.122Z,58.97
2022-08-20T11:22:52.127Z,57.04
2022-08-20T11:23:52.105Z,57.69
2022-08-20T11:24:52.168Z,56.88
2022-08-20T11:25:52.085Z,58.01
2022-08-20T11:26:52.078Z,58.65
2022-08-20T11:27:52.172Z,58.81
2022-08-20T11:28:52.056Z,60.10
2022-08-20T11:29:52.045Z,58.49
2022-08-20T11:30:52.041Z,59.46
2022-08-20T11:31:52.032Z,58.81
2022-08-20T11:32:52.058Z,56.88
2022-08-20T11:33:52.021Z,57.20
2022-08-20T11:34:52.012Z,58.65
2022-08-20T11:35:51.990Z,59.62
2022-08-20T11:36:51.994Z,59.62
2022-08-20T11:37:52.029Z,60.26
2022-08-20T11:38:51.981Z,56.56
2022-08-20T11:39:52.007Z,57.52
2022-08-20T11:40:51.949Z,59.62
2022-08-20T11:41:54.785Z,58.97
2022-08-20T11:43:13.705Z,58.01
2022-08-20T11:44:10.723Z,55.11
2022-08-20T11:44:53.908Z,59.46
2022-08-20T11:45:51.897Z,57.36
2022-08-20T11:46:51.885Z,58.01
2022-08-20T11:47:51.884Z,57.52
2022-08-20T11:48:51.887Z,58.81
2022-08-20T11:49:51.860Z,58.65
2022-08-20T11:50:51.851Z,58.65
2022-08-20T11:51:51.842Z,57.20
2022-08-20T11:52:51.831Z,59.62
2022-08-20T11:53:51.851Z,59.78
2022-08-20T11:54:54.733Z,60.10
2022-08-20T11:55:52.822Z,59.14
2022-08-20T11:56:51.821Z,60.10
2022-08-20T11:57:51.829Z,58.81
2022-08-20T11:58:51.825Z,60.10
2022-08-20T11:59:51.780Z,60.10
2022-08-20T12:00:51.766Z,60.91
2022-08-20T12:02:02.837Z,58.81
2022-08-20T12:02:52.911Z,61.07
2022-08-20T12:03:51.740Z,58.97
2022-08-20T12:04:51.745Z,60.59
2022-08-20T12:05:51.719Z,60.10
2022-08-20T12:06:51.709Z,61.55
2022-08-20T12:07:51.705Z,60.59
2022-08-20T12:08:51.690Z,62.04
2022-08-20T12:09:51.698Z,61.71
2022-08-20T12:10:51.670Z,60.26
2022-08-20T12:11:51.664Z,62.36
2022-08-20T12:12:51.655Z,61.55
2022-08-20T12:13:51.644Z,62.52
2022-08-20T12:14:51.835Z,60.59
2022-08-20T12:15:51.617Z,62.68
2022-08-20T12:16:51.609Z,63.81
2022-08-20T12:17:51.606Z,61.55
2022-08-20T12:18:51.595Z,63.65
2022-08-20T12:19:51.596Z,64.45
2022-08-20T12:20:51.573Z,64.94
2022-08-20T12:21:51.576Z,61.39
2022-08-20T12:22:51.558Z,61.07
2022-08-20T12:23:51.548Z,63.65
2022-08-20T12:24:51.555Z,66.87
2022-08-20T12:25:51.534Z,63.65
2022-08-20T12:26:51.516Z,64.94
2022-08-20T12:27:51.512Z,62.36
2022-08-20T12:28:51.501Z,63.81
2022-08-20T12:29:51.534Z,63.81
2022-08-20T12:30:51.483Z,61.07
2022-08-20T12:31:51.473Z,62.20
2022-08-20T12:32:51.464Z,62.52
2022-08-20T12:33:51.456Z,64.13
2022-08-20T12:34:51.475Z,63.65
2022-08-20T12:35:51.435Z,65.90
2022-08-20T12:36:51.441Z,63.65
2022-08-20T12:37:51.419Z,64.78
2022-08-20T12:38:51.407Z,65.10
2022-08-20T12:39:51.428Z,63.97
2022-08-20T12:40:51.399Z,63.00
2022-08-20T12:41:51.454Z,64.61
2022-08-20T12:42:51.374Z,60.42
2022-08-20T12:43:51.385Z,62.68
2022-08-20T12:44:51.364Z,61.23
2022-08-20T12:45:51.371Z,64.61
2022-08-20T12:46:51.332Z,60.91
2022-08-20T12:47:51.323Z,64.78
2022-08-20T12:48:51.366Z,61.39
2022-08-20T12:49:51.309Z,62.52
2022-08-20T12:50:51.338Z,65.42
2022-08-20T12:51:51.284Z,63.81
2022-08-20T12:52:51.274Z,63.33