createdAt,value
2022-12-02T00:00:22.828Z,21.92
2022-12-02T00:02:50.191Z,24.08
2022-12-02T00:05:18.922Z,22.77
2022-12-02T00:07:45.875Z,24.02
2022-12-02T00:10:29.093Z,24.02
2022-12-02T00:13:01.761Z,23.02
2022-12-02T00:15:45.920Z,26.23
2022-12-02T00:18:14.735Z,19.35
2022-12-02T00:20:42.981Z,16.02
2022-12-02T00:23:10.207Z,21.95
2022-12-02T00:25:37.187Z,22.48
2022-12-02T00:28:04.016Z,17.50
2022-12-02T00:30:30.512Z,22.50
2022-12-02T00:32:57.144Z,19.10
2022-12-02T00:35:24.643Z,19.63
2022-12-02T00:37:51.741Z,21.42
2022-12-02T00:40:18.294Z,19.70
2022-12-02T00:42:44.754Z,22.25
2022-12-02T00:45:30.830Z,24.10
2022-12-02T00:47:57.488Z,23.00
2022-12-02T00:50:24.338Z,26.13
2022-12-02T00:52:50.938Z,18.88
2022-12-02T00:55:17.804Z,22.48
2022-12-02T00:57:44.695Z,20.05
2022-12-02T01:00:12.213Z,19.90
2022-12-02T01:02:38.780Z,21.60
2022-12-02T01:05:05.910Z,20.67
2022-12-02T01:07:32.422Z,18.65
2022-12-02T01:10:00.196Z,22.60
2022-12-02T01:12:26.610Z,20.45
2022-12-02T01:14:53.226Z,22.35
2022-12-02T01:17:19.810Z,20.15
2022-12-02T01:19:46.323Z,20.15
2022-12-02T01:22:12.786Z,21.75
2022-12-02T01:24:39.279Z,20.42
2022-12-02T01:27:07.182Z,18.33
2022-12-02T01:29:33.666Z,22.67
2022-12-02T01:32:01.572Z,21.63
2022-12-02T01:34:28.102Z,17.58
2022-12-02T01:36:54.543Z,20.80
2022-12-02T01:39:21.013Z,20.35
2022-12-02T01:41:47.576Z,16.88
2022-12-02T01:44:14.312Z,21.75
2022-12-02T01:46:42.134Z,17.05
2022-12-02T01:49:08.853Z,16.08
2022-12-02T01:51:35.611Z,20.20
2022-12-02T01:54:02.402Z,21.48
2022-12-02T01:56:28.843Z,20.85
2022-12-02T01:58:55.399Z,17.67
2022-12-02T02:01:27.631Z,18.50
2022-12-02T02:03:54.418Z,17.77
2022-12-02T02:06:22.946Z,17.30
2022-12-02T02:08:50.677Z,19.60
2022-12-02T02:11:17.245Z,15.77
2022-12-02T02:13:43.802Z,17.90
2022-12-02T02:16:10.392Z,19.33
2022-12-02T02:18:36.908Z,19.30
2022-12-02T02:21:03.582Z,19.23
2022-12-02T02:23:31.038Z,18.10
2022-12-02T02:25:59.845Z,17.00
2022-12-02T02:28:33.838Z,17.92
2022-12-02T02:31:01.357Z,20.48
2022-12-02T02:33:35.622Z,20.42
2022-12-02T02:36:03.922Z,19.65
2022-12-02T02:41:20.818Z,18.98
2022-12-02T02:43:47.745Z,21.58
2022-12-02T02:46:15.031Z,20.23
2022-12-02T02:48:42.894Z,18.45
2022-12-02T02:51:10.474Z,19.42
2022-12-02T02:53:38.370Z,20.45
2022-12-02T02:56:06.531Z,15.63
2022-12-02T02:58:35.487Z,22.30
2022-12-02T03:01:11.730Z,18.65
2022-12-02T03:03:45.280Z,13.20
2022-12-02T03:06:14.119Z,15.93
2022-12-02T03:08:46.125Z,18.95
2022-12-02T03:11:13.941Z,15.85
2022-12-02T03:13:42.993Z,17.42
2022-12-02T03:16:11.595Z,20.25
2022-12-02T03:18:39.143Z,16.35
2022-12-02T03:21:06.508Z,16.25
2022-12-02T03:23:33.500Z,14.50
2022-12-02T03:26:01.529Z,16.95
2022-12-02T03:28:28.311Z,17.17
2022-12-02T03:30:55.418Z,13.27
2022-12-02T03:33:22.087Z,13.57
2022-12-02T03:35:49.164Z,17.05
2022-12-02T03:38:16.319Z,14.30
2022-12-02T03:40:42.820Z,14.82
2022-12-02T03:43:09.316Z,15.48
2022-12-02T03:45:35.943Z,15.13
2022-12-02T03:48:04.803Z,15.45
2022-12-02T03:50:31.438Z,15.88
2022-12-02T03:52:58.079Z,16.10
2022-12-02T03:55:24.573Z,15.50
2022-12-02T03:57:51.345Z,16.02
2022-12-02T04:00:18.100Z,14.27
2022-12-02T04:02:44.767Z,17.00
2022-12-02T04:05:11.697Z,15.00
2022-12-02T04:07:38.252Z,14.70
2022-12-02T04:10:05.817Z,15.85
2022-12-02T04:12:32.254Z,17.05
2022-12-02T04:14:58.742Z,16.73
2022-12-02T04:17:25.196Z,14.35
2022-12-02T04:19:51.630Z,14.63
2022-12-02T04:22:18.057Z,13.35
2022-12-02T04:24:44.507Z,14.80
2022-12-02T04:27:10.930Z,16.98
2022-12-02T04:29:37.419Z,13.63
2022-12-02T04:32:04.507Z,13.70
2022-12-02T04:34:30.961Z,14.18
2022-12-02T04:36:57.407Z,13.90
2022-12-02T04:39:24.044Z,14.65
2022-12-02T04:41:50.511Z,12.13
2022-12-02T04:44:18.424Z,13.38
2022-12-02T04:46:45.068Z,14.00
2022-12-02T04:49:11.669Z,11.35
2022-12-02T04:51:38.085Z,14.25
2022-12-02T04:54:04.531Z,12.77
2022-12-02T04:56:30.982Z,13.00
2022-12-02T04:58:57.471Z,11.20
2022-12-02T05:01:23.929Z,12.38
2022-12-02T05:03:50.455Z,12.88
2022-12-02T05:06:17.565Z,13.45
2022-12-02T05:08:44.150Z,11.93
2022-12-02T05:11:10.587Z,11.60
2022-12-02T05:13:37.064Z,12.18
2022-12-02T05:16:03.721Z,9.73
2022-12-02T05:18:30.169Z,12.35
2022-12-02T05:20:56.630Z,13.02
2022-12-02T05:23:23.065Z,11.52
2022-12-02T05:25:49.657Z,12.68
2022-12-02T05:28:16.101Z,10.43
2022-12-02T05:30:42.582Z,10.68
2022-12-02T05:33:09.120Z,14.25
2022-12-02T05:35:35.986Z,14.40
2022-12-02T05:38:05.044Z,14.50
2022-12-02T05:40:32.355Z,13.50
2022-12-02T05:43:13.811Z,10.77
2022-12-02T05:45:40.283Z,13.13
2022-12-02T05:48:11.943Z,13.88
2022-12-02T05:50:39.063Z,12.30
2022-12-02T05:53:05.604Z,13.15
2022-12-02T05:55:32.050Z,12.57
2022-12-02T05:58:01.423Z,13.00
2022-12-02T06:00:27.957Z,13.20
2022-12-02T06:03:04.593Z,13.15
2022-12-02T06:05:40.426Z,12.70
2022-12-02T06:08:19.547Z,13.70
2022-12-02T06:10:54.022Z,14.75
2022-12-02T06:13:26.431Z,10.98
2022-12-02T06:15:54.277Z,14.02
2022-12-02T06:18:23.787Z,9.48
2022-12-02T06:20:56.459Z,15.35
2022-12-02T06:23:26.827Z,13.73
2022-12-02T06:25:54.185Z,14.15
2022-12-02T06:28:28.574Z,13.57
2022-12-02T06:31:10.638Z,12.77
2022-12-02T06:33:38.626Z,13.35
2022-12-02T06:36:11.388Z,14.45
2022-12-02T06:38:47.030Z,13.20
2022-12-02T06:41:25.528Z,10.95
2022-12-02T06:44:20.465Z,12.38
2022-12-02T06:46:47.074Z,13.63
2022-12-02T06:49:20.499Z,13.27
2022-12-02T06:51:55.702Z,10.18
2022-12-02T06:54:26.308Z,14.30
2022-12-02T06:56:52.839Z,13.18
2022-12-02T06:59:23.116Z,13.60
2022-12-02T07:01:56.897Z,13.88
2022-12-02T07:04:43.003Z,9.25
2022-12-02T07:07:26.510Z,14.35
2022-12-02T07:10:01.484Z,10.43
2022-12-02T07:12:36.165Z,10.25
2022-12-02T07:15:21.483Z,14.35
2022-12-02T07:17:47.920Z,15.13
2022-12-02T07:20:20.372Z,15.50
2022-12-02T07:22:57.798Z,13.45
2022-12-02T07:25:32.514Z,14.60
2022-12-02T07:27:59.121Z,13.93
2022-12-02T07:30:29.662Z,11.93
2022-12-02T07:32:56.795Z,15.32
2022-12-02T07:35:23.704Z,15.27
2022-12-02T07:37:50.421Z,12.93
2022-12-02T07:40:18.602Z,16.17
2022-12-02T07:42:45.251Z,15.95
2022-12-02T07:45:13.514Z,12.93
2022-12-02T07:47:40.256Z,17.83
2022-12-02T07:50:07.661Z,16.73
2022-12-02T07:52:34.509Z,17.63
2022-12-02T07:55:01.330Z,15.90
2022-12-02T07:57:28.168Z,10.45
2022-12-02T08:00:00.886Z,12.45
2022-12-02T08:02:27.310Z,12.82
2022-12-02T08:07:37.866Z,16.77
2022-12-02T08:10:05.798Z,17.40
2022-12-02T08:12:32.515Z,18.95
2022-12-02T08:14:58.951Z,17.15
2022-12-02T08:17:25.415Z,14.40
2022-12-02T08:19:51.866Z,16.73
2022-12-02T08:22:18.398Z,15.07
2022-12-02T08:24:44.858Z,16.63
2022-12-02T08:27:11.288Z,15.68
2022-12-02T08:29:37.846Z,15.93
2022-12-02T08:32:04.563Z,19.05
2022-12-02T08:34:30.990Z,14.68
2022-12-02T08:36:57.431Z,19.40
2022-12-02T08:39:24.006Z,17.48
2022-12-02T08:41:50.421Z,15.82
2022-12-02T08:44:16.871Z,17.58
2022-12-02T08:46:43.366Z,18.20
2022-12-02T08:49:09.993Z,20.00
2022-12-02T08:51:36.507Z,13.88
2022-12-02T08:54:03.207Z,16.23
2022-12-02T08:56:29.653Z,14.95
2022-12-02T08:58:56.074Z,17.02
2022-12-02T09:01:22.582Z,13.85
2022-12-02T09:03:49.066Z,13.48
2022-12-02T09:06:15.561Z,16.85
2022-12-02T09:08:42.205Z,17.52
2022-12-02T09:11:08.999Z,18.80
2022-12-02T09:13:35.496Z,16.65
2022-12-02T09:16:02.131Z,17.25
2022-12-02T09:18:28.733Z,15.65
2022-12-02T09:20:55.170Z,16.60
2022-12-02T09:23:21.594Z,15.57
2022-12-02T09:25:48.078Z,16.38
2022-12-02T09:28:14.516Z,17.48
2022-12-02T09:30:41.047Z,15.13
2022-12-02T09:33:07.497Z,15.00
2022-12-02T09:35:33.962Z,17.05
2022-12-02T09:38:01.695Z,14.07
2022-12-02T09:40:28.434Z,15.25
2022-12-02T09:42:54.924Z,14.80
2022-12-02T09:45:21.371Z,15.40
2022-12-02T09:47:47.911Z,17.75
2022-12-02T09:50:15.234Z,15.98
2022-12-02T09:52:41.851Z,14.60
2022-12-02T09:55:13.324Z,13.25
2022-12-02T09:57:40.742Z,14.90
2022-12-02T10:00:14.349Z,14.15
2022-12-02T10:02:44.537Z,14.60
2022-12-02T10:05:28.848Z,15.68
2022-12-02T10:07:57.988Z,13.55
2022-12-02T10:10:33.650Z,15.07
2022-12-02T10:13:05.980Z,12.82
2022-12-02T10:15:34.173Z,11.73
2022-12-02T10:18:06.943Z,15.63
2022-12-02T10:20:33.382Z,16.75
2022-12-02T10:23:08.602Z,15.88
2022-12-02T10:25:36.233Z,13.02
2022-12-02T10:28:03.632Z,15.70
2022-12-02T10:30:30.694Z,14.27
2022-12-02T10:33:05.299Z,14.35
2022-12-02T10:35:46.881Z,15.18
2022-12-02T10:38:31.870Z,15.02
2022-12-02T10:41:19.311Z,15.93
2022-12-02T10:43:52.182Z,17.10
2022-12-02T10:46:20.776Z,17.52
2022-12-02T10:48:47.709Z,14.57
2022-12-02T10:51:18.565Z,14.98
2022-12-02T10:53:49.365Z,16.70
2022-12-02T10:56:19.446Z,13.73
2022-12-02T10:58:47.565Z,9.88
2022-12-02T11:01:14.306Z,14.57
2022-12-02T11:03:40.840Z,16.38
2022-12-02T11:06:14.733Z,17.45
2022-12-02T11:08:42.720Z,16.92
2022-12-02T11:11:15.725Z,13.65
2022-12-02T11:13:55.991Z,14.98
2022-12-02T11:16:28.653Z,16.23
2022-12-02T11:19:22.657Z,16.95
2022-12-02T11:21:49.496Z,14.75
2022-12-02T11:24:27.800Z,15.57
2022-12-02T11:27:00.312Z,14.73
2022-12-02T11:29:41.548Z,13.18
2022-12-02T11:32:26.390Z,13.93
2022-12-02T11:37:45.299Z,16.63
2022-12-02T11:40:11.682Z,14.70
2022-12-02T11:42:39.885Z,14.80
2022-12-02T11:45:15.309Z,15.75
2022-12-02T11:47:54.786Z,14.63
2022-12-02T11:50:33.420Z,13.43
2022-12-02T11:53:04.927Z,13.55
2022-12-02T11:55:42.819Z,13.90
2022-12-02T11:58:22.871Z,15.02
2022-12-02T12:01:05.947Z,16.15
2022-12-02T12:03:33.369Z,14.45
2022-12-02T12:06:18.120Z,13.70
2022-12-02T12:08:50.959Z,12.25
2022-12-02T12:11:37.530Z,12.02
2022-12-02T12:14:20.930Z,13.07
2022-12-02T12:16:49.787Z,13.00
2022-12-02T12:19:16.259Z,13.55
2022-12-02T12:21:46.835Z,13.18
2022-12-02T12:24:16.278Z,12.25
2022-12-02T12:26:56.886Z,12.30
2022-12-02T12:29:25.692Z,12.30
2022-12-02T12:31:53.255Z,11.23
2022-12-02T12:34:19.767Z,13.65
2022-12-02T12:36:46.788Z,15.98
2022-12-02T12:39:14.274Z,12.70
2022-12-02T12:44:30.721Z,13.65
2022-12-02T12:46:59.896Z,12.70
2022-12-02T12:49:26.839Z,12.00
2022-12-02T12:51:53.344Z,12.27
2022-12-02T12:54:19.823Z,13.50
2022-12-02T12:56:46.261Z,13.57
2022-12-02T12:59:12.769Z,12.55
2022-12-02T13:01:39.286Z,15.20
2022-12-02T13:04:06.096Z,13.57
2022-12-02T13:06:36.167Z,14.15
2022-12-02T13:09:06.024Z,14.13
2022-12-02T13:11:32.449Z,14.15
2022-12-02T13:13:58.873Z,15.27
2022-12-02T13:16:25.345Z,11.75
2022-12-02T13:18:52.311Z,16.40
2022-12-02T13:21:18.763Z,15.90
2022-12-02T13:23:45.196Z,16.38
2022-12-02T13:26:15.120Z,15.48
2022-12-02T13:28:42.009Z,16.45
2022-12-02T13:31:08.605Z,15.52
2022-12-02T13:33:35.098Z,12.30
2022-12-02T13:36:01.592Z,13.35
2022-12-02T13:38:28.020Z,16.15
2022-12-02T13:40:54.457Z,15.65
2022-12-02T13:43:20.878Z,16.08
2022-12-02T13:45:47.390Z,14.43
2022-12-02T13:48:13.858Z,15.38
2022-12-02T13:50:40.422Z,13.85
2022-12-02T13:53:06.845Z,14.40
2022-12-02T13:55:33.282Z,13.40
2022-12-02T13:57:59.728Z,15.55
2022-12-02T14:00:26.305Z,15.55
2022-12-02T14:02:52.727Z,12.10
2022-12-02T14:05:19.201Z,13.52
2022-12-02T14:07:45.656Z,15.80
2022-12-02T14:10:12.220Z,14.20
2022-12-02T14:12:38.663Z,13.93
2022-12-02T14:15:05.659Z,12.77
2022-12-02T14:17:32.141Z,15.15
2022-12-02T14:19:58.634Z,15.25
2022-12-02T14:22:25.053Z,14.82
2022-12-02T14:24:51.822Z,14.20
2022-12-02T14:27:18.555Z,15.63
2022-12-02T14:29:45.031Z,14.95
2022-12-02T14:32:11.547Z,13.82
2022-12-02T14:34:38.478Z,14.70
2022-12-02T14:37:07.498Z,13.35
2022-12-02T14:39:36.433Z,14.10
2022-12-02T14:42:02.901Z,15.23
2022-12-02T14:44:29.356Z,13.63
2022-12-02T14:46:55.853Z,15.20
2022-12-02T14:49:40.140Z,13.43
2022-12-02T14:52:08.072Z,14.55
2022-12-02T14:54:34.531Z,17.15
2022-12-02T14:57:00.965Z,14.27
2022-12-02T14:59:27.449Z,16.65
2022-12-02T15:01:53.992Z,14.85
2022-12-02T15:04:20.579Z,13.68
2022-12-02T15:06:47.122Z,14.98
2022-12-02T15:09:13.923Z,15.68
2022-12-02T15:11:40.416Z,17.52
2022-12-02T15:14:06.856Z,15.52
2022-12-02T15:16:33.389Z,15.75
2022-12-02T15:18:59.934Z,13.82
2022-12-02T15:21:26.447Z,16.67
2022-12-02T15:23:52.877Z,12.07
2022-12-02T15:26:19.354Z,15.35
2022-12-02T15:28:45.847Z,11.82
2022-12-02T15:31:12.344Z,15.27
2022-12-02T15:33:38.842Z,14.85
2022-12-02T15:36:05.495Z,13.88
2022-12-02T15:38:33.273Z,13.02
2022-12-02T15:41:00.572Z,14.38
2022-12-02T15:43:27.072Z,18.75
2022-12-02T15:45:53.825Z,14.50
2022-12-02T15:48:20.533Z,14.02
2022-12-02T15:50:55.618Z,13.45
2022-12-02T15:53:26.577Z,15.32
2022-12-02T15:55:53.636Z,14.38
2022-12-02T15:58:31.991Z,16.52
2022-12-02T16:00:58.908Z,15.40
2022-12-02T16:03:28.881Z,14.73
2022-12-02T16:05:56.163Z,16.73
2022-12-02T16:08:23.571Z,14.32
2022-12-02T16:10:50.684Z,15.90
2022-12-02T16:13:23.759Z,14.55
2022-12-02T16:15:51.146Z,13.27
2022-12-02T16:18:18.233Z,13.18
2022-12-02T16:20:46.721Z,12.90
2022-12-02T16:23:15.547Z,15.63
2022-12-02T16:25:42.679Z,17.02
2022-12-02T16:28:12.572Z,15.65
2022-12-02T16:30:39.533Z,16.65
2022-12-02T16:33:10.670Z,14.10
2022-12-02T16:35:37.883Z,13.20
2022-12-02T16:38:05.239Z,14.38
2022-12-02T16:40:34.875Z,13.20
2022-12-02T16:43:02.303Z,13.77
2022-12-02T16:45:30.643Z,12.77
2022-12-02T16:47:57.686Z,15.55
2022-12-02T16:50:24.530Z,14.77
2022-12-02T16:52:51.100Z,15.00
2022-12-02T16:55:17.605Z,14.55
2022-12-02T16:57:44.022Z,14.00
2022-12-02T17:00:11.065Z,16.05
2022-12-02T17:02:37.610Z,12.50
2022-12-02T17:05:04.320Z,14.10
2022-12-02T17:07:30.844Z,16.60
2022-12-02T17:09:57.405Z,16.25
2022-12-02T17:12:23.854Z,16.05
2022-12-02T17:14:54.744Z,14.52
2022-12-02T17:17:44.313Z,11.88
2022-12-02T17:20:09.232Z,14.57
2022-12-02T17:22:35.689Z,12.88
2022-12-02T17:25:02.134Z,18.40
2022-12-02T17:27:28.627Z,11.85
2022-12-02T17:29:55.111Z,14.20
2022-12-02T17:32:21.621Z,14.80
2022-12-02T17:34:48.093Z,14.40
2022-12-02T17:37:14.630Z,14.50
2022-12-02T17:39:41.066Z,14.50
2022-12-02T17:42:07.538Z,11.70
2022-12-02T17:44:33.974Z,13.50
2022-12-02T17:47:00.388Z,14.95
2022-12-02T17:49:32.548Z,15.43
2022-12-02T17:52:19.398Z,14.43
2022-12-02T17:54:46.735Z,16.10
2022-12-02T17:57:13.145Z,12.60
2022-12-02T17:59:39.638Z,13.93
2022-12-02T18:02:06.279Z,14.68
2022-12-02T18:04:32.803Z,13.68
2022-12-02T18:06:59.265Z,12.82
2022-12-02T18:09:25.747Z,15.18
2022-12-02T18:11:52.180Z,12.60
2022-12-02T18:14:18.664Z,10.65
2022-12-02T18:16:46.294Z,14.65
2022-12-02T18:19:13.303Z,13.77
2022-12-02T18:21:40.173Z,15.85
2022-12-02T18:24:07.182Z,13.98
2022-12-02T18:26:34.087Z,14.85
2022-12-02T18:29:00.652Z,13.80
2022-12-02T18:31:27.179Z,13.50
2022-12-02T18:33:53.679Z,13.80
2022-12-02T18:36:20.165Z,16.13
2022-12-02T18:38:46.598Z,14.32
2022-12-02T18:41:13.056Z,11.70
2022-12-02T18:43:39.486Z,14.23
2022-12-02T18:46:06.066Z,14.32
2022-12-02T18:48:32.546Z,15.15
2022-12-02T18:50:59.066Z,14.25
2022-12-02T18:53:25.583Z,14.70
2022-12-02T18:55:52.056Z,11.10
2022-12-02T18:58:18.826Z,12.15
2022-12-02T19:00:45.309Z,14.07
2022-12-02T19:03:11.855Z,15.07
2022-12-02T19:05:38.371Z,15.00
2022-12-02T19:08:04.988Z,12.07
2022-12-02T19:10:31.574Z,13.32
2022-12-02T19:12:58.003Z,12.38
2022-12-02T19:15:24.685Z,13.70
2022-12-02T19:17:51.176Z,15.85
2022-12-02T19:20:17.747Z,13.35
2022-12-02T19:22:44.205Z,13.27
2022-12-02T19:25:10.668Z,13.65
2022-12-02T19:30:23.642Z,14.60
2022-12-02T19:32:50.059Z,16.38
2022-12-02T19:35:16.554Z,14.10
2022-12-02T19:37:42.991Z,13.18
2022-12-02T19:40:09.990Z,14.25
2022-12-02T19:42:36.438Z,14.32
2022-12-02T19:45:02.955Z,13.10
2022-12-02T19:47:29.433Z,14.23
2022-12-02T19:49:56.217Z,16.10
2022-12-02T19:52:22.775Z,13.85
2022-12-02T19:54:51.542Z,14.60
2022-12-02T19:57:18.224Z,14.35
2022-12-02T19:59:44.691Z,13.27
2022-12-02T20:02:11.577Z,15.45
2022-12-02T20:04:42.434Z,14.55
2022-12-02T20:07:09.730Z,12.98
2022-12-02T20:09:36.357Z,12.48
2022-12-02T20:12:02.877Z,14.60
2022-12-02T20:14:29.318Z,14.60
2022-12-02T20:16:55.810Z,13.80
2022-12-02T20:19:22.510Z,11.43
2022-12-02T20:21:48.951Z,13.07
2022-12-02T20:24:15.776Z,14.35
2022-12-02T20:26:42.233Z,15.20
2022-12-02T20:29:08.685Z,14.10
2022-12-02T20:31:35.244Z,13.02
2022-12-02T20:34:01.827Z,15.82
2022-12-02T20:36:28.287Z,10.75
2022-12-02T20:38:54.737Z,14.65
2022-12-02T20:41:21.263Z,14.85
2022-12-02T20:43:47.736Z,17.02
2022-12-02T20:46:14.240Z,15.55
2022-12-02T20:48:40.736Z,12.85
2022-12-02T20:51:07.221Z,17.23
2022-12-02T20:53:33.711Z,14.52
2022-12-02T20:56:00.574Z,15.88
2022-12-02T20:58:27.537Z,13.27
2022-12-02T21:00:54.061Z,12.45
2022-12-02T21:03:20.517Z,14.15
2022-12-02T21:05:47.060Z,15.20
2022-12-02T21:08:13.568Z,17.08
2022-12-02T21:10:40.274Z,12.85
2022-12-02T21:13:07.417Z,14.93
2022-12-02T21:15:34.303Z,13.20
2022-12-02T21:18:01.076Z,13.10
2022-12-02T21:20:28.165Z,16.33
2022-12-02T21:22:54.709Z,16.30
2022-12-02T21:25:21.176Z,16.27
2022-12-02T21:27:47.786Z,14.73
2022-12-02T21:30:14.756Z,17.80
2022-12-02T21:32:41.211Z,14.93
2022-12-02T21:35:09.896Z,12.88
2022-12-02T21:37:37.419Z,13.13
2022-12-02T21:40:04.951Z,13.95
2022-12-02T21:42:31.562Z,16.27
2022-12-02T21:44:58.048Z,15.40
2022-12-02T21:47:24.461Z,14.77
2022-12-02T21:49:50.995Z,16.17
2022-12-02T21:52:17.668Z,14.93
2022-12-02T21:54:44.167Z,12.68
2022-12-02T21:57:10.634Z,17.85
2022-12-02T21:59:37.200Z,17.85
2022-12-02T22:02:03.910Z,13.95
2022-12-02T22:04:31.157Z,18.15
2022-12-02T22:07:26.019Z,17.13
2022-12-02T22:09:52.475Z,16.02
2022-12-02T22:12:19.133Z,12.40
2022-12-02T22:14:45.750Z,14.98
2022-12-02T22:17:12.254Z,16.98
2022-12-02T22:19:38.747Z,13.43
2022-12-02T22:22:05.243Z,17.38
2022-12-02T22:24:31.688Z,12.40
2022-12-02T22:26:58.148Z,10.13
2022-12-02T22:29:24.593Z,11.68
2022-12-02T22:31:51.140Z,13.35
2022-12-02T22:34:17.705Z,16.83
2022-12-02T22:36:44.143Z,17.92
2022-12-02T22:39:10.603Z,12.13
2022-12-02T22:41:37.098Z,16.80
2022-12-02T22:44:03.554Z,16.00
2022-12-02T22:46:30.072Z,16.40
2022-12-02T22:49:25.734Z,16.38
2022-12-02T22:51:52.367Z,13.55
2022-12-02T22:54:19.108Z,16.92
2022-12-02T22:56:45.555Z,16.38
2022-12-02T22:59:12.008Z,16.70
2022-12-02T23:01:38.568Z,14.80
2022-12-02T23:04:05.099Z,14.15
2022-12-02T23:06:31.551Z,17.27
2022-12-02T23:08:57.983Z,11.73
2022-12-02T23:11:24.421Z,16.92
2022-12-02T23:13:50.855Z,12.73
2022-12-02T23:16:17.403Z,17.05
2022-12-02T23:18:43.882Z,13.30
2022-12-02T23:21:10.351Z,16.88
2022-12-02T23:23:36.812Z,16.92
2022-12-02T23:26:03.324Z,12.80
2022-12-02T23:28:29.757Z,16.58
2022-12-02T23:30:56.277Z,15.35
2022-12-02T23:33:23.635Z,16.15
2022-12-02T23:35:50.145Z,14.25
2022-12-02T23:38:16.572Z,15.75
2022-12-02T23:40:43.032Z,12.73
2022-12-02T23:43:09.494Z,12.38
2022-12-02T23:45:35.994Z,16.15
2022-12-02T23:48:02.456Z,13.30
2022-12-02T23:50:29.123Z,13.10
2022-12-02T23:52:55.538Z,12.07
2022-12-02T23:55:22.649Z,16.33
2022-12-02T23:57:49.103Z,13.52
