createdAt,value
2019-01-10T00:02:21.067Z,18.30
2019-01-10T00:04:51.945Z,18.20
2019-01-10T00:07:23.013Z,18.30
2019-01-10T00:09:50.803Z,18.20
2019-01-10T00:12:20.853Z,18.30
2019-01-10T00:14:50.715Z,18.20
2019-01-10T00:17:20.444Z,18.20
2019-01-10T00:19:51.069Z,18.20
2019-01-10T00:22:20.450Z,18.20
2019-01-10T00:24:49.983Z,18.20
2019-01-10T00:27:19.425Z,18.20
2019-01-10T00:29:47.246Z,18.20
2019-01-10T00:32:15.053Z,18.20
2019-01-10T00:34:42.861Z,18.10
2019-01-10T00:37:10.666Z,18.10
2019-01-10T00:39:39.516Z,18.10
2019-01-10T00:42:10.359Z,18.10
2019-01-10T00:44:38.228Z,18.20
2019-01-10T00:47:06.025Z,18.10
2019-01-10T00:49:33.859Z,18.10
2019-01-10T00:52:01.632Z,18.10
2019-01-10T00:54:29.435Z,18.10
2019-01-10T00:57:00.516Z,18.10
2019-01-10T00:59:28.336Z,18.10
2019-01-10T01:01:56.138Z,18.10
2019-01-10T01:04:23.985Z,18.10
2019-01-10T01:06:52.099Z,18.10
2019-01-10T01:09:20.231Z,18.10
2019-01-10T01:11:52.470Z,18.10
2019-01-10T01:14:20.424Z,18.10
2019-01-10T01:16:51.045Z,18.10
2019-01-10T01:19:21.599Z,18.10
2019-01-10T01:21:51.328Z,18.10
2019-01-10T01:24:19.552Z,18.10
2019-01-10T01:26:47.439Z,18.10
2019-01-10T01:29:15.234Z,18.10
2019-01-10T01:31:43.030Z,18.10
2019-01-10T01:34:10.844Z,18.00
2019-01-10T01:36:38.628Z,18.10
2019-01-10T01:39:07.014Z,18.00
2019-01-10T01:41:34.788Z,18.00
2019-01-10T01:44:02.575Z,18.10
2019-01-10T01:46:30.370Z,18.10
2019-01-10T01:48:58.466Z,18.10
2019-01-10T01:51:26.250Z,18.10
2019-01-10T01:53:54.045Z,18.10
2019-01-10T01:56:22.147Z,18.00
2019-01-10T01:58:50.272Z,18.00
2019-01-10T02:01:19.377Z,18.00
2019-01-10T02:03:47.178Z,18.00
2019-01-10T02:06:14.965Z,18.00
2019-01-10T02:08:42.806Z,18.00
2019-01-10T02:11:10.584Z,18.00
2019-01-10T02:13:38.645Z,18.00
2019-01-10T02:16:06.448Z,18.00
2019-01-10T02:18:34.293Z,17.90
2019-01-10T02:21:02.073Z,17.90
2019-01-10T02:23:29.847Z,18.00
2019-01-10T02:25:57.646Z,18.00
2019-01-10T02:28:25.431Z,18.10
2019-01-10T02:30:53.222Z,18.20
2019-01-10T02:33:21.010Z,18.20
2019-01-10T02:35:51.459Z,18.20
2019-01-10T02:38:20.973Z,18.20
2019-01-10T02:40:51.597Z,18.20
2019-01-10T02:43:26.319Z,18.20
2019-01-10T02:45:51.874Z,18.20
2019-01-10T02:48:22.716Z,18.20
2019-01-10T02:50:50.515Z,18.10
2019-01-10T02:53:20.887Z,18.10
2019-01-10T02:55:49.033Z,18.10
2019-01-10T02:58:16.970Z,18.10
2019-01-10T03:00:44.852Z,18.00
2019-01-10T03:03:12.647Z,18.10
2019-01-10T03:05:40.431Z,18.10
2019-01-10T03:08:08.513Z,18.10
2019-01-10T03:10:36.294Z,18.00
2019-01-10T03:13:04.093Z,18.00
2019-01-10T03:15:31.870Z,18.10
2019-01-10T03:17:59.658Z,18.00
2019-01-10T03:20:27.482Z,18.00
2019-01-10T03:22:55.344Z,18.00
2019-01-10T03:25:23.417Z,18.00
2019-01-10T03:27:51.238Z,18.00
2019-01-10T03:30:20.990Z,18.00
2019-01-10T03:32:51.512Z,18.00
2019-01-10T03:35:20.935Z,18.00
2019-01-10T03:37:51.570Z,18.00
2019-01-10T03:40:19.929Z,18.00
2019-01-10T03:42:47.739Z,18.00
2019-01-10T03:45:16.512Z,17.90
2019-01-10T03:47:44.298Z,18.00
2019-01-10T03:50:12.763Z,18.00
2019-01-10T03:52:40.938Z,17.90
2019-01-10T03:55:08.722Z,18.00
2019-01-10T03:57:36.508Z,17.90
2019-01-10T04:00:20.913Z,17.90
2019-01-10T04:02:51.592Z,17.90
2019-01-10T04:05:21.020Z,17.90
2019-01-10T04:07:49.836Z,17.90
2019-01-10T04:10:17.620Z,17.80
2019-01-10T04:12:45.513Z,17.90
2019-01-10T04:15:14.398Z,17.90
2019-01-10T04:17:42.189Z,17.90
2019-01-10T04:20:11.152Z,17.90
2019-01-10T04:22:38.982Z,17.90
2019-01-10T04:25:07.070Z,17.90
2019-01-10T04:27:34.837Z,17.90
2019-01-10T04:30:02.738Z,17.90
2019-01-10T04:32:30.537Z,17.90
2019-01-10T04:34:58.344Z,17.90
2019-01-10T04:37:26.179Z,17.90
2019-01-10T04:39:56.935Z,17.90
2019-01-10T04:42:24.827Z,17.90
2019-01-10T04:44:52.644Z,17.90
2019-01-10T04:47:20.738Z,17.80
2019-01-10T04:49:51.089Z,17.80
2019-01-10T04:52:22.036Z,17.90
2019-01-10T04:54:49.868Z,17.80
2019-01-10T04:57:17.660Z,17.90
2019-01-10T04:59:45.459Z,17.90
2019-01-10T05:02:18.311Z,17.90
2019-01-10T05:04:42.652Z,17.90
2019-01-10T05:07:10.431Z,17.90
2019-01-10T05:09:38.234Z,18.00
2019-01-10T05:12:06.021Z,18.00
2019-01-10T05:14:33.803Z,18.00
2019-01-10T05:17:01.592Z,18.10
2019-01-10T05:19:29.378Z,18.00
2019-01-10T05:21:57.226Z,18.10
2019-01-10T05:24:25.004Z,18.10
2019-01-10T05:26:52.834Z,18.10
2019-01-10T05:29:21.033Z,18.10
2019-01-10T05:31:51.829Z,18.10
2019-01-10T05:34:22.234Z,18.10
2019-01-10T05:36:51.672Z,18.20
2019-01-10T05:39:19.455Z,18.20
2019-01-10T05:41:47.604Z,18.30
2019-01-10T05:44:15.437Z,18.30
2019-01-10T05:46:48.574Z,18.30
2019-01-10T05:49:13.013Z,18.30
2019-01-10T05:51:40.802Z,18.30
2019-01-10T05:54:08.898Z,18.30
2019-01-10T05:56:36.693Z,18.30
2019-01-10T05:59:04.508Z,18.30
2019-01-10T06:01:32.297Z,18.30
2019-01-10T06:04:00.137Z,18.30
2019-01-10T06:06:27.907Z,18.30
2019-01-10T06:08:55.742Z,18.30
2019-01-10T06:11:23.530Z,18.30
2019-01-10T06:13:51.409Z,18.30
2019-01-10T06:16:19.197Z,18.30
2019-01-10T06:18:46.984Z,18.30
2019-01-10T06:21:14.750Z,18.30
2019-01-10T06:23:42.558Z,18.30
2019-01-10T06:26:10.349Z,18.30
2019-01-10T06:28:38.190Z,18.30
2019-01-10T06:31:06.020Z,18.30
2019-01-10T06:33:33.806Z,18.30
2019-01-10T06:36:01.650Z,18.30
2019-01-10T06:38:29.512Z,18.30
2019-01-10T06:40:57.602Z,18.20
2019-01-10T06:43:25.382Z,18.30
2019-01-10T06:45:53.177Z,18.30
2019-01-10T06:48:21.109Z,18.20
2019-01-10T06:50:49.966Z,18.20
2019-01-10T06:53:17.907Z,18.20
2019-01-10T06:55:45.703Z,18.20
2019-01-10T06:58:13.789Z,18.20
2019-01-10T07:00:41.898Z,18.20
2019-01-10T07:03:09.686Z,18.30
2019-01-10T07:05:37.510Z,18.20
2019-01-10T07:08:05.300Z,18.30
2019-01-10T07:10:33.416Z,18.20
2019-01-10T07:13:01.211Z,18.30
2019-01-10T07:15:29.012Z,18.30
2019-01-10T07:17:56.842Z,18.30
2019-01-10T07:20:24.648Z,18.20
2019-01-10T07:22:52.598Z,18.30
2019-01-10T07:25:20.477Z,18.20
2019-01-10T07:27:49.288Z,18.20
2019-01-10T07:30:20.087Z,18.20
2019-01-10T07:32:47.984Z,18.30
2019-01-10T07:35:15.794Z,18.30
2019-01-10T07:37:46.453Z,18.30
2019-01-10T07:40:14.933Z,18.30
2019-01-10T07:42:42.781Z,18.20
2019-01-10T07:45:17.467Z,18.30
2019-01-10T07:47:49.253Z,18.20
2019-01-10T07:50:17.743Z,18.30
2019-01-10T07:52:45.540Z,18.30
2019-01-10T07:55:13.389Z,18.30
2019-01-10T07:57:41.515Z,18.30
2019-01-10T08:00:13.487Z,18.30
2019-01-10T08:02:41.271Z,18.30
2019-01-10T08:05:09.052Z,18.30
2019-01-10T08:07:36.867Z,18.30
2019-01-10T08:10:10.398Z,18.30
2019-01-10T08:12:38.753Z,18.30
2019-01-10T08:15:11.964Z,18.30
2019-01-10T08:17:37.355Z,18.30
2019-01-10T08:20:06.369Z,18.30
2019-01-10T08:22:34.208Z,18.30
2019-01-10T08:25:02.032Z,18.30
2019-01-10T08:27:29.814Z,18.30
2019-01-10T08:29:57.995Z,18.30
2019-01-10T08:32:28.636Z,18.30
2019-01-10T08:34:56.433Z,18.30
2019-01-10T08:37:24.225Z,18.30
2019-01-10T08:39:52.378Z,18.30
2019-01-10T08:42:23.249Z,18.30
2019-01-10T08:44:51.101Z,18.30
2019-01-10T08:47:20.451Z,18.30
2019-01-10T08:49:48.536Z,18.30
2019-01-10T08:52:16.317Z,18.30
2019-01-10T08:54:44.150Z,18.30
2019-01-10T08:57:12.298Z,18.20
2019-01-10T08:59:40.090Z,18.20
2019-01-10T09:02:07.919Z,18.20
2019-01-10T09:04:35.714Z,18.30
2019-01-10T09:07:03.819Z,18.20
2019-01-10T09:09:31.611Z,18.30
2019-01-10T09:11:59.402Z,18.20
2019-01-10T09:14:27.199Z,18.30
2019-01-10T09:16:54.974Z,18.30
2019-01-10T09:19:22.764Z,18.30
2019-01-10T09:21:50.544Z,18.30
2019-01-10T09:24:19.341Z,18.20
2019-01-10T09:26:47.141Z,18.30
2019-01-10T09:29:14.960Z,18.30
2019-01-10T09:31:43.056Z,18.30
2019-01-10T09:34:11.228Z,18.30
2019-01-10T09:36:39.022Z,18.30
2019-01-10T09:39:07.624Z,18.30
2019-01-10T09:41:35.411Z,18.30
2019-01-10T09:44:03.207Z,18.30
2019-01-10T09:46:31.010Z,18.30
2019-01-10T09:48:58.950Z,18.30
2019-01-10T09:51:27.083Z,18.20
2019-01-10T09:53:54.912Z,18.20
2019-01-10T09:56:22.693Z,18.30
2019-01-10T09:58:50.467Z,18.30
2019-01-10T10:01:19.886Z,18.30
2019-01-10T10:03:47.660Z,18.30
2019-01-10T10:06:19.241Z,18.30
2019-01-10T10:08:47.023Z,18.30
2019-01-10T10:11:14.851Z,18.30
2019-01-10T10:13:42.630Z,18.30
2019-01-10T10:16:10.475Z,18.30
2019-01-10T10:18:38.562Z,18.30
2019-01-10T10:21:09.046Z,18.30
2019-01-10T10:23:36.825Z,18.30
2019-01-10T10:26:05.503Z,18.30
2019-01-10T10:28:33.283Z,18.30
2019-01-10T10:31:01.113Z,18.30
2019-01-10T10:33:28.893Z,18.30
2019-01-10T10:35:56.755Z,18.30
2019-01-10T10:38:24.719Z,18.40
2019-01-10T10:40:52.551Z,18.30
2019-01-10T10:43:20.338Z,18.30
2019-01-10T10:45:49.213Z,18.30
2019-01-10T10:48:17.008Z,18.40
2019-01-10T10:50:44.785Z,18.30
2019-01-10T10:53:12.603Z,18.30
2019-01-10T10:55:40.375Z,18.30
2019-01-10T10:58:08.179Z,18.40
2019-01-10T11:00:35.969Z,18.40
2019-01-10T11:03:03.770Z,18.40
2019-01-10T11:05:31.601Z,18.40
2019-01-10T11:07:59.355Z,18.40
2019-01-10T11:10:27.222Z,18.40
2019-01-10T11:12:55.178Z,18.40
2019-01-10T11:15:22.941Z,18.40
2019-01-10T11:17:50.735Z,18.30
2019-01-10T11:20:20.945Z,18.40
2019-01-10T11:22:52.009Z,18.40
2019-01-10T11:25:20.976Z,18.40
2019-01-10T11:27:51.440Z,18.30
2019-01-10T11:30:19.835Z,18.30
2019-01-10T11:32:47.621Z,18.30
2019-01-10T11:35:15.722Z,18.30
2019-01-10T11:37:43.609Z,18.30
2019-01-10T11:40:12.593Z,18.30
2019-01-10T11:42:40.702Z,18.30
2019-01-10T11:45:10.101Z,18.30
2019-01-10T11:47:38.061Z,18.30
2019-01-10T11:50:07.476Z,18.30
2019-01-10T11:52:35.327Z,18.30
2019-01-10T11:55:03.476Z,18.30
2019-01-10T11:57:31.266Z,18.30
2019-01-10T11:59:59.055Z,18.40
2019-01-10T12:02:26.859Z,18.40
2019-01-10T12:04:54.656Z,18.40
2019-01-10T12:07:22.446Z,18.40
2019-01-10T12:09:53.260Z,18.40
2019-01-10T12:12:21.038Z,18.40
2019-01-10T12:14:49.372Z,18.40
2019-01-10T12:17:17.180Z,18.30
2019-01-10T12:19:44.970Z,18.40
2019-01-10T12:22:12.764Z,18.30
2019-01-10T12:24:40.604Z,18.30
2019-01-10T12:27:08.402Z,18.30
2019-01-10T12:29:36.525Z,18.40
2019-01-10T12:32:04.350Z,18.40
2019-01-10T12:34:32.242Z,18.40
2019-01-10T12:37:00.616Z,18.40
2019-01-10T12:39:28.723Z,18.40
2019-01-10T12:41:56.511Z,18.30
2019-01-10T12:44:24.347Z,18.40
2019-01-10T12:46:52.164Z,18.40
2019-01-10T12:49:21.577Z,18.30
2019-01-10T12:51:51.119Z,18.40
2019-01-10T12:54:19.349Z,18.30
2019-01-10T12:56:47.169Z,18.30
2019-01-10T12:59:14.961Z,18.40
2019-01-10T13:01:42.882Z,18.40
2019-01-10T13:04:10.672Z,18.40
2019-01-10T13:06:38.502Z,18.40
2019-01-10T13:09:06.688Z,18.40
2019-01-10T13:11:34.460Z,18.40
2019-01-10T13:14:05.529Z,18.40
2019-01-10T13:16:32.031Z,18.40
2019-01-10T13:19:00.194Z,18.40
2019-01-10T13:21:27.974Z,18.40
2019-01-10T13:23:55.755Z,18.40
2019-01-10T13:26:23.582Z,18.40
2019-01-10T13:28:51.357Z,18.30
2019-01-10T13:31:19.234Z,18.20
2019-01-10T13:33:47.018Z,18.20
2019-01-10T13:36:15.181Z,18.20
2019-01-10T13:38:43.291Z,18.20
2019-01-10T13:41:11.146Z,18.20
2019-01-10T13:43:38.951Z,18.20
2019-01-10T13:46:06.745Z,18.20
2019-01-10T13:48:34.863Z,18.20
2019-01-10T13:51:02.633Z,18.10
2019-01-10T13:53:30.568Z,18.10
2019-01-10T13:55:58.370Z,18.10
2019-01-10T13:58:26.168Z,18.10
2019-01-10T14:00:53.943Z,18.10
2019-01-10T14:03:22.048Z,18.10
2019-01-10T14:05:49.842Z,18.10
2019-01-10T14:08:17.624Z,18.10
2019-01-10T14:10:45.438Z,18.10
2019-01-10T14:13:13.228Z,18.10
2019-01-10T14:15:41.060Z,18.10
2019-01-10T14:18:08.842Z,18.10
2019-01-10T14:20:36.619Z,18.10
2019-01-10T14:23:04.798Z,18.10
2019-01-10T14:25:32.883Z,18.10
2019-01-10T14:28:00.649Z,18.20
2019-01-10T14:30:29.523Z,18.20
2019-01-10T14:32:57.306Z,18.20
2019-01-10T14:35:25.122Z,18.20
2019-01-10T14:37:53.104Z,18.20
2019-01-10T14:40:20.876Z,18.20
2019-01-10T14:42:48.997Z,18.10
2019-01-10T14:45:22.144Z,18.10
2019-01-10T14:47:51.557Z,18.20
2019-01-10T14:50:22.242Z,18.20
2019-01-10T14:52:51.696Z,18.30
2019-01-10T14:55:19.541Z,18.30
2019-01-10T14:57:47.327Z,18.30
2019-01-10T15:00:19.410Z,18.40
2019-01-10T15:02:47.207Z,18.30
2019-01-10T15:05:14.998Z,18.20
2019-01-10T15:07:42.830Z,18.20
2019-01-10T15:10:10.902Z,18.20
2019-01-10T15:12:38.697Z,18.20
2019-01-10T15:15:08.111Z,18.20
2019-01-10T15:17:35.899Z,18.10
2019-01-10T15:20:05.645Z,18.20
2019-01-10T15:22:33.738Z,18.20
2019-01-10T15:25:01.522Z,18.10
2019-01-10T15:27:29.305Z,18.10
2019-01-10T15:29:57.092Z,18.10
2019-01-10T15:32:24.886Z,18.10
2019-01-10T15:34:52.668Z,18.10
2019-01-10T15:37:20.769Z,18.10
2019-01-10T15:39:50.644Z,18.10
2019-01-10T15:42:19.379Z,18.10
2019-01-10T15:44:47.161Z,18.10
2019-01-10T15:47:19.768Z,18.10
2019-01-10T15:49:44.449Z,18.20
2019-01-10T15:52:13.273Z,18.20
2019-01-10T15:54:41.622Z,18.20
2019-01-10T15:57:09.397Z,18.20
2019-01-10T15:59:37.228Z,18.30
2019-01-10T16:02:05.316Z,18.30
2019-01-10T16:04:33.098Z,18.30
2019-01-10T16:07:00.914Z,18.30
2019-01-10T16:09:28.861Z,18.30
2019-01-10T16:11:56.675Z,18.30
2019-01-10T16:14:24.458Z,18.40
2019-01-10T16:16:52.322Z,18.30
2019-01-10T16:19:21.131Z,18.30
2019-01-10T16:21:49.253Z,18.30
2019-01-10T16:24:17.142Z,18.40
2019-01-10T16:26:45.275Z,18.40
2019-01-10T16:29:13.062Z,18.40
2019-01-10T16:31:40.895Z,18.40
2019-01-10T16:34:08.676Z,18.40
2019-01-10T16:36:36.461Z,18.40
2019-01-10T16:39:06.019Z,18.40
2019-01-10T16:41:33.797Z,18.40
2019-01-10T16:44:01.621Z,18.40
2019-01-10T16:46:29.403Z,18.40
2019-01-10T16:48:57.221Z,18.40
2019-01-10T16:51:25.007Z,18.40
2019-01-10T16:53:52.820Z,18.40
2019-01-10T16:56:20.655Z,18.40
2019-01-10T16:58:49.334Z,18.40
2019-01-10T17:01:17.122Z,18.40
2019-01-10T17:03:44.906Z,18.40
2019-01-10T17:06:12.684Z,18.40
2019-01-10T17:08:40.466Z,18.40
2019-01-10T17:11:08.305Z,18.40
2019-01-10T17:13:36.099Z,18.40
2019-01-10T17:16:03.889Z,18.50
2019-01-10T17:18:31.660Z,18.50
2019-01-10T17:20:59.502Z,18.40
2019-01-10T17:23:27.287Z,18.40
2019-01-10T17:25:55.074Z,18.40
2019-01-10T17:28:22.867Z,18.40
2019-01-10T17:30:50.941Z,18.40
2019-01-10T17:33:21.051Z,18.40
2019-01-10T17:35:51.875Z,18.40
2019-01-10T17:38:22.666Z,18.30
2019-01-10T17:40:50.484Z,18.30
2019-01-10T17:43:19.307Z,18.30
2019-01-10T17:45:47.045Z,18.40
2019-01-10T17:48:14.834Z,18.40
2019-01-10T17:50:42.600Z,18.40
2019-01-10T17:53:10.407Z,18.50
2019-01-10T17:55:38.175Z,18.50
2019-01-10T17:58:05.966Z,18.40
2019-01-10T18:00:33.756Z,18.40
2019-01-10T18:03:01.541Z,18.40
2019-01-10T18:05:29.314Z,18.40
2019-01-10T18:07:57.112Z,18.40
2019-01-10T18:10:25.223Z,18.40
2019-01-10T18:12:53.344Z,18.40
2019-01-10T18:15:23.217Z,18.30
2019-01-10T18:17:51.152Z,18.30
2019-01-10T18:20:20.556Z,18.30
2019-01-10T18:22:50.093Z,18.40
2019-01-10T18:25:19.463Z,18.40
2019-01-10T18:27:47.317Z,18.40
2019-01-10T18:30:17.131Z,18.40
2019-01-10T18:32:44.956Z,18.40
2019-01-10T18:35:12.749Z,18.40
2019-01-10T18:37:40.570Z,18.40
2019-01-10T18:40:09.516Z,18.40
2019-01-10T18:42:37.339Z,18.40
2019-01-10T18:45:06.987Z,18.30
2019-01-10T18:47:34.804Z,18.40
2019-01-10T18:50:03.011Z,18.30
2019-01-10T18:52:30.800Z,18.30
2019-01-10T18:55:00.333Z,18.30
2019-01-10T18:57:28.210Z,18.30
2019-01-10T18:59:56.022Z,18.30
2019-01-10T19:02:23.806Z,18.30
2019-01-10T19:04:51.944Z,18.30
2019-01-10T19:07:19.767Z,18.40
2019-01-10T19:09:47.540Z,18.30
2019-01-10T19:12:15.678Z,18.30
2019-01-10T19:14:43.630Z,18.30
2019-01-10T19:17:11.401Z,18.30
2019-01-10T19:19:39.546Z,18.30
2019-01-10T19:22:07.410Z,18.30
2019-01-10T19:24:35.209Z,18.30
2019-01-10T19:27:03.203Z,18.30
2019-01-10T19:29:31.361Z,18.40
2019-01-10T19:31:59.531Z,18.30
2019-01-10T19:34:27.612Z,18.40
2019-01-10T19:36:55.380Z,18.40
2019-01-10T19:39:23.174Z,18.40
2019-01-10T19:41:50.944Z,18.40
2019-01-10T19:44:21.466Z,18.40
2019-01-10T19:46:50.986Z,18.40
2019-01-10T19:49:19.907Z,18.40
2019-01-10T19:51:47.759Z,18.40
2019-01-10T19:54:15.625Z,18.40
2019-01-10T19:56:43.474Z,18.40
2019-01-10T19:59:11.294Z,18.40
2019-01-10T20:01:39.110Z,18.40
2019-01-10T20:04:06.917Z,18.40
2019-01-10T20:06:34.691Z,18.30
2019-01-10T20:09:02.553Z,18.30
2019-01-10T20:11:30.374Z,18.30
2019-01-10T20:13:58.161Z,18.30
2019-01-10T20:16:26.245Z,18.30
2019-01-10T20:18:54.067Z,18.30
2019-01-10T20:21:21.929Z,18.30
2019-01-10T20:23:52.623Z,18.30
2019-01-10T20:26:20.501Z,18.30
2019-01-10T20:28:48.710Z,18.30
2019-01-10T20:31:16.432Z,18.30
2019-01-10T20:33:44.495Z,18.30
2019-01-10T20:36:12.319Z,18.30
2019-01-10T20:38:40.526Z,18.30
2019-01-10T20:41:08.294Z,18.30
2019-01-10T20:43:36.420Z,18.30
2019-01-10T20:46:04.213Z,18.30
2019-01-10T20:48:32.880Z,18.30
2019-01-10T20:51:00.765Z,18.30
2019-01-10T20:53:28.545Z,18.30
2019-01-10T20:55:56.320Z,18.30
2019-01-10T20:58:24.176Z,18.30
2019-01-10T21:00:53.675Z,18.30
2019-01-10T21:03:21.449Z,18.30
2019-01-10T21:05:50.859Z,18.30
2019-01-10T21:08:21.009Z,18.30
2019-01-10T21:10:51.570Z,18.30
2019-01-10T21:13:21.033Z,18.30
2019-01-10T21:15:50.465Z,18.30
2019-01-10T21:18:20.879Z,18.20
2019-01-10T21:20:51.444Z,18.20
2019-01-10T21:23:20.849Z,18.20
2019-01-10T21:25:49.068Z,18.20
2019-01-10T21:28:16.922Z,18.10
2019-01-10T21:30:44.819Z,18.10
2019-01-10T21:33:12.922Z,18.10
2019-01-10T21:35:40.709Z,18.10
2019-01-10T21:38:08.868Z,18.10
2019-01-10T21:40:36.646Z,18.10
2019-01-10T21:43:05.466Z,18.10
2019-01-10T21:45:33.249Z,18.10
2019-01-10T21:48:01.030Z,18.10
2019-01-10T21:50:28.924Z,18.10
2019-01-10T21:52:57.034Z,18.00
2019-01-10T21:55:24.820Z,18.00
2019-01-10T21:57:52.598Z,18.00
2019-01-10T22:00:24.314Z,18.00
2019-01-10T22:02:52.128Z,18.00
2019-01-10T22:05:21.553Z,18.00
2019-01-10T22:07:50.972Z,18.00
2019-01-10T22:10:20.082Z,18.00
2019-01-10T22:12:47.870Z,18.00
2019-01-10T22:15:16.372Z,18.00
2019-01-10T22:17:44.514Z,18.00
2019-01-10T22:20:16.995Z,18.00
2019-01-10T22:22:45.060Z,18.00
2019-01-10T22:25:12.887Z,18.00
2019-01-10T22:27:40.692Z,18.00
2019-01-10T22:30:10.082Z,18.00
2019-01-10T22:32:37.863Z,18.00
2019-01-10T22:35:07.042Z,18.00
2019-01-10T22:37:34.831Z,18.00
2019-01-10T22:40:02.604Z,18.00
2019-01-10T22:42:30.397Z,18.00
2019-01-10T22:44:58.188Z,17.90
2019-01-10T22:47:26.274Z,18.00
2019-01-10T22:49:54.110Z,18.00
2019-01-10T22:52:21.888Z,18.10
2019-01-10T22:54:49.715Z,18.20
2019-01-10T22:57:17.512Z,18.20
2019-01-10T22:59:45.333Z,18.20
2019-01-10T23:02:13.098Z,18.20
2019-01-10T23:04:43.070Z,18.20
2019-01-10T23:07:14.326Z,18.20
2019-01-10T23:09:42.099Z,18.20
2019-01-10T23:12:10.327Z,18.10
2019-01-10T23:14:38.247Z,18.10
2019-01-10T23:17:06.808Z,18.10
2019-01-10T23:19:34.631Z,18.10
2019-01-10T23:22:09.867Z,18.10
2019-01-10T23:24:37.666Z,18.10
2019-01-10T23:27:05.519Z,18.00
2019-01-10T23:29:33.305Z,18.00
2019-01-10T23:32:02.933Z,18.00
2019-01-10T23:34:31.040Z,18.00
2019-01-10T23:36:59.005Z,18.00
2019-01-10T23:39:26.802Z,18.00
2019-01-10T23:41:54.880Z,18.00
2019-01-10T23:44:22.677Z,18.00
2019-01-10T23:46:53.371Z,18.00
2019-01-10T23:49:21.181Z,18.00
2019-01-10T23:51:48.982Z,18.00
2019-01-10T23:54:17.088Z,18.00
2019-01-10T23:56:44.872Z,18.00
2019-01-10T23:59:12.690Z,18.00
