createdAt,value
2022-12-19T00:00:48.011Z,44.37
2022-12-19T00:03:30.026Z,43.94
2022-12-19T00:06:03.820Z,43.75
2022-12-19T00:08:35.397Z,43.19
2022-12-19T00:11:05.780Z,42.99
2022-12-19T00:13:40.968Z,42.82
2022-12-19T00:16:13.302Z,42.66
2022-12-19T00:18:45.664Z,42.53
2022-12-19T00:21:16.800Z,42.52
2022-12-19T00:23:48.567Z,42.25
2022-12-19T00:26:20.655Z,42.01
2022-12-19T00:28:53.164Z,42.04
2022-12-19T00:31:24.125Z,42.06
2022-12-19T00:33:55.418Z,42.03
2022-12-19T00:36:27.757Z,42.09
2022-12-19T00:38:59.854Z,42.04
2022-12-19T00:41:31.626Z,41.94
2022-12-19T00:44:03.396Z,41.73
2022-12-19T00:46:35.491Z,41.70
2022-12-19T00:49:06.876Z,41.61
2022-12-19T00:51:37.837Z,41.61
2022-12-19T00:54:12.064Z,41.58
2022-12-19T00:56:43.469Z,41.37
2022-12-19T00:59:14.393Z,40.96
2022-12-19T01:01:47.901Z,41.11
2022-12-19T01:04:28.222Z,41.08
2022-12-19T01:07:02.739Z,41.24
2022-12-19T01:09:37.470Z,41.46
2022-12-19T01:12:26.354Z,42.04
2022-12-19T01:15:01.694Z,42.48
2022-12-19T01:17:42.344Z,42.96
2022-12-19T01:20:17.046Z,43.64
2022-12-19T01:22:49.967Z,44.71
2022-12-19T01:25:20.908Z,45.07
2022-12-19T01:27:51.669Z,45.40
2022-12-19T01:30:22.829Z,45.79
2022-12-19T01:32:53.951Z,46.32
2022-12-19T01:35:25.084Z,47.21
2022-12-19T01:38:08.132Z,47.54
2022-12-19T01:40:39.869Z,48.25
2022-12-19T01:43:14.779Z,48.01
2022-12-19T01:45:46.466Z,47.69
2022-12-19T01:48:19.425Z,47.28
2022-12-19T01:51:01.260Z,47.03
2022-12-19T01:53:48.368Z,46.41
2022-12-19T01:56:23.989Z,47.35
2022-12-19T01:59:06.404Z,47.27
2022-12-19T02:01:50.963Z,47.90
2022-12-19T02:04:32.025Z,48.95
2022-12-19T02:07:10.917Z,49.60
2022-12-19T02:09:50.547Z,49.88
2022-12-19T02:12:29.848Z,50.39
2022-12-19T02:15:03.057Z,50.96
2022-12-19T02:17:39.322Z,51.29
2022-12-19T02:20:23.344Z,51.13
2022-12-19T02:23:03.571Z,51.01
2022-12-19T02:25:44.711Z,50.50
2022-12-19T02:28:30.078Z,50.19
2022-12-19T02:31:13.793Z,49.67
2022-12-19T02:33:53.077Z,48.94
2022-12-19T02:36:32.443Z,48.16
2022-12-19T02:39:12.121Z,46.89
2022-12-19T02:41:45.998Z,46.05
2022-12-19T02:44:23.566Z,46.50
2022-12-19T02:46:54.305Z,46.03
2022-12-19T02:49:30.499Z,46.20
2022-12-19T02:52:11.184Z,47.46
2022-12-19T02:54:42.356Z,48.62
2022-12-19T02:57:19.774Z,49.04
2022-12-19T02:59:57.561Z,48.91
2022-12-19T03:02:34.123Z,49.78
2022-12-19T03:05:09.860Z,49.08
2022-12-19T03:07:43.807Z,48.51
2022-12-19T03:10:20.076Z,48.18
2022-12-19T03:12:54.883Z,49.00
2022-12-19T03:15:27.899Z,49.00
2022-12-19T03:18:00.088Z,48.63
2022-12-19T03:20:37.114Z,48.18
2022-12-19T03:23:07.759Z,48.15
2022-12-19T03:25:39.659Z,48.26
2022-12-19T03:28:13.031Z,49.04
2022-12-19T03:30:44.618Z,49.44
2022-12-19T03:33:15.100Z,48.95
2022-12-19T03:35:47.691Z,49.05
2022-12-19T03:38:19.532Z,48.35
2022-12-19T03:40:51.300Z,48.29
2022-12-19T03:43:23.254Z,47.80
2022-12-19T03:45:56.608Z,48.86
2022-12-19T03:48:30.833Z,49.03
2022-12-19T03:51:07.217Z,48.82
2022-12-19T03:53:45.982Z,48.45
2022-12-19T03:56:19.796Z,48.28
2022-12-19T03:58:53.361Z,48.51
2022-12-19T04:01:22.648Z,48.48
2022-12-19T04:03:53.652Z,48.08
2022-12-19T04:06:24.541Z,46.81
2022-12-19T04:08:55.383Z,46.21
2022-12-19T04:11:27.750Z,45.78
2022-12-19T04:14:00.278Z,44.97
2022-12-19T04:16:33.914Z,45.50
2022-12-19T04:19:06.963Z,45.18
2022-12-19T04:21:41.168Z,44.71
2022-12-19T04:24:13.495Z,44.59
2022-12-19T04:26:46.543Z,44.84
2022-12-19T04:29:17.732Z,45.12
2022-12-19T04:31:49.412Z,44.92
2022-12-19T04:34:20.966Z,44.54
2022-12-19T04:36:52.425Z,44.58
2022-12-19T04:39:23.417Z,44.97
2022-12-19T04:41:55.802Z,45.14
2022-12-19T04:44:26.587Z,45.41
2022-12-19T04:46:57.133Z,45.29
2022-12-19T04:49:27.707Z,45.43
2022-12-19T04:51:58.629Z,45.17
2022-12-19T04:54:29.759Z,45.10
2022-12-19T04:57:00.741Z,45.31
2022-12-19T04:59:31.838Z,45.57
2022-12-19T05:02:02.627Z,45.48
2022-12-19T05:04:33.322Z,45.32
2022-12-19T05:07:03.850Z,45.41
2022-12-19T05:09:34.711Z,44.96
2022-12-19T05:12:05.543Z,45.40
2022-12-19T05:14:36.402Z,45.54
2022-12-19T05:17:07.172Z,45.46
2022-12-19T05:19:37.912Z,45.73
2022-12-19T05:22:08.581Z,45.88
2022-12-19T05:24:39.278Z,45.72
2022-12-19T05:27:09.802Z,45.33
2022-12-19T05:29:40.592Z,45.55
2022-12-19T05:32:11.204Z,45.71
2022-12-19T05:34:42.011Z,45.03
2022-12-19T05:37:13.452Z,45.43
2022-12-19T05:39:44.152Z,45.96
2022-12-19T05:42:14.746Z,46.73
2022-12-19T05:44:45.557Z,48.14
2022-12-19T05:47:16.273Z,48.03
2022-12-19T05:49:47.008Z,48.62
2022-12-19T05:52:18.107Z,48.60
2022-12-19T05:54:49.095Z,48.22
2022-12-19T05:57:19.535Z,47.93
2022-12-19T05:59:50.353Z,48.49
2022-12-19T06:02:21.880Z,48.53
2022-12-19T06:04:52.635Z,48.14
2022-12-19T06:07:23.424Z,47.45
2022-12-19T06:09:54.155Z,47.06
2022-12-19T06:12:24.775Z,47.16
2022-12-19T06:14:55.654Z,47.80
2022-12-19T06:17:26.308Z,47.65
2022-12-19T06:19:57.156Z,47.74
2022-12-19T06:22:27.694Z,46.64
2022-12-19T06:24:58.298Z,45.80
2022-12-19T06:27:28.768Z,46.05
2022-12-19T06:29:59.346Z,46.29
2022-12-19T06:32:34.770Z,46.55
2022-12-19T06:35:09.301Z,46.13
2022-12-19T06:37:40.051Z,45.64
2022-12-19T06:40:33.113Z,46.24
2022-12-19T06:43:03.681Z,46.47
2022-12-19T06:45:34.305Z,46.31
2022-12-19T06:48:05.465Z,45.07
2022-12-19T06:50:37.071Z,46.08
2022-12-19T06:53:08.820Z,46.21
2022-12-19T06:55:39.560Z,46.06
2022-12-19T06:58:10.188Z,45.18
2022-12-19T07:00:40.848Z,44.75
2022-12-19T07:03:13.128Z,45.25
2022-12-19T07:05:43.924Z,45.80
2022-12-19T07:08:14.761Z,46.79
2022-12-19T07:10:45.524Z,46.10
2022-12-19T07:13:16.452Z,45.97
2022-12-19T07:15:46.963Z,46.52
2022-12-19T07:18:18.448Z,47.45
2022-12-19T07:20:49.272Z,47.26
2022-12-19T07:23:21.785Z,47.49
2022-12-19T07:25:52.358Z,47.18
2022-12-19T07:28:23.286Z,46.49
2022-12-19T07:30:53.850Z,46.30
2022-12-19T07:33:24.612Z,45.65
2022-12-19T07:35:55.168Z,45.92
2022-12-19T07:38:26.010Z,45.29
2022-12-19T07:40:56.647Z,45.68
2022-12-19T07:43:27.755Z,44.95
2022-12-19T07:45:58.554Z,44.43
2022-12-19T07:48:30.280Z,44.93
2022-12-19T07:51:00.715Z,45.93
2022-12-19T07:53:34.547Z,45.51
2022-12-19T07:56:05.238Z,44.53
2022-12-19T07:58:36.077Z,44.50
2022-12-19T08:01:07.449Z,45.43
2022-12-19T08:03:39.126Z,45.67
2022-12-19T08:06:09.917Z,45.94
2022-12-19T08:08:40.778Z,46.07
2022-12-19T08:11:12.286Z,46.00
2022-12-19T08:13:46.378Z,45.65
2022-12-19T08:16:18.300Z,45.06
2022-12-19T08:18:49.302Z,44.65
2022-12-19T08:21:20.171Z,44.76
2022-12-19T08:23:50.772Z,44.52
2022-12-19T08:26:25.483Z,44.28
2022-12-19T08:28:57.459Z,44.26
2022-12-19T08:31:29.701Z,44.22
2022-12-19T08:34:00.346Z,44.58
2022-12-19T08:36:30.890Z,45.21
2022-12-19T08:39:02.178Z,44.90
2022-12-19T08:41:33.077Z,45.01
2022-12-19T08:44:03.879Z,44.69
2022-12-19T08:46:34.670Z,44.66
2022-12-19T08:49:05.525Z,43.86
2022-12-19T08:51:36.120Z,43.53
2022-12-19T08:54:07.794Z,43.69
2022-12-19T08:56:46.826Z,43.85
2022-12-19T08:59:22.869Z,44.09
2022-12-19T09:02:02.458Z,44.61
2022-12-19T09:05:07.365Z,45.05
2022-12-19T09:07:24.027Z,44.05
2022-12-19T09:09:54.972Z,44.38
2022-12-19T09:12:25.770Z,44.99
2022-12-19T09:14:56.433Z,45.24
2022-12-19T09:17:27.028Z,45.84
2022-12-19T09:19:57.894Z,46.08
2022-12-19T09:22:29.402Z,44.94
2022-12-19T09:25:00.490Z,44.12
2022-12-19T09:27:31.064Z,43.34
2022-12-19T09:30:02.338Z,42.57
2022-12-19T09:32:33.296Z,42.55
2022-12-19T09:35:04.289Z,43.07
2022-12-19T09:37:34.935Z,43.10
2022-12-19T09:40:06.556Z,43.17
2022-12-19T09:42:52.370Z,44.00
2022-12-19T09:45:40.823Z,43.65
2022-12-19T09:48:23.593Z,42.86
2022-12-19T09:51:09.975Z,42.92
2022-12-19T09:53:46.007Z,42.86
2022-12-19T09:56:27.649Z,43.05
2022-12-19T09:59:00.156Z,42.77
2022-12-19T10:01:34.238Z,41.88
2022-12-19T10:04:07.004Z,42.10
2022-12-19T10:07:06.921Z,42.35
2022-12-19T10:11:28.718Z,42.09
2022-12-19T10:12:43.778Z,42.54
2022-12-19T10:15:23.956Z,42.25
2022-12-19T10:18:06.591Z,42.31
2022-12-19T10:20:39.569Z,42.79
2022-12-19T10:23:17.688Z,42.66
2022-12-19T10:25:53.733Z,42.42
2022-12-19T10:28:33.116Z,42.76
2022-12-19T10:31:17.222Z,42.76
2022-12-19T10:33:56.272Z,42.10
2022-12-19T10:36:55.804Z,42.44
2022-12-19T10:39:24.046Z,42.01
2022-12-19T10:41:57.421Z,42.04
2022-12-19T10:44:29.803Z,41.73
2022-12-19T10:47:00.639Z,42.20
2022-12-19T10:49:35.145Z,41.41
2022-12-19T10:52:08.080Z,40.32
2022-12-19T10:54:44.240Z,40.82
2022-12-19T10:57:26.475Z,40.71
2022-12-19T10:59:58.122Z,40.89
2022-12-19T11:02:35.831Z,40.54
2022-12-19T11:05:08.352Z,40.62
2022-12-19T11:07:39.147Z,40.16
2022-12-19T11:12:38.585Z,40.27
2022-12-19T11:17:45.676Z,40.72
2022-12-19T11:22:20.656Z,39.63
2022-12-19T11:29:25.025Z,40.13
2022-12-19T11:29:32.817Z,39.75
2022-12-19T11:30:25.575Z,39.69
2022-12-19T11:30:49.021Z,39.72
2022-12-19T11:32:20.569Z,39.62
2022-12-19T11:33:55.290Z,39.63
2022-12-19T11:36:31.749Z,38.99
2022-12-19T11:39:04.186Z,39.15
2022-12-19T11:41:38.413Z,38.85
2022-12-19T11:44:13.519Z,39.20
2022-12-19T11:46:46.307Z,39.06
2022-12-19T11:49:25.090Z,38.97
2022-12-19T11:51:57.583Z,39.04
2022-12-19T11:54:30.581Z,39.74
2022-12-19T11:57:01.842Z,39.49
2022-12-19T11:59:33.554Z,39.79
2022-12-19T12:02:10.637Z,39.81
2022-12-19T12:04:52.977Z,39.57
2022-12-19T12:07:31.897Z,39.96
2022-12-19T12:14:01.902Z,40.83
2022-12-19T12:20:54.211Z,40.51
2022-12-19T12:29:05.463Z,40.40
2022-12-19T12:31:04.117Z,41.05
2022-12-19T12:31:23.724Z,41.19
2022-12-19T12:31:49.076Z,41.28
2022-12-19T12:31:52.920Z,41.33
2022-12-19T12:31:55.329Z,41.18
2022-12-19T12:35:34.428Z,41.43
2022-12-19T12:39:26.681Z,40.58
2022-12-19T12:42:05.001Z,40.65
2022-12-19T12:44:44.837Z,40.27
2022-12-19T12:47:19.236Z,40.18
2022-12-19T12:49:53.118Z,39.95
2022-12-19T12:52:28.178Z,39.05
2022-12-19T12:54:59.416Z,38.74
2022-12-19T12:57:37.656Z,40.90
2022-12-19T13:00:23.063Z,43.83
2022-12-19T13:02:55.812Z,46.27
2022-12-19T13:05:36.062Z,48.20
2022-12-19T13:08:19.981Z,49.99
2022-12-19T13:10:56.566Z,51.21
2022-12-19T13:13:40.489Z,52.24
2022-12-19T13:16:24.714Z,56.00
2022-12-19T13:19:04.604Z,55.57
2022-12-19T13:21:50.185Z,56.04
2022-12-19T13:24:23.385Z,57.08
2022-12-19T13:26:52.680Z,58.74
2022-12-19T13:29:30.365Z,56.73
2022-12-19T13:32:11.264Z,61.36
2022-12-19T13:34:53.835Z,64.76
2022-12-19T13:39:50.749Z,65.43
2022-12-19T13:40:33.940Z,59.69
2022-12-19T13:43:31.068Z,53.80
2022-12-19T13:46:02.600Z,52.91
2022-12-19T13:48:34.878Z,53.94
2022-12-19T13:51:08.119Z,54.15
2022-12-19T13:53:37.258Z,56.40
2022-12-19T13:56:12.945Z,58.03
2022-12-19T13:58:48.564Z,59.18
2022-12-19T14:01:23.047Z,60.39
2022-12-19T14:03:55.179Z,61.18
2022-12-19T14:06:27.040Z,60.74
2022-12-19T14:11:25.222Z,60.73
2022-12-19T14:13:44.399Z,64.80
2022-12-19T14:15:13.164Z,68.02
2022-12-19T14:17:48.942Z,63.01
2022-12-19T14:22:04.278Z,58.52
2022-12-19T14:23:16.003Z,56.39
2022-12-19T14:28:15.564Z,53.88
2022-12-19T14:28:54.920Z,51.26
2022-12-19T14:31:26.650Z,49.35
2022-12-19T14:34:19.059Z,48.88
2022-12-19T14:36:51.364Z,48.83
2022-12-19T14:39:29.347Z,46.76
2022-12-19T14:42:31.733Z,45.51
2022-12-19T14:51:51.680Z,44.95
2022-12-19T14:52:36.099Z,44.45
2022-12-19T14:54:26.802Z,43.80
2022-12-19T14:56:09.469Z,43.28
2022-12-19T14:57:50.628Z,42.89
2022-12-19T15:01:07.448Z,42.49
2022-12-19T15:03:18.558Z,42.59
2022-12-19T15:05:49.774Z,43.40
2022-12-19T15:08:28.108Z,43.26
2022-12-19T15:11:58.241Z,43.39
2022-12-19T15:14:56.644Z,43.09
2022-12-19T15:17:29.913Z,43.55
2022-12-19T15:20:00.863Z,43.61
2022-12-19T15:22:31.940Z,43.40
2022-12-19T15:25:02.643Z,43.43
2022-12-19T15:27:33.817Z,43.73
2022-12-19T15:30:04.485Z,43.82
2022-12-19T15:32:35.545Z,43.42
2022-12-19T15:35:09.683Z,43.20
2022-12-19T15:37:40.901Z,42.77
2022-12-19T15:40:15.441Z,42.63
2022-12-19T15:42:48.757Z,42.26
2022-12-19T15:45:20.190Z,41.96
2022-12-19T15:47:51.360Z,42.15
2022-12-19T15:50:22.871Z,42.06
2022-12-19T15:52:55.607Z,42.10
2022-12-19T15:55:28.447Z,41.80
2022-12-19T15:58:01.057Z,41.53
2022-12-19T16:00:33.999Z,41.23
2022-12-19T16:05:55.382Z,41.14
2022-12-19T16:08:26.682Z,41.48
2022-12-19T16:11:01.665Z,41.63
2022-12-19T16:13:35.602Z,41.64
2022-12-19T16:16:13.034Z,41.58
2022-12-19T16:18:46.504Z,41.56
2022-12-19T16:21:33.241Z,41.41
2022-12-19T16:24:05.151Z,41.39
2022-12-19T16:26:36.849Z,41.37
2022-12-19T16:29:12.687Z,41.85
2022-12-19T16:31:43.182Z,41.82
2022-12-19T16:34:15.633Z,42.07
2022-12-19T16:36:46.425Z,42.08
2022-12-19T16:39:17.558Z,42.09
2022-12-19T16:41:48.392Z,41.81
2022-12-19T16:44:20.646Z,41.71
2022-12-19T16:46:51.710Z,41.55
2022-12-19T16:49:23.990Z,41.51
2022-12-19T16:51:54.500Z,41.34
2022-12-19T16:54:25.861Z,41.11
2022-12-19T16:56:56.479Z,40.68
2022-12-19T16:59:28.639Z,40.40
2022-12-19T17:02:00.405Z,40.86
2022-12-19T17:04:31.747Z,41.66
2022-12-19T17:07:02.162Z,41.84
2022-12-19T17:09:33.591Z,41.50
2022-12-19T17:12:04.088Z,41.65
2022-12-19T17:14:35.611Z,41.77
2022-12-19T17:17:06.190Z,41.71
2022-12-19T17:19:38.313Z,42.22
2022-12-19T17:22:12.116Z,42.74
2022-12-19T17:24:43.212Z,42.55
2022-12-19T17:27:14.169Z,42.47
2022-12-19T17:29:45.925Z,42.40
2022-12-19T17:32:23.461Z,42.55
2022-12-19T17:34:55.086Z,42.94
2022-12-19T17:37:25.516Z,43.71
2022-12-19T17:39:56.553Z,44.12
2022-12-19T17:42:33.646Z,43.50
2022-12-19T17:45:09.402Z,43.34
2022-12-19T17:47:40.040Z,43.86
2022-12-19T17:50:18.747Z,44.19
2022-12-19T17:52:49.968Z,43.61
2022-12-19T17:55:22.436Z,43.56
2022-12-19T17:57:53.266Z,43.10
2022-12-19T18:00:30.323Z,44.35
2022-12-19T18:03:03.004Z,44.42
2022-12-19T18:05:36.121Z,44.53
2022-12-19T18:08:08.153Z,45.32
2022-12-19T18:10:38.999Z,45.80
2022-12-19T18:13:09.470Z,45.76
2022-12-19T18:15:41.537Z,45.96
2022-12-19T18:18:13.631Z,45.49
2022-12-19T18:20:45.153Z,44.65
2022-12-19T18:23:18.542Z,43.98
2022-12-19T18:25:51.039Z,43.71
2022-12-19T18:28:23.972Z,43.34
2022-12-19T18:30:57.479Z,43.37
2022-12-19T18:33:26.559Z,44.61
2022-12-19T18:35:57.587Z,44.13
2022-12-19T18:38:28.128Z,44.50
2022-12-19T18:40:59.187Z,45.12
2022-12-19T18:43:31.473Z,45.90
2022-12-19T18:46:02.228Z,45.23
2022-12-19T18:48:34.635Z,44.94
2022-12-19T18:51:06.246Z,43.94
2022-12-19T18:53:36.913Z,44.91
2022-12-19T18:56:08.037Z,44.91
2022-12-19T18:58:38.842Z,45.29
2022-12-19T19:01:12.869Z,45.78
2022-12-19T19:03:45.414Z,45.51
2022-12-19T19:06:19.179Z,45.82
2022-12-19T19:08:50.584Z,46.25
2022-12-19T19:11:45.575Z,46.64
2022-12-19T19:14:16.069Z,45.90
2022-12-19T19:16:46.804Z,46.41
2022-12-19T19:19:18.971Z,45.82
2022-12-19T19:21:50.103Z,44.55
2022-12-19T19:24:22.227Z,44.71
2022-12-19T19:26:53.061Z,45.14
2022-12-19T19:29:23.686Z,47.02
2022-12-19T19:31:54.733Z,46.37
2022-12-19T19:34:27.443Z,46.44
2022-12-19T19:36:59.364Z,47.22
2022-12-19T19:39:32.837Z,48.95
2022-12-19T19:42:05.320Z,48.25
2022-12-19T19:44:35.970Z,46.10
2022-12-19T19:47:06.872Z,47.09
2022-12-19T19:49:37.546Z,47.05
2022-12-19T19:52:08.195Z,47.29
2022-12-19T19:54:38.807Z,48.45
2022-12-19T19:57:09.857Z,45.95
2022-12-19T19:59:40.573Z,45.11
2022-12-19T20:02:12.975Z,45.20
2022-12-19T20:04:48.474Z,44.96
2022-12-19T20:07:19.609Z,44.74
2022-12-19T20:09:50.691Z,44.72
2022-12-19T20:12:21.873Z,45.14
2022-12-19T20:14:52.788Z,45.32
2022-12-19T20:17:23.707Z,46.81
2022-12-19T20:19:54.181Z,46.96
2022-12-19T20:22:25.009Z,46.40
2022-12-19T20:24:55.681Z,46.10
2022-12-19T20:27:26.633Z,45.98
2022-12-19T20:29:57.870Z,46.75
2022-12-19T20:32:30.551Z,47.02
2022-12-19T20:35:01.229Z,46.81
2022-12-19T20:37:33.047Z,46.64
2022-12-19T20:40:06.001Z,45.68
2022-12-19T20:42:37.377Z,44.35
2022-12-19T20:45:08.835Z,44.15
2022-12-19T20:47:40.071Z,44.33
2022-12-19T20:50:13.037Z,45.28
2022-12-19T20:52:44.000Z,45.68
2022-12-19T20:55:15.045Z,45.01
2022-12-19T20:57:45.977Z,45.07
2022-12-19T21:00:18.243Z,45.23
2022-12-19T21:03:25.917Z,44.65
2022-12-19T21:05:40.084Z,44.26
2022-12-19T21:08:10.944Z,44.95
2022-12-19T21:10:41.654Z,45.21
2022-12-19T21:13:12.595Z,44.07
2022-12-19T21:15:43.140Z,44.60
2022-12-19T21:18:14.220Z,44.64
2022-12-19T21:20:44.890Z,46.24
2022-12-19T21:23:15.690Z,46.05
2022-12-19T21:25:46.405Z,45.26
2022-12-19T21:28:17.399Z,45.64
2022-12-19T21:30:48.072Z,45.80
2022-12-19T21:33:18.892Z,44.96
2022-12-19T21:35:49.463Z,45.84
2022-12-19T21:38:20.252Z,46.19
2022-12-19T21:40:51.115Z,45.83
2022-12-19T21:43:21.803Z,45.30
2022-12-19T21:45:52.432Z,45.35
2022-12-19T21:48:23.325Z,45.91
2022-12-19T21:50:57.943Z,46.08
2022-12-19T21:53:28.942Z,45.63
2022-12-19T21:56:04.989Z,46.57
2022-12-19T21:58:36.158Z,45.51
2022-12-19T22:01:08.572Z,45.50
2022-12-19T22:03:40.186Z,46.42
2022-12-19T22:06:15.210Z,47.01
2022-12-19T22:08:45.841Z,46.03
2022-12-19T22:11:17.901Z,45.45
2022-12-19T22:13:49.757Z,45.14
2022-12-19T22:16:20.607Z,44.09
2022-12-19T22:18:53.104Z,45.05
2022-12-19T22:21:24.049Z,45.64
2022-12-19T22:23:58.973Z,45.84
2022-12-19T22:26:30.373Z,45.46
2022-12-19T22:29:01.219Z,45.42
2022-12-19T22:31:33.206Z,44.97
2022-12-19T22:34:04.721Z,45.94
2022-12-19T22:36:36.177Z,44.95
2022-12-19T22:39:08.177Z,44.71
2022-12-19T22:41:39.798Z,44.69
2022-12-19T22:44:15.372Z,45.38
2022-12-19T22:46:46.271Z,46.32
2022-12-19T22:49:17.772Z,46.70
2022-12-19T22:51:48.874Z,46.05
2022-12-19T22:54:19.660Z,44.41
2022-12-19T22:56:50.645Z,44.99
2022-12-19T22:59:21.549Z,45.86
2022-12-19T23:01:53.452Z,45.61
2022-12-19T23:04:24.416Z,44.73
2022-12-19T23:06:55.315Z,44.28
2022-12-19T23:09:26.266Z,44.95
2022-12-19T23:11:57.358Z,44.88
2022-12-19T23:14:28.128Z,43.91
2022-12-19T23:16:58.898Z,44.28
2022-12-19T23:19:29.713Z,44.45
2022-12-19T23:22:00.487Z,44.40
2022-12-19T23:24:31.582Z,45.18
2022-12-19T23:27:03.945Z,46.23
2022-12-19T23:29:34.582Z,46.22
2022-12-19T23:32:05.791Z,46.66
2022-12-19T23:34:37.306Z,46.76
2022-12-19T23:37:11.131Z,46.39
2022-12-19T23:39:42.529Z,45.19
2022-12-19T23:42:13.327Z,43.78
2022-12-19T23:44:44.713Z,46.44
2022-12-19T23:47:15.552Z,52.13
2022-12-19T23:49:46.020Z,55.44
2022-12-19T23:52:17.378Z,58.30
2022-12-19T23:54:47.966Z,61.40
2022-12-19T23:57:18.885Z,64.25
2022-12-19T23:59:50.125Z,63.25
