createdAt,value
2022-09-06T00:03:17.735Z,21.90
2022-09-06T00:08:20.694Z,21.90
2022-09-06T00:13:23.658Z,21.80
2022-09-06T00:18:28.124Z,21.70
2022-09-06T00:23:31.438Z,21.60
2022-09-06T00:28:34.395Z,21.50
2022-09-06T00:33:38.779Z,21.40
2022-09-06T00:38:42.217Z,21.40
2022-09-06T00:43:45.391Z,21.40
2022-09-06T00:48:51.884Z,21.40
2022-09-06T00:53:55.133Z,21.30
2022-09-06T00:58:58.357Z,21.30
2022-09-06T01:04:04.054Z,21.20
2022-09-06T01:09:16.981Z,21.10
2022-09-06T01:14:30.252Z,21.10
2022-09-06T01:20:10.521Z,21.10
2022-09-06T01:25:30.848Z,21.00
2022-09-06T01:30:38.849Z,21.00
2022-09-06T01:35:45.632Z,21.00
2022-09-06T01:40:48.530Z,21.00
2022-09-06T01:46:02.816Z,20.90
2022-09-06T01:51:17.332Z,20.90
2022-09-06T01:56:30.233Z,20.90
2022-09-06T02:01:39.487Z,20.90
2022-09-06T02:06:46.035Z,20.90
2022-09-06T02:11:54.185Z,20.80
2022-09-06T02:17:00.157Z,20.70
2022-09-06T02:22:07.227Z,20.50
2022-09-06T02:27:10.519Z,20.40
2022-09-06T02:32:19.116Z,20.40
2022-09-06T02:37:24.154Z,20.40
2022-09-06T02:42:27.952Z,20.40
2022-09-06T02:47:32.210Z,20.50
2022-09-06T02:52:35.201Z,20.50
2022-09-06T02:57:38.139Z,20.60
2022-09-06T03:02:42.412Z,20.70
2022-09-06T03:07:45.540Z,20.70
2022-09-06T03:12:48.924Z,20.80
2022-09-06T03:17:53.178Z,20.80
2022-09-06T03:22:56.201Z,20.80
2022-09-06T03:27:59.128Z,20.90
2022-09-06T03:33:03.474Z,20.90
2022-09-06T03:38:06.643Z,21.00
2022-09-06T03:43:09.548Z,21.00
2022-09-06T03:48:13.943Z,21.00
2022-09-06T03:53:17.968Z,21.10
2022-09-06T03:58:22.274Z,21.10
2022-09-06T04:03:26.584Z,21.10
2022-09-06T04:08:29.637Z,21.20
2022-09-06T04:13:34.588Z,21.20
2022-09-06T04:18:38.977Z,21.20
2022-09-06T04:23:42.101Z,21.20
2022-09-06T04:28:45.303Z,21.20
2022-09-06T04:33:49.571Z,21.30
2022-09-06T04:38:52.665Z,21.30
2022-09-06T04:43:55.592Z,21.20
2022-09-06T04:49:01.390Z,21.20
2022-09-06T04:54:04.539Z,21.20
2022-09-06T04:59:07.472Z,21.10
2022-09-06T05:04:11.808Z,21.00
2022-09-06T05:09:14.868Z,20.90
2022-09-06T05:14:17.797Z,20.90
2022-09-06T05:19:22.097Z,20.90
2022-09-06T05:24:25.016Z,20.80
2022-09-06T05:29:30.585Z,20.70
2022-09-06T05:34:35.096Z,20.60
2022-09-06T05:39:38.081Z,20.60
2022-09-06T05:44:41.575Z,20.60
2022-09-06T05:49:46.219Z,20.60
2022-09-06T05:54:49.144Z,20.60
2022-09-06T05:59:53.479Z,20.60
2022-09-06T06:04:58.288Z,20.50
2022-09-06T06:10:01.212Z,20.50
2022-09-06T06:15:05.669Z,20.50
2022-09-06T06:20:10.839Z,20.50
2022-09-06T06:25:13.748Z,20.60
2022-09-06T06:30:18.559Z,20.70
2022-09-06T06:35:23.006Z,20.80
2022-09-06T06:40:26.005Z,21.00
2022-09-06T06:45:29.029Z,21.10
2022-09-06T06:50:33.329Z,21.40
2022-09-06T06:55:36.259Z,21.60
2022-09-06T07:00:39.236Z,21.80
2022-09-06T07:11:09.928Z,22.30
2022-09-06T07:16:15.171Z,22.70
2022-09-06T07:26:40.800Z,23.30
2022-09-06T07:37:08.060Z,23.90
2022-09-06T07:42:10.977Z,24.30
2022-09-06T07:58:02.795Z,25.40
2022-09-06T08:03:05.716Z,25.70
2022-09-06T08:13:32.850Z,26.30
2022-09-06T08:18:36.795Z,26.60
2022-09-06T08:23:43.090Z,26.80
2022-09-06T08:28:46.084Z,27.00
2022-09-06T08:33:49.007Z,27.20
2022-09-06T08:38:53.266Z,27.40
2022-09-06T08:49:22.711Z,27.80
2022-09-06T08:54:33.278Z,28.00
2022-09-06T08:59:40.003Z,28.20
2022-09-06T09:04:47.143Z,28.30
2022-09-06T09:09:53.112Z,28.50
2022-09-06T09:15:02.868Z,28.60
2022-09-06T09:20:08.312Z,28.70
2022-09-06T09:25:18.779Z,28.80
2022-09-06T09:30:51.605Z,28.90
2022-09-06T09:35:45.280Z,29.10
2022-09-06T09:40:53.472Z,29.30
2022-09-06T09:46:14.954Z,29.50
2022-09-06T09:51:26.970Z,29.70
2022-09-06T09:56:38.615Z,29.90
2022-09-06T10:01:41.544Z,30.00
2022-09-06T10:12:09.220Z,30.40
2022-09-06T10:17:20.632Z,30.60
2022-09-06T10:22:30.308Z,30.80
2022-09-06T10:27:35.892Z,30.90
2022-09-06T10:32:42.801Z,31.10
2022-09-06T10:37:53.118Z,31.20
2022-09-06T10:43:01.332Z,31.30
2022-09-06T10:48:14.592Z,31.50
2022-09-06T10:53:35.695Z,31.70
2022-09-06T11:04:27.974Z,32.00
2022-09-06T11:09:35.438Z,32.30
2022-09-06T11:14:41.525Z,32.40
2022-09-06T11:19:49.939Z,32.60
2022-09-06T11:25:35.851Z,32.70
2022-09-06T11:30:45.215Z,32.80
2022-09-06T11:35:48.298Z,33.00
2022-09-06T11:40:59.453Z,33.00
2022-09-06T11:46:03.816Z,33.20
2022-09-06T11:51:10.867Z,33.30
2022-09-06T11:56:29.224Z,33.50
2022-09-06T12:01:41.950Z,33.60
2022-09-06T12:07:08.985Z,33.80
2022-09-06T12:12:16.345Z,34.00
2022-09-06T12:17:22.265Z,34.10
2022-09-06T12:23:01.968Z,34.20
2022-09-06T12:28:06.466Z,34.40
2022-09-06T12:33:18.351Z,34.50
2022-09-06T12:38:25.065Z,34.70
2022-09-06T12:43:28.310Z,34.80
2022-09-06T12:48:35.286Z,34.70
2022-09-06T12:53:38.311Z,34.70
2022-09-06T12:58:41.871Z,34.70
2022-09-06T13:03:53.967Z,34.90
2022-09-06T13:08:59.508Z,35.00
2022-09-06T13:14:14.006Z,35.10
2022-09-06T13:19:30.086Z,35.40
2022-09-06T13:24:46.811Z,35.50
2022-09-06T13:29:56.696Z,35.70
2022-09-06T13:35:01.935Z,35.80
2022-09-06T13:41:06.710Z,35.90
2022-09-06T13:46:09.398Z,36.10
2022-09-06T13:51:13.773Z,36.30
2022-09-06T13:56:16.930Z,36.30
2022-09-06T14:01:19.923Z,36.40
2022-09-06T14:06:24.390Z,36.40
2022-09-06T14:11:27.536Z,36.50
2022-09-06T14:16:30.789Z,36.50
2022-09-06T14:21:35.074Z,36.40
2022-09-06T14:26:38.638Z,36.10
2022-09-06T14:31:41.944Z,35.90
2022-09-06T14:36:46.288Z,35.70
2022-09-06T14:41:49.632Z,35.60
2022-09-06T14:46:53.474Z,35.50
2022-09-06T14:51:58.004Z,35.30
2022-09-06T14:57:00.978Z,35.10
2022-09-06T15:02:04.370Z,34.90
2022-09-06T15:07:08.812Z,34.80
2022-09-06T15:12:11.731Z,34.60
2022-09-06T15:17:14.652Z,34.40
2022-09-06T15:22:56.338Z,34.40
2022-09-06T15:28:45.549Z,34.20
2022-09-06T15:33:49.619Z,33.70
2022-09-06T15:38:56.306Z,32.90
2022-09-06T15:44:00.863Z,32.00
2022-09-06T15:49:08.213Z,31.20
2022-09-06T15:54:14.004Z,30.50
2022-09-06T15:59:16.982Z,30.10
2022-09-06T16:04:19.891Z,30.00
2022-09-06T16:09:24.612Z,29.80
2022-09-06T16:14:28.104Z,29.70
2022-09-06T16:19:31.019Z,29.60
2022-09-06T16:24:35.329Z,29.40
2022-09-06T16:29:38.356Z,29.20
2022-09-06T16:34:41.319Z,28.90
2022-09-06T16:39:45.693Z,28.60
2022-09-06T16:44:48.832Z,28.40
2022-09-06T16:49:51.808Z,28.20
2022-09-06T16:54:56.197Z,28.10
2022-09-06T16:59:59.105Z,27.90
2022-09-06T17:05:03.216Z,27.80
2022-09-06T17:10:08.231Z,27.70
2022-09-06T17:15:11.772Z,27.70
2022-09-06T17:20:17.984Z,27.70
2022-09-06T17:25:22.246Z,27.70
2022-09-06T17:30:26.645Z,27.70
2022-09-06T17:35:30.088Z,27.60
2022-09-06T17:40:34.443Z,27.50
2022-09-06T17:45:38.470Z,27.50
2022-09-06T17:50:41.474Z,27.40
2022-09-06T17:55:45.818Z,27.40
2022-09-06T18:00:48.792Z,27.40
2022-09-06T18:05:51.873Z,27.20
2022-09-06T18:10:56.159Z,27.10
2022-09-06T18:16:01.650Z,26.90
2022-09-06T18:21:06.060Z,26.70
2022-09-06T18:26:10.542Z,26.50
2022-09-06T18:31:15.765Z,26.30
2022-09-06T18:36:19.691Z,26.20
2022-09-06T18:41:41.648Z,26.10
2022-09-06T18:46:44.761Z,25.90
2022-09-06T18:51:47.679Z,25.80
2022-09-06T18:56:51.957Z,25.70
2022-09-06T19:01:55.340Z,25.60
2022-09-06T19:06:58.530Z,25.40
2022-09-06T19:12:04.775Z,25.30
2022-09-06T19:17:07.734Z,25.30
2022-09-06T19:22:10.686Z,25.30
2022-09-06T19:27:15.300Z,25.40
2022-09-06T19:32:22.197Z,25.40
2022-09-06T19:37:25.259Z,25.30
2022-09-06T19:42:29.970Z,25.30
2022-09-06T19:47:32.882Z,25.30
2022-09-06T19:52:35.824Z,25.20
2022-09-06T19:57:40.107Z,25.00
2022-09-06T20:02:43.081Z,24.90
2022-09-06T20:07:46.044Z,24.80
2022-09-06T20:12:50.334Z,24.70
2022-09-06T20:17:53.345Z,24.60
2022-09-06T20:22:56.320Z,24.30
2022-09-06T20:28:00.607Z,24.20
2022-09-06T20:33:03.748Z,24.10
2022-09-06T20:38:06.708Z,24.00
2022-09-06T20:43:11.108Z,23.90
2022-09-06T20:48:14.019Z,23.80
2022-09-06T20:53:16.920Z,23.60
2022-09-06T20:58:21.205Z,23.50
2022-09-06T21:03:24.921Z,23.50
2022-09-06T21:08:29.774Z,23.40
2022-09-06T21:13:38.248Z,23.40
2022-09-06T21:18:42.243Z,23.40
2022-09-06T21:23:45.235Z,23.30
2022-09-06T21:28:50.472Z,23.20
2022-09-06T21:33:54.984Z,23.20
2022-09-06T21:39:00.105Z,23.10
2022-09-06T21:44:06.676Z,23.10
2022-09-06T21:49:11.806Z,23.00
2022-09-06T21:54:14.728Z,22.80
2022-09-06T21:59:19.250Z,22.80
2022-09-06T22:04:23.125Z,22.70
2022-09-06T22:09:26.593Z,22.60
2022-09-06T22:14:30.945Z,22.60
2022-09-06T22:19:33.872Z,22.50
2022-09-06T22:24:36.792Z,22.50
2022-09-06T22:29:41.342Z,22.50
2022-09-06T22:34:44.395Z,22.40
2022-09-06T22:39:48.065Z,22.30
2022-09-06T22:44:53.264Z,22.30
2022-09-06T22:49:56.408Z,22.20
2022-09-06T22:54:59.328Z,22.20
2022-09-06T23:00:05.521Z,22.20
2022-09-06T23:05:09.089Z,22.10
2022-09-06T23:10:12.709Z,22.10
2022-09-06T23:15:17.634Z,22.10
2022-09-06T23:20:20.569Z,22.10
2022-09-06T23:25:23.673Z,22.00
2022-09-06T23:30:27.993Z,22.00
2022-09-06T23:35:30.953Z,21.90
2022-09-06T23:40:33.874Z,21.80
2022-09-06T23:45:38.155Z,21.80
2022-09-06T23:50:41.119Z,21.80
2022-09-06T23:55:44.464Z,21.80
