createdAt,value
2019-04-11T00:01:53.718Z,83.10
2019-04-11T00:04:22.174Z,83.70
2019-04-11T00:06:51.900Z,84.00
2019-04-11T00:09:20.979Z,84.30
2019-04-11T00:11:50.362Z,84.40
2019-04-11T00:14:19.970Z,84.20
2019-04-11T00:16:49.764Z,85.00
2019-04-11T00:19:19.088Z,84.60
2019-04-11T00:21:48.814Z,85.00
2019-04-11T00:24:18.658Z,85.40
2019-04-11T00:26:48.596Z,85.70
2019-04-11T00:29:18.398Z,86.00
2019-04-11T00:31:47.951Z,86.00
2019-04-11T00:34:16.687Z,86.50
2019-04-11T00:36:46.142Z,87.40
2019-04-11T00:39:15.281Z,86.40
2019-04-11T00:41:43.925Z,86.30
2019-04-11T00:44:12.636Z,86.50
2019-04-11T00:46:41.227Z,86.60
2019-04-11T00:49:10.275Z,86.70
2019-04-11T00:51:38.912Z,86.40
2019-04-11T00:54:07.428Z,86.50
2019-04-11T00:56:36.664Z,86.90
2019-04-11T00:59:05.859Z,86.90
2019-04-11T01:01:35.597Z,87.10
2019-04-11T01:04:04.536Z,87.10
2019-04-11T01:06:34.241Z,87.20
2019-04-11T01:09:04.071Z,87.00
2019-04-11T01:11:32.769Z,87.20
2019-04-11T01:14:01.588Z,87.40
2019-04-11T01:16:34.891Z,87.70
2019-04-11T01:19:04.533Z,88.30
2019-04-11T01:21:33.228Z,88.00
2019-04-11T01:24:01.810Z,88.60
2019-04-11T01:26:30.346Z,88.20
2019-04-11T01:28:58.859Z,88.30
2019-04-11T01:31:29.482Z,88.40
2019-04-11T01:33:58.078Z,88.70
2019-04-11T01:36:26.973Z,88.30
2019-04-11T01:39:00.989Z,88.60
2019-04-11T01:41:30.815Z,88.40
2019-04-11T01:44:03.685Z,89.20
2019-04-11T01:46:29.882Z,88.10
2019-04-11T01:49:12.271Z,88.20
2019-04-11T01:51:42.091Z,88.40
2019-04-11T01:54:11.188Z,88.90
2019-04-11T01:56:39.761Z,88.40
2019-04-11T01:59:08.224Z,88.50
2019-04-11T02:01:39.050Z,88.60
2019-04-11T02:04:17.877Z,88.60
2019-04-11T02:06:46.395Z,89.40
2019-04-11T02:09:15.843Z,88.30
2019-04-11T02:11:45.630Z,88.60
2019-04-11T02:14:16.994Z,89.00
2019-04-11T02:16:45.372Z,88.30
2019-04-11T02:19:14.782Z,88.80
2019-04-11T02:21:44.168Z,88.30
2019-04-11T02:24:23.731Z,88.10
2019-04-11T02:26:56.904Z,88.50
2019-04-11T02:29:25.587Z,89.00
2019-04-11T02:31:54.971Z,89.50
2019-04-11T02:34:23.632Z,89.80
2019-04-11T02:36:53.766Z,90.00
2019-04-11T02:39:24.467Z,90.00
2019-04-11T02:41:52.782Z,90.10
2019-04-11T02:44:39.573Z,90.20
2019-04-11T02:47:00.419Z,90.30
2019-04-11T02:49:21.554Z,90.40
2019-04-11T02:51:55.889Z,90.50
2019-04-11T02:54:26.284Z,90.50
2019-04-11T02:56:54.896Z,90.50
2019-04-11T02:59:25.168Z,90.60
2019-04-11T03:01:55.666Z,90.60
2019-04-11T03:04:24.573Z,90.70
2019-04-11T03:06:53.211Z,90.90
2019-04-11T03:09:22.505Z,90.90
2019-04-11T03:11:51.820Z,91.00
2019-04-11T03:14:20.773Z,91.00
2019-04-11T03:17:01.177Z,91.30
2019-04-11T03:19:36.015Z,91.20
2019-04-11T03:21:50.224Z,91.20
2019-04-11T03:24:21.681Z,91.30
2019-04-11T03:26:52.041Z,91.30
2019-04-11T03:29:19.997Z,91.50
2019-04-11T03:32:32.159Z,91.60
2019-04-11T03:37:19.227Z,91.70
2019-04-11T03:39:37.559Z,91.70
2019-04-11T03:42:08.024Z,91.80
2019-04-11T03:44:25.439Z,91.80
2019-04-11T03:47:08.423Z,91.90
2019-04-11T03:49:29.192Z,92.20
2019-04-11T03:51:50.738Z,92.40
2019-04-11T03:54:21.089Z,92.40
2019-04-11T03:56:51.167Z,92.40
2019-04-11T03:59:22.907Z,92.30
2019-04-11T04:01:50.792Z,92.70
2019-04-11T04:04:21.706Z,92.80
2019-04-11T04:06:50.548Z,92.80
2019-04-11T04:09:20.787Z,92.70
2019-04-11T04:11:56.902Z,92.80
2019-04-11T04:14:39.247Z,92.90
2019-04-11T04:17:11.020Z,93.10
2019-04-11T04:19:45.634Z,93.30
2019-04-11T04:22:22.962Z,93.40
2019-04-11T04:24:53.865Z,93.60
2019-04-11T04:27:25.173Z,93.40
2019-04-11T04:29:57.410Z,93.50
2019-04-11T04:32:25.061Z,93.60
2019-04-11T04:34:53.772Z,93.60
2019-04-11T04:37:24.809Z,93.80
2019-04-11T04:40:13.175Z,93.80
2019-04-11T04:42:31.114Z,93.80
2019-04-11T04:44:53.932Z,94.10
2019-04-11T04:47:32.525Z,93.80
2019-04-11T04:49:54.224Z,93.80
2019-04-11T04:52:22.295Z,93.90
2019-04-11T04:54:52.721Z,93.90
2019-04-11T04:57:21.071Z,94.00
2019-04-11T04:59:49.804Z,94.00
2019-04-11T05:02:20.054Z,94.00
2019-04-11T05:04:48.657Z,93.90
2019-04-11T05:07:17.301Z,93.90
2019-04-11T05:09:46.075Z,94.00
2019-04-11T05:12:16.104Z,94.00
2019-04-11T05:14:45.596Z,93.90
2019-04-11T05:17:14.945Z,93.80
2019-04-11T05:19:44.562Z,93.80
2019-04-11T05:22:13.299Z,93.80
2019-04-11T05:24:41.737Z,93.70
2019-04-11T05:27:10.451Z,93.70
2019-04-11T05:29:39.704Z,93.80
2019-04-11T05:32:09.364Z,93.80
2019-04-11T05:34:38.045Z,94.00
2019-04-11T05:37:07.581Z,93.60
2019-04-11T05:39:36.083Z,93.60
2019-04-11T05:42:05.067Z,93.70
2019-04-11T05:44:35.245Z,93.60
2019-04-11T05:47:05.630Z,93.50
2019-04-11T05:49:41.618Z,93.40
2019-04-11T05:52:10.754Z,92.70
2019-04-11T05:54:46.412Z,93.00
2019-04-11T05:57:13.336Z,93.20
2019-04-11T05:59:48.745Z,93.10
2019-04-11T06:02:24.945Z,93.10
2019-04-11T06:04:57.796Z,93.20
2019-04-11T06:07:31.114Z,93.10
2019-04-11T06:10:07.092Z,92.90
2019-04-11T06:12:41.828Z,93.00
2019-04-11T06:15:11.994Z,92.90
2019-04-11T06:17:42.718Z,92.90
2019-04-11T06:20:29.247Z,92.60
2019-04-11T06:23:03.396Z,92.80
2019-04-11T06:25:51.372Z,92.40
2019-04-11T06:28:22.203Z,92.60
2019-04-11T06:31:11.087Z,92.30
2019-04-11T06:33:41.250Z,92.40
2019-04-11T06:36:28.095Z,92.30
2019-04-11T06:38:58.746Z,92.10
2019-04-11T06:41:28.886Z,91.90
2019-04-11T06:44:05.029Z,91.90
2019-04-11T06:46:54.046Z,91.80
2019-04-11T06:49:38.425Z,91.70
2019-04-11T06:52:12.670Z,91.60
2019-04-11T06:54:43.375Z,91.10
2019-04-11T06:57:13.958Z,91.30
2019-04-11T06:59:44.904Z,91.40
2019-04-11T07:02:19.763Z,91.20
2019-04-11T07:04:46.650Z,91.50
2019-04-11T07:07:16.243Z,91.50
2019-04-11T07:09:53.356Z,91.30
2019-04-11T07:12:24.425Z,91.20
2019-04-11T07:14:55.142Z,91.00
2019-04-11T07:17:41.823Z,90.80
2019-04-11T07:20:13.012Z,91.00
2019-04-11T07:22:59.647Z,90.90
2019-04-11T07:25:30.997Z,90.70
2019-04-11T07:28:01.520Z,90.40
2019-04-11T07:30:48.003Z,90.20
2019-04-11T07:33:31.251Z,90.30
2019-04-11T07:36:18.399Z,90.20
2019-04-11T07:39:01.062Z,89.80
2019-04-11T07:41:38.980Z,89.60
2019-04-11T07:44:13.134Z,88.70
2019-04-11T07:46:58.632Z,87.60
2019-04-11T07:49:44.981Z,87.30
2019-04-11T07:52:15.513Z,86.00
2019-04-11T07:54:44.140Z,86.00
2019-04-11T07:57:32.443Z,85.30
2019-04-11T08:00:08.598Z,83.40
2019-04-11T08:02:55.283Z,83.00
2019-04-11T08:05:28.657Z,83.20
2019-04-11T08:08:01.255Z,81.00
2019-04-11T08:10:41.454Z,79.10
2019-04-11T08:13:20.852Z,79.60
2019-04-11T08:16:08.365Z,78.50
2019-04-11T08:18:45.366Z,77.90
2019-04-11T08:21:34.134Z,76.20
2019-04-11T08:24:04.451Z,75.80
2019-04-11T08:26:35.840Z,74.50
2019-04-11T08:29:09.199Z,72.40
2019-04-11T08:31:40.272Z,72.30
2019-04-11T08:34:09.002Z,72.30
2019-04-11T08:36:48.948Z,71.00
2019-04-11T08:39:18.439Z,70.40
2019-04-11T08:41:49.568Z,66.40
2019-04-11T08:44:19.418Z,68.10
2019-04-11T08:46:49.716Z,66.30
2019-04-11T08:49:19.846Z,67.30
2019-04-11T08:51:49.537Z,67.80
2019-04-11T08:54:25.775Z,65.00
2019-04-11T08:56:55.651Z,63.40
2019-04-11T08:59:41.765Z,64.70
2019-04-11T09:02:10.952Z,61.80
2019-04-11T09:04:43.810Z,61.70
2019-04-11T09:07:14.335Z,58.00
2019-04-11T09:09:53.647Z,57.40
2019-04-11T09:12:22.564Z,58.70
2019-04-11T09:15:09.077Z,58.70
2019-04-11T09:17:39.171Z,59.90
2019-04-11T09:20:21.479Z,60.60
2019-04-11T09:22:55.462Z,57.80
2019-04-11T09:25:40.787Z,57.60
2019-04-11T09:28:17.419Z,58.00
2019-04-11T09:30:53.489Z,53.50
2019-04-11T09:33:35.780Z,54.60
2019-04-11T09:36:11.838Z,53.60
2019-04-11T09:38:42.338Z,50.80
2019-04-11T09:41:22.638Z,51.30
2019-04-11T09:43:52.697Z,51.70
2019-04-11T09:46:28.893Z,52.00
2019-04-11T09:49:04.733Z,50.00
2019-04-11T09:51:47.775Z,50.90
2019-04-11T09:54:17.945Z,50.20
2019-04-11T09:56:51.739Z,50.80
2019-04-11T09:59:37.203Z,50.40
2019-04-11T10:02:23.563Z,52.30
2019-04-11T10:04:54.363Z,53.20
2019-04-11T10:07:28.101Z,53.40
2019-04-11T10:10:04.748Z,51.70
2019-04-11T10:12:40.888Z,51.80
2019-04-11T10:15:11.415Z,51.30
2019-04-11T10:17:42.560Z,50.90
2019-04-11T10:20:16.175Z,50.80
2019-04-11T10:23:03.311Z,49.90
2019-04-11T10:25:35.110Z,50.10
2019-04-11T10:28:05.931Z,50.90
2019-04-11T10:30:53.652Z,51.50
2019-04-11T10:33:41.394Z,51.00
2019-04-11T10:36:21.103Z,51.80
2019-04-11T10:38:51.376Z,52.90
2019-04-11T10:41:37.815Z,51.70
2019-04-11T10:44:07.580Z,51.40
2019-04-11T10:46:54.107Z,49.90
2019-04-11T10:49:42.523Z,50.40
2019-04-11T10:52:12.609Z,51.70
2019-04-11T10:54:42.328Z,51.20
2019-04-11T10:57:15.957Z,52.20
2019-04-11T10:59:47.057Z,50.40
2019-04-11T11:02:33.673Z,51.70
2019-04-11T11:05:03.185Z,50.20
2019-04-11T11:07:32.970Z,52.20
2019-04-11T11:10:07.184Z,52.50
2019-04-11T11:12:43.572Z,52.80
2019-04-11T11:15:15.561Z,53.70
2019-04-11T11:18:31.037Z,54.10
2019-04-11T11:20:48.208Z,53.80
2019-04-11T11:23:29.106Z,54.70
2019-04-11T11:26:22.635Z,53.80
2019-04-11T11:28:49.507Z,53.70
2019-04-11T11:31:20.290Z,54.10
2019-04-11T11:33:49.376Z,53.50
2019-04-11T11:36:35.928Z,54.70
2019-04-11T11:39:03.682Z,53.70
2019-04-11T11:41:50.080Z,53.10
2019-04-11T11:44:20.625Z,54.00
2019-04-11T11:46:54.160Z,54.50
2019-04-11T11:49:37.614Z,55.30
2019-04-11T11:51:58.466Z,57.30
2019-04-11T11:54:29.438Z,57.10
2019-04-11T11:56:58.263Z,57.50
2019-04-11T11:59:30.265Z,55.00
2019-04-11T12:02:04.317Z,56.90
2019-04-11T12:04:51.916Z,55.70
2019-04-11T12:07:23.100Z,55.20
2019-04-11T12:10:09.570Z,56.70
2019-04-11T12:12:39.993Z,56.00
2019-04-11T12:15:28.365Z,56.30
2019-04-11T12:17:59.619Z,56.00
2019-04-11T12:20:47.666Z,55.60
2019-04-11T12:23:22.662Z,55.50
2019-04-11T12:25:51.608Z,55.50
2019-04-11T12:28:21.913Z,55.80
2019-04-11T12:30:53.081Z,55.70
2019-04-11T12:33:23.943Z,56.50
2019-04-11T12:36:06.002Z,55.40
2019-04-11T12:38:36.082Z,55.70
2019-04-11T12:41:22.411Z,56.30
2019-04-11T12:44:04.827Z,56.00
2019-04-11T12:46:51.266Z,55.50
2019-04-11T12:49:27.261Z,55.30
2019-04-11T12:52:14.090Z,56.40
2019-04-11T12:54:52.939Z,55.30
2019-04-11T12:57:39.059Z,54.80
2019-04-11T13:00:28.443Z,56.00
2019-04-11T13:03:01.301Z,55.10
2019-04-11T13:05:52.327Z,55.30
2019-04-11T13:08:28.061Z,55.20
2019-04-11T13:10:56.518Z,56.50
2019-04-11T13:13:43.319Z,56.90
2019-04-11T13:16:13.772Z,56.00
2019-04-11T13:18:58.318Z,57.20
2019-04-11T13:21:28.487Z,58.40
2019-04-11T13:23:58.579Z,57.60
2019-04-11T13:26:46.824Z,56.40
2019-04-11T13:29:19.595Z,57.00
2019-04-11T13:31:55.841Z,57.50
2019-04-11T13:34:25.987Z,57.80
2019-04-11T13:37:12.736Z,56.20
2019-04-11T13:39:41.179Z,57.70
2019-04-11T13:42:20.612Z,56.40
2019-04-11T13:44:49.056Z,57.40
2019-04-11T13:47:35.411Z,57.80
2019-04-11T13:50:16.291Z,59.10
2019-04-11T13:52:53.885Z,57.60
2019-04-11T13:55:22.336Z,57.70
2019-04-11T13:58:01.532Z,59.10
2019-04-11T14:00:40.641Z,57.70
2019-04-11T14:03:16.779Z,58.70
2019-04-11T14:05:46.307Z,58.40
2019-04-11T14:08:22.256Z,57.80
2019-04-11T14:11:10.670Z,57.50
2019-04-11T14:13:43.496Z,57.90
2019-04-11T14:16:22.740Z,58.40
2019-04-11T14:18:58.775Z,59.90
2019-04-11T14:21:28.224Z,61.40
2019-04-11T14:24:14.829Z,61.90
2019-04-11T14:26:44.975Z,61.80
2019-04-11T14:29:15.062Z,61.90
2019-04-11T14:31:47.614Z,62.70
2019-04-11T14:34:17.955Z,62.10
2019-04-11T14:37:04.232Z,62.40
2019-04-11T14:39:37.289Z,62.80
2019-04-11T14:42:07.423Z,62.80
2019-04-11T14:44:40.740Z,62.70
2019-04-11T14:47:27.123Z,62.60
2019-04-11T14:50:02.953Z,62.90
2019-04-11T14:52:49.519Z,63.30
2019-04-11T14:55:19.661Z,61.90
2019-04-11T14:57:53.813Z,63.00
2019-04-11T15:00:25.086Z,63.40
2019-04-11T15:02:55.283Z,63.10
2019-04-11T15:05:25.379Z,61.70
2019-04-11T15:07:54.126Z,61.60
2019-04-11T15:13:25.387Z,61.70
2019-04-11T15:16:12.149Z,61.90
2019-04-11T15:18:42.294Z,61.90
2019-04-11T15:21:18.171Z,61.90
2019-04-11T15:23:46.671Z,62.00
2019-04-11T15:26:33.300Z,63.40
2019-04-11T15:29:03.535Z,64.20
2019-04-11T15:31:39.335Z,62.50
2019-04-11T15:34:05.508Z,62.70
2019-04-11T15:36:35.159Z,63.20
2019-04-11T15:39:14.824Z,63.20
2019-04-11T15:41:44.950Z,63.00
2019-04-11T15:44:27.325Z,63.70
2019-04-11T15:46:57.486Z,64.00
2019-04-11T15:49:46.414Z,65.00
2019-04-11T15:52:15.347Z,64.60
2019-04-11T15:55:02.409Z,64.40
2019-04-11T15:57:32.887Z,64.80
2019-04-11T16:00:05.969Z,65.50
2019-04-11T16:02:45.307Z,65.30
2019-04-11T16:05:33.742Z,67.20
2019-04-11T16:08:20.528Z,67.80
2019-04-11T16:10:56.792Z,67.80
2019-04-11T16:13:43.243Z,68.30
2019-04-11T16:16:12.615Z,68.30
2019-04-11T16:18:59.491Z,69.50
2019-04-11T16:21:41.608Z,70.00
2019-04-11T16:24:14.346Z,70.90
2019-04-11T16:26:50.682Z,71.20
2019-04-11T16:29:26.606Z,71.50
2019-04-11T16:31:56.688Z,70.70
2019-04-11T16:34:26.857Z,70.70
2019-04-11T16:36:55.463Z,70.70
2019-04-11T16:39:41.792Z,70.70
2019-04-11T16:42:10.387Z,70.40
2019-04-11T16:44:58.700Z,71.00
2019-04-11T16:47:28.867Z,71.30
2019-04-11T16:49:57.619Z,71.30
2019-04-11T16:52:26.127Z,71.50
2019-04-11T16:54:54.620Z,71.90
2019-04-11T16:57:23.071Z,72.90
2019-04-11T16:59:51.575Z,72.40
2019-04-11T17:02:21.886Z,72.10
2019-04-11T17:04:50.278Z,72.50
2019-04-11T17:07:29.750Z,72.50
2019-04-11T17:10:02.548Z,72.50
2019-04-11T17:12:31.063Z,73.20
2019-04-11T17:15:01.112Z,75.50
2019-04-11T17:17:31.093Z,73.70
2019-04-11T17:19:59.935Z,73.00
2019-04-11T17:22:28.556Z,73.30
2019-04-11T17:24:57.968Z,73.10
2019-04-11T17:27:26.479Z,72.90
2019-04-11T17:29:55.642Z,73.10
2019-04-11T17:32:25.831Z,73.70
2019-04-11T17:34:55.013Z,73.90
2019-04-11T17:37:23.479Z,74.30
2019-04-11T17:39:51.991Z,74.50
2019-04-11T17:42:20.446Z,74.20
2019-04-11T17:44:48.895Z,74.60
2019-04-11T17:47:17.408Z,73.60
2019-04-11T17:49:45.931Z,74.20
2019-04-11T17:52:14.459Z,74.90
2019-04-11T17:54:42.979Z,74.60
2019-04-11T17:57:11.442Z,74.30
2019-04-11T17:59:39.901Z,74.90
2019-04-11T18:02:10.444Z,74.40
2019-04-11T18:04:44.060Z,75.00
2019-04-11T18:07:09.183Z,74.20
2019-04-11T18:09:37.691Z,74.40
2019-04-11T18:12:06.133Z,75.70
2019-04-11T18:14:34.584Z,77.20
2019-04-11T18:17:04.568Z,78.20
2019-04-11T18:19:33.827Z,78.50
2019-04-11T18:22:08.054Z,79.20
2019-04-11T18:24:33.196Z,79.60
2019-04-11T18:27:01.668Z,80.00
2019-04-11T18:29:30.192Z,79.70
2019-04-11T18:31:58.705Z,79.60
2019-04-11T18:34:27.266Z,79.30
2019-04-11T18:36:55.847Z,79.20
2019-04-11T18:39:24.398Z,76.50
2019-04-11T18:41:52.847Z,77.60
2019-04-11T18:44:21.359Z,77.00
2019-04-11T18:46:49.879Z,76.30
2019-04-11T18:49:19.472Z,76.60
2019-04-11T18:51:50.805Z,76.30
2019-04-11T18:54:18.785Z,76.50
2019-04-11T18:56:47.267Z,77.10
2019-04-11T18:59:15.788Z,76.20
2019-04-11T19:01:44.296Z,76.70
2019-04-11T19:04:12.755Z,76.60
2019-04-11T19:06:43.053Z,76.90
2019-04-11T19:09:14.155Z,77.10
2019-04-11T19:11:43.841Z,77.60
2019-04-11T19:14:15.850Z,77.50
2019-04-11T19:16:45.937Z,77.70
2019-04-11T19:19:17.883Z,77.80
2019-04-11T19:21:44.180Z,78.10
2019-04-11T19:24:13.056Z,78.70
2019-04-11T19:26:46.028Z,78.80
2019-04-11T19:29:11.991Z,78.40
2019-04-11T19:31:41.198Z,79.50
2019-04-11T19:34:09.867Z,78.60
2019-04-11T19:36:39.918Z,78.50
2019-04-11T19:39:13.389Z,79.20
2019-04-11T19:41:38.168Z,78.90
2019-04-11T19:44:06.770Z,78.40
2019-04-11T19:46:35.278Z,78.70
2019-04-11T19:49:03.720Z,78.50
2019-04-11T19:51:32.198Z,78.30
2019-04-11T19:54:02.877Z,78.60
2019-04-11T19:56:38.228Z,79.00
2019-04-11T19:59:06.673Z,79.10
2019-04-11T20:01:35.427Z,78.50
2019-04-11T20:04:04.168Z,78.90
2019-04-11T20:06:32.612Z,78.90
2019-04-11T20:09:01.135Z,78.90
2019-04-11T20:11:30.073Z,79.70
2019-04-11T20:14:02.876Z,79.00
2019-04-11T20:16:41.065Z,79.20
2019-04-11T20:19:00.869Z,79.60
2019-04-11T20:21:29.632Z,79.50
2019-04-11T20:23:58.111Z,80.20
2019-04-11T20:26:26.619Z,79.70
2019-04-11T20:28:55.067Z,80.20
2019-04-11T20:31:23.518Z,80.30
2019-04-11T20:33:52.048Z,80.60
2019-04-11T20:36:32.602Z,81.20
2019-04-11T20:38:50.750Z,81.50
2019-04-11T20:41:22.917Z,82.10
2019-04-11T20:43:49.451Z,81.90
2019-04-11T20:46:18.340Z,82.10
2019-04-11T20:48:46.789Z,82.10
2019-04-11T20:51:17.480Z,82.10
2019-04-11T20:53:45.554Z,82.10
2019-04-11T20:56:23.585Z,82.50
2019-04-11T20:58:44.496Z,82.50
2019-04-11T21:01:13.025Z,83.30
2019-04-11T21:03:41.615Z,82.30
2019-04-11T21:06:10.138Z,82.70
2019-04-11T21:08:38.640Z,83.20
2019-04-11T21:11:07.083Z,83.30
2019-04-11T21:13:38.055Z,83.50
2019-04-11T21:16:05.797Z,82.80
2019-04-11T21:18:34.243Z,82.80
2019-04-11T21:21:02.706Z,82.80
2019-04-11T21:23:31.186Z,82.70
2019-04-11T21:25:59.748Z,83.10
2019-04-11T21:28:30.335Z,82.90
2019-04-11T21:31:00.179Z,83.10
2019-04-11T21:33:29.065Z,83.00
2019-04-11T21:35:57.514Z,83.00
2019-04-11T21:38:28.066Z,83.30
2019-04-11T21:40:56.497Z,83.50
2019-04-11T21:43:24.947Z,83.70
2019-04-11T21:45:53.556Z,83.50
2019-04-11T21:48:22.004Z,83.90
2019-04-11T21:50:50.947Z,84.40
2019-04-11T21:53:19.628Z,84.60
2019-04-11T21:55:48.686Z,84.00
2019-04-11T21:58:19.341Z,84.20
2019-04-11T22:00:51.794Z,83.90
2019-04-11T22:03:24.068Z,84.30
2019-04-11T22:05:50.584Z,84.10
2019-04-11T22:08:19.325Z,84.50
2019-04-11T22:10:47.783Z,84.10
2019-04-11T22:13:16.321Z,84.60
2019-04-11T22:15:44.913Z,84.70
2019-04-11T22:18:16.745Z,85.00
2019-04-11T22:20:45.250Z,85.40
2019-04-11T22:23:13.883Z,85.60
2019-04-11T22:25:42.508Z,85.70
2019-04-11T22:28:10.948Z,86.00
2019-04-11T22:30:39.399Z,85.60
2019-04-11T22:33:09.619Z,85.50
2019-04-11T22:35:38.063Z,85.90
2019-04-11T22:38:06.603Z,86.00
2019-04-11T22:40:35.040Z,86.20
2019-04-11T22:43:07.464Z,86.20
2019-04-11T22:45:33.161Z,86.80
2019-04-11T22:48:01.608Z,86.30
2019-04-11T22:50:30.140Z,86.40
2019-04-11T22:53:01.311Z,86.70
2019-04-11T22:55:29.886Z,86.70
2019-04-11T22:57:58.334Z,86.70
2019-04-11T23:00:27.147Z,87.00
2019-04-11T23:03:16.891Z,86.70
2019-04-11T23:05:46.598Z,87.10
2019-04-11T23:08:14.334Z,87.30
2019-04-11T23:10:46.508Z,87.40
2019-04-11T23:13:15.421Z,87.50
2019-04-11T23:15:43.375Z,87.60
2019-04-11T23:18:14.002Z,87.70
2019-04-11T23:20:44.231Z,87.70
2019-04-11T23:23:13.386Z,87.60
2019-04-11T23:25:42.541Z,87.80
2019-04-11T23:28:11.160Z,88.00
2019-04-11T23:30:39.672Z,88.40
2019-04-11T23:33:08.183Z,88.50
2019-04-11T23:35:36.666Z,88.00
2019-04-11T23:38:05.154Z,88.10
2019-04-11T23:40:33.614Z,88.20
2019-04-11T23:43:02.144Z,88.30
2019-04-11T23:45:30.923Z,88.10
2019-04-11T23:47:59.379Z,88.10
2019-04-11T23:50:27.943Z,88.50
2019-04-11T23:52:57.871Z,88.80
2019-04-11T23:55:29.968Z,88.90
2019-04-11T23:58:01.368Z,88.90
