createdAt,value
2022-12-12T00:00:48.157Z,27.33
2022-12-12T00:03:17.259Z,31.60
2022-12-12T00:05:45.996Z,26.57
2022-12-12T00:08:14.708Z,27.83
2022-12-12T00:10:43.595Z,29.53
2022-12-12T00:13:13.714Z,30.67
2022-12-12T00:15:42.554Z,32.33
2022-12-12T00:18:11.263Z,30.83
2022-12-12T00:20:40.185Z,32.37
2022-12-12T00:23:08.987Z,28.13
2022-12-12T00:25:37.570Z,26.07
2022-12-12T00:28:06.413Z,26.13
2022-12-12T00:30:41.449Z,27.90
2022-12-12T00:33:10.045Z,27.03
2022-12-12T00:35:38.645Z,26.00
2022-12-12T00:38:07.658Z,25.33
2022-12-12T00:40:37.787Z,27.83
2022-12-12T00:43:06.370Z,27.27
2022-12-12T00:45:36.461Z,27.03
2022-12-12T00:48:05.588Z,27.80
2022-12-12T00:50:34.906Z,27.80
2022-12-12T00:53:03.525Z,25.40
2022-12-12T00:55:32.140Z,25.03
2022-12-12T00:58:00.919Z,25.57
2022-12-12T01:00:30.553Z,26.07
2022-12-12T01:03:01.981Z,25.10
2022-12-12T01:05:30.968Z,27.67
2022-12-12T01:08:00.096Z,27.50
2022-12-12T01:10:29.038Z,25.97
2022-12-12T01:12:57.676Z,30.37
2022-12-12T01:15:26.544Z,27.00
2022-12-12T01:17:55.288Z,25.57
2022-12-12T01:20:28.392Z,25.47
2022-12-12T01:22:57.063Z,24.33
2022-12-12T01:25:26.214Z,25.77
2022-12-12T01:27:54.773Z,24.00
2022-12-12T01:30:24.306Z,23.77
2022-12-12T01:32:53.090Z,24.30
2022-12-12T01:35:22.425Z,24.93
2022-12-12T01:37:52.793Z,27.23
2022-12-12T01:40:23.991Z,25.10
2022-12-12T01:42:54.214Z,22.47
2022-12-12T01:46:11.398Z,22.53
2022-12-12T01:48:43.569Z,21.73
2022-12-12T01:51:16.412Z,22.57
2022-12-12T01:53:47.752Z,29.00
2022-12-12T01:56:19.702Z,24.87
2022-12-12T01:58:50.777Z,22.77
2022-12-12T02:01:20.960Z,24.50
2022-12-12T02:03:50.937Z,27.67
2022-12-12T02:06:24.752Z,24.63
2022-12-12T02:08:58.760Z,23.83
2022-12-12T02:11:29.628Z,23.40
2022-12-12T02:13:59.622Z,26.90
2022-12-12T02:16:46.031Z,27.07
2022-12-12T02:19:43.964Z,27.03
2022-12-12T02:22:27.135Z,28.03
2022-12-12T02:25:13.052Z,23.37
2022-12-12T02:28:33.007Z,23.90
2022-12-12T02:31:15.485Z,23.87
2022-12-12T02:33:52.971Z,27.93
2022-12-12T02:36:29.001Z,27.07
2022-12-12T02:39:08.547Z,26.90
2022-12-12T02:41:41.006Z,28.07
2022-12-12T02:44:23.906Z,24.57
2022-12-12T02:47:04.104Z,24.37
2022-12-12T02:49:37.841Z,24.00
2022-12-12T02:52:07.667Z,25.70
2022-12-12T02:54:36.403Z,22.83
2022-12-12T02:57:05.965Z,24.43
2022-12-12T02:59:37.872Z,19.87
2022-12-12T03:02:45.980Z,19.57
2022-12-12T03:05:58.984Z,22.20
2022-12-12T03:08:57.464Z,21.47
2022-12-12T03:11:39.114Z,24.80
2022-12-12T03:14:13.462Z,22.00
2022-12-12T03:16:49.807Z,22.53
2022-12-12T03:19:27.363Z,23.83
2022-12-12T03:22:02.095Z,20.00
2022-12-12T03:24:34.553Z,19.70
2022-12-12T03:27:08.640Z,21.27
2022-12-12T03:29:42.220Z,20.40
2022-12-12T03:32:17.072Z,17.20
2022-12-12T03:34:51.366Z,21.47
2022-12-12T03:37:24.803Z,18.00
2022-12-12T03:39:58.145Z,20.07
2022-12-12T03:42:31.621Z,15.93
2022-12-12T03:45:03.879Z,15.53
2022-12-12T03:47:36.813Z,16.83
2022-12-12T03:50:11.803Z,16.67
2022-12-12T03:52:44.156Z,18.40
2022-12-12T03:55:16.408Z,17.53
2022-12-12T03:57:49.913Z,20.83
2022-12-12T04:00:18.866Z,20.43
2022-12-12T04:02:54.317Z,21.83
2022-12-12T04:05:29.819Z,21.53
2022-12-12T04:08:06.408Z,20.90
2022-12-12T04:11:03.999Z,18.57
2022-12-12T04:13:40.285Z,18.57
2022-12-12T04:16:13.412Z,16.93
2022-12-12T04:18:50.613Z,19.73
2022-12-12T04:21:51.911Z,20.37
2022-12-12T04:24:29.979Z,19.23
2022-12-12T04:27:05.254Z,21.63
2022-12-12T04:29:42.715Z,19.93
2022-12-12T04:32:19.100Z,19.53
2022-12-12T04:34:52.564Z,18.73
2022-12-12T04:37:27.284Z,18.07
2022-12-12T04:40:01.261Z,21.17
2022-12-12T04:42:33.307Z,21.23
2022-12-12T04:45:08.375Z,20.07
2022-12-12T04:47:40.021Z,17.73
2022-12-12T04:50:10.830Z,19.77
2022-12-12T04:52:42.837Z,21.10
2022-12-12T04:55:15.220Z,19.93
2022-12-12T04:57:46.813Z,18.53
2022-12-12T05:00:16.830Z,22.03
2022-12-12T05:02:51.633Z,18.57
2022-12-12T05:05:25.927Z,18.33
2022-12-12T05:07:59.577Z,17.47
2022-12-12T05:10:28.333Z,19.37
2022-12-12T05:13:02.155Z,20.67
2022-12-12T05:15:34.561Z,18.27
2022-12-12T05:18:07.650Z,20.73
2022-12-12T05:20:36.630Z,21.57
2022-12-12T05:23:07.072Z,27.57
2022-12-12T05:25:35.803Z,24.80
2022-12-12T05:28:04.575Z,20.95
2022-12-12T05:30:34.629Z,23.23
2022-12-12T05:33:03.368Z,27.57
2022-12-12T05:35:32.023Z,28.17
2022-12-12T05:38:00.815Z,26.13
2022-12-12T05:40:31.047Z,25.13
2022-12-12T05:42:59.821Z,23.53
2022-12-12T05:45:28.518Z,23.03
2022-12-12T05:47:58.078Z,24.83
2022-12-12T05:50:26.636Z,18.83
2022-12-12T05:52:55.257Z,21.42
2022-12-12T05:55:23.939Z,30.37
2022-12-12T05:57:54.460Z,39.73
2022-12-12T06:00:23.633Z,36.77
2022-12-12T06:02:52.334Z,45.57
2022-12-12T06:05:20.969Z,34.40
2022-12-12T06:07:49.628Z,32.43
2022-12-12T06:10:18.559Z,28.77
2022-12-12T06:12:47.388Z,32.87
2022-12-12T06:15:18.106Z,33.17
2022-12-12T06:17:56.181Z,29.90
2022-12-12T06:20:25.723Z,26.67
2022-12-12T06:22:54.404Z,27.00
2022-12-12T06:25:23.077Z,23.53
2022-12-12T06:27:51.706Z,27.50
2022-12-12T06:30:21.867Z,27.93
2022-12-12T06:32:50.497Z,28.73
2022-12-12T06:35:19.298Z,27.50
2022-12-12T06:37:48.626Z,29.17
2022-12-12T06:40:18.376Z,27.37
2022-12-12T06:42:48.874Z,25.73
2022-12-12T06:45:17.891Z,27.90
2022-12-12T06:47:47.933Z,29.43
2022-12-12T06:50:21.857Z,29.63
2022-12-12T06:52:52.215Z,28.67
2022-12-12T06:55:21.510Z,26.40
2022-12-12T06:57:50.176Z,27.13
2022-12-12T07:00:19.868Z,29.33
2022-12-12T07:02:50.200Z,26.80
2022-12-12T07:05:19.010Z,30.07
2022-12-12T07:07:47.884Z,26.63
2022-12-12T07:10:21.160Z,32.33
2022-12-12T07:12:54.631Z,29.13
2022-12-12T07:15:29.222Z,31.37
2022-12-12T07:17:59.249Z,30.07
2022-12-12T07:20:28.230Z,29.30
2022-12-12T07:22:56.908Z,27.73
2022-12-12T07:25:25.853Z,35.27
2022-12-12T07:27:54.796Z,33.47
2022-12-12T07:30:23.378Z,29.80
2022-12-12T07:32:53.356Z,34.90
2022-12-12T07:35:23.628Z,35.33
2022-12-12T07:37:52.315Z,36.57
2022-12-12T07:40:21.203Z,30.97
2022-12-12T07:42:49.792Z,32.97
2022-12-12T07:45:18.862Z,36.00
2022-12-12T07:47:47.754Z,30.90
2022-12-12T07:50:16.527Z,33.63
2022-12-12T07:52:46.770Z,36.43
2022-12-12T07:55:15.831Z,48.20
2022-12-12T07:57:44.869Z,36.80
2022-12-12T08:00:14.755Z,36.13
2022-12-12T08:02:43.500Z,32.83
2022-12-12T08:05:12.490Z,31.17
2022-12-12T08:07:41.665Z,30.77
2022-12-12T08:10:14.229Z,32.10
2022-12-12T08:12:48.745Z,31.77
2022-12-12T08:15:18.921Z,36.87
2022-12-12T08:17:48.339Z,37.90
2022-12-12T08:20:17.918Z,34.07
2022-12-12T08:22:46.724Z,34.50
2022-12-12T08:25:19.735Z,37.23
2022-12-12T08:27:49.405Z,32.63
2022-12-12T08:30:22.326Z,32.80
2022-12-12T08:32:51.618Z,32.23
2022-12-12T08:35:20.600Z,32.93
2022-12-12T08:37:49.525Z,30.30
2022-12-12T08:40:20.289Z,36.43
2022-12-12T08:42:49.108Z,31.20
2022-12-12T08:45:18.674Z,27.90
2022-12-12T08:47:47.528Z,31.93
2022-12-12T08:50:16.790Z,29.03
2022-12-12T08:52:45.710Z,26.90
2022-12-12T08:55:14.743Z,28.20
2022-12-12T08:57:45.535Z,25.97
2022-12-12T09:00:15.669Z,24.97
2022-12-12T09:02:47.276Z,26.07
2022-12-12T09:05:16.470Z,21.97
2022-12-12T09:07:47.723Z,21.00
2022-12-12T09:10:16.673Z,26.37
2022-12-12T09:12:48.102Z,24.33
2022-12-12T09:15:16.990Z,25.87
2022-12-12T09:17:45.994Z,27.63
2022-12-12T09:20:18.565Z,27.53
2022-12-12T09:22:47.966Z,28.90
2022-12-12T09:25:16.858Z,31.53
2022-12-12T09:27:47.294Z,27.30
2022-12-12T09:30:16.458Z,26.77
2022-12-12T09:32:45.354Z,24.80
2022-12-12T09:35:14.596Z,22.00
2022-12-12T09:37:43.756Z,20.67
2022-12-12T09:40:20.973Z,27.57
2022-12-12T09:42:52.841Z,24.73
2022-12-12T09:45:22.005Z,22.80
2022-12-12T09:47:55.938Z,22.93
2022-12-12T09:50:28.973Z,18.73
2022-12-12T09:53:01.526Z,17.07
2022-12-12T09:55:40.643Z,17.60
2022-12-12T09:58:20.153Z,18.80
2022-12-12T10:00:53.103Z,20.57
2022-12-12T10:03:31.439Z,20.13
2022-12-12T10:06:35.959Z,19.77
2022-12-12T10:09:08.507Z,21.07
2022-12-12T10:11:55.092Z,24.10
2022-12-12T10:14:34.718Z,21.57
2022-12-12T10:17:05.859Z,24.00
2022-12-12T10:19:40.139Z,23.57
2022-12-12T10:22:24.107Z,20.30
2022-12-12T10:24:57.557Z,18.30
2022-12-12T10:27:27.140Z,16.97
2022-12-12T10:30:03.942Z,21.30
2022-12-12T10:32:44.804Z,19.93
2022-12-12T10:35:26.449Z,21.37
2022-12-12T10:38:06.611Z,21.50
2022-12-12T10:40:46.019Z,23.27
2022-12-12T10:43:20.143Z,15.20
2022-12-12T10:46:06.943Z,15.63
2022-12-12T10:48:36.324Z,21.13
2022-12-12T10:51:12.359Z,18.80
2022-12-12T10:53:43.735Z,17.50
2022-12-12T10:56:20.383Z,16.33
2022-12-12T10:58:56.506Z,19.20
2022-12-12T11:04:21.576Z,16.17
2022-12-12T11:06:52.643Z,20.97
2022-12-12T11:09:23.473Z,14.97
2022-12-12T11:12:03.686Z,16.23
2022-12-12T11:14:36.296Z,16.73
2022-12-12T11:17:26.499Z,17.70
2022-12-12T11:19:59.804Z,21.97
2022-12-12T11:22:29.425Z,16.70
2022-12-12T11:24:58.337Z,18.73
2022-12-12T11:27:30.449Z,19.37
2022-12-12T11:30:02.055Z,21.33
2022-12-12T11:32:38.953Z,21.17
2022-12-12T11:35:22.317Z,20.00
2022-12-12T11:37:56.303Z,19.60
2022-12-12T11:40:28.482Z,21.77
2022-12-12T11:43:14.940Z,18.60
2022-12-12T11:45:43.679Z,20.45
2022-12-12T11:48:37.707Z,31.77
2022-12-12T11:51:09.508Z,11.85
2022-12-12T11:53:40.781Z,14.93
2022-12-12T11:56:26.680Z,23.90
2022-12-12T11:59:10.999Z,17.00
2022-12-12T12:01:48.767Z,16.87
2022-12-12T12:04:40.925Z,20.13
2022-12-12T12:07:27.026Z,21.27
2022-12-12T12:10:01.760Z,19.70
2022-12-12T12:12:53.930Z,21.27
2022-12-12T12:15:37.585Z,16.83
2022-12-12T12:18:34.652Z,21.37
2022-12-12T12:21:35.077Z,19.80
2022-12-12T12:24:25.656Z,19.60
2022-12-12T12:27:04.897Z,22.43
2022-12-12T12:30:12.838Z,22.30
2022-12-12T12:32:54.455Z,19.87
2022-12-12T12:35:31.158Z,26.00
2022-12-12T12:38:27.126Z,31.73
2022-12-12T12:41:16.689Z,30.63
2022-12-12T12:44:03.509Z,24.97
2022-12-12T12:46:41.250Z,23.80
2022-12-12T12:49:16.965Z,29.23
2022-12-12T12:51:51.385Z,32.67
2022-12-12T12:54:26.284Z,30.70
2022-12-12T12:57:00.589Z,26.93
2022-12-12T12:59:35.318Z,24.93
2022-12-12T13:02:11.367Z,28.30
2022-12-12T13:04:48.922Z,29.70
2022-12-12T13:07:25.598Z,30.77
2022-12-12T13:10:01.157Z,30.83
2022-12-12T13:12:33.959Z,24.97
2022-12-12T13:15:06.511Z,24.00
2022-12-12T13:17:47.037Z,23.70
2022-12-12T13:20:19.751Z,17.13
2022-12-12T13:23:18.481Z,17.40
2022-12-12T13:25:56.297Z,35.50
2022-12-12T13:28:29.692Z,26.77
2022-12-12T13:31:32.514Z,28.13
2022-12-12T13:34:07.233Z,28.70
2022-12-12T13:36:39.466Z,22.97
2022-12-12T13:39:09.977Z,23.30
2022-12-12T13:42:01.909Z,18.77
2022-12-12T13:44:40.772Z,21.37
2022-12-12T13:47:45.759Z,18.33
2022-12-12T13:50:22.955Z,20.93
2022-12-12T13:53:27.277Z,23.30
2022-12-12T13:56:34.839Z,25.70
2022-12-12T13:59:06.346Z,30.00
2022-12-12T14:01:40.474Z,23.97
2022-12-12T14:04:27.905Z,19.03
2022-12-12T14:07:05.556Z,20.00
2022-12-12T14:09:47.903Z,23.53
2022-12-12T14:12:21.409Z,25.33
2022-12-12T14:14:58.207Z,26.10
2022-12-12T14:17:30.395Z,29.23
2022-12-12T14:20:00.983Z,22.13
2022-12-12T14:22:31.277Z,26.23
2022-12-12T14:25:09.813Z,26.07
2022-12-12T14:28:19.542Z,27.73
2022-12-12T14:31:15.370Z,40.90
2022-12-12T14:34:27.498Z,35.47
2022-12-12T14:37:29.013Z,37.80
2022-12-12T14:40:12.757Z,35.63
2022-12-12T14:43:18.816Z,32.70
2022-12-12T14:45:39.979Z,60.80
2022-12-12T14:48:29.737Z,35.67
2022-12-12T14:51:14.770Z,45.63
2022-12-12T14:53:48.539Z,55.53
2022-12-12T14:56:19.767Z,43.40
2022-12-12T14:58:57.695Z,38.03
2022-12-12T15:01:32.710Z,31.23
2022-12-12T15:04:05.697Z,34.77
2022-12-12T15:06:36.749Z,35.40
2022-12-12T15:09:18.123Z,30.17
2022-12-12T15:11:47.892Z,34.83
2022-12-12T15:14:21.127Z,41.13
2022-12-12T15:16:54.906Z,33.60
2022-12-12T15:19:28.927Z,36.50
2022-12-12T15:21:58.463Z,35.30
2022-12-12T15:24:29.159Z,30.43
2022-12-12T15:27:00.379Z,25.67
2022-12-12T15:29:31.281Z,33.87
2022-12-12T15:32:03.308Z,31.67
2022-12-12T15:34:39.794Z,25.33
2022-12-12T15:37:22.816Z,30.33
2022-12-12T15:40:23.216Z,35.73
2022-12-12T15:42:57.288Z,38.73
2022-12-12T15:45:31.084Z,41.27
2022-12-12T15:48:00.519Z,37.97
2022-12-12T15:50:49.161Z,37.07
2022-12-12T15:53:22.112Z,46.73
2022-12-12T15:55:57.944Z,43.57
2022-12-12T15:58:30.313Z,37.97
2022-12-12T16:01:20.672Z,40.13
2022-12-12T16:03:59.746Z,44.43
2022-12-12T16:06:32.021Z,44.27
2022-12-12T16:09:09.345Z,38.07
2022-12-12T16:11:43.537Z,35.03
2022-12-12T16:14:39.486Z,47.33
2022-12-12T16:17:12.171Z,40.23
2022-12-12T16:19:47.525Z,40.17
2022-12-12T16:22:42.858Z,32.23
2022-12-12T16:25:17.215Z,30.67
2022-12-12T16:27:46.659Z,33.53
2022-12-12T16:30:16.841Z,32.73
2022-12-12T16:32:45.725Z,39.10
2022-12-12T16:35:17.568Z,41.20
2022-12-12T16:37:48.108Z,44.83
2022-12-12T16:40:18.112Z,38.97
2022-12-12T16:42:53.938Z,39.27
2022-12-12T16:45:22.992Z,36.73
2022-12-12T16:47:51.596Z,35.50
2022-12-12T16:50:20.243Z,39.77
2022-12-12T16:52:50.527Z,38.47
2022-12-12T16:55:22.711Z,34.77
2022-12-12T16:57:51.878Z,37.63
2022-12-12T17:00:25.670Z,32.50
2022-12-12T17:02:54.241Z,33.27
2022-12-12T17:05:25.764Z,36.60
2022-12-12T17:07:56.404Z,38.90
2022-12-12T17:10:26.734Z,39.93
2022-12-12T17:12:56.170Z,31.47
2022-12-12T17:15:26.952Z,30.50
2022-12-12T17:17:56.004Z,32.57
2022-12-12T17:20:25.883Z,37.23
2022-12-12T17:22:56.201Z,35.60
2022-12-12T17:25:25.529Z,35.83
2022-12-12T17:27:54.821Z,29.17
2022-12-12T17:30:24.342Z,32.30
2022-12-12T17:35:39.982Z,30.17
2022-12-12T17:38:15.884Z,27.17
2022-12-12T17:40:45.513Z,28.47
2022-12-12T17:43:14.179Z,26.83
2022-12-12T17:45:42.786Z,32.17
2022-12-12T17:48:11.728Z,35.20
2022-12-12T17:50:41.976Z,30.97
2022-12-12T17:53:12.216Z,30.13
2022-12-12T17:55:53.785Z,37.97
2022-12-12T17:58:29.553Z,48.97
2022-12-12T18:01:15.272Z,45.53
2022-12-12T18:03:44.808Z,51.10
2022-12-12T18:06:14.518Z,58.67
2022-12-12T18:08:44.691Z,83.57
2022-12-12T18:11:15.914Z,67.73
2022-12-12T18:13:45.351Z,96.97
2022-12-12T18:16:15.293Z,63.90
2022-12-12T18:18:44.242Z,52.13
2022-12-12T18:21:42.904Z,56.57
2022-12-12T18:24:07.477Z,82.57
2022-12-12T18:26:36.508Z,75.03
2022-12-12T18:29:07.509Z,64.30
2022-12-12T18:31:37.620Z,55.17
2022-12-12T18:34:07.288Z,62.60
2022-12-12T18:36:36.112Z,63.07
2022-12-12T18:39:07.156Z,43.03
2022-12-12T18:41:37.841Z,28.83
2022-12-12T18:44:08.536Z,37.37
2022-12-12T18:46:42.738Z,31.10
2022-12-12T18:49:15.697Z,37.23
2022-12-12T18:51:45.808Z,43.40
2022-12-12T18:54:17.005Z,42.37
2022-12-12T18:56:48.021Z,33.23
2022-12-12T18:59:17.934Z,35.93
2022-12-12T19:01:48.291Z,31.57
2022-12-12T19:04:22.791Z,29.57
2022-12-12T19:06:52.492Z,29.37
2022-12-12T19:09:23.018Z,30.93
2022-12-12T19:11:58.299Z,30.93
2022-12-12T19:14:45.945Z,30.47
2022-12-12T19:17:25.894Z,39.83
2022-12-12T19:19:55.420Z,36.60
2022-12-12T19:22:44.443Z,37.60
2022-12-12T19:25:14.568Z,35.57
2022-12-12T19:27:43.813Z,41.37
2022-12-12T19:30:14.697Z,43.17
2022-12-12T19:32:43.817Z,39.37
2022-12-12T19:35:12.456Z,42.37
2022-12-12T19:37:41.187Z,38.13
2022-12-12T19:40:11.766Z,45.77
2022-12-12T19:42:42.603Z,49.73
2022-12-12T19:45:11.841Z,54.23
2022-12-12T19:47:41.092Z,47.40
2022-12-12T19:50:10.569Z,42.20
2022-12-12T19:52:39.268Z,41.60
2022-12-12T19:55:09.030Z,40.27
2022-12-12T19:57:37.829Z,44.27
2022-12-12T20:00:10.499Z,40.73
2022-12-12T20:02:40.185Z,38.70
2022-12-12T20:05:09.284Z,34.07
2022-12-12T20:07:37.991Z,32.33
2022-12-12T20:10:07.684Z,31.37
2022-12-12T20:12:36.380Z,27.63
2022-12-12T20:15:05.168Z,32.67
2022-12-12T20:17:35.359Z,31.33
2022-12-12T20:20:05.315Z,33.23
2022-12-12T20:22:33.931Z,32.13
2022-12-12T20:25:02.675Z,31.27
2022-12-12T20:27:31.665Z,31.53
2022-12-12T20:30:00.373Z,29.83
2022-12-12T20:32:32.210Z,36.00
2022-12-12T20:35:02.759Z,36.20
2022-12-12T20:37:31.642Z,48.77
2022-12-12T20:40:00.706Z,40.43
2022-12-12T20:42:29.385Z,53.10
2022-12-12T20:44:58.309Z,63.83
2022-12-12T20:47:27.034Z,65.30
2022-12-12T20:49:55.630Z,39.90
2022-12-12T20:52:26.159Z,46.07
2022-12-12T20:54:54.984Z,49.70
2022-12-12T20:57:23.646Z,46.97
2022-12-12T20:59:52.826Z,42.53
2022-12-12T21:02:28.629Z,39.03
2022-12-12T21:04:58.714Z,38.37
2022-12-12T21:07:28.794Z,35.17
2022-12-12T21:09:57.464Z,36.33
2022-12-12T21:12:26.170Z,36.97
2022-12-12T21:14:58.356Z,33.87
2022-12-12T21:17:31.290Z,32.87
2022-12-12T21:20:04.785Z,33.53
2022-12-12T21:22:37.077Z,28.80
2022-12-12T21:25:06.382Z,30.93
2022-12-12T21:27:35.275Z,30.03
2022-12-12T21:30:03.926Z,25.60
2022-12-12T21:32:32.509Z,23.90
2022-12-12T21:35:01.193Z,25.87
2022-12-12T21:37:29.846Z,28.10
2022-12-12T21:39:59.959Z,25.57
2022-12-12T21:42:28.596Z,25.20
2022-12-12T21:44:57.240Z,25.97
2022-12-12T21:47:26.365Z,23.67
2022-12-12T21:49:54.967Z,29.63
2022-12-12T21:52:23.586Z,34.47
2022-12-12T21:54:52.256Z,37.00
2022-12-12T21:57:24.960Z,28.97
2022-12-12T21:59:54.023Z,24.43
2022-12-12T22:02:22.706Z,25.23
2022-12-12T22:04:51.390Z,26.73
2022-12-12T22:07:21.100Z,27.67
2022-12-12T22:09:58.039Z,25.70
2022-12-12T22:12:39.819Z,24.33
2022-12-12T22:15:08.937Z,27.47
2022-12-12T22:17:37.625Z,28.17
2022-12-12T22:20:06.637Z,23.90
2022-12-12T22:22:35.439Z,22.97
2022-12-12T22:25:04.076Z,21.60
2022-12-12T22:27:35.049Z,23.53
2022-12-12T22:30:05.670Z,24.73
2022-12-12T22:32:34.271Z,31.33
2022-12-12T22:35:03.187Z,25.93
2022-12-12T22:37:31.958Z,26.43
2022-12-12T22:40:01.786Z,19.60
2022-12-12T22:42:30.876Z,21.33
2022-12-12T22:44:59.570Z,16.37
2022-12-12T22:47:29.829Z,21.33
2022-12-12T22:49:58.415Z,18.97
2022-12-12T22:52:28.825Z,18.57
2022-12-12T22:54:57.452Z,21.83
2022-12-12T22:57:26.085Z,16.43
2022-12-12T22:59:54.912Z,15.87
2022-12-12T23:02:25.317Z,17.87
2022-12-12T23:04:55.584Z,16.77
2022-12-12T23:07:24.339Z,14.63
2022-12-12T23:09:57.006Z,15.07
2022-12-12T23:12:27.651Z,16.63
2022-12-12T23:14:56.360Z,15.73
2022-12-12T23:17:24.957Z,20.27
2022-12-12T23:19:55.034Z,18.33
2022-12-12T23:22:23.680Z,17.93
2022-12-12T23:24:52.306Z,22.23
2022-12-12T23:27:21.415Z,18.70
2022-12-12T23:29:50.085Z,18.27
2022-12-12T23:32:18.782Z,17.57
2022-12-12T23:34:47.462Z,17.23
2022-12-12T23:37:17.470Z,16.80
2022-12-12T23:39:46.366Z,15.83
2022-12-12T23:42:15.884Z,18.57
2022-12-12T23:44:44.490Z,18.63
2022-12-12T23:47:13.375Z,20.00
2022-12-12T23:49:42.025Z,20.07
2022-12-12T23:52:10.652Z,17.03
2022-12-12T23:54:40.791Z,18.63
2022-12-12T23:57:09.431Z,16.33
2022-12-12T23:59:38.031Z,18.47
