createdAt,value
2022-09-21T00:02:26.395Z,100617.23
2022-09-21T00:07:29.167Z,100626.66
2022-09-21T00:12:31.854Z,100620.25
2022-09-21T00:17:35.773Z,100618.85
2022-09-21T00:22:38.592Z,100623.51
2022-09-21T00:27:42.212Z,100628.91
2022-09-21T00:32:44.912Z,100628.14
2022-09-21T00:37:47.611Z,100627.16
2022-09-21T00:42:50.826Z,100628.76
2022-09-21T00:47:53.727Z,100633.11
2022-09-21T00:52:58.907Z,100635.34
2022-09-21T00:58:09.576Z,100640.00
2022-09-21T01:03:13.725Z,100640.47
2022-09-21T01:08:18.550Z,100640.77
2022-09-21T01:13:54.683Z,100639.64
2022-09-21T01:19:18.667Z,100639.14
2022-09-21T01:24:40.699Z,100638.58
2022-09-21T01:30:15.535Z,100638.43
2022-09-21T01:35:23.150Z,100645.96
2022-09-21T01:40:35.653Z,100648.92
2022-09-21T01:45:43.986Z,100647.63
2022-09-21T01:50:51.993Z,100648.17
2022-09-21T01:56:25.965Z,100649.59
2022-09-21T02:01:32.259Z,100651.20
2022-09-21T02:06:35.984Z,100656.82
2022-09-21T02:11:42.681Z,100654.59
2022-09-21T02:17:06.170Z,100656.96
2022-09-21T02:22:17.859Z,100663.10
2022-09-21T02:27:37.309Z,100666.79
2022-09-21T02:32:52.132Z,100666.11
2022-09-21T02:38:06.315Z,100672.30
2022-09-21T02:43:39.518Z,100677.10
2022-09-21T02:48:53.897Z,100686.80
2022-09-21T02:53:58.436Z,100689.16
2022-09-21T02:59:04.801Z,100690.54
2022-09-21T03:04:07.711Z,100689.06
2022-09-21T03:09:10.397Z,100689.75
2022-09-21T03:14:13.117Z,100690.72
2022-09-21T03:19:15.856Z,100692.80
2022-09-21T03:24:38.588Z,100697.05
2022-09-21T03:29:41.264Z,100704.52
2022-09-21T03:34:43.951Z,100706.18
2022-09-21T03:39:47.212Z,100709.80
2022-09-21T03:44:49.898Z,100711.02
2022-09-21T03:49:52.534Z,100719.48
2022-09-21T03:54:55.610Z,100717.94
2022-09-21T03:59:58.327Z,100717.23
2022-09-21T04:05:00.979Z,100720.45
2022-09-21T04:10:13.032Z,100720.61
2022-09-21T04:15:22.038Z,100718.77
2022-09-21T04:20:25.121Z,100721.84
2022-09-21T04:25:28.191Z,100729.89
2022-09-21T04:30:34.332Z,100738.36
2022-09-21T04:35:40.434Z,100739.24
2022-09-21T04:40:43.349Z,100742.73
2022-09-21T04:45:46.248Z,100749.46
2022-09-21T04:50:49.891Z,100764.30
2022-09-21T04:55:52.788Z,100763.52
2022-09-21T05:00:56.813Z,100763.24
2022-09-21T05:05:59.947Z,100769.95
2022-09-21T05:11:02.708Z,100777.07
2022-09-21T05:16:06.381Z,100781.44
2022-09-21T05:21:11.257Z,100779.30
2022-09-21T05:26:13.882Z,100785.38
2022-09-21T05:31:42.537Z,100784.53
2022-09-21T05:37:05.079Z,100786.81
2022-09-21T05:42:11.029Z,100792.30
2022-09-21T05:47:16.874Z,100797.27
2022-09-21T05:52:25.639Z,100797.40
2022-09-21T05:57:30.817Z,100797.66
2022-09-21T06:02:55.354Z,100801.88
2022-09-21T06:08:01.329Z,100802.88
2022-09-21T06:13:13.718Z,100806.83
2022-09-21T06:18:38.260Z,100806.62
2022-09-21T06:23:43.700Z,100804.65
2022-09-21T06:28:46.407Z,100807.16
2022-09-21T06:33:49.181Z,100804.59
2022-09-21T06:38:52.091Z,100812.44
2022-09-21T06:43:56.828Z,100809.66
2022-09-21T06:49:00.136Z,100816.25
2022-09-21T06:54:02.962Z,100821.63
2022-09-21T06:59:07.000Z,100829.15
2022-09-21T07:04:10.187Z,100828.46
2022-09-21T07:14:35.485Z,100833.21
2022-09-21T07:19:38.120Z,100835.48
2022-09-21T07:24:40.848Z,100836.17
2022-09-21T07:29:43.620Z,100845.80
2022-09-21T07:34:46.724Z,100847.92
2022-09-21T07:39:49.727Z,100848.96
2022-09-21T07:45:03.266Z,100844.69
2022-09-21T07:50:07.152Z,100855.52
2022-09-21T07:55:10.062Z,100855.38
2022-09-21T08:00:13.439Z,100859.93
2022-09-21T08:05:16.672Z,100859.38
2022-09-21T08:10:19.368Z,100873.44
2022-09-21T08:15:46.762Z,100874.39
2022-09-21T08:20:45.039Z,100869.14
2022-09-21T08:25:48.558Z,100867.44
2022-09-21T08:30:51.256Z,100862.19
2022-09-21T08:35:55.720Z,100858.84
2022-09-21T08:41:01.294Z,100855.27
2022-09-21T08:46:07.441Z,100861.79
2022-09-21T08:51:16.012Z,100864.70
2022-09-21T08:56:22.625Z,100861.36
2022-09-21T09:01:40.529Z,100866.79
2022-09-21T09:06:55.817Z,100872.54
2022-09-21T09:12:40.394Z,100878.85
2022-09-21T09:17:43.030Z,100879.12
2022-09-21T09:22:51.752Z,100881.38
2022-09-21T09:27:59.348Z,100876.42
2022-09-21T09:33:19.356Z,100878.30
2022-09-21T09:38:24.934Z,100876.23
2022-09-21T09:43:27.747Z,100877.98
2022-09-21T09:49:24.540Z,100870.88
2022-09-21T09:54:29.803Z,100876.83
2022-09-21T09:59:44.837Z,100871.90
2022-09-21T10:05:06.311Z,100873.02
2022-09-21T10:10:29.351Z,100876.71
2022-09-21T10:15:32.261Z,100874.14
2022-09-21T10:20:35.167Z,100866.30
2022-09-21T10:25:40.203Z,100862.40
2022-09-21T10:30:43.330Z,100857.70
2022-09-21T10:35:51.527Z,100857.30
2022-09-21T10:40:54.746Z,100860.51
2022-09-21T10:45:58.068Z,100859.89
2022-09-21T10:51:01.031Z,100854.10
2022-09-21T10:56:19.370Z,100853.29
2022-09-21T11:01:23.693Z,100850.73
2022-09-21T11:06:38.112Z,100848.11
2022-09-21T11:11:58.191Z,100847.38
2022-09-21T11:17:31.500Z,100846.60
2022-09-21T11:22:57.690Z,100840.96
2022-09-21T11:28:13.401Z,100840.58
2022-09-21T11:33:42.717Z,100853.29
2022-09-21T11:39:33.477Z,100866.90
2022-09-21T11:44:49.729Z,100863.86
2022-09-21T11:50:31.422Z,100868.00
2022-09-21T11:56:03.964Z,100867.69
2022-09-21T12:01:42.504Z,100859.98
2022-09-21T12:07:15.639Z,100851.81
2022-09-21T12:12:57.371Z,100844.88
2022-09-21T12:18:10.017Z,100834.68
2022-09-21T12:23:21.887Z,100838.89
2022-09-21T12:28:29.905Z,100840.36
2022-09-21T12:33:53.579Z,100848.48
2022-09-21T12:39:07.688Z,100851.59
2022-09-21T12:44:18.735Z,100846.14
2022-09-21T12:49:29.845Z,100849.16
2022-09-21T12:54:43.882Z,100848.33
2022-09-21T13:00:01.819Z,100850.56
2022-09-21T13:05:13.514Z,100844.91
2022-09-21T13:10:41.306Z,100839.98
2022-09-21T13:15:48.506Z,100834.89
2022-09-21T13:20:52.328Z,100830.81
2022-09-21T13:26:05.001Z,100837.61
2022-09-21T13:31:41.363Z,100839.74
2022-09-21T13:36:37.186Z,100834.74
2022-09-21T13:41:59.395Z,100852.32
2022-09-21T13:47:02.757Z,100852.61
2022-09-21T13:52:14.520Z,100849.55
2022-09-21T13:57:27.974Z,100835.83
2022-09-21T14:02:35.195Z,100838.61
2022-09-21T14:12:50.556Z,100845.42
2022-09-21T14:18:37.081Z,100845.11
2022-09-21T14:23:40.249Z,100847.02
2022-09-21T14:28:51.398Z,100844.84
2022-09-21T14:34:02.563Z,100839.52
2022-09-21T14:39:14.194Z,100835.14
2022-09-21T14:44:21.787Z,100834.44
2022-09-21T14:49:32.909Z,100829.65
2022-09-21T14:55:15.853Z,100832.20
2022-09-21T15:00:26.367Z,100835.60
2022-09-21T15:05:43.161Z,100846.85
2022-09-21T15:10:59.997Z,100851.70
2022-09-21T15:16:17.972Z,100855.66
2022-09-21T15:21:30.405Z,100849.69
2022-09-21T15:26:34.511Z,100845.45
2022-09-21T15:31:40.408Z,100852.20
2022-09-21T15:36:44.156Z,100856.61
2022-09-21T15:41:49.460Z,100865.44
2022-09-21T15:47:01.265Z,100870.32
2022-09-21T15:52:22.686Z,100877.39
2022-09-21T15:57:36.803Z,100880.55
2022-09-21T16:02:43.465Z,100880.45
2022-09-21T16:07:46.172Z,100883.64
2022-09-21T16:12:48.839Z,100890.14
2022-09-21T16:18:07.233Z,100896.41
2022-09-21T16:23:17.491Z,100900.92
2022-09-21T16:28:20.100Z,100907.92
2022-09-21T16:33:49.035Z,100917.48
2022-09-21T16:38:56.587Z,100922.88
2022-09-21T16:44:00.578Z,100925.09
2022-09-21T16:49:04.176Z,100925.11
2022-09-21T16:54:08.721Z,100928.37
2022-09-21T16:59:21.776Z,100930.18
2022-09-21T17:04:27.981Z,100935.30
2022-09-21T17:09:38.524Z,100943.06
2022-09-21T17:14:46.388Z,100950.08
2022-09-21T17:19:52.032Z,100954.90
2022-09-21T17:24:57.466Z,100957.17
2022-09-21T17:30:03.531Z,100964.48
2022-09-21T17:35:25.326Z,100966.70
2022-09-21T17:40:29.954Z,100965.52
2022-09-21T17:45:41.144Z,100962.48
2022-09-21T17:50:44.044Z,100964.69
2022-09-21T17:55:54.619Z,100968.94
2022-09-21T18:01:16.745Z,100971.77
2022-09-21T18:06:20.106Z,100971.91
2022-09-21T18:12:07.117Z,100980.27
2022-09-21T18:17:36.765Z,100979.95
2022-09-21T18:22:45.409Z,100982.25
2022-09-21T18:27:49.497Z,100982.25
2022-09-21T18:32:52.046Z,100982.73
2022-09-21T18:38:19.407Z,100979.61
2022-09-21T18:43:28.530Z,100979.71
2022-09-21T18:49:09.472Z,100981.99
2022-09-21T18:54:20.044Z,100986.41
2022-09-21T18:59:23.177Z,100986.05
2022-09-21T19:04:26.675Z,100987.33
2022-09-21T19:09:55.715Z,100987.59
2022-09-21T19:15:12.409Z,100990.11
2022-09-21T19:21:06.714Z,100987.39
2022-09-21T19:26:29.739Z,100979.75
2022-09-21T19:31:33.231Z,100983.34
2022-09-21T19:36:35.981Z,100989.61
2022-09-21T19:41:51.097Z,100985.31
2022-09-21T19:46:59.292Z,100996.09
2022-09-21T19:52:05.000Z,100993.81
2022-09-21T19:57:33.701Z,100996.85
2022-09-21T20:02:45.577Z,100993.75
2022-09-21T20:08:04.323Z,100993.60
2022-09-21T20:13:25.752Z,100995.73
2022-09-21T20:18:40.798Z,100998.06
2022-09-21T20:23:45.930Z,100994.83
2022-09-21T20:28:52.863Z,100990.95
2022-09-21T20:33:55.481Z,100986.70
2022-09-21T20:39:00.036Z,100989.30
2022-09-21T20:44:02.814Z,100990.10
2022-09-21T20:49:08.278Z,100991.46
2022-09-21T20:54:11.590Z,100980.76
2022-09-21T20:59:15.005Z,100986.48
2022-09-21T21:04:17.736Z,100990.55
2022-09-21T21:09:20.711Z,100986.30
2022-09-21T21:14:23.352Z,100980.05
2022-09-21T21:19:26.218Z,100983.08
2022-09-21T21:24:41.198Z,100991.97
2022-09-21T21:29:51.371Z,100988.55
2022-09-21T21:34:55.761Z,100986.97
2022-09-21T21:39:58.711Z,100985.41
2022-09-21T21:45:01.825Z,100978.52
2022-09-21T21:50:04.830Z,100982.19
2022-09-21T21:55:08.483Z,100982.67
2022-09-21T22:00:12.387Z,100989.08
2022-09-21T22:05:15.061Z,100993.08
2022-09-21T22:10:17.690Z,100990.27
2022-09-21T22:15:20.374Z,100990.67
2022-09-21T22:20:23.897Z,100995.25
2022-09-21T22:25:26.702Z,100989.55
2022-09-21T22:30:29.391Z,100985.21
2022-09-21T22:35:32.687Z,100987.09
2022-09-21T22:40:35.381Z,100981.02
2022-09-21T22:45:38.188Z,100981.58
2022-09-21T22:50:43.566Z,100978.34
2022-09-21T22:55:46.582Z,100977.55
2022-09-21T23:00:49.274Z,100979.95
2022-09-21T23:05:59.073Z,100983.36
2022-09-21T23:11:12.315Z,100989.65
2022-09-21T23:16:16.011Z,100988.70
2022-09-21T23:21:21.565Z,100988.21
2022-09-21T23:26:26.138Z,100988.27
2022-09-21T23:31:31.655Z,100990.61
2022-09-21T23:36:36.031Z,100994.63
2022-09-21T23:41:39.652Z,100994.62
2022-09-21T23:46:42.716Z,100991.66
2022-09-21T23:51:45.546Z,100994.45
2022-09-21T23:56:48.162Z,100992.55
