createdAt,value
2022-12-28T00:01:23.488Z,73.10
2022-12-28T00:03:50.821Z,73.70
2022-12-28T00:06:19.199Z,72.30
2022-12-28T00:08:46.011Z,73.40
2022-12-28T00:11:25.493Z,72.60
2022-12-28T00:13:59.086Z,73.90
2022-12-28T00:16:34.260Z,73.40
2022-12-28T00:19:03.294Z,74.30
2022-12-28T00:21:30.785Z,74.00
2022-12-28T00:23:59.513Z,73.60
2022-12-28T00:26:28.011Z,74.20
2022-12-28T00:29:00.125Z,74.00
2022-12-28T00:31:30.928Z,73.10
2022-12-28T00:33:57.759Z,73.20
2022-12-28T00:36:24.883Z,73.20
2022-12-28T00:39:11.614Z,73.20
2022-12-28T00:41:38.357Z,73.80
2022-12-28T00:44:05.379Z,73.40
2022-12-28T00:46:32.315Z,73.30
2022-12-28T00:48:59.051Z,73.30
2022-12-28T00:51:26.614Z,73.40
2022-12-28T00:53:53.451Z,73.80
2022-12-28T00:56:22.786Z,73.60
2022-12-28T00:58:49.772Z,74.90
2022-12-28T01:01:21.365Z,73.70
2022-12-28T01:03:48.523Z,74.00
2022-12-28T01:06:17.609Z,73.70
2022-12-28T01:08:44.888Z,74.70
2022-12-28T01:11:17.247Z,73.50
2022-12-28T01:13:44.486Z,74.70
2022-12-28T01:16:17.095Z,73.50
2022-12-28T01:18:45.921Z,75.00
2022-12-28T01:21:15.865Z,74.00
2022-12-28T01:23:48.372Z,74.50
2022-12-28T01:26:16.472Z,73.00
2022-12-28T01:28:43.283Z,74.20
2022-12-28T01:31:13.057Z,72.90
2022-12-28T01:33:42.370Z,74.30
2022-12-28T01:36:18.714Z,74.10
2022-12-28T01:38:46.248Z,74.40
2022-12-28T01:41:15.804Z,73.60
2022-12-28T01:44:10.144Z,74.40
2022-12-28T01:46:50.023Z,73.90
2022-12-28T01:49:30.189Z,75.50
2022-12-28T01:51:59.687Z,74.50
2022-12-28T01:54:29.904Z,72.90
2022-12-28T01:56:57.659Z,74.80
2022-12-28T01:59:29.248Z,73.90
2022-12-28T02:01:56.629Z,75.40
2022-12-28T02:04:25.401Z,73.50
2022-12-28T02:06:53.001Z,74.50
2022-12-28T02:09:40.562Z,73.80
2022-12-28T02:12:09.650Z,75.90
2022-12-28T02:14:36.763Z,74.70
2022-12-28T02:17:03.572Z,74.20
2022-12-28T02:19:46.971Z,74.00
2022-12-28T02:22:40.703Z,76.10
2022-12-28T02:25:20.299Z,76.30
2022-12-28T02:28:15.160Z,74.30
2022-12-28T02:30:51.466Z,76.60
2022-12-28T02:33:27.116Z,76.50
2022-12-28T02:36:03.997Z,76.40
2022-12-28T02:38:48.983Z,76.70
2022-12-28T02:41:22.727Z,76.30
2022-12-28T02:43:49.738Z,76.50
2022-12-28T02:46:45.131Z,74.80
2022-12-28T02:49:44.946Z,76.20
2022-12-28T02:52:29.680Z,77.00
2022-12-28T02:55:36.457Z,76.60
2022-12-28T02:58:29.144Z,76.60
2022-12-28T03:01:08.736Z,76.70
2022-12-28T03:03:54.302Z,76.70
2022-12-28T03:06:48.790Z,74.70
2022-12-28T03:09:37.702Z,74.80
2022-12-28T03:12:40.740Z,77.00
2022-12-28T03:15:29.860Z,77.10
2022-12-28T03:18:23.468Z,77.40
2022-12-28T03:21:10.700Z,77.10
2022-12-28T03:23:59.152Z,76.70
2022-12-28T03:26:46.800Z,77.20
2022-12-28T03:29:36.111Z,76.50
2022-12-28T03:32:03.971Z,77.50
2022-12-28T03:34:32.323Z,76.20
2022-12-28T03:37:09.594Z,78.00
2022-12-28T03:39:42.263Z,77.70
2022-12-28T03:42:48.947Z,77.60
2022-12-28T03:45:46.184Z,78.30
2022-12-28T03:48:15.909Z,77.30
2022-12-28T03:50:46.584Z,77.10
2022-12-28T03:53:18.036Z,77.20
2022-12-28T03:55:44.918Z,77.60
2022-12-28T03:58:13.509Z,76.20
2022-12-28T04:00:40.252Z,76.10
2022-12-28T04:03:07.898Z,76.30
2022-12-28T04:05:35.222Z,76.30
2022-12-28T04:08:01.915Z,76.30
2022-12-28T04:10:28.766Z,76.20
2022-12-28T04:12:59.143Z,76.30
2022-12-28T04:15:40.739Z,77.10
2022-12-28T04:18:07.710Z,76.30
2022-12-28T04:20:34.546Z,76.30
2022-12-28T04:23:01.582Z,76.50
2022-12-28T04:25:28.427Z,77.20
2022-12-28T04:27:55.199Z,76.30
2022-12-28T04:30:45.267Z,76.60
2022-12-28T04:33:12.127Z,76.90
2022-12-28T04:35:40.518Z,76.30
2022-12-28T04:38:07.492Z,76.30
2022-12-28T04:40:34.238Z,76.70
2022-12-28T04:43:01.092Z,76.40
2022-12-28T04:45:27.837Z,76.40
2022-12-28T04:47:57.764Z,76.30
2022-12-28T04:50:25.292Z,78.30
2022-12-28T04:52:52.033Z,77.20
2022-12-28T04:55:32.091Z,76.50
2022-12-28T04:58:00.137Z,76.40
2022-12-28T05:00:26.962Z,76.60
2022-12-28T05:02:53.798Z,76.50
2022-12-28T05:05:20.547Z,76.40
2022-12-28T05:07:47.293Z,76.30
2022-12-28T05:10:14.015Z,76.30
2022-12-28T05:12:40.851Z,76.30
2022-12-28T05:15:08.090Z,77.40
2022-12-28T05:17:34.870Z,77.70
2022-12-28T05:20:01.852Z,76.30
2022-12-28T05:22:28.854Z,76.30
2022-12-28T05:24:55.602Z,76.60
2022-12-28T05:27:22.427Z,76.10
2022-12-28T05:29:49.256Z,76.00
2022-12-28T05:32:16.091Z,76.20
2022-12-28T05:34:42.850Z,75.80
2022-12-28T05:37:09.752Z,75.80
2022-12-28T05:39:36.506Z,76.00
2022-12-28T05:42:04.225Z,75.90
2022-12-28T05:44:31.286Z,76.60
2022-12-28T05:46:58.097Z,75.80
2022-12-28T05:49:24.890Z,75.60
2022-12-28T05:51:54.387Z,75.90
2022-12-28T05:54:21.216Z,75.40
2022-12-28T05:56:51.454Z,75.80
2022-12-28T05:59:18.291Z,77.30
2022-12-28T06:01:45.584Z,75.70
2022-12-28T06:04:19.406Z,76.00
2022-12-28T06:06:47.686Z,77.00
2022-12-28T06:09:14.872Z,76.40
2022-12-28T06:11:41.831Z,75.80
2022-12-28T06:14:08.780Z,75.40
2022-12-28T06:16:38.298Z,75.50
2022-12-28T06:19:10.510Z,76.70
2022-12-28T06:21:39.100Z,77.30
2022-12-28T06:24:07.335Z,76.40
2022-12-28T06:26:35.861Z,76.30
2022-12-28T06:29:02.616Z,76.50
2022-12-28T06:31:32.466Z,75.50
2022-12-28T06:34:00.858Z,76.50
2022-12-28T06:36:31.024Z,76.10
2022-12-28T06:38:59.399Z,76.50
2022-12-28T06:41:26.742Z,76.10
2022-12-28T06:43:54.323Z,75.90
2022-12-28T06:46:22.633Z,75.70
2022-12-28T06:48:51.050Z,76.20
2022-12-28T06:51:29.417Z,75.40
2022-12-28T06:53:56.910Z,77.20
2022-12-28T06:56:29.205Z,75.70
2022-12-28T06:59:02.345Z,76.80
2022-12-28T07:01:36.316Z,75.00
2022-12-28T07:04:05.011Z,75.70
2022-12-28T07:06:35.568Z,75.60
2022-12-28T07:09:05.467Z,76.50
2022-12-28T07:11:32.396Z,76.30
2022-12-28T07:13:59.190Z,75.20
2022-12-28T07:18:55.155Z,76.40
2022-12-28T07:21:30.094Z,75.40
2022-12-28T07:23:57.460Z,77.00
2022-12-28T07:26:27.305Z,75.30
2022-12-28T07:28:55.265Z,76.40
2022-12-28T07:31:27.637Z,75.80
2022-12-28T07:33:55.985Z,76.80
2022-12-28T07:36:24.493Z,76.00
2022-12-28T07:38:51.269Z,75.70
2022-12-28T07:41:23.702Z,74.80
2022-12-28T07:43:51.043Z,76.60
2022-12-28T07:46:29.862Z,75.20
2022-12-28T07:48:57.339Z,76.80
2022-12-28T07:51:29.956Z,74.90
2022-12-28T07:53:58.072Z,75.70
2022-12-28T07:56:25.986Z,75.10
2022-12-28T07:58:55.314Z,75.00
2022-12-28T08:01:25.118Z,75.40
2022-12-28T08:04:06.285Z,76.30
2022-12-28T08:06:39.777Z,75.50
2022-12-28T08:09:08.738Z,75.80
2022-12-28T08:11:38.602Z,75.00
2022-12-28T08:14:06.725Z,75.30
2022-12-28T08:16:36.637Z,75.30
2022-12-28T08:19:04.042Z,75.30
2022-12-28T08:21:40.131Z,74.40
2022-12-28T08:24:07.604Z,75.70
2022-12-28T08:26:39.015Z,74.40
2022-12-28T08:29:09.563Z,75.60
2022-12-28T08:31:39.344Z,75.20
2022-12-28T08:34:09.099Z,75.10
2022-12-28T08:36:35.843Z,75.00
2022-12-28T08:39:04.306Z,73.70
2022-12-28T08:41:31.523Z,74.90
2022-12-28T08:43:58.650Z,74.50
2022-12-28T08:46:31.452Z,74.20
2022-12-28T08:48:59.772Z,74.90
2022-12-28T08:51:46.729Z,74.80
2022-12-28T08:54:16.205Z,76.20
2022-12-28T08:56:45.113Z,73.50
2022-12-28T08:59:17.826Z,74.80
2022-12-28T09:01:46.116Z,75.80
2022-12-28T09:04:15.614Z,74.80
2022-12-28T09:06:43.040Z,75.10
2022-12-28T09:09:14.263Z,74.20
2022-12-28T09:11:41.354Z,75.60
2022-12-28T09:14:11.126Z,74.50
2022-12-28T09:16:39.885Z,75.10
2022-12-28T09:19:09.255Z,76.10
2022-12-28T09:21:38.106Z,75.00
2022-12-28T09:24:06.061Z,74.60
2022-12-28T09:26:35.895Z,74.30
2022-12-28T09:29:05.429Z,75.00
2022-12-28T09:31:35.825Z,75.70
2022-12-28T09:36:53.868Z,74.60
2022-12-28T09:39:23.128Z,74.30
2022-12-28T09:41:52.692Z,74.20
2022-12-28T09:44:56.717Z,73.60
2022-12-28T09:47:36.883Z,76.10
2022-12-28T09:50:17.503Z,75.70
2022-12-28T09:53:06.713Z,76.40
2022-12-28T09:55:38.819Z,76.50
2022-12-28T09:58:12.086Z,76.20
2022-12-28T10:00:43.936Z,75.40
2022-12-28T10:03:16.601Z,75.90
2022-12-28T10:05:44.206Z,76.20
2022-12-28T10:08:14.647Z,74.80
2022-12-28T10:10:48.420Z,75.70
2022-12-28T10:16:20.543Z,76.60
2022-12-28T10:18:48.480Z,76.70
2022-12-28T10:21:18.564Z,75.40
2022-12-28T10:24:20.699Z,75.60
2022-12-28T10:26:50.692Z,75.60
2022-12-28T10:29:21.170Z,75.30
2022-12-28T10:31:59.429Z,76.20
2022-12-28T10:34:33.488Z,76.80
2022-12-28T10:37:15.455Z,76.00
2022-12-28T10:40:00.712Z,77.00
2022-12-28T10:42:40.248Z,76.50
2022-12-28T10:45:19.302Z,76.30
2022-12-28T10:47:52.343Z,77.00
2022-12-28T10:50:50.872Z,76.80
2022-12-28T10:53:42.061Z,77.10
2022-12-28T10:56:14.691Z,77.50
2022-12-28T10:58:45.962Z,77.30
2022-12-28T11:01:12.858Z,75.90
2022-12-28T11:03:47.075Z,75.20
2022-12-28T11:06:22.681Z,76.50
2022-12-28T11:09:13.181Z,75.20
2022-12-28T11:11:41.009Z,77.40
2022-12-28T11:14:26.811Z,75.70
2022-12-28T11:16:53.611Z,76.90
2022-12-28T11:19:21.690Z,75.10
2022-12-28T11:21:49.312Z,75.80
2022-12-28T11:24:17.965Z,75.10
2022-12-28T11:26:48.273Z,76.40
2022-12-28T11:29:18.006Z,76.60
2022-12-28T11:31:59.193Z,76.30
2022-12-28T11:34:28.254Z,76.60
2022-12-28T11:36:55.459Z,76.50
2022-12-28T11:39:25.238Z,75.60
2022-12-28T11:44:50.676Z,75.40
2022-12-28T11:47:17.367Z,76.30
2022-12-28T11:49:46.030Z,75.20
2022-12-28T11:52:20.697Z,76.40
2022-12-28T11:55:02.820Z,77.30
2022-12-28T11:57:44.818Z,76.50
2022-12-28T12:00:23.125Z,76.80
2022-12-28T12:02:56.378Z,76.50
2022-12-28T12:05:38.641Z,74.40
2022-12-28T12:08:18.156Z,77.20
2022-12-28T12:10:46.565Z,77.10
2022-12-28T12:13:25.370Z,75.80
2022-12-28T12:16:04.050Z,77.90
2022-12-28T12:18:48.484Z,76.10
2022-12-28T12:21:27.358Z,76.20
2022-12-28T12:24:14.882Z,76.40
2022-12-28T12:26:55.328Z,76.20
2022-12-28T12:29:49.091Z,76.10
2022-12-28T12:32:25.584Z,76.10
2022-12-28T12:34:56.709Z,76.50
2022-12-28T12:37:41.938Z,76.40
2022-12-28T12:40:35.007Z,77.30
2022-12-28T12:43:29.390Z,76.40
2022-12-28T12:46:11.541Z,76.60
2022-12-28T12:48:52.841Z,75.90
2022-12-28T12:51:25.542Z,74.10
2022-12-28T12:54:12.603Z,73.90
2022-12-28T12:56:55.245Z,75.70
2022-12-28T12:59:56.189Z,73.80
2022-12-28T13:02:41.634Z,76.40
2022-12-28T13:05:17.437Z,76.80
2022-12-28T13:07:44.524Z,76.60
2022-12-28T13:10:28.125Z,74.50
2022-12-28T13:12:58.500Z,75.60
2022-12-28T13:15:25.309Z,75.70
2022-12-28T13:21:01.079Z,76.60
2022-12-28T13:23:30.669Z,76.60
2022-12-28T13:26:02.305Z,75.50
2022-12-28T13:28:32.225Z,75.00
2022-12-28T13:31:18.163Z,75.60
2022-12-28T13:34:13.748Z,75.80
2022-12-28T13:36:56.573Z,76.40
2022-12-28T13:39:25.476Z,76.30
2022-12-28T13:41:55.172Z,75.10
2022-12-28T13:44:28.022Z,75.20
2022-12-28T13:47:12.933Z,75.10
2022-12-28T13:49:49.376Z,75.70
2022-12-28T13:52:23.063Z,74.90
2022-12-28T13:54:55.302Z,75.20
2022-12-28T14:00:10.839Z,74.10
2022-12-28T14:02:41.413Z,73.80
2022-12-28T14:05:15.075Z,74.90
2022-12-28T14:07:41.970Z,73.90
2022-12-28T14:10:10.535Z,73.20
2022-12-28T14:12:38.592Z,73.50
2022-12-28T14:15:06.659Z,73.90
2022-12-28T14:17:34.850Z,73.30
2022-12-28T14:20:01.785Z,73.00
2022-12-28T14:22:32.465Z,72.70
2022-12-28T14:25:20.230Z,73.90
2022-12-28T14:27:58.629Z,74.60
2022-12-28T14:30:40.985Z,74.50
2022-12-28T14:33:40.832Z,74.00
2022-12-28T14:36:08.471Z,75.30
2022-12-28T14:38:39.801Z,73.30
2022-12-28T14:41:14.879Z,74.10
2022-12-28T14:43:41.779Z,72.90
2022-12-28T14:46:37.116Z,72.10
2022-12-28T14:49:28.776Z,74.00
2022-12-28T14:52:07.723Z,74.10
2022-12-28T14:54:47.685Z,74.50
2022-12-28T14:57:39.961Z,73.70
2022-12-28T15:00:16.337Z,73.80
2022-12-28T15:02:43.470Z,74.40
2022-12-28T15:05:31.984Z,72.30
2022-12-28T15:07:58.823Z,73.80
2022-12-28T15:10:25.664Z,71.90
2022-12-28T15:12:53.948Z,71.90
2022-12-28T15:15:21.839Z,71.70
2022-12-28T15:17:48.618Z,72.30
2022-12-28T15:20:17.587Z,71.50
2022-12-28T15:22:44.476Z,71.60
2022-12-28T15:25:11.372Z,71.50
2022-12-28T15:27:39.476Z,71.40
2022-12-28T15:30:09.029Z,71.50
2022-12-28T15:32:37.884Z,71.90
2022-12-28T15:35:05.018Z,71.70
2022-12-28T15:37:31.764Z,71.80
2022-12-28T15:39:58.520Z,71.40
2022-12-28T15:42:25.257Z,71.30
2022-12-28T15:44:53.750Z,71.40
2022-12-28T15:47:21.020Z,71.40
2022-12-28T15:49:47.776Z,71.40
2022-12-28T15:52:14.542Z,71.50
2022-12-28T15:54:46.809Z,71.10
2022-12-28T15:57:15.520Z,70.90
2022-12-28T15:59:42.287Z,71.00
2022-12-28T16:02:11.268Z,71.00
2022-12-28T16:04:38.204Z,72.00
2022-12-28T16:07:05.094Z,71.30
2022-12-28T16:09:31.855Z,71.30
2022-12-28T16:11:58.629Z,71.10
2022-12-28T16:14:25.431Z,71.80
2022-12-28T16:16:52.160Z,71.60
2022-12-28T16:19:19.330Z,71.70
2022-12-28T16:21:48.321Z,72.00
2022-12-28T16:24:15.301Z,71.80
2022-12-28T16:26:42.874Z,71.90
2022-12-28T16:29:09.634Z,72.00
2022-12-28T16:31:38.475Z,72.20
2022-12-28T16:34:17.144Z,74.80
2022-12-28T16:36:46.069Z,72.70
2022-12-28T16:39:14.757Z,73.50
2022-12-28T16:41:41.981Z,73.30
2022-12-28T16:44:14.778Z,72.30
2022-12-28T16:46:42.423Z,74.20
2022-12-28T16:49:12.892Z,73.00
2022-12-28T16:51:41.534Z,73.30
2022-12-28T16:54:08.756Z,74.10
2022-12-28T16:56:35.811Z,74.00
2022-12-28T16:59:02.546Z,74.00
2022-12-28T17:01:29.438Z,73.70
2022-12-28T17:04:01.870Z,73.70
2022-12-28T17:06:30.798Z,73.70
2022-12-28T17:09:02.007Z,73.90
2022-12-28T17:11:28.790Z,75.30
2022-12-28T17:14:07.326Z,73.70
2022-12-28T17:16:34.622Z,76.00
2022-12-28T17:19:01.558Z,74.70
2022-12-28T17:21:29.995Z,74.20
2022-12-28T17:23:57.371Z,75.10
2022-12-28T17:26:24.970Z,74.50
2022-12-28T17:28:51.828Z,74.80
2022-12-28T17:31:21.205Z,74.00
2022-12-28T17:33:57.584Z,75.50
2022-12-28T17:36:24.727Z,75.20
2022-12-28T17:38:51.773Z,75.00
2022-12-28T17:41:21.717Z,74.50
2022-12-28T17:43:53.831Z,75.60
2022-12-28T17:46:21.487Z,75.70
2022-12-28T17:48:48.400Z,74.80
2022-12-28T17:51:15.246Z,74.30
2022-12-28T17:53:42.182Z,74.40
2022-12-28T17:56:12.617Z,74.30
2022-12-28T17:58:40.057Z,76.10
2022-12-28T18:01:07.508Z,74.60
2022-12-28T18:03:34.879Z,74.70
2022-12-28T18:06:01.694Z,74.50
2022-12-28T18:08:29.170Z,74.60
2022-12-28T18:10:56.763Z,74.90
2022-12-28T18:13:23.942Z,75.30
2022-12-28T18:15:50.883Z,75.40
2022-12-28T18:18:18.411Z,74.80
2022-12-28T18:20:45.556Z,75.40
2022-12-28T18:23:12.376Z,74.80
2022-12-28T18:25:39.227Z,75.00
2022-12-28T18:28:06.279Z,75.00
2022-12-28T18:30:33.120Z,75.50
2022-12-28T18:32:59.943Z,75.20
2022-12-28T18:35:26.937Z,75.20
2022-12-28T18:37:54.108Z,75.10
2022-12-28T18:40:20.883Z,75.60
2022-12-28T18:42:47.790Z,75.20
2022-12-28T18:45:14.651Z,75.10
2022-12-28T18:47:41.481Z,75.30
2022-12-28T18:50:09.045Z,75.30
2022-12-28T18:52:36.110Z,75.90
2022-12-28T18:55:03.415Z,75.20
2022-12-28T18:57:30.321Z,75.70
2022-12-28T18:59:57.153Z,75.30
2022-12-28T19:02:24.123Z,75.20
2022-12-28T19:04:53.903Z,75.50
2022-12-28T19:07:20.760Z,74.90
2022-12-28T19:10:12.227Z,75.50
2022-12-28T19:12:41.973Z,75.20
2022-12-28T19:15:09.394Z,76.80
2022-12-28T19:17:36.094Z,75.90
2022-12-28T19:20:04.507Z,76.20
2022-12-28T19:22:31.366Z,75.80
2022-12-28T19:24:58.090Z,75.50
2022-12-28T19:27:24.787Z,75.50
2022-12-28T19:29:51.578Z,75.60
2022-12-28T19:32:18.550Z,75.60
2022-12-28T19:34:45.274Z,75.40
2022-12-28T19:37:12.007Z,75.40
2022-12-28T19:39:38.803Z,75.40
2022-12-28T19:42:05.602Z,75.40
2022-12-28T19:44:32.405Z,75.40
2022-12-28T19:46:59.480Z,75.30
2022-12-28T19:49:26.266Z,75.30
2022-12-28T19:51:55.372Z,75.40
2022-12-28T19:54:22.437Z,75.40
2022-12-28T19:56:49.227Z,75.30
2022-12-28T19:59:15.975Z,75.50
2022-12-28T20:01:42.762Z,75.40
2022-12-28T20:04:14.069Z,75.50
2022-12-28T20:06:43.359Z,75.80
2022-12-28T20:09:10.182Z,76.50
2022-12-28T20:11:37.408Z,75.40
2022-12-28T20:14:04.503Z,75.50
2022-12-28T20:16:33.303Z,75.60
2022-12-28T20:19:06.440Z,76.50
2022-12-28T20:21:33.730Z,76.70
2022-12-28T20:24:01.526Z,75.20
2022-12-28T20:26:29.310Z,75.10
2022-12-28T20:29:00.666Z,75.90
2022-12-28T20:31:28.087Z,77.10
2022-12-28T20:33:55.465Z,75.90
2022-12-28T20:36:27.273Z,75.70
2022-12-28T20:38:55.124Z,76.50
2022-12-28T20:41:43.247Z,75.80
2022-12-28T20:44:12.863Z,76.50
2022-12-28T20:46:41.354Z,76.50
2022-12-28T20:49:09.044Z,75.30
2022-12-28T20:51:36.040Z,75.00
2022-12-28T20:54:03.775Z,75.30
2022-12-28T20:56:30.678Z,75.40
2022-12-28T20:58:58.207Z,74.90
2022-12-28T21:01:25.101Z,74.80
2022-12-28T21:03:51.983Z,74.60
2022-12-28T21:06:18.785Z,74.50
2022-12-28T21:08:45.578Z,74.40
2022-12-28T21:11:12.358Z,74.40
2022-12-28T21:13:43.881Z,74.30
2022-12-28T21:16:12.583Z,75.20
2022-12-28T21:18:39.407Z,74.70
2022-12-28T21:21:06.947Z,74.10
2022-12-28T21:23:33.717Z,74.10
2022-12-28T21:26:02.236Z,73.90
2022-12-28T21:28:29.190Z,74.70
2022-12-28T21:30:57.108Z,73.70
2022-12-28T21:33:24.433Z,74.50
2022-12-28T21:36:14.495Z,74.00
2022-12-28T21:38:42.294Z,75.60
2022-12-28T21:41:12.598Z,74.00
2022-12-28T21:43:39.831Z,74.70
2022-12-28T21:46:14.716Z,73.60
2022-12-28T21:48:42.377Z,74.20
2022-12-28T21:51:35.026Z,74.10
2022-12-28T21:54:07.415Z,75.10
2022-12-28T21:56:35.534Z,73.70
2022-12-28T21:59:03.217Z,73.70
2022-12-28T22:01:48.557Z,73.40
2022-12-28T22:04:36.766Z,72.70
2022-12-28T22:07:05.477Z,74.40
2022-12-28T22:09:52.366Z,74.40
2022-12-28T22:12:35.442Z,74.80
2022-12-28T22:15:22.566Z,74.60
2022-12-28T22:17:49.347Z,74.70
2022-12-28T22:20:16.497Z,74.00
2022-12-28T22:22:44.229Z,74.60
2022-12-28T22:25:12.200Z,75.00
2022-12-28T22:27:39.353Z,74.80
2022-12-28T22:30:06.649Z,74.10
2022-12-28T22:32:33.382Z,74.50
2022-12-28T22:35:00.340Z,74.40
2022-12-28T22:37:27.247Z,74.00
2022-12-28T22:39:54.050Z,73.90
2022-12-28T22:42:20.958Z,74.00
2022-12-28T22:44:47.670Z,73.80
2022-12-28T22:47:14.343Z,73.80
2022-12-28T22:49:41.087Z,73.70
2022-12-28T22:52:07.895Z,73.50
2022-12-28T22:54:34.616Z,73.40
2022-12-28T22:57:01.428Z,73.20
2022-12-28T22:59:28.156Z,74.10
2022-12-28T23:01:55.025Z,73.10
2022-12-28T23:04:21.830Z,73.00
2022-12-28T23:06:48.581Z,73.00
2022-12-28T23:09:15.461Z,72.80
2022-12-28T23:11:42.694Z,72.60
2022-12-28T23:14:31.884Z,72.70
2022-12-28T23:16:59.723Z,74.40
2022-12-28T23:19:45.607Z,73.50
2022-12-28T23:22:33.736Z,73.50
2022-12-28T23:25:19.213Z,73.90
2022-12-28T23:27:46.780Z,72.70
2022-12-28T23:30:17.607Z,73.60
2022-12-28T23:32:45.743Z,74.20
2022-12-28T23:35:12.839Z,73.50
2022-12-28T23:37:39.759Z,73.20
2022-12-28T23:40:08.052Z,72.70
2022-12-28T23:42:38.938Z,73.60
2022-12-28T23:45:08.131Z,74.20
2022-12-28T23:47:35.717Z,73.40
2022-12-28T23:50:03.548Z,72.80
2022-12-28T23:52:30.410Z,72.90
2022-12-28T23:54:57.288Z,72.20
2022-12-28T23:57:24.151Z,72.20
2022-12-28T23:59:50.946Z,71.90
