createdAt,value
2019-05-29T00:00:10.355Z,6.40
2019-05-29T00:02:39.262Z,6.40
2019-05-29T00:05:08.291Z,6.40
2019-05-29T00:07:37.198Z,6.30
2019-05-29T00:10:10.473Z,6.20
2019-05-29T00:12:39.532Z,6.20
2019-05-29T00:15:08.466Z,6.10
2019-05-29T00:17:37.357Z,6.00
2019-05-29T00:20:08.203Z,5.90
2019-05-29T00:22:37.288Z,5.80
2019-05-29T00:25:08.422Z,5.80
2019-05-29T00:27:37.558Z,5.80
2019-05-29T00:30:08.549Z,5.80
2019-05-29T00:32:38.156Z,5.80
2019-05-29T00:35:08.440Z,5.80
2019-05-29T00:37:37.496Z,5.80
2019-05-29T00:40:08.911Z,5.80
2019-05-29T00:42:38.073Z,5.70
2019-05-29T00:45:09.495Z,5.70
2019-05-29T00:47:38.720Z,5.70
2019-05-29T00:50:09.813Z,5.70
2019-05-29T00:52:38.912Z,5.60
2019-05-29T00:55:08.736Z,5.60
2019-05-29T00:57:37.859Z,5.50
2019-05-29T01:00:09.583Z,5.50
2019-05-29T01:02:38.512Z,5.40
2019-05-29T01:05:08.100Z,5.40
2019-05-29T01:07:37.057Z,5.30
2019-05-29T01:10:07.873Z,5.30
2019-05-29T01:12:36.809Z,5.20
2019-05-29T01:15:07.483Z,5.10
2019-05-29T01:17:36.081Z,5.10
2019-05-29T01:20:07.350Z,5.10
2019-05-29T01:22:36.044Z,5.20
2019-05-29T01:25:06.448Z,5.30
2019-05-29T01:27:35.062Z,5.20
2019-05-29T01:30:05.152Z,5.10
2019-05-29T01:32:33.745Z,5.10
2019-05-29T01:35:02.489Z,5.00
2019-05-29T01:37:31.084Z,5.00
2019-05-29T01:39:59.713Z,5.00
2019-05-29T01:42:28.336Z,4.90
2019-05-29T01:45:07.144Z,4.80
2019-05-29T01:47:28.045Z,4.80
2019-05-29T01:49:57.321Z,4.80
2019-05-29T01:52:26.276Z,4.70
2019-05-29T01:54:55.182Z,4.80
2019-05-29T01:57:24.147Z,4.70
2019-05-29T01:59:53.033Z,4.60
2019-05-29T02:02:22.033Z,4.70
2019-05-29T02:04:50.989Z,4.70
2019-05-29T02:07:19.995Z,4.60
2019-05-29T02:09:49.051Z,4.60
2019-05-29T02:12:19.717Z,4.60
2019-05-29T02:14:49.357Z,4.60
2019-05-29T02:17:19.608Z,4.50
2019-05-29T02:19:48.744Z,4.50
2019-05-29T02:22:18.702Z,4.40
2019-05-29T02:24:48.014Z,4.30
2019-05-29T02:27:17.347Z,4.30
2019-05-29T02:29:46.366Z,4.30
2019-05-29T02:32:15.265Z,4.30
2019-05-29T02:34:44.218Z,4.30
2019-05-29T02:37:13.126Z,4.20
2019-05-29T02:39:42.074Z,4.10
2019-05-29T02:42:10.973Z,4.10
2019-05-29T02:44:39.915Z,4.00
2019-05-29T02:47:08.830Z,3.90
2019-05-29T02:49:37.774Z,4.00
2019-05-29T02:52:06.679Z,4.00
2019-05-29T02:54:35.624Z,4.00
2019-05-29T02:57:04.524Z,4.00
2019-05-29T02:59:33.468Z,4.00
2019-05-29T03:02:02.385Z,4.10
2019-05-29T03:04:32.866Z,4.10
2019-05-29T03:07:02.169Z,4.20
2019-05-29T03:09:32.577Z,4.30
2019-05-29T03:12:01.706Z,4.30
2019-05-29T03:14:31.775Z,4.40
2019-05-29T03:17:01.204Z,4.40
2019-05-29T03:19:32.361Z,4.40
2019-05-29T03:22:01.264Z,4.40
2019-05-29T03:24:30.848Z,4.40
2019-05-29T03:27:00.286Z,4.50
2019-05-29T03:29:29.980Z,4.50
2019-05-29T03:31:59.139Z,4.60
2019-05-29T03:34:33.713Z,4.70
2019-05-29T03:36:58.719Z,4.60
2019-05-29T03:39:28.115Z,4.70
2019-05-29T03:41:57.159Z,4.60
2019-05-29T03:44:26.406Z,4.70
2019-05-29T03:46:55.432Z,4.60
2019-05-29T03:49:24.499Z,4.60
2019-05-29T03:51:53.817Z,4.80
2019-05-29T03:54:22.759Z,4.80
2019-05-29T03:56:51.658Z,4.80
2019-05-29T03:59:20.614Z,4.90
2019-05-29T04:01:49.519Z,5.00
2019-05-29T04:04:18.418Z,5.00
2019-05-29T04:06:47.664Z,5.10
2019-05-29T04:09:16.785Z,5.20
2019-05-29T04:11:45.704Z,5.30
2019-05-29T04:14:15.106Z,5.40
2019-05-29T04:16:59.011Z,5.40
2019-05-29T04:19:16.670Z,5.50
2019-05-29T04:21:47.014Z,5.60
2019-05-29T04:24:18.752Z,5.80
2019-05-29T04:26:48.404Z,5.90
2019-05-29T04:29:17.700Z,6.00
2019-05-29T04:31:46.641Z,6.20
2019-05-29T04:34:15.540Z,6.40
2019-05-29T04:36:44.481Z,6.40
2019-05-29T04:39:13.384Z,6.50
2019-05-29T04:41:42.334Z,6.60
2019-05-29T04:44:11.252Z,6.60
2019-05-29T04:46:40.703Z,6.70
2019-05-29T04:49:09.790Z,6.80
2019-05-29T04:51:39.914Z,6.90
2019-05-29T04:54:09.093Z,6.90
2019-05-29T04:56:39.130Z,7.00
2019-05-29T04:59:08.174Z,7.10
2019-05-29T05:01:37.219Z,7.20
2019-05-29T05:04:06.177Z,7.20
2019-05-29T05:06:35.365Z,7.30
2019-05-29T05:09:05.670Z,7.40
2019-05-29T05:11:35.470Z,7.50
2019-05-29T05:14:05.945Z,7.60
2019-05-29T05:16:35.752Z,7.70
2019-05-29T05:19:04.876Z,7.80
2019-05-29T05:21:34.080Z,7.90
2019-05-29T05:24:03.125Z,8.00
2019-05-29T05:26:32.159Z,8.10
2019-05-29T05:29:01.096Z,8.10
2019-05-29T05:31:30.330Z,8.20
2019-05-29T05:33:59.248Z,8.30
2019-05-29T05:36:28.199Z,8.40
2019-05-29T05:38:57.102Z,8.50
2019-05-29T05:41:26.039Z,8.60
2019-05-29T05:43:54.953Z,8.60
2019-05-29T05:46:24.829Z,8.70
2019-05-29T05:48:53.794Z,8.70
2019-05-29T05:51:22.703Z,8.80
2019-05-29T05:53:51.652Z,8.80
2019-05-29T05:56:20.542Z,8.90
2019-05-29T05:58:49.491Z,9.00
2019-05-29T06:01:18.401Z,9.10
2019-05-29T06:03:47.345Z,9.20
2019-05-29T06:06:16.312Z,9.20
2019-05-29T06:08:45.576Z,9.30
2019-05-29T06:11:14.480Z,9.40
2019-05-29T06:13:43.455Z,9.40
2019-05-29T06:16:12.380Z,9.50
2019-05-29T06:18:42.777Z,9.50
2019-05-29T06:21:12.063Z,9.50
2019-05-29T06:23:41.189Z,9.60
2019-05-29T06:26:10.140Z,9.60
2019-05-29T06:28:39.199Z,9.70
2019-05-29T06:31:08.153Z,9.70
2019-05-29T06:33:37.412Z,9.80
2019-05-29T06:36:06.421Z,9.90
2019-05-29T06:38:35.629Z,10.00
2019-05-29T06:41:05.020Z,10.00
2019-05-29T06:43:34.030Z,10.00
2019-05-29T06:46:04.007Z,10.10
2019-05-29T06:48:46.225Z,10.20
2019-05-29T06:51:03.732Z,10.30
2019-05-29T06:53:32.887Z,10.40
2019-05-29T06:56:02.729Z,10.50
2019-05-29T06:58:32.276Z,10.60
2019-05-29T07:01:01.229Z,10.70
2019-05-29T07:03:30.198Z,10.80
2019-05-29T07:05:59.164Z,11.00
2019-05-29T07:08:38.325Z,11.20
2019-05-29T07:10:58.666Z,11.40
2019-05-29T07:13:27.575Z,11.50
2019-05-29T07:15:56.534Z,11.30
2019-05-29T07:18:25.449Z,11.50
2019-05-29T07:20:54.435Z,11.40
2019-05-29T07:23:23.358Z,11.60
2019-05-29T07:25:52.298Z,11.50
2019-05-29T07:28:21.633Z,11.60
2019-05-29T07:31:00.366Z,11.80
2019-05-29T07:33:21.177Z,12.00
2019-05-29T07:35:50.123Z,12.10
2019-05-29T07:38:19.037Z,12.20
2019-05-29T07:40:49.901Z,12.20
2019-05-29T07:43:18.385Z,12.20
2019-05-29T07:45:48.223Z,12.50
2019-05-29T07:48:17.407Z,12.40
2019-05-29T07:50:46.367Z,12.70
2019-05-29T07:53:15.328Z,13.30
2019-05-29T07:55:44.678Z,13.70
2019-05-29T07:58:13.691Z,13.80
2019-05-29T08:01:08.151Z,13.90
2019-05-29T08:03:15.706Z,14.00
2019-05-29T08:05:50.991Z,14.00
2019-05-29T08:08:25.182Z,14.00
2019-05-29T08:10:56.988Z,14.00
2019-05-29T08:13:27.228Z,14.00
2019-05-29T08:16:02.740Z,14.10
2019-05-29T08:18:29.925Z,13.90
2019-05-29T08:21:00.590Z,13.70
2019-05-29T08:23:29.578Z,13.30
2019-05-29T08:25:58.540Z,12.90
2019-05-29T08:28:27.449Z,12.60
2019-05-29T08:30:57.393Z,12.80
2019-05-29T08:33:26.446Z,12.90
2019-05-29T08:35:59.943Z,13.10
2019-05-29T08:38:26.372Z,13.30
2019-05-29T08:40:55.452Z,13.60
2019-05-29T08:43:24.447Z,14.10
2019-05-29T08:45:53.563Z,14.20
2019-05-29T08:48:22.952Z,15.00
2019-05-29T08:50:52.036Z,15.70
2019-05-29T08:53:21.666Z,15.80
2019-05-29T08:55:50.770Z,15.30
2019-05-29T08:58:19.929Z,15.00
2019-05-29T09:00:53.219Z,14.60
2019-05-29T09:03:22.192Z,14.10
2019-05-29T09:06:08.167Z,13.80
2019-05-29T09:08:22.003Z,13.40
2019-05-29T09:10:51.805Z,13.10
2019-05-29T09:13:21.092Z,13.30
2019-05-29T09:15:50.246Z,13.50
2019-05-29T09:18:19.776Z,13.80
2019-05-29T09:21:02.890Z,14.00
2019-05-29T09:23:20.984Z,13.90
2019-05-29T09:25:51.558Z,14.00
2019-05-29T09:28:20.835Z,14.50
2019-05-29T09:30:49.836Z,15.00
2019-05-29T09:33:21.324Z,15.70
2019-05-29T09:35:49.338Z,16.30
2019-05-29T09:38:18.820Z,16.70
2019-05-29T09:40:47.997Z,16.50
2019-05-29T09:43:18.112Z,16.50
2019-05-29T09:45:47.773Z,16.40
2019-05-29T09:48:20.077Z,16.10
2019-05-29T09:50:50.461Z,16.10
2019-05-29T09:53:18.882Z,15.90
2019-05-29T09:55:47.789Z,15.50
2019-05-29T09:58:16.838Z,15.10
2019-05-29T10:00:46.452Z,15.10
2019-05-29T10:03:15.411Z,15.10
2019-05-29T10:05:44.309Z,15.30
2019-05-29T10:08:16.862Z,15.40
2019-05-29T10:10:43.846Z,15.50
2019-05-29T10:13:12.888Z,15.20
2019-05-29T10:15:41.788Z,14.70
2019-05-29T10:18:30.473Z,14.40
2019-05-29T10:20:41.306Z,14.20
2019-05-29T10:23:10.196Z,14.30
2019-05-29T10:25:39.144Z,14.40
2019-05-29T10:28:08.220Z,14.20
2019-05-29T10:30:37.195Z,14.80
2019-05-29T10:33:06.136Z,15.50
2019-05-29T10:35:35.082Z,15.90
2019-05-29T10:38:04.486Z,16.40
2019-05-29T10:40:33.547Z,17.00
2019-05-29T10:43:02.468Z,17.50
2019-05-29T10:45:31.422Z,17.50
2019-05-29T10:48:00.420Z,17.10
2019-05-29T10:50:30.217Z,16.40
2019-05-29T10:52:59.128Z,15.90
2019-05-29T10:55:28.066Z,16.30
2019-05-29T10:57:56.965Z,16.50
2019-05-29T11:00:26.206Z,16.40
2019-05-29T11:02:57.445Z,16.30
2019-05-29T11:05:25.686Z,15.80
2019-05-29T11:07:55.846Z,15.50
2019-05-29T11:10:24.949Z,15.60
2019-05-29T11:12:54.649Z,15.50
2019-05-29T11:15:23.789Z,15.30
2019-05-29T11:17:53.234Z,15.70
2019-05-29T11:20:22.737Z,16.20
2019-05-29T11:22:51.743Z,16.60
2019-05-29T11:25:24.879Z,17.00
2019-05-29T11:27:53.031Z,17.30
2019-05-29T11:30:22.149Z,16.90
2019-05-29T11:32:54.663Z,17.50
2019-05-29T11:35:22.167Z,17.60
2019-05-29T11:37:52.347Z,17.90
2019-05-29T11:40:21.812Z,18.30
2019-05-29T11:42:50.840Z,18.10
2019-05-29T11:45:20.554Z,18.10
2019-05-29T11:47:51.337Z,17.80
2019-05-29T11:50:20.301Z,17.40
2019-05-29T11:52:50.313Z,16.90
2019-05-29T11:55:19.846Z,16.90
2019-05-29T11:57:48.798Z,16.80
2019-05-29T12:00:20.687Z,16.50
2019-05-29T12:02:48.722Z,16.50
2019-05-29T12:05:17.822Z,16.60
2019-05-29T12:07:46.778Z,16.70
2019-05-29T12:10:16.277Z,16.60
2019-05-29T12:12:45.361Z,16.40
2019-05-29T12:15:17.106Z,16.10
2019-05-29T12:17:45.063Z,16.00
2019-05-29T12:20:30.623Z,16.30
2019-05-29T12:23:10.792Z,16.50
2019-05-29T12:25:16.631Z,17.10
2019-05-29T12:27:48.443Z,17.00
2019-05-29T12:30:18.817Z,17.10
2019-05-29T12:32:47.757Z,17.20
2019-05-29T12:35:16.667Z,17.50
2019-05-29T12:37:45.610Z,17.40
2019-05-29T12:40:16.096Z,17.20
2019-05-29T12:42:45.345Z,16.90
2019-05-29T12:45:14.539Z,16.70
2019-05-29T12:47:43.516Z,16.60
2019-05-29T12:50:13.529Z,16.80
2019-05-29T12:52:42.762Z,17.20
2019-05-29T12:55:13.467Z,17.60
2019-05-29T12:57:42.785Z,17.90
2019-05-29T13:00:17.102Z,18.10
2019-05-29T13:02:46.058Z,18.60
2019-05-29T13:05:20.106Z,19.00
2019-05-29T13:07:46.150Z,19.30
2019-05-29T13:10:29.335Z,19.40
2019-05-29T13:12:47.519Z,19.20
2019-05-29T13:15:17.837Z,19.70
2019-05-29T13:17:46.799Z,19.90
2019-05-29T13:20:21.801Z,19.40
2019-05-29T13:22:47.222Z,19.00
2019-05-29T13:25:16.318Z,18.70
2019-05-29T13:27:45.287Z,18.40
2019-05-29T13:30:16.184Z,18.80
2019-05-29T13:32:45.609Z,19.50
2019-05-29T13:35:15.079Z,19.80
2019-05-29T13:37:44.019Z,20.30
2019-05-29T13:40:14.307Z,20.50
2019-05-29T13:42:43.691Z,19.90
2019-05-29T13:45:18.310Z,19.40
2019-05-29T13:47:43.903Z,18.80
2019-05-29T13:50:13.608Z,18.50
2019-05-29T13:52:42.559Z,18.00
2019-05-29T13:55:13.930Z,17.30
2019-05-29T13:57:42.870Z,17.00
2019-05-29T14:00:32.418Z,17.10
2019-05-29T14:02:45.464Z,17.30
2019-05-29T14:05:16.062Z,17.50
2019-05-29T14:07:45.037Z,17.60
2019-05-29T14:10:15.610Z,18.10
2019-05-29T14:12:44.583Z,18.20
2019-05-29T14:15:13.585Z,18.80
2019-05-29T14:17:42.488Z,19.10
2019-05-29T14:20:12.931Z,19.30
2019-05-29T14:22:42.053Z,19.50
2019-05-29T14:25:11.686Z,19.40
2019-05-29T14:27:40.851Z,19.10
2019-05-29T14:30:11.522Z,18.70
2019-05-29T14:32:40.427Z,18.40
2019-05-29T14:35:11.131Z,17.90
2019-05-29T14:37:41.802Z,17.70
2019-05-29T14:40:12.341Z,17.60
2019-05-29T14:42:41.431Z,17.40
2019-05-29T14:45:12.252Z,17.40
2019-05-29T14:47:41.562Z,17.70
2019-05-29T14:50:13.233Z,18.10
2019-05-29T14:52:42.162Z,18.40
2019-05-29T14:55:16.159Z,18.70
2019-05-29T14:57:43.413Z,18.90
2019-05-29T15:00:24.451Z,19.10
2019-05-29T15:02:46.587Z,19.00
2019-05-29T15:05:16.032Z,19.00
2019-05-29T15:07:44.940Z,18.30
2019-05-29T15:10:25.138Z,18.40
2019-05-29T15:12:45.441Z,18.40
2019-05-29T15:15:16.443Z,18.20
2019-05-29T15:17:45.128Z,17.50
2019-05-29T15:20:16.937Z,17.80
2019-05-29T15:22:46.752Z,17.80
2019-05-29T15:25:23.465Z,17.90
2019-05-29T15:27:46.527Z,18.10
2019-05-29T15:30:20.852Z,18.00
2019-05-29T15:32:46.484Z,18.00
2019-05-29T15:35:19.309Z,18.10
2019-05-29T15:37:46.168Z,17.80
2019-05-29T15:40:16.671Z,17.50
2019-05-29T15:42:46.092Z,17.40
2019-05-29T15:45:16.052Z,17.50
2019-05-29T15:47:45.042Z,17.70
2019-05-29T15:50:16.118Z,18.00
2019-05-29T15:52:44.949Z,17.80
2019-05-29T15:55:33.264Z,18.00
2019-05-29T15:57:44.725Z,18.40
2019-05-29T16:00:15.721Z,18.60
2019-05-29T16:02:48.200Z,18.50
2019-05-29T16:05:17.202Z,18.70
2019-05-29T16:07:46.256Z,19.10
2019-05-29T16:10:20.570Z,19.30
2019-05-29T16:12:49.109Z,20.60
2019-05-29T16:15:19.451Z,21.90
2019-05-29T16:17:48.563Z,23.40
2019-05-29T16:20:18.697Z,24.30
2019-05-29T16:22:47.868Z,24.30
2019-05-29T16:25:18.979Z,24.50
2019-05-29T16:27:48.233Z,24.60
2019-05-29T16:30:17.777Z,24.40
2019-05-29T16:32:49.465Z,24.60
2019-05-29T16:35:19.604Z,24.50
2019-05-29T16:37:48.801Z,24.60
2019-05-29T16:40:19.937Z,25.60
2019-05-29T16:42:49.084Z,26.60
2019-05-29T16:45:18.636Z,27.00
2019-05-29T16:47:47.761Z,26.90
2019-05-29T16:50:17.482Z,27.00
2019-05-29T16:52:46.988Z,26.90
2019-05-29T16:55:17.198Z,27.00
2019-05-29T16:57:46.392Z,26.70
2019-05-29T17:00:15.822Z,26.10
2019-05-29T17:02:45.239Z,25.80
2019-05-29T17:05:14.145Z,25.80
2019-05-29T17:07:47.520Z,26.10
2019-05-29T17:10:18.399Z,26.30
2019-05-29T17:12:47.565Z,26.50
2019-05-29T17:15:17.205Z,26.70
2019-05-29T17:17:49.669Z,27.30
2019-05-29T17:20:22.955Z,27.50
2019-05-29T17:22:51.959Z,27.50
2019-05-29T17:25:25.051Z,28.20
2019-05-29T17:27:51.454Z,27.40
2019-05-29T17:30:25.527Z,27.50
2019-05-29T17:32:55.698Z,27.00
2019-05-29T17:35:25.227Z,27.60
2019-05-29T17:37:54.342Z,27.80
2019-05-29T17:40:23.569Z,28.20
2019-05-29T17:42:52.591Z,27.70
2019-05-29T17:45:24.528Z,27.10
2019-05-29T17:47:52.089Z,25.90
2019-05-29T17:50:23.130Z,24.80
2019-05-29T17:52:51.690Z,22.50
2019-05-29T17:55:22.147Z,20.80
2019-05-29T17:57:51.253Z,19.40
2019-05-29T18:00:22.479Z,18.20
2019-05-29T18:02:52.807Z,17.30
2019-05-29T18:05:22.647Z,16.80
2019-05-29T18:07:51.789Z,16.40
2019-05-29T18:10:22.489Z,15.90
2019-05-29T18:12:51.794Z,15.60
2019-05-29T18:15:21.757Z,15.30
2019-05-29T18:17:50.745Z,15.00
2019-05-29T18:20:20.038Z,14.70
2019-05-29T18:22:49.003Z,14.40
2019-05-29T18:25:19.705Z,14.10
2019-05-29T18:27:49.005Z,13.80
2019-05-29T18:30:20.170Z,13.60
2019-05-29T18:32:49.257Z,13.40
2019-05-29T18:35:19.024Z,13.20
2019-05-29T18:37:48.112Z,13.10
2019-05-29T18:40:17.164Z,13.40
2019-05-29T18:42:46.072Z,13.30
2019-05-29T18:45:21.003Z,13.10
2019-05-29T18:47:47.341Z,13.20
2019-05-29T18:50:17.080Z,13.30
2019-05-29T18:52:45.978Z,13.10
2019-05-29T18:55:15.013Z,13.00
2019-05-29T18:57:44.232Z,12.90
2019-05-29T19:00:14.972Z,12.70
2019-05-29T19:02:43.859Z,12.60
2019-05-29T19:05:13.106Z,12.50
2019-05-29T19:07:42.003Z,12.40
2019-05-29T19:10:12.250Z,12.30
2019-05-29T19:12:41.547Z,12.10
2019-05-29T19:15:11.186Z,12.10
2019-05-29T19:17:40.089Z,11.90
2019-05-29T19:20:09.724Z,11.60
2019-05-29T19:22:39.007Z,11.40
2019-05-29T19:25:09.749Z,11.20
2019-05-29T19:27:41.887Z,11.00
2019-05-29T19:30:09.897Z,10.80
2019-05-29T19:32:39.295Z,10.70
2019-05-29T19:35:08.740Z,10.50
2019-05-29T19:37:37.738Z,10.30
2019-05-29T19:40:08.655Z,10.20
2019-05-29T19:42:37.767Z,10.00
2019-05-29T19:45:08.695Z,9.90
2019-05-29T19:47:37.594Z,9.80
2019-05-29T19:50:10.866Z,9.80
2019-05-29T19:52:37.962Z,9.70
2019-05-29T19:55:07.491Z,9.60
2019-05-29T19:57:52.472Z,9.50
2019-05-29T20:00:11.231Z,9.40
2019-05-29T20:02:40.429Z,9.40
2019-05-29T20:05:09.780Z,9.20
2019-05-29T20:07:38.674Z,9.20
2019-05-29T20:10:09.020Z,9.10
2019-05-29T20:12:38.212Z,9.00
2019-05-29T20:15:08.672Z,9.00
2019-05-29T20:17:38.496Z,8.90
2019-05-29T20:20:07.899Z,8.80
2019-05-29T20:22:37.016Z,8.80
2019-05-29T20:25:07.779Z,8.80
2019-05-29T20:27:36.714Z,8.80
2019-05-29T20:30:11.236Z,8.70
2019-05-29T20:32:40.799Z,8.70
2019-05-29T20:35:09.797Z,8.60
2019-05-29T20:37:39.462Z,8.60
2019-05-29T20:40:08.763Z,8.60
2019-05-29T20:42:38.508Z,8.50
2019-05-29T20:45:08.203Z,8.50
2019-05-29T20:47:38.026Z,8.50
2019-05-29T20:50:08.773Z,8.50
2019-05-29T20:52:37.746Z,8.50
2019-05-29T20:55:07.042Z,8.50
2019-05-29T20:57:36.055Z,8.40
2019-05-29T21:00:09.999Z,8.40
2019-05-29T21:02:40.295Z,8.30
2019-05-29T21:05:09.685Z,8.40
2019-05-29T21:07:38.922Z,8.30
2019-05-29T21:10:08.168Z,8.30
2019-05-29T21:12:37.561Z,8.30
2019-05-29T21:15:08.428Z,8.20
2019-05-29T21:17:37.904Z,8.20
2019-05-29T21:20:08.883Z,8.10
2019-05-29T21:22:38.565Z,8.00
2019-05-29T21:25:12.629Z,8.00
2019-05-29T21:27:43.239Z,8.00
2019-05-29T21:30:11.568Z,8.00
2019-05-29T21:32:41.806Z,8.00
2019-05-29T21:35:11.106Z,8.10
2019-05-29T21:37:40.338Z,8.00
2019-05-29T21:40:09.654Z,8.00
2019-05-29T21:42:38.612Z,8.00
2019-05-29T21:45:07.686Z,7.90
2019-05-29T21:47:37.065Z,7.80
2019-05-29T21:50:07.748Z,7.80
2019-05-29T21:52:37.494Z,7.80
2019-05-29T21:55:09.988Z,7.70
2019-05-29T21:57:42.287Z,7.80
2019-05-29T22:00:11.958Z,7.80
2019-05-29T22:02:42.192Z,7.80
2019-05-29T22:05:11.802Z,7.80
2019-05-29T22:07:40.844Z,7.80
2019-05-29T22:10:10.143Z,7.90
2019-05-29T22:12:39.075Z,7.80
2019-05-29T22:15:08.361Z,7.80
2019-05-29T22:17:37.332Z,7.70
2019-05-29T22:20:11.298Z,7.70
2019-05-29T22:22:39.966Z,7.70
2019-05-29T22:25:09.115Z,7.70
2019-05-29T22:27:38.310Z,7.70
2019-05-29T22:30:09.146Z,7.70
2019-05-29T22:32:38.064Z,8.90
2019-05-29T22:35:07.738Z,7.70
2019-05-29T22:37:36.690Z,7.70
2019-05-29T22:40:09.133Z,7.60
2019-05-29T22:42:38.025Z,7.60
2019-05-29T22:45:08.037Z,7.60
2019-05-29T22:47:36.926Z,7.60
2019-05-29T22:50:07.377Z,7.60
2019-05-29T22:52:36.626Z,7.60
2019-05-29T22:55:07.147Z,7.50
2019-05-29T22:57:36.028Z,7.50
2019-05-29T23:00:07.654Z,7.50
2019-05-29T23:02:36.947Z,7.50
2019-05-29T23:05:07.359Z,7.50
2019-05-29T23:07:37.362Z,7.40
2019-05-29T23:10:09.776Z,7.40
2019-05-29T23:12:38.816Z,7.30
2019-05-29T23:15:08.194Z,7.20
2019-05-29T23:17:38.779Z,7.20
2019-05-29T23:20:11.285Z,7.10
2019-05-29T23:22:40.190Z,7.10
2019-05-29T23:25:09.508Z,7.10
2019-05-29T23:27:38.638Z,7.10
2019-05-29T23:30:08.992Z,7.10
2019-05-29T23:32:38.378Z,7.10
2019-05-29T23:35:08.928Z,7.20
2019-05-29T23:37:37.881Z,7.20
2019-05-29T23:40:08.020Z,7.30
2019-05-29T23:42:37.007Z,7.30
2019-05-29T23:45:07.851Z,7.40
2019-05-29T23:47:36.763Z,7.40
2019-05-29T23:50:08.983Z,7.40
2019-05-29T23:52:38.183Z,7.50
2019-05-29T23:55:10.711Z,7.50
2019-05-29T23:57:39.629Z,7.60
