createdAt,value
2023-11-15T00:00:19.558Z,20.70
2023-11-15T00:02:49.566Z,18.10
2023-11-15T00:05:17.300Z,16.50
2023-11-15T00:07:45.421Z,17.30
2023-11-15T00:10:14.872Z,17.80
2023-11-15T00:12:43.874Z,18.40
2023-11-15T00:15:11.373Z,20.60
2023-11-15T00:17:38.974Z,26.10
2023-11-15T00:20:07.279Z,24.00
2023-11-15T00:22:35.099Z,21.60
2023-11-15T00:25:04.921Z,21.10
2023-11-15T00:27:32.977Z,21.50
2023-11-15T00:30:01.266Z,21.30
2023-11-15T00:32:29.169Z,18.40
2023-11-15T00:34:57.005Z,19.80
2023-11-15T00:37:24.849Z,18.60
2023-11-15T00:39:53.398Z,18.20
2023-11-15T00:42:21.021Z,16.50
2023-11-15T00:44:48.600Z,16.10
2023-11-15T00:47:16.149Z,15.40
2023-11-15T00:49:47.048Z,17.90
2023-11-15T00:52:16.834Z,16.60
2023-11-15T00:54:44.379Z,17.00
2023-11-15T00:57:12.106Z,17.40
2023-11-15T00:59:45.721Z,18.50
2023-11-15T01:02:15.296Z,19.30
2023-11-15T01:04:47.820Z,18.30
2023-11-15T01:07:15.404Z,19.20
2023-11-15T01:09:44.087Z,14.10
2023-11-15T01:12:14.233Z,15.30
2023-11-15T01:14:44.708Z,16.80
2023-11-15T01:17:12.318Z,13.90
2023-11-15T01:19:39.853Z,13.00
2023-11-15T01:22:10.460Z,13.40
2023-11-15T01:24:42.719Z,13.10
2023-11-15T01:27:10.298Z,14.80
2023-11-15T01:29:38.209Z,14.70
2023-11-15T01:32:05.833Z,16.90
2023-11-15T01:34:33.359Z,14.40
2023-11-15T01:37:04.101Z,17.50
2023-11-15T01:39:31.618Z,18.70
2023-11-15T01:41:59.448Z,17.80
2023-11-15T01:44:27.058Z,18.30
2023-11-15T01:46:54.710Z,21.30
2023-11-15T01:49:22.962Z,17.50
2023-11-15T01:51:54.891Z,15.20
2023-11-15T01:54:22.941Z,16.00
2023-11-15T01:56:50.467Z,22.20
2023-11-15T01:59:21.136Z,17.90
2023-11-15T02:01:49.093Z,13.80
2023-11-15T02:04:16.607Z,13.90
2023-11-15T02:06:44.149Z,13.90
2023-11-15T02:09:15.216Z,14.70
2023-11-15T02:11:45.340Z,16.20
2023-11-15T02:14:15.758Z,18.20
2023-11-15T02:16:46.004Z,18.50
2023-11-15T02:19:17.230Z,15.60
2023-11-15T02:21:45.815Z,19.20
2023-11-15T02:24:13.334Z,16.90
2023-11-15T02:26:40.921Z,17.20
2023-11-15T02:29:09.007Z,17.60
2023-11-15T02:31:36.774Z,12.60
2023-11-15T02:34:04.468Z,11.40
2023-11-15T02:36:32.727Z,8.70
2023-11-15T02:39:00.667Z,8.80
2023-11-15T02:41:28.245Z,6.30
2023-11-15T02:43:57.101Z,10.80
2023-11-15T02:46:30.163Z,8.10
2023-11-15T02:51:25.151Z,7.50
2023-11-15T02:53:53.463Z,7.70
2023-11-15T02:56:21.364Z,6.50
2023-11-15T02:58:51.257Z,5.70
2023-11-15T03:01:18.995Z,9.70
2023-11-15T03:03:49.087Z,7.00
2023-11-15T03:06:16.809Z,6.30
2023-11-15T03:08:44.418Z,4.50
2023-11-15T03:11:12.165Z,5.50
2023-11-15T03:13:39.775Z,4.90
2023-11-15T03:16:08.044Z,5.40
2023-11-15T03:18:35.698Z,4.70
2023-11-15T03:21:04.266Z,4.60
2023-11-15T03:23:31.897Z,6.20
2023-11-15T03:26:00.256Z,6.60
2023-11-15T03:28:27.719Z,8.60
2023-11-15T03:30:55.615Z,6.60
2023-11-15T03:33:23.333Z,6.80
2023-11-15T03:35:51.171Z,8.30
2023-11-15T03:38:18.818Z,5.20
2023-11-15T03:40:46.287Z,6.50
2023-11-15T03:43:13.785Z,8.90
2023-11-15T03:45:41.332Z,6.00
2023-11-15T03:48:08.979Z,7.10
2023-11-15T03:50:36.649Z,6.20
2023-11-15T03:53:08.967Z,8.30
2023-11-15T03:55:38.844Z,11.30
2023-11-15T03:58:06.360Z,10.00
2023-11-15T04:00:33.963Z,14.20
2023-11-15T04:03:04.028Z,12.10
2023-11-15T04:05:33.076Z,12.30
2023-11-15T04:08:00.646Z,8.30
2023-11-15T04:10:30.650Z,9.60
2023-11-15T04:12:58.290Z,10.00
2023-11-15T04:15:28.061Z,8.80
2023-11-15T04:25:35.635Z,5.70
2023-11-15T04:28:05.896Z,6.10
2023-11-15T04:30:33.892Z,5.50
2023-11-15T04:33:01.439Z,6.90
2023-11-15T04:35:29.015Z,7.30
2023-11-15T04:37:58.631Z,7.40
2023-11-15T04:40:30.563Z,7.00
2023-11-15T04:43:00.525Z,6.50
2023-11-15T04:45:28.085Z,6.40
2023-11-15T04:47:57.856Z,7.00
2023-11-15T04:50:26.806Z,8.40
2023-11-15T04:52:57.785Z,6.40
2023-11-15T04:55:26.155Z,8.40
2023-11-15T04:57:53.642Z,11.10
2023-11-15T05:00:21.280Z,5.60
2023-11-15T05:02:48.936Z,8.60
2023-11-15T05:05:16.537Z,12.00
2023-11-15T05:07:44.134Z,12.30
2023-11-15T05:10:11.756Z,15.00
2023-11-15T05:12:39.253Z,17.20
2023-11-15T05:15:07.744Z,16.80
2023-11-15T05:17:35.388Z,14.10
2023-11-15T05:20:03.039Z,17.40
2023-11-15T05:22:30.490Z,21.70
2023-11-15T05:25:00.479Z,16.50
2023-11-15T05:27:28.180Z,20.90
2023-11-15T05:29:55.612Z,25.30
2023-11-15T05:32:23.269Z,25.50
2023-11-15T05:34:50.824Z,22.80
2023-11-15T05:37:18.963Z,22.30
2023-11-15T05:39:46.468Z,15.60
2023-11-15T05:42:13.926Z,22.30
2023-11-15T05:44:41.420Z,21.60
2023-11-15T05:47:09.176Z,25.10
2023-11-15T05:49:39.042Z,19.90
2023-11-15T05:52:06.634Z,25.70
2023-11-15T05:54:34.303Z,23.10
2023-11-15T05:57:02.389Z,23.70
2023-11-15T05:59:29.898Z,17.80
2023-11-15T06:01:57.501Z,18.50
2023-11-15T06:04:25.169Z,26.20
2023-11-15T06:06:52.730Z,24.10
2023-11-15T06:09:20.241Z,26.20
2023-11-15T06:11:47.885Z,23.30
2023-11-15T06:14:16.942Z,24.80
2023-11-15T06:16:44.592Z,22.10
2023-11-15T06:19:12.091Z,20.50
2023-11-15T06:21:43.555Z,19.70
2023-11-15T06:24:11.377Z,32.90
2023-11-15T06:26:39.116Z,28.30
2023-11-15T06:29:06.744Z,28.20
2023-11-15T06:31:37.496Z,24.90
2023-11-15T06:34:10.129Z,33.70
2023-11-15T06:36:38.299Z,24.00
2023-11-15T06:39:07.317Z,23.10
2023-11-15T06:41:40.372Z,25.60
2023-11-15T06:46:39.737Z,23.60
2023-11-15T06:49:08.313Z,28.60
2023-11-15T06:51:35.828Z,26.50
2023-11-15T06:54:04.015Z,25.60
2023-11-15T06:56:31.637Z,25.30
2023-11-15T06:58:59.184Z,28.90
2023-11-15T07:01:26.825Z,30.80
2023-11-15T07:03:55.677Z,30.90
2023-11-15T07:06:23.398Z,33.50
2023-11-15T07:08:51.118Z,36.80
2023-11-15T07:11:18.603Z,35.90
2023-11-15T07:13:46.082Z,29.30
2023-11-15T07:16:13.672Z,35.60
2023-11-15T07:18:41.322Z,42.10
2023-11-15T07:21:08.922Z,67.20
2023-11-15T07:23:37.062Z,68.90
2023-11-15T07:26:05.471Z,63.30
2023-11-15T07:28:33.033Z,74.40
2023-11-15T07:31:00.791Z,70.10
2023-11-15T07:33:28.592Z,85.30
2023-11-15T07:35:57.631Z,66.90
2023-11-15T07:38:25.901Z,67.20
2023-11-15T07:40:53.651Z,69.60
2023-11-15T07:43:21.376Z,66.50
2023-11-15T07:45:53.239Z,70.90
2023-11-15T07:48:21.112Z,68.60
2023-11-15T07:50:48.692Z,81.00
2023-11-15T07:53:16.358Z,77.70
2023-11-15T07:55:43.958Z,70.80
2023-11-15T07:58:12.463Z,54.20
2023-11-15T08:00:39.922Z,56.50
2023-11-15T08:03:09.424Z,42.80
2023-11-15T08:05:37.711Z,38.40
2023-11-15T08:08:07.673Z,38.60
2023-11-15T08:10:38.832Z,36.90
2023-11-15T08:13:06.581Z,35.30
2023-11-15T08:15:34.065Z,30.10
2023-11-15T08:18:01.867Z,24.80
2023-11-15T08:20:29.372Z,25.00
2023-11-15T08:22:58.435Z,25.00
2023-11-15T08:25:26.583Z,18.10
2023-11-15T08:27:54.101Z,31.00
2023-11-15T08:30:22.575Z,22.70
2023-11-15T08:32:50.331Z,19.50
2023-11-15T08:35:18.546Z,26.60
2023-11-15T08:37:46.244Z,28.90
2023-11-15T08:40:23.202Z,27.30
2023-11-15T08:42:58.580Z,39.80
2023-11-15T08:45:27.084Z,36.70
2023-11-15T08:47:59.219Z,28.00
2023-11-15T08:50:30.654Z,30.50
2023-11-15T08:52:58.102Z,31.80
2023-11-15T08:55:25.655Z,32.40
2023-11-15T08:57:53.206Z,35.10
2023-11-15T09:00:21.328Z,39.90
2023-11-15T09:02:50.097Z,62.30
2023-11-15T09:05:21.146Z,56.40
2023-11-15T09:07:48.999Z,63.70
2023-11-15T09:10:17.620Z,62.20
2023-11-15T09:12:48.143Z,67.80
2023-11-15T09:15:16.211Z,65.80
2023-11-15T09:17:48.071Z,80.40
2023-11-15T09:20:22.938Z,77.00
2023-11-15T09:22:50.951Z,70.20
2023-11-15T09:25:31.856Z,65.10
2023-11-15T09:28:00.815Z,53.20
2023-11-15T09:30:28.484Z,42.20
2023-11-15T09:32:56.395Z,36.90
2023-11-15T09:35:30.508Z,39.60
2023-11-15T09:37:58.678Z,32.90
2023-11-15T09:41:59.168Z,24.10
2023-11-15T09:44:27.377Z,23.80
2023-11-15T09:46:59.233Z,27.00
2023-11-15T09:49:29.661Z,18.40
2023-11-15T09:52:00.464Z,16.00
2023-11-15T09:54:30.337Z,15.10
2023-11-15T09:57:00.003Z,17.10
2023-11-15T09:59:30.823Z,7.10
2023-11-15T10:01:58.938Z,25.60
2023-11-15T10:04:29.476Z,95.20
2023-11-15T10:07:03.879Z,96.80
2023-11-15T10:09:44.882Z,24.90
2023-11-15T10:12:12.463Z,11.80
2023-11-15T10:14:54.318Z,12.20
2023-11-15T10:20:37.346Z,14.40
2023-11-15T10:23:28.425Z,11.80
2023-11-15T10:25:57.238Z,9.20
2023-11-15T10:28:34.043Z,25.30
2023-11-15T10:31:06.724Z,14.30
2023-11-15T10:33:39.040Z,12.00
2023-11-15T10:36:18.013Z,12.50
2023-11-15T10:38:55.511Z,15.90
2023-11-15T10:41:24.157Z,25.70
2023-11-15T10:43:52.746Z,20.90
2023-11-15T10:46:32.500Z,13.70
2023-11-15T10:49:01.780Z,11.80
2023-11-15T10:51:36.985Z,11.90
2023-11-15T10:54:04.576Z,14.20
2023-11-15T10:56:32.537Z,13.40
2023-11-15T10:59:01.377Z,8.30
2023-11-15T11:01:33.585Z,9.80
2023-11-15T11:04:06.253Z,10.40
2023-11-15T11:06:53.870Z,5.90
2023-11-15T11:09:47.073Z,7.00
2023-11-15T11:12:20.401Z,2.40
2023-11-15T11:14:50.539Z,1.70
2023-11-15T11:17:34.712Z,3.30
2023-11-15T11:20:03.725Z,1.90
2023-11-15T11:22:34.231Z,14.40
2023-11-15T11:25:08.400Z,5.20
2023-11-15T11:27:38.266Z,2.70
2023-11-15T11:30:16.068Z,1.80
2023-11-15T11:32:46.311Z,2.80
2023-11-15T11:35:15.258Z,4.10
2023-11-15T11:37:55.065Z,4.20
2023-11-15T11:40:26.708Z,4.20
2023-11-15T11:42:54.368Z,132.20
2023-11-15T11:45:24.630Z,241.70
2023-11-15T11:47:52.669Z,225.30
2023-11-15T11:50:21.519Z,78.00
2023-11-15T11:52:56.325Z,92.70
2023-11-15T11:55:24.721Z,72.70
2023-11-15T11:57:52.338Z,176.00
2023-11-15T12:00:22.724Z,37.60
2023-11-15T12:03:00.613Z,16.60
2023-11-15T12:05:33.349Z,14.60
2023-11-15T12:08:02.700Z,21.00
2023-11-15T12:10:30.482Z,24.10
2023-11-15T12:13:00.880Z,18.50
2023-11-15T12:15:28.682Z,11.90
2023-11-15T12:17:58.663Z,13.40
2023-11-15T12:20:27.249Z,133.10
2023-11-15T12:23:11.151Z,191.00
2023-11-15T12:25:54.583Z,102.40
2023-11-15T12:28:25.188Z,51.00
2023-11-15T12:30:55.408Z,10.00
2023-11-15T12:33:23.156Z,6.60
2023-11-15T12:35:52.847Z,3.20
2023-11-15T12:38:20.799Z,22.20
2023-11-15T12:40:48.917Z,6.50
2023-11-15T12:43:24.103Z,9.40
2023-11-15T12:45:53.229Z,4.00
2023-11-15T12:48:23.632Z,3.70
2023-11-15T12:51:00.316Z,3.80
2023-11-15T12:53:31.852Z,4.30
2023-11-15T12:56:00.051Z,3.10
2023-11-15T12:58:30.678Z,8.20
2023-11-15T13:00:59.259Z,5.90
2023-11-15T13:03:28.222Z,1.30
2023-11-15T13:06:08.815Z,7.30
2023-11-15T13:08:36.804Z,8.10
2023-11-15T13:11:04.659Z,4.90
2023-11-15T13:13:33.259Z,6.50
2023-11-15T13:16:00.865Z,18.60
2023-11-15T13:18:28.509Z,35.70
2023-11-15T13:20:59.363Z,21.10
2023-11-15T13:23:28.428Z,25.20
2023-11-15T13:25:55.947Z,13.50
2023-11-15T13:28:23.435Z,6.90
2023-11-15T13:30:51.079Z,9.90
2023-11-15T13:33:19.485Z,6.20
2023-11-15T13:35:47.702Z,7.10
2023-11-15T13:38:16.059Z,24.30
2023-11-15T13:40:46.035Z,7.90
2023-11-15T13:43:13.772Z,8.70
2023-11-15T13:45:43.466Z,20.00
2023-11-15T13:48:11.553Z,14.40
2023-11-15T13:50:40.452Z,5.70
2023-11-15T13:53:07.983Z,4.20
2023-11-15T13:55:35.488Z,4.10
2023-11-15T13:58:02.932Z,3.50
2023-11-15T14:00:34.932Z,3.50
2023-11-15T14:03:07.794Z,4.20
2023-11-15T14:05:35.535Z,3.90
2023-11-15T14:08:05.930Z,3.20
2023-11-15T14:10:33.526Z,4.20
2023-11-15T14:13:06.120Z,2.90
2023-11-15T14:15:34.428Z,3.40
2023-11-15T14:18:05.069Z,4.10
2023-11-15T14:20:32.842Z,7.50
2023-11-15T14:23:00.402Z,5.50
2023-11-15T14:25:33.294Z,3.70
2023-11-15T14:28:03.678Z,6.40
2023-11-15T14:30:31.329Z,8.50
2023-11-15T14:33:01.271Z,5.80
2023-11-15T14:35:29.766Z,4.60
2023-11-15T14:37:57.557Z,6.80
2023-11-15T14:40:25.879Z,4.50
2023-11-15T14:42:57.007Z,5.60
2023-11-15T14:45:26.852Z,4.40
2023-11-15T14:47:54.667Z,5.10
2023-11-15T14:50:23.982Z,6.30
2023-11-15T14:52:57.104Z,5.80
2023-11-15T14:57:58.090Z,9.30
2023-11-15T15:00:26.906Z,7.20
2023-11-15T15:03:04.234Z,8.00
2023-11-15T15:05:31.959Z,19.10
2023-11-15T15:07:59.642Z,8.50
2023-11-15T15:10:29.028Z,8.10
2023-11-15T15:12:56.676Z,9.70
2023-11-15T15:15:24.751Z,11.20
2023-11-15T15:17:53.050Z,7.00
2023-11-15T15:20:24.533Z,48.40
2023-11-15T15:22:54.875Z,21.70
2023-11-15T15:25:23.077Z,46.40
2023-11-15T15:27:51.136Z,49.30
2023-11-15T15:30:19.477Z,103.30
2023-11-15T15:32:47.935Z,54.50
2023-11-15T15:35:16.276Z,23.10
2023-11-15T15:37:47.481Z,42.60
2023-11-15T15:40:18.109Z,15.10
2023-11-15T15:42:48.537Z,27.10
2023-11-15T15:45:16.604Z,27.00
2023-11-15T15:47:47.491Z,32.50
2023-11-15T15:50:15.440Z,23.10
2023-11-15T15:52:43.292Z,24.00
2023-11-15T15:55:12.000Z,18.60
2023-11-15T15:57:39.720Z,22.50
2023-11-15T16:00:08.239Z,16.20
2023-11-15T16:02:37.223Z,9.10
2023-11-15T16:05:05.892Z,6.40
2023-11-15T16:07:33.589Z,26.10
2023-11-15T16:10:07.400Z,15.70
2023-11-15T16:12:39.974Z,29.10
2023-11-15T16:15:08.434Z,19.40
2023-11-15T16:17:36.216Z,14.50
2023-11-15T16:20:04.836Z,15.50
2023-11-15T16:22:32.525Z,9.40
2023-11-15T16:25:00.006Z,7.80
2023-11-15T16:27:34.283Z,13.30
2023-11-15T16:30:11.022Z,16.50
2023-11-15T16:32:42.034Z,13.80
2023-11-15T16:35:13.947Z,12.10
2023-11-15T16:37:43.205Z,7.00
2023-11-15T16:40:12.724Z,8.40
2023-11-15T16:42:41.079Z,10.00
2023-11-15T16:45:09.907Z,12.60
2023-11-15T16:47:39.638Z,9.40
2023-11-15T16:50:08.418Z,11.80
2023-11-15T16:52:36.089Z,10.20
2023-11-15T16:55:05.424Z,10.00
2023-11-15T16:57:34.184Z,12.50
2023-11-15T17:00:01.891Z,9.00
2023-11-15T17:02:29.611Z,11.80
2023-11-15T17:04:58.454Z,10.30
2023-11-15T17:07:25.943Z,7.10
2023-11-15T17:09:53.640Z,7.50
2023-11-15T17:12:25.229Z,6.00
2023-11-15T17:14:53.157Z,7.30
2023-11-15T17:17:21.127Z,5.50
2023-11-15T17:19:49.703Z,5.40
2023-11-15T17:22:20.905Z,6.30
2023-11-15T17:24:49.066Z,9.30
2023-11-15T17:27:16.921Z,8.80
2023-11-15T17:29:49.869Z,7.90
2023-11-15T17:32:17.927Z,7.10
2023-11-15T17:34:50.103Z,7.50
2023-11-15T17:37:18.212Z,8.50
2023-11-15T17:39:45.861Z,10.90
2023-11-15T17:42:13.477Z,8.20
2023-11-15T17:44:42.021Z,7.80
2023-11-15T17:47:13.017Z,7.00
2023-11-15T17:49:40.573Z,7.10
2023-11-15T17:52:11.299Z,6.40
2023-11-15T17:54:39.209Z,9.50
2023-11-15T17:57:06.999Z,7.00
2023-11-15T17:59:35.010Z,7.40
2023-11-15T18:02:05.438Z,7.60
2023-11-15T18:04:32.943Z,7.90
2023-11-15T18:07:00.537Z,7.60
2023-11-15T18:09:29.366Z,7.50
2023-11-15T18:11:57.018Z,6.20
2023-11-15T18:14:24.630Z,8.60
2023-11-15T18:16:54.395Z,6.50
2023-11-15T18:19:22.992Z,8.00
2023-11-15T18:21:51.953Z,6.70
2023-11-15T18:24:19.545Z,6.00
2023-11-15T18:26:47.240Z,5.80
2023-11-15T18:29:14.768Z,6.40
2023-11-15T18:31:44.613Z,7.00
2023-11-15T18:34:12.548Z,7.30
2023-11-15T18:36:44.326Z,7.00
2023-11-15T18:39:16.516Z,7.50
2023-11-15T18:41:45.791Z,8.40
2023-11-15T18:44:17.176Z,11.90
2023-11-15T18:46:49.100Z,7.10
2023-11-15T18:49:18.564Z,13.70
2023-11-15T18:51:50.530Z,15.30
2023-11-15T18:54:18.159Z,12.60
2023-11-15T18:56:46.258Z,10.40
2023-11-15T18:59:14.935Z,10.60
2023-11-15T19:01:45.393Z,8.90
2023-11-15T19:04:13.384Z,13.40
2023-11-15T19:06:41.124Z,16.20
2023-11-15T19:09:12.291Z,15.00
2023-11-15T19:11:40.576Z,15.90
2023-11-15T19:14:09.467Z,15.40
2023-11-15T19:16:37.657Z,16.90
2023-11-15T19:19:06.092Z,15.60
2023-11-15T19:21:33.669Z,12.80
2023-11-15T19:24:01.629Z,13.50
2023-11-15T19:26:32.218Z,21.30
2023-11-15T19:28:59.738Z,24.50
2023-11-15T19:31:27.231Z,29.10
2023-11-15T19:33:55.287Z,27.80
2023-11-15T19:36:23.165Z,23.20
2023-11-15T19:38:50.733Z,14.40
2023-11-15T19:41:21.370Z,15.10
2023-11-15T19:43:49.329Z,14.80
2023-11-15T19:46:21.081Z,8.80
2023-11-15T19:48:49.478Z,4.40
2023-11-15T19:51:36.935Z,5.30
2023-11-15T19:54:08.629Z,4.50
2023-11-15T19:56:36.486Z,4.10
2023-11-15T19:59:05.174Z,4.00
2023-11-15T20:01:32.872Z,3.50
2023-11-15T20:04:04.620Z,2.50
2023-11-15T20:06:32.785Z,3.00
2023-11-15T20:09:00.471Z,3.30
2023-11-15T20:11:32.575Z,3.10
2023-11-15T20:14:01.154Z,3.40
2023-11-15T20:16:29.445Z,3.30
2023-11-15T20:18:57.481Z,3.80
2023-11-15T20:21:25.083Z,4.40
2023-11-15T20:23:54.434Z,3.30
2023-11-15T20:26:22.047Z,6.80
2023-11-15T20:28:49.644Z,7.50
2023-11-15T20:31:17.357Z,5.50
2023-11-15T20:33:44.901Z,7.70
2023-11-15T20:36:14.040Z,5.70
2023-11-15T20:38:42.496Z,4.40
2023-11-15T20:41:11.635Z,3.60
2023-11-15T20:43:39.094Z,3.40
2023-11-15T20:46:17.350Z,2.80
2023-11-15T20:48:47.441Z,3.00
2023-11-15T20:51:15.928Z,4.00
2023-11-15T20:53:43.509Z,3.20
2023-11-15T20:56:11.254Z,3.00
2023-11-15T20:58:38.739Z,3.90
2023-11-15T21:01:07.804Z,2.80
2023-11-15T21:03:35.512Z,2.80
2023-11-15T21:06:05.142Z,2.60
2023-11-15T21:08:33.559Z,1.80
2023-11-15T21:11:02.155Z,2.10
2023-11-15T21:13:32.319Z,2.10
2023-11-15T21:16:00.094Z,1.80
2023-11-15T21:18:27.671Z,2.50
2023-11-15T21:20:59.101Z,1.80
2023-11-15T21:23:30.261Z,2.60
2023-11-15T21:25:57.842Z,1.50
2023-11-15T21:28:25.706Z,0.90
2023-11-15T21:30:53.289Z,1.40
2023-11-15T21:33:21.005Z,1.90
2023-11-15T21:35:50.571Z,2.10
2023-11-15T21:38:19.173Z,1.60
2023-11-15T21:40:46.736Z,1.60
2023-11-15T21:43:14.808Z,2.40
2023-11-15T21:45:42.368Z,1.20
2023-11-15T21:48:10.298Z,1.30
2023-11-15T21:50:38.017Z,1.40
2023-11-15T21:53:05.758Z,2.50
2023-11-15T21:55:35.698Z,2.40
2023-11-15T21:59:45.181Z,2.10
2023-11-15T22:02:12.716Z,2.40
2023-11-15T22:04:41.476Z,2.40
2023-11-15T22:07:09.578Z,2.80
2023-11-15T22:09:37.102Z,1.40
2023-11-15T22:12:05.084Z,1.00
2023-11-15T22:14:32.966Z,1.10
2023-11-15T22:17:00.524Z,0.90
2023-11-15T22:19:30.397Z,1.20
2023-11-15T22:21:58.017Z,2.00
2023-11-15T22:24:25.574Z,1.50
2023-11-15T22:26:53.092Z,1.20
2023-11-15T22:29:20.586Z,1.30
2023-11-15T22:31:51.342Z,2.40
2023-11-15T22:34:20.574Z,3.20
2023-11-15T22:36:48.015Z,2.40
2023-11-15T22:39:15.985Z,5.60
2023-11-15T22:41:43.525Z,1.90
2023-11-15T22:44:11.105Z,1.80
2023-11-15T22:46:38.652Z,4.80
2023-11-15T22:49:06.118Z,3.10
2023-11-15T22:51:33.665Z,3.20
2023-11-15T22:54:01.287Z,2.60
2023-11-15T22:56:29.259Z,1.90
2023-11-15T22:58:56.759Z,1.70
2023-11-15T23:01:24.397Z,2.50
2023-11-15T23:03:53.247Z,4.90
2023-11-15T23:06:21.206Z,3.30
2023-11-15T23:08:51.653Z,2.00
2023-11-15T23:11:20.234Z,2.90
2023-11-15T23:13:49.247Z,2.40
2023-11-15T23:16:16.723Z,2.70
2023-11-15T23:18:45.133Z,1.70
2023-11-15T23:21:12.752Z,2.00
2023-11-15T23:23:40.288Z,2.30
2023-11-15T23:26:11.537Z,2.00
2023-11-15T23:28:39.045Z,2.60
2023-11-15T23:31:07.883Z,3.00
2023-11-15T23:33:35.651Z,2.80
2023-11-15T23:36:03.369Z,1.70
2023-11-15T23:38:30.913Z,3.30
2023-11-15T23:40:58.398Z,1.80
2023-11-15T23:43:29.915Z,3.50
2023-11-15T23:45:58.695Z,2.80
2023-11-15T23:48:26.198Z,2.10
2023-11-15T23:50:56.669Z,2.20
2023-11-15T23:53:24.233Z,1.40
2023-11-15T23:55:51.764Z,2.90
2023-11-15T23:58:20.571Z,2.20
