createdAt,value
2022-12-29T00:00:23.803Z,1.45
2022-12-29T00:02:53.892Z,1.13
2022-12-29T00:05:22.353Z,0.80
2022-12-29T00:07:50.679Z,1.10
2022-12-29T00:10:20.680Z,0.90
2022-12-29T00:13:06.509Z,1.10
2022-12-29T00:15:41.078Z,1.13
2022-12-29T00:18:09.941Z,0.93
2022-12-29T00:20:56.379Z,1.08
2022-12-29T00:23:56.826Z,0.70
2022-12-29T00:26:44.138Z,0.90
2022-12-29T00:29:49.331Z,1.02
2022-12-29T00:32:35.382Z,1.08
2022-12-29T00:35:11.620Z,1.00
2022-12-29T00:38:00.967Z,0.80
2022-12-29T00:40:51.253Z,1.02
2022-12-29T00:43:38.367Z,1.00
2022-12-29T00:46:12.850Z,0.90
2022-12-29T00:49:02.183Z,0.93
2022-12-29T00:51:30.447Z,1.10
2022-12-29T00:54:01.073Z,0.75
2022-12-29T00:56:31.614Z,0.80
2022-12-29T00:59:03.885Z,0.60
2022-12-29T01:01:32.703Z,1.30
2022-12-29T01:04:05.717Z,0.75
2022-12-29T01:06:33.960Z,0.80
2022-12-29T01:09:29.552Z,0.70
2022-12-29T01:11:58.075Z,0.68
2022-12-29T01:14:27.694Z,0.80
2022-12-29T01:16:56.504Z,0.68
2022-12-29T01:19:24.895Z,0.70
2022-12-29T01:21:57.903Z,0.60
2022-12-29T01:24:27.004Z,0.80
2022-12-29T01:26:57.742Z,0.82
2022-12-29T01:29:27.545Z,0.88
2022-12-29T01:31:55.771Z,0.70
2022-12-29T01:34:24.777Z,0.52
2022-12-29T01:36:52.985Z,0.60
2022-12-29T01:39:23.653Z,0.57
2022-12-29T01:41:54.205Z,0.50
2022-12-29T01:44:41.141Z,0.65
2022-12-29T01:47:10.825Z,0.73
2022-12-29T01:49:42.272Z,0.77
2022-12-29T01:52:21.880Z,0.60
2022-12-29T01:54:51.807Z,0.55
2022-12-29T01:57:21.865Z,0.50
2022-12-29T01:59:52.540Z,0.60
2022-12-29T02:02:24.745Z,0.68
2022-12-29T02:04:53.729Z,0.40
2022-12-29T02:07:22.710Z,0.73
2022-12-29T02:09:52.556Z,0.85
2022-12-29T02:12:22.011Z,0.45
2022-12-29T02:14:54.874Z,0.80
2022-12-29T02:17:31.678Z,0.50
2022-12-29T02:20:16.341Z,0.40
2022-12-29T02:22:52.495Z,0.38
2022-12-29T02:25:35.512Z,0.50
2022-12-29T02:28:12.143Z,0.50
2022-12-29T02:30:48.671Z,0.82
2022-12-29T02:33:23.586Z,0.57
2022-12-29T02:36:05.838Z,0.40
2022-12-29T02:38:40.829Z,0.70
2022-12-29T02:41:11.051Z,0.25
2022-12-29T02:43:46.228Z,0.45
2022-12-29T02:46:21.321Z,0.40
2022-12-29T02:48:52.621Z,0.70
2022-12-29T02:51:29.641Z,0.28
2022-12-29T02:54:20.202Z,0.50
2022-12-29T02:56:50.424Z,0.43
2022-12-29T02:59:19.531Z,0.60
2022-12-29T03:02:09.668Z,0.65
2022-12-29T03:04:42.207Z,0.68
2022-12-29T03:07:15.662Z,0.45
2022-12-29T03:09:46.198Z,0.70
2022-12-29T03:12:17.843Z,0.30
2022-12-29T03:15:09.023Z,0.60
2022-12-29T03:17:43.461Z,0.50
2022-12-29T03:20:16.960Z,0.75
2022-12-29T03:22:52.799Z,0.50
2022-12-29T03:25:26.349Z,1.42
2022-12-29T03:27:57.306Z,1.08
2022-12-29T03:30:26.500Z,1.00
2022-12-29T03:32:58.283Z,0.75
2022-12-29T03:35:32.408Z,0.30
2022-12-29T03:38:02.026Z,1.38
2022-12-29T03:40:31.496Z,0.57
2022-12-29T03:43:00.468Z,1.10
2022-12-29T03:45:31.908Z,0.55
2022-12-29T03:48:01.752Z,0.30
2022-12-29T03:50:31.023Z,0.63
2022-12-29T03:53:02.253Z,0.52
2022-12-29T03:55:30.675Z,0.93
2022-12-29T03:57:59.127Z,0.70
2022-12-29T04:00:51.814Z,0.88
2022-12-29T04:03:22.060Z,0.40
2022-12-29T04:05:50.876Z,1.02
2022-12-29T04:08:19.800Z,0.95
2022-12-29T04:10:50.990Z,0.90
2022-12-29T04:13:23.702Z,0.82
2022-12-29T04:15:53.952Z,0.75
2022-12-29T04:18:26.004Z,0.95
2022-12-29T04:21:03.941Z,0.50
2022-12-29T04:23:35.213Z,0.65
2022-12-29T04:26:10.086Z,0.93
2022-12-29T04:28:58.788Z,0.73
2022-12-29T04:31:44.036Z,1.52
2022-12-29T04:34:14.374Z,1.52
2022-12-29T04:36:45.200Z,1.05
2022-12-29T04:39:14.705Z,0.63
2022-12-29T04:41:43.744Z,1.08
2022-12-29T04:44:22.095Z,0.60
2022-12-29T04:47:13.890Z,0.82
2022-12-29T04:49:55.139Z,1.65
2022-12-29T04:52:35.343Z,1.00
2022-12-29T04:55:04.828Z,0.70
2022-12-29T04:57:33.216Z,1.70
2022-12-29T05:00:04.968Z,1.23
2022-12-29T05:02:33.465Z,1.13
2022-12-29T05:05:03.805Z,1.00
2022-12-29T05:07:34.289Z,0.90
2022-12-29T05:10:07.228Z,1.65
2022-12-29T05:12:36.766Z,0.93
2022-12-29T05:15:08.131Z,1.40
2022-12-29T05:17:36.824Z,1.88
2022-12-29T05:20:13.957Z,1.13
2022-12-29T05:22:45.935Z,0.95
2022-12-29T05:25:14.268Z,0.85
2022-12-29T05:27:56.296Z,0.77
2022-12-29T05:30:44.018Z,2.45
2022-12-29T05:33:13.212Z,1.50
2022-12-29T05:35:43.551Z,1.65
2022-12-29T05:38:11.961Z,0.70
2022-12-29T05:40:40.481Z,1.73
2022-12-29T05:43:23.039Z,1.35
2022-12-29T05:46:12.216Z,1.02
2022-12-29T05:49:07.226Z,1.65
2022-12-29T05:51:57.914Z,1.83
2022-12-29T05:54:26.470Z,1.35
2022-12-29T05:56:54.890Z,1.20
2022-12-29T05:59:23.608Z,1.25
2022-12-29T06:01:53.354Z,1.48
2022-12-29T06:04:21.821Z,1.38
2022-12-29T06:06:51.889Z,1.20
2022-12-29T06:09:50.145Z,1.90
2022-12-29T06:12:18.932Z,1.08
2022-12-29T06:14:50.144Z,1.17
2022-12-29T06:17:18.857Z,1.58
2022-12-29T06:19:49.926Z,1.77
2022-12-29T06:22:19.900Z,1.67
2022-12-29T06:24:49.661Z,1.45
2022-12-29T06:27:18.028Z,1.27
2022-12-29T06:29:47.015Z,1.25
2022-12-29T06:32:15.421Z,1.48
2022-12-29T06:34:49.680Z,1.50
2022-12-29T06:37:25.097Z,1.30
2022-12-29T06:39:56.984Z,1.02
2022-12-29T06:42:29.858Z,1.88
2022-12-29T06:45:15.227Z,1.55
2022-12-29T06:47:45.870Z,1.83
2022-12-29T06:50:16.625Z,1.35
2022-12-29T06:52:48.201Z,1.30
2022-12-29T06:55:18.068Z,1.77
2022-12-29T06:57:46.481Z,0.93
2022-12-29T07:00:20.871Z,0.93
2022-12-29T07:02:51.169Z,1.20
2022-12-29T07:05:19.887Z,1.17
2022-12-29T07:07:48.080Z,1.15
2022-12-29T07:10:18.034Z,1.20
2022-12-29T07:12:46.286Z,1.27
2022-12-29T07:15:14.654Z,1.85
2022-12-29T07:17:45.493Z,1.48
2022-12-29T07:20:13.738Z,1.40
2022-12-29T07:22:42.021Z,1.10
2022-12-29T07:25:10.836Z,0.80
2022-12-29T07:27:44.728Z,2.00
2022-12-29T07:30:13.582Z,1.50
2022-12-29T07:32:44.185Z,1.45
2022-12-29T07:35:12.432Z,1.17
2022-12-29T07:37:41.028Z,1.38
2022-12-29T07:40:10.285Z,1.58
2022-12-29T07:42:38.508Z,1.48
2022-12-29T07:45:11.999Z,1.42
2022-12-29T07:48:03.294Z,1.25
2022-12-29T07:50:31.665Z,1.73
2022-12-29T07:52:59.981Z,1.67
2022-12-29T07:55:28.275Z,1.33
2022-12-29T07:57:58.788Z,1.25
2022-12-29T08:00:28.550Z,1.65
2022-12-29T08:02:59.001Z,1.70
2022-12-29T08:05:27.408Z,1.88
2022-12-29T08:07:55.681Z,1.23
2022-12-29T08:10:23.954Z,1.88
2022-12-29T08:12:52.328Z,1.77
2022-12-29T08:15:22.555Z,2.15
2022-12-29T08:17:58.556Z,1.45
2022-12-29T08:20:31.708Z,1.27
2022-12-29T08:23:01.652Z,1.58
2022-12-29T08:25:30.110Z,1.42
2022-12-29T08:27:58.325Z,2.75
2022-12-29T08:30:26.535Z,1.85
2022-12-29T08:32:56.250Z,1.73
2022-12-29T08:35:24.486Z,2.00
2022-12-29T08:37:55.177Z,1.38
2022-12-29T08:40:28.268Z,1.35
2022-12-29T08:42:58.935Z,1.63
2022-12-29T08:45:27.323Z,1.48
2022-12-29T08:47:56.905Z,1.42
2022-12-29T08:50:27.540Z,1.73
2022-12-29T08:52:56.109Z,1.27
2022-12-29T08:55:26.424Z,1.65
2022-12-29T08:57:57.713Z,2.30
2022-12-29T09:00:28.964Z,0.98
2022-12-29T09:03:00.208Z,1.80
2022-12-29T09:05:28.642Z,1.95
2022-12-29T09:07:57.023Z,1.40
2022-12-29T09:10:25.417Z,1.05
2022-12-29T09:13:00.618Z,1.50
2022-12-29T09:15:31.343Z,1.65
2022-12-29T09:18:10.263Z,1.60
2022-12-29T09:20:41.874Z,2.15
2022-12-29T09:23:10.237Z,1.25
2022-12-29T09:25:38.563Z,1.33
2022-12-29T09:28:08.650Z,1.88
2022-12-29T09:30:36.953Z,1.40
2022-12-29T09:33:09.112Z,2.15
2022-12-29T09:35:37.513Z,1.70
2022-12-29T09:38:05.906Z,1.35
2022-12-29T09:40:34.828Z,1.60
2022-12-29T09:43:07.803Z,1.23
2022-12-29T09:45:39.358Z,0.95
2022-12-29T09:48:14.397Z,1.08
2022-12-29T09:50:43.374Z,1.02
2022-12-29T09:53:14.896Z,1.30
2022-12-29T09:55:45.688Z,1.27
2022-12-29T09:58:16.478Z,1.05
2022-12-29T10:00:55.091Z,1.25
2022-12-29T10:03:26.986Z,1.30
2022-12-29T10:06:01.070Z,1.20
2022-12-29T10:08:35.171Z,1.20
2022-12-29T10:11:12.249Z,1.95
2022-12-29T10:13:47.612Z,1.23
2022-12-29T10:16:24.902Z,1.55
2022-12-29T10:19:19.136Z,2.10
2022-12-29T10:21:54.899Z,1.75
2022-12-29T10:24:26.834Z,1.88
2022-12-29T10:26:55.068Z,3.22
2022-12-29T10:29:26.996Z,2.47
2022-12-29T10:31:58.863Z,2.47
2022-12-29T10:34:34.374Z,2.80
2022-12-29T10:37:05.335Z,2.17
2022-12-29T10:39:36.135Z,2.10
2022-12-29T10:42:07.472Z,2.15
2022-12-29T10:44:36.161Z,1.92
2022-12-29T10:47:06.639Z,2.50
2022-12-29T10:49:39.994Z,2.40
2022-12-29T10:52:09.379Z,2.47
2022-12-29T10:54:45.757Z,2.50
2022-12-29T10:57:17.734Z,2.80
2022-12-29T10:59:46.368Z,1.73
2022-12-29T11:02:25.715Z,2.55
2022-12-29T11:05:00.321Z,2.22
2022-12-29T11:07:31.073Z,2.65
2022-12-29T11:10:18.054Z,3.28
2022-12-29T11:12:57.830Z,2.78
2022-12-29T11:15:26.305Z,2.67
2022-12-29T11:18:00.709Z,2.05
2022-12-29T11:20:38.406Z,2.42
2022-12-29T11:23:07.619Z,3.70
2022-12-29T11:25:35.858Z,2.90
2022-12-29T11:28:07.783Z,3.60
2022-12-29T11:30:36.201Z,2.95
2022-12-29T11:33:08.141Z,3.42
2022-12-29T11:35:39.079Z,2.65
2022-12-29T11:38:19.053Z,2.95
2022-12-29T11:40:52.162Z,2.78
2022-12-29T11:43:24.431Z,2.80
2022-12-29T11:45:54.526Z,2.00
2022-12-29T11:48:26.936Z,3.17
2022-12-29T11:50:57.371Z,2.47
2022-12-29T11:53:26.861Z,2.70
2022-12-29T11:55:58.968Z,2.35
2022-12-29T11:58:33.376Z,2.35
2022-12-29T12:01:15.765Z,2.10
2022-12-29T12:03:49.760Z,1.83
2022-12-29T12:06:27.340Z,2.67
2022-12-29T12:08:57.094Z,1.77
2022-12-29T12:11:26.769Z,2.20
2022-12-29T12:14:01.305Z,2.17
2022-12-29T12:16:42.876Z,2.08
2022-12-29T12:19:16.684Z,1.58
2022-12-29T12:21:50.474Z,1.48
2022-12-29T12:24:27.591Z,2.30
2022-12-29T12:26:58.762Z,2.00
2022-12-29T12:29:28.933Z,1.92
2022-12-29T12:32:02.069Z,1.30
2022-12-29T12:34:38.211Z,1.90
2022-12-29T12:37:14.818Z,1.52
2022-12-29T12:39:49.031Z,0.90
2022-12-29T12:42:22.792Z,1.85
2022-12-29T12:45:00.061Z,1.58
2022-12-29T12:47:40.665Z,1.60
2022-12-29T12:50:22.087Z,1.20
2022-12-29T12:53:11.029Z,1.33
2022-12-29T12:55:56.725Z,1.98
2022-12-29T12:58:30.822Z,2.28
2022-12-29T13:01:06.343Z,1.98
2022-12-29T13:03:43.532Z,1.80
2022-12-29T13:06:23.321Z,1.70
2022-12-29T13:09:06.419Z,2.10
2022-12-29T13:11:46.351Z,1.90
2022-12-29T13:14:22.533Z,1.98
2022-12-29T13:16:54.821Z,1.77
2022-12-29T13:19:33.544Z,2.10
2022-12-29T13:22:07.234Z,1.65
2022-12-29T13:24:39.145Z,2.03
2022-12-29T13:27:14.606Z,2.70
2022-12-29T13:29:45.456Z,2.33
2022-12-29T13:32:24.172Z,1.40
2022-12-29T13:34:56.502Z,1.90
2022-12-29T13:37:27.880Z,2.67
2022-12-29T13:40:00.446Z,1.90
2022-12-29T13:42:33.031Z,1.38
2022-12-29T13:45:05.497Z,1.52
2022-12-29T13:47:35.154Z,0.85
2022-12-29T13:50:12.692Z,0.88
2022-12-29T13:52:44.619Z,0.85
2022-12-29T13:55:22.174Z,0.80
2022-12-29T13:57:55.103Z,0.82
2022-12-29T14:00:26.784Z,1.05
2022-12-29T14:03:16.298Z,1.42
2022-12-29T14:05:48.736Z,1.17
2022-12-29T14:08:23.319Z,1.40
2022-12-29T14:10:55.155Z,0.85
2022-12-29T14:13:29.950Z,0.60
2022-12-29T14:15:59.783Z,1.13
2022-12-29T14:18:29.082Z,0.65
2022-12-29T14:20:58.889Z,1.63
2022-12-29T14:23:31.601Z,1.42
2022-12-29T14:26:03.959Z,1.75
2022-12-29T14:28:41.217Z,1.20
2022-12-29T14:31:35.750Z,1.20
2022-12-29T14:34:34.219Z,2.25
2022-12-29T14:37:02.846Z,1.25
2022-12-29T14:39:37.136Z,1.50
2022-12-29T14:42:07.045Z,1.10
2022-12-29T14:44:36.229Z,0.93
2022-12-29T14:47:10.333Z,1.00
2022-12-29T14:49:46.127Z,1.10
2022-12-29T14:52:22.491Z,1.30
2022-12-29T14:54:52.534Z,1.10
2022-12-29T14:57:31.364Z,0.93
2022-12-29T15:00:03.323Z,1.40
2022-12-29T15:02:35.704Z,1.50
2022-12-29T15:05:05.774Z,1.05
2022-12-29T15:07:41.094Z,1.30
2022-12-29T15:10:13.913Z,1.55
2022-12-29T15:12:52.565Z,1.30
2022-12-29T15:15:27.690Z,1.13
2022-12-29T15:17:56.039Z,1.17
2022-12-29T15:20:32.585Z,1.17
2022-12-29T15:23:03.545Z,1.20
2022-12-29T15:25:33.017Z,1.80
2022-12-29T15:28:03.622Z,1.23
2022-12-29T15:30:36.531Z,1.38
2022-12-29T15:33:04.799Z,0.95
2022-12-29T15:35:35.593Z,0.93
2022-12-29T15:38:16.982Z,1.05
2022-12-29T15:40:46.419Z,1.30
2022-12-29T15:43:30.975Z,1.02
2022-12-29T15:46:02.989Z,2.20
2022-12-29T15:48:32.154Z,1.50
2022-12-29T15:51:02.848Z,0.90
2022-12-29T15:53:37.824Z,0.82
2022-12-29T15:56:09.755Z,2.13
2022-12-29T15:58:42.875Z,0.95
2022-12-29T16:01:19.298Z,1.15
2022-12-29T16:03:49.904Z,0.63
2022-12-29T16:06:34.481Z,0.70
2022-12-29T16:09:05.606Z,1.17
2022-12-29T16:11:38.899Z,0.93
2022-12-29T16:14:12.516Z,1.17
2022-12-29T16:16:42.211Z,1.45
2022-12-29T16:19:19.924Z,1.23
2022-12-29T16:21:52.170Z,1.00
2022-12-29T16:24:29.828Z,0.80
2022-12-29T16:27:01.072Z,1.55
2022-12-29T16:29:30.470Z,1.30
2022-12-29T16:32:04.048Z,1.10
2022-12-29T16:34:33.545Z,0.95
2022-12-29T16:37:03.948Z,1.23
2022-12-29T16:39:40.386Z,0.93
2022-12-29T16:42:28.778Z,0.90
2022-12-29T16:45:03.504Z,1.38
2022-12-29T16:47:32.012Z,1.23
2022-12-29T16:50:13.066Z,1.10
2022-12-29T16:52:47.231Z,1.02
2022-12-29T16:55:20.739Z,1.02
2022-12-29T16:57:54.380Z,1.10
2022-12-29T17:00:23.498Z,1.45
2022-12-29T17:02:53.338Z,1.20
2022-12-29T17:05:23.952Z,0.82
2022-12-29T17:08:04.500Z,1.00
2022-12-29T17:10:46.677Z,0.93
2022-12-29T17:13:15.220Z,1.35
2022-12-29T17:15:43.579Z,1.23
2022-12-29T17:18:14.051Z,1.35
2022-12-29T17:20:42.737Z,1.20
2022-12-29T17:23:26.783Z,1.30
2022-12-29T17:25:55.771Z,0.98
2022-12-29T17:28:27.403Z,1.08
2022-12-29T17:30:56.500Z,1.45
2022-12-29T17:33:24.844Z,1.02
2022-12-29T17:35:55.602Z,1.33
2022-12-29T17:38:27.892Z,1.65
2022-12-29T17:40:58.627Z,0.77
2022-12-29T17:43:30.204Z,1.27
2022-12-29T17:46:04.936Z,1.63
2022-12-29T17:48:33.198Z,1.13
2022-12-29T17:51:01.560Z,1.80
2022-12-29T17:53:32.957Z,1.02
2022-12-29T17:56:15.422Z,1.20
2022-12-29T17:58:45.962Z,1.15
2022-12-29T18:01:14.536Z,1.08
2022-12-29T18:03:43.414Z,2.28
2022-12-29T18:06:15.104Z,1.80
2022-12-29T18:08:45.245Z,1.13
2022-12-29T18:11:23.029Z,2.08
2022-12-29T18:13:54.830Z,1.63
2022-12-29T18:16:25.688Z,1.35
2022-12-29T18:18:56.380Z,2.33
2022-12-29T18:21:25.770Z,1.10
2022-12-29T18:23:57.939Z,1.52
2022-12-29T18:26:35.516Z,1.52
2022-12-29T18:29:03.744Z,1.05
2022-12-29T18:31:36.594Z,1.42
2022-12-29T18:34:09.052Z,1.63
2022-12-29T18:36:37.277Z,2.63
2022-12-29T18:39:06.849Z,2.33
2022-12-29T18:41:35.041Z,2.08
2022-12-29T18:44:03.251Z,1.70
2022-12-29T18:46:31.544Z,1.50
2022-12-29T18:49:02.165Z,1.80
2022-12-29T18:51:32.986Z,2.15
2022-12-29T18:54:03.014Z,2.40
2022-12-29T18:56:32.662Z,1.92
2022-12-29T18:59:00.944Z,2.08
2022-12-29T19:01:30.882Z,2.17
2022-12-29T19:03:59.211Z,3.45
2022-12-29T19:06:29.965Z,2.90
2022-12-29T19:08:58.284Z,1.83
2022-12-29T19:11:26.640Z,2.08
2022-12-29T19:13:56.225Z,2.03
2022-12-29T19:16:25.005Z,2.58
2022-12-29T19:19:08.331Z,2.38
2022-12-29T19:21:41.956Z,2.10
2022-12-29T19:24:10.280Z,1.95
2022-12-29T19:26:42.062Z,1.98
2022-12-29T19:29:15.454Z,1.50
2022-12-29T19:31:45.480Z,1.27
2022-12-29T19:34:15.523Z,2.05
2022-12-29T19:36:51.209Z,2.25
2022-12-29T19:39:20.867Z,1.90
2022-12-29T19:41:49.056Z,2.53
2022-12-29T19:44:20.715Z,2.60
2022-12-29T19:46:49.840Z,2.75
2022-12-29T19:49:21.257Z,1.92
2022-12-29T19:51:49.629Z,2.10
2022-12-29T19:54:21.699Z,2.35
2022-12-29T19:56:56.922Z,1.45
2022-12-29T19:59:26.789Z,1.70
2022-12-29T20:04:41.124Z,1.88
2022-12-29T20:07:17.272Z,2.33
2022-12-29T20:09:48.840Z,2.97
2022-12-29T20:12:17.682Z,3.63
2022-12-29T20:14:49.819Z,2.78
2022-12-29T20:17:27.372Z,2.70
2022-12-29T20:20:07.798Z,2.90
2022-12-29T20:22:36.254Z,2.65
2022-12-29T20:25:42.973Z,2.33
2022-12-29T20:27:54.199Z,2.70
2022-12-29T20:30:24.958Z,2.88
2022-12-29T20:32:53.335Z,2.22
2022-12-29T20:35:24.078Z,2.50
2022-12-29T20:37:59.360Z,2.33
2022-12-29T20:40:29.623Z,3.10
2022-12-29T20:43:00.440Z,3.10
2022-12-29T20:45:32.827Z,2.80
2022-12-29T20:48:01.084Z,2.13
2022-12-29T20:50:38.921Z,1.70
2022-12-29T20:53:07.513Z,2.92
2022-12-29T20:55:41.194Z,2.83
2022-12-29T20:58:25.816Z,2.60
2022-12-29T21:00:55.850Z,1.88
2022-12-29T21:03:24.723Z,2.42
2022-12-29T21:05:55.178Z,2.35
2022-12-29T21:08:28.197Z,2.15
2022-12-29T21:11:00.505Z,2.10
2022-12-29T21:13:38.989Z,1.67
2022-12-29T21:16:10.237Z,2.58
2022-12-29T21:18:38.652Z,1.88
2022-12-29T21:21:08.097Z,1.80
2022-12-29T21:23:41.591Z,1.67
2022-12-29T21:26:12.415Z,1.92
2022-12-29T21:28:44.648Z,2.20
2022-12-29T21:31:21.436Z,1.83
2022-12-29T21:33:55.177Z,1.75
2022-12-29T21:36:23.564Z,2.90
2022-12-29T21:38:54.557Z,2.03
2022-12-29T21:41:26.067Z,1.60
2022-12-29T21:44:14.897Z,1.70
2022-12-29T21:46:51.642Z,2.22
2022-12-29T21:49:27.858Z,2.25
2022-12-29T21:51:57.347Z,2.63
2022-12-29T21:54:46.969Z,1.83
2022-12-29T21:57:40.995Z,1.40
2022-12-29T22:00:29.849Z,2.30
2022-12-29T22:03:23.386Z,1.40
2022-12-29T22:06:10.263Z,1.83
2022-12-29T22:08:58.736Z,1.58
2022-12-29T22:11:47.073Z,1.30
2022-12-29T22:14:22.467Z,1.85
2022-12-29T22:16:50.728Z,2.03
2022-12-29T22:19:20.470Z,1.17
2022-12-29T22:21:51.008Z,1.30
2022-12-29T22:24:24.421Z,1.33
2022-12-29T22:26:52.700Z,1.67
2022-12-29T22:29:23.136Z,1.40
2022-12-29T22:31:53.782Z,2.28
2022-12-29T22:34:23.400Z,2.25
2022-12-29T22:36:53.837Z,2.67
2022-12-29T22:39:28.844Z,1.52
2022-12-29T22:41:59.900Z,2.17
2022-12-29T22:44:28.088Z,1.73
2022-12-29T22:46:56.425Z,1.90
2022-12-29T22:49:26.209Z,1.60
2022-12-29T22:51:54.463Z,2.45
2022-12-29T22:54:22.937Z,1.80
2022-12-29T22:56:51.251Z,2.28
2022-12-29T22:59:19.653Z,1.80
2022-12-29T23:01:48.095Z,1.85
2022-12-29T23:07:09.145Z,1.63
2022-12-29T23:09:37.588Z,1.38
2022-12-29T23:12:06.171Z,1.80
2022-12-29T23:14:39.213Z,1.45
2022-12-29T23:17:07.395Z,1.95
2022-12-29T23:19:35.655Z,1.63
2022-12-29T23:22:03.907Z,2.03
2022-12-29T23:24:33.455Z,7.50
2022-12-29T23:27:04.143Z,5.82
2022-12-29T23:29:32.363Z,2.65
2022-12-29T23:32:00.680Z,1.80
2022-12-29T23:34:29.053Z,1.58
2022-12-29T23:37:02.008Z,1.23
2022-12-29T23:39:32.353Z,1.38
2022-12-29T23:42:06.439Z,1.55
2022-12-29T23:44:34.935Z,1.63
2022-12-29T23:47:05.508Z,1.48
2022-12-29T23:49:33.727Z,1.73
2022-12-29T23:52:02.122Z,1.60
2022-12-29T23:54:30.355Z,1.48
2022-12-29T23:56:58.526Z,2.08
2022-12-29T23:59:28.171Z,1.23
