createdAt,value
2018-07-25T00:00:21.350Z,18.73
2018-07-25T00:02:48.927Z,17.48
2018-07-25T00:05:16.536Z,21.95
2018-07-25T00:07:44.231Z,15.00
2018-07-25T00:10:16.637Z,12.20
2018-07-25T00:12:44.283Z,11.33
2018-07-25T00:15:11.902Z,10.95
2018-07-25T00:17:39.504Z,13.05
2018-07-25T00:20:07.231Z,10.50
2018-07-25T00:22:34.873Z,15.80
2018-07-25T00:25:03.032Z,16.87
2018-07-25T00:27:31.421Z,11.15
2018-07-25T00:29:59.813Z,13.38
2018-07-25T00:32:27.394Z,16.93
2018-07-25T00:34:56.613Z,14.53
2018-07-25T00:37:24.272Z,13.80
2018-07-25T00:39:52.115Z,19.17
2018-07-25T00:42:19.810Z,17.10
2018-07-25T00:44:47.514Z,20.45
2018-07-25T00:47:15.070Z,16.00
2018-07-25T00:49:42.708Z,16.52
2018-07-25T00:52:10.321Z,18.27
2018-07-25T00:54:37.906Z,20.08
2018-07-25T00:57:05.963Z,19.00
2018-07-25T00:59:33.521Z,15.45
2018-07-25T01:02:02.627Z,15.05
2018-07-25T01:04:36.634Z,13.93
2018-07-25T01:07:07.592Z,11.50
2018-07-25T01:09:35.978Z,15.80
2018-07-25T01:12:03.801Z,18.10
2018-07-25T01:14:31.470Z,26.23
2018-07-25T01:16:59.085Z,17.98
2018-07-25T01:19:29.032Z,20.12
2018-07-25T01:21:56.691Z,24.43
2018-07-25T01:24:24.256Z,14.95
2018-07-25T01:26:51.876Z,20.77
2018-07-25T01:29:19.546Z,23.30
2018-07-25T01:31:47.124Z,16.45
2018-07-25T01:34:14.796Z,16.62
2018-07-25T01:36:42.429Z,16.42
2018-07-25T01:39:11.082Z,13.93
2018-07-25T01:41:39.194Z,16.60
2018-07-25T01:44:07.532Z,17.05
2018-07-25T01:46:35.059Z,18.40
2018-07-25T01:49:02.791Z,20.48
2018-07-25T01:51:31.572Z,20.97
2018-07-25T01:53:59.300Z,21.90
2018-07-25T01:56:26.963Z,17.95
2018-07-25T01:58:54.637Z,18.62
2018-07-25T02:01:22.420Z,18.20
2018-07-25T02:03:51.280Z,13.85
2018-07-25T02:06:19.014Z,15.88
2018-07-25T02:08:48.974Z,18.87
2018-07-25T02:11:16.562Z,19.40
2018-07-25T02:13:44.955Z,27.37
2018-07-25T02:16:12.520Z,23.62
2018-07-25T02:18:40.170Z,16.73
2018-07-25T02:21:07.922Z,17.80
2018-07-25T02:23:35.486Z,20.57
2018-07-25T02:26:09.051Z,15.30
2018-07-25T02:28:38.021Z,16.23
2018-07-25T02:31:05.915Z,11.22
2018-07-25T02:33:39.243Z,13.80
2018-07-25T02:36:07.463Z,8.23
2018-07-25T02:38:35.056Z,9.53
2018-07-25T02:41:02.682Z,9.45
2018-07-25T02:43:30.433Z,11.73
2018-07-25T02:45:58.375Z,11.35
2018-07-25T02:48:26.290Z,17.23
2018-07-25T02:50:53.929Z,13.48
2018-07-25T02:53:21.586Z,17.10
2018-07-25T02:55:49.202Z,10.10
2018-07-25T02:58:16.752Z,16.97
2018-07-25T03:00:44.720Z,11.40
2018-07-25T03:03:12.308Z,11.20
2018-07-25T03:05:39.908Z,16.40
2018-07-25T03:08:07.566Z,19.57
2018-07-25T03:10:35.242Z,8.23
2018-07-25T03:13:02.903Z,8.08
2018-07-25T03:15:31.374Z,5.30
2018-07-25T03:17:59.493Z,4.62
2018-07-25T03:20:27.016Z,1.60
2018-07-25T03:22:54.573Z,3.95
2018-07-25T03:25:22.181Z,6.20
2018-07-25T03:27:50.885Z,5.62
2018-07-25T03:30:25.824Z,5.27
2018-07-25T03:32:58.881Z,5.72
2018-07-25T03:35:30.658Z,6.78
2018-07-25T03:37:58.219Z,5.72
2018-07-25T03:40:25.807Z,8.53
2018-07-25T03:42:57.191Z,8.75
2018-07-25T03:45:24.731Z,9.68
2018-07-25T03:47:52.267Z,8.98
2018-07-25T03:50:19.754Z,8.10
2018-07-25T03:52:47.390Z,9.50
2018-07-25T03:55:14.946Z,11.28
2018-07-25T03:57:42.494Z,12.35
2018-07-25T04:00:10.038Z,17.20
2018-07-25T04:02:37.637Z,16.90
2018-07-25T04:05:06.303Z,17.15
2018-07-25T04:07:33.976Z,19.07
2018-07-25T04:10:02.797Z,16.05
2018-07-25T04:12:31.983Z,18.42
2018-07-25T04:15:01.305Z,16.35
2018-07-25T04:17:35.967Z,4.72
2018-07-25T04:20:03.879Z,9.73
2018-07-25T04:22:31.531Z,4.90
2018-07-25T04:25:01.247Z,6.72
2018-07-25T04:27:29.314Z,13.78
2018-07-25T04:29:56.922Z,17.00
2018-07-25T04:32:24.695Z,14.60
2018-07-25T04:34:52.287Z,11.08
2018-07-25T04:37:19.780Z,22.58
2018-07-25T04:39:49.033Z,30.70
2018-07-25T04:42:16.675Z,31.52
2018-07-25T04:44:44.234Z,18.98
2018-07-25T04:47:12.770Z,13.18
2018-07-25T04:49:40.330Z,9.08
2018-07-25T04:52:07.834Z,8.88
2018-07-25T04:54:35.359Z,15.80
2018-07-25T04:57:09.601Z,14.33
2018-07-25T04:59:37.201Z,4.00
2018-07-25T05:02:04.905Z,2.80
2018-07-25T05:04:32.841Z,8.60
2018-07-25T05:07:01.176Z,18.55
2018-07-25T05:09:31.968Z,26.97
2018-07-25T05:12:00.548Z,17.75
2018-07-25T05:14:28.121Z,17.82
2018-07-25T05:16:55.708Z,16.45
2018-07-25T05:19:23.427Z,17.75
2018-07-25T05:21:52.252Z,12.82
2018-07-25T05:24:19.987Z,8.65
2018-07-25T05:26:47.531Z,10.38
2018-07-25T05:29:23.333Z,19.40
2018-07-25T05:31:51.347Z,22.82
2018-07-25T05:34:19.048Z,22.90
2018-07-25T05:36:46.659Z,21.50
2018-07-25T05:39:18.250Z,5.70
2018-07-25T05:41:45.910Z,7.10
2018-07-25T05:44:14.028Z,8.90
2018-07-25T05:46:42.775Z,9.75
2018-07-25T05:49:10.390Z,12.23
2018-07-25T05:51:37.962Z,18.52
2018-07-25T05:54:06.635Z,18.90
2018-07-25T05:56:34.326Z,20.32
2018-07-25T05:59:01.953Z,16.90
2018-07-25T06:01:29.568Z,27.40
2018-07-25T06:03:57.175Z,14.00
2018-07-25T06:06:25.700Z,12.33
2018-07-25T06:08:53.285Z,10.48
2018-07-25T06:11:21.806Z,9.88
2018-07-25T06:13:49.395Z,10.50
2018-07-25T06:16:18.081Z,8.05
2018-07-25T06:18:46.506Z,7.35
2018-07-25T06:21:14.146Z,8.48
2018-07-25T06:23:41.723Z,5.55
2018-07-25T06:26:09.390Z,17.70
2018-07-25T06:28:38.109Z,16.05
2018-07-25T06:31:05.771Z,25.32
2018-07-25T06:33:35.553Z,24.95
2018-07-25T06:36:03.985Z,22.70
2018-07-25T06:38:31.725Z,22.13
2018-07-25T06:41:00.434Z,21.45
2018-07-25T06:43:28.723Z,19.60
2018-07-25T06:45:56.841Z,18.02
2018-07-25T06:48:24.551Z,18.82
2018-07-25T06:50:52.185Z,19.45
2018-07-25T06:53:20.141Z,18.15
2018-07-25T06:55:47.764Z,20.62
2018-07-25T06:58:15.324Z,21.68
2018-07-25T07:00:43.249Z,20.62
2018-07-25T07:03:10.866Z,31.45
2018-07-25T07:05:39.293Z,22.00
2018-07-25T07:08:07.851Z,22.50
2018-07-25T07:10:35.486Z,24.20
2018-07-25T07:13:04.790Z,23.62
2018-07-25T07:15:33.262Z,27.45
2018-07-25T07:18:01.013Z,27.98
2018-07-25T07:20:29.160Z,23.80
2018-07-25T07:22:56.982Z,25.05
2018-07-25T07:25:24.664Z,28.87
2018-07-25T07:27:52.431Z,27.42
2018-07-25T07:30:20.108Z,27.20
2018-07-25T07:32:48.033Z,30.08
2018-07-25T07:35:17.051Z,24.35
2018-07-25T07:37:44.718Z,24.80
2018-07-25T07:40:12.912Z,27.07
2018-07-25T07:42:40.759Z,27.95
2018-07-25T07:45:09.082Z,28.35
2018-07-25T07:47:36.897Z,24.00
2018-07-25T07:50:05.106Z,30.35
2018-07-25T07:52:32.793Z,29.57
2018-07-25T07:55:00.770Z,27.75
2018-07-25T07:57:28.402Z,25.12
2018-07-25T07:59:56.179Z,26.70
2018-07-25T08:02:23.906Z,27.90
2018-07-25T08:04:51.657Z,27.10
2018-07-25T08:07:19.318Z,25.87
2018-07-25T08:09:47.166Z,22.07
2018-07-25T08:12:14.850Z,21.17
2018-07-25T08:14:46.490Z,22.42
2018-07-25T08:17:14.591Z,21.37
2018-07-25T08:19:42.377Z,22.30
2018-07-25T08:22:10.090Z,22.30
2018-07-25T08:24:37.654Z,19.50
2018-07-25T08:27:05.491Z,22.42
2018-07-25T08:29:33.237Z,23.95
2018-07-25T08:32:03.223Z,29.87
2018-07-25T08:34:30.996Z,30.33
2018-07-25T08:36:58.772Z,31.75
2018-07-25T08:39:27.426Z,35.33
2018-07-25T08:41:55.036Z,28.47
2018-07-25T08:44:22.648Z,26.50
2018-07-25T08:46:57.175Z,27.60
2018-07-25T08:49:24.916Z,25.90
2018-07-25T08:51:52.523Z,28.60
2018-07-25T08:54:23.321Z,22.00
2018-07-25T08:56:51.574Z,25.20
2018-07-25T08:59:24.153Z,20.47
2018-07-25T09:01:52.869Z,25.73
2018-07-25T09:04:20.612Z,23.77
2018-07-25T09:06:48.256Z,26.10
2018-07-25T09:09:15.823Z,26.37
2018-07-25T09:11:44.049Z,23.90
2018-07-25T09:14:21.452Z,27.30
2018-07-25T09:16:49.066Z,29.33
2018-07-25T09:19:16.646Z,17.53
2018-07-25T09:21:44.342Z,10.90
2018-07-25T09:24:11.914Z,14.13
2018-07-25T09:26:52.296Z,18.70
2018-07-25T09:29:20.180Z,18.13
2018-07-25T09:31:47.939Z,16.27
2018-07-25T09:34:15.600Z,17.53
2018-07-25T09:36:48.079Z,23.67
2018-07-25T09:39:17.173Z,19.27
2018-07-25T09:41:45.717Z,19.40
2018-07-25T09:44:13.370Z,19.60
2018-07-25T09:46:47.752Z,21.53
2018-07-25T09:49:34.311Z,14.40
2018-07-25T09:52:02.026Z,19.00
2018-07-25T09:54:29.749Z,17.93
2018-07-25T09:56:57.513Z,16.13
2018-07-25T09:59:28.789Z,19.20
2018-07-25T10:01:56.448Z,14.97
2018-07-25T10:04:24.218Z,14.40
2018-07-25T10:06:51.822Z,21.70
2018-07-25T10:09:19.621Z,24.60
2018-07-25T10:12:00.430Z,15.70
2018-07-25T10:14:28.287Z,10.10
2018-07-25T10:16:56.022Z,8.23
2018-07-25T10:19:23.695Z,7.80
2018-07-25T10:21:51.279Z,6.07
2018-07-25T10:24:21.231Z,5.90
2018-07-25T10:26:48.855Z,6.40
2018-07-25T10:29:16.855Z,4.93
2018-07-25T10:31:44.542Z,6.70
2018-07-25T10:37:06.494Z,4.97
2018-07-25T10:39:34.250Z,4.00
2018-07-25T10:42:16.621Z,3.03
2018-07-25T10:44:47.602Z,3.97
2018-07-25T10:47:15.323Z,4.63
2018-07-25T10:49:43.085Z,4.93
2018-07-25T10:52:10.791Z,6.30
2018-07-25T10:54:38.462Z,6.00
2018-07-25T10:57:07.267Z,7.70
2018-07-25T10:59:41.908Z,9.90
2018-07-25T11:02:10.516Z,13.60
2018-07-25T11:04:38.248Z,13.17
2018-07-25T11:07:16.812Z,15.10
2018-07-25T11:09:44.882Z,13.83
2018-07-25T11:12:14.801Z,13.77
2018-07-25T11:14:42.492Z,13.97
2018-07-25T11:20:17.192Z,19.00
2018-07-25T11:22:45.866Z,16.90
2018-07-25T11:25:18.421Z,10.00
2018-07-25T11:27:46.119Z,9.17
2018-07-25T11:30:13.816Z,11.50
2018-07-25T11:32:42.656Z,7.83
2018-07-25T11:35:13.320Z,6.50
2018-07-25T11:37:41.024Z,9.87
2018-07-25T11:40:08.618Z,10.13
2018-07-25T11:42:36.274Z,6.33
2018-07-25T11:45:04.291Z,10.17
2018-07-25T11:47:31.886Z,8.57
2018-07-25T11:50:00.533Z,8.40
2018-07-25T11:52:28.241Z,7.70
2018-07-25T11:54:55.842Z,7.70
2018-07-25T11:57:23.535Z,7.50
2018-07-25T12:02:31.455Z,10.10
2018-07-25T12:04:59.142Z,11.67
2018-07-25T12:07:26.812Z,10.20
2018-07-25T12:09:55.432Z,11.97
2018-07-25T12:12:23.095Z,10.73
2018-07-25T12:14:50.898Z,12.37
2018-07-25T12:17:18.518Z,11.47
2018-07-25T12:19:47.273Z,16.53
2018-07-25T12:22:14.874Z,10.00
2018-07-25T12:24:42.499Z,12.03
2018-07-25T12:27:16.480Z,19.00
2018-07-25T12:29:53.464Z,19.10
2018-07-25T12:32:22.244Z,21.13
2018-07-25T12:35:01.890Z,23.23
2018-07-25T12:37:30.723Z,15.33
2018-07-25T12:40:02.026Z,3.97
2018-07-25T12:45:12.599Z,42.58
2018-07-25T12:47:40.286Z,49.23
2018-07-25T12:50:07.923Z,48.93
2018-07-25T12:58:03.294Z,43.83
2018-07-25T13:00:37.050Z,47.23
2018-07-25T13:03:06.097Z,63.03
2018-07-25T13:05:33.727Z,80.90
2018-07-25T13:08:01.854Z,87.60
2018-07-25T13:10:30.625Z,90.80
2018-07-25T13:12:58.278Z,96.70
2018-07-25T13:15:25.898Z,101.27
2018-07-25T13:17:53.879Z,26.60
2018-07-25T13:20:23.522Z,3.00
2018-07-25T13:22:51.214Z,3.70
2018-07-25T13:28:08.782Z,2.80
2018-07-25T13:30:36.512Z,2.77
2018-07-25T13:33:04.122Z,3.00
2018-07-25T13:35:32.353Z,2.80
2018-07-25T13:40:51.915Z,2.57
2018-07-25T13:43:19.523Z,2.50
2018-07-25T13:45:48.269Z,2.50
2018-07-25T13:48:16.049Z,1.73
2018-07-25T13:50:44.683Z,2.13
2018-07-25T13:53:12.485Z,2.40
2018-07-25T13:55:40.191Z,1.80
2018-07-25T13:58:07.989Z,19.27
2018-07-25T14:00:35.615Z,5.30
2018-07-25T14:03:04.533Z,3.03
2018-07-25T14:05:32.329Z,2.20
2018-07-25T14:08:00.266Z,3.20
2018-07-25T14:10:27.899Z,2.53
2018-07-25T14:12:56.590Z,2.23
2018-07-25T14:15:25.330Z,2.50
2018-07-25T14:17:58.379Z,2.90
2018-07-25T14:20:26.001Z,2.90
2018-07-25T14:23:00.699Z,3.40
2018-07-25T14:25:28.512Z,3.50
2018-07-25T14:27:56.923Z,3.50
2018-07-25T14:30:24.786Z,2.97
2018-07-25T14:33:07.063Z,3.27
2018-07-25T14:35:34.757Z,3.57
2018-07-25T14:38:06.016Z,3.40
2018-07-25T14:40:33.841Z,3.53
2018-07-25T14:43:01.506Z,3.47
2018-07-25T14:45:33.608Z,3.27
2018-07-25T14:48:08.877Z,3.80
2018-07-25T14:50:36.577Z,3.40
2018-07-25T14:53:04.263Z,3.43
2018-07-25T14:55:31.992Z,3.50
2018-07-25T14:57:59.566Z,3.63
2018-07-25T15:00:27.304Z,3.20
2018-07-25T15:02:56.057Z,3.70
2018-07-25T15:05:23.698Z,4.27
2018-07-25T15:07:51.361Z,3.90
2018-07-25T15:10:20.150Z,4.67
2018-07-25T15:12:53.544Z,4.10
2018-07-25T15:15:21.542Z,3.80
2018-07-25T15:17:49.577Z,4.20
2018-07-25T15:20:18.727Z,4.27
2018-07-25T15:22:46.624Z,3.67
2018-07-25T15:25:16.007Z,3.67
2018-07-25T15:27:45.789Z,3.83
2018-07-25T15:30:13.698Z,3.40
2018-07-25T15:32:43.852Z,3.37
2018-07-25T15:35:12.502Z,3.37
2018-07-25T15:37:44.936Z,3.67
2018-07-25T15:40:12.678Z,3.47
2018-07-25T15:42:41.337Z,3.40
2018-07-25T15:45:10.222Z,3.73
2018-07-25T15:47:38.255Z,3.30
2018-07-25T15:50:06.169Z,3.10
2018-07-25T15:52:35.044Z,3.47
2018-07-25T15:55:02.948Z,3.10
2018-07-25T15:57:30.688Z,2.23
2018-07-25T15:59:58.535Z,2.50
2018-07-25T16:02:26.376Z,3.37
2018-07-25T16:04:54.646Z,2.70
2018-07-25T16:07:22.402Z,3.10
2018-07-25T16:09:50.132Z,3.20
2018-07-25T16:12:19.730Z,2.37
2018-07-25T16:14:47.499Z,2.87
2018-07-25T16:17:15.223Z,2.70
2018-07-25T16:19:42.881Z,3.27
2018-07-25T16:22:10.639Z,2.87
2018-07-25T16:24:38.367Z,3.10
2018-07-25T16:27:06.017Z,3.90
2018-07-25T16:29:35.356Z,2.87
2018-07-25T16:32:03.175Z,2.80
2018-07-25T16:34:30.967Z,3.20
2018-07-25T16:36:58.591Z,3.10
2018-07-25T16:39:26.210Z,6.93
2018-07-25T16:41:53.881Z,3.50
2018-07-25T16:44:21.851Z,3.27
2018-07-25T16:49:52.424Z,3.03
2018-07-25T16:52:20.222Z,3.30
2018-07-25T16:54:47.931Z,3.87
2018-07-25T16:57:15.745Z,3.50
2018-07-25T16:59:43.467Z,3.90
2018-07-25T17:02:11.404Z,3.97
2018-07-25T17:04:39.639Z,3.07
2018-07-25T17:07:07.416Z,2.80
2018-07-25T17:09:35.049Z,4.23
2018-07-25T17:12:02.799Z,3.90
2018-07-25T17:14:30.487Z,6.50
2018-07-25T17:16:58.194Z,7.23
2018-07-25T17:19:26.972Z,7.97
2018-07-25T17:21:54.593Z,6.20
2018-07-25T17:24:22.318Z,6.03
2018-07-25T17:26:50.011Z,6.30
2018-07-25T17:29:18.686Z,7.20
2018-07-25T17:31:47.326Z,5.70
2018-07-25T17:34:15.015Z,6.40
2018-07-25T17:36:42.667Z,4.83
2018-07-25T17:39:11.813Z,6.27
2018-07-25T17:41:42.139Z,6.90
2018-07-25T17:44:10.726Z,6.80
2018-07-25T17:46:39.177Z,7.50
2018-07-25T17:49:06.912Z,6.37
2018-07-25T17:51:34.741Z,5.33
2018-07-25T17:54:03.568Z,17.48
2018-07-25T17:56:31.627Z,18.67
2018-07-25T17:58:59.326Z,14.38
2018-07-25T18:01:27.484Z,17.75
2018-07-25T18:03:55.292Z,42.08
2018-07-25T18:06:23.110Z,42.17
2018-07-25T18:08:50.999Z,31.37
2018-07-25T18:11:18.665Z,27.10
2018-07-25T18:13:51.964Z,29.80
2018-07-25T18:16:19.713Z,13.30
2018-07-25T18:18:47.595Z,10.78
2018-07-25T18:21:16.248Z,14.63
2018-07-25T18:23:43.847Z,14.13
2018-07-25T18:26:14.327Z,20.45
2018-07-25T18:28:42.206Z,13.13
2018-07-25T18:31:09.882Z,16.12
2018-07-25T18:33:37.566Z,11.38
2018-07-25T18:36:05.531Z,7.03
2018-07-25T18:38:33.114Z,7.65
2018-07-25T18:41:00.805Z,5.43
2018-07-25T18:46:30.144Z,18.35
2018-07-25T18:48:57.819Z,17.35
2018-07-25T18:51:29.743Z,16.95
2018-07-25T18:53:57.371Z,17.57
2018-07-25T18:56:24.991Z,12.30
2018-07-25T18:58:55.083Z,10.80
2018-07-25T19:01:28.608Z,10.38
2018-07-25T19:03:57.035Z,8.43
2018-07-25T19:06:24.971Z,11.28
2018-07-25T19:08:53.751Z,6.05
2018-07-25T19:11:21.973Z,8.05
2018-07-25T19:13:55.312Z,11.30
2018-07-25T19:16:22.924Z,12.28
2018-07-25T19:18:50.469Z,7.60
2018-07-25T19:21:18.239Z,13.93
2018-07-25T19:23:46.069Z,16.82
2018-07-25T19:26:13.666Z,14.33
2018-07-25T19:28:44.041Z,18.90
2018-07-25T19:31:12.302Z,16.67
2018-07-25T19:33:40.108Z,14.13
2018-07-25T19:36:08.881Z,13.45
2018-07-25T19:38:36.424Z,6.80
2018-07-25T19:41:05.102Z,9.05
2018-07-25T19:43:32.798Z,10.35
2018-07-25T19:46:01.425Z,9.45
2018-07-25T19:48:29.392Z,11.53
2018-07-25T19:50:57.606Z,20.60
2018-07-25T19:53:25.194Z,15.38
2018-07-25T19:55:52.979Z,12.85
2018-07-25T19:58:20.903Z,13.75
2018-07-25T20:00:48.907Z,17.87
2018-07-25T20:03:17.239Z,16.32
2018-07-25T20:05:46.046Z,14.60
2018-07-25T20:08:13.740Z,16.23
2018-07-25T20:10:41.691Z,19.87
2018-07-25T20:13:10.539Z,19.52
2018-07-25T20:15:45.031Z,18.20
2018-07-25T20:18:12.791Z,21.97
2018-07-25T20:20:40.927Z,20.80
2018-07-25T20:23:08.546Z,21.48
2018-07-25T20:25:36.199Z,20.23
2018-07-25T20:28:04.935Z,14.63
2018-07-25T20:30:32.560Z,13.48
2018-07-25T20:33:00.491Z,14.60
2018-07-25T20:35:28.439Z,14.60
2018-07-25T20:37:58.338Z,13.95
2018-07-25T20:40:26.113Z,15.90
2018-07-25T20:42:53.876Z,16.50
2018-07-25T20:45:24.546Z,21.17
2018-07-25T20:47:53.258Z,22.25
2018-07-25T20:50:21.115Z,18.37
2018-07-25T20:52:48.929Z,19.40
2018-07-25T20:55:16.563Z,17.42
2018-07-25T20:57:44.278Z,18.32
2018-07-25T21:00:11.951Z,16.50
2018-07-25T21:02:39.587Z,13.85
2018-07-25T21:05:07.203Z,14.05
2018-07-25T21:07:34.839Z,12.82
2018-07-25T21:10:02.515Z,14.53
2018-07-25T21:12:30.163Z,17.15
2018-07-25T21:14:59.017Z,23.45
2018-07-25T21:17:26.715Z,25.25
2018-07-25T21:19:54.439Z,19.87
2018-07-25T21:22:22.005Z,17.12
2018-07-25T21:24:49.564Z,12.95
2018-07-25T21:27:17.222Z,12.37
2018-07-25T21:29:44.842Z,10.03
2018-07-25T21:32:12.431Z,7.70
2018-07-25T21:34:40.046Z,9.53
2018-07-25T21:37:07.738Z,13.45
2018-07-25T21:39:35.741Z,16.50
2018-07-25T21:42:03.515Z,7.40
2018-07-25T21:44:31.274Z,5.67
2018-07-25T21:46:58.869Z,4.60
2018-07-25T21:49:26.560Z,3.20
2018-07-25T21:51:54.191Z,1.50
2018-07-25T21:54:22.026Z,4.03
2018-07-25T21:56:50.844Z,6.27
2018-07-25T21:59:18.512Z,10.15
2018-07-25T22:01:46.809Z,8.20
2018-07-25T22:04:28.351Z,10.85
2018-07-25T22:06:56.051Z,7.08
2018-07-25T22:09:23.880Z,5.95
2018-07-25T22:11:51.705Z,8.38
2018-07-25T22:14:20.483Z,16.37
2018-07-25T22:16:48.242Z,11.33
2018-07-25T22:19:15.889Z,14.98
2018-07-25T22:21:44.478Z,14.95
2018-07-25T22:24:12.256Z,11.57
2018-07-25T22:26:39.840Z,10.60
2018-07-25T22:29:07.491Z,18.95
2018-07-25T22:31:35.224Z,13.75
2018-07-25T22:34:02.976Z,13.20
2018-07-25T22:36:30.619Z,11.75
2018-07-25T22:38:58.278Z,10.40
2018-07-25T22:41:25.818Z,9.00
2018-07-25T22:43:53.520Z,9.45
2018-07-25T22:46:21.153Z,6.70
2018-07-25T22:48:48.764Z,7.72
2018-07-25T22:51:16.490Z,10.80
2018-07-25T22:53:44.229Z,8.05
2018-07-25T22:56:11.987Z,10.00
2018-07-25T22:58:39.642Z,15.10
2018-07-25T23:01:07.424Z,14.38
2018-07-25T23:03:35.375Z,18.60
2018-07-25T23:06:03.064Z,12.55
2018-07-25T23:08:30.726Z,20.75
2018-07-25T23:10:58.629Z,18.10
2018-07-25T23:13:26.282Z,15.93
2018-07-25T23:15:53.921Z,14.07
2018-07-25T23:18:21.675Z,16.10
2018-07-25T23:20:49.307Z,12.58
2018-07-25T23:23:16.899Z,14.47
2018-07-25T23:25:44.591Z,14.53
2018-07-25T23:28:12.220Z,17.48
2018-07-25T23:30:39.899Z,18.00
2018-07-25T23:33:07.750Z,17.12
2018-07-25T23:35:35.520Z,17.27
2018-07-25T23:38:03.184Z,16.62
2018-07-25T23:40:30.945Z,20.90
2018-07-25T23:42:58.702Z,18.10
2018-07-25T23:45:26.362Z,19.77
2018-07-25T23:47:54.152Z,20.12
2018-07-25T23:50:21.986Z,17.12
2018-07-25T23:52:49.606Z,19.75
2018-07-25T23:55:17.263Z,15.63
2018-07-25T23:57:45.102Z,20.62
