createdAt,value
2022-08-23T00:01:34.545Z,1.43
2022-08-23T00:04:07.895Z,1.27
2022-08-23T00:06:35.782Z,1.30
2022-08-23T00:09:03.192Z,1.20
2022-08-23T00:11:43.263Z,1.83
2022-08-23T00:14:17.818Z,1.70
2022-08-23T00:16:45.195Z,1.43
2022-08-23T00:19:15.161Z,1.30
2022-08-23T00:21:42.443Z,1.87
2022-08-23T00:24:11.730Z,1.47
2022-08-23T00:26:56.934Z,1.23
2022-08-23T00:29:27.684Z,1.43
2022-08-23T00:31:55.149Z,1.70
2022-08-23T00:34:22.539Z,1.73
2022-08-23T00:36:50.623Z,1.50
2022-08-23T00:39:18.757Z,1.60
2022-08-23T00:41:46.252Z,1.73
2022-08-23T00:44:51.242Z,1.60
2022-08-23T00:47:41.778Z,1.50
2022-08-23T00:50:24.049Z,1.70
2022-08-23T00:53:07.114Z,2.37
2022-08-23T00:55:35.606Z,1.57
2022-08-23T00:58:03.328Z,2.13
2022-08-23T01:00:30.914Z,1.70
2022-08-23T01:02:58.268Z,1.60
2022-08-23T01:05:31.366Z,1.50
2022-08-23T01:08:00.174Z,1.47
2022-08-23T01:10:27.830Z,1.87
2022-08-23T01:13:21.958Z,1.60
2022-08-23T01:15:54.542Z,3.43
2022-08-23T01:18:26.206Z,1.50
2022-08-23T01:21:16.789Z,1.83
2022-08-23T01:23:53.257Z,1.93
2022-08-23T01:26:22.290Z,1.80
2022-08-23T01:28:49.720Z,1.83
2022-08-23T01:31:18.608Z,1.30
2022-08-23T01:33:49.544Z,1.33
2022-08-23T01:36:17.772Z,1.60
2022-08-23T01:38:45.082Z,1.37
2022-08-23T01:41:12.943Z,1.33
2022-08-23T01:43:40.456Z,1.50
2022-08-23T01:46:18.007Z,1.80
2022-08-23T01:48:47.068Z,1.60
2022-08-23T01:51:16.851Z,1.60
2022-08-23T01:53:44.309Z,1.50
2022-08-23T01:56:11.524Z,1.47
2022-08-23T01:58:39.062Z,1.63
2022-08-23T02:01:06.676Z,1.60
2022-08-23T02:03:34.863Z,1.40
2022-08-23T02:06:02.114Z,2.40
2022-08-23T02:08:47.419Z,1.90
2022-08-23T02:11:17.835Z,1.40
2022-08-23T02:13:45.413Z,1.80
2022-08-23T02:16:15.044Z,1.90
2022-08-23T02:18:42.452Z,1.67
2022-08-23T02:21:10.349Z,1.40
2022-08-23T02:23:37.866Z,1.80
2022-08-23T02:26:06.961Z,1.50
2022-08-23T02:28:34.200Z,1.47
2022-08-23T02:31:01.473Z,1.50
2022-08-23T02:33:29.697Z,1.70
2022-08-23T02:38:41.988Z,1.40
2022-08-23T02:41:09.490Z,1.63
2022-08-23T02:43:40.915Z,2.57
2022-08-23T02:46:08.141Z,1.70
2022-08-23T02:48:35.668Z,1.60
2022-08-23T02:51:06.991Z,1.70
2022-08-23T02:53:34.324Z,1.73
2022-08-23T02:56:01.679Z,1.77
2022-08-23T02:58:29.158Z,2.40
2022-08-23T03:00:56.554Z,1.60
2022-08-23T03:03:24.128Z,1.60
2022-08-23T03:05:51.505Z,1.63
2022-08-23T03:08:18.926Z,1.67
2022-08-23T03:10:47.792Z,1.53
2022-08-23T03:13:15.436Z,1.50
2022-08-23T03:15:42.962Z,1.50
2022-08-23T03:18:13.032Z,1.80
2022-08-23T03:20:41.871Z,1.20
2022-08-23T03:23:10.187Z,1.40
2022-08-23T03:25:38.029Z,1.70
2022-08-23T03:28:06.711Z,1.30
2022-08-23T03:30:34.609Z,1.63
2022-08-23T03:33:02.127Z,1.63
2022-08-23T03:35:29.476Z,1.63
2022-08-23T03:37:56.811Z,1.43
2022-08-23T03:40:24.543Z,1.70
2022-08-23T03:42:52.215Z,1.70
2022-08-23T03:45:19.673Z,1.90
2022-08-23T03:47:46.971Z,1.70
2022-08-23T03:50:14.258Z,1.90
2022-08-23T03:52:41.607Z,1.67
2022-08-23T03:55:08.657Z,1.60
2022-08-23T03:57:36.312Z,1.70
2022-08-23T04:00:04.480Z,1.73
2022-08-23T04:02:31.734Z,2.20
2022-08-23T04:04:59.423Z,1.87
2022-08-23T04:07:27.056Z,1.57
2022-08-23T04:09:55.334Z,1.50
2022-08-23T04:12:23.429Z,1.43
2022-08-23T04:14:50.635Z,1.57
2022-08-23T04:17:18.573Z,1.60
2022-08-23T04:19:45.777Z,1.70
2022-08-23T04:22:18.866Z,2.10
2022-08-23T04:24:46.916Z,2.00
2022-08-23T04:27:14.710Z,1.70
2022-08-23T04:29:42.008Z,1.80
2022-08-23T04:32:11.694Z,2.43
2022-08-23T04:34:45.333Z,1.80
2022-08-23T04:37:13.072Z,1.53
2022-08-23T04:39:58.838Z,1.40
2022-08-23T04:42:26.930Z,1.63
2022-08-23T04:44:54.275Z,1.97
2022-08-23T04:47:21.617Z,1.40
2022-08-23T04:49:48.847Z,1.83
2022-08-23T04:52:19.258Z,2.27
2022-08-23T04:54:46.948Z,1.77
2022-08-23T04:57:15.509Z,1.87
2022-08-23T04:59:43.246Z,1.57
2022-08-23T05:02:10.532Z,1.70
2022-08-23T05:04:37.742Z,1.60
2022-08-23T05:07:05.068Z,2.03
2022-08-23T05:09:32.340Z,1.63
2022-08-23T05:11:59.587Z,2.00
2022-08-23T05:14:26.488Z,1.87
2022-08-23T05:16:53.741Z,1.80
2022-08-23T05:19:20.795Z,2.50
2022-08-23T05:21:48.313Z,1.63
2022-08-23T05:24:15.533Z,1.67
2022-08-23T05:26:42.785Z,2.33
2022-08-23T05:29:10.009Z,1.50
2022-08-23T05:31:37.283Z,1.63
2022-08-23T05:34:05.103Z,1.80
2022-08-23T05:36:32.314Z,1.90
2022-08-23T05:38:59.552Z,1.60
2022-08-23T05:41:36.990Z,1.87
2022-08-23T05:44:07.741Z,1.50
2022-08-23T05:46:35.133Z,1.63
2022-08-23T05:49:04.097Z,1.70
2022-08-23T05:51:33.592Z,2.07
2022-08-23T05:54:04.427Z,1.70
2022-08-23T05:56:36.794Z,1.30
2022-08-23T05:59:12.574Z,1.80
2022-08-23T06:01:41.103Z,1.57
2022-08-23T06:04:12.597Z,1.80
2022-08-23T06:06:41.645Z,1.53
2022-08-23T06:09:17.276Z,1.30
2022-08-23T06:11:46.534Z,1.57
2022-08-23T06:14:14.501Z,1.70
2022-08-23T06:16:47.569Z,1.90
2022-08-23T06:19:15.157Z,1.90
2022-08-23T06:21:42.976Z,2.00
2022-08-23T06:24:10.638Z,1.97
2022-08-23T06:26:40.182Z,1.83
2022-08-23T06:29:12.951Z,1.30
2022-08-23T06:31:47.250Z,1.53
2022-08-23T06:34:19.709Z,1.50
2022-08-23T06:36:48.554Z,1.80
2022-08-23T06:39:17.740Z,1.70
2022-08-23T06:41:45.772Z,1.43
2022-08-23T06:44:13.074Z,1.73
2022-08-23T06:46:40.359Z,2.60
2022-08-23T06:49:08.714Z,1.67
2022-08-23T06:51:41.602Z,1.70
2022-08-23T06:54:12.527Z,1.40
2022-08-23T06:56:40.965Z,1.37
2022-08-23T06:59:08.362Z,1.47
2022-08-23T07:02:01.628Z,1.60
2022-08-23T07:04:34.918Z,1.50
2022-08-23T07:07:02.669Z,1.50
2022-08-23T07:09:31.036Z,1.43
2022-08-23T07:11:58.382Z,1.60
2022-08-23T07:14:26.531Z,1.63
2022-08-23T07:16:56.264Z,1.50
2022-08-23T07:19:28.991Z,1.57
2022-08-23T07:21:57.576Z,1.63
2022-08-23T07:24:29.330Z,1.70
2022-08-23T07:26:59.819Z,1.47
2022-08-23T07:29:26.997Z,1.30
2022-08-23T07:31:55.898Z,1.27
2022-08-23T07:34:23.729Z,1.80
2022-08-23T07:36:54.207Z,1.50
2022-08-23T07:39:22.586Z,1.37
2022-08-23T07:41:49.978Z,1.30
2022-08-23T07:44:18.505Z,1.60
2022-08-23T07:46:46.629Z,1.80
2022-08-23T07:49:14.445Z,1.33
2022-08-23T07:51:45.470Z,1.37
2022-08-23T07:54:13.151Z,1.40
2022-08-23T07:56:40.605Z,1.30
2022-08-23T07:59:08.855Z,1.37
2022-08-23T08:01:36.543Z,1.27
2022-08-23T08:04:05.801Z,1.27
2022-08-23T08:06:41.164Z,1.13
2022-08-23T08:09:09.441Z,1.27
2022-08-23T08:11:36.859Z,1.13
2022-08-23T08:14:08.623Z,1.37
2022-08-23T08:16:41.341Z,1.20
2022-08-23T08:19:10.346Z,1.37
2022-08-23T08:21:39.660Z,1.27
2022-08-23T08:24:10.607Z,1.50
2022-08-23T08:26:38.394Z,1.10
2022-08-23T08:29:05.918Z,1.40
2022-08-23T08:31:34.348Z,1.47
2022-08-23T08:34:01.595Z,0.97
2022-08-23T08:36:30.869Z,0.90
2022-08-23T08:39:00.588Z,1.27
2022-08-23T08:41:57.434Z,1.20
2022-08-23T08:44:49.642Z,1.10
2022-08-23T08:47:22.219Z,0.93
2022-08-23T08:50:03.676Z,1.23
2022-08-23T08:52:38.151Z,1.10
2022-08-23T08:55:18.121Z,1.10
2022-08-23T08:57:48.228Z,1.17
2022-08-23T09:00:27.019Z,1.03
2022-08-23T09:02:55.741Z,1.17
2022-08-23T09:05:27.282Z,0.97
2022-08-23T09:08:01.010Z,1.10
2022-08-23T09:10:58.202Z,1.33
2022-08-23T09:13:56.963Z,1.00
2022-08-23T09:16:24.707Z,1.27
2022-08-23T09:18:54.642Z,1.00
2022-08-23T09:21:22.024Z,1.20
2022-08-23T09:24:00.516Z,0.90
2022-08-23T09:26:30.647Z,1.10
2022-08-23T09:29:03.073Z,1.10
2022-08-23T09:31:39.895Z,1.37
2022-08-23T09:34:07.765Z,0.90
2022-08-23T09:36:37.412Z,0.93
2022-08-23T09:39:30.517Z,0.90
2022-08-23T09:41:58.298Z,1.00
2022-08-23T09:44:51.649Z,1.10
2022-08-23T09:47:18.854Z,0.90
2022-08-23T09:49:48.476Z,0.87
2022-08-23T09:52:24.813Z,0.90
2022-08-23T09:55:08.686Z,0.87
2022-08-23T09:57:36.128Z,0.93
2022-08-23T10:00:24.788Z,1.20
2022-08-23T10:02:57.455Z,0.80
2022-08-23T10:05:37.562Z,1.03
2022-08-23T10:08:08.834Z,0.97
2022-08-23T10:11:05.927Z,0.90
2022-08-23T10:13:36.016Z,0.80
2022-08-23T10:16:29.757Z,0.80
2022-08-23T10:19:11.143Z,0.80
2022-08-23T10:22:19.571Z,1.07
2022-08-23T10:25:06.779Z,0.77
2022-08-23T10:28:23.936Z,1.63
2022-08-23T10:31:15.440Z,1.90
2022-08-23T10:34:04.249Z,0.90
2022-08-23T10:36:52.020Z,0.80
2022-08-23T10:39:28.703Z,0.80
2022-08-23T10:42:21.707Z,0.80
2022-08-23T10:44:48.905Z,1.03
2022-08-23T10:47:38.292Z,0.80
2022-08-23T10:50:22.122Z,0.60
2022-08-23T10:53:01.575Z,0.70
2022-08-23T10:55:54.376Z,0.70
2022-08-23T10:58:25.927Z,0.80
2022-08-23T11:00:57.673Z,0.73
2022-08-23T11:03:34.485Z,0.73
2022-08-23T11:06:35.331Z,0.60
2022-08-23T11:09:08.007Z,0.70
2022-08-23T11:12:11.151Z,0.90
2022-08-23T11:14:48.179Z,0.60
2022-08-23T11:17:41.646Z,0.77
2022-08-23T11:20:11.866Z,0.60
2022-08-23T11:22:56.818Z,0.80
2022-08-23T11:25:23.990Z,0.70
2022-08-23T11:27:51.237Z,1.00
2022-08-23T11:30:56.295Z,0.70
2022-08-23T11:33:52.300Z,0.60
2022-08-23T11:36:25.547Z,0.70
2022-08-23T11:38:55.837Z,0.63
2022-08-23T11:41:25.600Z,0.63
2022-08-23T11:44:07.188Z,0.80
2022-08-23T11:46:37.238Z,0.90
2022-08-23T11:49:28.657Z,0.60
2022-08-23T11:52:24.515Z,0.80
2022-08-23T11:54:57.486Z,0.87
2022-08-23T11:57:35.987Z,0.73
2022-08-23T12:00:17.416Z,0.90
2022-08-23T12:02:53.152Z,0.70
2022-08-23T12:05:22.724Z,0.73
2022-08-23T12:08:02.440Z,0.70
2022-08-23T12:10:41.419Z,1.10
2022-08-23T12:13:31.865Z,1.00
2022-08-23T12:16:16.105Z,0.70
2022-08-23T12:18:49.537Z,0.73
2022-08-23T12:21:41.760Z,1.00
2022-08-23T12:24:32.406Z,0.60
2022-08-23T12:27:27.246Z,0.60
2022-08-23T12:30:10.958Z,0.60
2022-08-23T12:32:44.341Z,0.70
2022-08-23T12:35:18.939Z,0.77
2022-08-23T12:37:51.632Z,0.70
2022-08-23T12:40:42.634Z,0.90
2022-08-23T12:43:16.777Z,1.00
2022-08-23T12:45:52.813Z,0.53
2022-08-23T12:48:23.624Z,0.90
2022-08-23T12:51:00.091Z,0.60
2022-08-23T12:53:45.074Z,0.80
2022-08-23T12:56:31.739Z,0.60
2022-08-23T12:59:05.020Z,0.60
2022-08-23T13:01:36.657Z,0.60
2022-08-23T13:04:13.313Z,0.60
2022-08-23T13:06:49.516Z,0.60
2022-08-23T13:09:25.183Z,0.60
2022-08-23T13:11:52.633Z,0.93
2022-08-23T13:14:37.907Z,0.60
2022-08-23T13:17:16.706Z,0.60
2022-08-23T13:19:44.346Z,0.60
2022-08-23T13:22:20.062Z,0.80
2022-08-23T13:25:26.838Z,0.70
2022-08-23T13:27:49.123Z,0.63
2022-08-23T13:30:17.800Z,1.20
2022-08-23T13:32:49.804Z,0.60
2022-08-23T13:35:34.127Z,0.60
2022-08-23T13:38:06.937Z,1.13
2022-08-23T13:40:55.870Z,0.50
2022-08-23T13:43:44.205Z,0.60
2022-08-23T13:46:27.246Z,0.60
2022-08-23T13:49:04.131Z,0.63
2022-08-23T13:51:38.879Z,0.80
2022-08-23T13:54:11.179Z,0.67
2022-08-23T13:56:48.251Z,0.63
2022-08-23T13:59:19.475Z,0.80
2022-08-23T14:01:46.801Z,0.73
2022-08-23T14:04:14.052Z,0.50
2022-08-23T14:06:41.247Z,0.60
2022-08-23T14:09:09.083Z,0.80
2022-08-23T14:11:36.467Z,0.60
2022-08-23T14:14:03.929Z,0.70
2022-08-23T14:16:35.249Z,0.80
2022-08-23T14:21:53.324Z,0.50
2022-08-23T14:24:21.189Z,0.60
2022-08-23T14:26:50.344Z,0.70
2022-08-23T14:29:22.288Z,0.70
2022-08-23T14:31:50.070Z,0.50
2022-08-23T14:34:17.299Z,0.53
2022-08-23T14:38:00.248Z,0.60
2022-08-23T14:39:31.829Z,0.50
2022-08-23T14:41:59.214Z,0.60
2022-08-23T14:44:31.628Z,0.50
2022-08-23T14:47:00.776Z,0.60
2022-08-23T14:49:28.001Z,0.67
2022-08-23T14:51:55.200Z,0.50
2022-08-23T14:54:24.613Z,0.70
2022-08-23T14:56:51.970Z,0.60
2022-08-23T14:59:19.274Z,0.60
2022-08-23T15:01:48.676Z,0.70
2022-08-23T15:04:20.235Z,0.50
2022-08-23T15:07:13.901Z,0.50
2022-08-23T15:09:34.818Z,0.50
2022-08-23T15:14:49.947Z,0.80
2022-08-23T15:17:17.280Z,0.50
2022-08-23T15:19:44.617Z,0.40
2022-08-23T15:22:18.659Z,0.40
2022-08-23T15:24:49.756Z,0.60
2022-08-23T15:27:18.550Z,0.50
2022-08-23T15:29:45.909Z,0.50
2022-08-23T15:32:12.979Z,0.60
2022-08-23T15:34:45.527Z,0.50
2022-08-23T15:37:13.891Z,0.60
2022-08-23T15:39:42.300Z,0.50
2022-08-23T15:42:09.696Z,0.50
2022-08-23T15:44:36.851Z,0.40
2022-08-23T15:47:09.429Z,0.40
2022-08-23T15:49:36.761Z,0.60
2022-08-23T15:52:04.502Z,0.60
2022-08-23T15:54:31.795Z,0.50
2022-08-23T15:56:58.997Z,0.70
2022-08-23T15:59:26.392Z,0.77
2022-08-23T16:01:53.683Z,0.43
2022-08-23T16:04:21.031Z,0.57
2022-08-23T16:06:48.415Z,0.50
2022-08-23T16:09:20.938Z,0.67
2022-08-23T16:11:48.229Z,0.50
2022-08-23T16:14:15.630Z,0.50
2022-08-23T16:16:43.713Z,0.50
2022-08-23T16:19:11.028Z,0.50
2022-08-23T16:21:38.493Z,0.50
2022-08-23T16:24:07.361Z,0.60
2022-08-23T16:26:41.914Z,0.60
2022-08-23T16:29:11.179Z,0.60
2022-08-23T16:31:39.903Z,0.50
2022-08-23T16:34:09.958Z,0.80
2022-08-23T16:36:37.340Z,0.60
2022-08-23T16:39:05.854Z,0.40
2022-08-23T16:41:33.177Z,0.50
2022-08-23T16:44:00.533Z,0.60
2022-08-23T16:46:29.210Z,0.97
2022-08-23T16:48:56.531Z,0.80
2022-08-23T16:51:23.726Z,0.57
2022-08-23T16:54:03.069Z,0.50
2022-08-23T16:56:32.238Z,0.50
2022-08-23T16:58:59.793Z,0.50
2022-08-23T17:01:27.399Z,0.70
2022-08-23T17:03:54.712Z,0.63
2022-08-23T17:06:22.431Z,0.60
2022-08-23T17:08:49.734Z,0.60
2022-08-23T17:11:19.777Z,0.60
2022-08-23T17:13:47.522Z,0.67
2022-08-23T17:16:14.920Z,0.60
2022-08-23T17:18:42.165Z,0.40
2022-08-23T17:21:09.785Z,0.63
2022-08-23T17:23:39.328Z,0.60
2022-08-23T17:26:08.218Z,0.60
2022-08-23T17:28:35.642Z,1.13
2022-08-23T17:31:03.101Z,0.70
2022-08-23T17:33:30.319Z,0.50
2022-08-23T17:35:57.201Z,0.60
2022-08-23T17:38:24.507Z,0.50
2022-08-23T17:40:51.717Z,0.70
2022-08-23T17:43:18.963Z,0.50
2022-08-23T17:45:48.804Z,0.63
2022-08-23T17:48:17.679Z,0.80
2022-08-23T17:50:45.739Z,0.60
2022-08-23T17:53:14.512Z,1.30
2022-08-23T17:55:42.401Z,0.60
2022-08-23T17:58:10.599Z,0.80
2022-08-23T18:00:39.636Z,0.60
2022-08-23T18:03:07.048Z,0.63
2022-08-23T18:05:34.782Z,2.30
2022-08-23T18:08:02.236Z,0.67
2022-08-23T18:10:30.217Z,0.80
2022-08-23T18:12:58.045Z,0.70
2022-08-23T18:15:25.618Z,0.70
2022-08-23T18:17:56.506Z,0.70
2022-08-23T18:20:26.970Z,0.60
2022-08-23T18:22:55.468Z,0.80
2022-08-23T18:25:22.992Z,0.70
2022-08-23T18:28:12.975Z,0.80
2022-08-23T18:30:51.147Z,1.00
2022-08-23T18:33:20.343Z,0.80
2022-08-23T18:35:52.832Z,0.87
2022-08-23T18:38:20.262Z,0.90
2022-08-23T18:40:48.400Z,0.70
2022-08-23T18:43:19.439Z,0.83
2022-08-23T18:45:48.147Z,0.70
2022-08-23T18:48:16.013Z,1.30
2022-08-23T18:50:43.812Z,1.80
2022-08-23T18:53:12.582Z,0.70
2022-08-23T18:55:43.939Z,0.83
2022-08-23T18:58:11.395Z,0.90
2022-08-23T19:00:40.246Z,0.77
2022-08-23T19:03:07.588Z,1.67
2022-08-23T19:05:42.277Z,0.90
2022-08-23T19:08:11.186Z,1.50
2022-08-23T19:10:38.725Z,0.80
2022-08-23T19:13:06.517Z,1.00
2022-08-23T19:15:37.550Z,1.30
2022-08-23T19:18:05.134Z,0.90
2022-08-23T19:20:32.555Z,1.00
2022-08-23T19:22:59.928Z,0.70
2022-08-23T19:25:27.834Z,1.00
2022-08-23T19:27:59.035Z,0.80
2022-08-23T19:30:28.589Z,0.73
2022-08-23T19:32:56.646Z,1.00
2022-08-23T19:35:24.021Z,0.90
2022-08-23T19:37:51.229Z,1.73
2022-08-23T19:40:19.012Z,0.97
2022-08-23T19:42:46.456Z,1.03
2022-08-23T19:45:14.153Z,0.70
2022-08-23T19:47:41.441Z,1.20
2022-08-23T19:50:09.947Z,1.27
2022-08-23T19:52:37.437Z,1.63
2022-08-23T19:55:07.471Z,1.83
2022-08-23T19:57:35.273Z,0.97
2022-08-23T20:00:07.662Z,1.23
2022-08-23T20:02:34.869Z,0.90
2022-08-23T20:05:02.172Z,0.93
2022-08-23T20:07:29.335Z,1.00
2022-08-23T20:09:57.889Z,1.10
2022-08-23T20:12:44.033Z,0.87
2022-08-23T20:15:12.376Z,0.90
2022-08-23T20:17:40.367Z,1.57
2022-08-23T20:20:10.270Z,0.83
2022-08-23T20:22:56.345Z,1.13
2022-08-23T20:25:23.716Z,1.20
2022-08-23T20:27:50.920Z,0.97
2022-08-23T20:30:18.153Z,0.87
2022-08-23T20:32:45.513Z,0.90
2022-08-23T20:35:12.821Z,1.10
2022-08-23T20:37:40.332Z,0.80
2022-08-23T20:40:10.423Z,0.80
2022-08-23T20:42:38.482Z,1.33
2022-08-23T20:45:06.212Z,0.97
2022-08-23T20:47:33.616Z,1.30
2022-08-23T20:50:00.851Z,1.83
2022-08-23T20:52:32.820Z,1.23
2022-08-23T20:55:01.432Z,1.10
2022-08-23T20:57:29.149Z,1.43
2022-08-23T21:00:07.182Z,1.03
2022-08-23T21:02:34.386Z,1.00
2022-08-23T21:05:01.633Z,0.90
2022-08-23T21:07:33.673Z,1.23
2022-08-23T21:10:00.894Z,1.40
2022-08-23T21:12:28.101Z,1.10
2022-08-23T21:14:56.818Z,1.13
2022-08-23T21:17:24.023Z,1.20
2022-08-23T21:19:51.241Z,1.33
2022-08-23T21:22:18.475Z,1.33
2022-08-23T21:24:46.700Z,1.10
2022-08-23T21:27:16.069Z,1.50
2022-08-23T21:29:43.330Z,0.90
2022-08-23T21:32:10.577Z,1.13
2022-08-23T21:34:37.859Z,1.30
2022-08-23T21:37:05.133Z,1.50
2022-08-23T21:39:32.440Z,1.30
2022-08-23T21:41:59.643Z,1.13
2022-08-23T21:44:26.889Z,1.10
2022-08-23T21:46:54.086Z,1.33
2022-08-23T21:49:21.355Z,1.30
2022-08-23T21:51:49.107Z,1.30
2022-08-23T21:54:17.805Z,1.27
2022-08-23T21:56:45.981Z,1.40
2022-08-23T21:59:16.629Z,1.20
2022-08-23T22:01:44.195Z,1.20
2022-08-23T22:04:13.383Z,1.30
2022-08-23T22:06:42.763Z,1.20
2022-08-23T22:09:13.146Z,1.20
2022-08-23T22:11:42.675Z,1.50
2022-08-23T22:14:11.952Z,2.40
2022-08-23T22:16:41.005Z,1.33
2022-08-23T22:19:08.606Z,1.90
2022-08-23T22:21:35.895Z,1.80
2022-08-23T22:24:03.173Z,2.13
2022-08-23T22:26:30.403Z,1.67
2022-08-23T22:28:57.867Z,1.40
2022-08-23T22:31:25.490Z,1.33
2022-08-23T22:33:53.034Z,1.50
2022-08-23T22:36:23.602Z,1.10
2022-08-23T22:38:51.534Z,1.20
2022-08-23T22:41:24.103Z,1.30
2022-08-23T22:43:54.376Z,1.33
2022-08-23T22:46:22.418Z,1.30
2022-08-23T22:48:49.825Z,1.73
2022-08-23T22:51:19.649Z,1.40
2022-08-23T22:53:52.273Z,1.40
2022-08-23T22:56:22.253Z,1.50
2022-08-23T22:58:49.771Z,1.83
2022-08-23T23:01:35.094Z,1.67
2022-08-23T23:04:03.311Z,1.33
2022-08-23T23:06:31.235Z,1.20
2022-08-23T23:08:58.490Z,1.10
2022-08-23T23:11:25.762Z,1.30
2022-08-23T23:13:53.499Z,1.20
2022-08-23T23:16:23.841Z,1.30
2022-08-23T23:19:10.317Z,1.87
2022-08-23T23:21:41.485Z,1.20
2022-08-23T23:24:10.382Z,1.10
2022-08-23T23:26:37.759Z,1.40
2022-08-23T23:29:05.418Z,1.30
2022-08-23T23:31:32.867Z,1.37
2022-08-23T23:34:00.098Z,1.40
2022-08-23T23:36:27.314Z,1.20
2022-08-23T23:38:54.846Z,1.50
2022-08-23T23:41:22.038Z,1.20
2022-08-23T23:43:49.352Z,1.40
2022-08-23T23:46:19.021Z,1.10
2022-08-23T23:48:48.576Z,1.40
2022-08-23T23:51:20.536Z,1.37
2022-08-23T23:53:48.194Z,1.40
2022-08-23T23:56:17.598Z,1.40
2022-08-23T23:58:45.869Z,2.20
