createdAt,value
2018-06-07T00:00:20.605Z,20.40
2018-06-07T00:02:49.740Z,20.40
2018-06-07T00:05:18.681Z,20.30
2018-06-07T00:07:47.240Z,20.40
2018-06-07T00:10:16.114Z,20.50
2018-06-07T00:12:44.759Z,20.60
2018-06-07T00:15:13.913Z,20.50
2018-06-07T00:17:42.613Z,20.50
2018-06-07T00:20:11.271Z,20.40
2018-06-07T00:22:39.876Z,20.40
2018-06-07T00:25:08.811Z,20.50
2018-06-07T00:27:37.475Z,20.50
2018-06-07T00:30:06.363Z,20.50
2018-06-07T00:32:35.038Z,20.60
2018-06-07T00:35:03.837Z,20.40
2018-06-07T00:37:32.587Z,20.30
2018-06-07T00:40:01.354Z,20.40
2018-06-07T00:42:30.149Z,20.40
2018-06-07T00:44:58.776Z,20.50
2018-06-07T00:49:57.073Z,20.60
2018-06-07T00:52:25.739Z,20.50
2018-06-07T00:54:54.429Z,20.50
2018-06-07T00:57:22.932Z,20.40
2018-06-07T00:59:51.415Z,20.10
2018-06-07T01:02:20.010Z,20.00
2018-06-07T01:04:49.391Z,20.00
2018-06-07T01:07:19.009Z,20.10
2018-06-07T01:09:47.734Z,20.10
2018-06-07T01:12:16.352Z,20.10
2018-06-07T01:14:44.896Z,20.20
2018-06-07T01:19:42.117Z,20.30
2018-06-07T01:22:11.297Z,20.30
2018-06-07T01:24:39.828Z,20.30
2018-06-07T01:27:08.775Z,20.30
2018-06-07T01:29:48.587Z,20.40
2018-06-07T01:33:33.435Z,20.50
2018-06-07T01:36:02.902Z,20.50
2018-06-07T01:38:43.112Z,20.60
2018-06-07T01:41:12.882Z,20.60
2018-06-07T01:43:42.190Z,20.70
2018-06-07T01:46:10.939Z,20.60
2018-06-07T01:48:39.671Z,20.70
2018-06-07T01:51:08.182Z,20.60
2018-06-07T01:53:36.699Z,20.60
2018-06-07T01:56:05.272Z,20.40
2018-06-07T01:58:33.976Z,20.50
2018-06-07T02:01:02.773Z,20.60
2018-06-07T02:03:31.316Z,20.60
2018-06-07T02:06:00.141Z,20.70
2018-06-07T02:08:28.733Z,20.60
2018-06-07T02:10:57.181Z,20.70
2018-06-07T02:13:25.694Z,20.70
2018-06-07T02:15:54.377Z,20.70
2018-06-07T02:18:22.822Z,20.70
2018-06-07T02:20:51.697Z,20.60
2018-06-07T02:23:20.444Z,20.60
2018-06-07T02:25:49.054Z,20.50
2018-06-07T02:28:17.825Z,20.50
2018-06-07T02:30:47.423Z,20.50
2018-06-07T02:33:16.221Z,20.60
2018-06-07T02:35:45.477Z,20.70
2018-06-07T02:38:14.300Z,20.70
2018-06-07T02:40:42.864Z,20.70
2018-06-07T02:43:12.278Z,20.70
2018-06-07T02:45:40.944Z,20.60
2018-06-07T02:48:09.491Z,20.50
2018-06-07T02:50:39.087Z,20.30
2018-06-07T02:55:36.940Z,20.10
2018-06-07T02:58:05.654Z,20.10
2018-06-07T03:00:34.204Z,20.00
2018-06-07T03:03:03.062Z,19.90
2018-06-07T03:05:32.364Z,19.90
2018-06-07T03:08:01.005Z,19.90
2018-06-07T03:12:57.910Z,19.70
2018-06-07T03:15:26.631Z,19.60
2018-06-07T03:17:55.513Z,19.50
2018-06-07T03:20:24.303Z,19.50
2018-06-07T03:22:53.573Z,19.50
2018-06-07T03:25:22.153Z,19.50
2018-06-07T03:27:50.824Z,19.70
2018-06-07T03:30:19.496Z,19.70
2018-06-07T03:32:48.236Z,19.80
2018-06-07T03:35:17.065Z,19.90
2018-06-07T03:37:46.226Z,20.10
2018-06-07T03:40:14.891Z,20.10
2018-06-07T03:42:43.476Z,20.00
2018-06-07T03:45:12.030Z,19.90
2018-06-07T03:47:40.485Z,19.90
2018-06-07T03:50:09.344Z,19.80
2018-06-07T03:52:37.987Z,19.90
2018-06-07T03:55:06.631Z,19.90
2018-06-07T03:57:35.184Z,20.00
2018-06-07T04:00:04.313Z,20.00
2018-06-07T04:02:32.865Z,20.10
2018-06-07T04:05:01.366Z,20.10
2018-06-07T04:09:58.233Z,20.10
2018-06-07T04:12:26.833Z,20.00
2018-06-07T04:14:55.364Z,19.80
2018-06-07T04:17:24.022Z,19.60
2018-06-07T04:22:20.853Z,19.60
2018-06-07T04:24:49.336Z,19.60
2018-06-07T04:27:18.883Z,19.50
2018-06-07T04:29:48.102Z,19.50
2018-06-07T04:32:16.893Z,19.60
2018-06-07T04:34:45.554Z,19.80
2018-06-07T04:37:14.016Z,20.00
2018-06-07T04:39:43.174Z,20.10
2018-06-07T04:42:12.405Z,19.90
2018-06-07T04:44:40.918Z,19.80
2018-06-07T04:47:09.389Z,19.90
2018-06-07T04:49:38.418Z,19.90
2018-06-07T04:52:06.894Z,19.90
2018-06-07T04:54:35.318Z,20.00
2018-06-07T04:57:03.762Z,20.00
2018-06-07T04:59:32.382Z,19.90
2018-06-07T05:02:00.853Z,19.90
2018-06-07T05:04:29.377Z,20.00
2018-06-07T05:06:58.448Z,20.00
2018-06-07T05:09:26.939Z,20.20
2018-06-07T05:11:55.469Z,20.30
2018-06-07T05:14:24.412Z,20.30
2018-06-07T05:19:21.671Z,20.10
2018-06-07T05:21:50.169Z,20.10
2018-06-07T05:24:19.390Z,20.30
2018-06-07T05:26:48.304Z,20.30
2018-06-07T05:29:16.860Z,20.50
2018-06-07T05:31:45.445Z,20.80
2018-06-07T05:34:13.967Z,20.70
2018-06-07T05:36:42.649Z,20.70
2018-06-07T05:39:11.401Z,20.60
2018-06-07T05:41:39.882Z,20.60
2018-06-07T05:44:08.349Z,20.70
2018-06-07T05:46:36.821Z,20.70
2018-06-07T05:49:05.323Z,20.60
2018-06-07T05:51:33.868Z,20.50
2018-06-07T05:54:02.441Z,20.60
2018-06-07T05:56:31.621Z,20.60
2018-06-07T05:59:00.068Z,20.70
2018-06-07T06:01:28.544Z,20.80
2018-06-07T06:03:57.034Z,21.00
2018-06-07T06:06:25.505Z,21.20
2018-06-07T06:08:53.975Z,21.30
2018-06-07T06:11:22.603Z,21.20
2018-06-07T06:13:51.016Z,21.40
2018-06-07T06:16:19.594Z,21.40
2018-06-07T06:18:48.237Z,21.50
2018-06-07T06:21:17.007Z,21.80
2018-06-07T06:23:45.608Z,21.90
2018-06-07T06:26:30.974Z,21.90
2018-06-07T06:28:59.591Z,21.90
2018-06-07T06:31:28.431Z,22.00
2018-06-07T06:33:56.935Z,21.80
2018-06-07T06:36:25.436Z,21.90
2018-06-07T06:38:54.598Z,22.10
2018-06-07T06:41:23.159Z,21.90
2018-06-07T06:43:51.636Z,21.90
2018-06-07T06:46:20.689Z,22.00
2018-06-07T06:48:49.488Z,22.10
2018-06-07T06:51:17.935Z,22.30
2018-06-07T06:53:46.502Z,22.20
2018-06-07T06:56:14.939Z,22.20
2018-06-07T06:58:44.060Z,22.40
2018-06-07T07:01:14.585Z,22.30
2018-06-07T07:03:43.577Z,22.40
2018-06-07T07:06:12.221Z,22.40
2018-06-07T07:08:41.366Z,22.50
2018-06-07T07:11:09.949Z,22.70
2018-06-07T07:13:38.657Z,22.70
2018-06-07T07:16:07.371Z,22.70
2018-06-07T07:18:36.760Z,23.10
2018-06-07T07:21:05.232Z,23.20
2018-06-07T07:23:33.724Z,23.10
2018-06-07T07:26:02.412Z,23.30
2018-06-07T07:28:30.945Z,23.50
2018-06-07T07:30:59.596Z,24.00
2018-06-07T07:33:28.310Z,24.00
2018-06-07T07:35:57.422Z,24.00
2018-06-07T07:38:26.902Z,24.00
2018-06-07T07:40:55.650Z,24.00
2018-06-07T07:43:24.322Z,23.90
2018-06-07T07:48:21.527Z,24.00
2018-06-07T07:50:50.061Z,24.00
2018-06-07T07:53:18.687Z,23.90
2018-06-07T07:55:48.304Z,24.10
2018-06-07T07:58:17.440Z,24.10
2018-06-07T08:00:46.254Z,24.20
2018-06-07T08:03:15.524Z,24.20
2018-06-07T08:05:44.096Z,24.00
2018-06-07T08:08:13.399Z,24.10
2018-06-07T08:10:42.037Z,24.00
2018-06-07T08:13:10.846Z,24.00
2018-06-07T08:15:43.124Z,24.40
2018-06-07T08:18:11.554Z,24.40
2018-06-07T08:20:40.288Z,24.50
2018-06-07T08:23:08.726Z,24.40
2018-06-07T08:25:37.217Z,24.60
2018-06-07T08:28:06.029Z,24.60
2018-06-07T08:30:35.308Z,24.50
2018-06-07T08:33:04.640Z,24.50
2018-06-07T08:35:34.143Z,24.50
2018-06-07T08:38:02.720Z,24.70
2018-06-07T08:40:31.185Z,24.70
2018-06-07T08:42:59.676Z,24.50
2018-06-07T08:45:29.207Z,24.40
2018-06-07T08:47:57.913Z,24.20
2018-06-07T08:52:55.497Z,24.00
2018-06-07T08:55:23.991Z,24.10
2018-06-07T08:57:52.633Z,24.10
2018-06-07T09:00:21.439Z,24.10
2018-06-07T09:02:50.399Z,24.20
2018-06-07T09:05:19.376Z,24.30
2018-06-07T09:07:48.797Z,24.20
2018-06-07T09:10:18.149Z,24.20
2018-06-07T09:12:47.020Z,24.40
2018-06-07T09:15:15.621Z,24.20
2018-06-07T09:17:44.431Z,24.10
2018-06-07T09:20:13.033Z,24.00
2018-06-07T09:22:42.147Z,24.00
2018-06-07T09:25:10.637Z,24.10
2018-06-07T09:27:39.302Z,24.30
2018-06-07T09:30:07.940Z,24.70
2018-06-07T09:32:36.758Z,24.80
2018-06-07T09:35:05.407Z,24.60
2018-06-07T09:37:34.696Z,24.40
2018-06-07T09:40:03.178Z,24.10
2018-06-07T09:42:31.621Z,24.30
2018-06-07T09:45:00.403Z,24.20
2018-06-07T09:47:29.413Z,24.30
2018-06-07T09:49:58.913Z,24.10
2018-06-07T09:52:27.587Z,24.70
2018-06-07T09:54:56.341Z,24.80
2018-06-07T09:57:24.821Z,24.80
2018-06-07T09:59:53.416Z,24.90
2018-06-07T10:02:21.989Z,25.30
2018-06-07T10:04:50.713Z,25.20
2018-06-07T10:07:20.633Z,25.60
2018-06-07T10:09:49.340Z,26.00
2018-06-07T10:12:17.882Z,26.30
2018-06-07T10:14:46.678Z,26.20
2018-06-07T10:17:15.171Z,26.20
2018-06-07T10:19:43.754Z,25.90
2018-06-07T10:22:12.404Z,25.90
2018-06-07T10:24:40.922Z,25.80
2018-06-07T10:27:09.791Z,26.00
2018-06-07T10:29:38.482Z,26.00
2018-06-07T10:32:07.171Z,25.30
2018-06-07T10:34:35.784Z,25.50
2018-06-07T10:37:04.483Z,25.40
2018-06-07T10:39:33.739Z,25.40
2018-06-07T10:42:02.247Z,25.40
2018-06-07T10:44:31.347Z,25.80
2018-06-07T10:47:01.085Z,26.20
2018-06-07T10:49:29.836Z,26.40
2018-06-07T10:51:58.669Z,26.00
2018-06-07T10:54:27.197Z,25.70
2018-06-07T10:56:56.167Z,25.60
2018-06-07T10:59:25.273Z,26.20
2018-06-07T11:01:53.833Z,26.50
2018-06-07T11:04:22.358Z,26.60
2018-06-07T11:06:50.965Z,26.80
2018-06-07T11:09:19.508Z,26.90
2018-06-07T11:11:47.987Z,27.30
2018-06-07T11:14:16.595Z,27.10
2018-06-07T11:16:45.218Z,26.70
2018-06-07T11:19:13.792Z,27.10
2018-06-07T11:21:42.351Z,27.30
2018-06-07T11:24:10.968Z,27.30
2018-06-07T11:26:39.491Z,27.60
2018-06-07T11:29:08.065Z,27.70
2018-06-07T11:31:36.561Z,27.70
2018-06-07T11:34:05.740Z,27.80
2018-06-07T11:36:34.640Z,27.80
2018-06-07T11:39:03.261Z,27.80
2018-06-07T11:41:31.776Z,27.90
2018-06-07T11:44:00.208Z,27.80
2018-06-07T11:46:28.733Z,27.60
2018-06-07T11:48:57.386Z,27.70
2018-06-07T11:51:25.837Z,27.80
2018-06-07T11:53:54.444Z,28.10
2018-06-07T11:56:22.939Z,28.00
2018-06-07T11:58:51.576Z,28.00
2018-06-07T12:01:20.339Z,28.10
2018-06-07T12:03:48.860Z,28.10
2018-06-07T12:06:17.751Z,28.70
2018-06-07T12:08:46.330Z,28.60
2018-06-07T12:11:15.483Z,28.90
2018-06-07T12:13:44.039Z,28.10
2018-06-07T12:16:12.597Z,28.00
2018-06-07T12:18:41.402Z,28.40
2018-06-07T12:21:09.994Z,28.40
2018-06-07T12:23:38.680Z,28.20
2018-06-07T12:26:07.184Z,27.40
2018-06-07T12:28:35.795Z,27.60
2018-06-07T12:31:04.261Z,28.20
2018-06-07T12:33:32.973Z,28.50
2018-06-07T12:36:01.554Z,28.20
2018-06-07T12:38:30.042Z,27.20
2018-06-07T12:40:58.889Z,27.10
2018-06-07T12:43:27.512Z,27.20
2018-06-07T12:45:56.830Z,27.30
2018-06-07T12:48:25.433Z,27.10
2018-06-07T12:50:54.510Z,27.20
2018-06-07T12:53:23.078Z,27.10
2018-06-07T12:55:51.553Z,27.40
2018-06-07T12:58:20.094Z,28.00
2018-06-07T13:00:48.534Z,28.00
2018-06-07T13:03:23.847Z,28.20
2018-06-07T13:05:52.279Z,28.60
2018-06-07T13:08:20.959Z,28.20
2018-06-07T13:10:49.807Z,28.20
2018-06-07T13:13:18.851Z,28.60
2018-06-07T13:15:47.539Z,28.90
2018-06-07T13:18:16.095Z,28.80
2018-06-07T13:20:44.642Z,29.00
2018-06-07T13:23:13.434Z,28.60
2018-06-07T13:25:42.105Z,28.50
2018-06-07T13:30:38.798Z,28.80
2018-06-07T13:33:07.420Z,28.60
2018-06-07T13:35:36.154Z,28.10
2018-06-07T13:38:04.875Z,28.10
2018-06-07T13:40:33.484Z,27.90
2018-06-07T13:43:02.151Z,27.70
2018-06-07T13:45:30.795Z,28.10
2018-06-07T13:47:59.298Z,28.70
2018-06-07T13:50:28.070Z,28.70
2018-06-07T13:52:56.473Z,28.20
2018-06-07T13:55:25.045Z,27.90
2018-06-07T13:57:53.735Z,28.10
2018-06-07T14:00:22.404Z,28.70
2018-06-07T14:02:50.922Z,29.00
2018-06-07T14:05:20.128Z,28.90
2018-06-07T14:07:48.789Z,28.70
2018-06-07T14:10:17.357Z,28.80
2018-06-07T14:12:45.814Z,28.70
2018-06-07T14:15:14.640Z,28.80
2018-06-07T14:17:43.722Z,28.90
2018-06-07T14:20:12.260Z,28.50
2018-06-07T14:22:40.945Z,28.20
2018-06-07T14:25:09.365Z,28.40
2018-06-07T14:27:37.857Z,28.10
2018-06-07T14:30:06.510Z,28.80
2018-06-07T14:32:35.197Z,29.20
2018-06-07T14:35:03.862Z,29.60
2018-06-07T14:37:32.570Z,29.50
2018-06-07T14:40:01.134Z,29.60
2018-06-07T14:42:29.622Z,29.80
2018-06-07T14:47:26.497Z,29.20
2018-06-07T14:49:54.948Z,29.00
2018-06-07T14:52:23.481Z,28.70
2018-06-07T14:54:52.485Z,28.20
2018-06-07T14:57:21.275Z,27.70
2018-06-07T14:59:49.718Z,27.50
2018-06-07T15:02:18.199Z,27.50
2018-06-07T15:04:46.836Z,27.00
2018-06-07T15:07:15.431Z,26.70
2018-06-07T15:09:44.023Z,26.60
2018-06-07T15:12:12.539Z,26.60
2018-06-07T15:17:09.195Z,26.60
2018-06-07T15:19:37.725Z,26.80
2018-06-07T15:22:06.415Z,26.70
2018-06-07T15:24:34.912Z,26.50
2018-06-07T15:27:03.398Z,26.50
2018-06-07T15:29:31.953Z,26.70
2018-06-07T15:32:00.453Z,26.80
2018-06-07T15:34:28.943Z,26.90
2018-06-07T15:36:58.085Z,26.70
2018-06-07T15:39:26.613Z,26.80
2018-06-07T15:41:55.130Z,26.80
2018-06-07T15:44:23.871Z,26.80
2018-06-07T15:46:52.363Z,26.80
2018-06-07T15:49:20.941Z,26.80
2018-06-07T15:51:50.067Z,26.90
2018-06-07T15:54:18.655Z,26.70
2018-06-07T15:56:47.295Z,26.60
2018-06-07T15:59:15.783Z,26.60
2018-06-07T16:01:44.316Z,26.60
2018-06-07T16:04:12.825Z,26.60
2018-06-07T16:06:41.358Z,26.40
2018-06-07T16:09:09.850Z,26.40
2018-06-07T16:11:38.286Z,26.50
2018-06-07T16:14:06.854Z,26.70
2018-06-07T16:16:36.122Z,26.60
2018-06-07T16:19:04.670Z,26.70
2018-06-07T16:21:33.513Z,26.70
2018-06-07T16:24:02.047Z,26.50
2018-06-07T16:26:30.564Z,26.50
2018-06-07T16:28:59.251Z,26.30
2018-06-07T16:31:28.276Z,26.20
2018-06-07T16:33:57.053Z,26.10
2018-06-07T16:36:25.756Z,26.00
2018-06-07T16:38:54.399Z,25.90
2018-06-07T16:41:23.007Z,26.00
2018-06-07T16:43:51.669Z,26.00
2018-06-07T16:46:20.162Z,25.90
2018-06-07T16:48:48.653Z,25.90
2018-06-07T16:51:17.346Z,25.80
2018-06-07T16:53:46.035Z,25.80
2018-06-07T16:56:14.721Z,25.70
2018-06-07T16:58:43.355Z,25.70
2018-06-07T17:01:11.984Z,25.50
2018-06-07T17:03:40.483Z,25.50
2018-06-07T17:06:09.209Z,25.50
2018-06-07T17:08:37.724Z,25.50
2018-06-07T17:11:06.218Z,25.50
2018-06-07T17:13:34.805Z,25.50
2018-06-07T17:16:03.372Z,25.60
2018-06-07T17:18:32.001Z,25.50
2018-06-07T17:21:00.523Z,25.50
2018-06-07T17:23:29.034Z,25.50
2018-06-07T17:25:58.236Z,25.60
2018-06-07T17:28:26.827Z,25.40
2018-06-07T17:30:55.399Z,25.20
2018-06-07T17:33:23.941Z,25.00
2018-06-07T17:35:52.730Z,25.00
2018-06-07T17:38:21.464Z,25.10
2018-06-07T17:40:50.370Z,25.20
2018-06-07T17:43:18.946Z,25.00
2018-06-07T17:45:48.122Z,24.70
2018-06-07T17:48:17.018Z,24.60
2018-06-07T17:50:45.543Z,24.30
2018-06-07T17:53:14.200Z,23.30
2018-06-07T17:55:42.723Z,22.30
2018-06-07T17:58:11.507Z,21.30
2018-06-07T18:00:40.170Z,20.60
2018-06-07T18:03:09.406Z,20.00
2018-06-07T18:08:06.282Z,19.30
2018-06-07T18:10:34.717Z,18.40
2018-06-07T18:13:03.997Z,18.40
2018-06-07T18:15:32.724Z,18.30
2018-06-07T18:18:01.331Z,18.40
2018-06-07T18:20:29.846Z,18.20
2018-06-07T18:22:58.681Z,18.40
2018-06-07T18:25:27.529Z,18.70
2018-06-07T18:27:56.182Z,18.90
2018-06-07T18:30:24.848Z,18.90
2018-06-07T19:57:33.417Z,17.90
2018-06-07T20:00:02.295Z,18.60
2018-06-07T20:02:30.807Z,18.70
2018-06-07T20:04:59.628Z,18.80
2018-06-07T20:07:28.286Z,18.80
2018-06-07T20:09:56.856Z,18.90
2018-06-07T20:12:25.450Z,18.80
2018-06-07T20:15:00.445Z,18.50
2018-06-07T20:17:30.900Z,18.50
2018-06-07T20:19:59.962Z,18.50
2018-06-07T20:22:28.570Z,18.60
2018-06-07T20:24:58.397Z,18.80
2018-06-07T20:27:26.934Z,18.90
2018-06-07T20:29:55.825Z,19.00
2018-06-07T20:32:24.418Z,19.00
2018-06-07T20:34:53.898Z,19.10
2018-06-07T20:37:22.669Z,19.20
2018-06-07T20:39:57.230Z,19.20
2018-06-07T20:42:25.935Z,19.30
2018-06-07T20:44:54.401Z,19.20
2018-06-07T20:47:23.556Z,19.20
2018-06-07T20:49:53.300Z,19.20
2018-06-07T20:52:21.800Z,19.30
2018-06-07T20:54:50.409Z,19.30
2018-06-07T20:57:18.968Z,19.20
2018-06-07T20:59:47.513Z,19.20
2018-06-07T21:02:16.196Z,19.20
2018-06-07T21:04:44.715Z,19.20
2018-06-07T21:07:13.196Z,19.00
2018-06-07T21:09:41.749Z,19.10
2018-06-07T21:12:10.666Z,19.10
2018-06-07T21:14:39.199Z,19.10
2018-06-07T21:17:08.567Z,19.20
2018-06-07T21:19:45.429Z,19.10
2018-06-07T21:22:14.017Z,19.10
2018-06-07T21:24:42.602Z,19.10
2018-06-07T21:27:12.786Z,19.10
2018-06-07T21:29:52.910Z,19.00
2018-06-07T21:32:23.556Z,19.00
2018-06-07T21:34:52.142Z,19.00
2018-06-07T21:37:22.743Z,18.90
2018-06-07T21:39:51.748Z,18.70
2018-06-07T21:42:21.847Z,18.50
2018-06-07T21:44:50.368Z,18.30
2018-06-07T21:47:19.777Z,18.20
2018-06-07T21:49:48.226Z,18.20
2018-06-07T21:52:16.729Z,18.20
2018-06-07T21:54:45.833Z,18.10
2018-06-07T21:57:16.222Z,18.10
2018-06-07T21:59:44.731Z,18.00
2018-06-07T22:02:13.248Z,17.90
2018-06-07T22:04:41.830Z,18.00
2018-06-07T22:07:10.305Z,18.10
2018-06-07T22:09:49.194Z,18.20
2018-06-07T22:12:18.185Z,18.30
2018-06-07T22:14:46.654Z,18.30
2018-06-07T22:17:15.231Z,18.30
2018-06-07T22:19:44.641Z,18.30
2018-06-07T22:22:13.822Z,18.30
2018-06-07T22:24:42.346Z,18.30
2018-06-07T22:27:12.088Z,18.40
2018-06-07T22:29:40.640Z,18.30
2018-06-07T22:32:09.208Z,18.30
2018-06-07T22:34:37.682Z,18.40
2018-06-07T22:37:06.313Z,18.40
2018-06-07T22:39:39.594Z,18.20
2018-06-07T22:42:08.700Z,18.10
2018-06-07T22:44:37.912Z,18.10
2018-06-07T22:49:34.975Z,18.20
2018-06-07T22:52:03.520Z,18.20
2018-06-07T22:54:32.161Z,18.20
2018-06-07T22:57:00.692Z,18.20
2018-06-07T22:59:29.158Z,18.20
2018-06-07T23:01:57.744Z,18.20
2018-06-07T23:04:26.222Z,18.30
2018-06-07T23:06:54.755Z,18.20
2018-06-07T23:09:23.223Z,18.30
2018-06-07T23:11:51.787Z,18.30
2018-06-07T23:14:20.853Z,18.30
2018-06-07T23:16:49.361Z,18.20
2018-06-07T23:19:17.865Z,18.20
2018-06-07T23:21:46.370Z,18.10
2018-06-07T23:24:14.961Z,18.10
2018-06-07T23:26:43.562Z,18.00
2018-06-07T23:29:12.070Z,17.90
2018-06-07T23:31:40.544Z,18.00
2018-06-07T23:34:09.987Z,18.00
2018-06-07T23:36:38.465Z,18.00
2018-06-07T23:39:09.227Z,18.00
2018-06-07T23:41:37.829Z,18.00
2018-06-07T23:44:06.441Z,18.00
2018-06-07T23:46:34.929Z,18.00
2018-06-07T23:49:03.635Z,18.00
2018-06-07T23:54:00.321Z,18.00
2018-06-07T23:56:28.796Z,18.00
2018-06-07T23:58:57.380Z,17.90
