createdAt,value
2019-01-15T00:00:42.432Z,1.60
2019-01-15T00:03:09.705Z,2.73
2019-01-15T00:05:36.983Z,2.23
2019-01-15T00:08:04.315Z,2.07
2019-01-15T00:10:31.582Z,1.63
2019-01-15T00:12:58.858Z,2.00
2019-01-15T00:15:26.115Z,2.13
2019-01-15T00:17:53.394Z,2.73
2019-01-15T00:20:20.646Z,2.23
2019-01-15T00:22:47.937Z,1.83
2019-01-15T00:25:15.202Z,1.90
2019-01-15T00:27:42.458Z,1.70
2019-01-15T00:30:14.170Z,1.67
2019-01-15T00:32:41.433Z,2.23
2019-01-15T00:35:10.254Z,2.47
2019-01-15T00:37:37.570Z,1.80
2019-01-15T00:40:09.176Z,2.20
2019-01-15T00:42:36.418Z,1.70
2019-01-15T00:45:05.236Z,2.20
2019-01-15T00:47:32.480Z,2.00
2019-01-15T00:49:59.750Z,1.97
2019-01-15T00:52:27.017Z,1.87
2019-01-15T00:54:54.286Z,1.73
2019-01-15T00:57:21.574Z,1.53
2019-01-15T00:59:48.838Z,1.70
2019-01-15T01:02:16.116Z,1.40
2019-01-15T01:04:43.374Z,1.73
2019-01-15T01:07:10.630Z,1.60
2019-01-15T01:09:37.893Z,1.80
2019-01-15T01:12:05.247Z,2.00
2019-01-15T01:14:32.513Z,1.77
2019-01-15T01:16:59.778Z,2.03
2019-01-15T01:19:27.113Z,2.10
2019-01-15T01:21:54.366Z,1.70
2019-01-15T01:24:21.617Z,2.67
2019-01-15T01:26:48.878Z,2.50
2019-01-15T01:29:16.121Z,2.87
2019-01-15T01:31:43.389Z,3.00
2019-01-15T01:34:10.646Z,2.80
2019-01-15T01:36:37.926Z,2.60
2019-01-15T01:39:08.606Z,3.03
2019-01-15T01:41:35.948Z,2.70
2019-01-15T01:44:03.216Z,3.60
2019-01-15T01:46:30.464Z,3.47
2019-01-15T01:48:57.826Z,4.80
2019-01-15T01:51:25.082Z,4.47
2019-01-15T01:53:52.366Z,6.30
2019-01-15T01:56:19.715Z,6.13
2019-01-15T01:58:47.003Z,6.73
2019-01-15T02:01:14.246Z,7.93
2019-01-15T02:03:41.533Z,7.07
2019-01-15T02:06:08.774Z,9.03
2019-01-15T02:08:36.065Z,9.37
2019-01-15T02:11:03.361Z,8.27
2019-01-15T02:13:30.619Z,7.70
2019-01-15T02:15:57.896Z,8.03
2019-01-15T02:18:25.145Z,8.60
2019-01-15T02:20:52.432Z,8.70
2019-01-15T02:23:19.687Z,8.00
2019-01-15T02:25:46.969Z,10.10
2019-01-15T02:28:14.314Z,9.17
2019-01-15T02:30:41.573Z,11.13
2019-01-15T02:33:08.865Z,10.07
2019-01-15T02:35:36.111Z,10.90
2019-01-15T02:38:03.401Z,10.60
2019-01-15T02:40:30.656Z,9.93
2019-01-15T02:42:57.929Z,11.17
2019-01-15T02:45:25.774Z,12.50
2019-01-15T02:47:53.035Z,12.60
2019-01-15T02:50:21.834Z,12.33
2019-01-15T02:52:49.779Z,10.97
2019-01-15T02:55:17.038Z,12.53
2019-01-15T02:57:44.321Z,11.50
2019-01-15T03:00:16.144Z,9.27
2019-01-15T03:02:43.433Z,9.40
2019-01-15T03:05:12.299Z,8.40
2019-01-15T03:07:39.550Z,8.87
2019-01-15T03:10:11.407Z,7.17
2019-01-15T03:12:40.344Z,8.10
2019-01-15T03:15:09.142Z,6.47
2019-01-15T03:17:36.398Z,5.80
2019-01-15T03:20:05.222Z,7.70
2019-01-15T03:22:32.506Z,7.93
2019-01-15T03:24:59.793Z,6.77
2019-01-15T03:27:27.053Z,5.90
2019-01-15T03:29:54.330Z,6.93
2019-01-15T03:32:21.582Z,5.17
2019-01-15T03:34:48.875Z,6.70
2019-01-15T03:37:16.115Z,9.03
2019-01-15T03:39:43.389Z,6.47
2019-01-15T03:42:10.622Z,6.60
2019-01-15T03:44:37.903Z,6.17
2019-01-15T03:47:05.198Z,6.63
2019-01-15T03:49:32.470Z,7.57
2019-01-15T03:51:59.719Z,7.03
2019-01-15T03:54:27.000Z,7.90
2019-01-15T03:56:54.270Z,6.67
2019-01-15T03:59:21.532Z,7.27
2019-01-15T04:01:48.767Z,7.17
2019-01-15T04:04:16.063Z,7.03
2019-01-15T04:06:43.347Z,6.57
2019-01-15T04:09:10.623Z,6.80
2019-01-15T04:11:37.935Z,6.93
2019-01-15T04:14:05.206Z,6.60
2019-01-15T04:16:32.467Z,7.67
2019-01-15T04:18:59.775Z,5.80
2019-01-15T04:21:27.064Z,7.00
2019-01-15T04:23:54.341Z,7.67
2019-01-15T04:26:21.610Z,6.90
2019-01-15T04:28:48.846Z,5.63
2019-01-15T04:31:16.163Z,8.03
2019-01-15T04:33:43.433Z,6.33
2019-01-15T04:36:10.706Z,6.70
2019-01-15T04:38:37.991Z,6.33
2019-01-15T04:41:08.167Z,6.30
2019-01-15T04:43:35.436Z,6.97
2019-01-15T04:46:02.679Z,6.77
2019-01-15T04:48:29.918Z,6.57
2019-01-15T04:50:57.191Z,5.87
2019-01-15T04:53:24.442Z,7.23
2019-01-15T04:55:51.674Z,7.07
2019-01-15T04:58:18.958Z,8.07
2019-01-15T05:00:46.198Z,7.67
2019-01-15T05:03:13.531Z,6.00
2019-01-15T05:05:40.794Z,8.07
2019-01-15T05:08:08.083Z,7.37
2019-01-15T05:10:35.346Z,9.37
2019-01-15T05:13:02.628Z,7.27
2019-01-15T05:15:29.957Z,8.30
2019-01-15T05:17:57.230Z,7.87
2019-01-15T05:20:24.492Z,6.83
2019-01-15T05:22:51.769Z,9.17
2019-01-15T05:25:20.511Z,7.90
2019-01-15T05:27:47.802Z,6.30
2019-01-15T05:30:28.475Z,6.07
2019-01-15T05:32:55.723Z,6.80
2019-01-15T05:35:23.006Z,7.00
2019-01-15T05:37:50.282Z,8.73
2019-01-15T05:40:19.117Z,5.27
2019-01-15T05:42:46.380Z,7.33
2019-01-15T05:45:16.847Z,6.87
2019-01-15T05:47:45.761Z,6.30
2019-01-15T05:50:14.855Z,6.70
2019-01-15T05:52:42.118Z,5.77
2019-01-15T05:55:09.446Z,6.83
2019-01-15T05:57:36.722Z,6.77
2019-01-15T06:00:05.578Z,6.67
2019-01-15T06:02:32.857Z,5.87
2019-01-15T06:05:00.184Z,7.57
2019-01-15T06:07:33.634Z,7.37
2019-01-15T06:09:56.458Z,6.23
2019-01-15T06:12:23.750Z,6.93
2019-01-15T06:14:51.012Z,6.50
2019-01-15T06:17:18.255Z,6.10
2019-01-15T06:19:45.547Z,5.83
2019-01-15T06:22:12.808Z,6.20
2019-01-15T06:24:40.073Z,4.97
2019-01-15T06:27:07.437Z,4.87
2019-01-15T06:29:34.672Z,5.63
2019-01-15T06:32:01.943Z,4.67
2019-01-15T06:34:29.238Z,6.03
2019-01-15T06:36:56.513Z,5.57
2019-01-15T06:39:23.770Z,4.17
2019-01-15T06:41:51.089Z,5.50
2019-01-15T06:44:18.359Z,4.10
2019-01-15T06:46:45.610Z,4.17
2019-01-15T06:49:13.739Z,4.43
2019-01-15T06:51:41.014Z,4.93
2019-01-15T06:54:08.289Z,3.93
2019-01-15T06:56:35.568Z,4.43
2019-01-15T06:59:02.831Z,4.10
2019-01-15T07:01:30.110Z,5.23
2019-01-15T07:03:57.373Z,4.23
2019-01-15T07:06:24.642Z,5.77
2019-01-15T07:08:51.899Z,5.07
2019-01-15T07:11:19.176Z,4.50
2019-01-15T07:13:48.052Z,4.43
2019-01-15T07:16:16.795Z,4.30
2019-01-15T07:18:44.079Z,4.40
2019-01-15T07:21:11.338Z,4.40
2019-01-15T07:23:38.603Z,5.67
2019-01-15T07:26:05.866Z,4.03
2019-01-15T07:28:33.152Z,4.77
2019-01-15T07:31:00.454Z,4.10
2019-01-15T07:33:27.757Z,5.33
2019-01-15T07:35:55.099Z,4.27
2019-01-15T07:38:22.377Z,3.43
2019-01-15T07:40:49.738Z,5.50
2019-01-15T07:43:17.006Z,4.37
2019-01-15T07:45:44.265Z,5.30
2019-01-15T07:48:11.555Z,4.13
2019-01-15T07:50:38.798Z,3.77
2019-01-15T07:53:06.151Z,5.63
2019-01-15T07:55:33.386Z,4.00
2019-01-15T07:58:00.659Z,3.87
2019-01-15T08:00:27.942Z,4.27
2019-01-15T08:02:56.982Z,4.43
2019-01-15T08:05:25.766Z,4.03
2019-01-15T08:07:53.167Z,4.40
2019-01-15T08:10:23.118Z,4.67
2019-01-15T08:12:51.927Z,5.57
2019-01-15T08:15:25.595Z,5.67
2019-01-15T08:17:52.854Z,5.40
2019-01-15T08:20:21.654Z,6.00
2019-01-15T08:22:50.453Z,6.70
2019-01-15T08:25:17.711Z,6.67
2019-01-15T08:27:44.960Z,4.63
2019-01-15T08:30:22.694Z,3.33
2019-01-15T08:32:49.968Z,4.90
2019-01-15T08:35:18.770Z,6.30
2019-01-15T08:37:46.030Z,4.97
2019-01-15T08:40:14.148Z,4.70
2019-01-15T08:42:41.514Z,5.57
2019-01-15T08:45:10.607Z,5.00
2019-01-15T08:47:39.574Z,5.90
2019-01-15T08:50:11.103Z,4.00
2019-01-15T08:52:38.382Z,4.40
2019-01-15T08:55:06.311Z,3.97
2019-01-15T08:57:33.635Z,3.20
2019-01-15T09:00:02.164Z,3.97
2019-01-15T09:02:29.862Z,3.33
2019-01-15T09:04:57.127Z,5.37
2019-01-15T09:07:24.390Z,5.27
2019-01-15T09:09:51.651Z,5.03
2019-01-15T09:12:18.922Z,3.23
2019-01-15T09:14:46.174Z,4.53
2019-01-15T09:17:13.487Z,5.30
2019-01-15T09:19:40.774Z,4.30
2019-01-15T09:22:08.040Z,3.37
2019-01-15T09:24:35.415Z,4.43
2019-01-15T09:27:04.315Z,5.57
2019-01-15T09:29:31.579Z,4.33
2019-01-15T09:31:58.843Z,3.47
2019-01-15T09:34:26.105Z,3.50
2019-01-15T09:36:53.363Z,4.00
2019-01-15T09:39:20.623Z,4.40
2019-01-15T09:41:49.531Z,3.83
2019-01-15T09:44:16.804Z,3.90
2019-01-15T09:46:44.134Z,5.07
2019-01-15T09:49:11.419Z,6.90
2019-01-15T09:51:38.707Z,4.07
2019-01-15T09:54:05.970Z,4.37
2019-01-15T09:56:33.242Z,4.27
2019-01-15T09:59:00.484Z,3.97
2019-01-15T10:01:27.784Z,4.87
2019-01-15T10:03:55.687Z,3.87
2019-01-15T10:06:22.970Z,3.57
2019-01-15T10:08:50.242Z,3.30
2019-01-15T10:11:17.494Z,5.20
2019-01-15T10:13:44.742Z,4.57
2019-01-15T10:16:12.011Z,3.50
2019-01-15T10:18:39.254Z,3.30
2019-01-15T10:21:07.714Z,3.93
2019-01-15T10:23:34.974Z,4.60
2019-01-15T10:26:02.250Z,4.90
2019-01-15T10:28:29.531Z,4.10
2019-01-15T10:31:15.159Z,4.30
2019-01-15T10:33:44.803Z,5.83
2019-01-15T10:36:13.154Z,4.07
2019-01-15T10:38:40.422Z,3.93
2019-01-15T10:41:07.764Z,3.63
2019-01-15T10:43:35.025Z,5.03
2019-01-15T10:46:03.844Z,5.43
2019-01-15T10:48:31.102Z,4.10
2019-01-15T10:50:58.453Z,6.47
2019-01-15T10:53:25.701Z,5.30
2019-01-15T10:55:52.967Z,4.73
2019-01-15T10:58:21.790Z,5.63
2019-01-15T11:00:49.076Z,4.90
2019-01-15T11:03:16.350Z,4.53
2019-01-15T11:05:43.717Z,5.50
2019-01-15T11:08:10.955Z,5.40
2019-01-15T11:10:39.715Z,5.83
2019-01-15T11:13:07.222Z,5.30
2019-01-15T11:15:34.479Z,5.23
2019-01-15T11:18:01.750Z,5.43
2019-01-15T11:20:29.194Z,5.50
2019-01-15T11:22:56.454Z,3.40
2019-01-15T11:25:23.707Z,3.63
2019-01-15T11:27:50.987Z,5.25
2019-01-15T11:30:18.356Z,4.53
2019-01-15T11:32:45.607Z,4.47
2019-01-15T11:35:14.418Z,5.83
2019-01-15T11:37:41.679Z,4.10
2019-01-15T11:40:10.505Z,4.27
2019-01-15T11:42:39.391Z,5.63
2019-01-15T11:45:08.154Z,4.70
2019-01-15T11:47:36.954Z,4.57
2019-01-15T11:50:06.622Z,4.57
2019-01-15T11:52:34.396Z,4.80
2019-01-15T11:55:01.679Z,4.90
2019-01-15T11:57:29.020Z,5.00
2019-01-15T11:59:56.289Z,4.93
2019-01-15T12:02:25.272Z,4.83
2019-01-15T12:05:10.471Z,4.37
2019-01-15T12:07:39.390Z,4.03
2019-01-15T12:10:21.831Z,4.63
2019-01-15T12:12:57.287Z,4.53
2019-01-15T12:15:26.205Z,5.30
2019-01-15T12:17:58.079Z,4.23
2019-01-15T12:20:42.367Z,4.17
2019-01-15T12:23:17.230Z,3.47
2019-01-15T12:25:52.017Z,3.53
2019-01-15T12:28:20.938Z,4.80
2019-01-15T12:31:05.394Z,4.40
2019-01-15T12:33:40.439Z,3.40
2019-01-15T12:36:26.318Z,4.30
2019-01-15T12:38:58.113Z,3.57
2019-01-15T12:41:27.011Z,3.47
2019-01-15T12:44:01.986Z,4.77
2019-01-15T12:46:36.838Z,4.87
2019-01-15T12:49:16.874Z,3.47
2019-01-15T12:52:00.958Z,3.00
2019-01-15T12:54:29.869Z,3.73
2019-01-15T12:56:58.796Z,2.67
2019-01-15T12:59:42.574Z,3.53
2019-01-15T13:02:11.463Z,3.20
2019-01-15T13:04:52.286Z,4.03
2019-01-15T13:07:21.173Z,4.47
2019-01-15T13:10:02.879Z,3.40
2019-01-15T13:12:50.994Z,3.40
2019-01-15T13:15:34.293Z,4.03
2019-01-15T13:17:59.473Z,3.00
2019-01-15T13:20:43.378Z,3.87
2019-01-15T13:23:12.491Z,4.27
2019-01-15T13:25:53.361Z,3.33
2019-01-15T13:28:44.962Z,4.60
2019-01-15T13:31:13.874Z,3.63
2019-01-15T13:33:59.178Z,4.67
2019-01-15T13:36:37.719Z,4.03
2019-01-15T13:39:08.223Z,3.27
2019-01-15T13:41:39.568Z,3.90
2019-01-15T13:44:26.110Z,3.40
2019-01-15T13:47:14.544Z,3.50
2019-01-15T13:49:52.038Z,4.10
2019-01-15T13:52:23.737Z,3.83
2019-01-15T13:55:08.964Z,2.50
2019-01-15T13:57:43.694Z,3.40
2019-01-15T14:00:32.118Z,4.30
2019-01-15T14:03:13.063Z,4.83
2019-01-15T14:05:59.880Z,3.70
2019-01-15T14:08:28.768Z,5.10
2019-01-15T14:11:09.731Z,5.23
2019-01-15T14:13:50.710Z,3.67
2019-01-15T14:16:28.790Z,3.93
2019-01-15T14:18:57.690Z,5.00
2019-01-15T14:21:26.612Z,3.20
2019-01-15T14:23:58.456Z,4.40
2019-01-15T14:26:44.068Z,4.47
2019-01-15T14:29:16.115Z,3.53
2019-01-15T14:32:04.726Z,4.10
2019-01-15T14:34:39.623Z,4.23
2019-01-15T14:37:11.788Z,3.70
2019-01-15T14:39:49.510Z,3.43
2019-01-15T14:42:36.722Z,3.10
2019-01-15T14:45:25.281Z,4.63
2019-01-15T14:47:57.083Z,3.93
2019-01-15T14:50:31.971Z,4.00
2019-01-15T14:53:16.000Z,4.03
2019-01-15T14:56:01.042Z,4.27
2019-01-15T14:58:38.899Z,3.57
2019-01-15T15:01:22.758Z,4.00
2019-01-15T15:03:51.672Z,3.60
2019-01-15T15:06:23.619Z,3.50
2019-01-15T15:09:12.815Z,5.23
2019-01-15T15:11:59.638Z,3.90
2019-01-15T15:14:38.305Z,3.83
2019-01-15T15:17:13.173Z,4.37
2019-01-15T15:19:51.322Z,4.17
2019-01-15T15:22:25.966Z,4.47
2019-01-15T15:24:57.968Z,4.43
2019-01-15T15:27:26.869Z,4.50
2019-01-15T15:29:55.830Z,4.60
2019-01-15T15:32:24.754Z,4.43
2019-01-15T15:35:02.800Z,4.43
2019-01-15T15:37:31.746Z,4.33
2019-01-15T15:40:00.631Z,4.17
2019-01-15T15:42:46.540Z,4.93
2019-01-15T15:45:17.994Z,4.40
2019-01-15T15:47:46.922Z,4.53
2019-01-15T15:50:35.221Z,4.93
2019-01-15T15:53:10.053Z,4.57
2019-01-15T15:55:38.973Z,4.57
2019-01-15T15:58:18.322Z,4.70
2019-01-15T16:01:05.285Z,5.97
2019-01-15T16:03:50.174Z,4.77
2019-01-15T16:06:19.098Z,4.47
2019-01-15T16:09:06.359Z,5.53
2019-01-15T16:11:41.298Z,4.57
2019-01-15T16:14:13.042Z,4.97
2019-01-15T16:16:58.334Z,5.23
2019-01-15T16:19:29.658Z,3.90
2019-01-15T16:21:58.613Z,6.60
2019-01-15T16:24:43.754Z,4.53
2019-01-15T16:27:28.822Z,4.83
2019-01-15T16:30:12.686Z,4.83
2019-01-15T16:32:56.518Z,6.27
2019-01-15T16:35:34.463Z,6.13
2019-01-15T16:38:09.478Z,6.10
2019-01-15T16:40:54.883Z,6.33
2019-01-15T16:43:23.789Z,5.10
2019-01-15T16:45:58.944Z,6.43
2019-01-15T16:48:30.508Z,5.37
2019-01-15T16:51:04.975Z,5.07
2019-01-15T16:53:36.577Z,5.57
2019-01-15T16:56:08.352Z,6.17
2019-01-15T16:58:37.240Z,6.23
2019-01-15T17:01:22.105Z,6.33
2019-01-15T17:04:09.030Z,5.43
2019-01-15T17:06:54.130Z,6.70
2019-01-15T17:09:28.962Z,6.10
2019-01-15T17:12:14.304Z,4.53
2019-01-15T17:14:58.065Z,5.73
2019-01-15T17:17:43.728Z,6.17
2019-01-15T17:20:30.541Z,6.00
2019-01-15T17:23:08.190Z,5.33
2019-01-15T17:25:37.091Z,6.77
2019-01-15T17:28:19.539Z,5.87
2019-01-15T17:31:04.938Z,6.47
2019-01-15T17:33:53.691Z,5.37
2019-01-15T17:36:25.258Z,7.50
2019-01-15T17:38:57.114Z,7.43
2019-01-15T17:41:41.048Z,7.27
2019-01-15T17:44:22.663Z,8.03
2019-01-15T17:46:54.703Z,7.40
2019-01-15T17:49:26.574Z,8.27
2019-01-15T17:52:13.406Z,6.73
2019-01-15T17:54:45.170Z,6.93
2019-01-15T17:57:30.282Z,7.17
2019-01-15T17:59:59.199Z,7.33
2019-01-15T18:02:34.212Z,8.37
2019-01-15T18:05:05.839Z,6.87
2019-01-15T18:07:34.749Z,7.80
2019-01-15T18:10:15.622Z,7.10
2019-01-15T18:12:50.350Z,8.50
2019-01-15T18:15:25.222Z,7.10
2019-01-15T18:18:10.704Z,8.13
2019-01-15T18:20:42.226Z,8.90
2019-01-15T18:23:13.858Z,8.57
2019-01-15T18:25:42.739Z,6.53
2019-01-15T18:28:11.690Z,7.57
2019-01-15T18:30:43.502Z,8.90
2019-01-15T18:33:30.851Z,11.43
2019-01-15T18:36:02.518Z,10.67
2019-01-15T18:38:37.242Z,10.33
2019-01-15T18:41:25.692Z,9.63
2019-01-15T18:44:03.665Z,9.30
2019-01-15T18:46:47.516Z,12.03
2019-01-15T18:49:18.952Z,10.87
2019-01-15T18:51:50.263Z,11.87
2019-01-15T18:54:37.458Z,10.77
2019-01-15T18:57:27.195Z,10.57
2019-01-15T18:59:58.824Z,8.93
2019-01-15T19:02:39.746Z,9.33
2019-01-15T19:05:14.443Z,10.63
2019-01-15T19:07:46.010Z,9.53
2019-01-15T19:10:31.340Z,10.53
2019-01-15T19:13:06.214Z,10.77
2019-01-15T19:15:41.038Z,8.60
2019-01-15T19:18:09.935Z,11.00
2019-01-15T19:20:46.082Z,10.20
2019-01-15T19:23:29.991Z,11.20
2019-01-15T19:26:04.738Z,9.90
2019-01-15T19:28:40.522Z,10.80
2019-01-15T19:31:15.133Z,11.33
2019-01-15T19:33:47.010Z,10.77
2019-01-15T19:36:31.148Z,8.53
2019-01-15T19:39:15.262Z,8.90
2019-01-15T19:41:44.166Z,7.70
2019-01-15T19:44:29.618Z,8.80
2019-01-15T19:46:58.532Z,7.77
2019-01-15T19:49:27.464Z,8.70
2019-01-15T19:51:59.305Z,8.40
2019-01-15T19:54:39.864Z,10.87
2019-01-15T19:57:11.528Z,10.43
2019-01-15T20:00:05.198Z,11.03
2019-01-15T20:02:34.130Z,10.63
2019-01-15T20:05:14.962Z,9.33
2019-01-15T20:07:43.882Z,8.83
2019-01-15T20:10:27.071Z,9.57
2019-01-15T20:13:06.220Z,9.67
2019-01-15T20:15:35.179Z,9.80
2019-01-15T20:18:15.983Z,9.50
2019-01-15T20:20:44.872Z,9.17
2019-01-15T20:23:30.146Z,9.67
2019-01-15T20:26:15.595Z,10.00
2019-01-15T20:28:47.198Z,10.00
2019-01-15T20:31:18.811Z,6.77
2019-01-15T20:33:50.855Z,8.60
2019-01-15T20:36:19.783Z,10.47
2019-01-15T20:38:57.540Z,9.47
2019-01-15T20:41:42.758Z,10.13
2019-01-15T20:44:14.515Z,8.33
2019-01-15T20:47:01.713Z,8.60
2019-01-15T20:49:39.598Z,9.37
2019-01-15T20:52:20.513Z,9.93
2019-01-15T20:54:55.547Z,9.93
2019-01-15T20:57:33.633Z,8.43
2019-01-15T21:00:14.782Z,9.43
2019-01-15T21:02:43.688Z,10.47
2019-01-15T21:05:12.610Z,7.40
2019-01-15T21:07:41.514Z,7.60
2019-01-15T21:10:31.668Z,8.90
2019-01-15T21:12:58.695Z,9.37
2019-01-15T21:15:34.141Z,8.93
2019-01-15T21:18:20.931Z,7.90
2019-01-15T21:20:58.609Z,7.57
2019-01-15T21:23:42.793Z,8.83
2019-01-15T21:26:20.515Z,5.90
2019-01-15T21:28:55.371Z,7.40
2019-01-15T21:31:27.219Z,7.87
2019-01-15T21:33:58.846Z,8.60
2019-01-15T21:36:30.480Z,8.10
2019-01-15T21:39:15.938Z,7.37
2019-01-15T21:41:57.146Z,7.07
2019-01-15T21:44:32.066Z,6.47
2019-01-15T21:47:17.368Z,6.00
2019-01-15T21:49:48.984Z,6.23
2019-01-15T21:52:34.467Z,8.00
2019-01-15T21:55:15.297Z,7.17
2019-01-15T21:58:02.438Z,8.07
2019-01-15T22:00:37.310Z,8.20
2019-01-15T22:03:14.996Z,7.87
2019-01-15T22:06:02.195Z,7.50
2019-01-15T22:08:49.227Z,7.93
2019-01-15T22:11:34.635Z,6.83
2019-01-15T22:14:03.547Z,6.90
2019-01-15T22:16:35.373Z,8.87
2019-01-15T22:19:07.006Z,7.77
2019-01-15T22:21:38.877Z,7.70
2019-01-15T22:24:20.056Z,7.87
2019-01-15T22:26:54.839Z,5.87
2019-01-15T22:29:32.415Z,7.37
2019-01-15T22:32:07.157Z,6.23
2019-01-15T22:34:44.939Z,9.33
2019-01-15T22:37:16.622Z,6.83
2019-01-15T22:39:45.507Z,6.60
2019-01-15T22:42:23.053Z,5.20
2019-01-15T22:44:51.958Z,5.93
2019-01-15T22:47:20.860Z,6.07
2019-01-15T22:50:07.020Z,5.97
2019-01-15T22:52:35.934Z,6.40
2019-01-15T22:55:24.790Z,7.00
2019-01-15T22:57:59.384Z,7.57
2019-01-15T23:00:45.916Z,5.90
2019-01-15T23:03:31.063Z,5.90
2019-01-15T23:06:05.769Z,6.43
2019-01-15T23:08:34.689Z,6.13
2019-01-15T23:11:06.666Z,6.03
2019-01-15T23:13:35.606Z,5.90
2019-01-15T23:16:07.524Z,5.97
2019-01-15T23:18:39.258Z,6.27
2019-01-15T23:21:24.439Z,8.03
2019-01-15T23:23:56.051Z,7.57
2019-01-15T23:26:37.251Z,6.67
2019-01-15T23:29:06.323Z,6.20
2019-01-15T23:31:35.215Z,5.57
2019-01-15T23:34:04.158Z,4.60
2019-01-15T23:36:47.846Z,4.87
2019-01-15T23:39:16.771Z,5.30
2019-01-15T23:41:45.684Z,4.83
2019-01-15T23:44:17.487Z,5.43
2019-01-15T23:46:46.403Z,5.17
2019-01-15T23:49:15.329Z,6.07
2019-01-15T23:51:47.232Z,7.27
2019-01-15T23:54:32.814Z,4.87
2019-01-15T23:57:18.306Z,5.57
