createdAt,value
2023-02-27T02:30:56.051Z,2.37
2023-02-27T02:39:55.993Z,2.22
2023-02-27T02:40:56.025Z,2.20
2023-02-27T02:41:56.050Z,2.14
2023-02-27T02:42:56.021Z,2.23
2023-02-27T02:43:56.023Z,2.18
2023-02-27T02:44:56.042Z,1.95
2023-02-27T02:45:56.031Z,1.96
2023-02-27T02:46:56.051Z,2.21
2023-02-27T02:47:56.029Z,2.33
2023-02-27T02:48:56.040Z,1.94
2023-02-27T02:49:56.041Z,2.02
2023-02-27T02:50:56.052Z,2.05
2023-02-27T02:51:56.047Z,1.89
2023-02-27T02:52:58.801Z,2.07
2023-02-27T02:53:56.050Z,2.12
2023-02-27T02:54:56.048Z,1.92
2023-02-27T02:55:56.038Z,2.04
2023-02-27T02:56:56.049Z,2.17
2023-02-27T02:57:56.015Z,1.79
2023-02-27T02:58:56.075Z,2.25
2023-02-27T02:59:56.019Z,2.00
2023-02-27T03:00:56.010Z,2.23
2023-02-27T03:01:56.022Z,2.08
2023-02-27T03:02:55.987Z,1.94
2023-02-27T03:03:55.999Z,1.87
2023-02-27T03:04:55.974Z,2.13
2023-02-27T03:05:55.965Z,2.32
2023-02-27T03:06:55.973Z,2.16
2023-02-27T03:07:56.028Z,2.19
2023-02-27T03:08:55.963Z,2.23
2023-02-27T03:09:55.981Z,2.03
2023-02-27T03:10:55.932Z,2.31
2023-02-27T03:11:55.936Z,2.08
2023-02-27T03:12:56.905Z,2.24
2023-02-27T03:13:55.943Z,2.22
2023-02-27T03:14:55.920Z,2.45
2023-02-27T03:15:55.955Z,2.21
2023-02-27T03:16:55.934Z,2.43
2023-02-27T03:17:55.937Z,1.80
2023-02-27T03:18:55.974Z,2.18
2023-02-27T03:19:55.994Z,2.00
2023-02-27T03:20:56.030Z,1.82
2023-02-27T03:21:56.014Z,1.85
2023-02-27T03:22:55.984Z,2.06
2023-02-27T03:23:56.020Z,2.15
2023-02-27T03:24:56.038Z,2.07
2023-02-27T03:25:58.168Z,1.72
2023-02-27T03:26:56.042Z,1.89
2023-02-27T03:27:56.081Z,1.92
2023-02-27T03:28:56.135Z,2.00
2023-02-27T03:29:56.175Z,2.30
2023-02-27T03:30:56.272Z,2.40
2023-02-27T03:31:56.299Z,2.14
2023-02-27T03:32:56.287Z,2.10
2023-02-27T03:34:56.347Z,2.00
2023-02-27T03:35:56.370Z,2.38
2023-02-27T03:36:56.425Z,2.31
2023-02-27T03:37:56.460Z,2.17
2023-02-27T03:38:56.503Z,2.12
2023-02-27T03:39:56.617Z,2.34
2023-02-27T03:40:56.592Z,2.00
2023-02-27T03:41:56.625Z,2.09
2023-02-27T03:42:56.688Z,1.85
2023-02-27T03:43:56.730Z,2.06
2023-02-27T03:44:56.759Z,2.35
2023-02-27T03:45:56.775Z,1.93
2023-02-27T03:46:56.842Z,1.98
2023-02-27T03:47:56.900Z,2.03
2023-02-27T03:48:56.902Z,2.36
2023-02-27T03:49:56.943Z,2.40
2023-02-27T03:50:56.981Z,1.96
2023-02-27T03:51:57.022Z,2.25
2023-02-27T03:52:57.064Z,1.75
2023-02-27T03:53:57.102Z,1.96
2023-02-27T03:54:57.158Z,2.55
2023-02-27T03:55:57.200Z,2.25
2023-02-27T03:56:57.232Z,2.08
2023-02-27T03:57:57.303Z,2.18
2023-02-27T03:58:57.323Z,2.10
2023-02-27T03:59:57.345Z,2.61
2023-02-27T04:00:57.418Z,2.15
2023-02-27T04:01:57.521Z,2.08
2023-02-27T04:02:57.543Z,2.20
2023-02-27T04:03:57.536Z,2.21
2023-02-27T04:04:57.605Z,1.81
2023-02-27T04:05:57.622Z,1.77
2023-02-27T04:06:57.671Z,1.77
2023-02-27T04:07:57.724Z,2.20
2023-02-27T04:08:57.770Z,2.12
2023-02-27T04:09:57.794Z,1.99
2023-02-27T04:10:57.874Z,1.72
2023-02-27T04:11:57.907Z,2.11
2023-02-27T04:12:57.991Z,2.45
2023-02-27T04:13:58.037Z,2.01
2023-02-27T04:14:58.075Z,2.27
2023-02-27T04:15:58.138Z,1.80
2023-02-27T04:16:58.159Z,2.32
2023-02-27T04:17:58.229Z,2.03
2023-02-27T04:18:58.276Z,1.92
2023-02-27T04:19:58.293Z,2.21
2023-02-27T04:20:58.400Z,2.16
2023-02-27T04:21:58.436Z,2.10
2023-02-27T04:22:58.510Z,2.26
2023-02-27T04:23:58.572Z,2.11
2023-02-27T04:24:58.580Z,2.47
2023-02-27T04:25:58.650Z,2.14
2023-02-27T04:26:58.710Z,2.33
2023-02-27T04:27:58.783Z,1.96
2023-02-27T04:28:58.828Z,2.07
2023-02-27T04:29:58.999Z,2.20
2023-02-27T04:30:59.017Z,2.15
2023-02-27T04:31:59.207Z,1.95
2023-02-27T04:32:59.082Z,2.25
2023-02-27T04:33:59.116Z,2.50
2023-02-27T04:34:59.236Z,2.03
2023-02-27T04:35:59.260Z,2.40
2023-02-27T04:36:59.315Z,2.37
2023-02-27T04:37:59.356Z,2.08
2023-02-27T04:38:59.441Z,2.24
2023-02-27T04:39:59.463Z,2.05
2023-02-27T04:40:59.538Z,2.00
2023-02-27T04:41:59.587Z,2.03
2023-02-27T04:42:59.633Z,2.12
2023-02-27T04:43:59.672Z,2.41
2023-02-27T04:44:59.721Z,2.21
2023-02-27T04:45:59.882Z,2.36
2023-02-27T04:46:59.808Z,2.46
2023-02-27T04:47:59.876Z,2.14
2023-02-27T04:48:59.920Z,2.31
2023-02-27T04:49:59.971Z,2.13
2023-02-27T04:50:59.999Z,2.50
2023-02-27T04:52:00.048Z,2.26
2023-02-27T04:53:00.117Z,2.38
2023-02-27T04:54:00.125Z,2.18
2023-02-27T04:55:00.189Z,1.83
2023-02-27T05:41:00.938Z,2.38
2023-02-27T05:42:00.947Z,2.41
2023-02-27T05:43:00.960Z,2.33
2023-02-27T05:44:00.960Z,2.30
2023-02-27T05:45:00.992Z,2.50
2023-02-27T05:46:01.046Z,2.29
2023-02-27T05:47:00.950Z,2.49
2023-02-27T05:48:00.999Z,2.63
2023-02-27T05:49:00.997Z,2.53
2023-02-27T05:50:01.020Z,2.23
2023-02-27T05:51:01.006Z,2.38
2023-02-27T05:52:01.014Z,2.47
2023-02-27T05:53:01.042Z,2.24
2023-02-27T05:54:00.999Z,2.65
2023-02-27T05:55:01.065Z,2.74
2023-02-27T05:56:01.036Z,2.27
2023-02-27T05:57:01.070Z,2.42
2023-02-27T05:58:01.128Z,2.81
2023-02-27T05:59:01.097Z,2.51
2023-02-27T06:00:01.125Z,2.61
2023-02-27T06:02:01.211Z,2.43
2023-02-27T06:03:01.145Z,2.46
2023-02-27T06:04:01.110Z,2.46
2023-02-27T06:05:01.100Z,2.33
2023-02-27T06:06:01.094Z,2.33
2023-02-27T06:07:01.087Z,2.64
2023-02-27T06:08:01.059Z,3.03
2023-02-27T06:09:01.079Z,2.79
2023-02-27T06:10:01.106Z,2.99
2023-02-27T06:11:01.053Z,2.81
2023-02-27T06:12:01.040Z,2.39
2023-02-27T06:13:01.060Z,2.55
2023-02-27T06:14:01.045Z,2.04
2023-02-27T06:15:01.005Z,2.90
2023-02-27T06:16:01.030Z,2.43
2023-02-27T06:17:01.103Z,2.76
2023-02-27T06:18:01.024Z,2.73
2023-02-27T06:19:01.009Z,2.78
2023-02-27T06:20:00.995Z,2.58
2023-02-27T06:21:00.977Z,2.83
2023-02-27T06:22:00.984Z,2.97
2023-02-27T06:23:00.978Z,2.48
2023-02-27T06:24:00.939Z,2.61
2023-02-27T06:25:00.961Z,2.91
2023-02-27T06:26:00.936Z,2.86
2023-02-27T06:27:00.946Z,2.64
2023-02-27T06:28:00.961Z,2.57
2023-02-27T06:29:00.961Z,2.49
2023-02-27T06:30:00.917Z,2.96
2023-02-27T06:31:00.947Z,2.65
2023-02-27T06:32:01.088Z,2.87
2023-02-27T06:33:00.966Z,2.66
2023-02-27T06:34:00.900Z,3.13
2023-02-27T06:35:00.894Z,3.39
2023-02-27T06:38:00.887Z,3.09
2023-02-27T06:39:00.842Z,2.83
2023-02-27T06:40:00.858Z,3.58
2023-02-27T06:41:00.840Z,3.68
2023-02-27T06:42:00.834Z,3.58
2023-02-27T06:43:01.082Z,3.49
2023-02-27T06:44:00.811Z,3.37
2023-02-27T06:45:00.812Z,3.73
2023-02-27T06:46:07.880Z,3.28
2023-02-27T06:47:00.795Z,3.41
2023-02-27T06:48:01.145Z,3.41
2023-02-27T06:49:00.838Z,3.80
2023-02-27T06:50:00.790Z,3.51
2023-02-27T06:52:00.786Z,3.10
2023-02-27T06:53:01.122Z,3.33
2023-02-27T06:54:00.780Z,3.17
2023-02-27T06:55:00.785Z,3.11
2023-02-27T06:56:00.726Z,3.64
2023-02-27T06:57:00.724Z,2.78
2023-02-27T06:58:01.112Z,3.02
2023-02-27T07:00:00.738Z,2.85
2023-02-27T07:01:00.855Z,3.23
2023-02-27T07:02:00.722Z,2.75
2023-02-27T07:03:01.714Z,2.75
2023-02-27T07:04:00.690Z,3.14
2023-02-27T07:06:00.685Z,2.65
2023-02-27T07:07:34.984Z,3.17
2023-02-27T07:08:02.148Z,2.54
2023-02-27T07:09:01.996Z,2.84
2023-02-27T07:10:01.665Z,2.63
2023-02-27T07:11:00.607Z,2.37
2023-02-27T07:12:00.635Z,2.59
2023-02-27T07:13:00.616Z,2.20
2023-02-27T07:14:00.604Z,2.44
2023-02-27T07:15:00.607Z,2.52
2023-02-27T07:16:00.635Z,2.58
2023-02-27T07:17:00.645Z,2.33
2023-02-27T07:18:00.635Z,2.35
2023-02-27T07:19:00.594Z,2.99
2023-02-27T07:20:00.584Z,2.92
2023-02-27T07:21:00.582Z,2.43
2023-02-27T07:22:00.597Z,2.00
2023-02-27T07:23:00.637Z,2.63
2023-02-27T07:24:00.560Z,2.55
2023-02-27T07:25:00.599Z,1.99
2023-02-27T07:26:00.527Z,2.68
2023-02-27T07:27:00.555Z,2.10
2023-02-27T07:28:00.552Z,2.51
2023-02-27T07:29:00.517Z,2.93
2023-02-27T07:30:00.511Z,2.82
2023-02-27T07:31:00.603Z,3.01
2023-02-27T07:32:00.501Z,3.36
2023-02-27T07:33:00.463Z,3.79
2023-02-27T07:34:00.468Z,3.86
2023-02-27T07:35:00.469Z,4.36
2023-02-27T07:36:00.513Z,3.69
2023-02-27T07:37:00.561Z,4.67
2023-02-27T07:38:00.655Z,3.73
2023-02-27T07:39:00.635Z,4.29
2023-02-27T07:40:00.533Z,4.04
2023-02-27T07:41:00.557Z,3.50
2023-02-27T07:42:00.577Z,3.91
2023-02-27T07:43:00.600Z,4.00
2023-02-27T07:44:00.679Z,3.67
2023-02-27T07:45:00.579Z,3.64
2023-02-27T07:46:00.729Z,3.08
2023-02-27T07:47:00.649Z,3.31
2023-02-27T07:48:00.759Z,3.26
2023-02-27T07:49:02.049Z,3.17
2023-02-27T07:50:00.800Z,3.08
2023-02-27T07:51:00.889Z,3.42
2023-02-27T07:52:00.895Z,3.87
2023-02-27T07:54:01.192Z,4.15
2023-02-27T07:55:01.131Z,4.66
2023-02-27T07:56:01.061Z,4.24
2023-02-27T07:57:01.097Z,4.36
2023-02-27T07:58:01.135Z,4.44
2023-02-27T07:59:01.183Z,4.51
2023-02-27T08:00:01.254Z,4.54
2023-02-27T08:01:01.291Z,4.92
2023-02-27T08:02:01.242Z,4.52
2023-02-27T08:03:01.356Z,4.94
2023-02-27T08:04:01.299Z,4.85
2023-02-27T08:05:01.299Z,4.89
2023-02-27T08:06:02.430Z,5.22
2023-02-27T08:07:01.350Z,5.32
2023-02-27T08:08:01.370Z,5.33
2023-02-27T08:09:01.647Z,4.40
2023-02-27T08:10:01.431Z,5.07
2023-02-27T08:11:01.492Z,4.97
2023-02-27T08:12:01.504Z,5.08
2023-02-27T08:13:01.596Z,5.45
2023-02-27T08:14:02.608Z,4.84
2023-02-27T08:15:01.736Z,4.80
2023-02-27T08:16:01.770Z,4.04
2023-02-27T08:17:01.798Z,4.74
2023-02-27T08:18:01.815Z,4.44
2023-02-27T08:20:01.910Z,3.91
2023-02-27T08:21:01.879Z,4.22
2023-02-27T08:22:01.856Z,4.19
2023-02-27T08:23:01.900Z,4.62
2023-02-27T08:24:02.123Z,4.70
2023-02-27T08:25:01.907Z,4.97
2023-02-27T08:26:01.904Z,4.64
2023-02-27T08:27:01.936Z,4.97
2023-02-27T08:28:01.922Z,5.30
2023-02-27T08:29:01.898Z,4.55
2023-02-27T08:30:01.938Z,4.67
2023-02-27T08:31:02.037Z,4.50
2023-02-27T08:32:02.039Z,4.47
2023-02-27T08:33:01.965Z,4.65
2023-02-27T08:34:09.895Z,4.92
2023-02-27T08:36:02.057Z,4.98
2023-02-27T08:37:01.951Z,5.41
2023-02-27T08:38:01.993Z,5.56
2023-02-27T08:39:01.943Z,5.12
2023-02-27T08:40:01.937Z,5.88
2023-02-27T08:41:01.959Z,5.68
2023-02-27T08:42:01.989Z,4.80
2023-02-27T08:43:01.934Z,4.84
2023-02-27T08:44:02.176Z,5.11
2023-02-27T08:45:01.938Z,4.46
2023-02-27T08:46:02.007Z,4.60
2023-02-27T08:47:02.016Z,4.43
2023-02-27T08:48:02.020Z,3.91
2023-02-27T08:49:02.049Z,4.03
2023-02-27T08:50:02.034Z,3.52
2023-02-27T08:51:02.076Z,3.71
2023-02-27T08:54:02.214Z,3.69
2023-02-27T08:55:02.204Z,3.52
2023-02-27T08:56:02.217Z,2.82
2023-02-27T08:57:02.200Z,3.28
2023-02-27T08:58:02.260Z,3.24
2023-02-27T08:59:02.676Z,3.45
2023-02-27T09:00:02.752Z,3.40
2023-02-27T09:01:02.464Z,3.41
2023-02-27T09:02:02.451Z,3.32
2023-02-27T09:03:02.513Z,3.40
2023-02-27T09:04:02.533Z,3.07
2023-02-27T09:05:02.485Z,2.64
2023-02-27T09:06:02.553Z,2.66
2023-02-27T09:07:02.525Z,2.66
2023-02-27T09:08:02.538Z,3.38
2023-02-27T09:09:02.537Z,2.64
2023-02-27T09:10:02.676Z,2.78
2023-02-27T09:11:02.659Z,2.76
2023-02-27T09:12:03.632Z,3.13
2023-02-27T09:13:02.604Z,2.52
2023-02-27T09:14:02.623Z,2.61
2023-02-27T09:15:02.592Z,2.54
2023-02-27T09:16:02.591Z,3.54
2023-02-27T09:17:02.612Z,2.76
2023-02-27T09:18:02.584Z,2.56
2023-02-27T09:19:02.592Z,2.53
2023-02-27T09:20:02.663Z,2.49
2023-02-27T09:21:02.614Z,2.56
2023-02-27T09:22:02.648Z,2.58
2023-02-27T09:23:02.672Z,2.46
2023-02-27T09:24:17.205Z,2.71
2023-02-27T09:25:03.686Z,2.53
2023-02-27T09:26:02.665Z,2.76
2023-02-27T09:27:02.684Z,2.29
2023-02-27T09:28:02.663Z,2.37
2023-02-27T09:29:02.639Z,2.14
2023-02-27T09:30:02.684Z,1.77
2023-02-27T09:31:02.657Z,1.83
2023-02-27T09:32:02.705Z,1.93
2023-02-27T09:33:02.654Z,2.27
2023-02-27T09:34:02.612Z,2.28
2023-02-27T09:35:02.703Z,2.81
2023-02-27T09:36:02.697Z,3.31
2023-02-27T09:37:02.607Z,2.78
2023-02-27T09:38:02.617Z,2.34
2023-02-27T09:39:02.611Z,3.16
2023-02-27T09:40:02.724Z,3.39
2023-02-27T09:41:02.559Z,3.38
2023-02-27T09:42:03.098Z,3.97
2023-02-27T09:43:02.657Z,4.23
2023-02-27T09:44:02.537Z,4.02
2023-02-27T09:45:05.551Z,4.79
2023-02-27T09:46:02.597Z,4.01
2023-02-27T09:47:02.553Z,3.92
2023-02-27T09:48:02.533Z,4.29
2023-02-27T09:49:02.501Z,4.27
2023-02-27T09:50:02.710Z,3.77
2023-02-27T09:51:02.480Z,3.96
2023-02-27T09:52:02.500Z,3.58
2023-02-27T09:53:02.513Z,3.57
2023-02-27T09:54:02.536Z,3.38
2023-02-27T09:55:02.511Z,3.92
2023-02-27T09:56:02.493Z,3.75
2023-02-27T09:57:02.469Z,3.76
2023-02-27T09:58:03.104Z,3.21
2023-02-27T09:59:02.439Z,3.52
2023-02-27T10:00:02.437Z,3.31
2023-02-27T10:01:02.464Z,2.95
2023-02-27T10:02:02.511Z,3.20
2023-02-27T10:03:02.461Z,3.67
2023-02-27T10:04:02.418Z,3.48
2023-02-27T10:05:02.687Z,3.28
2023-02-27T10:06:02.395Z,3.00
2023-02-27T10:07:02.436Z,2.99
2023-02-27T10:08:02.405Z,3.33
2023-02-27T10:09:02.407Z,3.53
2023-02-27T10:10:02.691Z,3.00
2023-02-27T10:11:02.395Z,3.22
2023-02-27T10:12:02.361Z,3.00
2023-02-27T10:13:02.374Z,3.27
2023-02-27T10:14:02.381Z,3.29
2023-02-27T10:15:02.350Z,3.39
2023-02-27T10:16:02.396Z,2.95
2023-02-27T10:17:02.405Z,2.91
2023-02-27T10:18:10.490Z,3.32
2023-02-27T10:19:03.326Z,3.22
2023-02-27T10:20:02.682Z,2.65
2023-02-27T10:25:02.307Z,2.68
2023-02-27T10:26:02.252Z,2.90
2023-02-27T10:27:02.280Z,2.22
2023-02-27T10:28:02.325Z,2.57
2023-02-27T10:29:02.240Z,3.03
2023-02-27T10:30:02.251Z,3.28
2023-02-27T10:31:02.319Z,2.78
2023-02-27T10:32:02.336Z,2.95
2023-02-27T10:33:02.255Z,2.44
2023-02-27T10:34:02.285Z,3.00
2023-02-27T10:35:02.425Z,2.88
2023-02-27T10:36:03.440Z,3.64
2023-02-27T10:48:02.993Z,3.55
2023-02-27T10:49:03.880Z,2.75
2023-02-27T10:50:03.041Z,3.38
2023-02-27T10:51:03.204Z,3.07
2023-02-27T10:52:03.118Z,3.08
2023-02-27T10:53:03.057Z,2.91
2023-02-27T10:54:03.098Z,3.19
2023-02-27T10:55:03.121Z,2.78
2023-02-27T10:56:03.279Z,2.51
2023-02-27T10:57:03.147Z,2.55
2023-02-27T10:58:03.198Z,2.65
2023-02-27T10:59:03.194Z,2.71
2023-02-27T11:00:03.168Z,2.34
2023-02-27T11:01:03.278Z,2.97
2023-02-27T11:02:03.209Z,2.68
2023-02-27T11:03:03.223Z,2.52
2023-02-27T11:04:03.256Z,2.40
2023-02-27T11:05:05.247Z,2.35
2023-02-27T11:06:04.257Z,2.48
2023-02-27T11:07:03.246Z,2.63
2023-02-27T11:08:04.806Z,2.42
2023-02-27T11:09:03.209Z,2.41
2023-02-27T11:10:03.193Z,2.25
2023-02-27T11:11:03.197Z,2.40
2023-02-27T11:12:03.245Z,1.95
2023-02-27T11:13:03.195Z,1.96
2023-02-27T11:14:03.174Z,1.87
2023-02-27T11:15:03.167Z,2.17
2023-02-27T11:16:03.215Z,2.77
2023-02-27T11:17:03.193Z,2.30
2023-02-27T11:18:03.186Z,2.20
2023-02-27T11:19:03.210Z,2.46
2023-02-27T11:20:03.666Z,1.96
2023-02-27T11:21:03.321Z,2.11
2023-02-27T11:22:03.146Z,2.46
2023-02-27T11:23:03.132Z,2.43
2023-02-27T11:24:03.236Z,1.93
2023-02-27T11:25:04.234Z,2.09
2023-02-27T11:26:03.325Z,1.73
2023-02-27T11:27:03.320Z,2.64
2023-02-27T11:28:03.353Z,2.10
2023-02-27T11:29:03.422Z,1.93
2023-02-27T11:30:04.242Z,1.73
2023-02-27T11:31:03.837Z,2.25
2023-02-27T11:32:03.573Z,2.12
2023-02-27T11:33:03.523Z,1.97
2023-02-27T11:34:03.592Z,2.11
2023-02-27T11:36:03.807Z,2.47
2023-02-27T11:37:03.665Z,2.22
2023-02-27T11:38:03.734Z,1.92
2023-02-27T11:39:03.737Z,2.55
2023-02-27T11:40:03.740Z,2.69
2023-02-27T11:41:04.268Z,2.23
2023-02-27T11:42:04.754Z,2.81
2023-02-27T11:43:03.879Z,2.67
2023-02-27T11:44:03.910Z,2.22
2023-02-27T11:45:04.067Z,2.00
2023-02-27T11:46:31.382Z,2.48
2023-02-27T11:47:05.856Z,2.47
2023-02-27T11:48:04.004Z,2.46
2023-02-27T11:49:03.973Z,2.69
2023-02-27T11:50:03.974Z,2.30
2023-02-27T11:51:04.242Z,2.11
2023-02-27T11:52:03.977Z,1.86
2023-02-27T11:53:04.043Z,2.53
2023-02-27T11:54:03.989Z,2.71
2023-02-27T11:55:03.940Z,2.47
2023-02-27T11:56:04.264Z,2.34
2023-02-27T11:57:04.062Z,2.03
2023-02-27T11:58:04.124Z,1.79
2023-02-27T11:59:04.121Z,2.05
2023-02-27T12:00:04.141Z,2.56
2023-02-27T12:01:04.156Z,2.14
2023-02-27T12:02:04.314Z,2.27
2023-02-27T12:03:04.259Z,2.00
2023-02-27T12:04:04.218Z,2.41
2023-02-27T12:05:04.240Z,2.36
2023-02-27T12:06:04.250Z,2.17
2023-02-27T12:07:04.259Z,1.86
2023-02-27T12:08:04.241Z,1.82
2023-02-27T12:09:04.246Z,3.02
2023-02-27T12:10:04.258Z,2.38
2023-02-27T12:11:13.540Z,1.80
2023-02-27T12:12:05.295Z,2.27
2023-02-27T12:13:04.219Z,1.89
2023-02-27T12:14:04.218Z,1.85
2023-02-27T12:15:04.307Z,1.96
2023-02-27T12:16:04.237Z,2.26
2023-02-27T12:17:04.250Z,2.12
2023-02-27T12:18:04.216Z,2.23
2023-02-27T12:19:04.219Z,1.95
2023-02-27T12:20:04.183Z,2.29
2023-02-27T12:21:04.170Z,2.01
2023-02-27T12:22:04.286Z,2.10
2023-02-27T12:23:04.187Z,2.04
2023-02-27T12:24:04.202Z,1.98
2023-02-27T12:25:04.160Z,1.95
2023-02-27T12:26:04.156Z,2.15
2023-02-27T12:27:04.280Z,1.96
2023-02-27T12:28:04.135Z,2.59
2023-02-27T12:29:04.151Z,1.91
2023-02-27T12:30:04.209Z,1.98
2023-02-27T12:31:05.350Z,2.33
2023-02-27T12:32:04.392Z,2.55
2023-02-27T12:33:04.088Z,2.00
2023-02-27T12:34:04.103Z,2.38
2023-02-27T12:35:04.103Z,2.25
2023-02-27T12:36:04.115Z,2.42
2023-02-27T12:37:04.270Z,2.03
2023-02-27T12:38:06.956Z,2.53
2023-02-27T12:39:04.069Z,2.37
2023-02-27T12:40:04.093Z,2.60
2023-02-27T12:41:04.057Z,1.85
2023-02-27T12:42:04.054Z,2.21
2023-02-27T12:43:04.012Z,2.48
2023-02-27T12:44:04.043Z,1.99
2023-02-27T12:45:04.046Z,2.38
2023-02-27T12:46:04.048Z,2.03
2023-02-27T12:47:04.029Z,2.88
2023-02-27T12:48:04.046Z,2.22
2023-02-27T12:49:03.998Z,2.41
2023-02-27T12:50:03.994Z,2.04
2023-02-27T12:51:04.015Z,2.59
2023-02-27T12:52:04.003Z,2.47
2023-02-27T12:53:03.990Z,2.33
2023-02-27T12:54:03.986Z,2.25
2023-02-27T12:55:03.973Z,2.41
2023-02-27T12:56:04.003Z,2.45
2023-02-27T12:57:03.941Z,2.38
2023-02-27T12:58:03.956Z,1.88
2023-02-27T12:59:03.934Z,2.46
2023-02-27T13:00:03.943Z,2.05
2023-02-27T13:01:03.981Z,2.14
2023-02-27T13:02:03.942Z,2.10
2023-02-27T13:03:03.928Z,2.16
2023-02-27T13:04:03.981Z,3.29
2023-02-27T13:05:03.910Z,3.26
2023-02-27T13:06:03.910Z,3.19
2023-02-27T13:07:03.909Z,2.79
2023-02-27T13:08:03.864Z,2.90
2023-02-27T13:09:03.893Z,2.99
2023-02-27T13:10:03.984Z,2.14
2023-02-27T13:11:04.050Z,2.62
2023-02-27T13:12:04.088Z,2.25
2023-02-27T13:13:04.109Z,2.75
2023-02-27T13:14:04.217Z,2.61
2023-02-27T13:15:04.241Z,2.62
2023-02-27T13:16:04.281Z,2.78
2023-02-27T13:17:04.299Z,2.86
2023-02-27T13:18:04.363Z,2.91
2023-02-27T13:19:04.380Z,2.27
2023-02-27T13:20:04.483Z,3.01
2023-02-27T13:21:04.480Z,2.59
2023-02-27T13:22:04.541Z,2.80
2023-02-27T13:23:04.538Z,2.74
2023-02-27T13:24:04.596Z,2.83
2023-02-27T13:25:04.600Z,2.46
2023-02-27T13:26:04.668Z,2.35
2023-02-27T13:27:04.705Z,2.54
2023-02-27T13:28:04.713Z,2.64
2023-02-27T13:29:04.751Z,2.26
2023-02-27T13:30:04.803Z,2.80
2023-02-27T13:31:04.838Z,2.10
2023-02-27T13:32:04.940Z,2.56
2023-02-27T13:33:04.948Z,2.42
2023-02-27T13:34:04.887Z,2.68
2023-02-27T13:35:04.943Z,2.27
2023-02-27T13:36:05.023Z,2.39
2023-02-27T13:37:05.073Z,2.22
2023-02-27T13:38:05.776Z,2.30
2023-02-27T13:39:05.066Z,1.86
2023-02-27T13:40:05.104Z,2.19
2023-02-27T13:41:05.113Z,2.71
2023-02-27T13:42:05.339Z,2.29
2023-02-27T13:43:05.182Z,2.10
2023-02-27T13:44:05.187Z,2.80
2023-02-27T13:45:05.234Z,2.46
2023-02-27T13:46:05.289Z,2.41
2023-02-27T13:47:05.359Z,2.52
2023-02-27T13:48:05.338Z,2.64
2023-02-27T13:49:05.372Z,2.56
2023-02-27T13:50:05.405Z,2.62
2023-02-27T13:51:05.420Z,2.61
2023-02-27T13:52:05.451Z,2.37
2023-02-27T13:53:07.709Z,2.36
2023-02-27T13:54:05.497Z,2.60
2023-02-27T13:55:11.907Z,2.53
2023-02-27T13:56:06.538Z,3.40
2023-02-27T13:57:05.532Z,1.88
2023-02-27T13:58:05.555Z,2.06
2023-02-27T13:59:05.492Z,2.48
2023-02-27T14:00:05.521Z,2.37
2023-02-27T14:01:05.523Z,2.13
2023-02-27T14:02:05.840Z,2.32
2023-02-27T14:03:05.534Z,2.18
2023-02-27T14:04:05.480Z,2.49
2023-02-27T14:05:05.471Z,2.21
2023-02-27T14:06:05.481Z,2.19
2023-02-27T14:07:05.464Z,2.10
2023-02-27T14:08:05.459Z,2.01
2023-02-27T14:09:14.857Z,1.93
2023-02-27T14:10:06.495Z,2.07
2023-02-27T14:11:05.482Z,2.39
2023-02-27T14:12:05.486Z,2.21
2023-02-27T14:13:05.502Z,2.55
2023-02-27T14:14:05.522Z,2.36
2023-02-27T14:15:05.455Z,2.01
2023-02-27T14:16:05.457Z,2.49
2023-02-27T14:17:05.445Z,2.05
2023-02-27T14:18:17.811Z,2.11
2023-02-27T14:19:06.401Z,2.46
2023-02-27T14:20:05.410Z,2.17
2023-02-27T14:21:05.403Z,2.22
2023-02-27T14:22:05.411Z,2.12
2023-02-27T14:23:05.393Z,2.64
2023-02-27T14:24:05.375Z,2.67
2023-02-27T14:25:05.377Z,2.73
2023-02-27T14:26:05.403Z,2.69
2023-02-27T14:27:05.410Z,2.35
2023-02-27T14:28:05.459Z,2.67
2023-02-27T14:29:05.476Z,2.42
2023-02-27T14:30:05.508Z,2.46
2023-02-27T14:31:05.554Z,2.51
2023-02-27T14:32:05.618Z,2.77
2023-02-27T14:33:08.027Z,2.88
2023-02-27T14:34:05.746Z,2.62
2023-02-27T14:35:05.747Z,2.57
2023-02-27T14:36:05.759Z,2.50
2023-02-27T14:37:05.750Z,3.11
2023-02-27T14:38:05.768Z,2.44
2023-02-27T14:39:05.767Z,2.29
2023-02-27T14:40:05.850Z,2.40
2023-02-27T14:41:06.300Z,2.37
2023-02-27T14:42:05.819Z,2.31
2023-02-27T14:43:05.765Z,2.40
2023-02-27T14:44:05.760Z,2.67
2023-02-27T14:45:05.806Z,2.29
2023-02-27T14:46:05.824Z,2.19
2023-02-27T14:47:05.792Z,2.30
2023-02-27T14:48:05.805Z,2.35
2023-02-27T14:49:05.800Z,2.64
2023-02-27T14:50:05.821Z,2.37
2023-02-27T14:51:05.858Z,2.15
2023-02-27T14:52:05.866Z,1.91
2023-02-27T14:53:05.823Z,2.10
2023-02-27T14:54:05.874Z,2.17
2023-02-27T14:55:05.859Z,2.68
2023-02-27T14:56:05.835Z,2.97
2023-02-27T14:57:06.339Z,2.18
2023-02-27T14:58:05.875Z,2.20
2023-02-27T14:59:05.888Z,2.56
2023-02-27T15:00:05.890Z,2.25
2023-02-27T15:01:05.893Z,2.14
2023-02-27T15:02:05.916Z,2.02
2023-02-27T15:03:05.894Z,2.19
2023-02-27T15:04:06.144Z,1.94
2023-02-27T15:05:05.909Z,1.79
2023-02-27T15:06:05.923Z,2.01
2023-02-27T15:07:06.392Z,2.26
2023-02-27T15:08:05.935Z,1.81
2023-02-27T15:09:05.950Z,2.08
2023-02-27T15:10:05.956Z,1.93
2023-02-27T15:11:05.949Z,1.83
2023-02-27T15:12:06.001Z,1.83
2023-02-27T15:13:05.985Z,1.74
2023-02-27T15:14:06.049Z,1.98
2023-02-27T15:15:06.052Z,2.05
2023-02-27T15:16:16.097Z,1.72
2023-02-27T15:17:07.004Z,2.26
2023-02-27T15:18:05.945Z,2.06
2023-02-27T16:00:06.461Z,2.52
2023-02-27T16:01:06.502Z,2.85
2023-02-27T16:02:06.531Z,2.58
2023-02-27T16:03:06.596Z,2.75
2023-02-27T16:04:06.630Z,2.94
2023-02-27T16:05:06.614Z,3.67
2023-02-27T16:06:06.700Z,3.39
2023-02-27T16:07:06.687Z,3.16
2023-02-27T16:08:06.736Z,2.88
2023-02-27T16:09:06.743Z,2.74
2023-02-27T16:10:06.720Z,3.18
2023-02-27T16:11:06.754Z,3.22
2023-02-27T16:12:06.760Z,2.97
2023-02-27T16:13:06.813Z,4.40
2023-02-27T16:14:06.821Z,4.14
2023-02-27T16:15:06.827Z,3.76
2023-02-27T16:16:06.939Z,3.43
2023-02-27T16:17:06.936Z,3.60
2023-02-27T16:18:06.980Z,4.79
2023-02-27T16:19:07.050Z,3.86
2023-02-27T16:20:07.984Z,3.64
2023-02-27T16:21:07.185Z,4.07
2023-02-27T16:22:07.226Z,4.35
2023-02-27T16:23:07.239Z,3.77
2023-02-27T16:24:07.236Z,3.49
2023-02-27T16:25:07.305Z,2.82
2023-02-27T16:26:07.373Z,3.04
2023-02-27T16:27:07.380Z,2.94
2023-02-27T16:28:07.477Z,2.78
2023-02-27T16:29:07.480Z,2.90
2023-02-27T16:30:07.540Z,2.63
2023-02-27T16:31:07.596Z,3.18
2023-02-27T16:32:07.738Z,2.67
2023-02-27T16:33:07.651Z,3.10
2023-02-27T16:34:07.644Z,2.57
2023-02-27T16:35:07.650Z,2.82
2023-02-27T16:36:07.696Z,3.04
2023-02-27T16:37:07.739Z,3.22
2023-02-27T16:38:07.705Z,2.64
2023-02-27T16:39:07.718Z,2.79
2023-02-27T16:40:07.736Z,2.89
2023-02-27T16:41:07.838Z,3.08
2023-02-27T16:42:07.727Z,2.53
2023-02-27T16:43:07.738Z,3.13
2023-02-27T16:44:07.782Z,2.86
2023-02-27T16:45:07.747Z,2.13
2023-02-27T16:46:07.814Z,2.92
2023-02-27T16:47:07.769Z,2.70
2023-02-27T16:48:07.778Z,2.44
2023-02-27T16:49:19.591Z,2.43
2023-02-27T16:50:08.755Z,2.15
2023-02-27T16:51:07.791Z,2.91
2023-02-27T16:52:07.741Z,2.80
2023-02-27T16:53:07.890Z,2.84
2023-02-27T16:54:07.738Z,2.93
2023-02-27T16:55:07.726Z,2.92
2023-02-27T16:56:07.693Z,3.12
2023-02-27T16:57:07.720Z,3.02
2023-02-27T16:58:07.703Z,3.09
2023-02-27T16:59:07.724Z,2.63
2023-02-27T17:00:07.714Z,2.47
2023-02-27T17:01:07.800Z,2.67
2023-02-27T17:02:07.700Z,2.57
2023-02-27T17:03:07.714Z,2.58
2023-02-27T17:04:16.546Z,2.40
2023-02-27T17:05:08.749Z,2.88
2023-02-27T17:06:07.715Z,2.79
2023-02-27T17:07:07.690Z,2.38
2023-02-27T17:08:07.733Z,2.64
2023-02-27T17:09:07.757Z,2.72
2023-02-27T17:10:07.678Z,2.29
2023-02-27T17:11:07.685Z,2.83
2023-02-27T17:12:07.664Z,3.19
2023-02-27T17:13:07.680Z,2.47
2023-02-27T17:14:07.653Z,2.81
2023-02-27T17:15:07.649Z,2.54
2023-02-27T17:16:07.633Z,3.04
2023-02-27T17:17:07.761Z,2.43
2023-02-27T17:18:09.395Z,2.59
2023-02-27T17:19:07.608Z,2.70
2023-02-27T17:20:07.604Z,2.56
2023-02-27T17:21:07.608Z,2.85
2023-02-27T17:22:07.597Z,3.23
2023-02-27T17:23:07.605Z,3.01
2023-02-27T17:24:07.642Z,3.01
2023-02-27T17:25:07.662Z,2.61
2023-02-27T17:26:07.726Z,2.39
2023-02-27T17:27:07.768Z,3.09
2023-02-27T17:28:07.789Z,2.73
2023-02-27T17:29:07.839Z,2.94
2023-02-27T17:30:07.901Z,2.88
2023-02-27T17:31:07.935Z,2.79
2023-02-27T17:32:08.112Z,2.89
2023-02-27T17:33:07.976Z,2.79
2023-02-27T17:34:08.037Z,2.21
2023-02-27T17:35:08.094Z,2.74
2023-02-27T17:36:08.171Z,2.71
2023-02-27T17:37:08.203Z,2.66
2023-02-27T17:38:08.239Z,2.48
2023-02-27T17:39:08.301Z,2.82
2023-02-27T17:40:08.440Z,2.76
2023-02-27T17:41:08.384Z,2.85
2023-02-27T17:42:08.438Z,2.83
2023-02-27T17:43:08.495Z,2.31
2023-02-27T17:44:08.542Z,2.61
2023-02-27T17:45:08.595Z,2.69
2023-02-27T17:46:08.709Z,2.72
2023-02-27T17:47:08.720Z,2.60
2023-02-27T17:48:08.754Z,2.59
2023-02-27T17:49:08.854Z,2.76
2023-02-27T17:50:08.861Z,2.90
2023-02-27T17:51:08.947Z,2.78