createdAt,value
2023-02-07T00:01:41.051Z,26.33
2023-02-07T00:04:09.348Z,27.20
2023-02-07T00:06:39.396Z,24.93
2023-02-07T00:09:09.984Z,22.47
2023-02-07T00:11:40.965Z,26.90
2023-02-07T00:14:11.788Z,27.27
2023-02-07T00:16:40.879Z,24.67
2023-02-07T00:19:09.774Z,25.57
2023-02-07T00:21:38.472Z,27.53
2023-02-07T00:24:08.193Z,22.70
2023-02-07T00:26:37.130Z,24.70
2023-02-07T00:29:07.080Z,21.80
2023-02-07T00:31:37.406Z,23.03
2023-02-07T00:34:08.655Z,20.10
2023-02-07T00:36:39.213Z,21.67
2023-02-07T00:39:12.653Z,20.07
2023-02-07T00:41:41.694Z,20.90
2023-02-07T00:44:12.108Z,19.23
2023-02-07T00:46:41.361Z,23.33
2023-02-07T00:49:09.617Z,21.27
2023-02-07T00:51:38.272Z,19.70
2023-02-07T00:54:07.466Z,25.50
2023-02-07T00:56:37.259Z,23.17
2023-02-07T00:59:05.634Z,20.93
2023-02-07T01:01:35.423Z,18.63
2023-02-07T01:04:03.982Z,21.43
2023-02-07T01:06:33.714Z,20.27
2023-02-07T01:09:03.763Z,21.80
2023-02-07T01:11:32.862Z,18.83
2023-02-07T01:14:02.518Z,23.03
2023-02-07T01:16:36.931Z,19.60
2023-02-07T01:19:08.394Z,23.07
2023-02-07T01:21:37.329Z,21.90
2023-02-07T01:24:07.685Z,20.73
2023-02-07T01:26:36.755Z,21.20
2023-02-07T01:29:06.105Z,22.70
2023-02-07T01:31:36.380Z,20.47
2023-02-07T01:34:05.724Z,18.60
2023-02-07T01:36:34.414Z,20.67
2023-02-07T01:39:03.793Z,19.93
2023-02-07T01:41:35.658Z,22.37
2023-02-07T01:44:07.386Z,19.83
2023-02-07T01:46:38.007Z,21.63
2023-02-07T01:49:12.004Z,21.07
2023-02-07T01:51:45.578Z,24.70
2023-02-07T01:54:16.340Z,20.57
2023-02-07T01:56:49.492Z,19.47
2023-02-07T01:59:18.636Z,22.03
2023-02-07T02:01:48.803Z,20.43
2023-02-07T02:04:19.110Z,19.47
2023-02-07T02:06:48.427Z,19.20
2023-02-07T02:09:18.003Z,18.83
2023-02-07T02:12:20.428Z,20.57
2023-02-07T02:15:20.371Z,19.77
2023-02-07T02:18:17.921Z,16.73
2023-02-07T02:21:51.497Z,19.27
2023-02-07T02:25:25.844Z,19.17
2023-02-07T02:28:40.809Z,21.27
2023-02-07T02:31:51.316Z,23.23
2023-02-07T02:34:32.908Z,20.83
2023-02-07T02:37:11.210Z,24.70
2023-02-07T02:39:49.397Z,20.00
2023-02-07T02:42:27.578Z,20.17
2023-02-07T02:45:03.687Z,19.63
2023-02-07T02:47:34.356Z,21.27
2023-02-07T02:50:12.013Z,23.07
2023-02-07T02:52:50.229Z,19.17
2023-02-07T02:55:56.132Z,20.23
2023-02-07T02:58:38.831Z,19.23
2023-02-07T03:01:20.062Z,27.43
2023-02-07T03:04:10.361Z,18.87
2023-02-07T03:07:01.748Z,18.70
2023-02-07T03:09:48.535Z,21.90
2023-02-07T03:12:23.604Z,22.63
2023-02-07T03:15:05.691Z,19.17
2023-02-07T03:17:46.341Z,21.63
2023-02-07T03:20:24.249Z,21.07
2023-02-07T03:22:57.568Z,18.00
2023-02-07T03:25:27.995Z,17.83
2023-02-07T03:27:58.101Z,21.00
2023-02-07T03:30:34.158Z,20.43
2023-02-07T03:33:11.487Z,21.77
2023-02-07T03:35:45.504Z,21.93
2023-02-07T03:38:15.878Z,20.00
2023-02-07T03:40:49.127Z,17.80
2023-02-07T03:43:22.592Z,18.17
2023-02-07T03:45:51.076Z,18.77
2023-02-07T03:48:19.829Z,20.23
2023-02-07T03:50:49.847Z,21.20
2023-02-07T03:53:20.013Z,19.63
2023-02-07T03:55:48.507Z,19.20
2023-02-07T03:58:16.774Z,20.50
2023-02-07T04:00:45.429Z,19.47
2023-02-07T04:03:13.826Z,20.57
2023-02-07T04:05:42.412Z,20.00
2023-02-07T04:08:10.876Z,21.60
2023-02-07T04:10:40.580Z,18.20
2023-02-07T04:13:09.001Z,18.43
2023-02-07T04:15:37.858Z,19.73
2023-02-07T04:18:06.651Z,20.57
2023-02-07T04:20:34.930Z,17.57
2023-02-07T04:23:03.235Z,19.00
2023-02-07T04:25:31.513Z,20.90
2023-02-07T04:28:01.293Z,28.57
2023-02-07T04:30:31.701Z,22.23
2023-02-07T04:33:00.106Z,19.67
2023-02-07T04:35:28.421Z,21.20
2023-02-07T04:37:56.640Z,21.93
2023-02-07T04:40:24.971Z,22.73
2023-02-07T04:42:53.443Z,22.23
2023-02-07T04:45:23.246Z,22.00
2023-02-07T04:47:51.667Z,19.80
2023-02-07T04:50:20.459Z,21.00
2023-02-07T04:52:48.881Z,17.90
2023-02-07T04:55:17.374Z,20.93
2023-02-07T04:57:45.837Z,18.23
2023-02-07T05:00:15.313Z,21.83
2023-02-07T05:02:45.935Z,19.47
2023-02-07T05:05:14.385Z,19.80
2023-02-07T05:07:42.637Z,20.57
2023-02-07T05:10:11.285Z,20.13
2023-02-07T05:12:39.558Z,21.80
2023-02-07T05:15:08.752Z,19.43
2023-02-07T05:17:38.581Z,20.00
2023-02-07T05:20:10.000Z,19.87
2023-02-07T05:22:38.426Z,19.30
2023-02-07T05:25:07.374Z,22.37
2023-02-07T05:27:35.598Z,21.43
2023-02-07T05:30:05.081Z,21.00
2023-02-07T05:32:51.102Z,22.27
2023-02-07T05:35:21.236Z,21.00
2023-02-07T05:37:49.824Z,19.37
2023-02-07T05:40:18.291Z,18.63
2023-02-07T05:42:46.634Z,24.20
2023-02-07T05:45:14.982Z,20.57
2023-02-07T05:47:43.633Z,24.40
2023-02-07T05:50:12.032Z,17.83
2023-02-07T05:52:41.697Z,24.13
2023-02-07T05:55:13.001Z,21.43
2023-02-07T05:57:41.817Z,23.83
2023-02-07T06:00:13.694Z,28.93
2023-02-07T06:02:42.600Z,25.03
2023-02-07T06:05:14.361Z,20.47
2023-02-07T06:07:45.054Z,28.70
2023-02-07T06:10:14.004Z,21.40
2023-02-07T06:12:42.388Z,20.70
2023-02-07T06:15:11.628Z,20.67
2023-02-07T06:17:40.021Z,19.87
2023-02-07T06:20:09.935Z,21.03
2023-02-07T06:22:38.369Z,20.70
2023-02-07T06:25:11.749Z,23.10
2023-02-07T06:27:41.095Z,23.53
2023-02-07T06:30:12.012Z,25.53
2023-02-07T06:32:40.785Z,28.43
2023-02-07T06:35:09.902Z,25.23
2023-02-07T06:37:38.185Z,22.50
2023-02-07T06:40:09.042Z,23.50
2023-02-07T06:42:37.290Z,24.23
2023-02-07T06:45:06.191Z,23.00
2023-02-07T06:47:34.925Z,25.10
2023-02-07T06:50:04.514Z,25.77
2023-02-07T06:52:32.789Z,24.63
2023-02-07T06:55:01.234Z,21.43
2023-02-07T06:57:31.112Z,21.47
2023-02-07T06:59:59.388Z,23.10
2023-02-07T07:02:27.831Z,19.37
2023-02-07T07:04:56.129Z,24.87
2023-02-07T07:07:24.558Z,28.93
2023-02-07T07:09:52.787Z,20.30
2023-02-07T07:12:21.025Z,26.40
2023-02-07T07:14:50.649Z,26.90
2023-02-07T07:17:19.044Z,21.07
2023-02-07T07:19:47.253Z,24.53
2023-02-07T07:22:15.554Z,21.83
2023-02-07T07:24:43.822Z,22.63
2023-02-07T07:27:12.116Z,24.63
2023-02-07T07:29:40.799Z,23.03
2023-02-07T07:32:17.785Z,23.73
2023-02-07T07:34:54.423Z,23.43
2023-02-07T07:37:22.740Z,21.63
2023-02-07T07:39:51.035Z,27.20
2023-02-07T07:42:19.299Z,22.40
2023-02-07T07:44:57.757Z,26.00
2023-02-07T07:47:27.963Z,25.67
2023-02-07T07:49:56.298Z,26.60
2023-02-07T07:52:24.494Z,26.77
2023-02-07T07:54:52.701Z,27.10
2023-02-07T07:57:21.376Z,26.83
2023-02-07T07:59:49.916Z,28.87
2023-02-07T08:02:18.116Z,28.43
2023-02-07T08:04:47.787Z,28.97
2023-02-07T08:07:16.074Z,23.93
2023-02-07T08:09:44.322Z,28.17
2023-02-07T08:12:12.658Z,26.33
2023-02-07T08:14:40.954Z,25.40
2023-02-07T08:17:09.182Z,27.80
2023-02-07T08:19:38.387Z,29.00
2023-02-07T08:22:08.092Z,31.10
2023-02-07T08:24:36.798Z,28.10
2023-02-07T08:27:05.298Z,30.67
2023-02-07T08:29:33.592Z,29.73
2023-02-07T08:32:01.814Z,34.27
2023-02-07T08:34:31.808Z,29.47
2023-02-07T08:37:00.035Z,30.73
2023-02-07T08:39:29.554Z,32.00
2023-02-07T08:41:57.802Z,29.33
2023-02-07T08:44:26.390Z,34.93
2023-02-07T08:46:54.910Z,33.93
2023-02-07T08:49:23.423Z,30.27
2023-02-07T08:51:52.660Z,29.50
2023-02-07T08:54:21.060Z,30.17
2023-02-07T08:56:50.766Z,31.47
2023-02-07T08:59:19.017Z,28.73
2023-02-07T09:01:47.310Z,30.13
2023-02-07T09:04:15.536Z,31.40
2023-02-07T09:06:43.783Z,32.13
2023-02-07T09:09:12.150Z,29.30
2023-02-07T09:11:40.433Z,30.40
2023-02-07T09:18:03.226Z,36.37
2023-02-07T09:20:31.813Z,29.77
2023-02-07T09:23:17.751Z,28.20
2023-02-07T09:25:48.604Z,31.03
2023-02-07T09:28:18.062Z,31.97
2023-02-07T09:30:48.657Z,32.53
2023-02-07T09:33:18.716Z,29.70
2023-02-07T09:35:48.690Z,32.17
2023-02-07T09:38:21.422Z,34.23
2023-02-07T09:40:53.031Z,33.93
2023-02-07T09:43:38.833Z,31.53
2023-02-07T09:46:14.961Z,35.23
2023-02-07T09:48:51.896Z,34.20
2023-02-07T09:51:23.799Z,29.60
2023-02-07T09:53:58.456Z,28.47
2023-02-07T09:56:31.118Z,31.80
2023-02-07T09:59:06.211Z,31.10
2023-02-07T10:01:38.706Z,28.73
2023-02-07T10:04:30.336Z,29.37
2023-02-07T10:07:01.065Z,34.40
2023-02-07T10:09:34.503Z,28.00
2023-02-07T10:12:12.045Z,33.37
2023-02-07T10:15:06.740Z,30.20
2023-02-07T10:17:54.655Z,29.77
2023-02-07T10:20:37.637Z,29.17
2023-02-07T10:23:39.101Z,31.53
2023-02-07T10:26:21.531Z,32.33
2023-02-07T10:29:37.750Z,30.30
2023-02-07T10:32:16.165Z,28.70
2023-02-07T10:34:48.390Z,32.97
2023-02-07T10:37:22.668Z,30.10
2023-02-07T10:40:01.448Z,29.63
2023-02-07T10:42:34.887Z,29.90
2023-02-07T10:45:03.677Z,30.77
2023-02-07T10:47:37.584Z,31.57
2023-02-07T10:50:16.033Z,28.40
2023-02-07T10:52:53.269Z,30.43
2023-02-07T10:55:37.535Z,31.37
2023-02-07T10:58:17.668Z,29.70
2023-02-07T11:00:53.602Z,30.10
2023-02-07T11:03:23.754Z,30.27
2023-02-07T11:05:58.334Z,33.60
2023-02-07T11:08:30.798Z,28.27
2023-02-07T11:11:17.431Z,28.93
2023-02-07T11:13:50.705Z,30.73
2023-02-07T11:16:23.225Z,28.57
2023-02-07T11:19:00.822Z,29.17
2023-02-07T11:21:35.165Z,30.13
2023-02-07T11:24:09.767Z,31.13
2023-02-07T11:26:56.829Z,33.17
2023-02-07T11:29:26.991Z,30.77
2023-02-07T11:32:00.152Z,33.30
2023-02-07T11:34:45.809Z,32.47
2023-02-07T11:37:26.972Z,30.50
2023-02-07T11:40:15.904Z,30.33
2023-02-07T11:42:44.460Z,30.70
2023-02-07T11:45:17.325Z,33.40
2023-02-07T11:47:49.965Z,34.03
2023-02-07T11:50:25.104Z,31.83
2023-02-07T11:52:57.529Z,31.23
2023-02-07T11:55:35.161Z,30.27
2023-02-07T11:58:19.670Z,33.77
2023-02-07T12:00:49.311Z,30.77
2023-02-07T12:03:28.593Z,31.30
2023-02-07T12:06:02.341Z,31.60
2023-02-07T12:08:36.596Z,30.20
2023-02-07T12:11:13.713Z,33.93
2023-02-07T12:13:47.339Z,34.67
2023-02-07T12:16:25.322Z,32.90
2023-02-07T12:19:03.942Z,40.90
2023-02-07T12:21:42.033Z,42.43
2023-02-07T12:24:22.167Z,40.93
2023-02-07T12:26:59.935Z,44.20
2023-02-07T12:29:41.883Z,43.73
2023-02-07T12:32:27.068Z,47.57
2023-02-07T12:35:04.608Z,54.17
2023-02-07T12:37:43.171Z,50.30
2023-02-07T12:40:23.844Z,44.33
2023-02-07T12:43:00.519Z,45.97
2023-02-07T12:45:47.490Z,44.77
2023-02-07T12:48:34.601Z,45.27
2023-02-07T12:51:22.637Z,50.03
2023-02-07T12:54:12.762Z,45.30
2023-02-07T12:56:52.859Z,42.20
2023-02-07T12:59:40.398Z,42.07
2023-02-07T13:02:32.717Z,46.33
2023-02-07T13:05:35.677Z,42.53
2023-02-07T13:08:19.049Z,41.37
2023-02-07T13:11:01.137Z,44.37
2023-02-07T13:13:38.937Z,42.33
2023-02-07T13:16:19.101Z,46.83
2023-02-07T13:18:58.801Z,35.30
2023-02-07T13:21:38.417Z,38.37
2023-02-07T13:24:11.660Z,40.37
2023-02-07T13:26:43.025Z,39.80
2023-02-07T13:29:16.588Z,37.87
2023-02-07T13:31:52.005Z,39.13
2023-02-07T13:34:24.992Z,38.33
2023-02-07T13:36:55.301Z,41.87
2023-02-07T13:39:43.791Z,38.83
2023-02-07T13:42:24.662Z,38.17
2023-02-07T13:45:02.396Z,39.77
2023-02-07T13:47:59.010Z,39.40
2023-02-07T13:50:43.370Z,38.53
2023-02-07T13:53:39.286Z,42.00
2023-02-07T13:56:33.451Z,34.70
2023-02-07T13:59:20.388Z,38.40
2023-02-07T14:01:55.038Z,39.97
2023-02-07T14:04:26.052Z,36.13
2023-02-07T14:07:11.824Z,35.43
2023-02-07T14:09:47.631Z,35.93
2023-02-07T14:12:23.584Z,39.13
2023-02-07T14:15:02.700Z,34.70
2023-02-07T14:17:59.601Z,34.67
2023-02-07T14:21:01.795Z,33.87
2023-02-07T14:23:58.904Z,33.23
2023-02-07T14:27:01.502Z,37.80
2023-02-07T14:30:17.134Z,37.57
2023-02-07T14:33:12.887Z,36.67
2023-02-07T14:36:18.582Z,40.30
2023-02-07T14:39:29.647Z,40.83
2023-02-07T14:42:16.769Z,36.90
2023-02-07T14:44:49.781Z,41.70
2023-02-07T14:47:25.749Z,40.10
2023-02-07T14:49:59.822Z,40.87
2023-02-07T14:52:34.031Z,38.37
2023-02-07T14:55:06.596Z,43.53
2023-02-07T14:57:43.782Z,37.47
2023-02-07T15:00:38.622Z,37.60
2023-02-07T15:03:15.363Z,38.93
2023-02-07T15:05:52.302Z,38.83
2023-02-07T15:08:24.786Z,37.43
2023-02-07T15:10:57.811Z,37.60
2023-02-07T15:13:32.141Z,36.63
2023-02-07T15:16:05.112Z,39.70
2023-02-07T15:18:39.609Z,41.20
2023-02-07T15:21:14.813Z,36.40
2023-02-07T15:23:49.890Z,39.73
2023-02-07T15:26:20.825Z,40.53
2023-02-07T15:28:58.641Z,37.57
2023-02-07T15:31:27.236Z,40.97
2023-02-07T15:33:59.079Z,38.93
2023-02-07T15:36:34.965Z,41.13
2023-02-07T15:39:08.611Z,35.77
2023-02-07T15:41:36.933Z,36.57
2023-02-07T15:44:07.569Z,38.10
2023-02-07T15:46:47.603Z,37.57
2023-02-07T15:49:28.927Z,37.10
2023-02-07T15:52:12.247Z,38.20
2023-02-07T15:54:47.804Z,42.30
2023-02-07T15:57:28.414Z,39.83
2023-02-07T16:00:03.636Z,38.60
2023-02-07T16:02:47.426Z,39.00
2023-02-07T16:05:28.407Z,38.87
2023-02-07T16:07:58.006Z,41.33
2023-02-07T16:10:39.545Z,40.50
2023-02-07T16:13:20.067Z,39.03
2023-02-07T16:15:58.130Z,40.00
2023-02-07T16:18:38.704Z,45.03
2023-02-07T16:21:13.982Z,46.90
2023-02-07T16:23:43.074Z,42.00
2023-02-07T16:26:13.556Z,42.23
2023-02-07T16:28:41.915Z,36.37
2023-02-07T16:31:10.538Z,42.60
2023-02-07T16:33:40.038Z,43.90
2023-02-07T16:36:16.152Z,41.67
2023-02-07T16:38:47.827Z,44.60
2023-02-07T16:41:28.349Z,44.43
2023-02-07T16:43:56.758Z,37.37
2023-02-07T16:46:25.113Z,41.13
2023-02-07T16:48:53.593Z,37.93
2023-02-07T16:51:22.054Z,46.37
2023-02-07T16:53:50.336Z,37.83
2023-02-07T16:56:26.658Z,42.80
2023-02-07T16:58:54.869Z,41.63
2023-02-07T17:01:23.613Z,40.83
2023-02-07T17:03:51.977Z,42.17
2023-02-07T17:06:23.090Z,48.20
2023-02-07T17:08:54.087Z,41.70
2023-02-07T17:11:26.453Z,45.57
2023-02-07T17:13:55.467Z,46.53
2023-02-07T17:16:25.136Z,46.47
2023-02-07T17:18:53.915Z,44.13
2023-02-07T17:21:23.687Z,44.33
2023-02-07T17:23:52.829Z,38.47
2023-02-07T17:26:25.949Z,40.07
2023-02-07T17:28:57.286Z,36.97
2023-02-07T17:31:26.824Z,42.93
2023-02-07T17:33:56.561Z,40.13
2023-02-07T17:36:25.670Z,45.90
2023-02-07T17:38:55.072Z,38.60
2023-02-07T17:41:25.823Z,60.63
2023-02-07T17:43:54.579Z,46.33
2023-02-07T17:46:25.714Z,45.60
2023-02-07T17:48:55.680Z,42.47
2023-02-07T17:51:26.438Z,49.47
2023-02-07T17:53:55.820Z,49.87
2023-02-07T17:56:28.525Z,43.57
2023-02-07T17:58:59.767Z,50.10
2023-02-07T18:01:28.179Z,46.80
2023-02-07T18:03:57.659Z,49.70
2023-02-07T18:06:29.479Z,47.57
2023-02-07T18:08:59.447Z,46.27
2023-02-07T18:11:30.359Z,45.97
2023-02-07T18:13:58.624Z,46.10
2023-02-07T18:16:28.000Z,48.87
2023-02-07T18:18:58.001Z,51.20
2023-02-07T18:21:27.729Z,44.27
2023-02-07T18:23:56.542Z,49.13
2023-02-07T18:26:24.844Z,46.83
2023-02-07T18:28:54.568Z,50.30
2023-02-07T18:31:27.147Z,56.03
2023-02-07T18:33:55.997Z,48.83
2023-02-07T18:36:26.713Z,49.07
2023-02-07T18:38:54.969Z,51.53
2023-02-07T18:41:26.371Z,45.90
2023-02-07T18:43:56.005Z,40.10
2023-02-07T18:46:24.294Z,45.20
2023-02-07T18:48:55.687Z,40.90
2023-02-07T18:51:26.215Z,39.33
2023-02-07T18:53:55.229Z,37.30
2023-02-07T18:56:26.474Z,40.90
2023-02-07T18:58:57.471Z,40.80
2023-02-07T19:01:28.597Z,38.57
2023-02-07T19:03:58.450Z,40.43
2023-02-07T19:06:30.107Z,41.93
2023-02-07T19:08:58.914Z,35.33
2023-02-07T19:11:27.713Z,37.90
2023-02-07T19:13:57.371Z,43.93
2023-02-07T19:16:25.966Z,38.57
2023-02-07T19:18:54.711Z,39.87
2023-02-07T19:21:29.521Z,34.90
2023-02-07T19:24:01.885Z,40.43
2023-02-07T19:26:30.047Z,38.17
2023-02-07T19:29:05.151Z,36.70
2023-02-07T19:31:34.056Z,38.23
2023-02-07T19:34:02.416Z,41.20
2023-02-07T19:36:31.446Z,35.37
2023-02-07T19:39:00.081Z,37.13
2023-02-07T19:41:30.816Z,35.63
2023-02-07T19:44:01.425Z,38.80
2023-02-07T19:46:30.426Z,35.20
2023-02-07T19:48:59.822Z,33.13
2023-02-07T19:51:31.899Z,36.30
2023-02-07T19:54:00.987Z,36.87
2023-02-07T19:56:33.262Z,34.83
2023-02-07T19:59:06.736Z,36.30
2023-02-07T20:01:38.264Z,34.73
2023-02-07T20:04:07.294Z,38.43
2023-02-07T20:06:37.007Z,38.00
2023-02-07T20:09:08.637Z,41.97
2023-02-07T20:11:37.145Z,37.50
2023-02-07T20:14:07.762Z,34.57
2023-02-07T20:16:39.868Z,37.93
2023-02-07T20:19:09.325Z,37.43
2023-02-07T20:21:38.313Z,36.83
2023-02-07T20:24:07.751Z,40.27
2023-02-07T20:26:42.444Z,38.37
2023-02-07T20:29:14.854Z,40.33
2023-02-07T20:31:45.111Z,44.50
2023-02-07T20:34:16.606Z,36.90
2023-02-07T20:36:44.937Z,41.30
2023-02-07T20:39:17.913Z,39.13
2023-02-07T20:41:47.257Z,39.67
2023-02-07T20:44:20.315Z,36.40
2023-02-07T20:46:50.798Z,40.90
2023-02-07T20:49:22.473Z,33.93
2023-02-07T20:51:52.425Z,36.07
2023-02-07T20:54:24.416Z,33.83
2023-02-07T20:56:54.050Z,37.83
2023-02-07T20:59:27.673Z,39.17
2023-02-07T21:01:56.734Z,35.97
2023-02-07T21:04:26.906Z,44.33
2023-02-07T21:06:55.625Z,36.37
2023-02-07T21:09:24.268Z,38.77
2023-02-07T21:11:54.045Z,36.60
2023-02-07T21:14:26.383Z,41.37
2023-02-07T21:16:56.333Z,40.97
2023-02-07T21:19:26.647Z,39.37
2023-02-07T21:21:55.973Z,43.20
2023-02-07T21:24:25.519Z,39.93
2023-02-07T21:26:55.959Z,39.03
2023-02-07T21:29:27.850Z,37.57
2023-02-07T21:31:56.771Z,34.80
2023-02-07T21:34:26.314Z,38.60
2023-02-07T21:36:54.894Z,36.30
2023-02-07T21:39:24.240Z,38.60
2023-02-07T21:41:53.216Z,41.43
2023-02-07T21:44:22.141Z,35.53
2023-02-07T21:46:52.373Z,35.27
2023-02-07T21:49:21.968Z,38.77
2023-02-07T21:51:53.645Z,34.53
2023-02-07T21:54:22.477Z,43.97
2023-02-07T21:56:51.897Z,38.77
2023-02-07T21:59:22.657Z,40.23
2023-02-07T22:01:54.191Z,35.93
2023-02-07T22:04:22.591Z,38.10
2023-02-07T22:06:51.197Z,40.53
2023-02-07T22:09:21.916Z,38.80
2023-02-07T22:11:51.004Z,31.87
2023-02-07T22:14:19.821Z,39.53
2023-02-07T22:16:53.603Z,37.70
2023-02-07T22:19:23.268Z,37.63
2023-02-07T22:21:53.086Z,39.70
2023-02-07T22:24:21.984Z,39.43
2023-02-07T22:26:50.466Z,40.70
2023-02-07T22:29:18.736Z,44.00
2023-02-07T22:31:47.368Z,37.60
2023-02-07T22:34:17.405Z,41.17
2023-02-07T22:36:47.363Z,37.37
2023-02-07T22:39:18.463Z,39.67
2023-02-07T22:41:47.602Z,38.20
2023-02-07T22:44:16.095Z,38.47
2023-02-07T22:46:44.629Z,36.97
2023-02-07T22:49:13.006Z,40.03
2023-02-07T22:51:42.635Z,36.67
2023-02-07T22:54:19.018Z,41.50
2023-02-07T22:56:48.249Z,40.20
2023-02-07T22:59:16.878Z,36.67
2023-02-07T23:01:46.147Z,36.13
2023-02-07T23:04:17.955Z,43.80
2023-02-07T23:06:48.738Z,41.70
2023-02-07T23:09:17.663Z,37.80
2023-02-07T23:11:46.195Z,40.37
2023-02-07T23:14:16.279Z,37.70
2023-02-07T23:16:44.715Z,36.10
2023-02-07T23:19:17.096Z,45.10
2023-02-07T23:21:47.085Z,41.30
2023-02-07T23:24:15.434Z,43.40
2023-02-07T23:26:43.831Z,41.20
2023-02-07T23:29:12.144Z,45.33
2023-02-07T23:31:40.569Z,42.50
2023-02-07T23:34:10.265Z,38.90
2023-02-07T23:36:39.983Z,43.33
2023-02-07T23:39:10.274Z,35.87
2023-02-07T23:41:39.530Z,40.53
2023-02-07T23:44:08.607Z,39.80
2023-02-07T23:46:37.251Z,35.87
2023-02-07T23:49:08.669Z,35.30
2023-02-07T23:51:37.540Z,39.30
2023-02-07T23:54:06.112Z,38.00
2023-02-07T23:56:35.934Z,42.73
2023-02-07T23:59:04.318Z,35.57
