createdAt,value
2019-05-20T00:00:44.246Z,113.95
2019-05-20T00:03:13.605Z,108.15
2019-05-20T00:05:43.117Z,112.95
2019-05-20T00:08:12.534Z,105.37
2019-05-20T00:10:41.830Z,100.35
2019-05-20T00:13:11.475Z,101.78
2019-05-20T00:15:41.712Z,94.55
2019-05-20T00:18:11.879Z,100.45
2019-05-20T00:20:42.313Z,103.35
2019-05-20T00:23:12.547Z,98.73
2019-05-20T00:25:42.273Z,106.17
2019-05-20T00:28:12.395Z,109.30
2019-05-20T00:30:42.605Z,105.67
2019-05-20T00:33:12.764Z,116.53
2019-05-20T00:35:43.191Z,122.73
2019-05-20T00:38:12.979Z,127.67
2019-05-20T00:40:43.239Z,125.72
2019-05-20T00:43:13.254Z,135.88
2019-05-20T00:45:43.482Z,134.55
2019-05-20T00:48:13.642Z,136.88
2019-05-20T00:50:43.739Z,140.68
2019-05-20T00:53:13.939Z,129.42
2019-05-20T00:55:44.228Z,140.97
2019-05-20T00:58:14.475Z,149.90
2019-05-20T01:00:44.523Z,160.30
2019-05-20T01:03:14.531Z,156.52
2019-05-20T01:05:44.775Z,156.90
2019-05-20T01:08:14.770Z,163.05
2019-05-20T01:10:45.023Z,164.85
2019-05-20T01:13:15.052Z,160.75
2019-05-20T01:15:45.282Z,178.12
2019-05-20T01:18:15.337Z,169.93
2019-05-20T01:20:45.846Z,168.75
2019-05-20T01:23:15.639Z,172.00
2019-05-20T01:25:45.917Z,178.60
2019-05-20T01:28:15.964Z,185.73
2019-05-20T01:30:46.203Z,175.45
2019-05-20T01:33:16.293Z,168.02
2019-05-20T01:35:46.443Z,168.20
2019-05-20T01:38:16.474Z,174.47
2019-05-20T01:40:46.738Z,153.30
2019-05-20T01:43:16.980Z,145.90
2019-05-20T01:45:47.232Z,146.57
2019-05-20T01:48:17.235Z,147.07
2019-05-20T01:50:47.466Z,149.38
2019-05-20T01:53:17.504Z,147.47
2019-05-20T01:55:47.764Z,133.72
2019-05-20T01:58:17.817Z,139.37
2019-05-20T02:00:47.146Z,123.28
2019-05-20T02:03:30.460Z,114.97
2019-05-20T02:05:48.314Z,111.08
2019-05-20T02:08:18.668Z,105.37
2019-05-20T02:10:48.567Z,103.75
2019-05-20T02:13:18.717Z,101.78
2019-05-20T02:15:53.725Z,104.32
2019-05-20T02:18:23.073Z,102.55
2019-05-20T02:20:52.467Z,101.22
2019-05-20T02:23:21.829Z,94.10
2019-05-20T02:25:51.180Z,92.40
2019-05-20T02:28:20.473Z,92.27
2019-05-20T02:30:49.814Z,90.25
2019-05-20T02:37:20.169Z,89.37
2019-05-20T02:39:50.262Z,88.26
2019-05-20T02:42:20.541Z,81.02
2019-05-20T02:44:50.617Z,85.67
2019-05-20T02:47:20.708Z,83.67
2019-05-20T02:49:50.995Z,78.57
2019-05-20T02:52:21.108Z,85.17
2019-05-20T02:54:51.193Z,85.17
2019-05-20T02:57:21.440Z,84.10
2019-05-20T02:59:51.468Z,91.57
2019-05-20T03:02:21.586Z,81.00
2019-05-20T03:04:51.833Z,85.45
2019-05-20T03:07:21.995Z,83.27
2019-05-20T03:09:52.091Z,81.32
2019-05-20T03:12:22.217Z,79.95
2019-05-20T03:14:52.584Z,82.08
2019-05-20T03:17:23.141Z,78.65
2019-05-20T03:19:53.448Z,70.28
2019-05-20T03:22:23.582Z,70.55
2019-05-20T03:24:53.313Z,63.00
2019-05-20T03:27:23.104Z,63.33
2019-05-20T03:29:54.623Z,58.35
2019-05-20T03:32:24.014Z,63.02
2019-05-20T03:34:59.538Z,66.62
2019-05-20T03:37:24.523Z,65.10
2019-05-20T03:39:53.836Z,66.45
2019-05-20T03:42:23.983Z,63.80
2019-05-20T03:44:54.116Z,66.10
2019-05-20T03:47:24.388Z,67.78
2019-05-20T03:49:54.447Z,67.60
2019-05-20T03:52:24.587Z,68.62
2019-05-20T03:54:54.707Z,66.75
2019-05-20T03:57:24.958Z,65.52
2019-05-20T03:59:55.051Z,67.30
2019-05-20T04:02:25.162Z,67.72
2019-05-20T04:05:02.084Z,70.67
2019-05-20T04:07:26.425Z,69.27
2019-05-20T04:09:55.714Z,70.83
2019-05-20T04:12:25.760Z,66.28
2019-05-20T04:14:55.925Z,65.97
2019-05-20T04:17:26.854Z,64.67
2019-05-20T04:19:56.300Z,63.15
2019-05-20T04:22:26.539Z,67.85
2019-05-20T04:24:56.512Z,60.46
2019-05-20T04:27:26.744Z,57.00
2019-05-20T04:29:56.847Z,59.90
2019-05-20T04:32:27.070Z,59.67
2019-05-20T04:34:57.202Z,62.33
2019-05-20T04:37:27.453Z,58.60
2019-05-20T04:39:57.609Z,58.58
2019-05-20T04:42:27.750Z,53.42
2019-05-20T04:44:57.728Z,60.05
2019-05-20T04:47:27.875Z,55.98
2019-05-20T04:49:57.989Z,59.40
2019-05-20T04:52:28.115Z,57.98
2019-05-20T04:54:58.356Z,61.25
2019-05-20T04:57:28.502Z,60.58
2019-05-20T04:59:59.185Z,56.33
2019-05-20T05:02:30.881Z,57.30
2019-05-20T05:05:00.494Z,60.78
2019-05-20T05:07:29.831Z,57.93
2019-05-20T05:09:59.201Z,60.55
2019-05-20T05:12:29.536Z,57.40
2019-05-20T05:14:59.617Z,57.08
2019-05-20T05:17:29.695Z,52.43
2019-05-20T05:20:00.097Z,57.27
2019-05-20T05:22:30.024Z,57.83
2019-05-20T05:25:00.807Z,56.74
2019-05-20T05:27:30.245Z,56.15
2019-05-20T05:30:00.480Z,55.92
2019-05-20T05:32:43.325Z,54.20
2019-05-20T05:35:15.480Z,58.30
2019-05-20T05:37:44.881Z,53.50
2019-05-20T05:40:15.123Z,50.40
2019-05-20T05:42:44.862Z,52.90
2019-05-20T05:45:16.092Z,49.58
2019-05-20T05:47:45.402Z,55.83
2019-05-20T05:50:16.742Z,48.15
2019-05-20T05:52:46.086Z,51.88
2019-05-20T05:55:15.407Z,49.05
2019-05-20T05:57:44.725Z,46.18
2019-05-20T06:00:15.750Z,53.55
2019-05-20T06:05:14.147Z,50.88
2019-05-20T06:07:43.880Z,53.27
2019-05-20T06:10:13.524Z,48.52
2019-05-20T06:12:42.880Z,50.67
2019-05-20T06:15:13.121Z,49.40
2019-05-20T06:17:42.534Z,48.30
2019-05-20T06:20:12.079Z,49.70
2019-05-20T06:22:41.386Z,45.73
2019-05-20T06:25:11.631Z,48.17
2019-05-20T06:27:41.384Z,48.77
2019-05-20T06:30:13.510Z,47.30
2019-05-20T06:32:42.936Z,49.98
2019-05-20T06:35:12.582Z,46.02
2019-05-20T06:37:53.401Z,47.62
2019-05-20T06:40:23.498Z,48.58
2019-05-20T06:42:53.069Z,43.70
2019-05-20T06:45:22.435Z,47.67
2019-05-20T06:47:51.788Z,46.65
2019-05-20T06:50:21.203Z,46.43
2019-05-20T06:52:50.557Z,43.35
2019-05-20T06:55:19.863Z,43.73
2019-05-20T06:57:49.174Z,45.75
2019-05-20T07:00:36.535Z,44.37
2019-05-20T07:03:07.134Z,45.50
2019-05-20T07:05:36.504Z,44.23
2019-05-20T07:08:06.581Z,45.78
2019-05-20T07:10:36.627Z,42.20
2019-05-20T07:13:06.868Z,42.78
2019-05-20T07:15:36.846Z,43.98
2019-05-20T07:18:07.570Z,40.05
2019-05-20T07:20:37.085Z,42.53
2019-05-20T07:23:07.380Z,44.10
2019-05-20T07:25:37.457Z,43.23
2019-05-20T07:28:07.626Z,42.04
2019-05-20T07:30:37.683Z,40.12
2019-05-20T07:33:07.979Z,41.23
2019-05-20T07:35:37.999Z,39.58
2019-05-20T07:38:08.279Z,42.88
2019-05-20T07:40:38.442Z,41.80
2019-05-20T07:43:08.672Z,40.95
2019-05-20T07:45:38.856Z,42.00
2019-05-20T07:48:08.994Z,45.95
2019-05-20T07:50:41.164Z,38.88
2019-05-20T07:53:12.178Z,42.88
2019-05-20T07:55:59.475Z,45.90
2019-05-20T07:58:33.762Z,41.48
2019-05-20T08:01:03.325Z,41.60
2019-05-20T08:03:32.748Z,42.10
2019-05-20T08:06:02.070Z,42.73
2019-05-20T08:08:32.637Z,47.83
2019-05-20T08:11:01.994Z,47.80
2019-05-20T08:13:32.276Z,44.93
2019-05-20T08:16:01.576Z,44.67
2019-05-20T08:18:30.902Z,43.50
2019-05-20T08:21:00.239Z,43.70
2019-05-20T08:23:29.569Z,44.88
2019-05-20T08:25:58.840Z,40.92
2019-05-20T08:28:28.186Z,38.60
2019-05-20T08:30:57.536Z,44.15
2019-05-20T08:33:26.885Z,39.40
2019-05-20T08:35:56.239Z,38.95
2019-05-20T08:38:25.589Z,42.05
2019-05-20T08:40:54.975Z,43.45
2019-05-20T08:43:24.326Z,41.03
2019-05-20T08:45:54.256Z,39.30
2019-05-20T08:48:23.618Z,39.63
2019-05-20T08:50:52.990Z,40.90
2019-05-20T08:53:22.304Z,43.55
2019-05-20T08:55:51.645Z,39.60
2019-05-20T08:58:21.028Z,43.40
2019-05-20T09:00:50.390Z,36.70
2019-05-20T09:03:19.723Z,47.30
2019-05-20T09:05:49.018Z,46.75
2019-05-20T09:08:18.367Z,47.75
2019-05-20T09:10:47.676Z,47.08
2019-05-20T09:13:17.028Z,42.00
2019-05-20T09:15:46.389Z,43.73
2019-05-20T09:18:15.774Z,45.43
2019-05-20T09:20:45.096Z,47.85
2019-05-20T09:23:14.798Z,48.58
2019-05-20T09:25:44.830Z,53.30
2019-05-20T09:28:15.103Z,45.73
2019-05-20T09:30:45.198Z,54.33
2019-05-20T09:33:16.330Z,50.73
2019-05-20T09:35:45.699Z,52.40
2019-05-20T09:38:20.780Z,55.10
2019-05-20T09:40:48.905Z,58.38
2019-05-20T09:43:19.389Z,53.78
2019-05-20T09:46:04.164Z,57.13
2019-05-20T09:48:19.834Z,57.15
2019-05-20T09:50:49.229Z,52.75
2019-05-20T09:53:18.530Z,58.73
2019-05-20T09:55:47.887Z,59.00
2019-05-20T09:58:17.245Z,59.42
2019-05-20T10:00:47.182Z,57.38
2019-05-20T10:03:18.165Z,56.00
2019-05-20T10:05:47.477Z,59.93
2019-05-20T10:08:34.536Z,56.83
2019-05-20T10:10:48.784Z,62.23
2019-05-20T10:13:18.194Z,55.63
2019-05-20T10:15:48.305Z,60.50
2019-05-20T10:18:35.618Z,58.35
2019-05-20T10:20:49.403Z,61.18
2019-05-20T10:23:18.779Z,61.42
2019-05-20T10:25:48.801Z,60.54
2019-05-20T10:28:18.910Z,66.33
2019-05-20T10:30:49.222Z,63.47
2019-05-20T10:33:19.174Z,68.42
2019-05-20T10:35:49.414Z,70.85
2019-05-20T10:38:19.529Z,72.27
2019-05-20T10:40:49.624Z,70.40
2019-05-20T10:43:19.765Z,69.80
2019-05-20T10:45:49.911Z,66.70
2019-05-20T10:48:20.161Z,60.00
2019-05-20T10:50:50.214Z,67.20
2019-05-20T10:53:20.486Z,66.43
2019-05-20T10:55:50.572Z,64.27
2019-05-20T10:58:21.113Z,63.13
2019-05-20T11:01:01.560Z,61.88
2019-05-20T11:03:21.831Z,62.48
2019-05-20T11:05:51.186Z,57.75
2019-05-20T11:08:21.389Z,59.40
2019-05-20T11:10:51.550Z,56.12
2019-05-20T11:13:21.641Z,61.20
2019-05-20T11:15:51.742Z,56.30
2019-05-20T11:18:21.988Z,57.08
2019-05-20T11:20:52.078Z,55.75
2019-05-20T11:23:22.338Z,58.45
2019-05-20T11:25:52.426Z,54.60
2019-05-20T11:28:22.668Z,58.38
2019-05-20T11:30:52.922Z,57.60
2019-05-20T11:33:22.987Z,53.38
2019-05-20T11:35:53.221Z,60.65
2019-05-20T11:38:23.473Z,56.20
2019-05-20T11:40:55.027Z,61.92
2019-05-20T11:43:24.334Z,61.50
2019-05-20T11:45:53.758Z,55.63
2019-05-20T11:48:24.071Z,53.87
2019-05-20T11:50:54.107Z,54.73
2019-05-20T11:53:24.329Z,53.23
2019-05-20T11:55:54.359Z,54.15
2019-05-20T11:58:24.616Z,60.60
2019-05-20T12:00:54.888Z,60.33
2019-05-20T12:03:25.049Z,59.58
2019-05-20T12:05:55.274Z,58.50
2019-05-20T12:08:25.511Z,63.73
2019-05-20T12:10:55.540Z,59.18
2019-05-20T12:13:25.806Z,60.58
2019-05-20T12:15:55.759Z,65.90
2019-05-20T12:18:25.995Z,64.50
2019-05-20T12:20:56.074Z,66.33
2019-05-20T12:23:26.294Z,67.10
2019-05-20T12:25:56.358Z,58.42
2019-05-20T12:28:26.536Z,61.18
2019-05-20T12:30:56.555Z,63.15
2019-05-20T12:33:27.963Z,62.98
2019-05-20T12:35:57.275Z,63.30
2019-05-20T12:38:27.106Z,57.30
2019-05-20T12:40:57.194Z,68.45
2019-05-20T12:43:27.319Z,64.95
2019-05-20T12:45:57.462Z,64.97
2019-05-20T12:48:27.643Z,64.07
2019-05-20T12:50:57.732Z,74.42
2019-05-20T12:53:28.050Z,70.90
2019-05-20T12:55:58.044Z,69.22
2019-05-20T12:58:28.683Z,69.00
2019-05-20T13:00:58.358Z,71.37
2019-05-20T13:03:28.611Z,72.47
2019-05-20T13:05:58.662Z,63.83
2019-05-20T13:08:28.085Z,61.83
2019-05-20T13:10:57.387Z,61.15
2019-05-20T13:13:26.697Z,64.22
2019-05-20T13:15:55.991Z,66.85
2019-05-20T13:18:25.349Z,66.80
2019-05-20T13:20:54.685Z,69.97
2019-05-20T13:23:24.003Z,63.90
2019-05-20T13:25:53.341Z,66.33
2019-05-20T13:28:22.738Z,68.25
2019-05-20T13:30:52.030Z,67.00
2019-05-20T13:33:21.404Z,68.73
2019-05-20T13:35:50.709Z,66.05
2019-05-20T13:38:20.582Z,70.17
2019-05-20T13:40:50.819Z,72.13
2019-05-20T13:43:20.128Z,72.90
2019-05-20T13:45:49.445Z,73.27
2019-05-20T13:48:18.795Z,73.85
2019-05-20T13:50:48.145Z,77.35
2019-05-20T13:53:17.541Z,80.00
2019-05-20T13:55:46.850Z,82.22
2019-05-20T13:58:16.202Z,78.78
2019-05-20T14:00:45.522Z,72.27
2019-05-20T14:03:14.832Z,69.45
2019-05-20T14:05:44.155Z,65.35
2019-05-20T14:08:13.471Z,74.50
2019-05-20T14:10:43.375Z,72.75
2019-05-20T14:13:12.710Z,74.30
2019-05-20T14:15:42.029Z,81.25
2019-05-20T14:18:11.407Z,78.95
2019-05-20T14:20:40.814Z,77.50
2019-05-20T14:23:10.119Z,83.22
2019-05-20T14:25:39.560Z,81.82
2019-05-20T14:28:08.979Z,74.60
2019-05-20T14:30:38.311Z,82.30
2019-05-20T14:33:07.611Z,84.15
2019-05-20T14:35:37.024Z,81.95
2019-05-20T14:38:06.367Z,79.15
2019-05-20T14:40:35.709Z,86.20
2019-05-20T14:43:05.051Z,81.63
2019-05-20T14:45:34.810Z,77.60
2019-05-20T14:48:05.165Z,74.37
2019-05-20T14:50:35.329Z,79.70
2019-05-20T14:53:05.352Z,79.15
2019-05-20T14:55:42.086Z,80.80
2019-05-20T14:58:06.716Z,79.10
2019-05-20T15:00:36.037Z,75.42
2019-05-20T15:03:06.051Z,79.15
2019-05-20T15:05:36.215Z,75.57
2019-05-20T15:08:06.300Z,71.20
2019-05-20T15:10:36.626Z,74.70
2019-05-20T15:13:06.538Z,79.05
2019-05-20T15:15:36.894Z,79.55
2019-05-20T15:18:07.219Z,70.40
2019-05-20T15:20:37.289Z,71.95
2019-05-20T15:23:07.583Z,73.25
2019-05-20T15:25:37.359Z,71.90
2019-05-20T15:28:06.642Z,63.55
2019-05-20T15:30:35.942Z,69.53
2019-05-20T15:33:06.470Z,67.37
2019-05-20T15:35:35.790Z,67.10
2019-05-20T15:38:06.416Z,64.67
2019-05-20T15:40:36.643Z,61.68
2019-05-20T15:43:05.939Z,62.35
2019-05-20T15:45:35.277Z,67.58
2019-05-20T15:48:04.611Z,58.65
2019-05-20T15:50:33.935Z,63.23
2019-05-20T15:53:03.571Z,63.35
2019-05-20T15:55:32.890Z,60.88
2019-05-20T15:58:02.377Z,57.48
2019-05-20T16:00:31.739Z,65.28
2019-05-20T16:03:01.128Z,60.45
2019-05-20T16:05:30.548Z,63.63
2019-05-20T16:07:59.934Z,66.50
2019-05-20T16:10:29.247Z,62.80
2019-05-20T16:12:58.554Z,62.78
2019-05-20T16:15:27.873Z,63.30
2019-05-20T16:17:57.178Z,64.45
2019-05-20T16:20:26.611Z,63.68
2019-05-20T16:22:56.050Z,60.15
2019-05-20T16:25:25.451Z,68.42
2019-05-20T16:27:54.811Z,64.00
2019-05-20T16:30:24.279Z,63.13
2019-05-20T16:32:53.604Z,66.95
2019-05-20T16:35:23.058Z,67.05
2019-05-20T16:37:52.368Z,66.28
2019-05-20T16:40:21.865Z,61.73
2019-05-20T16:42:51.236Z,67.80
2019-05-20T16:45:20.691Z,63.63
2019-05-20T16:47:50.265Z,68.52
2019-05-20T16:50:19.804Z,70.12
2019-05-20T16:52:50.743Z,64.35
2019-05-20T16:57:48.678Z,57.80
2019-05-20T17:00:31.213Z,62.62
2019-05-20T17:02:51.487Z,64.97
2019-05-20T17:05:20.787Z,61.88
2019-05-20T17:07:50.118Z,62.27
2019-05-20T17:10:19.413Z,58.70
2019-05-20T17:12:48.823Z,59.50
2019-05-20T17:15:18.284Z,61.05
2019-05-20T17:17:47.608Z,63.98
2019-05-20T17:20:17.053Z,58.52
2019-05-20T17:22:46.401Z,60.67
2019-05-20T17:25:15.767Z,60.05
2019-05-20T17:27:47.482Z,57.77
2019-05-20T17:30:16.958Z,58.92
2019-05-20T17:32:46.302Z,59.10
2019-05-20T17:35:16.328Z,56.48
2019-05-20T17:37:46.499Z,52.70
2019-05-20T17:40:17.233Z,54.70
2019-05-20T17:42:46.715Z,54.58
2019-05-20T17:45:17.692Z,49.25
2019-05-20T17:47:47.173Z,50.33
2019-05-20T17:50:18.439Z,51.40
2019-05-20T17:52:48.952Z,52.10
2019-05-20T17:55:18.400Z,52.40
2019-05-20T17:57:47.983Z,49.08
2019-05-20T18:00:19.864Z,54.88
2019-05-20T18:02:49.240Z,47.25
2019-05-20T18:05:18.623Z,49.08
2019-05-20T18:07:48.076Z,58.13
2019-05-20T18:10:20.040Z,50.20
2019-05-20T18:12:49.412Z,50.23
2019-05-20T18:15:19.016Z,49.35
2019-05-20T18:17:48.742Z,51.75
2019-05-20T18:20:19.276Z,49.13
2019-05-20T18:22:49.111Z,52.23
2019-05-20T18:25:20.401Z,49.58
2019-05-20T18:27:51.347Z,50.33
2019-05-20T18:30:21.066Z,51.13
2019-05-20T18:32:50.411Z,49.70
2019-05-20T18:35:19.734Z,51.02
2019-05-20T18:37:49.848Z,49.50
2019-05-20T18:40:19.994Z,51.63
2019-05-20T18:42:50.243Z,52.83
2019-05-20T18:45:20.328Z,56.83
2019-05-20T18:47:50.582Z,56.83
2019-05-20T18:50:20.709Z,58.42
2019-05-20T18:52:50.775Z,58.38
2019-05-20T18:55:21.350Z,64.95
2019-05-20T18:57:51.134Z,64.34
2019-05-20T19:00:22.170Z,63.70
2019-05-20T19:02:51.490Z,60.67
2019-05-20T19:05:21.517Z,60.50
2019-05-20T19:07:51.768Z,64.05
2019-05-20T19:10:21.846Z,59.14
2019-05-20T19:12:52.071Z,65.90
2019-05-20T19:15:22.147Z,65.65
2019-05-20T19:17:52.395Z,60.80
2019-05-20T19:20:24.139Z,64.72
2019-05-20T19:22:53.482Z,67.37
2019-05-20T19:25:36.740Z,71.25
2019-05-20T19:27:53.879Z,64.10
2019-05-20T19:30:23.211Z,63.58
2019-05-20T19:32:53.155Z,68.40
2019-05-20T19:35:23.386Z,73.42
2019-05-20T19:37:53.486Z,67.70
2019-05-20T19:40:23.627Z,72.17
2019-05-20T19:42:54.116Z,68.24
2019-05-20T19:45:24.040Z,70.56
2019-05-20T19:47:54.258Z,66.72
2019-05-20T19:50:24.315Z,73.35
2019-05-20T19:52:54.622Z,66.20
2019-05-20T19:55:24.742Z,67.85
2019-05-20T19:57:54.853Z,66.45
2019-05-20T20:00:25.174Z,65.97
2019-05-20T20:02:55.374Z,67.37
2019-05-20T20:05:25.685Z,68.90
2019-05-20T20:07:55.371Z,67.35
2019-05-20T20:10:25.499Z,71.33
2019-05-20T20:12:55.969Z,72.40
2019-05-20T20:15:25.896Z,70.25
2019-05-20T20:17:56.001Z,66.50
2019-05-20T20:20:26.108Z,70.90
2019-05-20T20:22:56.358Z,72.53
2019-05-20T20:25:26.607Z,75.40
2019-05-20T20:27:56.653Z,69.92
2019-05-20T20:30:26.808Z,80.45
2019-05-20T20:32:56.919Z,79.77
2019-05-20T20:35:37.723Z,76.30
2019-05-20T20:37:58.166Z,79.37
2019-05-20T20:40:27.480Z,72.45
2019-05-20T20:42:57.571Z,80.85
2019-05-20T20:45:27.836Z,76.75
2019-05-20T20:47:57.814Z,80.30
2019-05-20T20:50:27.990Z,79.62
2019-05-20T20:52:58.135Z,79.95
2019-05-20T20:55:28.395Z,90.55
2019-05-20T20:57:58.447Z,87.12
2019-05-20T21:00:28.683Z,86.70
2019-05-20T21:02:58.708Z,78.30
2019-05-20T21:05:28.973Z,86.63
2019-05-20T21:07:59.040Z,86.42
2019-05-20T21:10:29.210Z,88.65
2019-05-20T21:12:59.343Z,78.72
2019-05-20T21:15:29.506Z,81.35
2019-05-20T21:17:59.640Z,77.42
2019-05-20T21:20:29.966Z,75.60
2019-05-20T21:22:59.956Z,71.77
2019-05-20T21:25:30.116Z,63.65
2019-05-20T21:28:00.310Z,70.62
2019-05-20T21:30:30.368Z,79.17
2019-05-20T21:33:08.672Z,71.40
2019-05-20T21:35:31.674Z,88.50
2019-05-20T21:38:01.012Z,84.83
2019-05-20T21:40:31.059Z,83.78
2019-05-20T21:43:01.155Z,92.95
2019-05-20T21:45:31.425Z,87.97
2019-05-20T21:48:01.593Z,112.47
2019-05-20T21:50:31.842Z,99.05
2019-05-20T21:53:01.915Z,103.45
2019-05-20T21:55:32.249Z,100.12
2019-05-20T21:58:02.164Z,95.15
2019-05-20T22:00:36.976Z,96.15
2019-05-20T22:03:07.350Z,102.22
2019-05-20T22:05:36.694Z,102.30
2019-05-20T22:08:07.090Z,94.00
2019-05-20T22:10:36.433Z,92.82
2019-05-20T22:13:05.739Z,91.10
2019-05-20T22:15:35.109Z,93.07
2019-05-20T22:18:04.511Z,104.12
2019-05-20T22:20:33.818Z,100.90
2019-05-20T22:23:21.845Z,107.87
2019-05-20T22:25:52.423Z,107.65
2019-05-20T22:28:21.730Z,115.03
2019-05-20T22:30:51.054Z,118.02
2019-05-20T22:33:20.365Z,115.12
2019-05-20T22:35:49.666Z,122.55
2019-05-20T22:38:18.999Z,125.87
2019-05-20T22:40:48.295Z,124.15
2019-05-20T22:43:17.653Z,127.42
2019-05-20T22:45:47.040Z,133.32
2019-05-20T22:48:16.405Z,134.57
2019-05-20T22:50:48.646Z,131.90
2019-05-20T22:53:16.879Z,126.77
2019-05-20T22:55:46.187Z,140.45
2019-05-20T22:58:15.815Z,120.77
2019-05-20T23:00:45.124Z,124.07
2019-05-20T23:03:14.538Z,137.15
2019-05-20T23:05:43.962Z,132.50
2019-05-20T23:08:13.489Z,134.82
2019-05-20T23:10:44.674Z,135.13
2019-05-20T23:13:14.027Z,128.20
2019-05-20T23:15:43.325Z,128.12
2019-05-20T23:18:12.638Z,108.25
2019-05-20T23:20:41.989Z,108.03
2019-05-20T23:23:11.346Z,100.10
2019-05-20T23:25:40.657Z,98.07
2019-05-20T23:28:09.963Z,93.05
2019-05-20T23:30:39.296Z,98.67
2019-05-20T23:33:08.699Z,124.07
2019-05-20T23:35:38.039Z,100.53
2019-05-20T23:38:08.330Z,109.70
2019-05-20T23:40:38.360Z,121.53
2019-05-20T23:43:08.571Z,128.97
2019-05-20T23:45:38.629Z,101.97
2019-05-20T23:48:08.860Z,94.45
2019-05-20T23:50:38.987Z,93.90
2019-05-20T23:53:09.105Z,83.22
2019-05-20T23:55:39.226Z,83.72
2019-05-20T23:58:09.457Z,91.82
