createdAt,value
2017-07-23T00:00:36.618Z,0
2017-07-23T00:01:46.888Z,0
2017-07-23T00:02:57.158Z,0
2017-07-23T00:04:07.429Z,0
2017-07-23T00:05:17.701Z,0
2017-07-23T00:06:27.662Z,0
2017-07-23T00:07:37.935Z,0
2017-07-23T00:08:48.202Z,0
2017-07-23T00:09:58.467Z,0
2017-07-23T00:11:08.434Z,0
2017-07-23T00:12:18.705Z,0
2017-07-23T00:13:28.978Z,0
2017-07-23T00:14:39.249Z,0
2017-07-23T00:15:49.515Z,0
2017-07-23T00:16:59.786Z,0
2017-07-23T00:18:10.078Z,0
2017-07-23T00:19:20.037Z,0
2017-07-23T00:20:30.308Z,0
2017-07-23T00:21:40.580Z,0
2017-07-23T00:22:50.851Z,0
2017-07-23T00:24:01.127Z,0
2017-07-23T00:25:11.392Z,0
2017-07-23T00:26:21.349Z,0
2017-07-23T00:27:31.299Z,0
2017-07-23T00:28:41.256Z,0
2017-07-23T00:29:51.528Z,0
2017-07-23T00:31:01.796Z,0
2017-07-23T00:32:12.084Z,0
2017-07-23T00:33:22.048Z,0
2017-07-23T00:34:32.316Z,0
2017-07-23T00:35:42.003Z,0
2017-07-23T00:36:52.281Z,0
2017-07-23T00:38:02.544Z,0
2017-07-23T00:39:12.811Z,0
2017-07-23T00:40:23.088Z,0
2017-07-23T00:41:33.364Z,0
2017-07-23T00:42:43.317Z,0
2017-07-23T00:43:53.601Z,0
2017-07-23T00:45:03.873Z,0
2017-07-23T00:46:13.828Z,0
2017-07-23T00:47:24.093Z,0
2017-07-23T00:48:34.358Z,0
2017-07-23T00:49:44.625Z,0
2017-07-23T00:50:54.580Z,0
2017-07-23T00:52:04.850Z,0
2017-07-23T00:53:15.121Z,0
2017-07-23T00:54:25.401Z,0
2017-07-23T00:55:35.353Z,0
2017-07-23T00:56:45.623Z,0
2017-07-23T00:57:55.892Z,0
2017-07-23T00:59:06.165Z,0
2017-07-23T01:00:16.440Z,0
2017-07-23T01:01:26.709Z,0
2017-07-23T01:02:36.978Z,0
2017-07-23T01:03:46.935Z,0
2017-07-23T01:04:57.203Z,0
2017-07-23T01:06:07.154Z,0
2017-07-23T01:07:17.104Z,0
2017-07-23T01:08:27.055Z,0
2017-07-23T01:09:37.324Z,0
2017-07-23T01:10:46.971Z,0
2017-07-23T01:11:57.267Z,0
2017-07-23T01:13:07.223Z,0
2017-07-23T01:14:17.175Z,0
2017-07-23T01:15:27.441Z,0
2017-07-23T01:16:37.708Z,0
2017-07-23T01:17:47.973Z,0
2017-07-23T01:18:57.923Z,0
2017-07-23T01:20:07.876Z,0
2017-07-23T01:21:18.148Z,0
2017-07-23T01:22:28.103Z,0
2017-07-23T01:23:38.370Z,0
2017-07-23T01:24:48.642Z,0
2017-07-23T01:25:58.912Z,0
2017-07-23T01:27:08.872Z,0
2017-07-23T01:28:18.828Z,0
2017-07-23T01:29:29.098Z,0
2017-07-23T01:30:39.402Z,0
2017-07-23T01:31:49.356Z,0
2017-07-23T01:32:59.631Z,0
2017-07-23T01:34:09.585Z,0
2017-07-23T01:35:19.538Z,0
2017-07-23T01:36:29.813Z,0
2017-07-23T01:37:39.766Z,0
2017-07-23T01:38:50.046Z,0
2017-07-23T01:40:00.313Z,0
2017-07-23T01:41:10.580Z,0
2017-07-23T01:42:20.863Z,0
2017-07-23T01:43:31.130Z,0
2017-07-23T01:44:41.398Z,0
2017-07-23T01:45:51.672Z,0
2017-07-23T01:47:01.944Z,0
2017-07-23T01:48:11.897Z,0
2017-07-23T01:49:22.170Z,0
2017-07-23T01:50:32.437Z,0
2017-07-23T01:51:42.392Z,0
2017-07-23T01:52:52.673Z,0
2017-07-23T01:54:02.940Z,0
2017-07-23T01:55:12.583Z,0
2017-07-23T01:56:22.852Z,0
2017-07-23T01:57:33.121Z,0
2017-07-23T01:58:43.387Z,0
2017-07-23T01:59:53.659Z,0
2017-07-23T02:01:03.926Z,0
2017-07-23T02:02:14.192Z,0
2017-07-23T02:03:24.458Z,0
2017-07-23T02:04:34.411Z,0
2017-07-23T02:05:44.829Z,0
2017-07-23T02:06:54.777Z,0
2017-07-23T02:08:05.048Z,0
2017-07-23T02:09:14.696Z,0
2017-07-23T02:10:24.983Z,0
2017-07-23T02:11:35.251Z,0
2017-07-23T02:12:45.525Z,0
2017-07-23T02:13:55.799Z,0
2017-07-23T02:15:06.078Z,5
2017-07-23T02:16:15.724Z,5
2017-07-23T02:17:29.664Z,5
2017-07-23T02:18:39.937Z,5
2017-07-23T02:19:50.206Z,5
2017-07-23T02:21:00.468Z,5
2017-07-23T02:22:10.104Z,5
2017-07-23T02:23:20.670Z,5
2017-07-23T02:24:30.628Z,5
2017-07-23T02:25:40.892Z,5
2017-07-23T02:26:51.159Z,10
2017-07-23T02:28:01.424Z,10
2017-07-23T02:29:11.690Z,10
2017-07-23T02:30:21.959Z,10
2017-07-23T02:31:32.228Z,10
2017-07-23T02:32:42.496Z,10
2017-07-23T02:33:52.770Z,10
2017-07-23T02:35:03.040Z,10
2017-07-23T02:36:12.999Z,15
2017-07-23T02:37:23.271Z,15
2017-07-23T02:38:33.541Z,15
2017-07-23T02:39:43.813Z,15
2017-07-23T02:40:54.095Z,15
2017-07-23T02:42:04.366Z,15
2017-07-23T02:43:14.647Z,20
2017-07-23T02:44:24.910Z,20
2017-07-23T02:45:35.184Z,20
2017-07-23T02:46:45.461Z,20
2017-07-23T02:47:55.735Z,20
2017-07-23T02:49:05.696Z,25
2017-07-23T02:50:15.687Z,25
2017-07-23T02:51:25.958Z,25
2017-07-23T02:52:35.919Z,25
2017-07-23T02:53:46.190Z,30
2017-07-23T02:54:56.151Z,30
2017-07-23T02:56:06.106Z,30
2017-07-23T02:57:16.380Z,30
2017-07-23T02:58:26.656Z,35
2017-07-23T02:59:36.929Z,35
2017-07-23T03:00:47.196Z,35
2017-07-23T03:01:57.149Z,35
2017-07-23T03:03:07.415Z,35
2017-07-23T03:04:17.683Z,40
2017-07-23T03:05:27.955Z,40
2017-07-23T03:06:37.603Z,40
2017-07-23T03:07:47.875Z,40
2017-07-23T03:08:58.142Z,45
2017-07-23T03:10:08.416Z,45
2017-07-23T03:11:18.372Z,45
2017-07-23T03:12:28.641Z,45
2017-07-23T03:13:38.920Z,50
2017-07-23T03:14:48.876Z,50
2017-07-23T03:15:59.178Z,50
2017-07-23T03:17:09.456Z,50
2017-07-23T03:18:19.721Z,55
2017-07-23T03:19:29.995Z,55
2017-07-23T03:20:39.946Z,55
2017-07-23T03:21:50.218Z,55
2017-07-23T03:23:00.482Z,55
2017-07-23T03:24:10.754Z,60
2017-07-23T03:25:21.022Z,60
2017-07-23T03:26:31.289Z,60
2017-07-23T03:27:41.557Z,60
2017-07-23T03:28:51.822Z,60
2017-07-23T03:30:02.087Z,65
2017-07-23T03:31:12.060Z,65
2017-07-23T03:32:22.330Z,65
2017-07-23T03:33:32.608Z,65
2017-07-23T03:34:42.567Z,70
2017-07-23T03:35:52.832Z,70
2017-07-23T03:37:03.097Z,75
2017-07-23T03:38:13.049Z,80
2017-07-23T03:39:23.324Z,80
2017-07-23T03:40:33.597Z,80
2017-07-23T03:41:43.560Z,80
2017-07-23T03:42:53.830Z,75
2017-07-23T03:44:04.094Z,80
2017-07-23T03:45:14.363Z,80
2017-07-23T03:46:24.630Z,80
2017-07-23T03:47:34.593Z,85
2017-07-23T03:48:44.858Z,85
2017-07-23T03:49:55.126Z,85
2017-07-23T03:51:05.392Z,90
2017-07-23T03:52:15.659Z,90
2017-07-23T03:53:25.926Z,90
2017-07-23T03:54:35.877Z,90
2017-07-23T03:55:46.140Z,95
2017-07-23T03:56:56.404Z,95
2017-07-23T03:58:06.678Z,95
2017-07-23T03:59:16.947Z,95
2017-07-23T04:00:27.232Z,100
2017-07-23T04:01:37.500Z,100
2017-07-23T04:02:47.769Z,100
2017-07-23T04:03:57.725Z,100
2017-07-23T04:05:07.995Z,105
2017-07-23T04:06:18.268Z,105
2017-07-23T04:07:28.529Z,105
2017-07-23T04:08:38.796Z,100
2017-07-23T04:09:49.067Z,100
2017-07-23T04:10:59.020Z,100
2017-07-23T04:12:09.314Z,100
2017-07-23T04:13:19.271Z,105
2017-07-23T04:14:28.908Z,110
2017-07-23T04:15:39.184Z,115
2017-07-23T04:16:49.451Z,115
2017-07-23T04:17:59.723Z,115
2017-07-23T04:19:09.992Z,120
2017-07-23T04:20:19.948Z,120
2017-07-23T04:21:30.223Z,120
2017-07-23T04:22:40.180Z,120
2017-07-23T04:23:50.137Z,120
2017-07-23T04:25:00.399Z,120
2017-07-23T04:26:10.667Z,120
2017-07-23T04:27:20.935Z,120
2017-07-23T04:28:31.205Z,120
2017-07-23T04:29:41.478Z,120
2017-07-23T04:30:51.746Z,110
2017-07-23T04:32:02.016Z,125
2017-07-23T04:33:12.285Z,130
2017-07-23T04:34:22.243Z,130
2017-07-23T04:35:32.508Z,130
2017-07-23T04:36:42.786Z,135
2017-07-23T04:37:52.740Z,135
2017-07-23T04:39:03.008Z,135
2017-07-23T04:40:12.962Z,135
2017-07-23T04:41:23.231Z,135
2017-07-23T04:42:33.498Z,140
2017-07-23T04:43:43.453Z,140
2017-07-23T04:44:53.732Z,140
2017-07-23T04:46:04.008Z,145
2017-07-23T04:47:14.281Z,145
2017-07-23T04:48:24.236Z,145
2017-07-23T04:49:34.502Z,145
2017-07-23T04:50:44.456Z,150
2017-07-23T04:51:54.409Z,150
2017-07-23T04:53:04.682Z,155
2017-07-23T04:54:14.637Z,155
2017-07-23T04:55:24.906Z,160
2017-07-23T04:56:35.192Z,160
2017-07-23T04:57:45.470Z,160
2017-07-23T04:58:55.737Z,160
2017-07-23T05:00:06.015Z,160
2017-07-23T05:01:15.988Z,155
2017-07-23T05:02:26.258Z,155
2017-07-23T05:03:36.534Z,155
2017-07-23T05:04:46.803Z,160
2017-07-23T05:05:57.076Z,160
2017-07-23T05:07:07.348Z,165
2017-07-23T05:08:17.619Z,165
2017-07-23T05:09:27.893Z,165
2017-07-23T05:10:38.189Z,165
2017-07-23T05:11:48.456Z,170
2017-07-23T05:12:58.421Z,170
2017-07-23T05:14:08.694Z,170
2017-07-23T05:15:18.652Z,170
2017-07-23T05:16:28.932Z,175
2017-07-23T05:17:39.203Z,175
2017-07-23T05:18:49.486Z,175
2017-07-23T05:19:59.763Z,180
2017-07-23T05:21:10.039Z,180
2017-07-23T05:22:20.011Z,180
2017-07-23T05:23:30.280Z,185
2017-07-23T05:24:40.239Z,185
2017-07-23T05:25:50.506Z,190
2017-07-23T05:27:00.469Z,190
2017-07-23T05:28:10.732Z,195
2017-07-23T05:29:21.005Z,195
2017-07-23T05:30:31.286Z,195
2017-07-23T05:31:41.557Z,195
2017-07-23T05:32:51.830Z,195
2017-07-23T05:34:02.117Z,195
2017-07-23T05:35:12.078Z,200
2017-07-23T05:36:22.038Z,200
2017-07-23T05:37:32.304Z,200
2017-07-23T05:38:42.574Z,205
2017-07-23T05:39:52.529Z,205
2017-07-23T05:41:02.802Z,205
2017-07-23T05:42:13.082Z,205
2017-07-23T05:43:23.359Z,210
2017-07-23T05:44:33.634Z,210
2017-07-23T05:45:43.909Z,215
2017-07-23T05:46:54.185Z,215
2017-07-23T05:48:04.145Z,220
2017-07-23T05:49:14.435Z,220
2017-07-23T05:50:24.705Z,225
2017-07-23T05:51:34.344Z,225
2017-07-23T05:52:44.620Z,225
2017-07-23T05:53:54.898Z,230
2017-07-23T05:55:05.183Z,230
2017-07-23T05:56:15.140Z,230
2017-07-23T05:57:25.418Z,230
2017-07-23T05:58:35.385Z,230
2017-07-23T05:59:45.654Z,235
2017-07-23T06:00:55.926Z,235
2017-07-23T06:02:06.213Z,230
2017-07-23T06:03:16.488Z,225
2017-07-23T06:04:26.443Z,220
2017-07-23T06:05:36.721Z,225
2017-07-23T06:06:46.999Z,220
2017-07-23T06:07:56.955Z,220
2017-07-23T06:09:07.231Z,215
2017-07-23T06:10:17.519Z,220
2017-07-23T06:11:27.787Z,220
2017-07-23T06:12:38.057Z,220
2017-07-23T06:13:48.330Z,215
2017-07-23T06:14:58.603Z,220
2017-07-23T06:16:08.871Z,220
2017-07-23T06:17:18.824Z,220
2017-07-23T06:18:29.095Z,220
2017-07-23T06:19:39.366Z,225
2017-07-23T06:20:49.644Z,225
2017-07-23T06:21:59.918Z,225
2017-07-23T06:23:09.881Z,225
2017-07-23T06:24:20.158Z,225
2017-07-23T06:25:30.142Z,225
2017-07-23T06:26:40.415Z,225
2017-07-23T06:27:50.697Z,225
2017-07-23T06:29:00.656Z,225
2017-07-23T06:30:10.928Z,220
2017-07-23T06:31:20.887Z,225
2017-07-23T06:32:31.155Z,225
2017-07-23T06:33:41.430Z,225
2017-07-23T06:34:51.730Z,225
2017-07-23T06:36:02.032Z,225
2017-07-23T06:37:11.681Z,230
2017-07-23T06:38:21.639Z,225
2017-07-23T06:39:31.913Z,225
2017-07-23T06:40:42.189Z,230
2017-07-23T06:41:52.463Z,225
2017-07-23T06:43:02.737Z,225
2017-07-23T06:44:12.697Z,230
2017-07-23T06:45:22.969Z,235
2017-07-23T06:46:32.939Z,235
2017-07-23T06:47:43.228Z,230
2017-07-23T06:48:53.496Z,230
2017-07-23T06:50:03.766Z,230
2017-07-23T06:51:14.035Z,230
2017-07-23T06:52:24.318Z,230
2017-07-23T06:53:34.277Z,235
2017-07-23T06:54:44.236Z,230
2017-07-23T06:55:54.510Z,235
2017-07-23T06:57:04.477Z,230
2017-07-23T06:58:14.752Z,235
2017-07-23T06:59:25.022Z,235
2017-07-23T07:00:35.296Z,235
2017-07-23T07:01:45.567Z,230
2017-07-23T07:02:55.838Z,235
2017-07-23T07:04:06.111Z,235
2017-07-23T07:05:16.381Z,235
2017-07-23T07:06:26.656Z,235
2017-07-23T07:07:36.614Z,235
2017-07-23T07:08:46.889Z,235
2017-07-23T07:09:57.173Z,235
2017-07-23T07:11:07.135Z,230
2017-07-23T07:12:17.404Z,230
2017-07-23T07:13:27.681Z,230
2017-07-23T07:14:37.952Z,230
2017-07-23T07:15:48.225Z,230
2017-07-23T07:16:58.503Z,230
2017-07-23T07:18:08.468Z,230
2017-07-23T07:19:18.743Z,230
2017-07-23T07:20:29.016Z,225
2017-07-23T07:21:39.287Z,230
2017-07-23T07:22:49.564Z,225
2017-07-23T07:23:59.837Z,230
2017-07-23T07:25:09.799Z,230
2017-07-23T07:26:20.073Z,230
2017-07-23T07:27:30.035Z,230
2017-07-23T07:28:40.307Z,225
2017-07-23T07:29:50.584Z,225
2017-07-23T07:31:00.858Z,225
2017-07-23T07:32:11.129Z,230
2017-07-23T07:33:21.401Z,230
2017-07-23T07:34:31.678Z,230
2017-07-23T07:35:41.954Z,230
2017-07-23T07:36:52.235Z,230
2017-07-23T07:38:02.513Z,230
2017-07-23T07:39:12.478Z,230
2017-07-23T07:40:22.434Z,230
2017-07-23T07:41:32.764Z,235
2017-07-23T07:42:43.043Z,235
2017-07-23T07:43:53.317Z,235
2017-07-23T07:45:03.279Z,240
2017-07-23T07:46:13.246Z,235
2017-07-23T07:47:23.206Z,235
2017-07-23T07:48:33.485Z,235
2017-07-23T07:49:43.445Z,235
2017-07-23T07:50:53.717Z,235
2017-07-23T07:52:03.675Z,245
2017-07-23T07:53:13.645Z,235
2017-07-23T07:54:23.602Z,235
2017-07-23T07:55:33.883Z,235
2017-07-23T07:56:44.169Z,235
2017-07-23T07:57:54.449Z,235
2017-07-23T07:59:04.725Z,235
2017-07-23T08:00:14.995Z,235
2017-07-23T08:01:24.963Z,235
2017-07-23T08:02:35.253Z,235
2017-07-23T08:03:45.525Z,235
2017-07-23T08:04:55.483Z,235
2017-07-23T08:06:05.762Z,235
2017-07-23T08:07:16.038Z,235
2017-07-23T08:08:25.695Z,235
2017-07-23T08:09:35.347Z,235
2017-07-23T08:10:44.994Z,235
2017-07-23T08:11:55.280Z,235
2017-07-23T08:13:05.555Z,235
2017-07-23T08:14:15.546Z,235
2017-07-23T08:15:25.817Z,235
2017-07-23T08:16:36.091Z,235
2017-07-23T08:17:46.364Z,235
2017-07-23T08:18:56.010Z,235
2017-07-23T08:20:06.283Z,235
2017-07-23T08:21:16.556Z,235
2017-07-23T08:22:26.514Z,235
2017-07-23T08:23:36.469Z,235
2017-07-23T08:24:46.428Z,235
2017-07-23T08:25:56.698Z,235
2017-07-23T08:27:06.975Z,235
2017-07-23T08:28:16.635Z,235
2017-07-23T08:29:26.595Z,235
2017-07-23T08:30:36.554Z,235
2017-07-23T08:31:46.834Z,240
2017-07-23T08:32:57.138Z,235
2017-07-23T08:34:07.424Z,235
2017-07-23T08:35:17.386Z,230
2017-07-23T08:36:27.661Z,235
2017-07-23T08:37:37.635Z,230
2017-07-23T08:38:47.908Z,225
2017-07-23T08:39:58.195Z,225
2017-07-23T08:41:08.472Z,225
2017-07-23T08:42:18.434Z,225
2017-07-23T08:43:28.396Z,225
2017-07-23T08:44:38.366Z,225
2017-07-23T08:45:48.636Z,230
2017-07-23T08:46:58.918Z,230
2017-07-23T08:48:09.191Z,230
2017-07-23T08:49:19.156Z,235
2017-07-23T08:50:29.118Z,235
2017-07-23T08:51:39.086Z,235
2017-07-23T08:52:49.360Z,235
2017-07-23T08:53:59.665Z,235
2017-07-23T08:55:09.944Z,235
2017-07-23T08:56:20.218Z,235
2017-07-23T08:57:30.178Z,235
2017-07-23T08:58:40.479Z,240
2017-07-23T08:59:50.446Z,240
2017-07-23T09:01:00.720Z,240
2017-07-23T09:02:10.997Z,240
2017-07-23T09:03:20.957Z,245
2017-07-23T09:04:30.916Z,245
2017-07-23T09:05:40.585Z,250
2017-07-23T09:06:50.856Z,250
2017-07-23T09:08:01.130Z,250
2017-07-23T09:09:11.090Z,255
2017-07-23T09:10:21.072Z,255
2017-07-23T09:11:31.031Z,260
2017-07-23T09:12:41.306Z,260
2017-07-23T09:13:50.967Z,265
2017-07-23T09:15:01.240Z,260
2017-07-23T09:16:11.520Z,260
2017-07-23T09:17:21.829Z,255
2017-07-23T09:18:32.124Z,260
2017-07-23T09:19:42.104Z,260
2017-07-23T09:20:52.068Z,260
2017-07-23T09:22:02.349Z,265
2017-07-23T09:23:12.625Z,265
2017-07-23T09:24:22.898Z,265
2017-07-23T09:25:33.193Z,265
2017-07-23T09:26:43.481Z,265
2017-07-23T09:27:53.442Z,270
2017-07-23T09:29:03.410Z,270
2017-07-23T09:30:13.719Z,275
2017-07-23T09:31:23.997Z,280
2017-07-23T09:32:34.276Z,285
2017-07-23T09:33:43.927Z,290
2017-07-23T09:34:53.572Z,295
2017-07-23T09:36:03.869Z,290
2017-07-23T09:37:13.854Z,290
2017-07-23T09:38:24.132Z,290
2017-07-23T09:39:34.421Z,280
2017-07-23T09:40:44.378Z,280
2017-07-23T09:41:54.034Z,285
2017-07-23T09:43:03.691Z,285
2017-07-23T09:44:13.653Z,285
2017-07-23T09:45:23.929Z,280
2017-07-23T09:46:33.891Z,280
2017-07-23T09:47:44.168Z,270
2017-07-23T09:48:54.453Z,265
2017-07-23T09:50:04.100Z,270
2017-07-23T09:51:14.064Z,275
2017-07-23T09:52:24.020Z,280
2017-07-23T09:53:34.298Z,280
2017-07-23T09:54:44.574Z,290
2017-07-23T09:55:54.536Z,295
2017-07-23T09:57:04.498Z,305
2017-07-23T09:58:14.779Z,310
2017-07-23T09:59:24.429Z,310
2017-07-23T10:00:34.705Z,305
2017-07-23T10:01:44.995Z,310
2017-07-23T10:02:55.268Z,305
2017-07-23T10:04:05.231Z,300
2017-07-23T10:05:14.881Z,300
2017-07-23T10:06:24.846Z,300
2017-07-23T10:07:35.126Z,300
2017-07-23T10:08:45.417Z,300
2017-07-23T10:09:55.698Z,305
2017-07-23T10:11:05.675Z,305
2017-07-23T10:12:15.640Z,305
2017-07-23T10:13:25.610Z,295
2017-07-23T10:14:35.573Z,295
2017-07-23T10:15:45.854Z,290
2017-07-23T10:16:56.139Z,290
2017-07-23T10:18:06.422Z,295
2017-07-23T10:19:16.697Z,295
2017-07-23T10:20:26.661Z,300
2017-07-23T10:21:36.966Z,300
2017-07-23T10:22:46.923Z,310
2017-07-23T10:23:57.207Z,320
2017-07-23T10:25:07.481Z,325
2017-07-23T10:26:17.756Z,340
2017-07-23T10:27:28.033Z,345
2017-07-23T10:28:37.989Z,355
2017-07-23T10:29:47.952Z,365
2017-07-23T10:30:58.231Z,340
2017-07-23T10:32:08.518Z,410
2017-07-23T10:33:18.799Z,440
2017-07-23T10:34:28.765Z,410
2017-07-23T10:35:39.048Z,450
2017-07-23T10:36:48.697Z,415
2017-07-23T10:37:59.025Z,400
2017-07-23T10:39:08.994Z,395
2017-07-23T10:40:19.270Z,420
2017-07-23T10:41:29.237Z,450
2017-07-23T10:42:39.517Z,475
2017-07-23T10:43:49.486Z,480
2017-07-23T10:44:59.766Z,465
2017-07-23T10:46:09.735Z,425
2017-07-23T10:47:19.707Z,390
2017-07-23T10:48:29.983Z,370
2017-07-23T10:49:40.258Z,365
2017-07-23T10:50:50.528Z,345
2017-07-23T10:52:00.803Z,305
2017-07-23T10:53:10.780Z,305
2017-07-23T10:54:20.431Z,310
2017-07-23T10:55:30.400Z,310
2017-07-23T10:56:40.709Z,305
2017-07-23T10:57:50.986Z,305
2017-07-23T10:59:00.952Z,305
2017-07-23T11:00:10.922Z,300
2017-07-23T11:01:21.200Z,300
2017-07-23T11:02:31.163Z,300
2017-07-23T11:03:41.446Z,305
2017-07-23T11:04:51.096Z,305
2017-07-23T11:06:01.398Z,300
2017-07-23T11:07:11.702Z,300
2017-07-23T11:08:21.666Z,300
2017-07-23T11:09:31.943Z,300
2017-07-23T11:10:41.908Z,305
2017-07-23T11:11:51.872Z,300
2017-07-23T11:13:01.836Z,305
2017-07-23T11:14:12.117Z,305
2017-07-23T11:15:22.393Z,305
2017-07-23T11:16:32.670Z,305
2017-07-23T11:17:42.646Z,305
2017-07-23T11:18:52.620Z,305
2017-07-23T11:20:02.583Z,310
2017-07-23T11:21:12.556Z,310
2017-07-23T11:22:22.834Z,315
2017-07-23T11:23:32.807Z,315
2017-07-23T11:24:43.081Z,315
2017-07-23T11:25:53.359Z,315
2017-07-23T11:27:03.322Z,320
2017-07-23T11:28:12.974Z,320
2017-07-23T11:29:22.940Z,325
2017-07-23T11:30:33.222Z,325
2017-07-23T11:31:43.510Z,330
2017-07-23T11:32:53.795Z,335
2017-07-23T11:34:04.075Z,340
2017-07-23T11:35:13.725Z,340
2017-07-23T11:36:23.689Z,355
2017-07-23T11:37:33.966Z,540
2017-07-23T11:38:43.619Z,1850
2017-07-23T11:39:53.900Z,2750
2017-07-23T11:41:03.866Z,2860
2017-07-23T11:42:13.835Z,2650
2017-07-23T11:43:24.112Z,2290
2017-07-23T11:44:34.389Z,2200
2017-07-23T11:45:44.358Z,2540
2017-07-23T11:46:54.646Z,2955
2017-07-23T11:48:04.926Z,2750
2017-07-23T11:49:15.209Z,2705
2017-07-23T11:50:25.490Z,3105
2017-07-23T11:51:35.777Z,3060
2017-07-23T11:52:45.760Z,3070
2017-07-23T11:53:55.413Z,3075
2017-07-23T11:55:05.413Z,3070
2017-07-23T11:56:15.384Z,3170
2017-07-23T11:57:25.039Z,3180
2017-07-23T11:58:35.015Z,2990
2017-07-23T11:59:44.990Z,3080
2017-07-23T12:00:55.277Z,3110
2017-07-23T12:02:05.251Z,3250
2017-07-23T12:03:14.919Z,3015
2017-07-23T12:04:25.205Z,2820
2017-07-23T12:05:35.493Z,2675
2017-07-23T12:06:45.777Z,2780
2017-07-23T12:07:55.750Z,3235
2017-07-23T12:09:05.721Z,3245
2017-07-23T12:10:16.011Z,2985
2017-07-23T12:11:25.674Z,3060
2017-07-23T12:12:35.959Z,3185
2017-07-23T12:13:46.252Z,2980
2017-07-23T12:14:56.540Z,2810
2017-07-23T12:16:06.517Z,2985
2017-07-23T12:17:16.808Z,3135
2017-07-23T12:18:27.094Z,3040
2017-07-23T12:19:37.385Z,2995
2017-07-23T12:20:47.676Z,3015
2017-07-23T12:21:57.964Z,3095
2017-07-23T12:23:08.257Z,3195
2017-07-23T12:24:17.918Z,3100
2017-07-23T12:25:28.208Z,3180
2017-07-23T12:26:38.185Z,3140
2017-07-23T12:27:48.162Z,3085
2017-07-23T12:28:58.451Z,2825
2017-07-23T12:30:08.741Z,3030
2017-07-23T12:31:18.723Z,2515
2017-07-23T12:32:28.403Z,2400
2017-07-23T12:33:38.698Z,2530
2017-07-23T12:34:48.671Z,3015
2017-07-23T12:35:58.962Z,2935
2017-07-23T12:37:09.270Z,2800
2017-07-23T12:38:19.251Z,2860
2017-07-23T12:39:29.231Z,2850
2017-07-23T12:40:38.901Z,2800
2017-07-23T12:41:49.194Z,2840
2017-07-23T12:42:59.326Z,2845
2017-07-23T12:44:09.302Z,2785
2017-07-23T12:45:19.280Z,2500
2017-07-23T12:46:29.576Z,2170
2017-07-23T12:47:39.868Z,2765
2017-07-23T12:48:50.183Z,2615
2017-07-23T12:50:00.478Z,2460
2017-07-23T12:51:10.774Z,2480
2017-07-23T12:52:21.079Z,2430
2017-07-23T12:53:31.383Z,2365
2017-07-23T12:54:41.367Z,2280
2017-07-23T12:55:51.710Z,2315
2017-07-23T12:57:02.001Z,670
2017-07-23T12:58:12.292Z,485
2017-07-23T12:59:22.583Z,435
2017-07-23T13:00:32.873Z,425
2017-07-23T13:01:42.847Z,435
2017-07-23T13:02:52.823Z,440
2017-07-23T13:04:03.111Z,445
2017-07-23T13:05:12.785Z,440
2017-07-23T13:06:22.761Z,450
2017-07-23T13:07:32.735Z,455
2017-07-23T13:08:43.023Z,460
2017-07-23T13:09:53.317Z,480
2017-07-23T13:11:03.606Z,525
2017-07-23T13:12:13.592Z,600
2017-07-23T13:13:23.251Z,645
2017-07-23T13:14:33.220Z,675
2017-07-23T13:15:43.198Z,750
2017-07-23T13:16:53.486Z,935
2017-07-23T13:18:03.772Z,1690
2017-07-23T13:19:13.745Z,900
2017-07-23T13:20:24.035Z,1570
2017-07-23T13:21:34.322Z,1170
2017-07-23T13:22:44.635Z,3635
2017-07-23T13:23:54.924Z,3750
2017-07-23T13:25:05.209Z,3960
2017-07-23T13:26:15.505Z,3810
2017-07-23T13:27:25.805Z,3905
2017-07-23T13:28:36.095Z,3845
2017-07-23T13:29:46.385Z,3675
2017-07-23T13:30:56.713Z,3425
2017-07-23T13:32:06.998Z,3565
2017-07-23T13:33:17.296Z,490
2017-07-23T13:34:27.287Z,465
2017-07-23T13:35:37.267Z,500
2017-07-23T13:36:47.244Z,460
2017-07-23T13:37:57.539Z,455
2017-07-23T13:39:07.511Z,455
2017-07-23T13:40:17.794Z,460
2017-07-23T13:41:28.080Z,440
2017-07-23T13:42:38.374Z,410
2017-07-23T13:43:48.368Z,375
2017-07-23T13:44:58.654Z,355
2017-07-23T13:46:08.625Z,330
2017-07-23T13:47:18.603Z,315
2017-07-23T13:48:28.584Z,300
2017-07-23T13:49:37.926Z,295
2017-07-23T13:50:48.220Z,290
2017-07-23T13:51:58.501Z,290
2017-07-23T13:53:08.796Z,285
2017-07-23T13:54:19.094Z,275
2017-07-23T13:55:29.064Z,270
2017-07-23T13:56:39.355Z,270
2017-07-23T13:57:49.324Z,265
2017-07-23T13:58:59.649Z,265
2017-07-23T14:00:10.000Z,265
2017-07-23T14:01:19.970Z,270
2017-07-23T14:02:29.938Z,275
2017-07-23T14:03:40.248Z,280
2017-07-23T14:04:50.217Z,290
2017-07-23T14:06:00.185Z,300
2017-07-23T14:07:10.158Z,305
2017-07-23T14:08:20.125Z,320
2017-07-23T14:09:30.090Z,335
2017-07-23T14:10:40.669Z,350
2017-07-23T14:11:50.960Z,360
2017-07-23T14:13:00.622Z,370
2017-07-23T14:14:09.961Z,395
2017-07-23T14:15:19.614Z,405
2017-07-23T14:16:29.902Z,415
2017-07-23T14:17:40.190Z,435
2017-07-23T14:18:49.848Z,460
2017-07-23T14:20:00.125Z,490
2017-07-23T14:21:10.094Z,515
2017-07-23T14:22:19.749Z,540
2017-07-23T14:23:29.713Z,560
2017-07-23T14:24:39.993Z,570
2017-07-23T14:25:50.272Z,585
2017-07-23T14:27:00.556Z,600
2017-07-23T14:28:10.215Z,610
2017-07-23T14:29:20.500Z,620
2017-07-23T14:30:30.472Z,630
2017-07-23T14:31:40.763Z,645
2017-07-23T14:32:50.731Z,660
2017-07-23T14:34:00.388Z,680
2017-07-23T14:35:10.352Z,705
2017-07-23T14:36:20.000Z,705
2017-07-23T14:37:29.965Z,705
2017-07-23T14:38:39.316Z,700
2017-07-23T14:39:49.600Z,705
2017-07-23T14:40:59.247Z,700
2017-07-23T14:42:09.211Z,715
2017-07-23T14:43:19.488Z,745
2017-07-23T14:44:28.828Z,760
2017-07-23T14:45:38.792Z,720
2017-07-23T14:46:48.449Z,705
2017-07-23T14:47:58.735Z,710
2017-07-23T14:49:08.710Z,725
2017-07-23T14:50:18.995Z,735
2017-07-23T14:51:28.966Z,755
2017-07-23T14:52:39.253Z,790
2017-07-23T14:53:49.219Z,820
2017-07-23T14:54:59.497Z,870
2017-07-23T14:56:09.462Z,900
2017-07-23T14:57:19.749Z,845
2017-07-23T14:58:30.025Z,875
2017-07-23T14:59:39.681Z,920
2017-07-23T15:00:49.959Z,990
2017-07-23T15:01:59.932Z,1105
2017-07-23T15:03:09.904Z,1110
2017-07-23T15:04:20.188Z,1110
2017-07-23T15:05:30.469Z,1225
2017-07-23T15:06:40.750Z,1575
2017-07-23T15:07:51.037Z,2215
2017-07-23T15:09:00.697Z,2245
2017-07-23T15:10:10.350Z,2500
2017-07-23T15:11:20.736Z,2365
2017-07-23T15:12:31.022Z,3345
2017-07-23T15:13:41.302Z,3155
2017-07-23T15:14:51.589Z,3050
2017-07-23T15:16:01.566Z,3125
2017-07-23T15:17:11.854Z,3080
2017-07-23T15:18:22.140Z,1140
2017-07-23T15:19:32.433Z,805
2017-07-23T15:20:42.402Z,910
2017-07-23T15:21:52.390Z,2165
2017-07-23T15:23:02.051Z,1475
2017-07-23T15:24:12.351Z,830
2017-07-23T15:25:22.664Z,670
2017-07-23T15:26:32.953Z,630
2017-07-23T15:27:43.235Z,660
2017-07-23T15:28:53.518Z,2040
2017-07-23T15:30:03.520Z,770
2017-07-23T15:31:13.503Z,970
2017-07-23T15:32:23.469Z,880
2017-07-23T15:33:33.754Z,1530
2017-07-23T15:34:44.040Z,3020
2017-07-23T15:35:54.321Z,2930
2017-07-23T15:37:04.612Z,2925
2017-07-23T15:38:14.900Z,2845
2017-07-23T15:39:24.894Z,2830
2017-07-23T15:40:34.864Z,2765
2017-07-23T15:41:44.834Z,2765
2017-07-23T15:42:54.828Z,1145
2017-07-23T15:44:05.114Z,560
2017-07-23T15:45:15.087Z,540
2017-07-23T15:46:25.377Z,535
2017-07-23T15:47:35.347Z,720
2017-07-23T15:48:45.320Z,1005
2017-07-23T15:49:55.607Z,1735
2017-07-23T15:51:05.577Z,2220
2017-07-23T15:52:15.550Z,960
2017-07-23T15:53:25.833Z,1935
2017-07-23T15:54:35.802Z,1255
2017-07-23T15:55:45.468Z,1285
2017-07-23T15:56:55.758Z,490
2017-07-23T15:58:05.417Z,380
2017-07-23T15:59:15.702Z,330
2017-07-23T16:00:25.997Z,315
2017-07-23T16:01:36.281Z,320
2017-07-23T16:02:46.251Z,315
2017-07-23T16:03:56.247Z,315
2017-07-23T16:05:06.543Z,305
2017-07-23T16:06:16.516Z,325
2017-07-23T16:07:26.806Z,335
2017-07-23T16:08:37.090Z,320
2017-07-23T16:09:46.429Z,310
2017-07-23T16:10:56.714Z,300
2017-07-23T16:12:07.014Z,290
2017-07-23T16:13:17.294Z,280
2017-07-23T16:14:27.587Z,275