createdAt,value
2017-12-12T00:01:27.644Z,23.07
2017-12-12T00:03:55.390Z,20.93
2017-12-12T00:06:22.866Z,24.65
2017-12-12T00:08:50.279Z,24.00
2017-12-12T00:11:17.683Z,22.00
2017-12-12T00:13:45.207Z,21.75
2017-12-12T00:16:12.620Z,22.40
2017-12-12T00:18:40.076Z,20.45
2017-12-12T00:21:07.759Z,20.50
2017-12-12T00:23:35.144Z,21.03
2017-12-12T00:26:03.461Z,19.77
2017-12-12T00:28:31.255Z,20.83
2017-12-12T00:30:58.888Z,20.60
2017-12-12T00:33:26.857Z,20.95
2017-12-12T00:35:55.903Z,18.90
2017-12-12T00:38:23.339Z,18.95
2017-12-12T00:40:50.951Z,19.40
2017-12-12T00:43:18.420Z,20.57
2017-12-12T00:45:45.822Z,19.20
2017-12-12T00:48:13.547Z,18.67
2017-12-12T00:50:41.530Z,19.33
2017-12-12T00:53:09.227Z,17.25
2017-12-12T00:55:36.669Z,17.87
2017-12-12T00:58:04.129Z,18.50
2017-12-12T01:00:31.586Z,18.20
2017-12-12T01:02:59.052Z,16.30
2017-12-12T01:05:26.580Z,17.25
2017-12-12T01:07:55.394Z,16.85
2017-12-12T01:10:24.724Z,17.53
2017-12-12T01:12:52.200Z,16.10
2017-12-12T01:15:19.945Z,15.70
2017-12-12T01:17:47.710Z,17.80
2017-12-12T01:20:15.163Z,16.25
2017-12-12T01:22:43.235Z,16.45
2017-12-12T01:25:10.647Z,16.30
2017-12-12T01:27:38.211Z,15.40
2017-12-12T01:30:06.547Z,16.85
2017-12-12T01:32:33.959Z,16.20
2017-12-12T01:35:01.404Z,16.80
2017-12-12T01:37:28.803Z,15.33
2017-12-12T01:39:56.235Z,16.10
2017-12-12T01:42:23.613Z,16.10
2017-12-12T01:44:52.664Z,17.07
2017-12-12T01:47:20.034Z,14.13
2017-12-12T01:49:48.304Z,15.10
2017-12-12T01:52:15.964Z,14.90
2017-12-12T01:54:43.578Z,14.95
2017-12-12T01:57:11.197Z,14.03
2017-12-12T01:59:38.701Z,14.85
2017-12-12T02:02:06.164Z,15.35
2017-12-12T02:04:34.412Z,13.45
2017-12-12T02:07:01.894Z,13.60
2017-12-12T02:09:29.305Z,13.45
2017-12-12T02:11:56.708Z,13.10
2017-12-12T02:14:25.817Z,14.40
2017-12-12T02:16:53.365Z,13.37
2017-12-12T02:19:20.743Z,12.10
2017-12-12T02:21:49.048Z,13.05
2017-12-12T02:24:16.556Z,12.10
2017-12-12T02:26:43.957Z,12.27
2017-12-12T02:29:11.343Z,11.53
2017-12-12T02:31:39.141Z,11.90
2017-12-12T02:34:06.667Z,11.30
2017-12-12T02:36:34.110Z,12.05
2017-12-12T02:39:01.622Z,11.67
2017-12-12T02:41:29.098Z,10.80
2017-12-12T02:43:56.594Z,12.20
2017-12-12T02:46:24.306Z,11.90
2017-12-12T02:48:51.873Z,11.70
2017-12-12T02:51:19.411Z,10.23
2017-12-12T02:53:47.682Z,10.40
2017-12-12T02:56:15.115Z,10.60
2017-12-12T02:58:42.530Z,9.80
2017-12-12T03:01:09.905Z,9.97
2017-12-12T03:03:37.513Z,9.60
2017-12-12T03:06:06.250Z,9.80
2017-12-12T03:08:33.611Z,9.85
2017-12-12T03:11:01.139Z,10.90
2017-12-12T03:13:28.544Z,9.40
2017-12-12T03:15:56.987Z,9.67
2017-12-12T03:18:24.435Z,9.05
2017-12-12T03:20:51.864Z,9.75
2017-12-12T03:23:20.252Z,9.40
2017-12-12T03:25:47.677Z,10.07
2017-12-12T03:28:15.110Z,9.45
2017-12-12T03:30:42.564Z,10.20
2017-12-12T03:33:09.924Z,9.20
2017-12-12T03:35:37.373Z,10.35
2017-12-12T03:38:04.807Z,10.13
2017-12-12T03:40:34.454Z,9.25
2017-12-12T03:43:01.833Z,9.70
2017-12-12T03:45:29.301Z,9.55
2017-12-12T03:47:56.714Z,8.85
2017-12-12T03:50:25.070Z,10.10
2017-12-12T03:52:52.663Z,9.03
2017-12-12T03:55:20.029Z,8.30
2017-12-12T03:57:47.468Z,10.07
2017-12-12T04:00:15.731Z,7.80
2017-12-12T04:02:43.219Z,9.20
2017-12-12T04:05:10.575Z,9.05
2017-12-12T04:07:38.183Z,9.07
2017-12-12T04:10:05.778Z,7.40
2017-12-12T04:12:33.173Z,9.40
2017-12-12T04:15:00.662Z,8.95
2017-12-12T04:17:28.064Z,9.37
2017-12-12T04:19:55.434Z,8.30
2017-12-12T04:22:23.041Z,9.55
2017-12-12T04:24:50.607Z,9.47
2017-12-12T04:27:18.064Z,9.55
2017-12-12T04:29:45.638Z,8.60
2017-12-12T04:32:13.184Z,19.90
2017-12-12T04:34:40.670Z,30.20
2017-12-12T04:37:08.079Z,13.27
2017-12-12T04:39:35.535Z,14.60
2017-12-12T04:42:03.019Z,14.70
2017-12-12T04:44:30.496Z,11.00
2017-12-12T04:46:57.984Z,10.53
2017-12-12T04:49:25.376Z,11.45
2017-12-12T04:51:52.841Z,10.70
2017-12-12T04:54:20.379Z,11.00
2017-12-12T04:56:47.811Z,13.10
2017-12-12T04:59:15.301Z,12.30
2017-12-12T05:01:42.699Z,12.37
2017-12-12T05:04:10.148Z,11.07
2017-12-12T05:06:37.654Z,10.50
2017-12-12T05:09:05.101Z,11.73
2017-12-12T05:11:32.473Z,10.60
2017-12-12T05:13:59.929Z,10.07
2017-12-12T05:16:27.449Z,11.27
2017-12-12T05:18:54.936Z,9.90
2017-12-12T05:21:22.776Z,10.10
2017-12-12T05:23:50.189Z,10.75
2017-12-12T05:26:17.586Z,10.10
2017-12-12T05:28:45.063Z,10.90
2017-12-12T05:31:12.533Z,11.65
2017-12-12T05:33:39.967Z,12.00
2017-12-12T05:36:07.419Z,11.55
2017-12-12T05:38:34.856Z,12.30
2017-12-12T05:41:02.256Z,12.53
2017-12-12T05:43:29.740Z,11.53
2017-12-12T05:45:57.115Z,13.87
2017-12-12T05:48:24.535Z,13.10
2017-12-12T05:50:51.971Z,13.20
2017-12-12T05:53:19.407Z,13.70
2017-12-12T05:55:46.885Z,11.75
2017-12-12T05:58:14.375Z,13.85
2017-12-12T06:00:41.771Z,12.60
2017-12-12T06:03:10.369Z,14.33
2017-12-12T06:05:37.805Z,15.70
2017-12-12T06:08:05.199Z,20.20
2017-12-12T06:10:32.859Z,19.10
2017-12-12T06:13:00.333Z,22.05
2017-12-12T06:15:27.744Z,20.45
2017-12-12T06:17:55.273Z,21.33
2017-12-12T06:20:22.819Z,18.50
2017-12-12T06:22:50.272Z,17.47
2017-12-12T06:25:18.520Z,18.93
2017-12-12T06:27:48.196Z,17.40
2017-12-12T06:30:15.586Z,17.80
2017-12-12T06:32:43.581Z,17.10
2017-12-12T06:35:11.126Z,15.85
2017-12-12T06:37:38.571Z,15.97
2017-12-12T06:40:05.938Z,15.20
2017-12-12T06:42:33.380Z,16.35
2017-12-12T06:45:01.096Z,15.37
2017-12-12T06:47:28.519Z,16.70
2017-12-12T06:49:56.050Z,15.63
2017-12-12T06:52:23.537Z,15.13
2017-12-12T06:54:52.272Z,14.63
2017-12-12T06:57:19.729Z,15.07
2017-12-12T06:59:47.179Z,16.00
2017-12-12T07:02:14.743Z,16.45
2017-12-12T07:04:42.177Z,15.80
2017-12-12T07:07:10.120Z,15.70
2017-12-12T07:09:37.754Z,16.90
2017-12-12T07:12:05.223Z,16.55
2017-12-12T07:14:32.702Z,17.00
2017-12-12T07:17:00.168Z,18.97
2017-12-12T07:19:27.712Z,17.93
2017-12-12T07:21:55.385Z,20.00
2017-12-12T07:24:22.966Z,19.43
2017-12-12T07:26:50.745Z,20.00
2017-12-12T07:29:18.839Z,23.10
2017-12-12T07:31:46.827Z,22.80
2017-12-12T07:34:15.533Z,21.63
2017-12-12T07:36:43.835Z,22.07
2017-12-12T07:39:12.353Z,22.17
2017-12-12T07:41:39.930Z,21.67
2017-12-12T07:44:07.504Z,22.60
2017-12-12T07:46:36.196Z,22.25
2017-12-12T07:49:03.839Z,23.90
2017-12-12T07:51:31.461Z,23.85
2017-12-12T07:53:58.921Z,22.90
2017-12-12T07:56:26.439Z,26.17
2017-12-12T07:58:54.083Z,26.25
2017-12-12T08:01:21.815Z,26.47
2017-12-12T08:03:50.763Z,29.17
2017-12-12T08:06:18.270Z,26.35
2017-12-12T08:08:47.007Z,27.50
2017-12-12T08:11:15.343Z,26.60
2017-12-12T08:13:43.512Z,25.40
2017-12-12T08:16:11.268Z,25.57
2017-12-12T08:18:41.728Z,25.23
2017-12-12T08:21:09.296Z,26.40
2017-12-12T08:23:36.936Z,24.85
2017-12-12T08:26:04.562Z,26.43
2017-12-12T08:28:32.389Z,24.63
2017-12-12T08:33:33.393Z,22.00
2017-12-12T08:36:01.081Z,23.77
2017-12-12T08:38:28.833Z,24.40
2017-12-12T08:40:56.516Z,23.47
2017-12-12T08:43:26.515Z,22.10
2017-12-12T08:45:55.340Z,20.60
2017-12-12T08:48:24.202Z,19.57
2017-12-12T08:50:52.099Z,20.90
2017-12-12T08:53:21.602Z,20.40
2017-12-12T08:55:49.388Z,19.60
2017-12-12T08:58:17.149Z,20.95
2017-12-12T09:00:47.534Z,20.40
2017-12-12T09:03:15.062Z,18.70
2017-12-12T09:05:43.575Z,17.47
2017-12-12T09:08:11.069Z,17.97
2017-12-12T09:10:39.092Z,17.90
2017-12-12T09:13:07.864Z,16.27
2017-12-12T09:15:35.913Z,16.53
2017-12-12T09:18:04.502Z,16.20
2017-12-12T09:20:32.329Z,17.10
2017-12-12T09:22:59.874Z,15.80
2017-12-12T09:25:27.530Z,14.20
2017-12-12T09:27:55.035Z,15.25
2017-12-12T09:30:22.849Z,13.50
2017-12-12T09:32:50.440Z,14.47
2017-12-12T09:35:19.983Z,14.67
2017-12-12T09:37:47.530Z,13.40
2017-12-12T09:40:15.285Z,13.97
2017-12-12T09:42:43.218Z,12.90
2017-12-12T09:45:15.442Z,12.35
2017-12-12T09:47:42.878Z,12.50
2017-12-12T09:50:10.458Z,12.50
2017-12-12T09:52:38.534Z,11.90
2017-12-12T09:55:06.335Z,11.20
2017-12-12T09:57:33.994Z,10.45
2017-12-12T10:00:03.502Z,11.50
2017-12-12T10:02:31.032Z,10.87
2017-12-12T10:04:58.466Z,10.67
2017-12-12T10:07:25.947Z,10.73
2017-12-12T10:09:53.438Z,8.80
2017-12-12T10:12:20.852Z,9.75
2017-12-12T10:14:50.477Z,9.30
2017-12-12T10:17:17.908Z,8.40
2017-12-12T10:19:45.414Z,8.35
2017-12-12T10:22:13.112Z,9.87
2017-12-12T10:24:40.497Z,8.15
2017-12-12T10:27:07.945Z,8.33
2017-12-12T10:29:35.330Z,8.17
2017-12-12T10:32:02.732Z,8.70
2017-12-12T10:34:30.234Z,8.13
2017-12-12T10:36:57.886Z,8.05
2017-12-12T10:39:25.361Z,8.30
2017-12-12T10:41:52.993Z,6.73
2017-12-12T10:44:20.583Z,8.83
2017-12-12T10:46:48.087Z,7.25
2017-12-12T10:49:15.748Z,7.25
2017-12-12T10:51:45.543Z,8.40
2017-12-12T10:54:13.106Z,7.30
2017-12-12T10:56:40.591Z,7.67
2017-12-12T10:59:07.994Z,7.67
2017-12-12T11:01:35.566Z,7.45
2017-12-12T11:04:02.990Z,7.30
2017-12-12T11:06:30.656Z,6.90
2017-12-12T11:08:58.126Z,7.37
2017-12-12T11:11:26.156Z,7.70
2017-12-12T11:13:54.554Z,6.95
2017-12-12T11:16:22.189Z,6.85
2017-12-12T11:18:49.729Z,6.37
2017-12-12T11:21:17.175Z,6.33
2017-12-12T11:23:46.141Z,6.60
2017-12-12T11:26:14.939Z,5.83
2017-12-12T11:29:00.713Z,5.90
2017-12-12T11:31:28.349Z,5.45
2017-12-12T11:33:56.175Z,6.05
2017-12-12T11:36:23.808Z,6.60
2017-12-12T11:38:51.776Z,5.87
2017-12-12T11:41:19.717Z,5.85
2017-12-12T11:43:47.552Z,5.35
2017-12-12T11:46:15.786Z,5.07
2017-12-12T11:48:43.697Z,6.75
2017-12-12T11:51:12.075Z,5.17
2017-12-12T11:53:40.473Z,5.97
2017-12-12T11:56:08.388Z,5.85
2017-12-12T11:58:35.872Z,5.70
2017-12-12T12:01:17.170Z,5.80
2017-12-12T12:03:45.166Z,5.70
2017-12-12T12:06:12.886Z,5.87
2017-12-12T12:08:40.664Z,5.20
2017-12-12T12:11:08.644Z,4.43
2017-12-12T12:13:36.602Z,4.70
2017-12-12T12:18:42.054Z,4.85
2017-12-12T12:21:10.402Z,5.40
2017-12-12T12:23:39.488Z,5.57
2017-12-12T12:26:07.356Z,4.50
2017-12-12T12:28:36.178Z,5.70
2017-12-12T12:31:06.262Z,6.55
2017-12-12T12:33:34.764Z,6.10
2017-12-12T12:36:02.631Z,6.07
2017-12-12T12:38:30.377Z,5.00
2017-12-12T12:40:57.942Z,5.10
2017-12-12T12:43:25.686Z,5.50
2017-12-12T12:45:53.443Z,4.73
2017-12-12T12:48:21.246Z,4.33
2017-12-12T12:50:49.375Z,4.90
2017-12-12T12:53:17.287Z,4.60
2017-12-12T12:55:44.954Z,4.83
2017-12-12T12:58:12.756Z,4.95
2017-12-12T13:00:40.688Z,5.25
2017-12-12T13:03:08.145Z,4.33
2017-12-12T13:05:35.584Z,5.43
2017-12-12T13:08:03.011Z,4.65
2017-12-12T13:10:30.473Z,4.63
2017-12-12T13:12:57.871Z,4.13
2017-12-12T13:15:25.395Z,5.13
2017-12-12T13:17:52.897Z,4.73
2017-12-12T13:20:20.379Z,6.03
2017-12-12T13:22:47.990Z,5.20
2017-12-12T13:25:15.734Z,4.63
2017-12-12T13:27:44.267Z,4.80
2017-12-12T13:30:11.899Z,4.30
2017-12-12T13:32:39.349Z,5.25
2017-12-12T13:35:06.875Z,5.40
2017-12-12T13:37:34.352Z,4.45
2017-12-12T13:40:01.835Z,5.97
2017-12-12T13:42:29.489Z,5.00
2017-12-12T13:44:58.052Z,4.37
2017-12-12T13:47:25.564Z,5.10
2017-12-12T13:49:53.425Z,5.80
2017-12-12T13:52:21.020Z,5.30
2017-12-12T13:54:48.397Z,5.70
2017-12-12T13:57:15.892Z,6.95
2017-12-12T13:59:44.305Z,5.55
2017-12-12T14:02:11.973Z,5.50
2017-12-12T14:04:39.400Z,4.85
2017-12-12T14:07:06.939Z,5.90
2017-12-12T14:09:34.417Z,5.55
2017-12-12T14:12:01.819Z,6.73
2017-12-12T14:14:29.222Z,6.75
2017-12-12T14:16:56.715Z,7.40
2017-12-12T14:19:24.188Z,7.10
2017-12-12T14:21:51.619Z,6.85
2017-12-12T14:24:19.519Z,6.65
2017-12-12T14:26:48.500Z,8.10
2017-12-12T14:29:15.963Z,7.00
2017-12-12T14:31:43.578Z,8.50
2017-12-12T14:34:11.382Z,8.50
2017-12-12T14:36:38.979Z,10.60
2017-12-12T14:39:06.420Z,11.07
2017-12-12T14:41:34.681Z,12.50
2017-12-12T14:44:02.115Z,10.70
2017-12-12T14:46:29.501Z,12.27
2017-12-12T14:48:56.933Z,11.80
2017-12-12T14:51:24.452Z,11.57
2017-12-12T14:53:52.326Z,12.75
2017-12-12T14:56:19.947Z,12.35
2017-12-12T14:58:47.525Z,11.67
2017-12-12T15:01:15.428Z,13.90
2017-12-12T15:03:43.345Z,14.13
2017-12-12T15:06:11.007Z,13.47
2017-12-12T15:08:38.458Z,14.80
2017-12-12T15:11:06.027Z,14.30
2017-12-12T15:13:33.507Z,14.40
2017-12-12T15:16:00.940Z,15.03
2017-12-12T15:18:28.644Z,13.50
2017-12-12T15:20:56.123Z,15.50
2017-12-12T15:23:23.757Z,15.00
2017-12-12T15:25:51.485Z,16.10
2017-12-12T15:28:18.898Z,17.20
2017-12-12T15:30:46.566Z,16.90
2017-12-12T15:33:14.042Z,16.20
2017-12-12T15:35:44.803Z,17.35
2017-12-12T15:38:12.337Z,17.10
2017-12-12T15:40:39.742Z,18.60
2017-12-12T15:43:07.302Z,16.15
2017-12-12T15:45:34.769Z,18.20
2017-12-12T15:48:02.204Z,15.10
2017-12-12T15:50:29.634Z,16.00
2017-12-12T15:52:57.775Z,16.00
2017-12-12T15:55:25.303Z,16.17
2017-12-12T15:57:52.740Z,16.80
2017-12-12T16:00:20.208Z,17.17
2017-12-12T16:02:47.699Z,17.37
2017-12-12T16:05:15.433Z,18.15
2017-12-12T16:07:42.964Z,18.10
2017-12-12T16:10:10.364Z,17.50
2017-12-12T16:12:37.792Z,17.90
2017-12-12T16:15:05.449Z,19.50
2017-12-12T16:17:32.899Z,19.03
2017-12-12T16:20:00.338Z,19.05
2017-12-12T16:22:27.710Z,18.33
2017-12-12T16:24:55.188Z,19.73
2017-12-12T16:27:22.827Z,20.23
2017-12-12T16:29:50.343Z,19.05
2017-12-12T16:32:17.827Z,22.10
2017-12-12T16:34:45.455Z,22.07
2017-12-12T16:37:14.176Z,21.57
2017-12-12T16:39:41.596Z,21.80
2017-12-12T16:42:09.153Z,23.25
2017-12-12T16:44:36.901Z,21.75
2017-12-12T16:47:04.514Z,21.40
2017-12-12T16:49:31.942Z,22.40
2017-12-12T16:51:59.379Z,22.77
2017-12-12T16:54:26.794Z,22.40
2017-12-12T16:56:54.216Z,22.17
2017-12-12T16:59:23.161Z,20.50
2017-12-12T17:01:51.031Z,22.85
2017-12-12T17:04:18.463Z,20.93
2017-12-12T17:06:47.223Z,20.65
2017-12-12T17:09:15.886Z,20.10
2017-12-12T17:11:43.258Z,20.27
2017-12-12T17:14:10.766Z,19.70
2017-12-12T17:16:38.238Z,19.85
2017-12-12T17:19:05.967Z,19.70
2017-12-12T17:21:33.407Z,17.87
2017-12-12T17:24:00.820Z,17.90
2017-12-12T17:26:30.485Z,18.30
2017-12-12T17:28:57.947Z,17.10
2017-12-12T17:31:25.310Z,17.80
2017-12-12T17:33:52.787Z,17.95
2017-12-12T17:36:20.218Z,18.93
2017-12-12T17:38:47.680Z,21.17
2017-12-12T17:41:15.095Z,18.13
2017-12-12T17:43:42.634Z,19.10
2017-12-12T17:46:10.347Z,19.93
2017-12-12T17:48:38.105Z,18.57
2017-12-12T17:51:05.547Z,18.60
2017-12-12T17:53:32.964Z,18.30
2017-12-12T17:56:00.385Z,19.10
2017-12-12T17:58:27.948Z,17.55
2017-12-12T18:00:55.371Z,16.60
2017-12-12T18:03:23.058Z,19.03
2017-12-12T18:05:50.566Z,18.00
2017-12-12T18:08:17.947Z,17.60
2017-12-12T18:10:45.404Z,18.30
2017-12-12T18:13:12.878Z,18.63
2017-12-12T18:15:40.471Z,18.00
2017-12-12T18:18:07.853Z,16.85
2017-12-12T18:20:35.295Z,18.25
2017-12-12T18:23:02.687Z,18.15
2017-12-12T18:25:30.123Z,17.07
2017-12-12T18:27:59.040Z,18.05
2017-12-12T18:30:26.477Z,17.13
2017-12-12T18:32:53.972Z,18.60
2017-12-12T18:35:21.344Z,18.35
2017-12-12T18:37:48.801Z,17.60
2017-12-12T18:40:16.170Z,17.95
2017-12-12T18:42:43.551Z,18.20
2017-12-12T18:45:10.988Z,17.00
2017-12-12T18:47:38.394Z,16.60
2017-12-12T18:50:05.819Z,16.13
2017-12-12T18:52:33.216Z,16.40
2017-12-12T18:55:00.660Z,18.20
2017-12-12T18:57:28.063Z,17.73
2017-12-12T18:59:55.459Z,20.03
2017-12-12T19:02:22.895Z,19.50
2017-12-12T19:04:50.391Z,17.85
2017-12-12T19:07:17.796Z,18.27
2017-12-12T19:09:45.174Z,18.77
2017-12-12T19:12:12.635Z,17.50
2017-12-12T19:14:40.229Z,19.27
2017-12-12T19:17:07.832Z,17.57
2017-12-12T19:19:35.233Z,17.30
2017-12-12T19:22:02.676Z,17.75
2017-12-12T19:24:30.129Z,18.17
2017-12-12T19:26:57.521Z,16.87
2017-12-12T19:29:24.956Z,17.83
2017-12-12T19:31:52.396Z,17.60
2017-12-12T19:34:19.915Z,18.40
2017-12-12T19:36:47.336Z,17.20
2017-12-12T19:39:14.928Z,18.60
2017-12-12T19:41:42.372Z,18.35
2017-12-12T19:44:09.844Z,17.50
2017-12-12T19:46:37.233Z,17.95
2017-12-12T19:49:04.768Z,16.03
2017-12-12T19:51:32.151Z,16.00
2017-12-12T19:53:59.577Z,16.47
2017-12-12T19:56:27.024Z,17.95
2017-12-12T19:58:54.412Z,18.17
2017-12-12T20:01:21.861Z,17.55
2017-12-12T20:03:49.368Z,17.60
2017-12-12T20:06:16.749Z,17.40
2017-12-12T20:08:44.220Z,15.70
2017-12-12T20:11:13.198Z,16.10
2017-12-12T20:13:40.704Z,16.55
2017-12-12T20:16:08.138Z,16.00
2017-12-12T20:18:35.775Z,17.00
2017-12-12T20:21:03.235Z,16.95
2017-12-12T20:23:30.846Z,16.50
2017-12-12T20:25:58.353Z,16.60
2017-12-12T20:28:26.179Z,17.55
2017-12-12T20:30:53.572Z,17.05
2017-12-12T20:33:21.010Z,17.60
2017-12-12T20:35:48.393Z,16.27
2017-12-12T20:38:15.887Z,15.83
2017-12-12T20:40:43.290Z,16.50
2017-12-12T20:43:10.884Z,17.30
2017-12-12T20:45:38.505Z,16.30
2017-12-12T20:48:05.918Z,15.90
2017-12-12T20:50:33.480Z,16.77
2017-12-12T20:53:01.001Z,16.90
2017-12-12T20:55:28.478Z,17.00
2017-12-12T20:57:55.962Z,16.53
2017-12-12T21:00:23.525Z,18.30
2017-12-12T21:02:51.022Z,17.55
2017-12-12T21:05:18.395Z,16.70
2017-12-12T21:07:46.079Z,15.87
2017-12-12T21:10:13.597Z,14.43
2017-12-12T21:12:41.025Z,16.03
2017-12-12T21:15:08.492Z,15.70
2017-12-12T21:17:35.964Z,16.20
2017-12-12T21:20:03.370Z,17.45
2017-12-12T21:22:30.939Z,14.85
2017-12-12T21:24:58.407Z,16.50
2017-12-12T21:27:25.903Z,16.30
2017-12-12T21:29:53.457Z,15.00
2017-12-12T21:32:20.894Z,15.67
2017-12-12T21:34:48.272Z,14.45
2017-12-12T21:37:15.722Z,16.90
2017-12-12T21:39:43.119Z,15.67
2017-12-12T21:42:10.792Z,15.30
2017-12-12T21:44:38.205Z,16.05
2017-12-12T21:47:05.686Z,15.30
2017-12-12T21:49:33.122Z,16.75
2017-12-12T21:52:00.694Z,14.67
2017-12-12T21:54:28.128Z,15.65
2017-12-12T21:56:55.523Z,14.57
2017-12-12T21:59:23.195Z,14.90
2017-12-12T22:01:50.749Z,15.10
2017-12-12T22:04:18.199Z,16.23
2017-12-12T22:06:45.587Z,15.47
2017-12-12T22:09:12.982Z,15.50
2017-12-12T22:11:40.573Z,14.50
2017-12-12T22:14:08.010Z,14.80
2017-12-12T22:16:35.404Z,14.60
2017-12-12T22:19:02.839Z,15.15
2017-12-12T22:21:30.297Z,14.60
2017-12-12T22:23:57.760Z,15.35
2017-12-12T22:26:25.281Z,15.80
2017-12-12T22:28:52.841Z,15.87
2017-12-12T22:31:20.222Z,14.20
2017-12-12T22:33:47.660Z,15.30
2017-12-12T22:36:15.108Z,14.63
2017-12-12T22:38:42.655Z,14.43
2017-12-12T22:41:10.281Z,13.80
2017-12-12T22:43:37.744Z,13.35
2017-12-12T22:46:05.215Z,14.00
2017-12-12T22:48:32.685Z,15.00
2017-12-12T22:51:00.113Z,15.77
2017-12-12T22:53:27.570Z,15.95
2017-12-12T22:55:55.040Z,14.57
2017-12-12T22:58:22.581Z,16.25
2017-12-12T23:00:49.990Z,14.85
2017-12-12T23:03:17.446Z,14.73
2017-12-12T23:05:44.867Z,14.70
2017-12-12T23:08:12.580Z,15.20
2017-12-12T23:10:40.031Z,13.90
2017-12-12T23:13:07.435Z,15.40
2017-12-12T23:15:34.865Z,14.25
2017-12-12T23:18:02.368Z,14.70
2017-12-12T23:20:29.857Z,13.35
2017-12-12T23:22:57.293Z,15.20
2017-12-12T23:25:24.760Z,14.53
2017-12-12T23:27:52.132Z,14.45
2017-12-12T23:30:19.540Z,14.80
2017-12-12T23:32:47.089Z,14.43
2017-12-12T23:35:14.558Z,13.30
2017-12-12T23:37:41.988Z,13.65
2017-12-12T23:40:09.404Z,14.10
2017-12-12T23:42:36.849Z,12.10
2017-12-12T23:45:04.260Z,14.10
2017-12-12T23:47:31.688Z,14.07
2017-12-12T23:49:59.091Z,13.17
2017-12-12T23:52:26.527Z,12.50
2017-12-12T23:54:53.928Z,14.00
2017-12-12T23:57:21.329Z,12.57
2017-12-12T23:59:48.862Z,13.23
