createdAt,value
2018-07-31T00:00:14.189Z,1000.96
2018-07-31T00:01:14.202Z,1000.93
2018-07-31T00:02:14.262Z,1000.94
2018-07-31T00:03:14.271Z,1000.92
2018-07-31T00:04:14.281Z,1000.92
2018-07-31T00:05:14.303Z,1000.90
2018-07-31T00:06:14.322Z,1000.88
2018-07-31T00:07:14.339Z,1000.85
2018-07-31T00:08:14.362Z,1000.83
2018-07-31T00:09:14.384Z,1000.88
2018-07-31T00:10:14.409Z,1000.83
2018-07-31T00:11:14.442Z,1000.81
2018-07-31T00:12:14.478Z,1000.79
2018-07-31T00:13:14.471Z,1000.82
2018-07-31T00:14:14.495Z,1000.80
2018-07-31T00:15:14.528Z,1000.83
2018-07-31T00:16:14.545Z,1000.79
2018-07-31T00:17:14.559Z,1000.80
2018-07-31T00:18:14.590Z,1000.80
2018-07-31T00:19:14.604Z,1000.83
2018-07-31T00:20:14.651Z,1000.85
2018-07-31T00:21:14.651Z,1000.84
2018-07-31T00:22:14.683Z,1000.87
2018-07-31T00:23:14.698Z,1000.85
2018-07-31T00:24:14.722Z,1000.86
2018-07-31T00:25:14.758Z,1000.87
2018-07-31T00:26:14.767Z,1000.85
2018-07-31T00:27:14.783Z,1000.90
2018-07-31T00:28:14.813Z,1000.88
2018-07-31T00:29:14.850Z,1000.86
2018-07-31T00:30:14.856Z,1000.88
2018-07-31T00:31:14.871Z,1000.86
2018-07-31T00:32:14.904Z,1000.82
2018-07-31T00:33:14.941Z,1000.79
2018-07-31T00:34:14.956Z,1000.79
2018-07-31T00:35:14.971Z,1000.80
2018-07-31T00:36:14.989Z,1000.82
2018-07-31T00:37:15.029Z,1000.82
2018-07-31T00:38:15.033Z,1000.81
2018-07-31T00:39:15.052Z,1000.80
2018-07-31T00:40:15.086Z,1000.82
2018-07-31T00:41:15.101Z,1000.80
2018-07-31T00:42:15.127Z,1000.80
2018-07-31T00:43:15.142Z,1000.79
2018-07-31T00:44:15.162Z,1000.81
2018-07-31T00:45:15.183Z,1000.81
2018-07-31T00:46:15.220Z,1000.81
2018-07-31T00:47:15.242Z,1000.82
2018-07-31T00:48:15.254Z,1000.80
2018-07-31T00:49:15.284Z,1000.84
2018-07-31T00:50:15.299Z,1000.85
2018-07-31T00:51:15.323Z,1000.85
2018-07-31T00:52:15.348Z,1000.84
2018-07-31T00:53:15.366Z,1000.84
2018-07-31T00:54:15.388Z,1000.88
2018-07-31T00:55:15.414Z,1000.88
2018-07-31T00:56:15.428Z,1000.85
2018-07-31T00:57:15.459Z,1000.86
2018-07-31T00:58:15.477Z,1000.84
2018-07-31T00:59:15.499Z,1000.83
2018-07-31T01:00:15.519Z,1000.83
2018-07-31T01:01:15.568Z,1000.80
2018-07-31T01:02:15.577Z,1000.81
2018-07-31T01:03:15.608Z,1000.79
2018-07-31T01:04:15.604Z,1000.79
2018-07-31T01:05:15.627Z,1000.73
2018-07-31T01:06:15.656Z,1000.77
2018-07-31T01:07:15.671Z,1000.77
2018-07-31T01:08:15.725Z,1000.76
2018-07-31T01:09:15.721Z,1000.76
2018-07-31T01:10:15.764Z,1000.78
2018-07-31T01:11:15.759Z,1000.79
2018-07-31T01:12:15.804Z,1000.79
2018-07-31T01:13:15.822Z,1000.82
2018-07-31T01:14:15.835Z,1000.78
2018-07-31T01:15:15.855Z,1000.82
2018-07-31T01:16:15.894Z,1000.84
2018-07-31T01:17:15.899Z,1000.82
2018-07-31T01:18:15.915Z,1000.81
2018-07-31T01:19:15.949Z,1000.81
2018-07-31T01:20:15.963Z,1000.82
2018-07-31T01:21:15.991Z,1000.89
2018-07-31T01:22:16.011Z,1000.82
2018-07-31T01:23:16.025Z,1000.85
2018-07-31T01:24:16.050Z,1000.84
2018-07-31T01:25:16.091Z,1000.85
2018-07-31T01:26:16.094Z,1000.86
2018-07-31T01:27:16.112Z,1000.87
2018-07-31T01:28:16.136Z,1000.86
2018-07-31T01:29:16.159Z,1000.88
2018-07-31T01:30:16.196Z,1000.89
2018-07-31T01:31:16.222Z,1000.83
2018-07-31T01:32:16.242Z,1000.86
2018-07-31T01:33:16.257Z,1000.80
2018-07-31T01:34:16.278Z,1000.84
2018-07-31T01:35:16.291Z,1000.81
2018-07-31T01:36:16.310Z,1000.83
2018-07-31T01:37:16.337Z,1000.78
2018-07-31T01:38:16.356Z,1000.80
2018-07-31T01:39:16.381Z,1000.79
2018-07-31T01:40:16.397Z,1000.77
2018-07-31T01:41:16.431Z,1000.72
2018-07-31T01:42:16.444Z,1000.76
2018-07-31T01:43:16.465Z,1000.75
2018-07-31T01:44:16.497Z,1000.77
2018-07-31T01:45:16.514Z,1000.71
2018-07-31T01:46:16.536Z,1000.76
2018-07-31T01:47:16.552Z,1000.73
2018-07-31T01:48:16.580Z,1000.74
2018-07-31T01:49:16.608Z,1000.77
2018-07-31T01:50:16.632Z,1000.77
2018-07-31T01:51:16.654Z,1000.74
2018-07-31T01:52:16.670Z,1000.76
2018-07-31T01:53:16.687Z,1000.75
2018-07-31T01:54:16.713Z,1000.75
2018-07-31T01:55:16.738Z,1000.76
2018-07-31T01:56:16.766Z,1000.76
2018-07-31T01:57:16.778Z,1000.73
2018-07-31T01:58:16.798Z,1000.73
2018-07-31T01:59:16.814Z,1000.72
2018-07-31T02:00:16.849Z,1000.72
2018-07-31T02:01:16.862Z,1000.72
2018-07-31T02:02:16.886Z,1000.74
2018-07-31T02:03:16.909Z,1000.69
2018-07-31T02:04:16.931Z,1000.69
2018-07-31T02:05:16.952Z,1000.69
2018-07-31T02:06:17.001Z,1000.69
2018-07-31T02:07:17.003Z,1000.69
2018-07-31T02:08:17.019Z,1000.70
2018-07-31T02:09:17.045Z,1000.69
2018-07-31T02:10:17.060Z,1000.71
2018-07-31T02:11:17.079Z,1000.69
2018-07-31T02:12:17.104Z,1000.66
2018-07-31T02:13:17.129Z,1000.71
2018-07-31T02:14:17.142Z,1000.68
2018-07-31T02:15:17.164Z,1000.71
2018-07-31T02:16:17.187Z,1000.69
2018-07-31T02:17:17.239Z,1000.68
2018-07-31T02:18:17.231Z,1000.61
2018-07-31T02:19:17.259Z,1000.68
2018-07-31T02:20:17.278Z,1000.70
2018-07-31T02:21:17.299Z,1000.65
2018-07-31T02:22:17.325Z,1000.65
2018-07-31T02:23:17.339Z,1000.66
2018-07-31T02:24:17.363Z,1000.65
2018-07-31T02:25:17.387Z,1000.67
2018-07-31T02:26:17.407Z,1000.67
2018-07-31T02:27:17.425Z,1000.69
2018-07-31T02:28:17.474Z,1000.67
2018-07-31T02:29:17.477Z,1000.67
2018-07-31T02:30:17.492Z,1000.68
2018-07-31T02:31:17.532Z,1000.64
2018-07-31T02:32:17.535Z,1000.66
2018-07-31T02:33:17.565Z,1000.65
2018-07-31T02:34:17.577Z,1000.63
2018-07-31T02:35:17.607Z,1000.63
2018-07-31T02:36:17.627Z,1000.62
2018-07-31T02:37:17.652Z,1000.63
2018-07-31T02:38:17.671Z,1000.60
2018-07-31T02:39:17.718Z,1000.62
2018-07-31T02:40:17.726Z,1000.62
2018-07-31T02:41:17.733Z,1000.61
2018-07-31T02:42:17.759Z,1000.61
2018-07-31T02:43:17.773Z,1000.59
2018-07-31T02:44:17.796Z,1000.56
2018-07-31T02:45:17.840Z,1000.59
2018-07-31T02:46:17.861Z,1000.57
2018-07-31T02:47:17.864Z,1000.58
2018-07-31T02:48:17.894Z,1000.59
2018-07-31T02:49:17.905Z,1000.59
2018-07-31T02:50:17.941Z,1000.55
2018-07-31T02:51:17.967Z,1000.57
2018-07-31T02:52:17.970Z,1000.59
2018-07-31T02:53:17.998Z,1000.61
2018-07-31T02:54:18.017Z,1000.59
2018-07-31T02:55:18.041Z,1000.62
2018-07-31T02:56:18.058Z,1000.58
2018-07-31T02:57:18.091Z,1000.61
2018-07-31T02:58:18.125Z,1000.63
2018-07-31T02:59:18.133Z,1000.61
2018-07-31T03:00:18.148Z,1000.62
2018-07-31T03:01:18.163Z,1000.62
2018-07-31T03:02:18.196Z,1000.64
2018-07-31T03:03:18.205Z,1000.64
2018-07-31T03:04:18.230Z,1000.63
2018-07-31T03:05:18.250Z,1000.63
2018-07-31T03:06:18.298Z,1000.67
2018-07-31T03:07:18.299Z,1000.65
2018-07-31T03:08:18.397Z,1000.63
2018-07-31T03:09:18.341Z,1000.60
2018-07-31T03:10:18.364Z,1000.59
2018-07-31T03:11:18.393Z,1000.59
2018-07-31T03:12:18.403Z,1000.59
2018-07-31T03:13:18.422Z,1000.58
2018-07-31T03:14:18.442Z,1000.55
2018-07-31T03:15:18.489Z,1000.61
2018-07-31T03:16:18.491Z,1000.56
2018-07-31T03:17:18.534Z,1000.62
2018-07-31T03:18:18.532Z,1000.57
2018-07-31T03:19:18.547Z,1000.62
2018-07-31T03:20:18.584Z,1000.64
2018-07-31T03:21:18.596Z,1000.58
2018-07-31T03:22:18.611Z,1000.64
2018-07-31T03:23:18.640Z,1000.61
2018-07-31T03:24:18.656Z,1000.65
2018-07-31T03:25:18.678Z,1000.61
2018-07-31T03:26:18.702Z,1000.64
2018-07-31T03:27:18.720Z,1000.59
2018-07-31T03:28:18.819Z,1000.59
2018-07-31T03:29:18.765Z,1000.60
2018-07-31T03:30:18.801Z,1000.61
2018-07-31T03:31:18.819Z,1000.59
2018-07-31T03:32:18.838Z,1000.61
2018-07-31T03:33:18.848Z,1000.60
2018-07-31T03:34:18.875Z,1000.59
2018-07-31T03:35:18.901Z,1000.60
2018-07-31T03:36:18.923Z,1000.58
2018-07-31T03:37:18.944Z,1000.59
2018-07-31T03:38:18.957Z,1000.64
2018-07-31T03:39:18.973Z,1000.62
2018-07-31T03:40:19.003Z,1000.61
2018-07-31T03:41:19.020Z,1000.60
2018-07-31T03:42:19.061Z,1000.63
2018-07-31T03:43:19.063Z,1000.62
2018-07-31T03:44:19.088Z,1000.65
2018-07-31T03:45:19.107Z,1000.63
2018-07-31T03:46:19.133Z,1000.62
2018-07-31T03:47:19.152Z,1000.62
2018-07-31T03:48:19.175Z,1000.61
2018-07-31T03:49:19.194Z,1000.64
2018-07-31T03:50:19.215Z,1000.60
2018-07-31T03:51:19.240Z,1000.61
2018-07-31T03:52:19.262Z,1000.60
2018-07-31T03:53:19.303Z,1000.63
2018-07-31T03:54:19.301Z,1000.65
2018-07-31T03:55:19.376Z,1000.62
2018-07-31T03:56:19.383Z,1000.65
2018-07-31T03:57:19.371Z,1000.64
2018-07-31T03:58:19.395Z,1000.67
2018-07-31T03:59:19.403Z,1000.72
2018-07-31T04:00:19.451Z,1000.70
2018-07-31T04:01:19.454Z,1000.71
2018-07-31T04:02:19.481Z,1000.78
2018-07-31T04:03:19.489Z,1000.76
2018-07-31T04:04:19.512Z,1000.79
2018-07-31T04:05:19.541Z,1000.79
2018-07-31T04:06:19.567Z,1000.77
2018-07-31T04:07:19.575Z,1000.83
2018-07-31T04:08:19.598Z,1000.81
2018-07-31T04:09:19.620Z,1000.84
2018-07-31T04:10:19.645Z,1000.80
2018-07-31T04:11:19.668Z,1000.86
2018-07-31T04:12:19.690Z,1000.89
2018-07-31T04:13:19.704Z,1000.86
2018-07-31T04:14:19.734Z,1000.87
2018-07-31T04:15:19.743Z,1000.86
2018-07-31T04:16:19.768Z,1000.86
2018-07-31T04:17:19.798Z,1000.79
2018-07-31T04:18:19.816Z,1000.81
2018-07-31T04:19:19.833Z,1000.81
2018-07-31T04:20:19.854Z,1000.78
2018-07-31T04:21:19.876Z,1000.79
2018-07-31T04:22:19.908Z,1000.77
2018-07-31T04:23:19.917Z,1000.82
2018-07-31T04:24:19.947Z,1000.85
2018-07-31T04:25:19.968Z,1000.88
2018-07-31T04:26:19.996Z,1000.91
2018-07-31T04:27:20.015Z,1000.90
2018-07-31T04:28:20.026Z,1000.89
2018-07-31T04:29:20.046Z,1000.91
2018-07-31T04:30:20.069Z,1000.93
2018-07-31T04:31:20.087Z,1000.94
2018-07-31T04:32:20.116Z,1000.97
2018-07-31T04:33:20.151Z,1000.99
2018-07-31T04:34:20.157Z,1000.99
2018-07-31T04:35:20.186Z,1001.02
2018-07-31T04:36:20.199Z,1001.02
2018-07-31T04:37:20.230Z,1001.03
2018-07-31T04:38:20.243Z,1001.06
2018-07-31T04:39:20.262Z,1001.05
2018-07-31T04:40:20.286Z,1001.05
2018-07-31T04:41:20.366Z,1001.07
2018-07-31T04:42:20.361Z,1001.04
2018-07-31T04:43:20.348Z,1001.09
2018-07-31T04:44:20.372Z,1001.06
2018-07-31T04:45:20.393Z,1001.09
2018-07-31T04:46:20.415Z,1001.10
2018-07-31T04:47:20.435Z,1001.10
2018-07-31T04:48:20.460Z,1001.08
2018-07-31T04:49:20.501Z,1001.06
2018-07-31T04:50:20.539Z,1001.05
2018-07-31T04:51:20.530Z,1001.03
2018-07-31T04:52:20.544Z,1001.05
2018-07-31T04:53:20.561Z,1001.03
2018-07-31T04:54:20.594Z,1001.08
2018-07-31T04:55:20.611Z,1001.08
2018-07-31T04:56:20.628Z,1001.10
2018-07-31T04:57:20.679Z,1001.14
2018-07-31T04:58:20.678Z,1001.18
2018-07-31T04:59:20.702Z,1001.20
2018-07-31T05:00:20.719Z,1001.37
2018-07-31T05:01:20.736Z,1001.73
2018-07-31T05:02:20.776Z,1001.80
2018-07-31T05:03:20.786Z,1001.92
2018-07-31T05:04:20.813Z,1001.94
2018-07-31T05:05:20.832Z,1001.99
2018-07-31T05:06:20.853Z,1001.97
2018-07-31T05:07:20.873Z,1002.03
2018-07-31T05:08:20.905Z,1002.07
2018-07-31T05:09:20.937Z,1002.11
2018-07-31T05:10:20.947Z,1002.13
2018-07-31T05:11:20.968Z,1002.16
2018-07-31T05:12:20.996Z,1002.16
2018-07-31T05:13:21.028Z,1002.24
2018-07-31T05:14:21.045Z,1002.25
2018-07-31T05:15:21.079Z,1002.28
2018-07-31T05:16:21.100Z,1002.30
2018-07-31T05:17:21.125Z,1002.28
2018-07-31T05:18:21.221Z,1002.32
2018-07-31T05:19:21.192Z,1002.34
2018-07-31T05:20:21.209Z,1002.38
2018-07-31T05:21:21.232Z,1002.39
2018-07-31T05:22:21.262Z,1002.43
2018-07-31T05:23:21.280Z,1002.39
2018-07-31T05:24:21.323Z,1002.41
2018-07-31T05:25:21.397Z,1002.46
2018-07-31T05:26:21.375Z,1002.46
2018-07-31T05:27:21.393Z,1002.45
2018-07-31T05:28:21.423Z,1002.48
2018-07-31T05:29:21.449Z,1002.52
2018-07-31T05:30:21.482Z,1002.52
2018-07-31T05:31:21.498Z,1002.55
2018-07-31T05:32:21.528Z,1002.59
2018-07-31T05:33:21.565Z,1002.62
2018-07-31T05:34:21.585Z,1002.68
2018-07-31T05:35:21.610Z,1002.68
2018-07-31T05:36:21.659Z,1002.72
2018-07-31T05:37:21.673Z,1002.73
2018-07-31T05:38:21.695Z,1002.66
2018-07-31T05:39:21.732Z,1002.69
2018-07-31T05:40:21.757Z,1002.72
2018-07-31T05:41:21.796Z,1002.74
2018-07-31T05:42:21.828Z,1002.78
2018-07-31T05:43:21.847Z,1002.75
2018-07-31T05:44:21.872Z,1002.77
2018-07-31T05:45:21.914Z,1002.80
2018-07-31T05:46:21.937Z,1002.89
2018-07-31T05:47:21.973Z,1002.91
2018-07-31T05:48:21.994Z,1002.98
2018-07-31T05:49:22.019Z,1002.98
2018-07-31T05:50:22.070Z,1003.03
2018-07-31T05:51:22.098Z,1003.02
2018-07-31T05:52:22.118Z,1003.06
2018-07-31T05:53:22.139Z,1003.10
2018-07-31T05:54:22.167Z,1003.17
2018-07-31T05:55:22.201Z,1003.22
2018-07-31T05:56:22.230Z,1003.21
2018-07-31T05:57:22.264Z,1003.19
2018-07-31T05:58:22.309Z,1003.19
2018-07-31T05:59:22.325Z,1003.19
2018-07-31T06:00:22.363Z,1003.22
2018-07-31T06:01:22.386Z,1003.28
2018-07-31T06:02:22.423Z,1003.30
2018-07-31T06:03:22.457Z,1003.28
2018-07-31T06:04:22.477Z,1003.25
2018-07-31T06:05:22.512Z,1003.22
2018-07-31T06:06:22.535Z,1003.27
2018-07-31T06:07:22.566Z,1003.31
2018-07-31T06:08:22.598Z,1003.47
2018-07-31T06:09:22.629Z,1003.51
2018-07-31T06:10:22.659Z,1003.60
2018-07-31T06:11:22.704Z,1003.68
2018-07-31T06:12:22.737Z,1003.88
2018-07-31T06:13:22.752Z,1004.09
2018-07-31T06:14:22.790Z,1004.24
2018-07-31T06:15:22.858Z,1004.38
2018-07-31T06:16:22.847Z,1004.57
2018-07-31T06:17:22.879Z,1004.70
2018-07-31T06:18:22.912Z,1004.87
2018-07-31T06:19:22.961Z,1005.19
2018-07-31T06:20:22.988Z,1005.51
2018-07-31T06:21:23.005Z,1005.63
2018-07-31T06:22:23.045Z,1005.53
2018-07-31T06:23:23.069Z,1005.45
2018-07-31T06:24:23.097Z,1005.71
2018-07-31T06:25:23.140Z,1006.25
2018-07-31T06:26:23.166Z,1006.83
2018-07-31T06:27:23.197Z,1007.83
2018-07-31T06:28:23.224Z,1008.04
2018-07-31T06:29:23.260Z,1008.11
2018-07-31T06:30:23.293Z,1008.53
2018-07-31T06:31:23.324Z,1008.02
2018-07-31T06:32:23.364Z,1008.21
2018-07-31T06:33:23.384Z,1008.73
2018-07-31T06:34:23.415Z,1009.30
2018-07-31T06:35:23.459Z,1009.63
2018-07-31T06:36:23.478Z,1009.81
2018-07-31T06:37:23.506Z,1010.36
2018-07-31T06:38:23.547Z,1010.36
2018-07-31T06:39:23.577Z,1010.76
2018-07-31T06:40:23.662Z,1010.22
2018-07-31T06:41:23.638Z,1010.35
2018-07-31T06:42:23.666Z,1010.78
2018-07-31T06:43:23.755Z,1010.52
2018-07-31T06:44:23.736Z,1010.49
2018-07-31T06:45:23.784Z,1010.86
2018-07-31T06:46:23.796Z,1012.46
2018-07-31T06:47:23.860Z,1013.14
2018-07-31T06:48:23.861Z,1012.42
2018-07-31T06:49:23.952Z,1012.59
2018-07-31T06:50:23.938Z,1012.55
2018-07-31T06:51:23.959Z,1010.35
2018-07-31T06:52:24.000Z,1009.50
2018-07-31T06:53:24.041Z,1012.13
2018-07-31T06:54:24.058Z,1013.78
2018-07-31T06:55:24.091Z,1013.37
2018-07-31T06:56:24.133Z,1013.10
2018-07-31T06:57:24.154Z,1012.45
2018-07-31T06:58:24.186Z,1012.30
2018-07-31T06:59:24.215Z,1013.13
2018-07-31T07:00:24.262Z,1012.65
2018-07-31T07:01:24.291Z,1012.43
2018-07-31T07:02:24.338Z,1013.72
2018-07-31T07:03:24.350Z,1014.83
2018-07-31T07:04:24.388Z,1016.06
2018-07-31T07:05:24.408Z,1016.25
2018-07-31T07:06:24.461Z,1016.47
2018-07-31T07:07:24.473Z,1017.74
2018-07-31T07:08:24.519Z,1017.75
2018-07-31T07:09:24.611Z,1017.45
2018-07-31T07:10:24.577Z,1017.40
2018-07-31T07:11:24.605Z,1017.40
2018-07-31T07:12:24.643Z,1017.34
2018-07-31T07:13:24.668Z,1016.33
2018-07-31T07:14:24.698Z,1015.22
2018-07-31T07:15:24.760Z,1016.05
2018-07-31T07:16:24.772Z,1017.48
2018-07-31T07:17:24.801Z,1018.10
2018-07-31T07:18:24.831Z,1017.68
2018-07-31T07:19:24.869Z,1016.04
2018-07-31T07:20:24.910Z,1014.75
2018-07-31T07:21:24.933Z,1015.34
2018-07-31T07:22:24.968Z,1017.31
2018-07-31T07:23:24.996Z,1019.27
2018-07-31T07:24:25.032Z,1020.33
2018-07-31T07:25:25.059Z,1020.08
2018-07-31T07:26:25.091Z,1019.85
2018-07-31T07:27:25.120Z,1019.85
2018-07-31T07:28:25.157Z,1020.26
2018-07-31T07:29:25.189Z,1021.08
2018-07-31T07:30:25.220Z,1021.57
2018-07-31T07:31:25.252Z,1021.62
2018-07-31T07:32:25.291Z,1021.27
2018-07-31T07:33:25.315Z,1020.60
2018-07-31T07:34:25.370Z,1019.85
2018-07-31T07:35:25.389Z,1020.46
2018-07-31T07:36:25.422Z,1022.78
2018-07-31T07:37:25.447Z,1023.80
2018-07-31T07:38:25.506Z,1022.22
2018-07-31T07:39:25.523Z,1021.65
2018-07-31T07:40:25.547Z,1021.67
2018-07-31T07:41:25.589Z,1020.17
2018-07-31T07:42:25.612Z,1019.35
2018-07-31T07:43:25.651Z,1020.69
2018-07-31T07:44:25.693Z,1019.39
2018-07-31T07:45:25.711Z,1018.14
2018-07-31T07:46:25.746Z,1014.32
2018-07-31T07:47:25.801Z,1014.87
2018-07-31T07:48:25.859Z,1016.14
2018-07-31T07:49:25.877Z,1021.98
2018-07-31T07:50:25.898Z,1025.51
2018-07-31T07:51:25.904Z,1025.09
2018-07-31T07:52:25.940Z,1023.81
2018-07-31T07:53:25.984Z,1024.00
2018-07-31T07:54:26.025Z,1025.69
2018-07-31T07:55:26.045Z,1025.84
2018-07-31T07:56:26.063Z,1024.19
2018-07-31T07:57:26.102Z,1025.77
2018-07-31T07:58:26.144Z,1027.57
2018-07-31T07:59:26.163Z,1025.16
2018-07-31T08:00:26.192Z,1025.73
2018-07-31T08:01:26.225Z,1027.22
2018-07-31T08:02:26.262Z,1025.95
2018-07-31T08:03:26.285Z,1024.44
2018-07-31T08:04:26.324Z,1023.77
2018-07-31T08:05:26.364Z,1025.33
2018-07-31T08:06:26.384Z,1026.51
2018-07-31T08:07:26.428Z,1028.50
2018-07-31T08:08:26.450Z,1027.90
2018-07-31T08:09:26.491Z,1025.29
2018-07-31T08:10:26.531Z,1024.32
2018-07-31T08:11:26.550Z,1023.72
2018-07-31T08:12:26.574Z,1021.25
2018-07-31T08:13:26.625Z,1021.41
2018-07-31T08:14:26.648Z,1023.39
2018-07-31T08:15:26.679Z,1023.76
2018-07-31T08:16:26.731Z,1024.32
2018-07-31T08:17:26.742Z,1026.74
2018-07-31T08:18:26.773Z,1024.92
2018-07-31T08:19:26.810Z,1025.21
2018-07-31T08:20:26.887Z,1025.78
2018-07-31T08:21:26.874Z,1026.55
2018-07-31T08:22:26.905Z,1027.56
2018-07-31T08:23:26.971Z,1024.32
2018-07-31T08:24:26.971Z,1021.42
2018-07-31T08:25:27.000Z,1024.32
2018-07-31T08:26:27.027Z,1026.47
2018-07-31T08:27:27.073Z,1024.41
2018-07-31T08:28:27.100Z,1024.24
2018-07-31T08:29:27.135Z,1021.70
2018-07-31T08:30:27.164Z,1021.46
2018-07-31T08:31:27.194Z,1026.86
2018-07-31T08:32:27.220Z,1026.06
2018-07-31T08:33:27.305Z,1028.16
2018-07-31T08:34:27.349Z,1028.26
2018-07-31T08:35:27.317Z,1026.94
2018-07-31T08:36:27.359Z,1028.48
2018-07-31T08:37:27.383Z,1026.79
2018-07-31T08:38:27.413Z,1010.83
2018-07-31T08:39:27.447Z,1002.51
2018-07-31T08:40:27.471Z,1002.48
2018-07-31T08:41:27.527Z,1002.51
2018-07-31T08:42:27.568Z,1002.47
2018-07-31T08:43:27.571Z,1002.52
2018-07-31T08:44:27.592Z,1002.65
2018-07-31T08:45:27.649Z,1003.02
2018-07-31T08:46:27.655Z,1003.46
2018-07-31T08:47:27.686Z,1003.41
2018-07-31T08:48:27.759Z,1003.37
2018-07-31T08:49:27.760Z,1003.27
2018-07-31T08:50:27.775Z,1003.22
2018-07-31T08:51:27.811Z,1003.13
2018-07-31T08:52:27.837Z,1003.11
2018-07-31T08:53:27.882Z,1003.16
2018-07-31T08:54:27.898Z,1003.17
2018-07-31T08:55:27.920Z,1003.19
2018-07-31T08:56:27.954Z,1003.21
2018-07-31T08:57:27.979Z,1003.18
2018-07-31T08:58:28.011Z,1003.13
2018-07-31T08:59:28.040Z,1003.06
2018-07-31T09:00:28.073Z,1003.02
2018-07-31T09:01:28.112Z,1003.01
2018-07-31T09:02:28.132Z,1002.97
2018-07-31T09:03:28.203Z,1002.94
2018-07-31T09:04:28.192Z,1002.92
2018-07-31T09:05:28.212Z,1002.91
2018-07-31T09:06:28.247Z,1002.97
2018-07-31T09:07:28.267Z,1002.89
2018-07-31T09:08:28.464Z,1002.94
2018-07-31T09:09:28.334Z,1002.91
2018-07-31T09:10:28.364Z,1002.92
2018-07-31T09:11:28.386Z,1002.90
2018-07-31T09:12:28.414Z,1002.90
2018-07-31T09:13:28.439Z,1002.93
2018-07-31T09:14:28.484Z,1002.90
2018-07-31T09:15:28.502Z,1002.87
2018-07-31T09:16:28.535Z,1002.93
2018-07-31T09:17:28.579Z,1002.92
2018-07-31T09:18:28.586Z,1002.96
2018-07-31T09:19:28.640Z,1002.89
2018-07-31T09:20:28.640Z,1002.90
2018-07-31T09:21:28.665Z,1002.79
2018-07-31T09:22:28.691Z,1002.73
2018-07-31T09:23:28.722Z,1002.71
2018-07-31T09:24:28.761Z,1002.71
2018-07-31T09:25:28.781Z,1002.71
2018-07-31T09:26:28.816Z,1002.65
2018-07-31T09:27:28.834Z,1002.67
2018-07-31T09:28:28.892Z,1002.66
2018-07-31T09:29:28.917Z,1002.60
2018-07-31T09:30:29.037Z,1002.57
2018-07-31T09:31:28.950Z,1002.52
2018-07-31T09:32:28.980Z,1002.48
2018-07-31T09:33:29.024Z,1002.44
2018-07-31T09:34:29.050Z,1002.37
2018-07-31T09:35:29.060Z,1002.33
2018-07-31T09:36:29.149Z,1002.26
2018-07-31T09:37:29.123Z,1002.22
2018-07-31T09:38:29.146Z,1002.15
2018-07-31T09:39:29.178Z,1002.09
2018-07-31T09:40:29.202Z,1002.05
2018-07-31T09:41:29.238Z,1001.98
2018-07-31T09:42:29.275Z,1001.96
2018-07-31T09:43:29.320Z,1001.95
2018-07-31T09:44:29.318Z,1001.91
2018-07-31T09:45:29.351Z,1001.93
2018-07-31T09:46:29.380Z,1001.94
2018-07-31T09:47:29.409Z,1001.89
2018-07-31T09:48:29.494Z,1001.90
2018-07-31T09:49:29.477Z,1001.83
2018-07-31T09:50:29.494Z,1001.85
2018-07-31T09:51:29.514Z,1001.83
2018-07-31T09:52:29.552Z,1001.88
2018-07-31T09:53:29.573Z,1001.85
2018-07-31T09:54:29.610Z,1001.86
2018-07-31T09:55:29.635Z,1001.80
2018-07-31T09:56:29.661Z,1001.74
2018-07-31T09:57:29.710Z,1001.72
2018-07-31T09:58:29.727Z,1001.71
2018-07-31T09:59:29.750Z,1001.68
2018-07-31T10:00:29.800Z,1001.65
2018-07-31T10:01:29.806Z,1001.62
2018-07-31T10:02:29.828Z,1001.72
2018-07-31T10:03:29.855Z,1001.76
2018-07-31T10:04:29.891Z,1001.78
2018-07-31T10:05:29.923Z,1001.84
2018-07-31T10:06:29.945Z,1001.80
2018-07-31T10:07:29.970Z,1001.84
2018-07-31T10:08:30.005Z,1001.90
2018-07-31T10:09:30.038Z,1001.93
2018-07-31T10:10:30.072Z,1001.98
2018-07-31T10:11:30.078Z,1001.96
2018-07-31T10:12:30.114Z,1001.89
2018-07-31T10:13:30.138Z,1001.91
2018-07-31T10:14:30.171Z,1001.88
2018-07-31T10:15:30.201Z,1001.93
2018-07-31T10:16:30.220Z,1001.89
2018-07-31T10:17:30.262Z,1001.87
2018-07-31T10:18:30.286Z,1001.92
2018-07-31T10:19:30.313Z,1001.94
2018-07-31T10:20:30.342Z,1001.90
2018-07-31T10:21:30.370Z,1001.91
2018-07-31T10:22:30.396Z,1001.96
2018-07-31T10:23:30.420Z,1001.98
2018-07-31T10:24:30.470Z,1001.97
2018-07-31T10:25:30.484Z,1001.93
2018-07-31T10:26:30.513Z,1001.91
2018-07-31T10:27:30.538Z,1001.87
2018-07-31T10:28:30.573Z,1001.88
2018-07-31T10:29:30.595Z,1001.79
2018-07-31T10:30:30.636Z,1001.81
2018-07-31T10:31:30.654Z,1001.72
2018-07-31T10:32:30.685Z,1001.69
2018-07-31T10:33:30.712Z,1001.67
2018-07-31T10:34:30.742Z,1001.70
2018-07-31T10:35:30.780Z,1001.76
2018-07-31T10:36:30.800Z,1001.75
2018-07-31T10:37:30.840Z,1001.83
2018-07-31T10:38:30.853Z,1001.92
2018-07-31T10:39:30.895Z,1002.04
2018-07-31T10:40:30.907Z,1002.09
2018-07-31T10:41:30.941Z,1002.13
2018-07-31T10:42:30.988Z,1002.11
2018-07-31T10:43:31.008Z,1002.15
2018-07-31T10:44:31.028Z,1002.09
2018-07-31T10:45:31.061Z,1002.04
2018-07-31T10:46:31.081Z,1002.04
2018-07-31T10:47:31.113Z,1002.01
2018-07-31T10:48:31.136Z,1002.00
2018-07-31T10:49:31.174Z,1002.04
2018-07-31T10:50:31.227Z,1002.03
2018-07-31T10:51:31.237Z,1002.04
2018-07-31T10:52:31.258Z,1002.02
2018-07-31T10:53:31.290Z,1002.02
2018-07-31T10:54:31.310Z,1001.99
2018-07-31T10:55:31.335Z,1002.00
2018-07-31T10:56:31.373Z,1001.93
2018-07-31T10:57:31.404Z,1001.84
2018-07-31T10:58:31.495Z,1001.86
2018-07-31T10:59:31.477Z,1001.85
2018-07-31T11:00:31.483Z,1001.82
2018-07-31T11:01:31.508Z,1001.85
2018-07-31T11:02:31.545Z,1001.85
2018-07-31T11:03:31.568Z,1001.82
2018-07-31T11:04:31.602Z,1001.81
2018-07-31T11:05:31.624Z,1001.77
2018-07-31T11:06:31.726Z,1001.84
2018-07-31T11:07:31.696Z,1001.83
2018-07-31T11:08:31.711Z,1001.91
2018-07-31T11:09:31.762Z,1002.01
2018-07-31T11:10:31.768Z,1001.95
2018-07-31T11:11:31.796Z,1001.95
2018-07-31T11:12:31.823Z,1001.95
2018-07-31T11:13:31.857Z,1001.93
2018-07-31T11:14:31.895Z,1001.94
2018-07-31T11:15:31.915Z,1001.96
2018-07-31T11:16:31.947Z,1001.93
2018-07-31T11:17:31.980Z,1001.99
2018-07-31T11:18:31.999Z,1002.10
2018-07-31T11:19:32.033Z,1002.09
2018-07-31T11:20:32.064Z,1001.98
2018-07-31T11:21:32.094Z,1001.96
2018-07-31T11:22:32.114Z,1001.98
2018-07-31T11:23:32.161Z,1001.94
2018-07-31T11:24:32.195Z,1001.82
2018-07-31T11:25:32.203Z,1001.98
2018-07-31T11:26:32.227Z,1002.01
2018-07-31T11:27:32.305Z,1002.13
2018-07-31T11:28:32.305Z,1002.11
2018-07-31T11:29:32.315Z,1002.08
2018-07-31T11:30:32.360Z,1002.01
2018-07-31T11:31:32.374Z,1001.98
2018-07-31T11:32:32.405Z,1001.91
2018-07-31T11:33:32.443Z,1001.81
2018-07-31T11:34:32.466Z,1001.75
2018-07-31T11:35:32.491Z,1001.73
2018-07-31T11:36:32.523Z,1001.69
2018-07-31T11:37:32.558Z,1001.74
2018-07-31T11:38:32.600Z,1001.75
2018-07-31T11:39:32.639Z,1001.80
2018-07-31T11:40:32.650Z,1001.84
2018-07-31T11:41:32.678Z,1001.85
2018-07-31T11:42:32.693Z,1001.76
2018-07-31T11:43:32.733Z,1001.73
2018-07-31T11:44:32.753Z,1001.68
2018-07-31T11:45:32.784Z,1001.68
2018-07-31T11:46:32.814Z,1001.77
2018-07-31T11:47:32.845Z,1001.79
2018-07-31T11:48:32.870Z,1001.78
2018-07-31T11:49:32.902Z,1001.77
2018-07-31T11:50:32.929Z,1001.76
2018-07-31T11:51:32.957Z,1001.63
2018-07-31T11:52:32.978Z,1001.58
2018-07-31T11:53:33.014Z,1001.59
2018-07-31T11:54:33.046Z,1001.58
2018-07-31T11:55:33.068Z,1001.58
2018-07-31T11:56:33.102Z,1001.56
2018-07-31T11:57:33.124Z,1001.57
2018-07-31T11:58:33.166Z,1001.55
2018-07-31T11:59:33.184Z,1001.49
2018-07-31T12:00:33.224Z,1001.48
2018-07-31T12:01:33.241Z,1001.48
2018-07-31T12:02:33.267Z,1001.51
2018-07-31T12:03:33.291Z,1001.54
2018-07-31T12:04:33.374Z,1001.52
2018-07-31T12:05:33.368Z,1001.53