createdAt,value
2023-05-01T00:00:10.388Z,96.91
2023-05-01T00:01:10.414Z,96.81
2023-05-01T00:02:10.407Z,97.02
2023-05-01T00:03:10.567Z,97.12
2023-05-01T00:04:10.592Z,96.91
2023-05-01T00:05:10.420Z,96.91
2023-05-01T00:06:10.386Z,97.02
2023-05-01T00:07:10.316Z,97.02
2023-05-01T00:08:10.356Z,97.12
2023-05-01T00:09:10.296Z,97.02
2023-05-01T00:10:10.281Z,97.22
2023-05-01T00:11:10.267Z,97.42
2023-05-01T00:12:10.279Z,97.53
2023-05-01T00:13:10.257Z,97.63
2023-05-01T00:14:10.228Z,97.63
2023-05-01T00:15:10.242Z,97.32
2023-05-01T00:16:10.267Z,97.02
2023-05-01T00:17:10.202Z,97.22
2023-05-01T00:18:10.230Z,97.12
2023-05-01T00:19:10.176Z,97.02
2023-05-01T00:20:10.172Z,97.02
2023-05-01T00:21:10.145Z,97.32
2023-05-01T00:22:10.173Z,97.02
2023-05-01T00:23:10.122Z,96.81
2023-05-01T00:24:10.130Z,96.91
2023-05-01T00:25:10.105Z,96.97
2023-05-01T00:26:10.091Z,97.28
2023-05-01T00:27:10.211Z,97.17
2023-05-01T00:28:10.104Z,97.07
2023-05-01T00:29:10.072Z,97.07
2023-05-01T00:30:10.090Z,96.97
2023-05-01T00:31:10.048Z,96.97
2023-05-01T00:32:10.171Z,97.07
2023-05-01T00:33:10.168Z,96.97
2023-05-01T00:34:10.016Z,96.97
2023-05-01T00:35:10.002Z,97.07
2023-05-01T00:36:10.025Z,97.17
2023-05-01T00:37:09.985Z,97.17
2023-05-01T00:38:09.973Z,97.07
2023-05-01T00:39:09.936Z,97.07
2023-05-01T00:40:09.943Z,97.07
2023-05-01T00:41:09.910Z,97.07
2023-05-01T00:42:09.929Z,96.87
2023-05-01T00:43:09.896Z,96.97
2023-05-01T00:44:09.906Z,97.07
2023-05-01T00:45:09.862Z,96.77
2023-05-01T00:46:09.992Z,96.35
2023-05-01T00:47:09.847Z,96.35
2023-05-01T00:48:10.107Z,96.45
2023-05-01T00:49:09.847Z,96.77
2023-05-01T00:50:09.831Z,96.66
2023-05-01T00:51:09.802Z,96.60
2023-05-01T00:52:09.852Z,96.50
2023-05-01T00:53:09.794Z,96.40
2023-05-01T00:54:09.769Z,96.60
2023-05-01T00:55:09.809Z,96.81
2023-05-01T00:56:09.768Z,97.42
2023-05-01T00:57:09.780Z,97.42
2023-05-01T00:58:09.748Z,97.32
2023-05-01T00:59:09.729Z,97.32
2023-05-01T01:00:09.722Z,97.22
2023-05-01T01:01:09.706Z,97.22
2023-05-01T01:02:09.699Z,96.97
2023-05-01T01:03:09.752Z,96.87
2023-05-01T01:04:09.764Z,96.87
2023-05-01T01:05:09.652Z,96.77
2023-05-01T01:06:09.743Z,96.56
2023-05-01T01:07:09.629Z,96.45
2023-05-01T01:08:09.663Z,96.56
2023-05-01T01:09:09.613Z,96.66
2023-05-01T01:10:09.623Z,96.45
2023-05-01T01:11:09.577Z,96.40
2023-05-01T01:12:09.596Z,96.50
2023-05-01T01:13:09.591Z,96.70
2023-05-01T01:14:09.569Z,96.91
2023-05-01T01:15:09.525Z,97.12
2023-05-01T01:16:09.553Z,97.12
2023-05-01T01:17:09.542Z,97.22
2023-05-01T01:18:09.659Z,97.53
2023-05-01T01:19:09.533Z,97.63
2023-05-01T01:20:09.518Z,97.83
2023-05-01T01:21:09.471Z,98.04
2023-05-01T01:22:09.479Z,98.14
2023-05-01T01:23:09.469Z,98.04
2023-05-01T01:24:09.448Z,97.83
2023-05-01T01:25:09.428Z,97.83
2023-05-01T01:26:09.429Z,97.73
2023-05-01T01:27:09.389Z,97.83
2023-05-01T01:28:09.388Z,97.63
2023-05-01T01:29:09.394Z,97.53
2023-05-01T01:30:09.374Z,97.32
2023-05-01T01:31:09.446Z,97.53
2023-05-01T01:32:09.376Z,97.47
2023-05-01T01:33:09.408Z,97.57
2023-05-01T01:34:09.359Z,97.78
2023-05-01T01:35:09.328Z,97.88
2023-05-01T01:36:09.306Z,97.99
2023-05-01T01:37:09.308Z,98.08
2023-05-01T01:38:09.282Z,98.08
2023-05-01T01:39:09.299Z,97.99
2023-05-01T01:40:09.288Z,98.08
2023-05-01T01:41:09.258Z,98.19
2023-05-01T01:42:09.243Z,98.19
2023-05-01T01:43:09.250Z,98.19
2023-05-01T01:44:09.216Z,98.19
2023-05-01T01:45:09.204Z,98.08
2023-05-01T01:46:09.218Z,98.08
2023-05-01T01:47:09.204Z,97.99
2023-05-01T01:48:09.200Z,98.19
2023-05-01T01:49:09.142Z,98.29
2023-05-01T01:50:09.171Z,98.08
2023-05-01T01:51:09.121Z,98.08
2023-05-01T01:52:09.156Z,98.19
2023-05-01T01:53:09.107Z,98.19
2023-05-01T01:54:09.103Z,98.08
2023-05-01T01:55:09.082Z,97.99
2023-05-01T01:56:09.079Z,97.88
2023-05-01T01:57:09.074Z,97.78
2023-05-01T01:58:09.061Z,97.88
2023-05-01T01:59:09.051Z,98.08
2023-05-01T02:00:09.067Z,97.88
2023-05-01T02:01:09.019Z,98.19
2023-05-01T02:02:09.111Z,98.50
2023-05-01T02:03:09.071Z,98.29
2023-05-01T02:04:09.083Z,98.39
2023-05-01T02:05:08.988Z,98.29
2023-05-01T02:06:09.003Z,98.39
2023-05-01T02:07:08.942Z,98.25
2023-05-01T02:08:08.958Z,98.04
2023-05-01T02:09:08.950Z,98.04
2023-05-01T02:10:08.912Z,98.35
2023-05-01T02:11:08.919Z,98.04
2023-05-01T02:12:08.900Z,97.83
2023-05-01T02:13:08.886Z,97.73
2023-05-01T02:14:08.885Z,97.63
2023-05-01T02:15:08.873Z,97.53
2023-05-01T02:16:08.884Z,97.83
2023-05-01T02:17:08.839Z,97.94
2023-05-01T02:18:08.909Z,98.04
2023-05-01T02:19:08.829Z,98.14
2023-05-01T02:20:08.845Z,98.25
2023-05-01T02:21:08.807Z,98.25
2023-05-01T02:22:08.801Z,98.25
2023-05-01T02:23:08.784Z,98.25
2023-05-01T02:24:08.767Z,98.35
2023-05-01T02:25:08.763Z,98.45
2023-05-01T02:26:08.755Z,98.35
2023-05-01T02:27:08.744Z,98.35
2023-05-01T02:28:08.729Z,98.35
2023-05-01T02:29:08.696Z,98.14
2023-05-01T02:30:08.693Z,97.94
2023-05-01T02:31:08.701Z,97.73
2023-05-01T02:32:08.803Z,97.73
2023-05-01T02:33:08.751Z,97.63
2023-05-01T02:34:08.636Z,97.53
2023-05-01T02:35:08.638Z,97.42
2023-05-01T02:36:08.627Z,97.53
2023-05-01T02:37:08.614Z,97.53
2023-05-01T02:38:08.608Z,97.63
2023-05-01T02:39:08.619Z,97.94
2023-05-01T02:40:08.589Z,97.94
2023-05-01T02:41:08.575Z,98.04
2023-05-01T02:42:08.565Z,98.14
2023-05-01T02:43:08.563Z,98.25
2023-05-01T02:44:08.518Z,98.45
2023-05-01T02:45:08.530Z,98.55
2023-05-01T02:46:08.576Z,98.55
2023-05-01T02:47:08.608Z,98.55
2023-05-01T02:48:08.526Z,98.45
2023-05-01T02:49:08.497Z,98.45
2023-05-01T02:50:08.474Z,98.66
2023-05-01T02:51:08.470Z,98.76
2023-05-01T02:52:08.446Z,98.96
2023-05-01T02:53:08.427Z,99.07
2023-05-01T02:54:08.445Z,99.07
2023-05-01T02:55:08.423Z,99.17
2023-05-01T02:56:08.402Z,99.17
2023-05-01T02:57:08.398Z,99.27
2023-05-01T02:58:08.374Z,99.48
2023-05-01T02:59:08.360Z,99.58
2023-05-01T03:00:08.407Z,99.58
2023-05-01T03:01:08.468Z,99.58
2023-05-01T03:02:08.355Z,99.68
2023-05-01T03:03:08.393Z,99.68
2023-05-01T03:04:08.346Z,99.68
2023-05-01T03:05:08.306Z,99.68
2023-05-01T03:06:08.318Z,99.68
2023-05-01T03:07:08.298Z,99.68
2023-05-01T03:08:08.255Z,99.79
2023-05-01T03:09:08.243Z,99.79
2023-05-01T03:10:08.240Z,99.89
2023-05-01T03:11:08.266Z,99.89
2023-05-01T03:12:08.212Z,99.89
2023-05-01T03:13:08.206Z,99.89
2023-05-01T03:14:08.190Z,99.89
2023-05-01T03:15:08.202Z,99.79
2023-05-01T03:16:08.240Z,99.68
2023-05-01T03:17:08.176Z,99.79
2023-05-01T03:18:08.257Z,99.89
2023-05-01T03:19:08.144Z,99.99
2023-05-01T03:20:08.149Z,99.99
2023-05-01T03:21:08.131Z,99.83
2023-05-01T03:22:08.114Z,99.73
2023-05-01T03:23:08.109Z,99.83
2023-05-01T03:24:08.114Z,99.99
2023-05-01T03:25:08.094Z,99.99
2023-05-01T03:26:08.062Z,99.99
2023-05-01T03:27:08.059Z,99.99
2023-05-01T03:28:08.065Z,99.99
2023-05-01T03:29:08.025Z,99.99
2023-05-01T03:30:08.013Z,99.89
2023-05-01T03:31:07.998Z,99.89
2023-05-01T03:32:08.030Z,99.68
2023-05-01T03:33:08.113Z,99.58
2023-05-01T03:34:07.971Z,99.68
2023-05-01T03:35:08.028Z,99.68
2023-05-01T03:36:07.950Z,99.79
2023-05-01T03:37:07.936Z,99.79
2023-05-01T03:38:07.910Z,99.79
2023-05-01T03:39:07.915Z,99.99
2023-05-01T03:40:07.904Z,99.99
2023-05-01T03:41:07.900Z,99.99
2023-05-01T03:42:07.895Z,99.89
2023-05-01T03:43:07.885Z,99.89
2023-05-01T03:44:07.859Z,99.79
2023-05-01T03:45:07.861Z,99.89
2023-05-01T03:46:07.918Z,99.89
2023-05-01T03:47:07.836Z,99.99
2023-05-01T03:48:07.886Z,99.99
2023-05-01T03:49:07.805Z,99.99
2023-05-01T03:50:07.791Z,99.99
2023-05-01T03:51:07.772Z,99.99
2023-05-01T03:52:07.779Z,99.99
2023-05-01T03:53:07.776Z,99.99
2023-05-01T03:54:07.746Z,99.99
2023-05-01T03:55:07.744Z,99.99
2023-05-01T03:56:07.725Z,99.99
2023-05-01T03:57:07.716Z,99.99
2023-05-01T03:58:07.688Z,99.99
2023-05-01T03:59:07.683Z,99.99
2023-05-01T04:00:08.390Z,99.99
2023-05-01T04:01:07.671Z,99.99
2023-05-01T04:02:07.739Z,99.99
2023-05-01T04:03:07.783Z,99.99
2023-05-01T04:04:07.817Z,99.99
2023-05-01T04:05:07.646Z,99.99
2023-05-01T04:06:07.652Z,99.99
2023-05-01T04:07:07.619Z,99.99
2023-05-01T04:08:07.589Z,99.99
2023-05-01T04:09:07.594Z,99.99
2023-05-01T04:10:07.566Z,99.99
2023-05-01T04:11:07.553Z,99.99
2023-05-01T04:12:07.564Z,99.99
2023-05-01T04:13:07.539Z,99.99
2023-05-01T04:14:07.510Z,99.99
2023-05-01T04:15:07.527Z,99.99
2023-05-01T04:16:07.556Z,99.99
2023-05-01T04:17:07.508Z,99.99
2023-05-01T04:18:07.524Z,99.99
2023-05-01T04:19:07.466Z,99.99
2023-05-01T04:20:07.454Z,99.99
2023-05-01T04:21:07.454Z,99.99
2023-05-01T04:22:07.443Z,99.99
2023-05-01T04:23:07.422Z,99.99
2023-05-01T04:24:07.406Z,99.99
2023-05-01T04:25:07.407Z,99.99
2023-05-01T04:26:07.394Z,99.99
2023-05-01T04:27:07.368Z,99.99
2023-05-01T04:28:07.386Z,99.99
2023-05-01T04:29:07.340Z,99.99
2023-05-01T04:30:07.344Z,99.99
2023-05-01T04:31:07.434Z,99.99
2023-05-01T04:32:07.487Z,99.99
2023-05-01T04:33:07.368Z,99.99
2023-05-01T04:34:07.287Z,99.99
2023-05-01T04:35:07.294Z,99.99
2023-05-01T04:36:07.269Z,99.99
2023-05-01T04:37:07.278Z,99.99
2023-05-01T04:38:07.288Z,99.99
2023-05-01T04:39:07.231Z,99.99
2023-05-01T04:40:09.170Z,99.99
2023-05-01T04:41:07.220Z,99.99
2023-05-01T04:42:07.254Z,99.99
2023-05-01T04:43:07.192Z,99.99
2023-05-01T04:44:07.199Z,99.99
2023-05-01T04:45:07.170Z,99.99
2023-05-01T04:46:07.178Z,99.99
2023-05-01T04:47:07.264Z,99.99
2023-05-01T04:48:07.202Z,99.99
2023-05-01T04:49:07.139Z,99.99
2023-05-01T04:50:07.104Z,99.99
2023-05-01T04:51:07.091Z,99.99
2023-05-01T04:52:07.092Z,99.99
2023-05-01T04:53:07.079Z,99.99
2023-05-01T04:54:07.057Z,99.99
2023-05-01T04:55:07.082Z,99.99
2023-05-01T04:56:07.086Z,99.99
2023-05-01T04:57:07.061Z,99.99
2023-05-01T04:58:07.023Z,99.99
2023-05-01T04:59:07.005Z,99.99
2023-05-01T05:00:07.019Z,99.99
2023-05-01T05:01:07.023Z,99.99
2023-05-01T05:02:06.992Z,99.99
2023-05-01T05:03:07.005Z,99.99
2023-05-01T05:04:07.067Z,99.99
2023-05-01T05:05:06.949Z,99.99
2023-05-01T05:06:06.978Z,99.99
2023-05-01T05:07:06.937Z,99.99
2023-05-01T05:08:06.914Z,99.99
2023-05-01T05:09:06.912Z,99.99
2023-05-01T05:10:06.909Z,99.99
2023-05-01T05:11:06.885Z,99.99
2023-05-01T05:12:06.858Z,99.99
2023-05-01T05:13:06.862Z,99.99
2023-05-01T05:14:06.836Z,99.99
2023-05-01T05:15:06.844Z,99.99
2023-05-01T05:16:06.844Z,99.99
2023-05-01T05:17:06.836Z,99.99
2023-05-01T05:18:06.841Z,99.99
2023-05-01T05:19:06.813Z,99.99
2023-05-01T05:20:06.782Z,99.99
2023-05-01T05:21:06.793Z,99.99
2023-05-01T05:22:06.746Z,99.99
2023-05-01T05:23:08.300Z,99.99
2023-05-01T05:24:06.727Z,99.99
2023-05-01T05:25:06.757Z,99.99
2023-05-01T05:26:06.701Z,99.99
2023-05-01T05:27:06.691Z,99.99
2023-05-01T05:28:06.680Z,99.99
2023-05-01T05:29:06.687Z,99.99
2023-05-01T05:30:06.646Z,99.99
2023-05-01T05:31:06.665Z,99.99
2023-05-01T05:32:06.696Z,99.99
2023-05-01T05:33:06.647Z,99.99
2023-05-01T05:34:06.623Z,99.99
2023-05-01T05:35:06.603Z,99.99
2023-05-01T05:36:06.675Z,99.99
2023-05-01T05:37:06.601Z,99.99
2023-05-01T05:38:06.575Z,99.99
2023-05-01T05:39:06.574Z,99.99
2023-05-01T05:40:06.570Z,99.99
2023-05-01T05:41:06.580Z,99.99
2023-05-01T05:42:06.571Z,99.99
2023-05-01T05:43:06.518Z,99.99
2023-05-01T05:44:06.513Z,99.99
2023-05-01T05:45:06.524Z,99.99
2023-05-01T05:46:06.514Z,99.99
2023-05-01T05:47:06.482Z,99.99
2023-05-01T05:48:06.472Z,99.99
2023-05-01T05:49:06.452Z,99.99
2023-05-01T05:50:06.448Z,99.99
2023-05-01T05:51:06.426Z,99.99
2023-05-01T05:52:06.438Z,99.99
2023-05-01T05:53:06.410Z,99.99
2023-05-01T05:54:06.387Z,99.99
2023-05-01T05:55:06.380Z,99.99
2023-05-01T05:56:06.368Z,99.99
2023-05-01T05:57:06.359Z,99.99
2023-05-01T05:58:06.360Z,99.99
2023-05-01T05:59:06.339Z,99.99
2023-05-01T06:00:06.375Z,99.99
2023-05-01T06:01:06.316Z,99.99
2023-05-01T06:02:06.358Z,99.99
2023-05-01T06:03:06.364Z,99.99
2023-05-01T06:04:06.274Z,99.99
2023-05-01T06:05:06.354Z,99.99
2023-05-01T06:06:06.472Z,99.99
2023-05-01T06:07:06.245Z,99.99
2023-05-01T06:08:06.296Z,99.99
2023-05-01T06:09:06.235Z,99.99
2023-05-01T06:10:06.202Z,99.99
2023-05-01T06:11:06.206Z,99.99
2023-05-01T06:12:06.213Z,99.99
2023-05-01T06:13:13.146Z,99.99
2023-05-01T06:14:06.207Z,99.99
2023-05-01T06:15:06.166Z,99.99
2023-05-01T06:16:06.191Z,99.99
2023-05-01T06:17:06.213Z,99.99
2023-05-01T06:18:06.200Z,99.99
2023-05-01T06:19:06.172Z,99.99
2023-05-01T06:20:06.108Z,99.99
2023-05-01T06:21:06.089Z,99.99
2023-05-01T06:22:06.087Z,99.99
2023-05-01T06:23:06.084Z,99.99
2023-05-01T06:24:06.072Z,99.99
2023-05-01T06:25:06.052Z,99.99
2023-05-01T06:26:06.052Z,99.99
2023-05-01T06:27:06.017Z,99.99
2023-05-01T06:28:06.029Z,99.99
2023-05-01T06:29:06.007Z,99.99
2023-05-01T06:30:05.974Z,99.99
2023-05-01T06:31:06.043Z,99.99
2023-05-01T06:32:05.991Z,99.99
2023-05-01T06:33:06.048Z,99.99
2023-05-01T06:34:05.949Z,99.99
2023-05-01T06:35:05.928Z,99.99
2023-05-01T06:36:05.929Z,99.99
2023-05-01T06:37:05.916Z,99.99
2023-05-01T06:38:05.899Z,99.99
2023-05-01T06:39:05.883Z,99.99
2023-05-01T06:40:05.875Z,99.99
2023-05-01T06:41:05.857Z,99.99
2023-05-01T06:42:05.854Z,99.99
2023-05-01T06:43:05.892Z,99.99
2023-05-01T06:44:05.841Z,99.99
2023-05-01T06:45:05.838Z,99.99
2023-05-01T06:46:05.834Z,99.99
2023-05-01T06:47:05.853Z,99.99
2023-05-01T06:48:05.861Z,99.99
2023-05-01T06:49:05.784Z,99.99
2023-05-01T06:50:06.015Z,99.99
2023-05-01T06:51:05.782Z,99.99
2023-05-01T06:52:05.744Z,99.99
2023-05-01T06:53:05.729Z,99.99
2023-05-01T06:54:05.725Z,99.99
2023-05-01T06:55:05.719Z,99.99
2023-05-01T06:56:05.701Z,99.99
2023-05-01T06:57:05.691Z,99.99
2023-05-01T06:58:12.733Z,99.99
2023-05-01T06:59:05.667Z,99.99
2023-05-01T07:00:05.648Z,99.99
2023-05-01T07:01:05.688Z,99.99
2023-05-01T07:02:05.687Z,99.99
2023-05-01T07:03:05.676Z,99.99
2023-05-01T07:04:05.620Z,99.99
2023-05-01T07:05:05.630Z,99.99
2023-05-01T07:06:05.627Z,99.99
2023-05-01T07:07:05.552Z,99.99
2023-05-01T07:08:05.574Z,99.99
2023-05-01T07:09:05.552Z,99.99
2023-05-01T07:10:05.545Z,99.99
2023-05-01T07:11:05.576Z,99.99
2023-05-01T07:12:05.521Z,99.99
2023-05-01T07:13:05.518Z,99.99
2023-05-01T07:14:05.511Z,99.99
2023-05-01T07:15:05.485Z,99.99
2023-05-01T07:16:05.514Z,99.99
2023-05-01T07:17:05.465Z,99.99
2023-05-01T07:18:05.560Z,99.99
2023-05-01T07:19:05.431Z,99.99
2023-05-01T07:20:05.435Z,99.99
2023-05-01T07:21:05.415Z,99.99
2023-05-01T07:22:05.419Z,99.99
2023-05-01T07:23:07.347Z,99.99
2023-05-01T07:24:05.438Z,99.99
2023-05-01T07:25:05.382Z,99.99
2023-05-01T07:26:05.364Z,99.99
2023-05-01T07:27:05.367Z,99.99
2023-05-01T07:28:05.363Z,99.99
2023-05-01T07:29:05.332Z,99.99
2023-05-01T07:30:05.332Z,99.99
2023-05-01T07:31:05.378Z,99.99
2023-05-01T07:32:05.342Z,99.99
2023-05-01T07:33:05.296Z,99.99
2023-05-01T07:34:05.299Z,99.99
2023-05-01T07:35:05.273Z,99.99
2023-05-01T07:36:05.242Z,99.99
2023-05-01T07:37:05.241Z,99.99
2023-05-01T07:38:05.229Z,99.99
2023-05-01T07:39:05.211Z,99.99
2023-05-01T07:40:05.285Z,99.99
2023-05-01T07:41:05.173Z,99.93
2023-05-01T07:42:05.200Z,99.84
2023-05-01T07:43:05.182Z,99.93
2023-05-01T07:44:05.177Z,99.93
2023-05-01T07:45:05.173Z,99.63
2023-05-01T07:46:05.195Z,99.52
2023-05-01T07:47:05.120Z,99.43
2023-05-01T07:48:05.149Z,99.52
2023-05-01T07:49:05.090Z,99.43
2023-05-01T07:50:05.121Z,99.63
2023-05-01T07:51:05.087Z,99.52
2023-05-01T07:52:05.071Z,99.11
2023-05-01T07:53:05.050Z,99.11
2023-05-01T07:54:05.060Z,99.02
2023-05-01T07:55:05.031Z,99.02
2023-05-01T07:56:05.051Z,98.81
2023-05-01T07:57:05.061Z,99.06
2023-05-01T07:58:05.000Z,99.16
2023-05-01T07:59:05.025Z,99.27
2023-05-01T08:00:04.999Z,99.37
2023-05-01T08:01:04.968Z,99.37
2023-05-01T08:02:04.972Z,99.37
2023-05-01T08:03:05.033Z,99.27
2023-05-01T08:04:05.051Z,99.16
2023-05-01T08:05:04.921Z,99.27
2023-05-01T08:06:04.985Z,99.37
2023-05-01T08:07:04.901Z,99.27
2023-05-01T08:08:04.882Z,99.27
2023-05-01T08:09:04.888Z,99.16
2023-05-01T08:10:05.094Z,99.16
2023-05-01T08:11:04.848Z,99.47
2023-05-01T08:12:04.830Z,99.47
2023-05-01T08:13:04.829Z,99.63
2023-05-01T08:14:04.810Z,99.73
2023-05-01T08:15:04.831Z,99.84
2023-05-01T08:16:04.838Z,99.99
2023-05-01T08:17:04.798Z,99.99
2023-05-01T08:18:04.817Z,99.99
2023-05-01T08:19:04.768Z,99.93
2023-05-01T08:20:04.752Z,99.93
2023-05-01T08:21:04.758Z,99.63
2023-05-01T08:22:04.736Z,99.43
2023-05-01T08:23:04.725Z,99.02
2023-05-01T08:24:04.700Z,99.32
2023-05-01T08:25:04.692Z,99.52
2023-05-01T08:26:04.693Z,99.52
2023-05-01T08:27:04.665Z,99.52
2023-05-01T08:28:04.673Z,99.73
2023-05-01T08:29:04.633Z,99.84
2023-05-01T08:30:04.660Z,99.99
2023-05-01T08:31:04.659Z,99.99
2023-05-01T08:32:04.601Z,99.99
2023-05-01T08:33:04.672Z,99.99
2023-05-01T08:34:04.609Z,99.99
2023-05-01T08:35:04.571Z,99.99
2023-05-01T08:36:04.580Z,99.99
2023-05-01T08:37:04.557Z,99.99
2023-05-01T08:38:04.556Z,99.99
2023-05-01T08:39:04.530Z,99.99
2023-05-01T08:40:04.535Z,99.99
2023-05-01T08:41:04.503Z,99.99
2023-05-01T08:42:04.552Z,99.99
2023-05-01T08:43:04.528Z,99.99
2023-05-01T08:44:04.480Z,99.99
2023-05-01T08:45:04.473Z,99.99
2023-05-01T08:46:04.537Z,99.99
2023-05-01T08:47:04.483Z,99.99
2023-05-01T08:48:04.444Z,99.99
2023-05-01T08:49:04.429Z,99.99
2023-05-01T08:50:04.429Z,99.99
2023-05-01T08:51:04.401Z,99.99
2023-05-01T08:52:04.419Z,99.99
2023-05-01T08:53:04.384Z,99.99
2023-05-01T08:54:04.367Z,99.99
2023-05-01T08:55:04.345Z,99.99
2023-05-01T08:56:04.332Z,99.99
2023-05-01T08:57:04.367Z,99.74
2023-05-01T08:58:04.306Z,99.43
2023-05-01T08:59:04.295Z,99.33
2023-05-01T09:00:04.293Z,99.49
2023-05-01T09:01:04.286Z,99.59
2023-05-01T09:02:04.344Z,99.69
2023-05-01T09:03:04.358Z,99.79
2023-05-01T09:04:04.360Z,99.59
2023-05-01T09:05:04.245Z,99.54
2023-05-01T09:06:04.290Z,99.85
2023-05-01T09:07:04.216Z,99.44
2023-05-01T09:08:04.219Z,99.24
2023-05-01T09:09:04.204Z,98.93
2023-05-01T09:10:04.195Z,98.38
2023-05-01T09:11:04.177Z,98.58
2023-05-01T09:12:04.162Z,98.38
2023-05-01T09:13:04.142Z,98.27
2023-05-01T09:14:04.154Z,98.38
2023-05-01T09:15:04.138Z,98.48
2023-05-01T09:16:04.130Z,97.62
2023-05-01T09:17:04.097Z,97.21
2023-05-01T09:18:04.247Z,97.21
2023-05-01T09:19:04.071Z,97.41
2023-05-01T09:20:04.080Z,97.31
2023-05-01T09:21:04.045Z,97.11
2023-05-01T09:22:04.062Z,97.11
2023-05-01T09:23:04.031Z,96.96
2023-05-01T09:24:04.053Z,96.76
2023-05-01T09:25:04.022Z,96.15
2023-05-01T09:26:04.006Z,95.84
2023-05-01T09:27:03.988Z,96.04
2023-05-01T09:28:03.984Z,95.64
2023-05-01T09:29:03.977Z,95.53
2023-05-01T09:30:03.961Z,94.92
2023-05-01T09:31:03.946Z,95.90
2023-05-01T09:32:04.011Z,95.79
2023-05-01T09:33:03.943Z,95.39
2023-05-01T09:34:03.921Z,94.98
2023-05-01T09:35:03.894Z,94.53
2023-05-01T09:36:03.897Z,94.73
2023-05-01T09:37:03.878Z,94.84
2023-05-01T09:38:03.860Z,95.04
2023-05-01T09:39:03.850Z,94.59
2023-05-01T09:40:03.848Z,94.38
2023-05-01T09:41:03.837Z,94.08
2023-05-01T09:42:03.814Z,93.87
2023-05-01T09:43:03.795Z,93.32
2023-05-01T09:44:03.778Z,93.63
2023-05-01T09:45:03.767Z,93.32
2023-05-01T09:46:03.949Z,93.02
2023-05-01T09:47:03.759Z,92.97
2023-05-01T09:48:03.766Z,93.18
2023-05-01T09:49:03.746Z,93.07
2023-05-01T09:50:03.721Z,92.87
2023-05-01T09:51:03.754Z,93.59
2023-05-01T09:52:03.706Z,92.93
2023-05-01T09:53:03.715Z,92.83
2023-05-01T09:54:03.683Z,92.93
2023-05-01T09:55:03.676Z,93.44
2023-05-01T09:56:03.668Z,92.93
2023-05-01T09:57:03.635Z,92.12
2023-05-01T09:58:03.651Z,91.36
2023-05-01T09:59:03.608Z,91.67
2023-05-01T10:00:03.632Z,91.67
2023-05-01T10:01:03.651Z,90.75
2023-05-01T10:02:03.630Z,90.14
2023-05-01T10:03:04.833Z,89.64
2023-05-01T10:04:03.629Z,90.14
2023-05-01T10:05:03.564Z,89.54
2023-05-01T10:06:03.605Z,90.05
2023-05-01T10:07:03.650Z,89.64
2023-05-01T10:08:03.766Z,89.54
2023-05-01T10:09:03.548Z,89.43
2023-05-01T10:10:03.765Z,90.14
2023-05-01T10:11:03.493Z,90.45
2023-05-01T10:12:03.490Z,89.43
2023-05-01T10:13:03.492Z,89.09
2023-05-01T10:14:03.474Z,88.89
2023-05-01T10:15:13.836Z,88.58
2023-05-01T10:16:03.459Z,89.39
2023-05-01T10:17:03.456Z,89.19
2023-05-01T10:18:03.490Z,89.19
2023-05-01T10:19:04.445Z,89.90
2023-05-01T10:20:03.431Z,89.39
2023-05-01T10:21:03.371Z,89.39
2023-05-01T10:22:03.522Z,89.70
2023-05-01T10:23:03.377Z,89.70
2023-05-01T10:24:03.362Z,89.80
2023-05-01T10:25:03.318Z,89.39
2023-05-01T10:26:05.059Z,88.99
2023-05-01T10:27:03.329Z,88.44
2023-05-01T10:28:03.301Z,87.93
2023-05-01T10:29:03.602Z,88.64
2023-05-01T10:30:03.278Z,88.54
2023-05-01T10:31:03.297Z,88.84
2023-05-01T10:32:03.409Z,89.25
2023-05-01T10:33:03.333Z,88.80
2023-05-01T10:34:03.288Z,88.29
2023-05-01T10:35:03.222Z,88.75
2023-05-01T10:36:03.214Z,87.43
2023-05-01T10:37:03.207Z,88.64
2023-05-01T10:38:03.194Z,87.93
2023-05-01T10:39:03.187Z,88.44
2023-05-01T10:40:03.189Z,88.29
2023-05-01T10:41:03.145Z,87.69
2023-05-01T10:42:03.136Z,87.28
2023-05-01T10:43:03.115Z,88.35
2023-05-01T10:44:03.199Z,88.56
2023-05-01T10:45:03.124Z,86.83
2023-05-01T10:46:03.130Z,84.47
2023-05-01T10:47:03.132Z,83.65
2023-05-01T10:48:03.119Z,84.87
2023-05-01T10:49:03.045Z,82.95
2023-05-01T10:50:03.080Z,83.92
2023-05-01T10:51:03.053Z,83.31
2023-05-01T10:52:03.017Z,82.60
2023-05-01T10:53:03.030Z,83.55
2023-05-01T10:54:03.017Z,84.73
2023-05-01T10:55:02.992Z,84.83
2023-05-01T10:56:02.990Z,83.92
2023-05-01T10:57:03.023Z,82.90
2023-05-01T10:58:02.954Z,82.97
2023-05-01T10:59:02.946Z,81.15
2023-05-01T11:00:02.957Z,80.30
2023-05-01T11:01:02.966Z,80.40
2023-05-01T11:02:02.971Z,77.77
2023-05-01T11:03:02.929Z,78.58
2023-05-01T11:04:02.920Z,81.01
2023-05-01T11:05:02.981Z,81.11
2023-05-01T11:06:02.960Z,80.40
2023-05-01T11:07:02.913Z,78.88
2023-05-01T11:08:02.867Z,80.71
2023-05-01T11:09:02.881Z,80.71
2023-05-01T11:10:02.835Z,80.30
2023-05-01T11:11:02.844Z,81.88
2023-05-01T11:12:02.877Z,79.46
2023-05-01T11:13:02.820Z,79.79
2023-05-01T11:14:02.800Z,79.55
2023-05-01T11:15:02.812Z,79.55
2023-05-01T11:16:02.779Z,79.46
2023-05-01T11:17:02.768Z,77.84
2023-05-01T11:18:02.833Z,76.52
2023-05-01T11:19:02.779Z,76.93
2023-05-01T11:20:02.738Z,75.71
2023-05-01T11:21:02.728Z,76.69
2023-05-01T11:22:02.724Z,76.99
2023-05-01T11:23:02.716Z,78.71
2023-05-01T11:24:02.690Z,77.29
2023-05-01T11:25:02.688Z,77.70
2023-05-01T11:26:02.663Z,75.48
2023-05-01T11:27:02.651Z,76.69
2023-05-01T11:28:02.668Z,78.10
2023-05-01T11:29:02.641Z,78.81
2023-05-01T11:30:02.644Z,78.37
2023-05-01T11:31:02.648Z,77.36
2023-05-01T11:32:02.652Z,76.82
2023-05-01T11:33:02.649Z,76.31
2023-05-01T11:34:02.619Z,77.32
2023-05-01T11:35:02.586Z,74.09
2023-05-01T11:36:02.579Z,73.08
2023-05-01T11:37:02.585Z,73.69
2023-05-01T11:38:02.554Z,74.49
2023-05-01T11:39:02.530Z,74.93
2023-05-01T11:40:02.521Z,75.07
2023-05-01T11:41:02.514Z,76.79
2023-05-01T11:42:02.589Z,74.97
2023-05-01T11:43:02.489Z,75.48
2023-05-01T11:44:02.502Z,75.17
2023-05-01T11:45:02.474Z,74.87
2023-05-01T11:46:02.986Z,74.66
2023-05-01T11:47:02.444Z,76.18
2023-05-01T11:48:04.624Z,75.48
2023-05-01T11:49:02.463Z,74.37
2023-05-01T11:50:02.441Z,73.15
2023-05-01T11:51:02.412Z,73.66
2023-05-01T11:52:02.395Z,72.85
2023-05-01T11:53:02.382Z,72.04
2023-05-01T11:54:02.384Z,71.44
2023-05-01T11:55:02.712Z,71.64
2023-05-01T11:56:02.801Z,72.14
2023-05-01T11:57:02.369Z,71.44
2023-05-01T11:58:02.339Z,71.23
2023-05-01T11:59:02.338Z,71.87
2023-05-01T12:00:02.431Z,70.86
2023-05-01T12:01:02.329Z,70.96
2023-05-01T12:02:02.338Z,73.19
2023-05-01T12:03:02.646Z,71.97
2023-05-01T12:04:02.338Z,72.68
2023-05-01T12:05:02.482Z,75.41
2023-05-01T12:06:02.274Z,74.33
2023-05-01T12:07:02.299Z,77.06
2023-05-01T12:08:02.218Z,75.31
2023-05-01T12:09:02.235Z,75.31
2023-05-01T12:10:02.238Z,74.40
2023-05-01T12:11:02.222Z,73.72
2023-05-01T12:12:02.189Z,76.09
2023-05-01T12:13:02.215Z,76.29
2023-05-01T12:14:02.164Z,77.34
2023-05-01T12:15:02.194Z,76.63
2023-05-01T12:16:02.158Z,78.45
2023-05-01T12:17:02.218Z,79.30
2023-05-01T12:18:02.228Z,79.97
2023-05-01T12:19:02.102Z,79.91
2023-05-01T12:20:02.103Z,77.64
2023-05-01T12:21:02.113Z,75.11
2023-05-01T12:22:02.098Z,75.11
2023-05-01T12:23:02.085Z,76.39
2023-05-01T12:24:02.065Z,75.38
2023-05-01T12:25:02.053Z,80.20
2023-05-01T12:26:02.052Z,80.12
2023-05-01T12:27:02.028Z,79.82
2023-05-01T12:28:02.031Z,76.39
2023-05-01T12:29:02.024Z,77.29
2023-05-01T12:30:01.992Z,77.39
2023-05-01T12:31:04.725Z,79.11
2023-05-01T12:32:01.992Z,77.60
2023-05-01T12:33:02.025Z,74.40
2023-05-01T12:34:01.985Z,72.48
2023-05-01T12:35:02.057Z,73.19
2023-05-01T12:36:01.934Z,73.69
2023-05-01T12:37:03.110Z,70.96
2023-05-01T12:38:01.910Z,72.58
2023-05-01T12:39:01.903Z,73.79
2023-05-01T12:40:01.906Z,73.46
2023-05-01T12:41:01.904Z,74.63
2023-05-01T12:42:01.893Z,70.19
2023-05-01T12:43:01.858Z,68.77
2023-05-01T12:44:01.904Z,68.98
2023-05-01T12:45:01.819Z,69.04
2023-05-01T12:46:01.839Z,72.27
2023-05-01T12:47:02.120Z,69.85
2023-05-01T12:48:01.915Z,70.93
2023-05-01T12:49:01.784Z,67.90
2023-05-01T12:50:01.795Z,70.59
2023-05-01T12:51:01.780Z,72.51
2023-05-01T12:52:01.829Z,71.87