createdAt,value
2022-07-26T00:00:13.226Z,3.20
2022-07-26T00:02:47.928Z,2.83
2022-07-26T00:05:16.076Z,2.95
2022-07-26T00:07:43.552Z,3.67
2022-07-26T00:10:10.444Z,3.38
2022-07-26T00:12:37.862Z,3.15
2022-07-26T00:15:06.309Z,3.40
2022-07-26T00:17:33.549Z,3.15
2022-07-26T00:20:00.704Z,3.37
2022-07-26T00:22:34.989Z,3.50
2022-07-26T00:25:04.632Z,3.30
2022-07-26T00:27:31.828Z,3.45
2022-07-26T00:29:58.964Z,3.42
2022-07-26T00:32:26.125Z,3.35
2022-07-26T00:34:53.348Z,3.00
2022-07-26T00:37:21.118Z,3.20
2022-07-26T00:39:48.760Z,3.33
2022-07-26T00:42:16.267Z,3.50
2022-07-26T00:44:45.557Z,3.47
2022-07-26T00:47:13.427Z,3.10
2022-07-26T00:49:41.001Z,3.17
2022-07-26T00:52:09.029Z,3.35
2022-07-26T00:54:36.912Z,2.83
2022-07-26T00:57:04.270Z,2.92
2022-07-26T00:59:31.468Z,3.10
2022-07-26T01:01:59.029Z,3.15
2022-07-26T01:04:27.353Z,3.10
2022-07-26T01:06:54.539Z,3.55
2022-07-26T01:09:21.699Z,3.03
2022-07-26T01:11:48.894Z,3.27
2022-07-26T01:14:17.214Z,3.30
2022-07-26T01:16:44.364Z,3.22
2022-07-26T01:19:11.495Z,3.50
2022-07-26T01:21:38.687Z,3.22
2022-07-26T01:24:06.437Z,3.40
2022-07-26T01:26:33.812Z,3.35
2022-07-26T01:29:00.962Z,3.60
2022-07-26T01:31:28.292Z,3.30
2022-07-26T01:33:55.398Z,3.33
2022-07-26T01:36:22.587Z,3.53
2022-07-26T01:38:49.782Z,2.97
2022-07-26T01:41:17.036Z,3.42
2022-07-26T01:43:48.539Z,3.00
2022-07-26T01:46:15.684Z,3.28
2022-07-26T01:48:42.995Z,3.22
2022-07-26T01:51:10.141Z,3.70
2022-07-26T01:53:37.260Z,3.30
2022-07-26T01:56:04.436Z,3.55
2022-07-26T01:58:31.611Z,3.37
2022-07-26T02:00:58.787Z,3.25
2022-07-26T02:03:25.861Z,3.25
2022-07-26T02:05:52.980Z,3.23
2022-07-26T02:08:21.243Z,3.10
2022-07-26T02:11:05.746Z,3.08
2022-07-26T02:13:35.582Z,3.38
2022-07-26T02:16:03.902Z,3.10
2022-07-26T02:18:31.495Z,3.17
2022-07-26T02:20:59.415Z,3.20
2022-07-26T02:23:28.026Z,2.92
2022-07-26T02:25:55.522Z,3.40
2022-07-26T02:28:22.842Z,3.22
2022-07-26T02:30:50.534Z,3.20
2022-07-26T02:33:18.835Z,3.20
2022-07-26T02:35:46.360Z,3.00
2022-07-26T02:38:14.566Z,3.25
2022-07-26T02:40:41.999Z,3.38
2022-07-26T02:43:09.547Z,3.35
2022-07-26T02:45:36.844Z,3.53
2022-07-26T02:48:04.571Z,3.83
2022-07-26T02:50:32.638Z,3.80
2022-07-26T02:52:59.731Z,3.40
2022-07-26T02:55:26.889Z,3.40
2022-07-26T02:57:54.244Z,3.37
2022-07-26T03:00:24.762Z,3.50
2022-07-26T03:02:52.286Z,3.63
2022-07-26T03:05:19.631Z,3.45
2022-07-26T03:07:46.980Z,3.53
2022-07-26T03:10:14.428Z,3.50
2022-07-26T03:12:41.968Z,3.65
2022-07-26T03:15:09.559Z,4.00
2022-07-26T03:17:36.735Z,3.63
2022-07-26T03:20:04.515Z,3.53
2022-07-26T03:22:32.139Z,3.45
2022-07-26T03:24:59.576Z,3.70
2022-07-26T03:27:26.720Z,3.53
2022-07-26T03:29:54.015Z,3.35
2022-07-26T03:32:21.228Z,3.47
2022-07-26T03:34:48.403Z,4.20
2022-07-26T03:37:15.519Z,3.40
2022-07-26T03:39:42.699Z,3.42
2022-07-26T03:42:09.849Z,3.70
2022-07-26T03:44:37.000Z,3.60
2022-07-26T03:47:04.183Z,3.55
2022-07-26T03:49:31.330Z,3.15
2022-07-26T03:51:58.479Z,3.08
2022-07-26T03:54:25.596Z,3.15
2022-07-26T03:56:53.235Z,3.10
2022-07-26T03:59:20.439Z,3.42
2022-07-26T04:01:48.322Z,3.58
2022-07-26T04:04:18.074Z,3.45
2022-07-26T04:06:46.516Z,3.30
2022-07-26T04:09:14.019Z,3.40
2022-07-26T04:11:42.552Z,3.50
2022-07-26T04:14:10.478Z,3.50
2022-07-26T04:16:43.263Z,3.05
2022-07-26T04:19:10.838Z,2.97
2022-07-26T04:21:37.981Z,3.30
2022-07-26T04:24:05.428Z,3.40
2022-07-26T04:26:32.716Z,3.13
2022-07-26T04:28:59.850Z,2.87
2022-07-26T04:31:26.704Z,3.30
2022-07-26T04:33:53.906Z,3.17
2022-07-26T04:36:21.057Z,2.90
2022-07-26T04:38:48.182Z,3.20
2022-07-26T04:41:15.346Z,3.37
2022-07-26T04:43:42.466Z,3.00
2022-07-26T04:46:09.632Z,2.88
2022-07-26T04:48:38.156Z,2.75
2022-07-26T04:51:05.510Z,2.90
2022-07-26T04:53:32.751Z,2.83
2022-07-26T04:55:59.962Z,2.70
2022-07-26T04:58:28.131Z,2.63
2022-07-26T05:01:11.293Z,2.92
2022-07-26T05:03:38.941Z,3.03
2022-07-26T05:06:06.164Z,3.00
2022-07-26T05:08:33.352Z,3.15
2022-07-26T05:11:00.493Z,3.07
2022-07-26T05:13:30.648Z,3.15
2022-07-26T05:15:58.245Z,3.08
2022-07-26T05:18:26.482Z,3.10
2022-07-26T05:20:53.611Z,2.88
2022-07-26T05:23:20.781Z,2.80
2022-07-26T05:25:48.053Z,2.83
2022-07-26T05:28:15.356Z,2.88
2022-07-26T05:30:42.509Z,2.97
2022-07-26T05:33:09.632Z,3.17
2022-07-26T05:35:36.720Z,3.10
2022-07-26T05:38:04.113Z,2.97
2022-07-26T05:40:31.302Z,2.90
2022-07-26T05:42:58.380Z,2.70
2022-07-26T05:45:25.584Z,2.83
2022-07-26T05:47:52.953Z,2.88
2022-07-26T05:50:20.369Z,2.67
2022-07-26T05:52:47.565Z,2.50
2022-07-26T05:55:14.673Z,2.60
2022-07-26T05:57:42.003Z,2.63
2022-07-26T06:00:10.668Z,2.50
2022-07-26T06:02:37.837Z,2.75
2022-07-26T06:05:05.140Z,3.40
2022-07-26T06:07:32.329Z,2.77
2022-07-26T06:09:59.470Z,3.00
2022-07-26T06:12:26.607Z,3.25
2022-07-26T06:14:53.744Z,3.00
2022-07-26T06:17:21.254Z,2.50
2022-07-26T06:19:48.452Z,2.63
2022-07-26T06:22:15.910Z,2.78
2022-07-26T06:24:43.023Z,2.50
2022-07-26T06:27:10.193Z,2.58
2022-07-26T06:29:37.296Z,2.35
2022-07-26T06:32:04.665Z,2.50
2022-07-26T06:34:31.850Z,2.37
2022-07-26T06:36:59.080Z,1.90
2022-07-26T06:39:26.174Z,2.25
2022-07-26T06:41:53.247Z,2.10
2022-07-26T06:44:20.453Z,2.00
2022-07-26T06:46:48.001Z,2.00
2022-07-26T06:49:18.392Z,1.90
2022-07-26T06:51:47.865Z,2.00
2022-07-26T06:54:15.022Z,1.90
2022-07-26T06:56:42.181Z,1.88
2022-07-26T06:59:09.776Z,1.90
2022-07-26T07:01:57.855Z,1.77
2022-07-26T07:04:24.217Z,2.40
2022-07-26T07:06:51.433Z,1.63
2022-07-26T07:09:19.883Z,1.90
2022-07-26T07:11:52.297Z,1.80
2022-07-26T07:14:25.846Z,1.80
2022-07-26T07:16:53.099Z,2.00
2022-07-26T07:19:20.289Z,1.80
2022-07-26T07:21:47.440Z,1.70
2022-07-26T07:24:14.848Z,1.75
2022-07-26T07:26:42.433Z,1.88
2022-07-26T07:29:14.372Z,1.60
2022-07-26T07:31:48.121Z,1.70
2022-07-26T07:34:19.434Z,1.92
2022-07-26T07:36:47.179Z,1.80
2022-07-26T07:39:17.194Z,1.67
2022-07-26T07:41:46.382Z,1.60
2022-07-26T07:44:13.740Z,1.42
2022-07-26T07:46:40.981Z,1.73
2022-07-26T07:49:08.590Z,1.85
2022-07-26T07:51:36.298Z,1.70
2022-07-26T07:54:05.711Z,1.67
2022-07-26T07:56:33.291Z,1.77
2022-07-26T07:59:00.480Z,1.60
2022-07-26T08:01:40.518Z,1.70
2022-07-26T08:04:09.042Z,1.67
2022-07-26T08:06:36.575Z,1.52
2022-07-26T08:09:05.684Z,1.95
2022-07-26T08:11:34.260Z,1.60
2022-07-26T08:14:01.650Z,1.65
2022-07-26T08:16:28.972Z,1.80
2022-07-26T08:18:57.267Z,1.70
2022-07-26T08:21:24.653Z,1.70
2022-07-26T08:23:54.731Z,1.50
2022-07-26T08:26:21.839Z,1.60
2022-07-26T08:28:58.544Z,1.60
2022-07-26T08:31:27.552Z,1.60
2022-07-26T08:33:54.837Z,1.65
2022-07-26T08:36:33.006Z,1.60
2022-07-26T08:39:00.720Z,1.60
2022-07-26T08:41:27.815Z,1.40
2022-07-26T08:43:55.011Z,1.60
2022-07-26T08:46:26.343Z,2.00
2022-07-26T08:48:54.315Z,1.70
2022-07-26T08:51:22.707Z,1.60
2022-07-26T08:53:50.167Z,1.67
2022-07-26T08:56:17.265Z,1.65
2022-07-26T08:58:45.567Z,1.73
2022-07-26T09:01:13.069Z,1.58
2022-07-26T09:03:40.713Z,1.70
2022-07-26T09:06:16.928Z,1.60
2022-07-26T09:08:45.166Z,1.60
2022-07-26T09:11:28.485Z,1.60
2022-07-26T09:13:58.038Z,1.50
2022-07-26T09:16:25.403Z,1.67
2022-07-26T09:18:52.874Z,1.70
2022-07-26T09:21:28.858Z,1.55
2022-07-26T09:23:56.649Z,1.45
2022-07-26T09:26:25.714Z,1.73
2022-07-26T09:29:03.240Z,1.67
2022-07-26T09:31:30.489Z,1.70
2022-07-26T09:33:58.980Z,1.50
2022-07-26T09:36:27.526Z,1.70
2022-07-26T09:38:55.893Z,1.85
2022-07-26T09:41:25.782Z,1.60
2022-07-26T09:43:54.100Z,1.75
2022-07-26T09:46:22.746Z,1.92
2022-07-26T09:49:09.763Z,1.75
2022-07-26T09:51:38.281Z,1.75
2022-07-26T09:54:05.569Z,1.90
2022-07-26T09:56:49.225Z,1.80
2022-07-26T09:59:20.605Z,1.90
2022-07-26T10:01:47.942Z,1.87
2022-07-26T10:04:15.353Z,1.70
2022-07-26T10:06:42.939Z,1.55
2022-07-26T10:09:10.481Z,1.90
2022-07-26T10:11:46.085Z,1.70
2022-07-26T10:14:33.275Z,1.50
2022-07-26T10:17:02.053Z,1.87
2022-07-26T10:19:45.403Z,1.92
2022-07-26T10:22:33.928Z,1.70
2022-07-26T10:25:21.026Z,2.30
2022-07-26T10:27:48.115Z,1.50
2022-07-26T10:30:18.698Z,1.75
2022-07-26T10:32:59.652Z,1.58
2022-07-26T10:35:43.549Z,1.70
2022-07-26T10:38:10.823Z,1.65
2022-07-26T10:40:39.189Z,1.70
2022-07-26T10:43:37.815Z,1.70
2022-07-26T10:46:15.811Z,1.75
2022-07-26T10:48:59.471Z,1.63
2022-07-26T10:51:26.766Z,1.15
2022-07-26T10:54:02.079Z,1.65
2022-07-26T10:56:33.514Z,1.63
2022-07-26T10:59:01.167Z,1.30
2022-07-26T11:01:36.243Z,1.10
2022-07-26T11:04:03.535Z,1.40
2022-07-26T11:06:30.818Z,1.30
2022-07-26T11:08:58.009Z,1.25
2022-07-26T11:11:30.267Z,1.40
2022-07-26T11:14:11.981Z,1.50
2022-07-26T11:16:40.588Z,1.25
2022-07-26T11:19:15.937Z,1.17
2022-07-26T11:21:44.108Z,1.27
2022-07-26T11:24:11.811Z,1.40
2022-07-26T11:26:47.192Z,1.75
2022-07-26T11:29:17.186Z,1.30
2022-07-26T11:31:51.420Z,1.10
2022-07-26T11:34:27.945Z,1.00
2022-07-26T11:36:55.987Z,1.50
2022-07-26T11:39:27.302Z,1.05
2022-07-26T11:42:03.022Z,1.10
2022-07-26T11:44:30.460Z,1.10
2022-07-26T11:46:58.098Z,1.30
2022-07-26T11:49:52.096Z,1.10
2022-07-26T11:52:13.683Z,1.23
2022-07-26T11:54:48.132Z,1.10
2022-07-26T11:57:15.311Z,1.20
2022-07-26T11:59:44.457Z,0.95
2022-07-26T12:02:12.170Z,1.30
2022-07-26T12:04:40.340Z,1.10
2022-07-26T12:07:15.665Z,1.30
2022-07-26T12:09:43.174Z,1.10
2022-07-26T12:12:11.142Z,1.10
2022-07-26T12:14:39.156Z,1.20
2022-07-26T12:17:14.953Z,1.20
2022-07-26T12:19:42.733Z,1.30
2022-07-26T12:22:12.095Z,1.30
2022-07-26T12:24:57.164Z,1.20
2022-07-26T12:27:25.555Z,1.07
2022-07-26T12:29:53.980Z,1.13
2022-07-26T12:32:22.235Z,1.23
2022-07-26T12:35:06.059Z,1.20
2022-07-26T12:37:40.594Z,1.00
2022-07-26T12:40:10.705Z,1.02
2022-07-26T12:42:39.865Z,1.00
2022-07-26T12:45:08.751Z,1.15
2022-07-26T12:47:36.774Z,1.20
2022-07-26T12:50:04.882Z,1.13
2022-07-26T12:52:33.762Z,1.10
2022-07-26T12:55:01.305Z,1.10
2022-07-26T12:57:28.701Z,1.25
2022-07-26T12:59:56.128Z,1.20
2022-07-26T13:02:23.277Z,1.00
2022-07-26T13:04:50.779Z,1.20
2022-07-26T13:07:18.497Z,1.10
2022-07-26T13:09:46.355Z,1.20
2022-07-26T13:12:14.421Z,1.35
2022-07-26T13:14:41.885Z,1.05
2022-07-26T13:17:09.853Z,1.20
2022-07-26T13:19:37.479Z,1.40
2022-07-26T13:22:05.276Z,1.30
2022-07-26T13:24:33.032Z,1.30
2022-07-26T13:27:00.693Z,1.23
2022-07-26T13:29:28.252Z,1.43
2022-07-26T13:31:56.580Z,1.20
2022-07-26T13:34:23.722Z,1.20
2022-07-26T13:36:51.160Z,1.17
2022-07-26T13:39:19.052Z,1.17
2022-07-26T13:41:46.610Z,1.20
2022-07-26T13:44:14.936Z,1.15
2022-07-26T13:46:42.496Z,1.20
2022-07-26T13:49:09.843Z,1.20
2022-07-26T13:51:57.620Z,1.00
2022-07-26T13:54:26.254Z,1.27
2022-07-26T13:56:53.832Z,1.08
2022-07-26T13:59:21.139Z,1.05
2022-07-26T14:01:48.385Z,1.10
2022-07-26T14:04:16.429Z,1.00
2022-07-26T14:06:44.570Z,1.30
2022-07-26T14:09:11.759Z,0.97
2022-07-26T14:11:39.143Z,1.05
2022-07-26T14:14:06.322Z,1.02
2022-07-26T14:16:33.717Z,1.00
2022-07-26T14:19:01.155Z,1.10
2022-07-26T14:21:28.858Z,0.95
2022-07-26T14:24:06.250Z,1.05
2022-07-26T14:26:33.737Z,1.00
2022-07-26T14:29:00.925Z,1.10
2022-07-26T14:31:28.425Z,0.80
2022-07-26T14:33:55.685Z,1.02
2022-07-26T14:36:22.812Z,1.00
2022-07-26T14:38:50.086Z,0.95
2022-07-26T14:41:17.323Z,1.10
2022-07-26T14:43:45.267Z,1.13
2022-07-26T14:46:13.132Z,0.90
2022-07-26T14:48:53.984Z,1.00
2022-07-26T14:51:22.219Z,1.00
2022-07-26T14:53:49.384Z,0.90
2022-07-26T14:56:16.475Z,0.90
2022-07-26T14:58:43.648Z,0.95
2022-07-26T15:01:11.402Z,1.00
2022-07-26T15:03:38.599Z,1.05
2022-07-26T15:06:05.760Z,0.93
2022-07-26T15:08:32.939Z,1.00
2022-07-26T15:11:00.210Z,1.20
2022-07-26T15:13:27.472Z,0.73
2022-07-26T15:15:54.628Z,0.70
2022-07-26T15:18:21.762Z,0.90
2022-07-26T15:20:51.393Z,0.80
2022-07-26T15:23:18.726Z,0.90
2022-07-26T15:25:48.461Z,0.88
2022-07-26T15:28:15.759Z,0.90
2022-07-26T15:30:42.902Z,0.90
2022-07-26T15:33:10.093Z,0.80
2022-07-26T15:35:38.891Z,0.90
2022-07-26T15:38:06.321Z,1.10
2022-07-26T15:40:33.582Z,1.00
2022-07-26T15:43:00.708Z,0.90
2022-07-26T15:45:28.490Z,1.00
2022-07-26T15:48:11.154Z,0.80
2022-07-26T15:50:43.543Z,0.90
2022-07-26T15:53:11.143Z,0.90
2022-07-26T15:55:38.336Z,1.15
2022-07-26T15:58:05.459Z,1.00
2022-07-26T16:00:32.730Z,1.05
2022-07-26T16:02:59.962Z,0.98
2022-07-26T16:05:27.099Z,1.17
2022-07-26T16:07:54.206Z,1.52
2022-07-26T16:10:21.390Z,2.30
2022-07-26T16:12:48.564Z,3.70
2022-07-26T16:15:15.663Z,2.08
2022-07-26T16:17:42.849Z,2.28
2022-07-26T16:20:10.406Z,1.90
2022-07-26T16:22:41.019Z,2.40
2022-07-26T16:25:08.773Z,2.10
2022-07-26T16:27:35.923Z,2.20
2022-07-26T16:30:03.014Z,3.03
2022-07-26T16:32:30.097Z,2.63
2022-07-26T16:34:57.211Z,1.97
2022-07-26T16:37:24.372Z,1.70
2022-07-26T16:39:51.513Z,2.37
2022-07-26T16:42:18.674Z,1.95
2022-07-26T16:44:45.822Z,1.30
2022-07-26T16:47:12.936Z,1.40
2022-07-26T16:49:40.512Z,1.90
2022-07-26T16:52:07.676Z,0.80
2022-07-26T16:54:34.845Z,1.00
2022-07-26T16:57:02.200Z,3.37
2022-07-26T16:59:29.300Z,3.38
2022-07-26T17:01:56.472Z,2.90
2022-07-26T17:04:29.293Z,4.30
2022-07-26T17:07:22.187Z,1.27
2022-07-26T17:09:43.560Z,1.10
2022-07-26T17:12:10.822Z,1.20
2022-07-26T17:14:37.573Z,1.20
2022-07-26T17:17:04.944Z,1.10
2022-07-26T17:19:32.096Z,1.00
2022-07-26T17:21:59.243Z,1.17
2022-07-26T17:24:26.632Z,1.03
2022-07-26T17:26:53.753Z,1.30
2022-07-26T17:29:20.890Z,1.10
2022-07-26T17:31:49.480Z,1.10
2022-07-26T17:34:16.835Z,1.20
2022-07-26T17:36:44.937Z,1.15
2022-07-26T17:39:15.206Z,1.17
2022-07-26T17:41:47.502Z,1.10
2022-07-26T17:44:14.803Z,1.20
2022-07-26T17:46:42.175Z,1.00
2022-07-26T17:49:09.783Z,1.08
2022-07-26T17:51:37.573Z,1.02
2022-07-26T17:54:04.734Z,1.00
2022-07-26T17:56:31.874Z,1.10
2022-07-26T17:58:58.981Z,1.10
2022-07-26T18:01:26.142Z,1.10
2022-07-26T18:03:53.331Z,1.30
2022-07-26T18:06:20.572Z,1.00
2022-07-26T18:08:48.402Z,0.95
2022-07-26T18:11:15.499Z,1.40
2022-07-26T18:13:42.719Z,1.10
2022-07-26T18:16:09.901Z,1.52
2022-07-26T18:18:37.063Z,1.20
2022-07-26T18:21:04.251Z,1.30
2022-07-26T18:23:31.419Z,1.20
2022-07-26T18:25:59.135Z,1.13
2022-07-26T18:28:25.854Z,1.48
2022-07-26T18:30:52.622Z,1.30
2022-07-26T18:33:21.882Z,1.65
2022-07-26T18:35:48.627Z,1.33
2022-07-26T18:38:15.425Z,1.40
2022-07-26T18:40:42.681Z,1.50
2022-07-26T18:43:09.811Z,1.30
2022-07-26T18:45:37.142Z,1.17
2022-07-26T18:48:04.370Z,1.10
2022-07-26T18:50:32.351Z,1.10
2022-07-26T18:52:59.642Z,1.10
2022-07-26T18:55:26.847Z,1.40
2022-07-26T18:57:54.006Z,1.17
2022-07-26T19:00:22.985Z,1.10
2022-07-26T19:02:52.036Z,1.15
2022-07-26T19:05:19.513Z,1.00
2022-07-26T19:07:46.858Z,1.15
2022-07-26T19:10:14.035Z,1.13
2022-07-26T19:12:41.205Z,1.20
2022-07-26T19:15:09.104Z,1.35
2022-07-26T19:17:37.102Z,1.37
2022-07-26T19:20:05.470Z,1.25
2022-07-26T19:22:32.701Z,1.15
2022-07-26T19:24:59.945Z,2.03
2022-07-26T19:27:27.938Z,2.15
2022-07-26T19:29:56.887Z,2.33
2022-07-26T19:32:24.730Z,1.77
2022-07-26T19:34:51.879Z,1.50
2022-07-26T19:37:21.300Z,1.67
2022-07-26T19:39:49.190Z,2.00
2022-07-26T19:42:16.473Z,1.48
2022-07-26T19:44:43.700Z,1.40
2022-07-26T19:47:11.146Z,1.40
2022-07-26T19:49:38.253Z,1.33
2022-07-26T19:52:11.167Z,1.42
2022-07-26T19:54:38.882Z,1.10
2022-07-26T19:57:07.627Z,1.30
2022-07-26T19:59:34.421Z,1.10
2022-07-26T20:02:05.752Z,1.50
2022-07-26T20:04:33.031Z,1.50
2022-07-26T20:07:00.141Z,1.20
2022-07-26T20:09:27.598Z,1.25
2022-07-26T20:11:54.765Z,1.20
2022-07-26T20:14:21.977Z,1.30
2022-07-26T20:16:54.219Z,1.40
2022-07-26T20:19:23.343Z,1.53
2022-07-26T20:21:50.546Z,1.50
2022-07-26T20:24:18.887Z,1.40
2022-07-26T20:26:46.228Z,1.40
2022-07-26T20:29:13.708Z,1.48
2022-07-26T20:31:41.318Z,1.30
2022-07-26T20:34:08.467Z,1.30
2022-07-26T20:36:35.571Z,1.20
2022-07-26T20:39:02.746Z,1.48
2022-07-26T20:41:32.614Z,1.20
2022-07-26T20:44:01.191Z,1.67
2022-07-26T20:46:28.492Z,1.48
2022-07-26T20:48:55.793Z,1.80
2022-07-26T20:51:23.017Z,1.67
2022-07-26T20:53:50.303Z,1.90
2022-07-26T20:56:17.120Z,1.70
2022-07-26T20:58:44.273Z,1.60
2022-07-26T21:01:12.516Z,1.70
2022-07-26T21:03:39.848Z,1.50
2022-07-26T21:06:06.983Z,1.40
2022-07-26T21:08:34.127Z,1.40
2022-07-26T21:11:01.287Z,1.50
2022-07-26T21:13:28.560Z,1.40
2022-07-26T21:15:55.701Z,1.70
2022-07-26T21:18:22.876Z,1.40
2022-07-26T21:20:50.012Z,1.80
2022-07-26T21:23:19.115Z,1.95
2022-07-26T21:25:47.529Z,1.55
2022-07-26T21:28:14.672Z,1.70
2022-07-26T21:30:41.859Z,1.88
2022-07-26T21:33:08.982Z,1.77
2022-07-26T21:35:36.117Z,2.10
2022-07-26T21:38:03.683Z,1.57
2022-07-26T21:40:30.711Z,1.63
2022-07-26T21:42:57.812Z,1.90
2022-07-26T21:45:24.696Z,1.67
2022-07-26T21:47:54.115Z,1.97
2022-07-26T21:50:21.744Z,1.67
2022-07-26T21:52:48.517Z,1.60
2022-07-26T21:55:18.139Z,1.60
2022-07-26T21:57:45.485Z,1.70
2022-07-26T22:00:13.687Z,1.70
2022-07-26T22:02:40.871Z,1.70
2022-07-26T22:05:28.192Z,1.50
2022-07-26T22:07:55.603Z,1.50
2022-07-26T22:10:22.763Z,1.50
2022-07-26T22:12:49.975Z,1.50
2022-07-26T22:15:17.071Z,1.70
2022-07-26T22:17:44.176Z,1.80
2022-07-26T22:20:11.773Z,1.90
2022-07-26T22:22:38.833Z,2.03
2022-07-26T22:25:06.623Z,1.73
2022-07-26T22:27:33.456Z,1.90
2022-07-26T22:30:00.786Z,1.80
2022-07-26T22:32:27.999Z,2.00
2022-07-26T22:34:55.122Z,1.50
2022-07-26T22:37:21.832Z,1.90
2022-07-26T22:39:48.985Z,1.70
2022-07-26T22:42:16.391Z,1.75
2022-07-26T22:44:43.619Z,1.90
2022-07-26T22:47:10.737Z,2.08
2022-07-26T22:49:37.926Z,1.85
2022-07-26T22:52:05.217Z,2.20
2022-07-26T22:54:32.315Z,2.20
2022-07-26T22:56:59.424Z,2.20
2022-07-26T22:59:26.578Z,2.07
2022-07-26T23:01:53.453Z,2.00
2022-07-26T23:04:20.615Z,2.03
2022-07-26T23:06:48.506Z,1.70
2022-07-26T23:09:15.676Z,2.08
2022-07-26T23:11:42.820Z,1.90
2022-07-26T23:14:09.967Z,1.70
2022-07-26T23:16:37.280Z,2.00
2022-07-26T23:19:04.930Z,2.00
2022-07-26T23:21:32.088Z,2.30
2022-07-26T23:23:59.252Z,2.37
2022-07-26T23:26:26.312Z,2.10
2022-07-26T23:28:53.721Z,2.22
2022-07-26T23:31:20.902Z,1.92
2022-07-26T23:33:52.894Z,2.17
2022-07-26T23:36:22.096Z,2.30
2022-07-26T23:38:49.228Z,2.35
2022-07-26T23:41:16.680Z,2.30
2022-07-26T23:43:43.894Z,2.08
2022-07-26T23:46:11.047Z,2.38
2022-07-26T23:48:38.246Z,2.00
2022-07-26T23:51:05.401Z,2.30
2022-07-26T23:53:32.507Z,2.10
2022-07-26T23:55:59.716Z,2.08
2022-07-26T23:58:26.833Z,2.40
