createdAt,value
2022-10-01T00:00:37.269Z,9.87
2022-10-01T00:04:49.624Z,9.88
2022-10-01T00:09:02.004Z,9.91
2022-10-01T00:13:14.323Z,9.92
2022-10-01T00:17:27.035Z,9.96
2022-10-01T00:21:39.359Z,9.99
2022-10-01T00:25:54.198Z,10.03
2022-10-01T00:30:07.795Z,10.13
2022-10-01T00:34:20.560Z,10.06
2022-10-01T00:38:33.128Z,10.09
2022-10-01T00:42:45.552Z,10.24
2022-10-01T00:47:02.998Z,10.20
2022-10-01T00:51:15.748Z,10.20
2022-10-01T00:55:40.677Z,10.29
2022-10-01T00:59:55.407Z,10.17
2022-10-01T01:04:17.049Z,10.12
2022-10-01T01:08:30.308Z,10.24
2022-10-01T01:13:13.580Z,10.34
2022-10-01T01:17:41.365Z,10.29
2022-10-01T01:22:04.147Z,10.20
2022-10-01T01:26:17.097Z,10.13
2022-10-01T01:30:33.294Z,10.08
2022-10-01T01:34:49.671Z,9.92
2022-10-01T01:39:07.888Z,9.71
2022-10-01T01:43:25.598Z,9.50
2022-10-01T01:47:42.936Z,9.27
2022-10-01T01:52:05.088Z,9.20
2022-10-01T01:56:18.071Z,9.03
2022-10-01T02:00:30.787Z,8.89
2022-10-01T02:04:52.712Z,8.83
2022-10-01T02:09:31.521Z,8.80
2022-10-01T02:13:49.361Z,8.91
2022-10-01T02:18:24.003Z,8.78
2022-10-01T02:23:00.108Z,8.60
2022-10-01T02:27:25.635Z,8.52
2022-10-01T02:31:38.850Z,8.55
2022-10-01T02:35:54.422Z,8.68
2022-10-01T02:40:11.991Z,8.58
2022-10-01T02:44:38.601Z,8.40
2022-10-01T02:48:52.091Z,8.32
2022-10-01T02:53:11.674Z,8.21
2022-10-01T02:57:25.576Z,8.15
2022-10-01T03:01:38.428Z,8.08
2022-10-01T03:05:51.032Z,8.02
2022-10-01T03:10:06.708Z,8.02
2022-10-01T03:14:19.836Z,7.84
2022-10-01T03:18:32.162Z,7.82
2022-10-01T03:22:48.689Z,7.77
2022-10-01T03:27:01.502Z,8.00
2022-10-01T03:31:13.956Z,8.06
2022-10-01T03:35:26.544Z,7.82
2022-10-01T03:39:38.885Z,7.69
2022-10-01T03:43:57.156Z,7.62
2022-10-01T03:48:12.782Z,7.54
2022-10-01T03:52:25.180Z,7.51
2022-10-01T03:56:38.600Z,7.39
2022-10-01T04:00:51.343Z,7.35
2022-10-01T04:05:03.962Z,7.33
2022-10-01T04:09:16.275Z,7.23
2022-10-01T04:13:30.741Z,7.15
2022-10-01T04:17:45.986Z,7.11
2022-10-01T04:21:58.584Z,7.08
2022-10-01T04:26:11.080Z,7.11
2022-10-01T04:30:23.778Z,7.27
2022-10-01T04:34:53.995Z,7.25
2022-10-01T04:39:06.328Z,7.50
2022-10-01T04:43:18.680Z,7.72
2022-10-01T04:47:33.565Z,7.90
2022-10-01T04:51:49.357Z,8.00
2022-10-01T04:56:02.220Z,8.08
2022-10-01T05:00:20.963Z,8.19
2022-10-01T05:04:33.284Z,8.14
2022-10-01T05:08:45.755Z,8.17
2022-10-01T05:13:02.044Z,8.28
2022-10-01T05:17:18.056Z,8.34
2022-10-01T05:21:30.481Z,8.44
2022-10-01T05:25:43.586Z,8.48
2022-10-01T05:29:57.040Z,8.43
2022-10-01T05:34:09.389Z,8.49
2022-10-01T05:38:21.837Z,8.68
2022-10-01T05:42:34.408Z,8.71
2022-10-01T05:46:46.759Z,8.85
2022-10-01T05:50:59.519Z,9.00
2022-10-01T05:55:12.338Z,9.12
2022-10-01T05:59:29.664Z,9.34
2022-10-01T06:03:45.025Z,9.52
2022-10-01T06:07:57.759Z,9.72
2022-10-01T06:12:10.575Z,9.94
2022-10-01T06:16:22.975Z,10.13
2022-10-01T06:20:36.504Z,10.07
2022-10-01T06:24:49.114Z,10.39
2022-10-01T06:29:01.568Z,10.63
2022-10-01T06:33:17.324Z,10.76
2022-10-01T06:37:29.813Z,10.95
2022-10-01T06:41:44.281Z,11.13
2022-10-01T06:46:01.951Z,11.20
2022-10-01T06:50:14.455Z,11.27
2022-10-01T06:54:28.124Z,11.49
2022-10-01T06:58:40.441Z,11.57
2022-10-01T07:02:56.380Z,11.72
2022-10-01T07:07:08.891Z,11.87
2022-10-01T07:11:21.228Z,11.84
2022-10-01T07:15:33.778Z,12.07
2022-10-01T07:19:46.144Z,12.03
2022-10-01T07:23:58.611Z,12.19
2022-10-01T07:28:17.061Z,12.50
2022-10-01T07:32:32.385Z,12.62
2022-10-01T07:36:46.013Z,12.98
2022-10-01T07:40:59.765Z,13.07
2022-10-01T07:45:12.232Z,13.00
2022-10-01T07:49:26.023Z,13.07
2022-10-01T07:53:38.347Z,13.16
2022-10-01T07:57:55.021Z,13.33
2022-10-01T08:02:15.639Z,13.30
2022-10-01T08:06:28.184Z,13.50
2022-10-01T08:10:42.071Z,13.60
2022-10-01T08:14:54.589Z,13.44
2022-10-01T08:19:10.509Z,13.51
2022-10-01T08:23:22.854Z,13.79
2022-10-01T08:27:38.442Z,14.12
2022-10-01T08:31:51.003Z,13.78
2022-10-01T08:36:05.802Z,13.79
2022-10-01T08:40:21.160Z,13.55
2022-10-01T08:44:41.188Z,13.81
2022-10-01T08:49:17.239Z,13.84
2022-10-01T08:53:39.172Z,13.65
2022-10-01T08:57:59.471Z,14.04
2022-10-01T09:02:28.348Z,13.95
2022-10-01T09:06:41.257Z,13.82
2022-10-01T09:11:07.289Z,13.55
2022-10-01T09:15:45.783Z,13.71
2022-10-01T09:20:28.289Z,13.75
2022-10-01T09:24:55.455Z,13.91
2022-10-01T09:29:15.111Z,14.16
2022-10-01T09:33:34.011Z,14.43
2022-10-01T09:37:54.496Z,14.38
2022-10-01T09:42:07.468Z,14.25
2022-10-01T09:46:20.928Z,13.99
2022-10-01T09:50:43.996Z,13.70
2022-10-01T09:55:22.889Z,13.42
2022-10-01T09:59:51.126Z,13.02
2022-10-01T10:04:03.481Z,13.04
2022-10-01T10:08:34.248Z,13.33
2022-10-01T10:12:47.643Z,13.26
2022-10-01T10:17:06.771Z,13.20
2022-10-01T10:21:23.085Z,13.14
2022-10-01T10:25:36.000Z,13.26
2022-10-01T10:29:48.399Z,13.13
2022-10-01T10:34:20.164Z,12.87
2022-10-01T10:38:35.046Z,12.96
2022-10-01T10:42:58.321Z,12.67
2022-10-01T10:47:15.620Z,12.55
2022-10-01T10:51:29.041Z,12.29
2022-10-01T10:55:41.867Z,12.57
2022-10-01T11:00:01.237Z,12.77
2022-10-01T11:04:42.542Z,12.58
2022-10-01T11:09:05.625Z,12.68
2022-10-01T11:13:33.512Z,12.49
2022-10-01T11:17:56.096Z,12.82
2022-10-01T11:22:31.360Z,12.88
2022-10-01T11:27:07.715Z,12.81
2022-10-01T11:31:29.111Z,12.37
2022-10-01T11:35:56.097Z,12.59
2022-10-01T11:40:34.224Z,12.17
2022-10-01T11:45:05.284Z,12.22
2022-10-01T11:49:20.817Z,12.20
2022-10-01T11:53:39.998Z,11.89
2022-10-01T11:58:18.460Z,12.00
2022-10-01T12:02:42.466Z,11.80
2022-10-01T12:07:27.559Z,11.86
2022-10-01T12:11:48.669Z,11.80
2022-10-01T12:16:26.219Z,11.59
2022-10-01T12:20:51.246Z,11.43
2022-10-01T12:25:03.976Z,11.35
2022-10-01T12:29:38.075Z,11.47
2022-10-01T12:34:32.304Z,11.52
2022-10-01T12:38:58.351Z,11.62
2022-10-01T12:43:20.104Z,11.56
2022-10-01T12:48:17.188Z,11.66
2022-10-01T12:52:42.542Z,11.78
2022-10-01T12:57:14.950Z,11.64
2022-10-01T13:02:19.512Z,11.57
2022-10-01T13:06:44.013Z,11.65
2022-10-01T13:11:38.210Z,11.66
2022-10-01T13:15:59.737Z,11.74
2022-10-01T13:20:31.087Z,11.74
2022-10-01T13:24:51.801Z,11.78
2022-10-01T13:29:25.865Z,11.72
2022-10-01T13:33:38.206Z,11.72
2022-10-01T13:37:51.069Z,11.72
2022-10-01T13:42:06.049Z,11.70
2022-10-01T13:46:18.931Z,11.74
2022-10-01T13:50:31.701Z,11.78
2022-10-01T13:54:51.331Z,11.72
2022-10-01T13:59:26.704Z,11.85
2022-10-01T14:04:10.137Z,11.80
2022-10-01T14:08:41.530Z,11.89
2022-10-01T14:13:21.725Z,11.94
2022-10-01T14:17:36.639Z,12.01
2022-10-01T14:22:03.182Z,12.15
2022-10-01T14:26:29.955Z,12.19
2022-10-01T14:30:47.145Z,12.35
2022-10-01T14:35:08.250Z,12.22
2022-10-01T14:39:26.712Z,12.30
2022-10-01T14:43:40.388Z,12.18
2022-10-01T14:48:04.258Z,12.04
2022-10-01T14:52:33.012Z,12.12
2022-10-01T14:56:45.889Z,12.22
2022-10-01T15:00:59.740Z,12.49
2022-10-01T15:05:24.144Z,12.43
2022-10-01T15:09:36.649Z,12.40
2022-10-01T15:13:51.964Z,12.51
2022-10-01T15:18:05.500Z,12.41
2022-10-01T15:22:18.104Z,12.38
2022-10-01T15:26:33.306Z,12.40
2022-10-01T15:30:46.292Z,12.30
2022-10-01T15:35:02.851Z,12.26
2022-10-01T15:39:40.410Z,12.28
2022-10-01T15:43:52.966Z,12.21
2022-10-01T15:48:05.269Z,12.15
2022-10-01T15:52:36.623Z,12.12
2022-10-01T15:56:49.973Z,12.17
2022-10-01T16:01:06.680Z,12.15
2022-10-01T16:05:23.336Z,12.18
2022-10-01T16:09:35.772Z,12.11
2022-10-01T16:14:00.907Z,11.87
2022-10-01T16:18:23.195Z,12.03
2022-10-01T16:22:38.323Z,12.03
2022-10-01T16:26:53.070Z,12.01
2022-10-01T16:31:05.609Z,11.93
2022-10-01T16:35:29.375Z,12.00
2022-10-01T16:39:41.855Z,11.99
2022-10-01T16:43:57.004Z,11.97
2022-10-01T16:48:20.621Z,11.95
2022-10-01T16:52:33.087Z,12.01
2022-10-01T16:56:45.760Z,12.01
2022-10-01T17:00:58.213Z,12.06
2022-10-01T17:05:18.939Z,12.11
2022-10-01T17:09:32.004Z,12.00
2022-10-01T17:13:44.463Z,12.13
2022-10-01T17:17:58.417Z,12.15
2022-10-01T17:22:10.801Z,12.09
2022-10-01T17:26:23.458Z,12.06
2022-10-01T17:30:41.331Z,12.10
2022-10-01T17:34:55.238Z,12.14
2022-10-01T17:39:07.886Z,12.23
2022-10-01T17:43:20.404Z,12.32
2022-10-01T17:51:32.184Z,12.31
2022-10-01T17:56:59.494Z,12.32
2022-10-01T18:01:14.291Z,12.36
2022-10-01T18:05:27.431Z,12.35
2022-10-01T18:09:41.172Z,12.38
2022-10-01T18:13:53.978Z,12.45
2022-10-01T18:22:39.358Z,12.40
2022-10-01T18:26:51.797Z,12.42
2022-10-01T18:31:13.425Z,12.41
2022-10-01T18:35:33.959Z,12.45
2022-10-01T18:39:54.196Z,12.41
2022-10-01T18:44:20.422Z,12.36
2022-10-01T18:48:35.999Z,12.41
2022-10-01T18:53:48.500Z,12.39
2022-10-01T18:58:34.486Z,12.46
2022-10-01T19:03:09.526Z,12.45
2022-10-01T19:07:39.173Z,12.43
2022-10-01T19:12:09.026Z,12.41
2022-10-01T19:16:34.028Z,12.44
2022-10-01T19:20:54.855Z,12.52
2022-10-01T19:25:28.224Z,12.46
2022-10-01T19:30:03.424Z,12.51
2022-10-01T19:34:39.929Z,12.47
2022-10-01T19:38:56.464Z,12.51
2022-10-01T19:43:08.676Z,12.49
2022-10-01T19:47:30.239Z,12.53
2022-10-01T19:52:02.876Z,12.54
