createdAt,value
2019-02-20T00:00:10.315Z,74.80
2019-02-20T00:01:05.345Z,75.00
2019-02-20T00:02:05.454Z,74.80
2019-02-20T00:03:05.575Z,74.80
2019-02-20T00:04:08.169Z,75.00
2019-02-20T00:05:05.283Z,75.00
2019-02-20T00:06:08.036Z,75.00
2019-02-20T00:07:07.549Z,75.10
2019-02-20T00:08:08.126Z,75.00
2019-02-20T00:09:07.665Z,75.10
2019-02-20T00:10:05.600Z,75.00
2019-02-20T00:11:05.709Z,75.10
2019-02-20T00:12:08.422Z,75.10
2019-02-20T00:13:05.397Z,75.10
2019-02-20T00:14:05.484Z,75.10
2019-02-20T00:15:05.792Z,75.20
2019-02-20T00:16:08.528Z,75.20
2019-02-20T00:17:08.132Z,75.20
2019-02-20T00:18:05.128Z,75.20
2019-02-20T00:19:05.334Z,75.20
2019-02-20T00:20:08.032Z,75.30
2019-02-20T00:21:05.035Z,75.30
2019-02-20T00:22:05.199Z,75.30
2019-02-20T00:23:05.329Z,75.30
2019-02-20T00:24:05.490Z,75.30
2019-02-20T00:25:05.713Z,75.30
2019-02-20T00:26:05.900Z,75.30
2019-02-20T00:27:05.010Z,75.40
2019-02-20T00:28:05.199Z,75.40
2019-02-20T00:29:05.261Z,75.50
2019-02-20T00:30:08.180Z,75.50
2019-02-20T00:31:05.204Z,75.50
2019-02-20T00:32:07.884Z,75.50
2019-02-20T00:33:05.932Z,75.50
2019-02-20T00:34:08.698Z,75.50
2019-02-20T00:35:05.758Z,75.40
2019-02-20T00:36:05.848Z,75.40
2019-02-20T00:37:06.005Z,75.60
2019-02-20T00:38:07.677Z,75.70
2019-02-20T00:39:05.772Z,75.70
2019-02-20T00:40:05.937Z,75.80
2019-02-20T00:41:05.125Z,75.90
2019-02-20T00:42:05.263Z,76.00
2019-02-20T00:43:07.869Z,76.30
2019-02-20T00:44:05.945Z,76.30
2019-02-20T00:45:05.068Z,76.50
2019-02-20T00:46:07.711Z,76.70
2019-02-20T00:47:08.315Z,76.80
2019-02-20T00:48:05.493Z,76.80
2019-02-20T00:49:08.199Z,77.00
2019-02-20T00:50:05.075Z,77.00
2019-02-20T00:51:05.203Z,77.00
2019-02-20T00:52:05.407Z,77.00
2019-02-20T00:53:05.733Z,76.80
2019-02-20T00:54:05.867Z,76.90
2019-02-20T00:55:07.674Z,77.00
2019-02-20T00:56:05.666Z,77.00
2019-02-20T00:57:05.782Z,77.00
2019-02-20T00:58:08.475Z,77.20
2019-02-20T00:59:05.487Z,77.20
2019-02-20T01:00:05.596Z,77.20
2019-02-20T01:01:05.728Z,77.20
2019-02-20T01:02:05.851Z,77.30
2019-02-20T01:03:04.990Z,77.20
2019-02-20T01:04:05.167Z,77.40
2019-02-20T01:05:10.424Z,77.50
2019-02-20T01:06:05.609Z,77.70
2019-02-20T01:07:08.263Z,77.70
2019-02-20T01:08:07.900Z,77.70
2019-02-20T01:09:06.039Z,77.80
2019-02-20T01:10:05.133Z,77.70
2019-02-20T01:11:05.229Z,77.80
2019-02-20T01:12:05.328Z,77.80
2019-02-20T01:13:05.562Z,78.00
2019-02-20T01:14:05.710Z,77.90
2019-02-20T01:15:05.816Z,77.90
2019-02-20T01:16:05.908Z,78.00
2019-02-20T01:17:05.233Z,78.00
2019-02-20T01:18:05.475Z,78.00
2019-02-20T01:19:05.707Z,78.00
2019-02-20T01:20:08.413Z,78.10
2019-02-20T01:21:07.961Z,78.20
2019-02-20T01:22:10.221Z,78.20
2019-02-20T01:23:07.787Z,78.20
2019-02-20T01:24:05.758Z,78.20
2019-02-20T01:25:06.036Z,78.20
2019-02-20T01:26:05.220Z,78.20
2019-02-20T01:27:07.837Z,78.30
2019-02-20T01:28:08.300Z,78.30
2019-02-20T01:29:05.342Z,78.30
2019-02-20T01:30:05.689Z,78.30
2019-02-20T01:31:05.815Z,78.30
2019-02-20T01:32:05.955Z,78.30
2019-02-20T01:33:05.022Z,78.30
2019-02-20T01:34:07.658Z,78.40
2019-02-20T01:35:05.683Z,78.40
2019-02-20T01:36:08.513Z,78.40
2019-02-20T01:37:05.556Z,78.40
2019-02-20T01:38:05.662Z,78.40
2019-02-20T01:39:08.346Z,78.50
2019-02-20T01:40:07.859Z,78.60
2019-02-20T01:41:08.383Z,78.60
2019-02-20T01:42:07.901Z,78.70
2019-02-20T01:43:05.984Z,78.70
2019-02-20T01:44:05.160Z,78.80
2019-02-20T01:45:05.554Z,78.80
2019-02-20T01:46:08.149Z,78.80
2019-02-20T01:47:05.159Z,78.80
2019-02-20T01:48:07.789Z,78.90
2019-02-20T01:49:05.750Z,78.90
2019-02-20T01:50:07.742Z,79.00
2019-02-20T01:51:08.202Z,79.00
2019-02-20T01:52:07.721Z,79.00
2019-02-20T01:53:10.878Z,79.00
2019-02-20T01:54:10.058Z,79.00
2019-02-20T01:55:05.172Z,79.00
2019-02-20T01:56:07.986Z,79.10
2019-02-20T01:57:07.501Z,79.20
2019-02-20T01:58:05.445Z,79.20
2019-02-20T01:59:05.542Z,79.20
2019-02-20T02:00:08.247Z,79.30
2019-02-20T02:01:05.222Z,79.30
2019-02-20T02:02:05.326Z,79.40
2019-02-20T02:03:05.488Z,79.40
2019-02-20T02:04:05.553Z,79.40
2019-02-20T02:05:15.888Z,79.40
2019-02-20T02:06:07.493Z,79.40
2019-02-20T02:07:08.023Z,79.40
2019-02-20T02:08:04.953Z,79.40
2019-02-20T02:09:05.165Z,79.40
2019-02-20T02:10:08.009Z,79.40
2019-02-20T02:11:05.123Z,79.40
2019-02-20T02:12:07.856Z,79.40
2019-02-20T02:13:08.298Z,79.50
2019-02-20T02:14:07.897Z,79.50
2019-02-20T02:15:05.902Z,79.40
2019-02-20T02:16:04.963Z,79.40
2019-02-20T02:17:05.181Z,79.40
2019-02-20T02:18:05.370Z,79.40
2019-02-20T02:19:05.676Z,79.50
2019-02-20T02:20:08.432Z,79.50
2019-02-20T02:21:07.970Z,79.50
2019-02-20T02:22:05.039Z,79.50
2019-02-20T02:23:07.679Z,79.40
2019-02-20T02:24:08.296Z,79.40
2019-02-20T02:25:05.342Z,79.40
2019-02-20T02:26:11.352Z,79.50
2019-02-20T02:27:05.631Z,79.50
2019-02-20T02:28:05.771Z,79.50
2019-02-20T02:29:06.012Z,79.50
2019-02-20T02:30:10.317Z,79.60
2019-02-20T02:31:05.455Z,79.60
2019-02-20T02:32:05.626Z,79.60
2019-02-20T02:33:05.908Z,79.70
2019-02-20T02:34:07.616Z,79.80
2019-02-20T02:35:05.791Z,79.80
2019-02-20T02:36:05.932Z,79.90
2019-02-20T02:37:05.086Z,79.80
2019-02-20T02:38:05.263Z,80.00
2019-02-20T02:39:07.892Z,80.40
2019-02-20T02:40:08.357Z,80.60
2019-02-20T02:41:05.311Z,80.50
2019-02-20T02:42:05.591Z,80.70
2019-02-20T02:43:05.914Z,80.20
2019-02-20T02:44:05.180Z,80.70
2019-02-20T02:45:05.434Z,80.70
2019-02-20T02:46:05.568Z,80.70
2019-02-20T02:47:05.706Z,80.70
2019-02-20T02:48:05.824Z,80.70
2019-02-20T02:49:05.915Z,80.70
2019-02-20T02:50:05.604Z,80.80
2019-02-20T02:51:05.852Z,80.80
2019-02-20T02:52:05.020Z,80.70
2019-02-20T02:53:08.075Z,80.70
2019-02-20T02:54:05.124Z,80.70
2019-02-20T02:55:05.197Z,80.70
2019-02-20T02:56:07.871Z,80.70
2019-02-20T02:57:05.848Z,80.80
2019-02-20T02:58:05.954Z,80.70
2019-02-20T02:59:05.031Z,80.70
2019-02-20T03:00:07.734Z,80.70
2019-02-20T03:01:05.783Z,80.70
2019-02-20T03:02:05.898Z,80.70
2019-02-20T03:03:10.064Z,80.80
2019-02-20T03:04:07.506Z,80.80
2019-02-20T03:05:05.622Z,80.90
2019-02-20T03:06:05.734Z,80.70
2019-02-20T03:07:08.542Z,80.70
2019-02-20T03:08:05.638Z,80.70
2019-02-20T03:09:05.715Z,80.80
2019-02-20T03:10:08.505Z,80.80
2019-02-20T03:11:05.624Z,80.90
2019-02-20T03:12:05.905Z,80.90
2019-02-20T03:13:07.631Z,81.00
2019-02-20T03:14:08.306Z,81.10
2019-02-20T03:15:07.851Z,81.10
2019-02-20T03:16:05.833Z,81.00
2019-02-20T03:17:05.939Z,81.20
2019-02-20T03:18:05.081Z,81.30
2019-02-20T03:19:05.333Z,81.30
2019-02-20T03:20:08.127Z,81.40
2019-02-20T03:21:05.159Z,81.40
2019-02-20T03:22:05.365Z,81.40
2019-02-20T03:23:05.524Z,81.40
2019-02-20T03:24:05.718Z,81.40
2019-02-20T03:25:08.297Z,81.40
2019-02-20T03:26:05.300Z,81.40
2019-02-20T03:27:08.007Z,81.40
2019-02-20T03:28:04.979Z,81.40
2019-02-20T03:29:05.117Z,81.50
2019-02-20T03:30:05.508Z,81.60
2019-02-20T03:31:07.515Z,81.80
2019-02-20T03:32:05.506Z,81.90
2019-02-20T03:33:05.680Z,81.90
2019-02-20T03:34:09.276Z,82.10
2019-02-20T03:35:05.422Z,82.00
2019-02-20T03:36:08.091Z,82.10
2019-02-20T03:37:05.124Z,82.00
2019-02-20T03:38:05.216Z,82.10
2019-02-20T03:39:05.516Z,82.30
2019-02-20T03:40:08.320Z,82.30
2019-02-20T03:41:05.509Z,82.30
2019-02-20T03:42:05.616Z,82.30
2019-02-20T03:43:05.794Z,82.30
2019-02-20T03:44:05.905Z,82.20
2019-02-20T03:45:05.249Z,82.20
2019-02-20T03:46:07.852Z,82.20
2019-02-20T03:47:08.306Z,82.20
2019-02-20T03:48:05.452Z,82.20
2019-02-20T03:49:05.624Z,82.20
2019-02-20T03:50:05.829Z,82.30
2019-02-20T03:51:05.923Z,82.30
2019-02-20T03:52:07.514Z,82.30
2019-02-20T03:53:05.551Z,82.30
2019-02-20T03:54:08.139Z,82.30
2019-02-20T03:55:05.086Z,82.30
2019-02-20T03:56:05.279Z,82.30
2019-02-20T03:57:05.454Z,82.30
2019-02-20T03:58:05.748Z,82.20
2019-02-20T03:59:05.858Z,82.20
2019-02-20T04:00:04.986Z,82.20
2019-02-20T04:01:05.195Z,82.20
2019-02-20T04:02:05.361Z,82.10
2019-02-20T04:03:05.615Z,82.10
2019-02-20T04:04:04.984Z,82.10
2019-02-20T04:05:05.145Z,82.10
2019-02-20T04:06:05.302Z,82.10
2019-02-20T04:07:05.514Z,82.00
2019-02-20T04:08:05.704Z,82.00
2019-02-20T04:09:08.481Z,82.00
2019-02-20T04:10:05.559Z,81.90
2019-02-20T04:11:05.784Z,82.00
2019-02-20T04:12:05.966Z,81.90
2019-02-20T04:13:10.113Z,81.90
2019-02-20T04:14:10.102Z,81.90
2019-02-20T04:15:05.030Z,82.00
2019-02-20T04:16:07.618Z,81.90
2019-02-20T04:17:08.097Z,81.90
2019-02-20T04:18:05.040Z,81.90
2019-02-20T04:19:05.308Z,81.90
2019-02-20T04:20:07.937Z,81.90
2019-02-20T04:21:06.002Z,81.90
2019-02-20T04:22:05.027Z,81.90
2019-02-20T04:23:10.181Z,82.00
2019-02-20T04:24:07.728Z,82.20
2019-02-20T04:25:05.704Z,82.20
2019-02-20T04:26:05.836Z,82.20
2019-02-20T04:27:08.498Z,82.40
2019-02-20T04:28:05.480Z,82.30
2019-02-20T04:29:05.599Z,82.40
2019-02-20T04:30:05.743Z,82.40
2019-02-20T04:31:08.427Z,82.40
2019-02-20T04:32:05.492Z,82.40
2019-02-20T04:33:08.261Z,82.40
2019-02-20T04:34:05.387Z,82.40
2019-02-20T04:35:05.537Z,82.30
2019-02-20T04:36:08.336Z,82.40
2019-02-20T04:37:05.419Z,82.30
2019-02-20T04:38:05.732Z,82.40
2019-02-20T04:39:05.973Z,82.40
2019-02-20T04:40:05.095Z,82.40
2019-02-20T04:41:05.319Z,82.40
2019-02-20T04:42:05.724Z,82.30
2019-02-20T04:43:05.958Z,82.40
2019-02-20T04:44:05.122Z,82.50
2019-02-20T04:45:07.959Z,82.50
2019-02-20T04:46:05.027Z,82.50
2019-02-20T04:47:07.661Z,82.50
2019-02-20T04:48:05.692Z,82.50
2019-02-20T04:49:05.918Z,82.50
2019-02-20T04:50:05.125Z,82.50
2019-02-20T04:51:05.265Z,82.50
2019-02-20T04:52:07.842Z,82.50
2019-02-20T04:53:05.896Z,82.50
2019-02-20T04:54:13.960Z,82.50
2019-02-20T04:55:07.762Z,82.50
2019-02-20T04:56:08.409Z,82.50
2019-02-20T04:57:08.204Z,82.40
2019-02-20T04:58:05.273Z,82.40
2019-02-20T04:59:07.959Z,82.40
2019-02-20T05:00:08.604Z,82.40
2019-02-20T05:01:05.715Z,82.40
2019-02-20T05:02:05.888Z,82.40
2019-02-20T05:03:05.044Z,82.40
2019-02-20T05:04:05.144Z,82.30
2019-02-20T05:05:05.319Z,82.30
2019-02-20T05:06:05.410Z,82.20
2019-02-20T05:07:05.693Z,82.30
2019-02-20T05:08:08.339Z,82.20
2019-02-20T05:09:05.432Z,82.20
2019-02-20T05:10:05.706Z,82.20
2019-02-20T05:11:05.908Z,82.20
2019-02-20T05:12:07.596Z,82.20
2019-02-20T05:13:08.212Z,82.10
2019-02-20T05:14:07.870Z,82.20
2019-02-20T05:15:05.830Z,82.20
2019-02-20T05:16:05.970Z,82.20
2019-02-20T05:17:07.633Z,82.30
2019-02-20T05:18:05.686Z,82.30
2019-02-20T05:19:05.857Z,82.40
2019-02-20T05:20:08.492Z,82.60
2019-02-20T05:21:08.092Z,82.60
2019-02-20T05:22:05.157Z,82.60
2019-02-20T05:23:05.314Z,82.60
2019-02-20T05:24:07.950Z,82.60
2019-02-20T05:25:08.989Z,82.60
2019-02-20T05:26:04.967Z,82.60
2019-02-20T05:27:05.058Z,82.50
2019-02-20T05:28:05.263Z,82.60
2019-02-20T05:29:05.378Z,82.50
2019-02-20T05:30:05.931Z,82.50
2019-02-20T05:31:05.012Z,82.50
2019-02-20T05:32:05.147Z,82.40
2019-02-20T05:33:05.262Z,82.40
2019-02-20T05:34:05.453Z,82.50
2019-02-20T05:35:05.575Z,82.50
2019-02-20T05:36:08.197Z,82.50
2019-02-20T05:37:05.269Z,82.50
2019-02-20T05:38:05.451Z,82.50
2019-02-20T05:39:08.180Z,82.40
2019-02-20T05:40:05.317Z,82.40
2019-02-20T05:41:05.593Z,82.50
2019-02-20T05:42:05.973Z,82.50
2019-02-20T05:43:05.079Z,82.50
2019-02-20T05:44:07.658Z,82.60
2019-02-20T05:45:05.582Z,82.60
2019-02-20T05:46:05.694Z,82.50
2019-02-20T05:47:05.787Z,82.60
2019-02-20T05:48:05.851Z,82.60
2019-02-20T05:49:06.061Z,82.40
2019-02-20T05:50:05.360Z,82.40
2019-02-20T05:51:05.484Z,82.40
2019-02-20T05:52:05.578Z,82.50
2019-02-20T05:53:05.672Z,82.60
2019-02-20T05:54:05.831Z,82.50
2019-02-20T05:55:05.932Z,82.50
2019-02-20T05:56:05.041Z,82.50
2019-02-20T05:57:05.261Z,82.50
2019-02-20T05:58:08.049Z,82.40
2019-02-20T05:59:05.119Z,82.50
2019-02-20T06:00:07.741Z,82.50
2019-02-20T06:01:05.686Z,82.50
2019-02-20T06:02:08.329Z,82.60
2019-02-20T06:03:05.547Z,82.60
2019-02-20T06:04:08.214Z,82.60
2019-02-20T06:05:07.717Z,82.60
2019-02-20T06:06:11.041Z,82.60
2019-02-20T06:07:05.102Z,82.60
2019-02-20T06:08:07.951Z,82.60
2019-02-20T06:09:04.975Z,82.60
2019-02-20T06:10:05.454Z,82.60
2019-02-20T06:11:15.614Z,82.60
2019-02-20T06:12:05.907Z,82.60
2019-02-20T06:13:05.030Z,82.70
2019-02-20T06:14:07.779Z,82.70
2019-02-20T06:15:05.896Z,82.60
2019-02-20T06:16:10.101Z,82.70
2019-02-20T06:17:05.187Z,82.70
2019-02-20T06:18:05.438Z,82.60
2019-02-20T06:19:05.563Z,82.60
2019-02-20T06:20:08.247Z,82.70
2019-02-20T06:21:05.299Z,82.70
2019-02-20T06:22:07.927Z,82.70
2019-02-20T06:23:08.499Z,82.90
2019-02-20T06:24:05.549Z,82.90
2019-02-20T06:25:05.813Z,82.90
2019-02-20T06:26:10.820Z,82.90
2019-02-20T06:27:08.480Z,82.90
2019-02-20T06:28:08.327Z,83.00
2019-02-20T06:29:05.482Z,83.00
2019-02-20T06:30:10.970Z,83.10
2019-02-20T06:31:07.594Z,83.10
2019-02-20T06:32:05.673Z,83.20
2019-02-20T06:33:08.325Z,83.10
2019-02-20T06:34:05.446Z,83.10
2019-02-20T06:35:05.643Z,83.10
2019-02-20T06:36:05.892Z,83.10
2019-02-20T06:37:05.077Z,83.30
2019-02-20T06:38:05.320Z,83.30
2019-02-20T06:39:07.976Z,83.40
2019-02-20T06:40:05.137Z,83.30
2019-02-20T06:41:05.344Z,83.40
2019-02-20T06:42:05.531Z,83.40
2019-02-20T06:43:05.831Z,83.50
2019-02-20T06:44:05.012Z,83.40
2019-02-20T06:45:05.196Z,83.50
2019-02-20T06:46:05.373Z,83.50
2019-02-20T06:47:08.176Z,83.60
2019-02-20T06:48:05.251Z,83.60
2019-02-20T06:49:05.473Z,83.60
2019-02-20T06:50:05.664Z,83.60
2019-02-20T06:51:05.777Z,83.60
2019-02-20T06:52:08.476Z,83.60
2019-02-20T06:53:05.529Z,83.70
2019-02-20T06:54:08.170Z,83.60
2019-02-20T06:55:05.170Z,83.60
2019-02-20T06:56:05.432Z,83.80
2019-02-20T06:57:08.089Z,83.80
2019-02-20T06:58:05.243Z,83.80
2019-02-20T06:59:05.395Z,83.80
2019-02-20T07:00:08.101Z,83.90
2019-02-20T07:01:05.214Z,83.90
2019-02-20T07:02:05.372Z,83.90
2019-02-20T07:03:08.122Z,83.90
2019-02-20T07:04:10.180Z,84.00
2019-02-20T07:05:05.214Z,83.90
2019-02-20T07:06:07.810Z,83.90
2019-02-20T07:07:05.814Z,83.90
2019-02-20T07:08:06.042Z,83.90
2019-02-20T07:09:05.144Z,84.10
2019-02-20T07:10:05.254Z,84.10
2019-02-20T07:11:05.396Z,84.10
2019-02-20T07:12:05.608Z,84.10
2019-02-20T07:13:08.264Z,84.00
2019-02-20T07:14:05.281Z,84.00
2019-02-20T07:15:05.451Z,84.00
2019-02-20T07:16:05.618Z,84.00
2019-02-20T07:17:05.861Z,84.10
2019-02-20T07:18:05.086Z,84.10
2019-02-20T07:19:10.286Z,84.30
2019-02-20T07:20:07.924Z,84.30
2019-02-20T07:21:05.982Z,84.30
2019-02-20T07:22:07.831Z,84.50
2019-02-20T07:23:05.934Z,84.50
2019-02-20T07:24:05.204Z,84.40
2019-02-20T07:25:08.089Z,84.40
2019-02-20T07:26:05.104Z,84.40
2019-02-20T07:27:07.789Z,84.30
2019-02-20T07:28:05.774Z,84.30
2019-02-20T07:29:05.874Z,84.30
2019-02-20T07:30:07.987Z,84.30
2019-02-20T07:31:05.202Z,84.20
2019-02-20T07:32:07.901Z,84.20
2019-02-20T07:33:05.911Z,84.20
2019-02-20T07:34:05.861Z,84.20
2019-02-20T07:35:08.480Z,84.20
2019-02-20T07:36:08.083Z,84.20
2019-02-20T07:37:05.184Z,84.20
2019-02-20T07:38:05.516Z,84.30
2019-02-20T07:39:05.801Z,84.30
2019-02-20T07:40:08.500Z,84.40
2019-02-20T07:41:05.468Z,84.40
2019-02-20T07:42:05.668Z,84.50
2019-02-20T07:43:08.433Z,84.50
2019-02-20T07:44:05.548Z,84.50
2019-02-20T07:45:08.216Z,84.70
2019-02-20T07:46:05.218Z,84.70
2019-02-20T07:47:05.392Z,84.80
2019-02-20T07:48:08.085Z,84.60
2019-02-20T07:49:05.059Z,84.60
2019-02-20T07:50:08.256Z,84.40
2019-02-20T07:51:07.835Z,84.30
2019-02-20T07:52:05.839Z,84.30
2019-02-20T07:53:05.935Z,84.20
2019-02-20T07:54:05.177Z,84.00
2019-02-20T07:55:13.873Z,84.00
2019-02-20T07:56:05.022Z,83.90
2019-02-20T07:57:07.721Z,83.90
2019-02-20T07:58:05.894Z,83.80
2019-02-20T07:59:07.643Z,83.80
2019-02-20T08:00:08.132Z,83.70
2019-02-20T08:01:05.141Z,83.70
2019-02-20T08:02:07.786Z,83.60
2019-02-20T08:03:05.759Z,83.60
2019-02-20T08:04:08.611Z,83.50
2019-02-20T08:05:05.727Z,83.50
2019-02-20T08:06:08.496Z,83.50
2019-02-20T08:07:05.647Z,83.50
2019-02-20T08:08:05.980Z,83.50
2019-02-20T08:09:10.356Z,83.50
2019-02-20T08:10:05.526Z,83.50
2019-02-20T08:11:08.145Z,83.50
2019-02-20T08:12:05.124Z,83.50
2019-02-20T08:13:09.864Z,83.60
2019-02-20T08:14:10.156Z,83.60
2019-02-20T08:15:05.179Z,83.60
2019-02-20T08:16:05.404Z,83.60
2019-02-20T08:17:05.577Z,83.60
2019-02-20T08:18:08.275Z,83.70
2019-02-20T08:19:05.454Z,83.70
2019-02-20T08:20:08.291Z,83.80
2019-02-20T08:21:05.425Z,83.80
2019-02-20T08:22:05.773Z,83.70
2019-02-20T08:23:06.058Z,83.70
2019-02-20T08:24:05.241Z,83.70
2019-02-20T08:25:08.023Z,83.80
2019-02-20T08:26:07.697Z,83.80
2019-02-20T08:27:05.757Z,83.80
2019-02-20T08:28:05.923Z,83.70
2019-02-20T08:29:05.047Z,83.70
2019-02-20T08:30:05.212Z,83.60
2019-02-20T08:31:05.447Z,83.60
2019-02-20T08:32:05.648Z,83.50
2019-02-20T08:33:08.353Z,83.40
2019-02-20T08:34:05.396Z,83.40
2019-02-20T08:35:08.072Z,83.30
2019-02-20T08:36:05.120Z,83.30
2019-02-20T08:37:05.535Z,83.20
2019-02-20T08:38:08.143Z,83.10
2019-02-20T08:39:07.779Z,83.20
2019-02-20T08:40:13.534Z,83.10
2019-02-20T08:41:08.183Z,83.10
2019-02-20T08:42:07.815Z,83.00
2019-02-20T08:43:05.858Z,83.00
2019-02-20T08:44:07.547Z,83.00
2019-02-20T08:45:08.149Z,83.00
2019-02-20T08:46:05.156Z,83.10
2019-02-20T08:47:05.268Z,83.00
2019-02-20T08:48:05.488Z,82.90
2019-02-20T08:49:05.674Z,82.90
2019-02-20T08:50:05.883Z,82.80
2019-02-20T08:51:05.046Z,82.70
2019-02-20T08:52:07.769Z,82.40
2019-02-20T08:53:05.788Z,82.50
2019-02-20T08:54:05.924Z,82.40
2019-02-20T08:55:05.187Z,82.40
2019-02-20T08:56:05.363Z,82.30
2019-02-20T08:57:08.227Z,82.10
2019-02-20T08:58:05.437Z,82.10
2019-02-20T08:59:08.099Z,82.20
2019-02-20T09:00:07.606Z,81.80
2019-02-20T09:01:08.188Z,81.80
2019-02-20T09:02:05.200Z,81.80
2019-02-20T09:03:05.369Z,81.70
2019-02-20T09:04:05.726Z,81.60
2019-02-20T09:05:08.417Z,81.60
2019-02-20T09:06:05.425Z,81.70
2019-02-20T09:07:05.590Z,81.60
2019-02-20T09:08:05.798Z,81.60
2019-02-20T09:09:05.969Z,81.60
2019-02-20T09:10:05.267Z,81.60
2019-02-20T09:11:07.978Z,81.40
2019-02-20T09:12:05.972Z,81.50
2019-02-20T09:13:05.129Z,81.50
2019-02-20T09:14:05.402Z,81.40
2019-02-20T09:15:05.718Z,81.40
2019-02-20T09:16:08.330Z,81.50
2019-02-20T09:17:05.371Z,81.50
2019-02-20T09:18:05.547Z,81.40
2019-02-20T09:19:13.384Z,81.20
2019-02-20T09:20:05.382Z,81.20
2019-02-20T09:21:05.499Z,81.10
2019-02-20T09:22:05.730Z,81.10
2019-02-20T09:23:06.032Z,81.00
2019-02-20T09:24:07.721Z,80.80
2019-02-20T09:25:20.233Z,80.90
2019-02-20T09:26:05.373Z,80.80
2019-02-20T09:27:08.091Z,80.80
2019-02-20T09:28:07.596Z,80.70
2019-02-20T09:29:05.631Z,80.70
2019-02-20T09:30:07.765Z,80.50
2019-02-20T09:31:05.855Z,80.60
2019-02-20T09:32:04.996Z,80.50
2019-02-20T09:33:05.122Z,80.40
2019-02-20T09:34:05.274Z,80.30
2019-02-20T09:35:05.854Z,80.20
2019-02-20T09:36:05.982Z,80.10
2019-02-20T09:37:07.573Z,80.00
2019-02-20T09:38:05.634Z,80.00
2019-02-20T09:39:05.874Z,79.90
2019-02-20T09:40:07.513Z,79.80
2019-02-20T09:41:05.595Z,79.90
2019-02-20T09:42:08.188Z,79.70
2019-02-20T09:43:07.766Z,79.60
2019-02-20T09:44:08.453Z,79.40
2019-02-20T09:45:05.720Z,79.30
2019-02-20T09:46:06.112Z,79.10
2019-02-20T09:47:05.276Z,78.90
2019-02-20T09:48:07.862Z,78.70
2019-02-20T09:49:05.925Z,78.70
2019-02-20T09:50:05.465Z,78.70
2019-02-20T09:51:08.180Z,78.70
2019-02-20T09:52:05.243Z,78.70
2019-02-20T09:53:07.894Z,78.10
2019-02-20T09:54:05.889Z,78.10
2019-02-20T09:55:05.054Z,78.20
2019-02-20T09:56:05.456Z,78.00
2019-02-20T09:57:08.121Z,77.80
2019-02-20T09:58:05.133Z,77.80
2019-02-20T09:59:05.260Z,77.80
2019-02-20T10:00:05.386Z,77.80
2019-02-20T10:01:05.523Z,77.90
2019-02-20T10:02:08.166Z,77.60
2019-02-20T10:03:05.218Z,77.60
2019-02-20T10:04:05.502Z,77.40
2019-02-20T10:05:08.422Z,77.30
2019-02-20T10:06:05.459Z,77.30
2019-02-20T10:07:05.751Z,77.10
2019-02-20T10:08:05.991Z,76.60
2019-02-20T10:09:07.727Z,76.10
2019-02-20T10:10:08.271Z,75.90
2019-02-20T10:11:07.969Z,75.60
2019-02-20T10:12:05.011Z,75.60
2019-02-20T10:13:05.264Z,75.30
2019-02-20T10:14:05.506Z,75.30
2019-02-20T10:15:05.807Z,75.10
2019-02-20T10:16:07.460Z,74.00
2019-02-20T10:17:08.072Z,73.80
2019-02-20T10:18:12.021Z,73.60
2019-02-20T10:19:05.294Z,73.60
2019-02-20T10:20:08.057Z,72.90
2019-02-20T10:21:07.763Z,72.30
2019-02-20T10:22:08.338Z,72.20
2019-02-20T10:23:05.508Z,72.10
2019-02-20T10:24:05.712Z,72.40
2019-02-20T10:25:08.476Z,72.20
2019-02-20T10:26:05.568Z,72.20
2019-02-20T10:27:05.685Z,72.50
2019-02-20T10:28:08.367Z,72.40
2019-02-20T10:29:05.408Z,72.40
2019-02-20T10:30:10.914Z,72.10
2019-02-20T10:31:11.036Z,71.90
2019-02-20T10:32:05.091Z,71.90
2019-02-20T10:33:05.343Z,72.00
2019-02-20T10:34:11.615Z,72.00
2019-02-20T10:35:08.156Z,71.70
2019-02-20T10:36:05.209Z,71.70
2019-02-20T10:37:05.365Z,71.50
2019-02-20T10:38:05.678Z,71.70
2019-02-20T10:39:08.432Z,71.60
2019-02-20T10:40:05.510Z,71.60
2019-02-20T10:41:08.369Z,71.60
2019-02-20T10:42:05.406Z,71.50
2019-02-20T10:43:05.502Z,71.30
2019-02-20T10:44:05.672Z,71.40
2019-02-20T10:45:08.312Z,71.10
2019-02-20T10:46:05.296Z,71.10
2019-02-20T10:47:08.016Z,71.30
2019-02-20T10:48:05.100Z,71.20
2019-02-20T10:49:05.313Z,70.30
2019-02-20T10:50:05.432Z,69.90
2019-02-20T10:51:08.229Z,70.20
2019-02-20T10:52:07.753Z,70.40
2019-02-20T10:53:05.841Z,70.40
2019-02-20T10:54:07.889Z,70.40
2019-02-20T10:55:08.550Z,69.90
2019-02-20T10:56:09.997Z,69.80
2019-02-20T10:57:05.251Z,69.30
2019-02-20T10:58:05.532Z,69.30
2019-02-20T10:59:05.627Z,69.40
2019-02-20T11:00:05.875Z,69.40
2019-02-20T11:01:05.072Z,69.40
2019-02-20T11:02:07.738Z,68.90
2019-02-20T11:03:05.710Z,68.80
2019-02-20T11:04:05.813Z,68.30
2019-02-20T11:05:05.906Z,68.00
2019-02-20T11:06:05.026Z,68.10
2019-02-20T11:07:07.638Z,67.00
2019-02-20T11:08:08.282Z,66.50
2019-02-20T11:09:07.821Z,66.50
2019-02-20T11:10:08.253Z,66.00
2019-02-20T11:11:05.242Z,66.00
2019-02-20T11:12:05.353Z,65.50
2019-02-20T11:13:05.489Z,65.50
2019-02-20T11:14:08.154Z,65.50
2019-02-20T11:15:05.109Z,65.50
2019-02-20T11:16:10.252Z,64.50
2019-02-20T11:17:05.235Z,64.50
2019-02-20T11:18:07.913Z,62.90
2019-02-20T11:19:08.387Z,62.40
2019-02-20T11:20:07.850Z,62.20
2019-02-20T11:21:05.801Z,62.20
2019-02-20T11:22:06.053Z,61.70
2019-02-20T11:23:07.734Z,61.80
2019-02-20T11:24:05.880Z,61.80
2019-02-20T11:25:05.021Z,61.50
2019-02-20T11:26:05.276Z,61.80
2019-02-20T11:27:05.692Z,62.10
2019-02-20T11:28:08.489Z,61.90
2019-02-20T11:29:05.502Z,61.90
2019-02-20T11:30:07.832Z,60.60
2019-02-20T11:31:05.928Z,60.60
2019-02-20T11:32:07.608Z,61.40
2019-02-20T11:33:05.594Z,61.40
2019-02-20T11:34:05.735Z,61.40
2019-02-20T11:35:08.353Z,61.60
2019-02-20T11:36:05.330Z,61.60
2019-02-20T11:37:05.572Z,61.40
2019-02-20T11:38:05.792Z,61.60
2019-02-20T11:39:05.914Z,60.90
2019-02-20T11:40:07.564Z,57.60
2019-02-20T11:41:08.131Z,55.50
2019-02-20T11:42:05.195Z,55.50
2019-02-20T11:43:06.674Z,54.60
2019-02-20T11:44:05.993Z,53.90
2019-02-20T11:45:05.139Z,53.10
2019-02-20T11:46:07.803Z,52.40
2019-02-20T11:47:08.316Z,52.30
2019-02-20T11:48:05.391Z,52.30
2019-02-20T11:49:05.552Z,51.80
2019-02-20T11:50:07.293Z,51.30
2019-02-20T11:51:08.419Z,50.40
2019-02-20T11:52:08.032Z,50.80
2019-02-20T11:53:05.084Z,50.80
2019-02-20T11:54:05.269Z,51.10
2019-02-20T11:55:05.932Z,51.20
2019-02-20T11:56:05.064Z,51.40
2019-02-20T11:57:05.251Z,51.10
2019-02-20T11:58:08.057Z,50.50
2019-02-20T11:59:05.202Z,50.50
2019-02-20T12:00:05.392Z,50.70
2019-02-20T12:01:05.621Z,50.50
2019-02-20T12:02:08.335Z,50.30
2019-02-20T12:03:05.310Z,50.40
2019-02-20T12:04:10.504Z,50.30
2019-02-20T12:05:05.530Z,50.30
2019-02-20T12:06:05.677Z,50.60
2019-02-20T12:07:05.802Z,50.80
2019-02-20T12:08:08.431Z,51.10
2019-02-20T12:09:05.489Z,51.10
2019-02-20T12:10:12.539Z,50.90
2019-02-20T12:11:08.357Z,51.20
2019-02-20T12:12:05.402Z,51.20
2019-02-20T12:13:08.113Z,51.10
2019-02-20T12:14:05.141Z,51.10
2019-02-20T12:15:05.339Z,50.80
2019-02-20T12:16:05.548Z,50.70
2019-02-20T12:17:05.900Z,50.70
2019-02-20T12:18:05.075Z,50.90
2019-02-20T12:19:07.706Z,50.90
2019-02-20T12:20:08.233Z,50.80
2019-02-20T12:21:10.319Z,51.00
2019-02-20T12:22:05.272Z,51.00
2019-02-20T12:23:12.957Z,50.90
2019-02-20T12:24:06.073Z,50.90
2019-02-20T12:25:10.400Z,50.90
2019-02-20T12:26:05.400Z,50.90
2019-02-20T12:27:05.507Z,50.60
2019-02-20T12:28:05.643Z,50.80
2019-02-20T12:29:05.841Z,50.80
2019-02-20T12:30:05.599Z,50.90
2019-02-20T12:31:05.735Z,50.90
2019-02-20T12:32:05.952Z,51.00
2019-02-20T12:33:05.141Z,50.90
2019-02-20T12:34:05.336Z,51.00
2019-02-20T12:35:05.535Z,51.20
2019-02-20T12:36:05.662Z,51.30
2019-02-20T12:37:08.261Z,51.70
2019-02-20T12:38:05.333Z,51.70
2019-02-20T12:39:05.497Z,51.40
2019-02-20T12:40:05.696Z,51.50
2019-02-20T12:41:05.873Z,51.30
2019-02-20T12:42:07.529Z,51.10
2019-02-20T12:43:05.548Z,51.10
2019-02-20T12:44:05.659Z,51.30
2019-02-20T12:45:05.828Z,51.50
2019-02-20T12:46:08.614Z,51.70
2019-02-20T12:47:08.222Z,51.80
2019-02-20T12:48:07.751Z,51.60
2019-02-20T12:49:08.284Z,51.50
2019-02-20T12:50:05.495Z,51.50
2019-02-20T12:51:08.147Z,51.50
2019-02-20T12:52:05.276Z,51.40