createdAt,value
2018-05-25T00:02:24.103Z,102676.49
2018-05-25T00:04:51.948Z,102675.22
2018-05-25T00:07:20.429Z,102679.72
2018-05-25T00:09:48.617Z,102670.87
2018-05-25T00:12:16.468Z,102669.59
2018-05-25T00:14:44.642Z,102668.73
2018-05-25T00:17:13.260Z,102672.76
2018-05-25T00:19:41.117Z,102673.69
2018-05-25T00:22:09.271Z,102672.38
2018-05-25T00:24:38.039Z,102675.05
2018-05-25T00:27:05.923Z,102676.41
2018-05-25T00:29:34.298Z,102673.73
2018-05-25T00:32:03.084Z,102673.73
2018-05-25T00:34:30.881Z,102672.86
2018-05-25T00:36:58.926Z,102672.30
2018-05-25T00:39:27.304Z,102678.09
2018-05-25T00:41:55.272Z,102673.25
2018-05-25T00:44:23.338Z,102675.94
2018-05-25T00:46:51.867Z,102676.36
2018-05-25T00:49:19.866Z,102673.72
2018-05-25T00:51:47.961Z,102667.08
2018-05-25T00:54:16.259Z,102679.55
2018-05-25T00:56:44.229Z,102679.56
2018-05-25T00:59:12.591Z,102669.38
2018-05-25T01:01:40.784Z,102676.49
2018-05-25T01:04:08.934Z,102678.33
2018-05-25T01:06:37.126Z,102679.69
2018-05-25T01:09:06.124Z,102676.59
2018-05-25T01:11:34.192Z,102678.38
2018-05-25T01:14:02.342Z,102677.98
2018-05-25T01:16:30.417Z,102679.76
2018-05-25T01:18:58.526Z,102679.73
2018-05-25T01:21:26.509Z,102683.31
2018-05-25T01:23:54.612Z,102686.06
2018-05-25T01:26:22.718Z,102682.98
2018-05-25T01:28:50.793Z,102689.58
2018-05-25T01:31:18.947Z,102678.84
2018-05-25T01:33:47.046Z,102681.07
2018-05-25T01:36:15.808Z,102678.97
2018-05-25T01:38:43.880Z,102682.56
2018-05-25T01:41:11.708Z,102684.42
2018-05-25T01:43:40.101Z,102681.31
2018-05-25T01:46:08.399Z,102681.34
2018-05-25T01:48:36.228Z,102680.05
2018-05-25T01:51:04.647Z,102686.28
2018-05-25T01:53:32.711Z,102685.00
2018-05-25T01:56:00.530Z,102686.76
2018-05-25T01:58:29.109Z,102683.70
2018-05-25T02:00:57.213Z,102686.35
2018-05-25T02:03:25.101Z,102684.63
2018-05-25T02:05:53.380Z,102674.02
2018-05-25T02:08:22.477Z,102674.03
2018-05-25T02:10:50.300Z,102676.27
2018-05-25T02:13:18.615Z,102676.30
2018-05-25T02:15:46.579Z,102670.53
2018-05-25T02:18:14.434Z,102668.34
2018-05-25T02:20:43.095Z,102656.42
2018-05-25T02:23:11.429Z,102672.38
2018-05-25T02:25:39.287Z,102664.86
2018-05-25T02:28:07.351Z,102671.53
2018-05-25T02:30:35.754Z,102671.08
2018-05-25T02:33:03.594Z,102668.44
2018-05-25T02:35:31.547Z,102668.41
2018-05-25T02:37:59.945Z,102683.50
2018-05-25T02:40:27.985Z,102672.87
2018-05-25T02:42:56.091Z,102673.77
2018-05-25T02:45:24.254Z,102675.08
2018-05-25T02:47:52.428Z,102674.19
2018-05-25T02:50:20.467Z,102663.97
2018-05-25T02:52:48.517Z,102675.93
2018-05-25T02:55:16.409Z,102679.93
2018-05-25T02:57:44.615Z,102672.41
2018-05-25T03:00:12.653Z,102675.05
2018-05-25T03:02:40.592Z,102675.95
2018-05-25T03:05:08.576Z,102675.92
2018-05-25T03:07:36.791Z,102665.78
2018-05-25T03:10:04.978Z,102677.33
2018-05-25T03:12:33.243Z,102678.23
2018-05-25T03:15:01.318Z,102666.27
2018-05-25T03:17:29.288Z,102675.10
2018-05-25T03:19:57.356Z,102669.83
2018-05-25T03:22:25.527Z,102683.12
2018-05-25T03:24:53.700Z,102672.90
2018-05-25T03:27:21.773Z,102679.09
2018-05-25T03:29:49.810Z,102682.20
2018-05-25T03:32:17.939Z,102675.53
2018-05-25T03:34:45.986Z,102682.65
2018-05-25T03:37:14.057Z,102681.77
2018-05-25T03:39:42.195Z,102685.30
2018-05-25T03:42:10.305Z,102684.84
2018-05-25T03:44:38.476Z,102691.45
2018-05-25T03:47:07.058Z,102683.87
2018-05-25T03:49:35.544Z,102669.22
2018-05-25T03:52:03.616Z,102692.22
2018-05-25T03:54:31.841Z,102693.59
2018-05-25T03:56:59.720Z,102690.92
2018-05-25T03:59:39.715Z,102694.02
2018-05-25T04:02:08.121Z,102693.10
2018-05-25T04:04:37.025Z,102693.06
2018-05-25T04:07:05.023Z,102700.63
2018-05-25T04:09:33.449Z,102690.44
2018-05-25T04:12:01.288Z,102700.63
2018-05-25T04:14:29.323Z,102693.08
2018-05-25T04:16:57.693Z,102703.70
2018-05-25T04:19:25.708Z,102697.02
2018-05-25T04:21:53.882Z,102701.02
2018-05-25T04:24:21.992Z,102684.67
2018-05-25T04:26:50.034Z,102696.64
2018-05-25T04:29:18.419Z,102704.16
2018-05-25T04:31:46.782Z,102703.72
2018-05-25T04:34:14.658Z,102706.39
2018-05-25T04:36:42.803Z,102695.27
2018-05-25T04:39:11.704Z,102710.78
2018-05-25T04:41:39.536Z,102713.88
2018-05-25T04:44:07.747Z,102711.14
2018-05-25T04:46:35.868Z,102712.84
2018-05-25T04:49:03.689Z,102705.64
2018-05-25T04:51:31.727Z,102679.50
2018-05-25T04:53:59.932Z,102698.09
2018-05-25T04:56:27.766Z,102704.73
2018-05-25T04:58:55.879Z,102702.03
2018-05-25T05:01:24.501Z,102705.12
2018-05-25T05:03:52.394Z,102705.54
2018-05-25T05:06:20.437Z,102682.05
2018-05-25T05:08:48.977Z,102695.33
2018-05-25T05:11:16.839Z,102702.36
2018-05-25T05:13:45.351Z,102701.42
2018-05-25T05:16:13.490Z,102701.40
2018-05-25T05:18:41.464Z,102705.83
2018-05-25T05:21:10.247Z,102697.37
2018-05-25T05:23:38.321Z,102706.66
2018-05-25T05:26:06.233Z,102712.80
2018-05-25T05:28:34.516Z,102710.05
2018-05-25T05:31:02.812Z,102714.87
2018-05-25T05:33:31.395Z,102709.91
2018-05-25T05:36:00.020Z,102705.82
2018-05-25T05:38:28.079Z,102703.09
2018-05-25T05:40:56.208Z,102698.64
2018-05-25T05:43:25.044Z,102707.05
2018-05-25T05:45:53.345Z,102708.36
2018-05-25T05:48:21.185Z,102708.69
2018-05-25T05:50:49.521Z,102717.95
2018-05-25T05:53:18.252Z,102712.16
2018-05-25T05:55:46.116Z,102711.23
2018-05-25T05:58:14.183Z,102709.91
2018-05-25T06:00:42.505Z,102712.07
2018-05-25T06:03:10.324Z,102713.77
2018-05-25T06:05:38.396Z,102713.22
2018-05-25T06:08:11.277Z,102712.64
2018-05-25T06:10:39.456Z,102716.62
2018-05-25T06:13:07.528Z,102702.91
2018-05-25T06:15:35.600Z,102716.62
2018-05-25T06:18:03.741Z,102702.88
2018-05-25T06:20:31.639Z,102706.78
2018-05-25T06:23:00.231Z,102719.13
2018-05-25T06:25:28.672Z,102713.84
2018-05-25T06:27:56.568Z,102711.58
2018-05-25T06:30:24.639Z,102714.11
2018-05-25T06:32:52.888Z,102702.97
2018-05-25T06:35:21.058Z,102708.25
2018-05-25T06:37:49.055Z,102709.03
2018-05-25T06:40:17.533Z,102706.69
2018-05-25T06:42:45.648Z,102708.39
2018-05-25T06:45:13.668Z,102711.88
2018-05-25T06:47:42.058Z,102711.36
2018-05-25T06:50:10.194Z,102721.13
2018-05-25T06:52:38.161Z,102714.89
2018-05-25T06:55:06.273Z,102721.09
2018-05-25T06:57:34.523Z,102724.62
2018-05-25T07:00:02.760Z,102702.44
2018-05-25T07:02:31.135Z,102725.88
2018-05-25T07:04:59.330Z,102720.84
2018-05-25T07:07:27.439Z,102723.89
2018-05-25T07:09:55.417Z,102718.09
2018-05-25T07:12:23.340Z,102721.73
2018-05-25T07:14:51.495Z,102718.41
2018-05-25T07:17:19.580Z,102719.20
2018-05-25T07:19:47.678Z,102706.80
2018-05-25T07:22:16.202Z,102707.52
2018-05-25T07:24:44.354Z,102706.84
2018-05-25T07:27:12.124Z,102703.98
2018-05-25T07:29:40.513Z,102704.08
2018-05-25T07:32:08.679Z,102697.73
2018-05-25T07:34:36.639Z,102689.90
2018-05-25T07:37:05.260Z,102701.73
2018-05-25T07:39:33.190Z,102676.92
2018-05-25T07:42:01.198Z,102689.17
2018-05-25T07:44:29.671Z,102684.95
2018-05-25T07:46:57.861Z,102683.59
2018-05-25T07:49:26.056Z,102684.78
2018-05-25T07:51:54.470Z,102678.80
2018-05-25T07:54:22.683Z,102686.56
2018-05-25T07:56:50.578Z,102689.96
2018-05-25T07:59:18.809Z,102687.53
2018-05-25T08:01:47.324Z,102683.54
2018-05-25T08:04:15.236Z,102683.19
2018-05-25T08:06:43.718Z,102669.11
2018-05-25T08:09:12.094Z,102680.93
2018-05-25T08:11:40.072Z,102676.09
2018-05-25T08:14:08.488Z,102676.16
2018-05-25T08:16:36.588Z,102675.00
2018-05-25T08:19:04.438Z,102677.84
2018-05-25T08:21:32.757Z,102675.23
2018-05-25T08:24:01.170Z,102666.16
2018-05-25T08:26:28.924Z,102669.77
2018-05-25T08:28:56.976Z,102672.50
2018-05-25T08:31:25.379Z,102668.95
2018-05-25T08:33:53.217Z,102652.97
2018-05-25T08:36:21.292Z,102673.16
2018-05-25T08:38:49.468Z,102667.17
2018-05-25T08:41:17.894Z,102667.22
2018-05-25T08:43:45.938Z,102666.16
2018-05-25T08:46:13.982Z,102668.75
2018-05-25T08:48:42.301Z,102668.59
2018-05-25T08:51:10.741Z,102647.66
2018-05-25T08:53:38.839Z,102666.91
2018-05-25T08:56:06.828Z,102653.11
2018-05-25T08:58:34.832Z,102662.39
2018-05-25T09:01:03.182Z,102661.41
2018-05-25T09:03:31.112Z,102664.55
2018-05-25T09:05:59.389Z,102665.23
2018-05-25T09:08:27.451Z,102667.00
2018-05-25T09:10:55.452Z,102667.42
2018-05-25T09:13:23.730Z,102654.34
2018-05-25T09:15:51.859Z,102657.20
2018-05-25T09:18:19.678Z,102658.33
2018-05-25T09:20:47.830Z,102659.88
2018-05-25T09:23:16.185Z,102653.39
2018-05-25T09:25:44.040Z,102655.16
2018-05-25T09:28:12.458Z,102653.80
2018-05-25T09:30:40.548Z,102651.83
2018-05-25T09:33:08.365Z,102656.44
2018-05-25T09:35:36.985Z,102653.67
2018-05-25T09:38:05.073Z,102652.30
2018-05-25T09:40:32.941Z,102650.69
2018-05-25T09:43:01.079Z,102648.10
2018-05-25T09:45:29.193Z,102645.22
2018-05-25T09:47:57.104Z,102630.97
2018-05-25T09:50:25.879Z,102632.48
2018-05-25T09:52:54.373Z,102634.19
2018-05-25T09:55:22.187Z,102628.19
2018-05-25T09:57:57.590Z,102631.62
2018-05-25T10:00:25.639Z,102626.57
2018-05-25T10:02:53.508Z,102622.01
2018-05-25T10:05:21.999Z,102623.25
2018-05-25T10:07:50.195Z,102621.98
2018-05-25T10:10:18.230Z,102617.05
2018-05-25T10:12:46.505Z,102622.27
2018-05-25T10:15:14.909Z,102616.37
2018-05-25T10:17:42.753Z,102607.71
2018-05-25T10:20:10.847Z,102614.19
2018-05-25T10:22:38.924Z,102616.69
2018-05-25T10:25:06.760Z,102606.73
2018-05-25T10:27:35.038Z,102605.99
2018-05-25T10:30:03.166Z,102605.21
2018-05-25T10:32:31.109Z,102606.20
2018-05-25T10:34:59.483Z,102605.66
2018-05-25T10:37:27.298Z,102600.65
2018-05-25T10:39:55.395Z,102599.02
2018-05-25T10:42:23.884Z,102600.27
2018-05-25T10:44:51.946Z,102597.05
2018-05-25T10:47:20.158Z,102590.69
2018-05-25T10:49:48.837Z,102593.57
2018-05-25T10:52:16.675Z,102597.36
2018-05-25T10:54:44.842Z,102591.97
2018-05-25T10:57:14.042Z,102576.31
2018-05-25T10:59:41.912Z,102588.53
2018-05-25T11:02:09.779Z,102592.37
2018-05-25T11:04:38.728Z,102584.03
2018-05-25T11:07:07.049Z,102584.00
2018-05-25T11:09:34.847Z,102585.89
2018-05-25T11:12:03.087Z,102581.48
2018-05-25T11:14:31.097Z,102583.09
2018-05-25T11:16:59.026Z,102570.36
2018-05-25T11:19:27.603Z,102563.16
2018-05-25T11:21:55.598Z,102566.38
2018-05-25T11:24:23.645Z,102567.14
2018-05-25T11:26:51.929Z,102563.67
2018-05-25T11:29:20.355Z,102553.20
2018-05-25T11:31:49.069Z,102532.38
2018-05-25T11:34:17.286Z,102548.44
2018-05-25T11:36:45.664Z,102547.02
2018-05-25T11:39:13.708Z,102542.66
2018-05-25T11:41:42.397Z,102539.21
2018-05-25T11:44:10.468Z,102530.91
2018-05-25T11:46:38.337Z,102536.31
2018-05-25T11:49:06.507Z,102536.83
2018-05-25T11:51:34.509Z,102525.16
2018-05-25T11:54:02.457Z,102525.22
2018-05-25T11:56:31.028Z,102522.64
2018-05-25T11:58:58.891Z,102523.12
2018-05-25T12:01:27.355Z,102521.39
2018-05-25T12:03:55.765Z,102525.75
2018-05-25T12:06:23.860Z,102515.98
2018-05-25T12:08:52.184Z,102509.65
2018-05-25T12:11:20.737Z,102510.16
2018-05-25T12:13:48.552Z,102503.64
2018-05-25T12:16:16.515Z,102506.33
2018-05-25T12:18:44.853Z,102501.49
2018-05-25T12:21:12.674Z,102504.73
2018-05-25T12:23:40.975Z,102502.13
2018-05-25T12:26:09.678Z,102498.84
2018-05-25T12:28:37.500Z,102503.21
2018-05-25T12:31:05.449Z,102494.58
2018-05-25T12:33:33.777Z,102499.22
2018-05-25T12:36:01.853Z,102496.59
2018-05-25T12:38:29.745Z,102502.66
2018-05-25T12:40:58.186Z,102497.49
2018-05-25T12:43:26.016Z,102492.80
2018-05-25T12:45:53.872Z,102497.13
2018-05-25T12:48:22.600Z,102490.28
2018-05-25T12:50:50.541Z,102484.35
2018-05-25T12:53:18.407Z,102474.73
2018-05-25T12:55:46.990Z,102482.09
2018-05-25T12:58:14.858Z,102460.70
2018-05-25T13:00:42.758Z,102484.79
2018-05-25T13:03:11.351Z,102495.02
2018-05-25T13:05:39.173Z,102490.73
2018-05-25T13:08:07.042Z,102477.84
2018-05-25T13:10:35.943Z,102476.02
2018-05-25T13:13:04.304Z,102466.34
2018-05-25T13:15:32.072Z,102461.61
2018-05-25T13:18:00.658Z,102465.17
2018-05-25T13:20:28.735Z,102458.78
2018-05-25T13:22:56.570Z,102449.47
2018-05-25T13:25:24.896Z,102454.55
2018-05-25T13:27:52.936Z,102449.91
2018-05-25T13:30:20.765Z,102454.38
2018-05-25T13:32:49.184Z,102463.67
2018-05-25T13:35:17.464Z,102460.84
2018-05-25T13:37:45.331Z,102453.87
2018-05-25T13:40:13.703Z,102448.55
2018-05-25T13:42:41.686Z,102449.67
2018-05-25T13:45:09.712Z,102438.84
2018-05-25T13:47:38.227Z,102439.45
2018-05-25T13:50:06.088Z,102433.86
2018-05-25T13:52:34.037Z,102436.39
2018-05-25T13:55:02.871Z,102437.72
2018-05-25T13:57:30.800Z,102436.02
2018-05-25T13:59:58.943Z,102420.39
2018-05-25T14:02:27.267Z,102427.33
2018-05-25T14:04:55.129Z,102424.54
2018-05-25T14:07:23.062Z,102419.14
2018-05-25T14:09:51.558Z,102413.45
2018-05-25T14:12:19.447Z,102414.86
2018-05-25T14:14:47.422Z,102405.98
2018-05-25T14:17:15.823Z,102402.28
2018-05-25T14:19:43.517Z,102395.24
2018-05-25T14:22:11.539Z,102395.03
2018-05-25T14:24:40.217Z,102391.09
2018-05-25T14:27:08.082Z,102391.02
2018-05-25T14:29:36.152Z,102388.95
2018-05-25T14:32:04.641Z,102392.84
2018-05-25T14:34:32.495Z,102396.06
2018-05-25T14:37:00.643Z,102396.08
2018-05-25T14:39:29.257Z,102399.75
2018-05-25T14:41:57.128Z,102391.25
2018-05-25T14:44:25.430Z,102394.42
2018-05-25T14:46:53.671Z,102383.98
2018-05-25T14:49:21.539Z,102387.67
2018-05-25T14:51:49.443Z,102375.42
2018-05-25T14:54:18.001Z,102380.84
2018-05-25T14:56:45.853Z,102373.41
2018-05-25T14:59:13.968Z,102371.63
2018-05-25T15:01:42.686Z,102371.81
2018-05-25T15:04:10.547Z,102358.89
2018-05-25T15:06:38.661Z,102358.96
2018-05-25T15:09:07.138Z,102347.75
2018-05-25T15:11:35.205Z,102350.37
2018-05-25T15:14:03.441Z,102350.72
2018-05-25T15:16:31.860Z,102351.64
2018-05-25T15:18:59.643Z,102349.06
2018-05-25T15:21:27.904Z,102340.49
2018-05-25T15:23:56.274Z,102344.90
2018-05-25T15:26:25.368Z,102350.51
2018-05-25T15:28:54.546Z,102343.13
2018-05-25T15:31:24.700Z,102343.89
2018-05-25T15:33:52.590Z,102343.23
2018-05-25T15:36:20.734Z,102339.23
2018-05-25T15:38:50.135Z,102339.61
2018-05-25T15:41:18.201Z,102334.73
2018-05-25T15:43:46.475Z,102338.73
2018-05-25T15:46:14.957Z,102335.58
2018-05-25T15:48:42.827Z,102330.25
2018-05-25T15:51:11.224Z,102332.13
2018-05-25T15:53:39.684Z,102335.44
2018-05-25T15:56:07.549Z,102333.22
2018-05-25T15:58:35.621Z,102338.48
2018-05-25T16:01:03.674Z,102330.70
2018-05-25T16:03:31.559Z,102340.67
2018-05-25T16:05:59.651Z,102337.66
2018-05-25T16:08:28.214Z,102330.08
2018-05-25T16:10:56.186Z,102328.88
2018-05-25T16:13:24.051Z,102331.09
2018-05-25T16:15:52.911Z,102326.16
2018-05-25T16:18:21.015Z,102322.86
2018-05-25T16:20:48.937Z,102323.86
2018-05-25T16:23:17.714Z,102306.23
2018-05-25T16:25:45.633Z,102322.00
2018-05-25T16:28:13.497Z,102318.14
2018-05-25T16:30:42.214Z,102323.78
2018-05-25T16:33:10.160Z,102319.81
2018-05-25T16:35:37.979Z,102320.66
2018-05-25T16:38:06.705Z,102322.70
2018-05-25T16:40:34.692Z,102321.72
2018-05-25T16:43:02.543Z,102327.51
2018-05-25T16:45:30.765Z,102329.42
2018-05-25T16:47:58.757Z,102323.42
2018-05-25T16:50:26.552Z,102323.31
2018-05-25T16:52:55.314Z,102326.72
2018-05-25T16:55:23.669Z,102326.90
2018-05-25T16:57:51.482Z,102331.84
2018-05-25T17:00:19.575Z,102336.38
2018-05-25T17:02:48.441Z,102329.97
2018-05-25T17:05:16.167Z,102326.18
2018-05-25T17:07:44.401Z,102330.74
2018-05-25T17:10:12.499Z,102328.39
2018-05-25T17:12:40.370Z,102322.34
2018-05-25T17:15:09.005Z,102327.89
2018-05-25T17:17:37.050Z,102333.53
2018-05-25T17:20:04.945Z,102330.39
2018-05-25T17:22:33.421Z,102333.03
2018-05-25T17:25:01.448Z,102321.01
2018-05-25T17:27:29.568Z,102335.55
2018-05-25T17:29:58.252Z,102340.64
2018-05-25T17:32:26.225Z,102333.64
2018-05-25T17:34:54.315Z,102347.36
2018-05-25T17:37:22.819Z,102345.61
2018-05-25T17:39:50.741Z,102335.41
2018-05-25T17:42:18.743Z,102342.81
2018-05-25T17:44:47.400Z,102346.13
2018-05-25T17:47:15.248Z,102347.06
2018-05-25T17:49:43.561Z,102347.08
2018-05-25T17:52:11.918Z,102361.39
2018-05-25T17:54:39.785Z,102355.60
2018-05-25T17:57:07.981Z,102352.48
2018-05-25T17:59:36.540Z,102350.42
2018-05-25T18:02:04.405Z,102359.33
2018-05-25T18:04:32.783Z,102356.05
2018-05-25T18:07:01.537Z,102355.63
2018-05-25T18:09:29.649Z,102350.06
2018-05-25T18:11:57.920Z,102363.27
2018-05-25T18:14:26.402Z,102353.25
2018-05-25T18:16:54.365Z,102354.27
2018-05-25T18:19:22.188Z,102355.39
2018-05-25T18:21:50.965Z,102352.48
2018-05-25T18:24:18.786Z,102356.26
2018-05-25T18:26:46.800Z,102364.27
2018-05-25T18:29:15.580Z,102367.17
2018-05-25T18:31:43.374Z,102360.97
2018-05-25T18:34:11.280Z,102365.52
2018-05-25T18:36:39.774Z,102368.97
2018-05-25T18:39:07.622Z,102366.97
2018-05-25T18:41:35.490Z,102369.67
2018-05-25T18:44:04.394Z,102371.71
2018-05-25T18:46:32.760Z,102376.77
2018-05-25T18:49:00.625Z,102373.27
2018-05-25T18:51:28.925Z,102384.73
2018-05-25T18:54:08.756Z,102380.91
2018-05-25T18:56:37.400Z,102389.55
2018-05-25T18:59:05.483Z,102395.58
2018-05-25T19:01:33.573Z,102391.88
2018-05-25T19:04:01.949Z,102396.31
2018-05-25T19:06:29.883Z,102404.92
2018-05-25T19:08:58.156Z,102407.81
2018-05-25T19:11:26.390Z,102414.70
2018-05-25T19:13:54.131Z,102421.61
2018-05-25T19:16:22.239Z,102420.28
2018-05-25T19:18:50.486Z,102422.83
2018-05-25T19:21:18.349Z,102417.20
2018-05-25T19:23:46.538Z,102427.62
2018-05-25T19:26:14.828Z,102430.36
2018-05-25T19:28:42.566Z,102437.61
2018-05-25T19:31:10.751Z,102412.59
2018-05-25T19:33:39.269Z,102443.30
2018-05-25T19:36:07.093Z,102449.44
2018-05-25T19:38:34.851Z,102442.00
2018-05-25T19:41:03.179Z,102445.84
2018-05-25T19:43:31.096Z,102439.56
2018-05-25T19:45:58.962Z,102448.13
2018-05-25T19:48:27.798Z,102447.05
2018-05-25T19:50:55.717Z,102445.27
2018-05-25T19:53:23.552Z,102446.28
2018-05-25T19:55:52.374Z,102444.67
2018-05-25T19:58:20.163Z,102446.17
2018-05-25T20:00:48.000Z,102446.01
2018-05-25T20:03:16.408Z,102447.03
2018-05-25T20:05:44.560Z,102453.05
2018-05-25T20:08:12.421Z,102453.20
2018-05-25T20:10:41.027Z,102455.22
2018-05-25T20:13:09.082Z,102457.14
2018-05-25T20:15:36.958Z,102452.39
2018-05-25T20:18:05.729Z,102458.89
2018-05-25T20:20:33.856Z,102462.69
2018-05-25T20:23:01.856Z,102460.70
2018-05-25T20:25:30.925Z,102466.18
2018-05-25T20:27:59.957Z,102468.11
2018-05-25T20:30:28.775Z,102457.83
2018-05-25T20:32:57.238Z,102458.07
2018-05-25T20:35:25.709Z,102456.87
2018-05-25T20:37:53.488Z,102460.13
2018-05-25T20:40:22.094Z,102454.01
2018-05-25T20:42:54.840Z,102465.45
2018-05-25T20:45:23.215Z,102461.88
2018-05-25T20:47:51.089Z,102459.06
2018-05-25T20:50:19.227Z,102465.73
2018-05-25T20:52:47.633Z,102462.68
2018-05-25T20:55:15.434Z,102465.69
2018-05-25T20:57:43.776Z,102462.88
2018-05-25T21:00:12.128Z,102465.45
2018-05-25T21:02:40.020Z,102458.80
2018-05-25T21:05:08.195Z,102458.44
2018-05-25T21:07:36.421Z,102466.27
2018-05-25T21:10:04.288Z,102466.66
2018-05-25T21:12:32.409Z,102475.48
2018-05-25T21:15:01.097Z,102472.48
2018-05-25T21:17:28.961Z,102474.50
2018-05-25T21:19:57.238Z,102480.06
2018-05-25T21:22:25.439Z,102482.39
2018-05-25T21:24:53.275Z,102483.34
2018-05-25T21:27:21.703Z,102483.61
2018-05-25T21:29:50.206Z,102480.56
2018-05-25T21:32:18.110Z,102481.14
2018-05-25T21:34:46.470Z,102485.13
2018-05-25T21:37:15.135Z,102488.84
2018-05-25T21:39:43.418Z,102484.95
2018-05-25T21:42:11.433Z,102493.58
2018-05-25T21:44:39.870Z,102482.75
2018-05-25T21:47:07.965Z,102495.20
2018-05-25T21:49:35.980Z,102493.94
2018-05-25T21:52:04.135Z,102493.42
2018-05-25T21:54:32.077Z,102500.20
2018-05-25T21:57:00.154Z,102483.80
2018-05-25T21:59:28.325Z,102495.98
2018-05-25T22:01:56.191Z,102486.95
2018-05-25T22:04:24.363Z,102500.20
2018-05-25T22:06:53.032Z,102500.72
2018-05-25T22:09:20.814Z,102504.74
2018-05-25T22:11:49.092Z,102504.77
2018-05-25T22:14:17.604Z,102500.77
2018-05-25T22:16:45.497Z,102495.41
2018-05-25T22:19:13.507Z,102501.78
2018-05-25T22:21:41.907Z,102500.05
2018-05-25T22:24:09.752Z,102506.38
2018-05-25T22:26:37.725Z,102499.67
2018-05-25T22:29:06.224Z,102505.48
2018-05-25T22:31:34.101Z,102507.28
2018-05-25T22:34:02.027Z,102513.30
2018-05-25T22:36:30.660Z,102516.03
2018-05-25T22:38:58.696Z,102517.44
2018-05-25T22:41:27.168Z,102524.59
2018-05-25T22:44:07.220Z,102521.13
2018-05-25T22:46:46.913Z,102520.25
2018-05-25T22:49:26.955Z,102522.47
2018-05-25T22:52:06.557Z,102528.91
2018-05-25T22:54:40.669Z,102525.02
2018-05-25T22:57:08.790Z,102531.48
2018-05-25T22:59:37.023Z,102529.72
2018-05-25T23:02:04.985Z,102529.33
2018-05-25T23:04:32.955Z,102530.27
2018-05-25T23:07:01.129Z,102529.48
2018-05-25T23:09:29.464Z,102527.82
2018-05-25T23:11:57.576Z,102526.60
2018-05-25T23:14:25.748Z,102532.47
2018-05-25T23:16:54.016Z,102533.91
2018-05-25T23:19:22.056Z,102533.09
2018-05-25T23:21:50.169Z,102538.97
2018-05-25T23:24:18.171Z,102527.02
2018-05-25T23:26:46.311Z,102536.95
2018-05-25T23:29:14.387Z,102532.14
2018-05-25T23:31:42.388Z,102536.20
2018-05-25T23:34:10.628Z,102532.64
2018-05-25T23:36:38.831Z,102535.37
2018-05-25T23:39:07.077Z,102532.41
2018-05-25T23:41:35.249Z,102536.52
2018-05-25T23:44:03.092Z,102545.41
2018-05-25T23:46:31.289Z,102541.83
2018-05-25T23:48:59.896Z,102537.47
2018-05-25T23:51:27.744Z,102548.23
2018-05-25T23:53:55.815Z,102549.77
2018-05-25T23:56:24.073Z,102557.70
2018-05-25T23:58:51.792Z,102554.66
